createdAt,value
2019-04-03T00:01:14.908Z,19.33
2019-04-03T00:03:45.605Z,18.90
2019-04-03T00:06:18.465Z,19.50
2019-04-03T00:08:51.457Z,23.33
2019-04-03T00:11:24.414Z,20.63
2019-04-03T00:13:57.534Z,20.00
2019-04-03T00:16:30.486Z,19.43
2019-04-03T00:19:03.507Z,21.43
2019-04-03T00:21:33.848Z,24.73
2019-04-03T00:24:05.815Z,21.80
2019-04-03T00:26:36.603Z,17.93
2019-04-03T00:29:08.672Z,17.53
2019-04-03T00:31:39.733Z,19.53
2019-04-03T00:34:12.618Z,18.70
2019-04-03T00:36:45.698Z,20.77
2019-04-03T00:39:18.754Z,21.83
2019-04-03T00:41:49.702Z,17.50
2019-04-03T00:44:24.125Z,19.33
2019-04-03T00:46:55.597Z,21.67
2019-04-03T00:49:26.735Z,21.60
2019-04-03T00:51:59.101Z,19.40
2019-04-03T00:54:31.335Z,26.83
2019-04-03T00:57:03.648Z,18.07
2019-04-03T00:59:38.285Z,19.23
2019-04-03T01:02:11.360Z,20.17
2019-04-03T01:04:42.755Z,20.63
2019-04-03T01:07:15.802Z,16.47
2019-04-03T01:09:48.725Z,18.50
2019-04-03T01:12:21.925Z,24.00
2019-04-03T01:14:54.788Z,21.07
2019-04-03T01:17:27.790Z,23.20
2019-04-03T01:20:00.888Z,25.77
2019-04-03T01:22:31.795Z,18.90
2019-04-03T01:25:05.220Z,21.63
2019-04-03T01:27:36.948Z,21.40
2019-04-03T01:30:09.924Z,18.00
2019-04-03T01:32:42.867Z,19.30
2019-04-03T01:35:17.423Z,26.90
2019-04-03T01:37:49.918Z,21.67
2019-04-03T01:40:21.875Z,19.27
2019-04-03T01:42:54.856Z,21.53
2019-04-03T01:45:28.041Z,16.80
2019-04-03T01:47:58.883Z,21.73
2019-04-03T01:50:30.963Z,19.53
2019-04-03T01:53:03.942Z,22.13
2019-04-03T01:55:36.949Z,17.97
2019-04-03T01:58:08.085Z,25.80
2019-04-03T02:00:39.046Z,21.33
2019-04-03T02:03:10.817Z,22.10
2019-04-03T02:05:43.982Z,19.23
2019-04-03T02:08:16.050Z,21.50
2019-04-03T02:10:49.290Z,17.33
2019-04-03T02:13:21.868Z,20.80
2019-04-03T02:15:53.983Z,20.93
2019-04-03T02:18:27.257Z,20.87
2019-04-03T02:20:58.176Z,22.17
2019-04-03T02:23:31.274Z,24.90
2019-04-03T02:26:04.107Z,20.03
2019-04-03T02:28:36.416Z,22.63
2019-04-03T02:31:07.185Z,16.93
2019-04-03T02:33:39.054Z,19.70
2019-04-03T02:36:12.496Z,18.13
2019-04-03T02:38:42.332Z,18.27
2019-04-03T02:41:15.328Z,14.93
2019-04-03T02:43:48.401Z,17.30
2019-04-03T02:46:19.274Z,17.53
2019-04-03T02:48:51.392Z,19.53
2019-04-03T02:51:21.793Z,22.47
2019-04-03T02:53:54.278Z,23.90
2019-04-03T02:56:27.319Z,20.93
2019-04-03T02:59:00.317Z,21.23
2019-04-03T03:01:31.279Z,17.17
2019-04-03T03:04:03.370Z,22.60
2019-04-03T03:06:33.796Z,22.30
2019-04-03T03:09:05.316Z,19.87
2019-04-03T03:11:36.364Z,24.43
2019-04-03T03:14:09.624Z,18.10
2019-04-03T03:16:42.743Z,20.70
2019-04-03T03:19:15.102Z,23.10
2019-04-03T03:21:46.227Z,19.60
2019-04-03T03:24:19.826Z,24.30
2019-04-03T03:26:51.425Z,19.57
2019-04-03T03:29:27.003Z,17.00
2019-04-03T03:32:08.526Z,21.60
2019-04-03T03:34:49.504Z,23.90
2019-04-03T03:37:05.776Z,21.13
2019-04-03T03:39:36.368Z,21.97
2019-04-03T03:42:09.528Z,21.67
2019-04-03T03:44:45.631Z,26.30
2019-04-03T03:47:17.674Z,22.43
2019-04-03T03:49:50.873Z,23.30
2019-04-03T03:52:21.672Z,21.10
2019-04-03T03:54:54.798Z,24.43
2019-04-03T03:57:25.689Z,21.10
2019-04-03T03:59:57.916Z,22.40
2019-04-03T04:02:29.674Z,21.27
2019-04-03T04:05:00.717Z,21.30
2019-04-03T04:07:35.734Z,22.47
2019-04-03T04:10:06.407Z,18.40
2019-04-03T04:12:41.278Z,23.53
2019-04-03T04:15:11.908Z,28.43
2019-04-03T04:17:43.800Z,22.53
2019-04-03T04:20:14.657Z,23.03
2019-04-03T04:22:50.453Z,19.70
2019-04-03T04:25:19.693Z,22.50
2019-04-03T04:27:52.149Z,23.83
2019-04-03T04:30:24.726Z,22.10
2019-04-03T04:32:57.786Z,30.07
2019-04-03T04:35:30.640Z,21.60
2019-04-03T04:38:03.984Z,26.43
2019-04-03T04:40:36.272Z,18.80
2019-04-03T04:43:08.213Z,18.00
2019-04-03T04:45:42.193Z,21.10
2019-04-03T04:48:15.616Z,22.37
2019-04-03T04:50:45.754Z,26.60
2019-04-03T04:53:16.793Z,28.57
2019-04-03T04:55:50.494Z,21.83
2019-04-03T04:58:21.910Z,29.73
2019-04-03T05:00:54.837Z,24.27
2019-04-03T05:03:26.870Z,28.30
2019-04-03T05:05:58.601Z,26.53
2019-04-03T05:08:32.943Z,27.00
2019-04-03T05:11:03.844Z,27.73
2019-04-03T05:13:34.211Z,23.83
2019-04-03T05:16:06.979Z,24.00
2019-04-03T05:18:39.857Z,35.70
2019-04-03T05:21:12.088Z,35.23
2019-04-03T05:23:42.997Z,32.50
2019-04-03T05:26:15.935Z,30.30
2019-04-03T05:28:55.626Z,24.60
2019-04-03T05:31:19.143Z,24.63
2019-04-03T05:33:52.074Z,29.77
2019-04-03T05:36:25.013Z,30.07
2019-04-03T05:38:56.274Z,26.10
2019-04-03T05:41:28.697Z,32.10
2019-04-03T05:44:02.360Z,27.67
2019-04-03T05:46:33.462Z,32.27
2019-04-03T05:49:04.060Z,29.50
2019-04-03T05:51:38.720Z,30.50
2019-04-03T05:54:09.994Z,27.33
2019-04-03T05:56:42.982Z,29.77
2019-04-03T05:59:14.053Z,24.93
2019-04-03T06:01:46.939Z,25.03
2019-04-03T06:04:19.481Z,30.40
2019-04-03T06:06:52.365Z,30.20
2019-04-03T06:09:25.179Z,37.90
2019-04-03T06:11:57.334Z,30.43
2019-04-03T06:14:28.182Z,33.33
2019-04-03T06:16:59.284Z,47.23
2019-04-03T06:19:32.554Z,31.60
2019-04-03T06:22:04.186Z,28.93
2019-04-03T06:24:37.285Z,30.43
2019-04-03T06:27:10.595Z,34.00
2019-04-03T06:29:43.151Z,28.77
2019-04-03T06:32:14.260Z,39.20
2019-04-03T06:34:47.168Z,22.40
2019-04-03T06:37:22.273Z,25.30
2019-04-03T06:39:55.296Z,28.23
2019-04-03T06:42:31.559Z,23.60
2019-04-03T06:45:06.945Z,28.17
2019-04-03T06:47:37.331Z,33.00
2019-04-03T06:50:12.563Z,30.43
2019-04-03T06:52:43.267Z,28.60
2019-04-03T06:55:16.361Z,30.60
2019-04-03T06:57:47.552Z,28.30
2019-04-03T07:00:19.327Z,19.20
2019-04-03T07:02:50.386Z,27.90
2019-04-03T07:05:22.360Z,27.30
2019-04-03T07:07:55.370Z,29.40
2019-04-03T07:10:28.531Z,23.60
2019-04-03T07:13:00.349Z,21.67
2019-04-03T07:15:31.544Z,22.70
2019-04-03T07:18:05.861Z,24.80
2019-04-03T07:20:37.504Z,29.30
2019-04-03T07:23:09.444Z,30.33
2019-04-03T07:25:39.936Z,26.43
2019-04-03T07:28:10.323Z,27.13
2019-04-03T07:30:42.605Z,26.03
2019-04-03T07:33:14.481Z,30.53
2019-04-03T07:35:45.706Z,24.23
2019-04-03T07:38:16.464Z,26.10
2019-04-03T07:40:50.949Z,27.13
2019-04-03T07:43:21.576Z,22.63
2019-04-03T07:45:55.994Z,33.67
2019-04-03T07:48:28.629Z,23.27
2019-04-03T07:50:59.777Z,32.93
2019-04-03T07:53:31.524Z,21.90
2019-04-03T07:56:04.579Z,24.30
2019-04-03T07:58:36.767Z,24.50
2019-04-03T08:01:09.568Z,29.80
2019-04-03T08:03:39.958Z,31.90
2019-04-03T08:06:12.720Z,30.57
2019-04-03T08:08:45.620Z,48.73
2019-04-03T08:11:16.663Z,31.70
2019-04-03T08:13:48.654Z,27.20
2019-04-03T08:16:21.778Z,51.67
2019-04-03T08:18:53.772Z,38.50
2019-04-03T08:21:25.139Z,33.13
2019-04-03T08:23:57.748Z,26.93
2019-04-03T08:26:31.436Z,26.13
2019-04-03T08:29:03.677Z,24.03
2019-04-03T08:31:34.295Z,29.13
2019-04-03T08:34:15.845Z,23.70
2019-04-03T08:36:39.934Z,40.53
2019-04-03T08:39:10.777Z,20.50
2019-04-03T08:41:43.143Z,41.93
2019-04-03T08:44:18.139Z,37.23
2019-04-03T08:46:51.010Z,36.33
2019-04-03T08:49:25.685Z,26.50
2019-04-03T08:51:57.758Z,20.13
2019-04-03T08:54:30.882Z,29.43
2019-04-03T08:57:03.888Z,31.63
2019-04-03T08:59:34.266Z,26.17
2019-04-03T09:02:08.216Z,36.80
2019-04-03T09:04:41.447Z,30.07
2019-04-03T09:07:12.846Z,27.97
2019-04-03T09:09:45.983Z,36.53
2019-04-03T09:12:18.983Z,24.23
2019-04-03T09:14:52.040Z,28.77
2019-04-03T09:17:24.975Z,25.23
2019-04-03T09:19:58.352Z,31.03
2019-04-03T09:22:28.984Z,28.53
2019-04-03T09:25:01.117Z,25.00
2019-04-03T09:27:34.148Z,29.30
2019-04-03T09:30:07.490Z,25.03
2019-04-03T09:32:40.037Z,25.43
2019-04-03T09:35:13.689Z,22.63
2019-04-03T09:37:46.708Z,31.60
2019-04-03T09:40:19.205Z,30.47
2019-04-03T09:42:52.081Z,36.50
2019-04-03T09:45:26.077Z,25.23
2019-04-03T09:47:58.248Z,24.07
2019-04-03T09:50:30.206Z,24.40
2019-04-03T09:53:02.474Z,33.07
2019-04-03T09:55:36.946Z,32.23
2019-04-03T09:58:06.134Z,34.63
2019-04-03T10:00:37.141Z,28.27
2019-04-03T10:03:10.763Z,26.27
2019-04-03T10:05:43.209Z,26.20
2019-04-03T10:08:15.096Z,37.73
2019-04-03T10:10:47.138Z,27.60
2019-04-03T10:13:19.221Z,30.07
2019-04-03T10:15:50.458Z,24.90
2019-04-03T10:18:22.569Z,22.07
2019-04-03T10:20:55.332Z,26.80
2019-04-03T10:23:29.162Z,24.00
2019-04-03T10:26:01.282Z,26.67
2019-04-03T10:28:33.359Z,25.40
2019-04-03T10:31:04.212Z,29.97
2019-04-03T10:33:34.589Z,27.43
2019-04-03T10:36:05.820Z,22.23
2019-04-03T10:38:37.352Z,21.93
2019-04-03T10:41:11.109Z,34.43
2019-04-03T10:43:42.149Z,32.63
2019-04-03T10:46:13.454Z,26.93
2019-04-03T10:48:46.396Z,34.50
2019-04-03T10:51:19.374Z,29.17
2019-04-03T10:53:52.481Z,30.60
2019-04-03T10:56:23.544Z,35.70
2019-04-03T10:59:09.158Z,31.43
2019-04-03T11:01:29.890Z,30.77
2019-04-03T11:04:01.533Z,29.53
2019-04-03T11:06:36.551Z,21.93
2019-04-03T11:09:10.382Z,27.50
2019-04-03T11:11:44.126Z,26.30
2019-04-03T11:14:16.467Z,33.40
2019-04-03T11:16:49.528Z,26.33
2019-04-03T11:19:22.546Z,27.37
2019-04-03T11:21:56.019Z,36.43
2019-04-03T11:24:29.258Z,34.47
2019-04-03T11:27:02.563Z,23.20
2019-04-03T11:29:33.793Z,29.63
2019-04-03T11:32:04.528Z,19.17
2019-04-03T11:34:37.917Z,24.00
2019-04-03T11:37:09.595Z,37.17
2019-04-03T11:39:40.798Z,35.00
2019-04-03T11:42:23.192Z,35.33
2019-04-03T11:44:46.925Z,31.43
2019-04-03T11:47:18.973Z,32.97
2019-04-03T11:49:51.878Z,36.17
2019-04-03T11:52:21.788Z,28.50
2019-04-03T11:54:54.851Z,23.33
2019-04-03T11:57:27.193Z,27.33
2019-04-03T11:59:59.044Z,23.10
2019-04-03T12:02:31.567Z,20.23
2019-04-03T12:05:03.754Z,25.47
2019-04-03T12:07:34.181Z,34.23
2019-04-03T12:10:06.063Z,25.20
2019-04-03T12:12:37.671Z,31.97
2019-04-03T12:15:10.068Z,21.90
2019-04-03T12:17:40.999Z,22.70
2019-04-03T12:20:15.903Z,36.50
2019-04-03T12:22:46.656Z,25.93
2019-04-03T12:25:19.838Z,25.37
2019-04-03T12:27:52.854Z,40.57
2019-04-03T12:30:26.663Z,29.53
2019-04-03T12:32:58.906Z,31.03
2019-04-03T12:35:31.978Z,34.20
2019-04-03T12:38:03.755Z,24.90
2019-04-03T12:40:34.147Z,22.53
2019-04-03T12:43:05.383Z,22.00
2019-04-03T12:45:36.853Z,29.40
2019-04-03T12:48:09.050Z,27.10
2019-04-03T12:50:40.194Z,29.00
2019-04-03T12:53:10.835Z,30.10
2019-04-03T12:55:43.044Z,26.33
2019-04-03T12:58:14.917Z,27.90
2019-04-03T13:00:46.602Z,25.17
2019-04-03T13:03:19.454Z,18.60
2019-04-03T13:05:51.999Z,20.70
2019-04-03T13:08:23.448Z,24.43
2019-04-03T13:10:54.980Z,24.13
2019-04-03T13:13:28.902Z,28.40
2019-04-03T13:16:00.972Z,23.03
2019-04-03T13:18:32.139Z,23.40
2019-04-03T13:21:04.368Z,26.90
2019-04-03T13:23:34.963Z,22.87
2019-04-03T13:26:07.405Z,35.67
2019-04-03T13:28:40.947Z,31.20
2019-04-03T13:31:15.043Z,32.67
2019-04-03T13:33:49.111Z,23.20
2019-04-03T13:36:24.342Z,37.33
2019-04-03T13:38:55.462Z,39.67
2019-04-03T13:41:28.064Z,26.10
2019-04-03T13:44:01.140Z,21.80
2019-04-03T13:46:34.466Z,26.63
2019-04-03T13:49:07.154Z,29.97
2019-04-03T13:51:40.580Z,30.57
2019-04-03T13:54:12.122Z,28.50
2019-04-03T13:56:43.453Z,30.10
2019-04-03T13:59:16.255Z,30.67
2019-04-03T14:01:49.243Z,29.53
2019-04-03T14:04:23.252Z,38.20
2019-04-03T14:06:55.333Z,18.37
2019-04-03T14:09:28.271Z,30.30
2019-04-03T14:12:04.910Z,22.33
2019-04-03T14:14:33.983Z,22.47
2019-04-03T14:17:07.243Z,25.30
2019-04-03T14:19:45.154Z,24.90
2019-04-03T14:22:13.381Z,22.63
2019-04-03T14:24:51.162Z,32.53
2019-04-03T14:27:23.886Z,30.33
2019-04-03T14:29:52.373Z,23.30
2019-04-03T14:32:25.373Z,23.07
2019-04-03T14:35:09.092Z,25.27
2019-04-03T14:37:33.082Z,22.60
2019-04-03T14:40:04.635Z,31.90
2019-04-03T14:42:35.092Z,26.03
2019-04-03T14:45:08.068Z,31.60
2019-04-03T14:47:40.739Z,22.10
2019-04-03T14:50:13.926Z,29.40
2019-04-03T14:52:47.645Z,18.70
2019-04-03T14:55:20.721Z,15.90
2019-04-03T14:57:49.622Z,26.83
2019-04-03T15:00:27.977Z,18.63
2019-04-03T15:02:56.969Z,25.67
2019-04-03T15:05:29.713Z,24.33
2019-04-03T15:08:00.875Z,24.40
2019-04-03T15:10:32.247Z,22.37
2019-04-03T15:13:04.609Z,25.27
2019-04-03T15:15:34.998Z,20.97
2019-04-03T15:18:09.338Z,20.20
2019-04-03T15:20:40.595Z,26.37
2019-04-03T15:23:12.084Z,19.40
2019-04-03T15:25:43.713Z,21.53
2019-04-03T15:28:15.183Z,24.00
2019-04-03T15:30:47.932Z,20.70
2019-04-03T15:33:23.025Z,20.73
2019-04-03T15:35:55.635Z,20.37
2019-04-03T15:38:31.326Z,31.37
2019-04-03T15:41:01.682Z,17.60
2019-04-03T15:43:32.570Z,18.50
2019-04-03T15:46:04.279Z,21.60
2019-04-03T15:48:34.697Z,22.20
2019-04-03T15:51:07.908Z,19.23
2019-04-03T15:53:40.708Z,21.37
2019-04-03T15:56:13.045Z,21.77
2019-04-03T15:58:44.877Z,19.97
2019-04-03T16:01:17.195Z,24.03
2019-04-03T16:03:50.562Z,18.73
2019-04-03T16:06:22.761Z,21.87
2019-04-03T16:08:55.757Z,12.33
2019-04-03T16:11:30.247Z,15.13
2019-04-03T16:14:01.776Z,14.93
2019-04-03T16:16:34.151Z,11.80
2019-04-03T16:19:04.963Z,10.93
2019-04-03T16:21:38.302Z,13.03
2019-04-03T16:24:13.073Z,11.20
2019-04-03T16:26:43.917Z,14.37
2019-04-03T16:29:15.913Z,12.70
2019-04-03T16:31:47.158Z,11.17
2019-04-03T16:34:19.981Z,11.27
2019-04-03T16:36:53.060Z,13.57
2019-04-03T16:39:26.023Z,11.33
2019-04-03T16:41:57.319Z,11.67
2019-04-03T16:44:29.961Z,12.20
2019-04-03T16:47:00.966Z,11.07
2019-04-03T16:49:32.564Z,11.03
2019-04-03T16:52:05.766Z,15.23
2019-04-03T16:54:39.379Z,9.97
2019-04-03T16:57:11.873Z,9.60
2019-04-03T16:59:42.946Z,10.80
2019-04-03T17:02:16.119Z,9.67
2019-04-03T17:04:47.152Z,16.83
2019-04-03T17:07:21.029Z,9.57
2019-04-03T17:09:54.093Z,9.87
2019-04-03T17:12:25.772Z,10.93
2019-04-03T17:14:59.776Z,9.20
2019-04-03T17:17:32.780Z,10.97
2019-04-03T17:20:05.611Z,10.10
2019-04-03T17:22:40.901Z,11.60
2019-04-03T17:25:12.876Z,12.90
2019-04-03T17:27:54.091Z,10.20
2019-04-03T17:30:18.307Z,10.50
2019-04-03T17:32:50.586Z,12.27
2019-04-03T17:35:21.422Z,11.83
2019-04-03T17:37:54.151Z,9.13
2019-04-03T17:40:25.112Z,7.80
2019-04-03T17:42:56.164Z,8.80
2019-04-03T17:45:29.103Z,9.33
2019-04-03T17:48:00.302Z,9.13
2019-04-03T17:50:31.328Z,10.03
2019-04-03T17:53:06.303Z,9.87
2019-04-03T17:55:38.191Z,7.83
2019-04-03T17:58:11.384Z,8.13
2019-04-03T18:00:42.423Z,7.60
2019-04-03T18:03:15.341Z,7.17
2019-04-03T18:05:46.369Z,7.07
2019-04-03T18:08:18.335Z,7.70
2019-04-03T18:10:50.384Z,10.03
2019-04-03T18:13:23.202Z,7.20
2019-04-03T18:15:54.589Z,11.73
2019-04-03T18:18:25.066Z,7.50
2019-04-03T18:20:55.771Z,7.53
2019-04-03T18:23:27.975Z,14.83
2019-04-03T18:25:59.727Z,7.40
2019-04-03T18:28:33.916Z,6.77
2019-04-03T18:31:07.438Z,8.50
2019-04-03T18:33:38.504Z,6.93
2019-04-03T18:36:10.444Z,8.33
2019-04-03T18:38:40.874Z,8.97
2019-04-03T18:41:11.443Z,9.03
2019-04-03T18:43:43.407Z,12.43
2019-04-03T18:46:19.171Z,12.83
2019-04-03T18:48:54.675Z,9.73
2019-04-03T18:51:22.572Z,9.17
2019-04-03T18:53:53.520Z,8.93
2019-04-03T18:56:26.571Z,9.93
2019-04-03T18:58:57.518Z,8.27
2019-04-03T19:01:32.352Z,8.87
2019-04-03T19:04:06.963Z,8.20
2019-04-03T19:06:41.006Z,7.23
2019-04-03T19:09:13.413Z,13.50
2019-04-03T19:11:45.835Z,10.30
2019-04-03T19:14:27.159Z,21.70
2019-04-03T19:16:55.250Z,7.77
2019-04-03T19:19:25.850Z,7.90
2019-04-03T19:21:56.703Z,9.47
2019-04-03T19:24:29.674Z,8.43
2019-04-03T19:27:02.206Z,10.73
2019-04-03T19:29:35.824Z,11.30
2019-04-03T19:32:11.826Z,7.13
2019-04-03T19:34:42.517Z,8.63
2019-04-03T19:37:14.653Z,7.77
2019-04-03T19:39:45.714Z,12.73
2019-04-03T19:42:16.346Z,7.97
2019-04-03T19:44:47.216Z,9.70
2019-04-03T19:47:20.758Z,7.57
2019-04-03T19:49:51.918Z,8.37
2019-04-03T19:52:23.965Z,10.07
2019-04-03T19:54:55.016Z,8.40
2019-04-03T19:57:27.467Z,9.00
2019-04-03T20:00:01.027Z,7.97
2019-04-03T20:02:33.220Z,7.50
2019-04-03T20:05:03.909Z,10.10
2019-04-03T20:07:35.215Z,10.47
2019-04-03T20:10:08.664Z,7.80
2019-04-03T20:12:41.985Z,10.03
2019-04-03T20:15:17.173Z,7.80
2019-04-03T20:17:48.856Z,9.83
2019-04-03T20:20:19.998Z,7.37
2019-04-03T20:22:53.003Z,6.77
2019-04-03T20:25:24.327Z,9.10
2019-04-03T20:27:57.089Z,7.10
2019-04-03T20:30:28.014Z,8.63
2019-04-03T20:33:01.262Z,7.03
2019-04-03T20:35:32.049Z,8.80
2019-04-03T20:38:03.044Z,9.40
2019-04-03T20:40:34.516Z,7.30
2019-04-03T20:43:07.102Z,7.60
2019-04-03T20:45:38.026Z,10.33
2019-04-03T20:48:11.036Z,8.40
2019-04-03T20:50:44.084Z,8.50
2019-04-03T20:53:17.098Z,7.83
2019-04-03T20:55:48.007Z,7.43
2019-04-03T20:58:19.050Z,7.33
2019-04-03T21:01:05.671Z,10.00
2019-04-03T21:03:23.072Z,7.03
2019-04-03T21:05:54.029Z,7.43
2019-04-03T21:08:26.708Z,8.60
2019-04-03T21:10:58.079Z,7.30
2019-04-03T21:13:29.181Z,7.00
2019-04-03T21:16:02.201Z,12.70
2019-04-03T21:18:33.281Z,7.20
2019-04-03T21:21:05.459Z,6.50
2019-04-03T21:23:37.634Z,7.30
2019-04-03T21:26:08.153Z,13.67
2019-04-03T21:28:40.964Z,7.77
2019-04-03T21:31:12.150Z,8.20
2019-04-03T21:33:45.394Z,7.40
2019-04-03T21:36:16.273Z,7.20
2019-04-03T21:38:47.315Z,7.23
2019-04-03T21:41:20.778Z,7.37
2019-04-03T21:43:55.434Z,7.60
2019-04-03T21:46:27.274Z,7.80
2019-04-03T21:48:58.243Z,7.50
2019-04-03T21:51:28.998Z,7.60
2019-04-03T21:53:59.393Z,7.13
2019-04-03T21:56:32.693Z,7.87
2019-04-03T21:59:07.032Z,8.67
2019-04-03T22:01:38.305Z,8.30
2019-04-03T22:04:10.675Z,7.93
2019-04-03T22:06:42.657Z,9.20
2019-04-03T22:09:14.439Z,7.20
2019-04-03T22:11:46.442Z,8.57
2019-04-03T22:14:17.415Z,7.90
2019-04-03T22:16:50.881Z,8.00
2019-04-03T22:19:22.515Z,14.33
2019-04-03T22:21:53.528Z,8.83
2019-04-03T22:24:24.435Z,12.90
2019-04-03T22:26:56.441Z,9.87
2019-04-03T22:29:28.402Z,9.47
2019-04-03T22:31:59.645Z,8.77
2019-04-03T22:34:32.534Z,8.97
2019-04-03T22:37:05.558Z,8.70
2019-04-03T22:39:39.135Z,9.50
2019-04-03T22:42:14.716Z,8.50
2019-04-03T22:44:47.590Z,10.93
2019-04-03T22:47:19.637Z,9.07
2019-04-03T22:49:50.451Z,8.87
2019-04-03T22:52:22.629Z,11.00
2019-04-03T22:54:54.621Z,10.00
2019-04-03T22:57:25.553Z,8.97
2019-04-03T22:59:58.629Z,11.10
2019-04-03T23:02:31.880Z,9.33
2019-04-03T23:05:05.864Z,8.43
2019-04-03T23:07:38.664Z,11.60
2019-04-03T23:10:09.637Z,10.07
2019-04-03T23:12:40.668Z,9.23
2019-04-03T23:15:13.547Z,9.63
2019-04-03T23:17:46.806Z,11.17
2019-04-03T23:20:20.067Z,9.60
2019-04-03T23:22:51.784Z,10.07
2019-04-03T23:25:22.913Z,11.67
2019-04-03T23:27:55.749Z,11.87
2019-04-03T23:30:28.712Z,9.67
2019-04-03T23:33:01.691Z,9.20
2019-04-03T23:35:34.753Z,9.30
2019-04-03T23:38:09.478Z,10.47
2019-04-03T23:40:40.826Z,9.67
2019-04-03T23:43:13.879Z,9.40
2019-04-03T23:45:46.708Z,9.87
2019-04-03T23:48:18.485Z,9.27
2019-04-03T23:50:52.388Z,9.60
2019-04-03T23:53:22.861Z,12.27
2019-04-03T23:55:53.903Z,11.23
2019-04-03T23:58:25.868Z,10.30
