createdAt,value
2018-06-27T00:00:14.244Z,0
2018-06-27T00:00:54.915Z,0
2018-06-27T00:01:35.486Z,0
2018-06-27T00:02:16.036Z,0
2018-06-27T00:02:56.590Z,0
2018-06-27T00:03:37.146Z,0
2018-06-27T00:04:17.685Z,0
2018-06-27T00:04:58.294Z,0
2018-06-27T00:05:38.826Z,0
2018-06-27T00:06:19.376Z,0
2018-06-27T00:06:59.954Z,0
2018-06-27T00:07:40.498Z,0
2018-06-27T00:08:21.047Z,0
2018-06-27T00:09:01.655Z,0
2018-06-27T00:09:42.217Z,0
2018-06-27T00:10:22.777Z,0
2018-06-27T00:11:03.306Z,0
2018-06-27T00:11:43.868Z,0
2018-06-27T00:12:24.448Z,0
2018-06-27T00:13:05.007Z,0
2018-06-27T00:13:45.564Z,0
2018-06-27T00:14:26.124Z,0
2018-06-27T00:15:06.728Z,0
2018-06-27T00:15:47.302Z,0
2018-06-27T00:16:27.862Z,0
2018-06-27T00:17:08.538Z,0
2018-06-27T00:17:49.200Z,0
2018-06-27T00:18:29.814Z,0
2018-06-27T00:19:10.372Z,0
2018-06-27T00:19:50.906Z,0
2018-06-27T00:20:31.446Z,0
2018-06-27T00:21:12.913Z,0
2018-06-27T00:21:53.482Z,0
2018-06-27T00:22:34.018Z,0
2018-06-27T00:23:14.568Z,0
2018-06-27T00:23:55.109Z,0
2018-06-27T00:24:35.665Z,0
2018-06-27T00:25:16.192Z,0
2018-06-27T00:25:56.724Z,0
2018-06-27T00:26:37.269Z,0
2018-06-27T00:27:17.815Z,0
2018-06-27T00:27:58.351Z,0
2018-06-27T00:28:38.888Z,0
2018-06-27T00:29:19.425Z,0
2018-06-27T00:29:59.999Z,0
2018-06-27T00:30:40.546Z,0
2018-06-27T00:31:21.113Z,0
2018-06-27T00:32:01.693Z,0
2018-06-27T00:32:42.380Z,0
2018-06-27T00:33:22.962Z,0
2018-06-27T00:34:03.530Z,0
2018-06-27T00:34:44.085Z,0
2018-06-27T00:35:24.661Z,0
2018-06-27T00:36:05.204Z,0
2018-06-27T00:36:45.780Z,0
2018-06-27T00:37:26.332Z,0
2018-06-27T00:38:06.888Z,0
2018-06-27T00:38:47.424Z,0
2018-06-27T00:39:28.050Z,0
2018-06-27T00:40:08.554Z,0
2018-06-27T00:40:49.152Z,0
2018-06-27T00:41:29.717Z,0
2018-06-27T00:42:10.283Z,0
2018-06-27T00:42:50.840Z,0
2018-06-27T00:43:31.437Z,0
2018-06-27T00:44:12.002Z,0
2018-06-27T00:44:52.567Z,0
2018-06-27T00:45:33.131Z,0
2018-06-27T00:46:13.707Z,0
2018-06-27T00:46:57.294Z,0
2018-06-27T00:47:37.861Z,0
2018-06-27T00:48:18.423Z,0
2018-06-27T00:48:59.001Z,0
2018-06-27T00:49:39.664Z,0
2018-06-27T00:50:20.223Z,0
2018-06-27T00:51:00.783Z,0
2018-06-27T00:51:41.337Z,0
2018-06-27T00:52:21.900Z,0
2018-06-27T00:53:02.469Z,0
2018-06-27T00:53:43.122Z,0
2018-06-27T00:54:23.718Z,0
2018-06-27T00:55:04.382Z,0
2018-06-27T00:55:44.970Z,0
2018-06-27T00:56:25.543Z,0
2018-06-27T00:57:06.120Z,0
2018-06-27T00:57:46.698Z,0
2018-06-27T00:58:27.467Z,0
2018-06-27T00:59:08.083Z,0
2018-06-27T00:59:48.643Z,0
2018-06-27T01:00:29.222Z,0
2018-06-27T01:01:09.777Z,0
2018-06-27T01:01:50.315Z,0
2018-06-27T01:02:30.871Z,0
2018-06-27T01:03:11.494Z,0
2018-06-27T01:03:52.060Z,0
2018-06-27T01:04:32.605Z,0
2018-06-27T01:05:13.156Z,0
2018-06-27T01:05:53.716Z,0
2018-06-27T01:06:34.331Z,0
2018-06-27T01:07:14.892Z,0
2018-06-27T01:07:55.455Z,0
2018-06-27T01:08:36.006Z,0
2018-06-27T01:09:16.566Z,0
2018-06-27T01:09:57.114Z,0
2018-06-27T01:10:37.747Z,0
2018-06-27T01:11:18.421Z,0
2018-06-27T01:11:58.895Z,0
2018-06-27T01:12:39.542Z,0
2018-06-27T01:13:20.361Z,0
2018-06-27T01:14:01.006Z,0
2018-06-27T01:14:41.571Z,0
2018-06-27T01:15:22.130Z,0
2018-06-27T01:16:02.703Z,0
2018-06-27T01:16:43.277Z,0
2018-06-27T01:17:23.860Z,0
2018-06-27T01:18:04.428Z,0
2018-06-27T01:18:44.986Z,0
2018-06-27T01:19:25.591Z,0
2018-06-27T01:20:06.155Z,0
2018-06-27T01:20:46.961Z,0
2018-06-27T01:21:27.514Z,0
2018-06-27T01:22:08.054Z,0
2018-06-27T01:22:48.715Z,0
2018-06-27T01:23:29.214Z,0
2018-06-27T01:24:09.761Z,0
2018-06-27T01:24:50.329Z,0
2018-06-27T01:25:31.004Z,0
2018-06-27T01:26:11.696Z,0
2018-06-27T01:26:52.306Z,0
2018-06-27T01:27:32.847Z,0
2018-06-27T01:28:13.464Z,0
2018-06-27T01:28:54.160Z,0
2018-06-27T01:29:34.970Z,0
2018-06-27T01:30:15.531Z,0
2018-06-27T01:30:56.093Z,0
2018-06-27T01:31:36.713Z,0
2018-06-27T01:32:17.289Z,0
2018-06-27T01:32:57.900Z,0
2018-06-27T01:33:38.452Z,0
2018-06-27T01:34:18.996Z,0
2018-06-27T01:34:59.552Z,0
2018-06-27T01:35:40.157Z,0
2018-06-27T01:36:20.717Z,0
2018-06-27T01:37:01.364Z,0
2018-06-27T01:37:41.923Z,0
2018-06-27T01:38:22.573Z,0
2018-06-27T01:39:03.125Z,0
2018-06-27T01:39:43.671Z,0
2018-06-27T01:40:24.241Z,0
2018-06-27T01:41:04.808Z,0
2018-06-27T01:41:45.345Z,0
2018-06-27T01:42:25.895Z,0
2018-06-27T01:43:06.430Z,0
2018-06-27T01:43:46.991Z,0
2018-06-27T01:44:27.542Z,0
2018-06-27T01:45:08.079Z,0
2018-06-27T01:45:48.676Z,0
2018-06-27T01:46:29.235Z,0
2018-06-27T01:47:09.763Z,0
2018-06-27T01:47:50.312Z,0
2018-06-27T01:48:30.881Z,0
2018-06-27T01:49:11.420Z,0
2018-06-27T01:49:51.978Z,0
2018-06-27T01:50:32.512Z,0
2018-06-27T01:51:13.085Z,0
2018-06-27T01:51:53.630Z,0
2018-06-27T01:52:34.183Z,0
2018-06-27T01:53:14.729Z,0
2018-06-27T01:53:55.305Z,0
2018-06-27T01:54:35.881Z,0
2018-06-27T01:55:16.432Z,0
2018-06-27T01:55:57.007Z,0
2018-06-27T01:56:37.563Z,0
2018-06-27T01:57:18.115Z,0
2018-06-27T01:57:58.670Z,0
2018-06-27T01:58:39.237Z,0
2018-06-27T01:59:19.833Z,0
2018-06-27T02:00:00.429Z,0
2018-06-27T02:00:40.995Z,0
2018-06-27T02:01:21.587Z,0
2018-06-27T02:02:02.260Z,0
2018-06-27T02:02:42.890Z,0
2018-06-27T02:03:23.605Z,0
2018-06-27T02:04:04.105Z,4
2018-06-27T02:04:44.750Z,4
2018-06-27T02:05:25.308Z,4
2018-06-27T02:06:05.928Z,4
2018-06-27T02:06:46.497Z,0
2018-06-27T02:07:27.097Z,0
2018-06-27T02:08:07.683Z,0
2018-06-27T02:08:48.263Z,4
2018-06-27T02:09:29.013Z,4
2018-06-27T02:10:09.614Z,4
2018-06-27T02:10:50.185Z,4
2018-06-27T02:11:30.911Z,0
2018-06-27T02:12:11.506Z,4
2018-06-27T02:12:52.221Z,4
2018-06-27T02:13:32.849Z,4
2018-06-27T02:14:13.464Z,4
2018-06-27T02:14:54.068Z,4
2018-06-27T02:15:34.711Z,8
2018-06-27T02:16:15.275Z,4
2018-06-27T02:16:55.897Z,8
2018-06-27T02:17:36.566Z,4
2018-06-27T02:18:17.176Z,8
2018-06-27T02:18:57.829Z,8
2018-06-27T02:19:38.538Z,12
2018-06-27T02:20:19.095Z,8
2018-06-27T02:20:59.743Z,12
2018-06-27T02:21:40.447Z,12
2018-06-27T02:22:21.078Z,12
2018-06-27T02:23:01.925Z,16
2018-06-27T02:23:42.642Z,12
2018-06-27T02:24:23.379Z,16
2018-06-27T02:25:04.065Z,16
2018-06-27T02:25:44.638Z,16
2018-06-27T02:26:25.301Z,16
2018-06-27T02:27:05.904Z,20
2018-06-27T02:27:46.532Z,24
2018-06-27T02:28:27.334Z,24
2018-06-27T02:29:08.019Z,24
2018-06-27T02:29:48.644Z,28
2018-06-27T02:30:29.237Z,32
2018-06-27T02:31:09.858Z,32
2018-06-27T02:31:50.460Z,32
2018-06-27T02:32:31.078Z,36
2018-06-27T02:33:11.819Z,40
2018-06-27T02:33:52.453Z,40
2018-06-27T02:34:32.960Z,44
2018-06-27T02:35:13.653Z,48
2018-06-27T02:35:54.220Z,52
2018-06-27T02:36:35.027Z,56
2018-06-27T02:37:15.578Z,60
2018-06-27T02:37:56.194Z,64
2018-06-27T02:38:36.817Z,68
2018-06-27T02:39:17.483Z,72
2018-06-27T02:39:58.104Z,76
2018-06-27T02:40:38.740Z,84
2018-06-27T02:41:19.435Z,88
2018-06-27T02:42:00.080Z,96
2018-06-27T02:42:40.594Z,100
2018-06-27T02:43:21.319Z,108
2018-06-27T02:44:02.038Z,112
2018-06-27T02:44:42.664Z,120
2018-06-27T02:45:23.305Z,124
2018-06-27T02:46:03.888Z,136
2018-06-27T02:46:44.511Z,144
2018-06-27T02:47:25.192Z,156
2018-06-27T02:48:05.822Z,160
2018-06-27T02:48:46.486Z,172
2018-06-27T02:49:27.143Z,180
2018-06-27T02:50:07.742Z,184
2018-06-27T02:50:48.408Z,192
2018-06-27T02:51:29.137Z,204
2018-06-27T02:52:09.662Z,208
2018-06-27T02:52:50.334Z,220
2018-06-27T02:53:31.017Z,228
2018-06-27T02:54:11.764Z,240
2018-06-27T02:54:52.379Z,248
2018-06-27T02:55:32.956Z,252
2018-06-27T02:56:13.634Z,260
2018-06-27T02:56:54.215Z,264
2018-06-27T02:57:34.805Z,268
2018-06-27T02:58:15.405Z,276
2018-06-27T02:58:56.039Z,284
2018-06-27T02:59:36.635Z,292
2018-06-27T03:00:17.195Z,308
2018-06-27T03:00:57.769Z,320
2018-06-27T03:01:38.588Z,328
2018-06-27T03:02:19.339Z,344
2018-06-27T03:02:59.897Z,352
2018-06-27T03:03:40.529Z,368
2018-06-27T03:04:21.156Z,376
2018-06-27T03:05:01.938Z,384
2018-06-27T03:05:42.537Z,388
2018-06-27T03:06:23.123Z,392
2018-06-27T03:07:04.663Z,392
2018-06-27T03:07:44.346Z,396
2018-06-27T03:08:24.886Z,396
2018-06-27T03:09:05.536Z,404
2018-06-27T03:09:46.184Z,404
2018-06-27T03:10:26.730Z,408
2018-06-27T03:11:07.374Z,416
2018-06-27T03:11:47.925Z,432
2018-06-27T03:12:28.475Z,444
2018-06-27T03:13:09.080Z,464
2018-06-27T03:13:49.690Z,480
2018-06-27T03:14:30.284Z,496
2018-06-27T03:15:10.868Z,508
2018-06-27T03:15:51.433Z,512
2018-06-27T03:16:31.994Z,512
2018-06-27T03:17:12.538Z,524
2018-06-27T03:17:53.224Z,532
2018-06-27T03:18:33.789Z,540
2018-06-27T03:19:14.348Z,556
2018-06-27T03:19:54.905Z,564
2018-06-27T03:20:35.524Z,576
2018-06-27T03:21:16.119Z,584
2018-06-27T03:21:56.680Z,580
2018-06-27T03:22:37.259Z,588
2018-06-27T03:23:17.831Z,592
2018-06-27T03:23:58.372Z,596
2018-06-27T03:24:38.925Z,604
2018-06-27T03:25:19.492Z,596
2018-06-27T03:26:00.160Z,596
2018-06-27T03:26:40.690Z,604
2018-06-27T03:27:21.288Z,616
2018-06-27T03:28:01.872Z,616
2018-06-27T03:28:42.446Z,632
2018-06-27T03:29:22.990Z,648
2018-06-27T03:30:03.569Z,664
2018-06-27T03:30:44.117Z,680
2018-06-27T03:31:24.700Z,696
2018-06-27T03:32:05.383Z,700
2018-06-27T03:32:46.070Z,712
2018-06-27T03:33:26.830Z,716
2018-06-27T03:34:07.545Z,728
2018-06-27T03:34:48.217Z,740
2018-06-27T03:35:28.949Z,752
2018-06-27T03:36:09.773Z,764
2018-06-27T03:36:50.466Z,780
2018-06-27T03:37:31.123Z,796
2018-06-27T03:38:11.771Z,812
2018-06-27T03:38:52.361Z,820
2018-06-27T03:39:33.072Z,832
2018-06-27T03:40:13.925Z,844
2018-06-27T03:40:54.585Z,844
2018-06-27T03:41:35.295Z,852
2018-06-27T03:42:16.177Z,856
2018-06-27T03:42:57.177Z,872
2018-06-27T03:43:37.422Z,872
2018-06-27T03:44:17.973Z,884
2018-06-27T03:44:58.634Z,900
2018-06-27T03:45:39.395Z,916
2018-06-27T03:46:19.943Z,924
2018-06-27T03:47:00.600Z,940
2018-06-27T03:47:41.264Z,956
2018-06-27T03:48:21.860Z,968
2018-06-27T03:49:02.411Z,988
2018-06-27T03:49:43.033Z,1000
2018-06-27T03:50:23.598Z,1020
2018-06-27T03:51:04.163Z,1040
2018-06-27T03:51:44.711Z,1060
2018-06-27T03:52:25.379Z,1084
2018-06-27T03:53:05.972Z,1112
2018-06-27T03:53:46.535Z,1144
2018-06-27T03:54:27.130Z,1196
2018-06-27T03:55:07.778Z,1220
2018-06-27T03:55:48.452Z,1240
2018-06-27T03:56:29.080Z,1280
2018-06-27T03:57:09.658Z,1324
2018-06-27T03:57:50.235Z,1356
2018-06-27T03:58:30.785Z,1392
2018-06-27T03:59:11.365Z,1440
2018-06-27T03:59:51.990Z,1488
2018-06-27T04:00:32.556Z,1532
2018-06-27T04:01:13.154Z,1560
2018-06-27T04:01:53.814Z,1592
2018-06-27T04:02:34.456Z,1644
2018-06-27T04:03:15.016Z,1712
2018-06-27T04:03:55.593Z,1772
2018-06-27T04:04:36.206Z,1812
2018-06-27T04:05:16.761Z,1852
2018-06-27T04:05:57.323Z,1884
2018-06-27T04:06:37.881Z,1920
2018-06-27T04:07:18.515Z,1956
2018-06-27T04:07:59.147Z,1984
2018-06-27T04:08:39.705Z,2012
2018-06-27T04:09:20.270Z,2040
2018-06-27T04:10:00.819Z,2044
2018-06-27T04:10:41.398Z,2040
2018-06-27T04:11:21.995Z,2024
2018-06-27T04:12:02.575Z,2020
2018-06-27T04:12:43.170Z,2040
2018-06-27T04:13:23.862Z,2084
2018-06-27T04:14:04.370Z,2136
2018-06-27T04:14:45.024Z,2200
2018-06-27T04:15:25.590Z,2256
2018-06-27T04:16:06.194Z,2288
2018-06-27T04:16:46.948Z,2320
2018-06-27T04:17:27.444Z,2344
2018-06-27T04:18:09.105Z,2356
2018-06-27T04:18:49.738Z,2376
2018-06-27T04:19:30.315Z,2392
2018-06-27T04:20:10.919Z,2444
2018-06-27T04:20:51.490Z,2488
2018-06-27T04:21:32.163Z,2520
2018-06-27T04:22:12.727Z,2528
2018-06-27T04:22:53.498Z,2532
2018-06-27T04:23:34.144Z,2580
2018-06-27T04:24:14.701Z,2648
2018-06-27T04:24:55.350Z,2728
2018-06-27T04:25:36.888Z,2816
2018-06-27T04:26:17.558Z,2856
2018-06-27T04:26:58.169Z,2892
2018-06-27T04:27:38.786Z,2912
2018-06-27T04:28:19.352Z,2944
2018-06-27T04:29:00.073Z,2992
2018-06-27T04:29:41.575Z,3000
2018-06-27T04:30:23.378Z,2940
2018-06-27T04:31:04.733Z,2852
2018-06-27T04:31:47.346Z,2812
2018-06-27T04:32:29.259Z,2840
2018-06-27T04:33:10.519Z,2900
2018-06-27T04:33:51.708Z,2932
2018-06-27T04:34:33.312Z,2976
2018-06-27T04:35:14.120Z,2960
2018-06-27T04:35:55.272Z,2972
2018-06-27T04:36:36.355Z,3040
2018-06-27T04:37:17.629Z,3080
2018-06-27T04:37:58.744Z,3160
2018-06-27T04:38:40.190Z,3132
2018-06-27T04:39:21.607Z,3092
2018-06-27T04:40:02.868Z,2916
2018-06-27T04:40:44.120Z,2904
2018-06-27T04:41:25.569Z,2964
2018-06-27T04:42:06.807Z,2992
2018-06-27T04:42:48.597Z,3020
2018-06-27T04:43:30.617Z,3064
2018-06-27T04:44:11.774Z,3144
2018-06-27T04:44:55.063Z,3220
2018-06-27T04:45:36.733Z,3272
2018-06-27T04:46:19.032Z,3312
2018-06-27T04:47:02.968Z,3336
2018-06-27T04:47:45.901Z,3324
2018-06-27T04:48:28.696Z,3252
2018-06-27T04:49:10.940Z,3196
2018-06-27T04:49:53.989Z,3148
2018-06-27T04:50:35.394Z,3064
2018-06-27T04:51:16.776Z,3032
2018-06-27T04:51:58.187Z,3056
2018-06-27T04:52:40.996Z,3084
2018-06-27T04:53:23.081Z,3108
2018-06-27T04:54:12.493Z,3120
2018-06-27T04:54:55.228Z,3128
2018-06-27T04:55:37.543Z,3136
2018-06-27T04:56:20.004Z,3136
2018-06-27T04:57:01.227Z,3096
2018-06-27T04:57:43.455Z,3116
2018-06-27T04:58:24.857Z,3212
2018-06-27T04:59:07.094Z,3264
2018-06-27T04:59:48.353Z,3304
2018-06-27T05:00:30.291Z,3296
2018-06-27T05:01:13.440Z,3220
2018-06-27T05:01:54.736Z,3116
2018-06-27T05:02:36.841Z,3028
2018-06-27T05:03:20.947Z,2968
2018-06-27T05:04:03.046Z,2964
2018-06-27T05:04:44.329Z,3024
2018-06-27T05:05:25.633Z,3120
2018-06-27T05:06:07.397Z,3248
2018-06-27T05:06:50.470Z,3376
2018-06-27T05:07:36.953Z,3472
2018-06-27T05:08:21.212Z,3524
2018-06-27T05:09:03.370Z,3556
2018-06-27T05:09:45.760Z,3600
2018-06-27T05:10:27.061Z,3652
2018-06-27T05:11:08.466Z,3584
2018-06-27T05:11:50.444Z,3396
2018-06-27T05:12:32.471Z,3176
2018-06-27T05:13:14.430Z,3044
2018-06-27T05:13:55.709Z,3072
2018-06-27T05:14:38.406Z,3116
2018-06-27T05:15:23.457Z,3152
2018-06-27T05:16:04.798Z,3232
2018-06-27T05:16:48.722Z,3572
2018-06-27T05:17:30.983Z,4064
2018-06-27T05:18:14.220Z,4508
2018-06-27T05:18:57.196Z,4684
2018-06-27T05:19:38.543Z,4800
2018-06-27T05:20:19.876Z,4900
2018-06-27T05:21:01.232Z,5012
2018-06-27T05:21:45.965Z,5132
2018-06-27T05:22:28.145Z,5256
2018-06-27T05:23:10.984Z,5420
2018-06-27T05:23:52.342Z,5612
2018-06-27T05:24:34.439Z,5988
2018-06-27T05:25:18.409Z,7436
2018-06-27T05:26:01.773Z,21920
2018-06-27T05:26:46.689Z,46432
2018-06-27T05:27:29.047Z,69600
2018-06-27T05:28:10.371Z,84992
2018-06-27T05:28:55.925Z,87040
2018-06-27T05:29:38.183Z,87424
2018-06-27T05:30:20.004Z,88320
2018-06-27T05:31:04.966Z,86976
2018-06-27T05:31:47.240Z,86496
2018-06-27T05:32:31.508Z,83616
2018-06-27T05:33:14.549Z,78944
2018-06-27T05:33:56.783Z,77184
2018-06-27T05:34:38.053Z,81248
2018-06-27T05:35:19.365Z,88896
2018-06-27T05:36:02.699Z,94560
2018-06-27T05:36:44.034Z,93216
2018-06-27T05:37:25.956Z,89344
2018-06-27T05:38:09.878Z,85824
2018-06-27T05:38:51.289Z,86240
2018-06-27T05:39:33.531Z,88832
2018-06-27T05:40:15.710Z,90144
2018-06-27T05:40:57.116Z,90624
2018-06-27T05:41:39.008Z,91872
2018-06-27T05:42:20.352Z,92352
2018-06-27T05:43:04.432Z,93248
2018-06-27T05:43:45.807Z,94784
2018-06-27T05:44:27.199Z,94144
2018-06-27T05:45:08.605Z,92640
2018-06-27T05:45:50.020Z,93152
2018-06-27T05:46:34.945Z,93664
2018-06-27T05:47:16.300Z,93504
2018-06-27T05:47:57.698Z,91200
2018-06-27T05:48:40.874Z,87936
2018-06-27T05:49:22.220Z,86240
2018-06-27T05:50:05.223Z,87616
2018-06-27T05:50:49.144Z,90112
2018-06-27T05:51:38.008Z,91456
2018-06-27T05:52:20.251Z,89632
2018-06-27T05:53:01.566Z,88896
2018-06-27T05:53:43.527Z,89504
2018-06-27T05:54:24.904Z,90464
2018-06-27T05:55:08.175Z,92256
2018-06-27T05:55:50.220Z,92896
2018-06-27T05:56:32.595Z,93632
2018-06-27T05:57:14.590Z,94112
2018-06-27T05:57:58.235Z,94432
2018-06-27T05:58:42.139Z,94304
2018-06-27T05:59:24.280Z,93504
2018-06-27T06:00:08.295Z,94016
2018-06-27T06:00:49.754Z,93664
2018-06-27T06:01:31.140Z,94720
2018-06-27T06:02:13.199Z,93472
2018-06-27T06:02:54.937Z,93696
2018-06-27T06:03:38.463Z,94432
2018-06-27T06:04:20.254Z,95200
2018-06-27T06:05:02.528Z,95648
2018-06-27T06:05:45.999Z,94432
2018-06-27T06:06:27.373Z,96704
2018-06-27T06:07:09.512Z,97920
2018-06-27T06:07:51.455Z,96928
2018-06-27T06:08:32.736Z,94112
2018-06-27T06:09:14.714Z,91680
2018-06-27T06:09:56.099Z,89760
2018-06-27T06:10:38.936Z,90496
2018-06-27T06:11:20.390Z,91776
2018-06-27T06:12:01.738Z,94560
2018-06-27T06:12:44.156Z,95584
2018-06-27T06:13:26.537Z,95808
2018-06-27T06:14:10.934Z,98752
2018-06-27T06:14:53.258Z,98816
2018-06-27T06:15:36.931Z,97856
2018-06-27T06:16:19.024Z,95968
2018-06-27T06:17:04.931Z,96832
2018-06-27T06:17:46.270Z,98240
2018-06-27T06:18:29.189Z,97600
2018-06-27T06:19:11.090Z,95840
2018-06-27T06:19:52.451Z,94752
2018-06-27T06:20:35.517Z,94400
2018-06-27T06:21:25.488Z,93824
2018-06-27T06:22:10.521Z,94688
2018-06-27T06:22:52.515Z,94784
2018-06-27T06:23:36.237Z,95072
2018-06-27T06:24:17.618Z,93408
2018-06-27T06:24:59.541Z,91648
2018-06-27T06:25:41.606Z,89120
2018-06-27T06:26:24.497Z,89504
2018-06-27T06:27:05.819Z,92800
2018-06-27T06:27:47.121Z,96224
2018-06-27T06:28:29.335Z,98688
2018-06-27T06:29:12.021Z,97504
2018-06-27T06:29:54.976Z,96864
2018-06-27T06:30:36.243Z,94848
2018-06-27T06:31:18.252Z,93088
2018-06-27T06:32:01.998Z,93888
2018-06-27T06:32:45.194Z,93120
2018-06-27T06:33:28.971Z,106848
2018-06-27T06:34:12.121Z,93856
2018-06-27T06:34:56.096Z,93440
2018-06-27T06:35:37.384Z,93056
2018-06-27T06:36:21.510Z,92416
2018-06-27T06:37:04.389Z,90112
2018-06-27T06:37:46.512Z,89536
2018-06-27T06:38:30.424Z,91904
2018-06-27T06:39:11.834Z,94880
2018-06-27T06:39:53.213Z,96448
2018-06-27T06:40:35.546Z,94432
2018-06-27T06:41:17.771Z,91264
2018-06-27T06:41:59.190Z,90688
2018-06-27T06:42:41.292Z,91648
2018-06-27T06:43:23.228Z,93184
2018-06-27T06:44:05.268Z,90528
2018-06-27T06:44:46.499Z,88928
2018-06-27T06:45:27.795Z,86208
2018-06-27T06:46:09.194Z,83776
2018-06-27T06:46:52.262Z,84544
2018-06-27T06:47:36.483Z,85504
2018-06-27T06:48:20.301Z,85632
2018-06-27T06:49:02.370Z,81248
2018-06-27T06:49:46.002Z,78496
2018-06-27T06:50:28.116Z,78528
2018-06-27T06:51:10.991Z,80256
2018-06-27T06:51:53.339Z,84480
2018-06-27T06:52:36.479Z,85824
2018-06-27T06:53:19.635Z,85088
2018-06-27T06:54:02.414Z,84864
2018-06-27T06:54:47.301Z,82528
2018-06-27T06:55:33.521Z,79264
2018-06-27T06:56:15.785Z,80224
2018-06-27T06:56:58.797Z,82752
2018-06-27T06:57:43.844Z,85024
2018-06-27T06:58:26.005Z,85600
2018-06-27T06:59:08.279Z,87040
2018-06-27T06:59:50.600Z,86176
2018-06-27T07:00:31.933Z,87232
2018-06-27T07:01:14.045Z,88928
2018-06-27T07:01:55.394Z,90112
2018-06-27T07:02:36.784Z,89120
2018-06-27T07:03:21.541Z,91488
2018-06-27T07:04:02.964Z,93696
2018-06-27T07:04:44.301Z,93952
2018-06-27T07:05:26.302Z,96256
2018-06-27T07:06:10.974Z,93824
2018-06-27T07:06:52.349Z,89920
2018-06-27T07:07:33.641Z,85760
2018-06-27T07:08:15.824Z,83936
2018-06-27T07:08:58.005Z,80832
2018-06-27T07:09:39.416Z,79776
2018-06-27T07:10:22.461Z,79648
2018-06-27T07:11:03.750Z,83392
2018-06-27T07:11:45.130Z,80736
2018-06-27T07:12:28.020Z,84896
2018-06-27T07:13:09.425Z,85760
2018-06-27T07:13:51.527Z,87968
2018-06-27T07:14:32.949Z,84928
2018-06-27T07:15:14.300Z,82336
2018-06-27T07:15:55.755Z,76672
2018-06-27T07:16:37.623Z,77184
2018-06-27T07:17:19.791Z,83968
2018-06-27T07:18:01.179Z,88160
2018-06-27T07:18:43.160Z,87712
2018-06-27T07:19:24.557Z,85024
2018-06-27T07:20:05.898Z,81536
2018-06-27T07:20:49.052Z,81120
2018-06-27T07:21:30.442Z,79776
2018-06-27T07:22:11.832Z,77952
2018-06-27T07:22:53.204Z,78880
2018-06-27T07:23:34.453Z,85120
2018-06-27T07:24:16.592Z,89120
2018-06-27T07:24:59.447Z,90784
2018-06-27T07:25:43.321Z,88288
2018-06-27T07:26:26.686Z,86336
2018-06-27T07:27:09.770Z,88000
2018-06-27T07:27:53.548Z,89184
2018-06-27T07:28:35.034Z,90656
2018-06-27T07:29:17.081Z,88992
2018-06-27T07:29:58.424Z,90304
2018-06-27T07:30:40.369Z,92192
2018-06-27T07:31:26.007Z,94336
2018-06-27T07:32:07.410Z,93312
2018-06-27T07:32:50.620Z,90272
2018-06-27T07:33:33.972Z,88448
2018-06-27T07:34:20.077Z,88928
2018-06-27T07:35:02.261Z,91456
2018-06-27T07:35:44.519Z,95360
2018-06-27T07:36:26.507Z,94944
2018-06-27T07:37:07.930Z,93664
2018-06-27T07:37:49.257Z,90240
2018-06-27T07:38:31.409Z,83808
2018-06-27T07:39:12.999Z,86432
2018-06-27T07:39:54.344Z,91104
2018-06-27T07:40:37.371Z,92384
2018-06-27T07:41:19.494Z,92576
2018-06-27T07:42:01.594Z,92992
2018-06-27T07:42:43.018Z,92352
2018-06-27T07:43:24.368Z,91264
2018-06-27T07:44:06.538Z,90208
2018-06-27T07:44:48.773Z,92160
2018-06-27T07:45:30.084Z,93504
2018-06-27T07:46:11.446Z,94240
2018-06-27T07:46:52.784Z,89056
2018-06-27T07:47:36.592Z,39712
2018-06-27T07:48:19.539Z,72832
2018-06-27T07:49:00.824Z,20448
2018-06-27T07:49:42.147Z,27968
2018-06-27T07:50:23.538Z,14956
2018-06-27T07:51:04.910Z,19712
2018-06-27T07:51:47.132Z,16864
2018-06-27T07:52:29.326Z,9440
2018-06-27T07:53:10.599Z,9168
2018-06-27T07:53:51.893Z,12136
2018-06-27T07:54:35.119Z,104128
2018-06-27T07:55:16.531Z,59488
2018-06-27T07:55:58.554Z,85312
2018-06-27T07:56:41.822Z,10024
2018-06-27T07:57:23.886Z,13268
2018-06-27T07:58:07.150Z,97248
2018-06-27T07:58:50.052Z,13220
2018-06-27T07:59:32.373Z,50336
2018-06-27T08:00:14.534Z,85024
2018-06-27T08:00:57.534Z,62976
2018-06-27T08:01:38.808Z,27168
2018-06-27T08:02:20.167Z,71552
2018-06-27T08:03:01.553Z,11664
2018-06-27T08:03:42.962Z,8772
2018-06-27T08:04:26.318Z,8436
2018-06-27T08:05:09.024Z,13472
2018-06-27T08:05:50.389Z,17984
2018-06-27T08:06:33.494Z,16704
2018-06-27T08:07:16.628Z,10004
2018-06-27T08:07:57.941Z,18080
2018-06-27T08:08:39.274Z,6364
2018-06-27T08:09:22.105Z,9744
2018-06-27T08:10:05.102Z,18144
2018-06-27T08:10:48.777Z,6796
2018-06-27T08:11:31.091Z,7596
2018-06-27T08:12:12.493Z,10016
2018-06-27T08:12:54.440Z,17120
2018-06-27T08:13:35.817Z,16416
2018-06-27T08:14:17.128Z,15776
2018-06-27T08:15:00.197Z,14236
2018-06-27T08:15:42.351Z,13892
2018-06-27T08:16:24.608Z,13572
2018-06-27T08:17:05.888Z,13348
2018-06-27T08:17:47.262Z,13380
2018-06-27T08:18:29.559Z,13188
2018-06-27T08:19:10.899Z,13164
2018-06-27T08:19:52.227Z,13184
2018-06-27T08:20:33.477Z,13020
2018-06-27T08:21:15.650Z,12732
2018-06-27T08:21:56.949Z,11768
2018-06-27T08:22:38.192Z,12136
2018-06-27T08:23:19.529Z,11768
2018-06-27T08:24:00.823Z,11912
2018-06-27T08:24:42.169Z,12096
2018-06-27T08:25:24.106Z,12184
2018-06-27T08:26:06.188Z,12260
2018-06-27T08:26:48.079Z,12024
2018-06-27T08:27:29.384Z,12392
2018-06-27T08:28:11.608Z,12936
2018-06-27T08:28:53.547Z,12900
2018-06-27T08:29:34.867Z,12512
2018-06-27T08:30:17.057Z,12132
2018-06-27T08:30:59.414Z,11320
2018-06-27T08:31:42.203Z,11280
2018-06-27T08:32:24.848Z,10968
2018-06-27T08:33:06.833Z,7544
2018-06-27T08:33:49.497Z,10388
2018-06-27T08:34:33.585Z,10080
2018-06-27T08:35:16.349Z,9640
2018-06-27T08:35:57.705Z,9052
2018-06-27T08:36:41.257Z,8540
2018-06-27T08:37:22.578Z,8180
2018-06-27T08:38:03.875Z,8108
2018-06-27T08:38:46.044Z,8020
2018-06-27T08:39:27.903Z,7892
2018-06-27T08:40:09.270Z,7744
2018-06-27T08:40:51.541Z,7672
2018-06-27T08:41:33.849Z,7804
2018-06-27T08:42:16.069Z,8216
2018-06-27T08:42:57.248Z,9036
2018-06-27T08:43:40.368Z,9368
2018-06-27T08:44:22.562Z,9588
2018-06-27T08:45:04.024Z,9732
2018-06-27T08:45:45.267Z,9492
2018-06-27T08:46:29.079Z,8744
2018-06-27T08:47:10.519Z,8420
2018-06-27T08:47:51.762Z,8344
2018-06-27T08:48:35.346Z,8140
2018-06-27T08:49:16.755Z,8316
2018-06-27T08:49:58.122Z,6052
2018-06-27T08:50:39.440Z,6464
2018-06-27T08:51:20.716Z,6784
2018-06-27T08:52:01.982Z,9216
2018-06-27T08:52:47.075Z,9708
2018-06-27T08:53:28.372Z,9680
2018-06-27T08:54:09.658Z,9552
2018-06-27T08:54:51.571Z,7168
2018-06-27T08:55:33.638Z,7260
2018-06-27T08:56:15.703Z,6032
2018-06-27T08:56:58.564Z,5856
2018-06-27T08:57:41.559Z,6084
2018-06-27T08:58:23.605Z,6344
2018-06-27T08:59:04.964Z,6752
2018-06-27T08:59:46.286Z,7100
2018-06-27T09:00:28.237Z,7956
2018-06-27T09:01:12.082Z,6832
2018-06-27T09:01:54.959Z,6568
2018-06-27T09:02:36.362Z,6280
2018-06-27T09:03:17.734Z,6200
2018-06-27T09:03:59.661Z,6124
2018-06-27T09:04:41.862Z,6212
2018-06-27T09:05:23.208Z,5832
2018-06-27T09:06:06.061Z,6084
2018-06-27T09:06:50.123Z,7520
2018-06-27T09:07:33.737Z,6772
2018-06-27T09:08:17.782Z,6636
2018-06-27T09:08:59.862Z,6352
2018-06-27T09:09:41.986Z,5556
2018-06-27T09:10:23.849Z,5004
2018-06-27T09:11:05.802Z,4752
2018-06-27T09:11:48.689Z,4724
2018-06-27T09:12:29.978Z,4672
2018-06-27T09:13:11.236Z,4840
2018-06-27T09:13:53.526Z,4980
2018-06-27T09:14:35.913Z,5304
2018-06-27T09:15:18.830Z,5740
2018-06-27T09:16:00.639Z,6172
2018-06-27T09:16:41.933Z,6716
2018-06-27T09:17:25.590Z,7456
2018-06-27T09:18:07.553Z,7820
2018-06-27T09:18:49.536Z,8132
2018-06-27T09:19:30.751Z,8032
2018-06-27T09:20:14.354Z,7588
2018-06-27T09:21:00.580Z,8440
2018-06-27T09:21:43.427Z,7544
2018-06-27T09:22:25.566Z,6836
2018-06-27T09:23:06.812Z,6556
2018-06-27T09:23:48.114Z,5664