createdAt,value
2017-10-31T00:00:09.520Z,0.00
2017-10-31T00:01:55.420Z,0.00
2017-10-31T00:02:55.275Z,0.00
2017-10-31T00:04:49.817Z,0.00
2017-10-31T00:05:49.732Z,0.00
2017-10-31T00:07:43.041Z,0.00
2017-10-31T00:08:43.083Z,0.00
2017-10-31T00:10:44.082Z,0.00
2017-10-31T00:11:36.460Z,0.00
2017-10-31T00:13:29.912Z,0.00
2017-10-31T00:14:29.880Z,0.00
2017-10-31T00:16:23.270Z,0.00
2017-10-31T00:17:23.274Z,0.00
2017-10-31T00:19:16.650Z,0.00
2017-10-31T00:20:16.597Z,0.00
2017-10-31T00:22:10.099Z,0.00
2017-10-31T00:23:10.099Z,0.00
2017-10-31T00:25:03.538Z,0.00
2017-10-31T00:26:11.971Z,0.00
2017-10-31T00:27:56.831Z,0.00
2017-10-31T00:28:56.795Z,0.00
2017-10-31T00:31:00.724Z,0.00
2017-10-31T00:31:50.306Z,0.00
2017-10-31T00:33:43.567Z,0.00
2017-10-31T00:34:51.165Z,0.00
2017-10-31T00:36:38.030Z,0.00
2017-10-31T00:37:38.035Z,0.00
2017-10-31T00:39:31.410Z,0.00
2017-10-31T00:40:31.440Z,0.00
2017-10-31T00:42:24.833Z,0.00
2017-10-31T00:43:33.339Z,0.00
2017-10-31T00:45:18.433Z,0.00
2017-10-31T00:46:25.781Z,0.00
2017-10-31T00:48:11.748Z,0.00
2017-10-31T00:49:20.139Z,0.00
2017-10-31T00:51:05.026Z,0.00
2017-10-31T00:52:13.635Z,0.00
2017-10-31T00:53:58.389Z,0.00
2017-10-31T00:54:58.398Z,0.00
2017-10-31T00:56:51.774Z,0.00
2017-10-31T00:57:51.783Z,0.00
2017-10-31T00:59:45.185Z,0.00
2017-10-31T01:00:45.153Z,0.00
2017-10-31T01:02:38.545Z,0.00
2017-10-31T01:03:38.594Z,0.00
2017-10-31T01:05:31.969Z,0.00
2017-10-31T01:06:31.953Z,0.00
2017-10-31T01:08:25.427Z,0.00
2017-10-31T01:09:25.383Z,0.00
2017-10-31T01:11:18.839Z,0.00
2017-10-31T01:12:18.766Z,0.00
2017-10-31T01:14:12.177Z,0.00
2017-10-31T01:15:12.158Z,0.00
2017-10-31T01:18:05.541Z,0.00
2017-10-31T01:19:59.902Z,0.00
2017-10-31T01:20:59.956Z,0.00
2017-10-31T01:22:54.343Z,0.00
2017-10-31T01:23:54.308Z,0.00
2017-10-31T01:25:47.801Z,0.00
2017-10-31T01:26:47.703Z,0.00
2017-10-31T01:28:41.072Z,0.00
2017-10-31T01:29:41.080Z,0.00
2017-10-31T01:31:34.499Z,0.00
2017-10-31T01:32:34.501Z,0.00
2017-10-31T01:34:27.812Z,0.00
2017-10-31T01:35:27.872Z,0.00
2017-10-31T01:37:22.295Z,0.00
2017-10-31T01:38:22.205Z,0.00
2017-10-31T01:40:16.631Z,0.00
2017-10-31T01:41:16.636Z,0.00
2017-10-31T01:43:10.141Z,0.00
2017-10-31T01:44:10.081Z,0.00
2017-10-31T01:46:03.446Z,0.00
2017-10-31T01:47:03.458Z,0.00
2017-10-31T01:48:56.915Z,0.00
2017-10-31T01:49:56.819Z,0.00
2017-10-31T01:51:50.219Z,0.00
2017-10-31T01:52:50.187Z,0.00
2017-10-31T01:54:43.650Z,0.00
2017-10-31T01:55:43.626Z,0.00
2017-10-31T01:57:37.974Z,0.00
2017-10-31T01:58:38.033Z,0.00
2017-10-31T02:00:31.403Z,0.00
2017-10-31T02:01:31.416Z,0.00
2017-10-31T02:03:25.811Z,0.00
2017-10-31T02:04:25.750Z,0.00
2017-10-31T02:06:19.139Z,0.00
2017-10-31T02:07:19.147Z,0.00
2017-10-31T02:09:13.521Z,0.00
2017-10-31T02:10:13.602Z,0.00
2017-10-31T02:12:06.897Z,0.00
2017-10-31T02:13:06.892Z,0.00
2017-10-31T02:15:00.290Z,0.00
2017-10-31T02:16:00.357Z,0.00
2017-10-31T02:17:53.748Z,0.00
2017-10-31T02:18:53.715Z,0.00
2017-10-31T02:20:47.105Z,0.00
2017-10-31T02:21:47.075Z,0.00
2017-10-31T02:23:48.612Z,0.00
2017-10-31T02:24:40.437Z,0.00
2017-10-31T02:26:34.926Z,0.00
2017-10-31T02:27:43.486Z,0.00
2017-10-31T02:29:28.323Z,0.00
2017-10-31T02:30:28.242Z,0.00
2017-10-31T02:32:21.717Z,0.00
2017-10-31T02:33:21.664Z,0.00
2017-10-31T02:35:15.025Z,0.00
2017-10-31T02:36:15.035Z,0.00
2017-10-31T02:38:08.459Z,0.00
2017-10-31T02:39:08.445Z,0.00
2017-10-31T02:41:01.831Z,0.00
2017-10-31T02:42:01.826Z,0.00
2017-10-31T02:43:55.226Z,0.00
2017-10-31T02:44:55.319Z,0.00
2017-10-31T02:46:48.639Z,0.00
2017-10-31T02:47:56.208Z,0.00
2017-10-31T02:49:41.986Z,0.00
2017-10-31T02:50:41.967Z,0.00
2017-10-31T02:52:35.364Z,0.00
2017-10-31T02:53:35.403Z,0.00
2017-10-31T02:55:28.787Z,0.00
2017-10-31T02:56:28.750Z,0.00
2017-10-31T02:58:22.174Z,0.00
2017-10-31T02:59:22.197Z,0.00
2017-10-31T03:01:15.554Z,0.00
2017-10-31T03:02:15.559Z,0.00
2017-10-31T03:04:08.961Z,0.00
2017-10-31T03:05:08.945Z,0.00
2017-10-31T03:07:02.383Z,0.00
2017-10-31T03:08:02.336Z,0.00
2017-10-31T03:09:56.773Z,0.00
2017-10-31T03:10:56.715Z,0.00
2017-10-31T03:12:50.161Z,0.00
2017-10-31T03:13:50.089Z,0.00
2017-10-31T03:15:43.443Z,0.00
2017-10-31T03:16:43.515Z,0.00
2017-10-31T03:18:36.899Z,0.00
2017-10-31T03:19:36.855Z,0.00
2017-10-31T03:21:30.306Z,0.00
2017-10-31T03:22:30.286Z,0.00
2017-10-31T03:24:23.649Z,0.00
2017-10-31T03:25:23.654Z,0.00
2017-10-31T03:27:17.071Z,0.00
2017-10-31T03:28:17.067Z,0.00
2017-10-31T03:30:10.432Z,0.00
2017-10-31T03:31:10.468Z,0.00
2017-10-31T03:33:04.816Z,0.00
2017-10-31T03:34:04.773Z,0.00
2017-10-31T03:35:58.262Z,0.00
2017-10-31T03:36:58.199Z,0.00
2017-10-31T03:38:51.643Z,0.00
2017-10-31T03:39:51.549Z,0.00
2017-10-31T03:41:44.914Z,0.00
2017-10-31T03:42:52.520Z,0.00
2017-10-31T03:44:38.352Z,0.00
2017-10-31T03:45:38.443Z,0.00
2017-10-31T03:47:31.786Z,0.00
2017-10-31T03:48:31.715Z,0.00
2017-10-31T03:50:25.060Z,0.00
2017-10-31T03:51:25.102Z,0.00
2017-10-31T03:53:18.475Z,0.00
2017-10-31T03:54:18.523Z,0.00
2017-10-31T03:56:11.893Z,0.00
2017-10-31T03:57:11.890Z,0.00
2017-10-31T03:59:05.286Z,0.00
2017-10-31T04:00:05.321Z,0.00
2017-10-31T04:01:58.598Z,0.00
2017-10-31T04:02:58.629Z,0.00
2017-10-31T04:04:52.051Z,0.00
2017-10-31T04:05:52.055Z,0.00
2017-10-31T04:07:46.455Z,0.00
2017-10-31T04:08:46.527Z,0.00
2017-10-31T04:10:39.845Z,0.00
2017-10-31T04:11:39.848Z,0.00
2017-10-31T04:13:33.229Z,0.00
2017-10-31T04:14:33.208Z,0.00
2017-10-31T04:16:26.629Z,0.00
2017-10-31T04:17:26.605Z,0.00
2017-10-31T04:19:20.078Z,0.00
2017-10-31T04:20:19.969Z,0.00
2017-10-31T04:22:14.183Z,0.00
2017-10-31T04:23:14.263Z,0.00
2017-10-31T04:25:07.690Z,0.00
2017-10-31T04:26:07.663Z,0.00
2017-10-31T04:28:01.078Z,0.00
2017-10-31T04:29:01.028Z,0.00
2017-10-31T04:30:54.425Z,0.00
2017-10-31T04:31:54.376Z,0.00
2017-10-31T04:33:47.787Z,0.00
2017-10-31T04:34:47.778Z,0.00
2017-10-31T04:36:41.194Z,0.00
2017-10-31T04:37:41.176Z,0.00
2017-10-31T04:39:34.491Z,0.00
2017-10-31T04:40:34.525Z,0.00
2017-10-31T04:42:28.026Z,0.00
2017-10-31T04:43:27.948Z,0.00
2017-10-31T04:45:21.329Z,0.00
2017-10-31T04:46:21.298Z,0.00
2017-10-31T04:48:14.716Z,0.00
2017-10-31T04:49:14.737Z,0.00
2017-10-31T04:51:08.097Z,0.00
2017-10-31T04:52:08.169Z,0.00
2017-10-31T04:54:02.522Z,0.00
2017-10-31T04:55:02.553Z,0.00
2017-10-31T04:56:55.963Z,0.00
2017-10-31T04:57:55.899Z,0.00
2017-10-31T04:59:49.320Z,0.00
2017-10-31T05:00:56.895Z,0.00
2017-10-31T05:02:42.695Z,0.00
2017-10-31T05:03:42.749Z,0.00
2017-10-31T05:05:36.194Z,0.00
2017-10-31T05:06:36.137Z,0.00
2017-10-31T05:08:29.525Z,0.00
2017-10-31T05:09:29.534Z,0.00
2017-10-31T05:11:22.879Z,0.00
2017-10-31T05:12:22.941Z,0.00
2017-10-31T05:14:16.277Z,0.00
2017-10-31T05:15:16.273Z,0.00
2017-10-31T05:17:10.666Z,0.00
2017-10-31T05:18:10.675Z,0.00
2017-10-31T05:20:04.023Z,0.00
2017-10-31T05:21:04.082Z,0.00
2017-10-31T05:22:57.423Z,0.00
2017-10-31T05:23:57.462Z,0.00
2017-10-31T05:25:50.783Z,0.00
2017-10-31T05:26:50.815Z,0.00
2017-10-31T05:28:45.165Z,0.00
2017-10-31T05:29:45.181Z,0.00
2017-10-31T05:31:38.593Z,0.00
2017-10-31T05:32:38.558Z,0.00
2017-10-31T05:34:31.959Z,0.00
2017-10-31T05:35:31.975Z,0.00
2017-10-31T05:37:25.293Z,4.00
2017-10-31T05:38:25.362Z,0.00
2017-10-31T05:40:18.696Z,0.00
2017-10-31T05:41:18.705Z,4.00
2017-10-31T05:43:12.137Z,4.00
2017-10-31T05:44:12.105Z,8.00
2017-10-31T05:46:06.489Z,8.00
2017-10-31T05:47:06.481Z,12.00
2017-10-31T05:48:59.887Z,12.00
2017-10-31T05:50:07.418Z,16.00
2017-10-31T05:51:53.251Z,20.00
2017-10-31T05:52:53.278Z,24.00
2017-10-31T05:54:46.624Z,32.00
2017-10-31T05:55:46.622Z,36.00
2017-10-31T05:57:40.081Z,44.00
2017-10-31T05:58:40.047Z,52.00
2017-10-31T06:00:33.437Z,64.00
2017-10-31T06:01:33.436Z,72.00
2017-10-31T06:03:26.782Z,88.00
2017-10-31T06:04:26.777Z,96.00
2017-10-31T06:06:20.180Z,116.00
2017-10-31T06:07:20.182Z,128.00
2017-10-31T06:09:13.575Z,148.00
2017-10-31T06:10:13.597Z,156.00
2017-10-31T06:12:06.889Z,180.00
2017-10-31T06:13:06.951Z,196.00
2017-10-31T06:15:00.358Z,224.00
2017-10-31T06:16:00.360Z,236.00
2017-10-31T06:17:53.703Z,264.00
2017-10-31T06:18:53.770Z,276.00
2017-10-31T06:20:47.137Z,300.00
2017-10-31T06:21:47.157Z,316.00
2017-10-31T06:23:41.506Z,344.00
2017-10-31T06:24:41.506Z,356.00
2017-10-31T06:26:34.921Z,384.00
2017-10-31T06:27:34.930Z,400.00
2017-10-31T06:29:28.312Z,424.00
2017-10-31T06:30:28.352Z,436.00
2017-10-31T06:32:21.711Z,460.00
2017-10-31T06:33:21.867Z,476.00
2017-10-31T06:35:15.267Z,500.00
2017-10-31T06:36:15.300Z,516.00
2017-10-31T06:38:08.436Z,532.00
2017-10-31T06:39:08.446Z,544.00
2017-10-31T06:41:01.896Z,568.00
2017-10-31T06:42:09.420Z,580.00
2017-10-31T06:43:55.228Z,612.00
2017-10-31T06:44:55.227Z,624.00
2017-10-31T06:46:48.859Z,648.00
2017-10-31T06:47:48.668Z,660.00
2017-10-31T06:49:42.040Z,696.00
2017-10-31T06:50:42.003Z,708.00
2017-10-31T06:52:35.350Z,724.00
2017-10-31T06:53:35.336Z,728.00
2017-10-31T06:55:28.757Z,744.00
2017-10-31T06:56:28.738Z,752.00
2017-10-31T06:58:22.094Z,780.00
2017-10-31T06:59:22.134Z,792.00
2017-10-31T07:01:15.554Z,800.00
2017-10-31T07:02:15.561Z,816.00
2017-10-31T07:04:08.907Z,836.00
2017-10-31T07:05:08.962Z,844.00
2017-10-31T07:07:02.360Z,864.00
2017-10-31T07:08:02.330Z,880.00
2017-10-31T07:09:55.732Z,896.00
2017-10-31T07:10:55.771Z,892.00
2017-10-31T07:12:50.187Z,912.00
2017-10-31T07:13:50.137Z,916.00
2017-10-31T07:15:43.637Z,964.00
2017-10-31T07:16:43.525Z,964.00
2017-10-31T07:18:36.954Z,980.00
2017-10-31T07:19:36.934Z,988.00
2017-10-31T07:21:30.262Z,1004.00
2017-10-31T07:22:30.261Z,1012.00
2017-10-31T07:24:23.636Z,1024.00
2017-10-31T07:25:23.632Z,1028.00
2017-10-31T07:27:17.789Z,1044.00
2017-10-31T07:29:24.708Z,1044.00
2017-10-31T07:31:10.569Z,1084.00
2017-10-31T07:32:10.438Z,1084.00
2017-10-31T07:34:05.938Z,1084.00
2017-10-31T07:36:14.256Z,1120.00
2017-10-31T07:38:07.275Z,1124.00
2017-10-31T07:39:09.366Z,1168.00
2017-10-31T07:40:55.171Z,1216.00
2017-10-31T07:42:03.566Z,1224.00
2017-10-31T07:43:47.966Z,1244.00
2017-10-31T07:44:48.443Z,1256.00
2017-10-31T07:46:41.239Z,1268.00
2017-10-31T07:47:41.306Z,1280.00
2017-10-31T07:49:34.736Z,1312.00
2017-10-31T07:50:35.630Z,1336.00
2017-10-31T07:52:31.424Z,1332.00
2017-10-31T07:54:39.870Z,1356.00
2017-10-31T07:57:11.762Z,1424.00
2017-10-31T07:58:12.135Z,1440.00
2017-10-31T07:59:25.080Z,1448.00
2017-10-31T08:01:52.907Z,1484.00
2017-10-31T08:02:52.605Z,1500.00
2017-10-31T08:04:46.081Z,1528.00
2017-10-31T08:05:46.038Z,1544.00
2017-10-31T08:07:57.959Z,1580.00
2017-10-31T08:11:17.376Z,1616.00
2017-10-31T08:12:17.342Z,1628.00
2017-10-31T08:14:10.680Z,1656.00
2017-10-31T08:15:10.765Z,1664.00
2017-10-31T08:17:04.123Z,1688.00
2017-10-31T08:18:04.145Z,1704.00
2017-10-31T08:19:57.441Z,1724.00
2017-10-31T08:20:57.488Z,1736.00
2017-10-31T08:22:50.847Z,1764.00
2017-10-31T08:23:50.853Z,1784.00
2017-10-31T08:25:44.276Z,1848.00
2017-10-31T08:26:44.265Z,1864.00
2017-10-31T08:28:37.689Z,1936.00
2017-10-31T08:29:37.673Z,1956.00
2017-10-31T08:31:31.040Z,1972.00
2017-10-31T08:32:31.050Z,2012.00
2017-10-31T08:34:24.456Z,2036.00
2017-10-31T08:35:24.469Z,2048.00
2017-10-31T08:37:17.847Z,2084.00
2017-10-31T08:38:17.838Z,2108.00
2017-10-31T08:40:11.254Z,2112.00
2017-10-31T08:41:11.237Z,2116.00
2017-10-31T08:43:04.623Z,2092.00
2017-10-31T08:44:04.642Z,2060.00
2017-10-31T08:45:58.055Z,1944.00
2017-10-31T08:46:58.021Z,1980.00
2017-10-31T08:48:51.374Z,1984.00
2017-10-31T08:49:51.400Z,2024.00
2017-10-31T08:51:44.838Z,2040.00
2017-10-31T08:52:44.756Z,1808.00
2017-10-31T08:54:38.194Z,2048.00
2017-10-31T08:55:38.166Z,1968.00
2017-10-31T08:57:31.564Z,2008.00
2017-10-31T08:58:31.563Z,2208.00
2017-10-31T09:00:24.939Z,2384.00
2017-10-31T09:01:24.922Z,2480.00
2017-10-31T09:03:18.299Z,14444.00
2017-10-31T09:04:18.320Z,44064.00
2017-10-31T09:06:11.715Z,65184.00
2017-10-31T09:07:11.876Z,68640.00
2017-10-31T09:09:05.097Z,65984.00
2017-10-31T09:10:05.149Z,62240.00
2017-10-31T09:11:58.602Z,49664.00
2017-10-31T09:12:58.733Z,44768.00
2017-10-31T09:14:52.921Z,41440.00
2017-10-31T09:15:52.915Z,40448.00
2017-10-31T09:17:47.365Z,32832.00
2017-10-31T09:18:54.910Z,17536.00
2017-10-31T09:20:41.744Z,2968.00
2017-10-31T09:21:41.754Z,2884.00
2017-10-31T09:23:35.296Z,2876.00
2017-10-31T09:24:35.249Z,2860.00
2017-10-31T09:26:28.485Z,2464.00
2017-10-31T09:27:28.624Z,2668.00
2017-10-31T09:29:22.035Z,2788.00
2017-10-31T09:30:21.973Z,2824.00
2017-10-31T09:32:15.364Z,2868.00
2017-10-31T09:33:15.340Z,2928.00
2017-10-31T09:35:09.695Z,4900.00
2017-10-31T09:36:09.714Z,7312.00
2017-10-31T09:38:04.152Z,11988.00
2017-10-31T09:39:04.214Z,13152.00
2017-10-31T09:40:57.497Z,14144.00
2017-10-31T09:41:57.563Z,14624.00
2017-10-31T09:43:51.004Z,15232.00
2017-10-31T09:44:50.884Z,15424.00
2017-10-31T09:46:44.303Z,16000.00
2017-10-31T09:47:44.359Z,16224.00
2017-10-31T09:49:37.727Z,16512.00
2017-10-31T09:50:37.742Z,16800.00
2017-10-31T09:52:31.153Z,18080.00
2017-10-31T09:53:31.182Z,18432.00
2017-10-31T09:55:24.538Z,18048.00
2017-10-31T09:56:24.519Z,16704.00
2017-10-31T09:58:17.931Z,13068.00
2017-10-31T09:59:17.928Z,10304.00
2017-10-31T10:01:12.406Z,19392.00
2017-10-31T10:02:12.319Z,20160.00
2017-10-31T10:04:05.760Z,21472.00
2017-10-31T10:05:05.739Z,21984.00
2017-10-31T10:06:59.161Z,22592.00
2017-10-31T10:07:59.151Z,22848.00
2017-10-31T10:09:52.529Z,23680.00
2017-10-31T10:10:52.640Z,22944.00
2017-10-31T10:12:45.959Z,24832.00
2017-10-31T10:13:45.919Z,25024.00
2017-10-31T10:15:39.317Z,25344.00
2017-10-31T10:16:39.327Z,25696.00
2017-10-31T10:18:32.758Z,25504.00
2017-10-31T10:19:32.751Z,26240.00
2017-10-31T10:21:26.233Z,26592.00
2017-10-31T10:22:26.206Z,26752.00
2017-10-31T10:24:19.589Z,26976.00
2017-10-31T10:25:19.591Z,27424.00
2017-10-31T10:27:13.063Z,28896.00
2017-10-31T10:28:12.991Z,29344.00
2017-10-31T10:30:06.449Z,30784.00
2017-10-31T10:31:06.458Z,31776.00
2017-10-31T10:32:59.886Z,31456.00
2017-10-31T10:33:59.881Z,32320.00
2017-10-31T10:35:53.291Z,43168.00
2017-10-31T10:36:53.314Z,49024.00
2017-10-31T10:38:46.715Z,58880.00
2017-10-31T10:39:46.734Z,56992.00
2017-10-31T10:41:40.153Z,62080.00
2017-10-31T10:42:40.158Z,60416.00
2017-10-31T10:44:34.600Z,60096.00
2017-10-31T10:45:34.616Z,47648.00
2017-10-31T10:47:28.014Z,36832.00
2017-10-31T10:48:28.003Z,35168.00
2017-10-31T10:50:21.439Z,34784.00
2017-10-31T10:51:21.464Z,35840.00
2017-10-31T10:53:15.863Z,35008.00
2017-10-31T10:54:15.883Z,36192.00
2017-10-31T10:56:09.323Z,36416.00
2017-10-31T10:57:09.376Z,37152.00
2017-10-31T10:59:02.710Z,40000.00
2017-10-31T11:00:02.760Z,41120.00
2017-10-31T11:01:56.140Z,44576.00
2017-10-31T11:02:56.177Z,43584.00
2017-10-31T11:04:49.589Z,39232.00
2017-10-31T11:05:49.656Z,36224.00
2017-10-31T11:07:43.063Z,35072.00
2017-10-31T11:08:43.046Z,32896.00
2017-10-31T11:10:36.405Z,30976.00
2017-10-31T11:11:36.485Z,35488.00
2017-10-31T11:13:29.845Z,30784.00
2017-10-31T11:14:29.895Z,29408.00
2017-10-31T11:16:24.366Z,26336.00
2017-10-31T11:17:24.348Z,25888.00
2017-10-31T11:19:18.775Z,21504.00
2017-10-31T11:20:18.740Z,20416.00
2017-10-31T11:22:12.173Z,25088.00
2017-10-31T11:23:12.154Z,26496.00
2017-10-31T11:25:05.553Z,22656.00
2017-10-31T11:26:05.557Z,21120.00
2017-10-31T11:27:58.990Z,23072.00
2017-10-31T11:29:06.603Z,21888.00
2017-10-31T11:30:52.436Z,18176.00
2017-10-31T11:31:52.422Z,17408.00
2017-10-31T11:33:45.882Z,16768.00
2017-10-31T11:34:45.887Z,16320.00
2017-10-31T11:36:39.405Z,16416.00
2017-10-31T11:37:39.397Z,20800.00
2017-10-31T11:39:33.822Z,17472.00
2017-10-31T11:40:33.746Z,16128.00
2017-10-31T11:42:27.162Z,16032.00
2017-10-31T11:43:27.137Z,15872.00
2017-10-31T11:45:21.614Z,15456.00
2017-10-31T11:46:21.649Z,15648.00
2017-10-31T11:48:14.984Z,16640.00
2017-10-31T11:49:15.078Z,16672.00
2017-10-31T11:51:08.463Z,14880.00
2017-10-31T11:52:08.434Z,13764.00
2017-10-31T11:54:01.845Z,13124.00
2017-10-31T11:55:01.883Z,13232.00
2017-10-31T11:56:55.324Z,13456.00
2017-10-31T11:57:55.322Z,12824.00
2017-10-31T11:59:48.702Z,13368.00
2017-10-31T12:00:48.693Z,14592.00
2017-10-31T12:02:42.130Z,15168.00
2017-10-31T12:03:42.092Z,16288.00
2017-10-31T12:05:35.447Z,16160.00
2017-10-31T12:06:35.520Z,16128.00
2017-10-31T12:08:28.935Z,17248.00
2017-10-31T12:09:28.917Z,17440.00
2017-10-31T12:11:22.359Z,18784.00
2017-10-31T12:12:22.323Z,18368.00
2017-10-31T12:14:15.739Z,18048.00
2017-10-31T12:15:15.732Z,18336.00
2017-10-31T12:17:09.179Z,17216.00
2017-10-31T12:18:09.173Z,16704.00
2017-10-31T12:20:02.564Z,16256.00
2017-10-31T12:21:02.590Z,16000.00
2017-10-31T12:22:55.999Z,16384.00
2017-10-31T12:23:55.989Z,15552.00
2017-10-31T12:25:49.386Z,14368.00
2017-10-31T12:26:49.412Z,14048.00
2017-10-31T12:28:42.826Z,15296.00
2017-10-31T12:29:42.809Z,14944.00
2017-10-31T12:31:36.191Z,14592.00
2017-10-31T12:32:36.230Z,13636.00
2017-10-31T12:34:29.624Z,14136.00
2017-10-31T12:35:29.637Z,13804.00
2017-10-31T12:37:24.096Z,13448.00
2017-10-31T12:38:24.050Z,13384.00
2017-10-31T12:40:17.450Z,12720.00
2017-10-31T12:41:17.478Z,12212.00
2017-10-31T12:43:10.881Z,11700.00
2017-10-31T12:44:10.938Z,11532.00
2017-10-31T12:46:04.263Z,11404.00
2017-10-31T12:47:04.278Z,11064.00
2017-10-31T12:48:57.710Z,10716.00
2017-10-31T12:49:57.710Z,10760.00
2017-10-31T12:51:51.115Z,11168.00
2017-10-31T12:52:51.130Z,11084.00
2017-10-31T12:54:44.523Z,10868.00
2017-10-31T12:55:44.552Z,10536.00
2017-10-31T12:57:37.917Z,10440.00
2017-10-31T12:58:37.921Z,10188.00
2017-10-31T13:00:31.351Z,10272.00
2017-10-31T13:01:31.371Z,9772.00
2017-10-31T13:03:24.744Z,9724.00
2017-10-31T13:04:24.769Z,9352.00
2017-10-31T13:06:18.247Z,9064.00
2017-10-31T13:07:18.178Z,9160.00
2017-10-31T13:09:11.544Z,9300.00
2017-10-31T13:10:11.566Z,9312.00
2017-10-31T13:12:05.000Z,9400.00
2017-10-31T13:13:04.986Z,9688.00
2017-10-31T13:14:58.407Z,9992.00
2017-10-31T13:15:58.407Z,10208.00
2017-10-31T13:17:51.858Z,10476.00
2017-10-31T13:18:51.813Z,10476.00
2017-10-31T13:20:45.195Z,9852.00
2017-10-31T13:21:45.240Z,9560.00
2017-10-31T13:23:38.639Z,9028.00
2017-10-31T13:24:38.615Z,8696.00
2017-10-31T13:26:32.024Z,8116.00
2017-10-31T13:27:32.026Z,7704.00
2017-10-31T13:29:25.470Z,6928.00
2017-10-31T13:30:25.420Z,6596.00
2017-10-31T13:32:18.861Z,5932.00
2017-10-31T13:33:18.880Z,5540.00
2017-10-31T13:35:12.278Z,4968.00
2017-10-31T13:36:12.244Z,4724.00
2017-10-31T13:38:05.672Z,4308.00
2017-10-31T13:39:05.697Z,4184.00
2017-10-31T13:40:59.055Z,3924.00
2017-10-31T13:41:59.064Z,3820.00
2017-10-31T13:43:52.434Z,3616.00
2017-10-31T13:44:52.469Z,3528.00
2017-10-31T13:46:45.866Z,3384.00
2017-10-31T13:47:45.875Z,3344.00
2017-10-31T13:49:39.281Z,3272.00
2017-10-31T13:50:39.294Z,3236.00
2017-10-31T13:52:32.703Z,3176.00
2017-10-31T13:53:32.696Z,3132.00
2017-10-31T13:55:26.100Z,3056.00
2017-10-31T13:56:26.115Z,3028.00
2017-10-31T13:58:19.547Z,2944.00
2017-10-31T13:59:19.521Z,2896.00
2017-10-31T14:01:12.893Z,2836.00
2017-10-31T14:02:12.908Z,2812.00
2017-10-31T14:04:06.355Z,2776.00
2017-10-31T14:05:06.347Z,2744.00
2017-10-31T14:06:59.793Z,2688.00
2017-10-31T14:07:59.778Z,2660.00
2017-10-31T14:09:53.235Z,2676.00
2017-10-31T14:10:53.174Z,2728.00
2017-10-31T14:12:46.570Z,2836.00
2017-10-31T14:13:46.581Z,2920.00
2017-10-31T14:15:39.950Z,3256.00
2017-10-31T14:16:39.962Z,2804.00
2017-10-31T14:18:34.341Z,4180.00
2017-10-31T14:19:34.347Z,4244.00
2017-10-31T14:21:27.733Z,3868.00
2017-10-31T14:22:27.735Z,3620.00
2017-10-31T14:24:21.147Z,3192.00
2017-10-31T14:25:21.134Z,3020.00
2017-10-31T14:27:14.518Z,2700.00
2017-10-31T14:28:14.537Z,2608.00
2017-10-31T14:30:07.958Z,2456.00
2017-10-31T14:31:07.979Z,2416.00
2017-10-31T14:33:01.329Z,2536.00
2017-10-31T14:34:01.351Z,2580.00
2017-10-31T14:35:54.754Z,2528.00
2017-10-31T14:36:54.742Z,2416.00
2017-10-31T14:38:48.137Z,2104.00
2017-10-31T14:39:48.155Z,1992.00
2017-10-31T14:41:41.533Z,1908.00
2017-10-31T14:42:41.563Z,1856.00
2017-10-31T14:44:34.906Z,1656.00
2017-10-31T14:45:34.961Z,1572.00
2017-10-31T14:47:28.360Z,1508.00
2017-10-31T14:48:28.361Z,1488.00
2017-10-31T14:50:21.702Z,1460.00
2017-10-31T14:51:21.742Z,1444.00
2017-10-31T14:53:15.229Z,1392.00
2017-10-31T14:54:15.157Z,1360.00
2017-10-31T14:56:09.519Z,1308.00
2017-10-31T14:57:09.522Z,1272.00
2017-10-31T14:59:02.990Z,1224.00
2017-10-31T15:00:02.950Z,1204.00
2017-10-31T15:01:56.337Z,1164.00
2017-10-31T15:02:56.326Z,1148.00
2017-10-31T15:04:49.715Z,1108.00
2017-10-31T15:05:49.714Z,1088.00
2017-10-31T15:07:43.110Z,1048.00
2017-10-31T15:08:43.098Z,1032.00
2017-10-31T15:10:36.515Z,1000.00
2017-10-31T15:11:36.535Z,984.00
2017-10-31T15:13:29.934Z,952.00
2017-10-31T15:14:29.970Z,936.00
2017-10-31T15:16:23.287Z,900.00
2017-10-31T15:17:23.351Z,880.00
2017-10-31T15:19:16.732Z,840.00
2017-10-31T15:20:16.724Z,820.00
2017-10-31T15:22:10.124Z,788.00
2017-10-31T15:23:10.179Z,776.00
2017-10-31T15:25:03.517Z,748.00
2017-10-31T15:26:03.556Z,736.00
2017-10-31T15:27:56.886Z,704.00
2017-10-31T15:28:56.929Z,688.00
2017-10-31T15:30:50.339Z,664.00
2017-10-31T15:31:50.318Z,648.00
2017-10-31T15:33:43.676Z,616.00
2017-10-31T15:34:43.715Z,600.00
2017-10-31T15:36:37.095Z,564.00
2017-10-31T15:37:37.108Z,544.00
2017-10-31T15:39:30.631Z,512.00
2017-10-31T15:40:30.580Z,488.00
2017-10-31T15:42:23.944Z,452.00
2017-10-31T15:43:23.953Z,432.00
2017-10-31T15:45:17.336Z,396.00
2017-10-31T15:46:17.341Z,372.00
2017-10-31T15:48:10.710Z,340.00
2017-10-31T15:49:10.746Z,324.00
2017-10-31T15:51:04.161Z,288.00
2017-10-31T15:52:04.207Z,272.00
2017-10-31T15:53:57.571Z,244.00
2017-10-31T15:54:57.565Z,228.00
2017-10-31T15:56:51.051Z,196.00
2017-10-31T15:57:50.990Z,184.00
2017-10-31T15:59:44.405Z,160.00
2017-10-31T16:00:44.398Z,148.00
2017-10-31T16:02:37.858Z,124.00
2017-10-31T16:03:37.767Z,116.00
2017-10-31T16:05:31.210Z,96.00
2017-10-31T16:06:31.244Z,88.00
2017-10-31T16:08:25.601Z,68.00
2017-10-31T16:09:25.622Z,64.00
2017-10-31T16:11:18.997Z,52.00
2017-10-31T16:12:19.067Z,44.00
2017-10-31T16:14:12.488Z,36.00
2017-10-31T16:15:12.421Z,28.00
2017-10-31T16:17:05.809Z,20.00
2017-10-31T16:18:05.796Z,16.00
2017-10-31T16:19:59.223Z,12.00
2017-10-31T16:20:59.200Z,12.00
2017-10-31T16:22:52.670Z,8.00
2017-10-31T16:23:52.598Z,4.00
2017-10-31T16:25:45.966Z,4.00
2017-10-31T16:26:46.011Z,4.00
2017-10-31T16:28:39.446Z,0.00
2017-10-31T16:29:39.463Z,4.00
2017-10-31T16:31:32.829Z,0.00
2017-10-31T16:32:32.798Z,0.00
2017-10-31T16:34:26.260Z,0.00
2017-10-31T16:35:26.196Z,0.00
2017-10-31T16:37:19.560Z,0.00
2017-10-31T16:38:19.610Z,0.00
2017-10-31T16:40:12.963Z,0.00
2017-10-31T16:41:12.929Z,0.00
2017-10-31T16:43:06.371Z,0.00
2017-10-31T16:44:06.360Z,0.00
2017-10-31T16:45:59.842Z,0.00
2017-10-31T16:46:59.754Z,0.00
2017-10-31T16:48:54.247Z,0.00
2017-10-31T16:49:54.180Z,0.00
2017-10-31T16:51:47.628Z,0.00
2017-10-31T16:52:47.601Z,0.00
2017-10-31T16:54:40.966Z,0.00
2017-10-31T16:55:40.977Z,0.00
2017-10-31T16:57:34.386Z,0.00
2017-10-31T16:58:34.388Z,0.00
2017-10-31T17:00:27.711Z,0.00
2017-10-31T17:01:27.741Z,0.00
2017-10-31T17:03:21.114Z,0.00
2017-10-31T17:04:21.180Z,0.00
2017-10-31T17:06:14.524Z,0.00
2017-10-31T17:07:14.569Z,0.00
2017-10-31T17:09:07.943Z,0.00
2017-10-31T17:10:07.911Z,0.00
2017-10-31T17:12:01.308Z,0.00
2017-10-31T17:13:01.305Z,0.00
2017-10-31T17:14:54.764Z,0.00
2017-10-31T17:15:54.710Z,0.00
2017-10-31T17:17:48.100Z,0.00
2017-10-31T17:18:48.097Z,0.00
2017-10-31T17:20:41.520Z,0.00
2017-10-31T17:21:41.481Z,0.00
2017-10-31T17:23:34.919Z,0.00
2017-10-31T17:24:34.850Z,0.00
2017-10-31T17:26:28.283Z,0.00
2017-10-31T17:27:28.280Z,0.00
2017-10-31T17:29:21.721Z,0.00
2017-10-31T17:30:21.711Z,0.00
2017-10-31T17:32:15.052Z,0.00
2017-10-31T17:33:15.064Z,0.00
2017-10-31T17:35:08.485Z,0.00
2017-10-31T17:36:08.471Z,0.00
2017-10-31T17:38:01.888Z,0.00
2017-10-31T17:39:01.846Z,0.00
2017-10-31T17:40:55.272Z,0.00
2017-10-31T17:41:55.307Z,0.00
2017-10-31T17:43:48.671Z,0.00
2017-10-31T17:44:48.678Z,0.00
2017-10-31T17:46:42.068Z,0.00
2017-10-31T17:47:42.068Z,0.00
2017-10-31T17:49:35.450Z,0.00
2017-10-31T17:50:35.447Z,0.00
2017-10-31T17:52:28.879Z,0.00
2017-10-31T17:53:28.909Z,0.00
2017-10-31T17:55:22.230Z,0.00
2017-10-31T17:56:22.239Z,0.00
2017-10-31T17:58:15.668Z,0.00
2017-10-31T17:59:15.654Z,0.00
2017-10-31T18:01:09.020Z,0.00
2017-10-31T18:02:09.048Z,0.00
2017-10-31T18:04:03.493Z,0.00
2017-10-31T18:05:03.497Z,0.00
2017-10-31T18:06:56.867Z,0.00
2017-10-31T18:07:56.873Z,0.00
2017-10-31T18:09:50.257Z,0.00
2017-10-31T18:10:50.234Z,0.00
2017-10-31T18:12:43.620Z,0.00
2017-10-31T18:13:43.591Z,0.00
2017-10-31T18:15:36.980Z,0.00
2017-10-31T18:16:36.980Z,0.00
2017-10-31T18:18:30.407Z,0.00