createdAt,value
2023-01-24T00:00:47.750Z,84.62
2023-01-24T00:03:14.738Z,84.39
2023-01-24T00:05:42.757Z,84.79
2023-01-24T00:08:11.464Z,84.62
2023-01-24T00:10:38.009Z,84.70
2023-01-24T00:13:04.716Z,84.84
2023-01-24T00:15:31.465Z,84.54
2023-01-24T00:17:58.093Z,84.93
2023-01-24T00:20:24.854Z,85.11
2023-01-24T00:22:51.606Z,85.44
2023-01-24T00:25:18.363Z,85.18
2023-01-24T00:27:44.952Z,84.95
2023-01-24T00:30:12.063Z,85.36
2023-01-24T00:32:39.707Z,85.89
2023-01-24T00:35:06.501Z,85.99
2023-01-24T00:37:33.343Z,85.41
2023-01-24T00:40:00.199Z,85.68
2023-01-24T00:42:27.389Z,86.08
2023-01-24T00:44:53.928Z,85.86
2023-01-24T00:47:20.455Z,85.77
2023-01-24T00:49:47.028Z,85.40
2023-01-24T00:52:13.879Z,85.85
2023-01-24T00:54:40.499Z,86.05
2023-01-24T00:57:07.097Z,85.92
2023-01-24T00:59:39.078Z,86.37
2023-01-24T01:02:05.701Z,89.56
2023-01-24T01:04:32.280Z,86.30
2023-01-24T01:06:58.816Z,85.67
2023-01-24T01:09:25.369Z,85.82
2023-01-24T01:11:52.139Z,86.13
2023-01-24T01:14:18.781Z,86.25
2023-01-24T01:16:45.315Z,86.25
2023-01-24T01:19:12.052Z,86.36
2023-01-24T01:21:38.623Z,86.42
2023-01-24T01:24:05.318Z,86.57
2023-01-24T01:26:32.709Z,86.18
2023-01-24T01:28:59.370Z,86.42
2023-01-24T01:31:26.008Z,86.41
2023-01-24T01:33:52.686Z,86.74
2023-01-24T01:36:20.150Z,86.85
2023-01-24T01:38:46.703Z,86.14
2023-01-24T01:41:14.905Z,86.59
2023-01-24T01:44:01.684Z,86.03
2023-01-24T01:46:35.752Z,86.05
2023-01-24T01:49:05.629Z,86.01
2023-01-24T01:51:39.349Z,86.40
2023-01-24T01:54:11.756Z,86.65
2023-01-24T01:56:49.089Z,86.23
2023-01-24T01:59:19.194Z,85.82
2023-01-24T02:01:48.880Z,86.48
2023-01-24T02:04:28.092Z,86.20
2023-01-24T02:07:02.864Z,86.41
2023-01-24T02:09:33.788Z,86.23
2023-01-24T02:12:04.130Z,86.02
2023-01-24T02:14:51.090Z,86.15
2023-01-24T02:17:22.356Z,86.24
2023-01-24T02:20:01.013Z,86.17
2023-01-24T02:22:39.374Z,86.13
2023-01-24T02:25:36.826Z,86.15
2023-01-24T02:28:04.943Z,85.81
2023-01-24T02:30:31.881Z,85.70
2023-01-24T02:32:59.451Z,85.95
2023-01-24T02:35:29.033Z,85.80
2023-01-24T02:37:58.811Z,85.90
2023-01-24T02:40:29.713Z,85.82
2023-01-24T02:43:00.914Z,85.97
2023-01-24T02:45:29.617Z,86.39
2023-01-24T02:47:57.483Z,85.86
2023-01-24T02:50:27.872Z,85.96
2023-01-24T02:53:13.488Z,85.97
2023-01-24T02:56:00.608Z,85.91
2023-01-24T02:58:29.552Z,85.59
2023-01-24T03:00:56.455Z,85.77
2023-01-24T03:03:24.092Z,85.88
2023-01-24T03:05:59.664Z,86.26
2023-01-24T03:08:34.432Z,85.88
2023-01-24T03:11:03.428Z,85.91
2023-01-24T03:13:50.154Z,85.73
2023-01-24T03:16:36.199Z,85.59
2023-01-24T03:19:22.486Z,85.44
2023-01-24T03:22:07.648Z,85.37
2023-01-24T03:24:52.904Z,85.14
2023-01-24T03:27:38.018Z,84.79
2023-01-24T03:30:24.892Z,85.06
2023-01-24T03:33:10.560Z,84.98
2023-01-24T03:35:38.356Z,85.09
2023-01-24T03:38:23.597Z,84.92
2023-01-24T03:40:53.339Z,84.78
2023-01-24T03:43:20.366Z,84.89
2023-01-24T03:45:47.105Z,85.05
2023-01-24T03:48:35.353Z,84.38
2023-01-24T03:51:22.632Z,84.83
2023-01-24T03:53:49.272Z,85.32
2023-01-24T03:56:17.285Z,85.20
2023-01-24T03:58:54.513Z,85.47
2023-01-24T04:01:22.617Z,85.86
2023-01-24T04:03:57.677Z,85.09
2023-01-24T04:06:24.316Z,85.49
2023-01-24T04:08:52.356Z,85.19
2023-01-24T04:11:20.149Z,84.91
2023-01-24T04:13:51.306Z,85.08
2023-01-24T04:16:17.979Z,84.82
2023-01-24T04:19:07.810Z,84.86
2023-01-24T04:21:35.106Z,84.49
2023-01-24T04:24:01.819Z,84.31
2023-01-24T04:26:29.724Z,84.33
2023-01-24T04:28:56.356Z,84.96
2023-01-24T04:31:23.320Z,84.52
2023-01-24T04:34:12.853Z,84.29
2023-01-24T04:36:41.027Z,84.37
2023-01-24T04:39:07.644Z,84.65
2023-01-24T04:41:48.012Z,84.46
2023-01-24T04:44:15.420Z,84.40
2023-01-24T04:46:42.023Z,84.65
2023-01-24T04:49:08.683Z,84.55
2023-01-24T04:51:43.682Z,84.53
2023-01-24T04:54:14.955Z,84.56
2023-01-24T04:56:41.928Z,84.59
2023-01-24T04:59:09.270Z,84.94
2023-01-24T05:01:37.038Z,85.51
2023-01-24T05:04:10.923Z,85.28
2023-01-24T05:06:37.654Z,85.34
2023-01-24T05:09:04.665Z,85.24
2023-01-24T05:11:49.264Z,85.53
2023-01-24T05:14:15.895Z,85.59
2023-01-24T05:16:42.483Z,85.59
2023-01-24T05:19:11.446Z,85.98
2023-01-24T05:21:38.088Z,86.06
2023-01-24T05:24:05.452Z,86.01
2023-01-24T05:26:32.050Z,85.92
2023-01-24T05:28:59.614Z,85.43
2023-01-24T05:31:26.207Z,85.46
2023-01-24T05:33:53.102Z,84.94
2023-01-24T05:36:24.274Z,84.94
2023-01-24T05:38:51.339Z,85.10
2023-01-24T05:41:20.285Z,85.29
2023-01-24T05:43:50.431Z,85.36
2023-01-24T05:46:22.201Z,85.21
2023-01-24T05:49:21.442Z,85.01
2023-01-24T05:51:49.525Z,84.83
2023-01-24T05:54:28.341Z,84.61
2023-01-24T05:57:04.282Z,84.68
2023-01-24T05:59:47.564Z,84.98
2023-01-24T06:02:14.331Z,85.02
2023-01-24T06:04:41.301Z,85.51
2023-01-24T06:07:08.009Z,84.83
2023-01-24T06:09:34.623Z,84.87
2023-01-24T06:12:01.935Z,85.03
2023-01-24T06:14:29.730Z,84.88
2023-01-24T06:16:56.438Z,84.50
2023-01-24T06:19:23.880Z,84.75
2023-01-24T06:22:09.503Z,84.85
2023-01-24T06:24:36.472Z,84.36
2023-01-24T06:27:16.069Z,85.15
2023-01-24T06:29:43.041Z,85.05
2023-01-24T06:32:27.492Z,85.16
2023-01-24T06:34:53.948Z,84.82
2023-01-24T06:37:47.201Z,84.34
2023-01-24T06:40:16.051Z,84.55
2023-01-24T06:42:42.974Z,85.12
2023-01-24T06:45:10.285Z,85.35
2023-01-24T06:47:37.011Z,84.81
2023-01-24T06:50:05.888Z,85.43
2023-01-24T06:52:32.458Z,85.46
2023-01-24T06:54:59.507Z,85.05
2023-01-24T06:57:26.167Z,85.44
2023-01-24T06:59:52.756Z,85.35
2023-01-24T07:02:19.276Z,84.98
2023-01-24T07:04:45.942Z,84.54
2023-01-24T07:07:12.484Z,84.94
2023-01-24T07:09:39.149Z,84.95
2023-01-24T07:12:05.776Z,84.78
2023-01-24T07:14:32.328Z,85.39
2023-01-24T07:16:59.173Z,85.44
2023-01-24T07:19:26.596Z,84.89
2023-01-24T07:21:55.228Z,85.36
2023-01-24T07:24:28.450Z,85.40
2023-01-24T07:26:55.523Z,85.02
2023-01-24T07:29:22.588Z,85.19
2023-01-24T07:31:49.752Z,85.13
2023-01-24T07:34:18.391Z,85.02
2023-01-24T07:36:48.555Z,84.70
2023-01-24T07:39:16.129Z,84.97
2023-01-24T07:41:46.572Z,84.63
2023-01-24T07:44:14.218Z,84.66
2023-01-24T07:46:40.854Z,84.51
2023-01-24T07:49:07.596Z,84.06
2023-01-24T07:51:34.193Z,83.62
2023-01-24T07:54:00.845Z,84.10
2023-01-24T07:56:27.382Z,84.21
2023-01-24T07:58:54.590Z,84.59
2023-01-24T08:01:22.526Z,84.79
2023-01-24T08:03:50.176Z,85.19
2023-01-24T08:06:18.505Z,85.25
2023-01-24T08:08:45.095Z,86.19
2023-01-24T08:11:14.567Z,86.13
2023-01-24T08:13:41.106Z,85.97
2023-01-24T08:16:08.026Z,85.97
2023-01-24T08:18:34.694Z,85.87
2023-01-24T08:21:01.243Z,85.74
2023-01-24T08:23:27.797Z,85.71
2023-01-24T08:25:54.420Z,86.46
2023-01-24T08:28:21.016Z,86.23
2023-01-24T08:30:47.561Z,85.82
2023-01-24T08:33:18.825Z,86.16
2023-01-24T08:35:46.537Z,86.06
2023-01-24T08:38:14.359Z,86.30
2023-01-24T08:40:49.380Z,86.59
2023-01-24T08:43:16.305Z,86.35
2023-01-24T08:45:42.906Z,86.23
2023-01-24T08:48:09.421Z,85.97
2023-01-24T08:50:35.960Z,85.84
2023-01-24T08:53:02.568Z,85.82
2023-01-24T08:55:29.198Z,86.08
2023-01-24T08:58:04.349Z,86.70
2023-01-24T09:00:31.871Z,86.02
2023-01-24T09:03:02.240Z,85.90
2023-01-24T09:05:30.668Z,86.12
2023-01-24T09:07:58.093Z,85.49
2023-01-24T09:10:24.731Z,85.73
2023-01-24T09:12:51.645Z,85.81
2023-01-24T09:15:18.223Z,85.56
2023-01-24T09:17:45.444Z,85.34
2023-01-24T09:20:12.642Z,85.54
2023-01-24T09:22:39.288Z,85.21
2023-01-24T09:25:08.735Z,84.81
2023-01-24T09:27:36.305Z,84.63
2023-01-24T09:30:03.038Z,84.42
2023-01-24T09:32:30.223Z,84.85
2023-01-24T09:34:56.798Z,84.59
2023-01-24T09:37:23.353Z,84.92
2023-01-24T09:39:49.999Z,84.36
2023-01-24T09:42:35.136Z,84.42
2023-01-24T09:45:24.102Z,84.24
2023-01-24T09:47:54.769Z,84.74
2023-01-24T09:50:47.719Z,84.39
2023-01-24T09:53:22.253Z,84.64
2023-01-24T09:55:48.927Z,84.98
2023-01-24T09:58:35.117Z,84.32
2023-01-24T10:01:05.915Z,84.42
2023-01-24T10:03:33.707Z,83.83
2023-01-24T10:06:22.293Z,84.13
2023-01-24T10:09:15.189Z,83.77
2023-01-24T10:12:00.437Z,83.50
2023-01-24T10:14:59.322Z,84.15
2023-01-24T10:17:40.959Z,84.38
2023-01-24T10:20:32.331Z,84.06
2023-01-24T10:23:16.416Z,83.50
2023-01-24T10:25:57.073Z,83.62
2023-01-24T10:28:33.515Z,83.37
2023-01-24T10:31:06.440Z,83.24
2023-01-24T10:33:38.428Z,83.47
2023-01-24T10:36:14.805Z,83.38
2023-01-24T10:38:43.255Z,83.39
2023-01-24T10:41:21.424Z,83.06
2023-01-24T10:44:02.520Z,83.25
2023-01-24T10:46:54.131Z,83.45
2023-01-24T10:49:26.614Z,83.32
2023-01-24T10:52:25.744Z,83.76
2023-01-24T10:54:56.130Z,83.07
2023-01-24T10:57:52.120Z,83.22
2023-01-24T11:00:28.819Z,83.30
2023-01-24T11:03:00.337Z,83.15
2023-01-24T11:05:45.399Z,83.19
2023-01-24T11:08:24.782Z,83.19
2023-01-24T11:10:59.722Z,83.31
2023-01-24T11:13:39.785Z,83.31
2023-01-24T11:16:20.248Z,83.57
2023-01-24T11:18:56.133Z,83.72
2023-01-24T11:21:22.656Z,83.40
2023-01-24T11:24:07.509Z,83.50
2023-01-24T11:26:38.446Z,83.65
2023-01-24T11:29:17.064Z,83.01
2023-01-24T11:31:48.792Z,83.72
2023-01-24T11:34:18.413Z,83.43
2023-01-24T11:37:00.567Z,82.87
2023-01-24T11:40:00.246Z,82.91
2023-01-24T11:42:42.819Z,82.62
2023-01-24T11:45:30.659Z,82.76
2023-01-24T11:48:28.191Z,82.28
2023-01-24T11:51:19.702Z,82.31
2023-01-24T11:53:56.418Z,82.23
2023-01-24T11:56:54.312Z,82.12
2023-01-24T11:59:55.568Z,82.38
2023-01-24T12:02:53.183Z,82.36
2023-01-24T12:05:44.943Z,83.52
2023-01-24T12:08:39.320Z,83.52
2023-01-24T12:11:34.800Z,83.04
2023-01-24T12:14:10.536Z,82.40
2023-01-24T12:17:04.704Z,82.77
2023-01-24T12:19:45.034Z,83.01
2023-01-24T12:22:19.634Z,83.13
2023-01-24T12:24:54.916Z,84.10
2023-01-24T12:27:26.561Z,83.95
2023-01-24T12:30:19.559Z,83.94
2023-01-24T12:32:53.302Z,84.11
2023-01-24T12:35:29.801Z,84.07
2023-01-24T12:38:21.784Z,83.51
2023-01-24T12:40:50.977Z,83.38
2023-01-24T12:43:34.774Z,83.18
2023-01-24T12:46:26.172Z,83.48
2023-01-24T12:49:44.441Z,83.26
2023-01-24T12:52:32.883Z,83.11
2023-01-24T12:55:15.232Z,82.84
2023-01-24T12:57:59.132Z,82.72
2023-01-24T13:00:39.710Z,82.48
2023-01-24T13:03:35.135Z,82.26
2023-01-24T13:06:27.478Z,82.25
2023-01-24T13:09:22.751Z,81.75
2023-01-24T13:11:53.325Z,81.90
2023-01-24T13:14:38.015Z,81.52
2023-01-24T13:17:48.477Z,81.77
2023-01-24T13:20:44.432Z,81.68
2023-01-24T13:23:28.031Z,81.73
2023-01-24T13:26:08.550Z,81.65
2023-01-24T13:28:45.161Z,81.75
2023-01-24T13:31:14.802Z,81.89
2023-01-24T13:33:50.512Z,82.05
2023-01-24T13:36:20.639Z,82.17
2023-01-24T13:38:48.125Z,81.69
2023-01-24T13:41:17.347Z,82.19
2023-01-24T13:43:57.204Z,82.33
2023-01-24T13:46:59.403Z,82.13
2023-01-24T13:49:28.541Z,82.23
2023-01-24T13:51:59.618Z,82.58
2023-01-24T13:54:42.915Z,82.65
2023-01-24T13:57:24.864Z,82.99
2023-01-24T14:00:16.168Z,82.98
2023-01-24T14:02:48.575Z,83.06
2023-01-24T14:05:30.470Z,82.67
2023-01-24T14:07:58.763Z,82.94
2023-01-24T14:10:40.129Z,83.17
2023-01-24T14:13:41.774Z,83.01
2023-01-24T14:16:40.275Z,83.11
2023-01-24T14:19:16.245Z,82.97
2023-01-24T14:21:52.577Z,82.84
2023-01-24T14:24:57.679Z,83.15
2023-01-24T14:27:33.278Z,83.11
2023-01-24T14:30:14.971Z,83.09
2023-01-24T14:32:48.571Z,82.36
2023-01-24T14:35:20.755Z,82.62
2023-01-24T14:37:49.019Z,83.28
2023-01-24T14:40:24.409Z,83.23
2023-01-24T14:42:59.154Z,83.08
2023-01-24T14:45:29.650Z,83.27
2023-01-24T14:47:58.206Z,83.48
2023-01-24T14:50:32.589Z,83.67
2023-01-24T14:52:59.372Z,83.43
2023-01-24T14:55:34.270Z,83.51
2023-01-24T14:58:17.067Z,83.49
2023-01-24T15:00:43.911Z,83.66
2023-01-24T15:03:17.477Z,84.38
2023-01-24T15:05:51.250Z,84.03
2023-01-24T15:08:19.003Z,83.67
2023-01-24T15:10:52.503Z,83.78
2023-01-24T15:13:26.200Z,83.99
2023-01-24T15:15:54.547Z,83.92
2023-01-24T15:18:49.469Z,84.01
2023-01-24T15:21:24.470Z,83.65
2023-01-24T15:23:53.738Z,84.47
2023-01-24T15:26:29.456Z,84.28
2023-01-24T15:28:55.987Z,84.43
2023-01-24T15:31:32.970Z,84.46
2023-01-24T15:34:01.573Z,84.26
2023-01-24T15:36:32.146Z,84.25
2023-01-24T15:39:01.642Z,84.53
2023-01-24T15:41:50.300Z,83.96
2023-01-24T15:44:18.160Z,84.01
2023-01-24T15:47:05.804Z,84.50
2023-01-24T15:49:37.928Z,84.45
2023-01-24T15:52:17.103Z,84.64
2023-01-24T15:54:46.483Z,84.73
2023-01-24T15:57:34.326Z,84.55
2023-01-24T16:00:22.967Z,84.43
2023-01-24T16:02:49.590Z,84.48
2023-01-24T16:05:19.752Z,84.85
2023-01-24T16:07:46.868Z,84.89
2023-01-24T16:10:14.672Z,85.25
2023-01-24T16:12:42.306Z,85.14
2023-01-24T16:15:20.928Z,84.77
2023-01-24T16:17:47.690Z,84.62
2023-01-24T16:20:22.991Z,84.49
2023-01-24T16:22:49.911Z,84.82
2023-01-24T16:25:17.853Z,84.65
2023-01-24T16:27:44.674Z,84.74
2023-01-24T16:30:20.741Z,84.61
2023-01-24T16:32:47.271Z,84.71
2023-01-24T16:35:14.065Z,84.12
2023-01-24T16:37:40.698Z,84.50
2023-01-24T16:40:11.054Z,84.72
2023-01-24T16:42:43.282Z,85.00
2023-01-24T16:45:15.664Z,85.53
2023-01-24T16:47:42.307Z,85.55
2023-01-24T16:50:11.267Z,85.27
2023-01-24T16:52:39.588Z,85.47
2023-01-24T16:55:08.163Z,85.61
2023-01-24T16:57:34.805Z,85.68
2023-01-24T17:00:01.965Z,85.86
2023-01-24T17:02:28.909Z,85.37
2023-01-24T17:04:55.528Z,85.46
2023-01-24T17:07:22.086Z,85.38
2023-01-24T17:09:48.725Z,85.26
2023-01-24T17:12:15.424Z,84.84
2023-01-24T17:14:43.736Z,85.19
2023-01-24T17:17:10.837Z,84.97
2023-01-24T17:19:38.205Z,85.08
2023-01-24T17:22:06.376Z,84.77
2023-01-24T17:24:33.716Z,84.65
2023-01-24T17:27:00.588Z,84.81
2023-01-24T17:29:28.596Z,84.54
2023-01-24T17:31:56.993Z,84.65
2023-01-24T17:34:29.871Z,84.86
2023-01-24T17:36:56.599Z,84.92
2023-01-24T17:39:23.352Z,84.39
2023-01-24T17:41:51.331Z,84.34
2023-01-24T17:44:18.041Z,84.53
2023-01-24T17:46:44.953Z,84.73
2023-01-24T17:49:11.787Z,84.44
2023-01-24T17:51:38.581Z,84.63
2023-01-24T17:54:06.257Z,84.47
2023-01-24T17:56:32.894Z,84.78
2023-01-24T17:59:01.653Z,84.69
2023-01-24T18:01:28.456Z,84.62
2023-01-24T18:03:57.367Z,84.34
2023-01-24T18:06:24.549Z,84.14
2023-01-24T18:08:51.130Z,83.80
2023-01-24T18:11:19.810Z,83.93
2023-01-24T18:13:46.583Z,83.52
2023-01-24T18:16:19.270Z,84.01
2023-01-24T18:18:46.722Z,84.92
2023-01-24T18:21:19.716Z,85.11
2023-01-24T18:23:58.181Z,85.83
2023-01-24T18:26:26.554Z,86.48
2023-01-24T18:28:53.212Z,86.21
2023-01-24T18:31:19.994Z,86.17
2023-01-24T18:33:46.790Z,86.19
2023-01-24T18:36:17.062Z,86.38
2023-01-24T18:38:44.702Z,85.95
2023-01-24T18:41:11.807Z,85.84
2023-01-24T18:43:38.528Z,85.96
2023-01-24T18:46:07.571Z,86.12
2023-01-24T18:48:38.140Z,86.08
2023-01-24T18:51:10.702Z,86.05
2023-01-24T18:53:37.261Z,86.77
2023-01-24T18:56:05.692Z,86.56
2023-01-24T18:58:34.987Z,86.61
2023-01-24T19:03:42.206Z,86.81
2023-01-24T19:06:10.512Z,87.05
2023-01-24T19:08:48.759Z,86.76
2023-01-24T19:11:23.636Z,86.71
2023-01-24T19:13:50.209Z,86.84
2023-01-24T19:16:16.796Z,86.97
2023-01-24T19:18:46.531Z,87.16
2023-01-24T19:21:15.724Z,87.32
2023-01-24T19:23:44.457Z,87.18
2023-01-24T19:26:13.396Z,86.62
2023-01-24T19:28:40.118Z,86.49
2023-01-24T19:31:07.057Z,86.48
2023-01-24T19:33:34.039Z,86.19
2023-01-24T19:36:13.527Z,85.89
2023-01-24T19:38:44.543Z,85.99
2023-01-24T19:41:12.713Z,86.16
2023-01-24T19:43:40.916Z,86.38
2023-01-24T19:46:12.016Z,86.87
2023-01-24T19:48:39.490Z,86.68
2023-01-24T19:51:09.057Z,86.28
2023-01-24T19:53:40.495Z,86.48
2023-01-24T19:56:11.805Z,86.97
2023-01-24T19:58:38.854Z,87.07
2023-01-24T20:01:13.636Z,86.97
2023-01-24T20:03:41.158Z,86.98
2023-01-24T20:06:13.808Z,87.17
2023-01-24T20:08:46.120Z,87.25
2023-01-24T20:11:16.316Z,87.15
2023-01-24T20:13:43.561Z,87.25
2023-01-24T20:16:17.642Z,87.25
2023-01-24T20:18:58.892Z,87.28
2023-01-24T20:21:28.571Z,87.18
2023-01-24T20:24:01.217Z,86.98
2023-01-24T20:26:28.953Z,87.12
2023-01-24T20:28:55.732Z,87.35
2023-01-24T20:31:24.149Z,87.33
2023-01-24T20:33:51.909Z,86.94
2023-01-24T20:36:18.517Z,86.44
2023-01-24T20:38:47.047Z,86.72
2023-01-24T20:41:16.134Z,86.86
2023-01-24T20:43:43.924Z,86.77
2023-01-24T20:46:20.381Z,87.01
2023-01-24T20:48:48.202Z,86.67
2023-01-24T20:51:14.870Z,86.98
2023-01-24T20:53:41.926Z,86.60
2023-01-24T20:56:11.629Z,86.78
2023-01-24T20:58:38.435Z,86.92
2023-01-24T21:01:15.683Z,86.91
2023-01-24T21:03:44.129Z,86.53
2023-01-24T21:06:16.909Z,86.53
2023-01-24T21:08:44.640Z,86.38
2023-01-24T21:11:18.174Z,86.36
2023-01-24T21:13:49.704Z,86.73
2023-01-24T21:16:16.251Z,86.69
2023-01-24T21:18:42.793Z,86.90
2023-01-24T21:21:09.695Z,87.35
2023-01-24T21:23:36.281Z,87.02
2023-01-24T21:26:07.072Z,86.99
2023-01-24T21:28:34.824Z,86.88
2023-01-24T21:31:04.836Z,86.99
2023-01-24T21:33:31.489Z,87.08
2023-01-24T21:36:10.004Z,86.56
2023-01-24T21:38:36.605Z,86.95
2023-01-24T21:41:27.751Z,87.05
2023-01-24T21:43:54.265Z,87.12
2023-01-24T21:46:20.950Z,86.82
2023-01-24T21:49:05.516Z,86.92
2023-01-24T21:51:43.091Z,87.07
2023-01-24T21:54:26.417Z,86.43
2023-01-24T21:57:30.257Z,86.42
2023-01-24T22:00:00.208Z,87.25
2023-01-24T22:02:29.385Z,87.34
2023-01-24T22:04:56.091Z,87.17
2023-01-24T22:07:25.072Z,86.97
2023-01-24T22:09:53.128Z,86.61
2023-01-24T22:12:19.890Z,86.96
2023-01-24T22:14:47.014Z,87.13
2023-01-24T22:17:19.548Z,87.34
2023-01-24T22:19:50.559Z,87.16
2023-01-24T22:22:35.789Z,87.21
2023-01-24T22:25:19.944Z,87.14
2023-01-24T22:27:47.170Z,86.87
2023-01-24T22:30:20.204Z,86.43
2023-01-24T22:32:47.965Z,86.72
2023-01-24T22:35:16.470Z,86.84
2023-01-24T22:37:45.737Z,87.04
2023-01-24T22:40:13.608Z,86.84
2023-01-24T22:42:40.170Z,87.07
2023-01-24T22:45:07.401Z,86.98
2023-01-24T22:47:34.690Z,87.07
2023-01-24T22:50:01.253Z,86.77
2023-01-24T22:52:27.846Z,86.73
2023-01-24T22:54:54.408Z,86.69
2023-01-24T22:57:21.419Z,86.58
2023-01-24T22:59:48.010Z,86.38
2023-01-24T23:02:14.587Z,86.42
2023-01-24T23:04:41.145Z,86.16
2023-01-24T23:07:07.766Z,86.18
2023-01-24T23:09:34.392Z,85.98
2023-01-24T23:12:00.944Z,86.28
2023-01-24T23:14:46.201Z,85.99
2023-01-24T23:17:15.229Z,86.26
2023-01-24T23:20:05.510Z,86.30
2023-01-24T23:22:34.491Z,86.48
2023-01-24T23:25:01.950Z,86.56
2023-01-24T23:27:31.435Z,86.46
2023-01-24T23:30:06.923Z,85.98
2023-01-24T23:32:45.539Z,86.24
2023-01-24T23:35:14.375Z,86.37
2023-01-24T23:37:41.742Z,86.07
2023-01-24T23:40:11.937Z,85.90
2023-01-24T23:42:38.712Z,85.97
2023-01-24T23:45:06.085Z,85.73
2023-01-24T23:47:32.852Z,85.76
2023-01-24T23:49:59.456Z,86.01
2023-01-24T23:52:25.995Z,86.23
2023-01-24T23:54:52.540Z,86.59
2023-01-24T23:57:19.210Z,86.41
2023-01-24T23:59:45.757Z,86.58
