createdAt,value
2023-01-29T00:02:20.741Z,7.68
2023-01-29T00:04:48.564Z,8.77
2023-01-29T00:07:16.457Z,8.30
2023-01-29T00:09:44.406Z,8.45
2023-01-29T00:12:13.603Z,8.40
2023-01-29T00:14:41.524Z,9.15
2023-01-29T00:17:12.316Z,9.07
2023-01-29T00:19:40.328Z,9.07
2023-01-29T00:22:08.079Z,8.85
2023-01-29T00:24:35.994Z,9.35
2023-01-29T00:27:03.968Z,9.00
2023-01-29T00:29:33.192Z,9.20
2023-01-29T00:32:01.101Z,8.60
2023-01-29T00:34:29.050Z,9.65
2023-01-29T00:37:04.804Z,8.88
2023-01-29T00:39:47.439Z,9.40
2023-01-29T00:42:33.592Z,9.48
2023-01-29T00:45:02.857Z,9.27
2023-01-29T00:47:34.420Z,10.55
2023-01-29T00:50:03.156Z,9.50
2023-01-29T00:52:31.321Z,10.38
2023-01-29T00:55:06.063Z,10.27
2023-01-29T00:57:35.513Z,9.02
2023-01-29T01:00:12.105Z,9.85
2023-01-29T01:02:57.489Z,9.90
2023-01-29T01:05:27.575Z,11.00
2023-01-29T01:07:58.282Z,10.75
2023-01-29T01:10:28.834Z,10.48
2023-01-29T01:12:58.975Z,11.18
2023-01-29T01:15:30.569Z,10.30
2023-01-29T01:18:00.329Z,11.30
2023-01-29T01:20:30.667Z,10.05
2023-01-29T01:22:58.863Z,10.38
2023-01-29T01:25:30.245Z,11.23
2023-01-29T01:28:02.711Z,10.40
2023-01-29T01:30:33.097Z,11.00
2023-01-29T01:33:01.641Z,11.02
2023-01-29T01:35:29.511Z,11.73
2023-01-29T01:37:57.325Z,11.80
2023-01-29T01:40:26.667Z,12.05
2023-01-29T01:42:56.157Z,11.63
2023-01-29T01:45:33.024Z,11.98
2023-01-29T01:48:04.333Z,12.27
2023-01-29T01:50:36.232Z,11.52
2023-01-29T01:53:08.567Z,11.07
2023-01-29T01:55:40.828Z,11.23
2023-01-29T01:58:13.758Z,11.88
2023-01-29T02:00:43.636Z,11.52
2023-01-29T02:03:30.822Z,11.93
2023-01-29T02:06:19.802Z,12.45
2023-01-29T02:09:13.210Z,12.85
2023-01-29T02:11:41.882Z,11.52
2023-01-29T02:14:09.976Z,12.85
2023-01-29T02:16:39.506Z,14.02
2023-01-29T02:22:30.028Z,11.93
2023-01-29T02:25:10.354Z,12.48
2023-01-29T02:28:03.651Z,11.80
2023-01-29T02:30:37.130Z,12.93
2023-01-29T02:33:14.353Z,12.57
2023-01-29T02:35:46.324Z,12.68
2023-01-29T02:38:22.819Z,13.00
2023-01-29T02:40:55.887Z,13.63
2023-01-29T02:43:35.356Z,13.60
2023-01-29T02:46:12.501Z,12.00
2023-01-29T02:48:45.924Z,15.45
2023-01-29T02:51:21.062Z,16.25
2023-01-29T02:53:54.692Z,19.17
2023-01-29T02:56:28.549Z,23.40
2023-01-29T02:59:01.544Z,21.33
2023-01-29T03:01:35.199Z,16.83
2023-01-29T03:04:08.526Z,17.48
2023-01-29T03:06:40.305Z,15.00
2023-01-29T03:09:14.648Z,14.10
2023-01-29T03:11:47.281Z,12.93
2023-01-29T03:14:19.569Z,13.35
2023-01-29T03:16:51.953Z,13.55
2023-01-29T03:19:28.454Z,13.52
2023-01-29T03:22:00.163Z,13.90
2023-01-29T03:24:57.296Z,12.10
2023-01-29T03:27:49.846Z,12.70
2023-01-29T03:30:38.269Z,13.13
2023-01-29T03:33:35.170Z,13.10
2023-01-29T03:36:07.715Z,12.85
2023-01-29T03:38:36.223Z,12.43
2023-01-29T03:41:09.919Z,14.20
2023-01-29T03:43:44.674Z,12.45
2023-01-29T03:46:19.125Z,12.93
2023-01-29T03:48:56.573Z,13.05
2023-01-29T03:51:37.501Z,12.05
2023-01-29T03:54:10.844Z,13.27
2023-01-29T03:56:51.404Z,13.13
2023-01-29T03:59:32.009Z,12.32
2023-01-29T04:02:39.779Z,12.50
2023-01-29T04:05:17.389Z,12.40
2023-01-29T04:08:06.077Z,12.55
2023-01-29T04:10:36.925Z,12.77
2023-01-29T04:13:10.145Z,13.60
2023-01-29T04:15:45.065Z,12.60
2023-01-29T04:18:14.882Z,12.77
2023-01-29T04:21:02.539Z,13.93
2023-01-29T04:23:30.817Z,12.60
2023-01-29T04:26:16.840Z,13.15
2023-01-29T04:28:55.705Z,12.77
2023-01-29T04:31:28.868Z,13.43
2023-01-29T04:34:12.248Z,12.65
2023-01-29T04:36:47.880Z,12.50
2023-01-29T04:39:20.123Z,12.55
2023-01-29T04:41:54.416Z,12.65
2023-01-29T04:44:30.247Z,12.57
2023-01-29T04:47:07.316Z,13.80
2023-01-29T04:49:45.625Z,13.52
2023-01-29T04:52:20.825Z,12.88
2023-01-29T04:54:56.778Z,12.95
2023-01-29T04:57:31.340Z,13.43
2023-01-29T05:00:05.568Z,13.18
2023-01-29T05:02:35.587Z,13.75
2023-01-29T05:05:06.986Z,14.82
2023-01-29T05:07:37.310Z,15.02
2023-01-29T05:10:06.745Z,13.63
2023-01-29T05:12:36.834Z,14.65
2023-01-29T05:15:10.234Z,14.15
2023-01-29T05:17:38.090Z,14.18
2023-01-29T05:20:08.580Z,13.35
2023-01-29T05:22:40.464Z,14.60
2023-01-29T05:25:22.195Z,14.43
2023-01-29T05:28:06.384Z,14.13
2023-01-29T05:30:36.231Z,14.25
2023-01-29T05:33:04.719Z,14.50
2023-01-29T05:35:34.825Z,13.30
2023-01-29T05:38:02.767Z,14.13
2023-01-29T05:40:30.775Z,12.85
2023-01-29T05:42:58.650Z,14.63
2023-01-29T05:45:26.514Z,14.00
2023-01-29T05:47:57.800Z,13.15
2023-01-29T05:50:26.504Z,14.35
2023-01-29T05:52:59.259Z,13.90
2023-01-29T05:55:29.344Z,13.05
2023-01-29T05:57:57.168Z,12.80
2023-01-29T06:00:25.344Z,12.27
2023-01-29T06:02:53.264Z,13.18
2023-01-29T06:05:21.103Z,13.13
2023-01-29T06:07:48.955Z,12.88
2023-01-29T06:10:19.635Z,13.07
2023-01-29T06:12:47.759Z,11.85
2023-01-29T06:15:16.403Z,12.77
2023-01-29T06:17:44.536Z,12.68
2023-01-29T06:20:13.206Z,12.55
2023-01-29T06:22:41.039Z,12.50
2023-01-29T06:25:10.025Z,12.60
2023-01-29T06:27:39.255Z,13.25
2023-01-29T06:33:01.653Z,12.43
2023-01-29T06:35:29.756Z,12.45
2023-01-29T06:37:57.614Z,13.18
2023-01-29T06:40:25.456Z,12.10
2023-01-29T06:42:54.605Z,12.13
2023-01-29T06:45:24.019Z,11.10
2023-01-29T06:47:52.032Z,10.93
2023-01-29T06:50:19.847Z,12.18
2023-01-29T06:52:47.879Z,12.25
2023-01-29T06:55:15.703Z,12.52
2023-01-29T06:57:43.531Z,12.48
2023-01-29T07:00:14.786Z,11.77
2023-01-29T07:02:42.900Z,11.45
2023-01-29T07:05:10.789Z,12.48
2023-01-29T07:07:38.579Z,13.57
2023-01-29T07:10:07.534Z,13.32
2023-01-29T07:12:35.313Z,13.32
2023-01-29T07:15:03.143Z,14.35
2023-01-29T07:17:32.627Z,13.27
2023-01-29T07:20:00.405Z,11.90
2023-01-29T07:22:28.211Z,12.55
2023-01-29T07:24:56.040Z,13.50
2023-01-29T07:27:23.826Z,13.15
2023-01-29T07:29:51.649Z,11.30
2023-01-29T07:32:19.559Z,11.60
2023-01-29T07:34:48.859Z,11.43
2023-01-29T07:37:16.674Z,11.07
2023-01-29T07:39:44.514Z,12.20
2023-01-29T07:42:12.330Z,11.00
2023-01-29T07:44:40.165Z,10.90
2023-01-29T07:47:07.996Z,10.40
2023-01-29T07:49:35.863Z,10.73
2023-01-29T07:52:05.432Z,9.80
2023-01-29T07:54:33.220Z,10.88
2023-01-29T07:57:01.079Z,10.30
2023-01-29T07:59:28.842Z,10.32
2023-01-29T08:01:56.833Z,9.82
2023-01-29T08:04:24.802Z,10.32
2023-01-29T08:06:52.675Z,10.10
2023-01-29T08:09:21.908Z,9.68
2023-01-29T08:11:49.689Z,10.55
2023-01-29T08:14:17.553Z,9.75
2023-01-29T08:16:45.428Z,10.52
2023-01-29T08:19:13.254Z,9.73
2023-01-29T08:21:41.075Z,9.77
2023-01-29T08:24:09.021Z,8.75
2023-01-29T08:26:38.190Z,9.90
2023-01-29T08:29:06.042Z,10.05
2023-01-29T08:31:34.055Z,9.23
2023-01-29T08:34:01.832Z,9.98
2023-01-29T08:36:29.875Z,9.95
2023-01-29T08:38:57.621Z,9.48
2023-01-29T08:41:25.440Z,9.63
2023-01-29T08:43:54.652Z,9.50
2023-01-29T08:46:22.531Z,9.10
2023-01-29T08:48:50.395Z,10.65
2023-01-29T08:51:18.552Z,13.88
2023-01-29T08:53:46.394Z,11.95
2023-01-29T08:56:16.224Z,10.27
2023-01-29T08:58:44.260Z,9.70
2023-01-29T09:01:15.414Z,8.88
2023-01-29T09:03:44.434Z,8.73
2023-01-29T09:06:14.148Z,9.73
2023-01-29T09:08:42.223Z,8.60
2023-01-29T09:11:10.680Z,11.40
2023-01-29T09:13:43.741Z,11.10
2023-01-29T09:16:13.297Z,10.82
2023-01-29T09:18:41.223Z,9.15
2023-01-29T09:21:09.415Z,9.10
2023-01-29T09:23:37.432Z,8.50
2023-01-29T09:26:05.647Z,10.90
2023-01-29T09:28:33.776Z,10.63
2023-01-29T09:31:03.531Z,8.57
2023-01-29T09:33:33.437Z,9.77
2023-01-29T09:36:03.670Z,9.68
2023-01-29T09:38:31.581Z,9.57
2023-01-29T09:41:07.327Z,8.25
2023-01-29T09:43:45.066Z,8.73
2023-01-29T09:46:21.118Z,8.65
2023-01-29T09:48:58.013Z,8.73
2023-01-29T09:51:31.551Z,9.27
2023-01-29T09:54:10.168Z,8.05
2023-01-29T09:56:40.537Z,9.20
2023-01-29T09:59:13.890Z,8.07
2023-01-29T10:01:52.904Z,8.57
2023-01-29T10:04:41.417Z,9.20
2023-01-29T10:07:27.816Z,8.95
2023-01-29T10:10:16.047Z,9.50
2023-01-29T10:13:00.243Z,9.23
2023-01-29T10:15:47.045Z,8.80
2023-01-29T10:18:46.970Z,8.88
2023-01-29T10:21:28.983Z,7.75
2023-01-29T10:24:07.069Z,8.80
2023-01-29T10:26:37.777Z,8.80
2023-01-29T10:29:08.924Z,8.18
2023-01-29T10:31:40.572Z,9.65
2023-01-29T10:34:13.920Z,8.57
2023-01-29T10:36:45.807Z,8.75
2023-01-29T10:39:20.530Z,8.80
2023-01-29T10:42:03.467Z,8.38
2023-01-29T10:44:43.122Z,7.68
2023-01-29T10:47:43.581Z,7.32
2023-01-29T10:50:34.724Z,7.57
2023-01-29T10:53:39.596Z,6.93
2023-01-29T10:56:23.014Z,7.57
2023-01-29T10:58:59.698Z,7.70
2023-01-29T11:01:27.707Z,7.22
2023-01-29T11:03:59.206Z,6.40
2023-01-29T11:06:31.430Z,7.07
2023-01-29T11:09:10.101Z,7.35
2023-01-29T11:11:42.946Z,6.70
2023-01-29T11:14:15.110Z,6.60
2023-01-29T11:16:45.639Z,7.57
2023-01-29T11:19:13.654Z,7.00
2023-01-29T11:21:53.711Z,6.93
2023-01-29T11:24:22.930Z,7.80
2023-01-29T11:26:53.025Z,7.45
2023-01-29T11:29:38.526Z,7.65
2023-01-29T11:32:08.360Z,7.43
2023-01-29T11:34:36.602Z,6.93
2023-01-29T11:37:07.010Z,7.30
2023-01-29T11:39:44.876Z,7.35
2023-01-29T11:42:21.177Z,6.65
2023-01-29T11:44:49.650Z,6.55
2023-01-29T11:47:21.089Z,6.55
2023-01-29T11:49:51.403Z,7.20
2023-01-29T11:52:22.233Z,7.40
2023-01-29T11:54:55.822Z,7.68
2023-01-29T11:57:28.607Z,6.93
2023-01-29T11:59:59.955Z,7.60
2023-01-29T12:02:34.245Z,7.68
2023-01-29T12:05:07.314Z,7.85
2023-01-29T12:07:35.993Z,7.38
2023-01-29T12:10:05.804Z,8.18
2023-01-29T12:12:43.599Z,7.75
2023-01-29T12:15:20.804Z,6.68
2023-01-29T12:17:54.855Z,6.93
2023-01-29T12:20:28.705Z,7.75
2023-01-29T12:23:04.136Z,7.32
2023-01-29T12:25:44.196Z,7.88
2023-01-29T12:28:23.737Z,7.35
2023-01-29T12:31:09.657Z,7.85
2023-01-29T12:33:45.184Z,7.22
2023-01-29T12:36:18.655Z,6.22
2023-01-29T12:38:47.080Z,7.45
2023-01-29T12:41:29.949Z,6.47
2023-01-29T12:44:06.038Z,6.50
2023-01-29T12:46:40.037Z,7.95
2023-01-29T12:49:16.523Z,7.82
2023-01-29T12:51:54.290Z,7.47
2023-01-29T12:54:27.559Z,7.43
2023-01-29T12:57:01.570Z,8.13
2023-01-29T12:59:34.256Z,7.20
2023-01-29T13:02:15.918Z,7.82
2023-01-29T13:04:48.233Z,7.85
2023-01-29T13:07:20.257Z,7.55
2023-01-29T13:09:54.401Z,8.15
2023-01-29T13:12:25.398Z,8.20
2023-01-29T13:14:57.448Z,7.57
2023-01-29T13:17:31.481Z,8.20
2023-01-29T13:20:03.075Z,9.35
2023-01-29T13:22:36.361Z,8.05
2023-01-29T13:25:06.010Z,8.38
2023-01-29T13:27:36.549Z,7.22
2023-01-29T13:30:05.782Z,7.38
2023-01-29T13:32:36.900Z,7.70
2023-01-29T13:35:07.763Z,7.57
2023-01-29T13:37:38.904Z,7.68
2023-01-29T13:40:08.585Z,7.35
2023-01-29T13:42:43.839Z,7.50
2023-01-29T13:45:22.331Z,7.07
2023-01-29T13:47:52.072Z,7.25
2023-01-29T13:50:25.168Z,7.88
2023-01-29T13:52:58.268Z,7.40
2023-01-29T13:55:31.312Z,7.75
2023-01-29T13:58:01.789Z,7.68
2023-01-29T14:00:57.374Z,7.53
2023-01-29T14:04:03.712Z,8.20
2023-01-29T14:06:53.917Z,8.20
2023-01-29T14:10:14.024Z,7.97
2023-01-29T14:12:50.009Z,7.63
2023-01-29T14:15:31.450Z,7.13
2023-01-29T14:18:19.510Z,6.88
2023-01-29T14:20:57.396Z,7.00
2023-01-29T14:23:36.967Z,7.75
2023-01-29T14:26:07.399Z,7.82
2023-01-29T14:28:36.513Z,7.50
2023-01-29T14:31:07.739Z,7.70
2023-01-29T14:33:38.283Z,8.98
2023-01-29T14:36:10.578Z,8.07
2023-01-29T14:38:41.150Z,8.60
2023-01-29T14:41:20.141Z,9.75
2023-01-29T14:43:47.995Z,12.05
2023-01-29T14:46:46.084Z,8.95
2023-01-29T14:49:13.932Z,8.45
2023-01-29T14:51:48.633Z,8.77
2023-01-29T14:54:24.172Z,7.53
2023-01-29T14:56:59.819Z,7.07
2023-01-29T14:59:34.859Z,9.65
2023-01-29T15:02:15.723Z,7.50
2023-01-29T15:04:49.193Z,8.25
2023-01-29T15:07:30.916Z,8.95
2023-01-29T15:10:21.482Z,7.85
2023-01-29T15:12:56.022Z,7.38
2023-01-29T15:15:36.393Z,7.30
2023-01-29T15:18:10.360Z,7.95
2023-01-29T15:20:40.214Z,7.78
2023-01-29T15:23:25.585Z,7.95
2023-01-29T15:25:56.165Z,7.35
2023-01-29T15:28:24.380Z,7.45
2023-01-29T15:30:56.399Z,7.63
2023-01-29T15:33:26.277Z,7.55
2023-01-29T15:36:06.695Z,7.20
2023-01-29T15:38:35.441Z,7.07
2023-01-29T15:41:15.763Z,6.95
2023-01-29T15:43:45.877Z,7.40
2023-01-29T15:46:27.321Z,7.40
2023-01-29T15:49:00.514Z,7.85
2023-01-29T15:51:29.926Z,6.88
2023-01-29T15:54:01.413Z,5.93
2023-01-29T15:56:34.324Z,6.70
2023-01-29T15:59:09.343Z,6.30
2023-01-29T16:01:37.739Z,6.40
2023-01-29T16:04:12.389Z,6.22
2023-01-29T16:06:42.723Z,6.53
2023-01-29T16:09:16.972Z,7.05
2023-01-29T16:11:45.759Z,6.78
2023-01-29T16:14:15.494Z,6.63
2023-01-29T16:16:45.181Z,6.57
2023-01-29T16:19:23.880Z,6.97
2023-01-29T16:22:00.168Z,6.88
2023-01-29T16:24:30.149Z,7.78
2023-01-29T16:27:00.620Z,7.63
2023-01-29T16:29:32.866Z,7.47
2023-01-29T16:32:03.098Z,7.57
2023-01-29T16:34:37.285Z,8.73
2023-01-29T16:37:07.908Z,7.55
2023-01-29T16:39:39.791Z,6.95
2023-01-29T16:42:32.268Z,6.55
2023-01-29T16:45:02.607Z,7.53
2023-01-29T16:47:36.400Z,7.53
2023-01-29T16:50:27.143Z,7.75
2023-01-29T16:53:01.750Z,8.25
2023-01-29T16:55:37.631Z,7.82
2023-01-29T16:58:14.160Z,7.90
2023-01-29T17:00:46.838Z,7.97
2023-01-29T17:03:16.830Z,8.00
2023-01-29T17:05:47.827Z,9.27
2023-01-29T17:08:21.606Z,10.10
2023-01-29T17:10:50.102Z,9.15
2023-01-29T17:13:24.752Z,8.98
2023-01-29T17:15:53.250Z,9.32
2023-01-29T17:18:22.763Z,10.00
2023-01-29T17:20:52.994Z,10.35
2023-01-29T17:23:21.461Z,9.30
2023-01-29T17:25:49.864Z,10.77
2023-01-29T17:28:44.023Z,9.25
2023-01-29T17:31:12.171Z,9.52
2023-01-29T17:33:44.425Z,10.20
2023-01-29T17:36:15.710Z,11.02
2023-01-29T17:38:43.546Z,9.90
2023-01-29T17:41:19.835Z,10.75
2023-01-29T17:43:48.104Z,10.88
2023-01-29T17:46:17.710Z,10.75
2023-01-29T17:48:46.289Z,10.48
2023-01-29T17:51:17.783Z,11.57
2023-01-29T17:53:47.156Z,10.90
2023-01-29T17:56:17.960Z,11.82
2023-01-29T17:58:45.987Z,12.10
2023-01-29T18:01:13.853Z,11.48
2023-01-29T18:03:41.756Z,11.25
2023-01-29T18:06:10.530Z,12.25
2023-01-29T18:08:40.776Z,11.75
2023-01-29T18:11:13.305Z,12.30
2023-01-29T18:13:41.936Z,11.52
2023-01-29T18:16:09.958Z,12.13
2023-01-29T18:18:37.841Z,13.65
2023-01-29T18:21:05.990Z,12.73
2023-01-29T18:23:33.898Z,11.45
2023-01-29T18:26:03.187Z,12.85
2023-01-29T18:28:31.415Z,13.30
2023-01-29T18:30:59.328Z,12.30
2023-01-29T18:33:27.696Z,13.20
2023-01-29T18:35:56.020Z,12.07
2023-01-29T18:38:24.299Z,13.68
2023-01-29T18:40:52.134Z,13.65
2023-01-29T18:43:21.365Z,14.93
2023-01-29T18:45:49.498Z,14.02
2023-01-29T18:48:17.341Z,13.75
2023-01-29T18:50:45.191Z,14.80
2023-01-29T18:53:12.970Z,12.68
2023-01-29T18:55:41.089Z,13.52
2023-01-29T18:58:33.981Z,13.23
2023-01-29T19:00:59.483Z,14.20
2023-01-29T19:03:27.410Z,13.73
2023-01-29T19:05:55.340Z,13.35
2023-01-29T19:08:23.151Z,13.68
2023-01-29T19:10:50.966Z,13.60
2023-01-29T19:13:18.807Z,13.43
2023-01-29T19:15:48.134Z,13.85
2023-01-29T19:18:17.405Z,13.95
2023-01-29T19:20:45.252Z,13.73
2023-01-29T19:23:13.250Z,13.57
2023-01-29T19:25:41.313Z,13.18
2023-01-29T19:28:09.321Z,12.10
2023-01-29T19:30:39.025Z,13.80
2023-01-29T19:33:06.887Z,12.35
2023-01-29T19:35:36.251Z,13.00
2023-01-29T19:38:06.184Z,12.52
2023-01-29T19:40:34.092Z,12.75
2023-01-29T19:43:01.884Z,11.02
2023-01-29T19:45:49.900Z,11.18
2023-01-29T19:48:20.338Z,12.18
2023-01-29T19:50:54.328Z,12.52
2023-01-29T19:53:22.802Z,11.60
2023-01-29T19:58:57.432Z,11.75
2023-01-29T20:01:26.041Z,11.52
2023-01-29T20:03:53.897Z,11.73
2023-01-29T20:06:25.323Z,11.65
2023-01-29T20:08:53.477Z,11.48
2023-01-29T20:11:23.655Z,10.95
2023-01-29T20:13:52.986Z,12.40
2023-01-29T20:16:21.169Z,11.40
2023-01-29T20:18:49.065Z,10.85
2023-01-29T20:21:20.427Z,11.80
2023-01-29T20:23:52.237Z,11.93
2023-01-29T20:26:21.415Z,11.35
2023-01-29T20:28:49.905Z,11.93
2023-01-29T20:31:18.125Z,10.93
2023-01-29T20:33:46.003Z,10.98
2023-01-29T20:36:14.920Z,10.70
2023-01-29T20:38:42.851Z,11.98
2023-01-29T20:41:15.155Z,10.73
2023-01-29T20:43:43.843Z,10.25
2023-01-29T20:46:12.614Z,10.70
2023-01-29T20:48:42.095Z,10.70
2023-01-29T20:51:13.610Z,9.88
2023-01-29T20:53:43.340Z,11.65
2023-01-29T20:56:13.650Z,10.25
2023-01-29T20:58:41.932Z,10.35
2023-01-29T21:01:10.541Z,10.45
2023-01-29T21:03:39.651Z,10.38
2023-01-29T21:06:08.512Z,10.02
2023-01-29T21:08:36.923Z,10.57
2023-01-29T21:11:05.109Z,10.82
2023-01-29T21:13:34.837Z,10.13
2023-01-29T21:16:03.142Z,10.20
2023-01-29T21:18:32.210Z,11.02
2023-01-29T21:21:00.140Z,10.05
2023-01-29T21:23:27.980Z,10.00
2023-01-29T21:26:02.149Z,9.88
2023-01-29T21:28:30.153Z,8.98
2023-01-29T21:31:05.867Z,10.35
2023-01-29T21:33:34.353Z,11.07
2023-01-29T21:36:02.677Z,10.68
2023-01-29T21:38:31.222Z,10.18
2023-01-29T21:41:03.501Z,9.18
2023-01-29T21:43:30.453Z,9.63
2023-01-29T21:46:00.256Z,10.48
2023-01-29T21:48:29.472Z,10.50
2023-01-29T21:50:57.437Z,10.90
2023-01-29T21:53:25.376Z,9.88
2023-01-29T21:55:53.306Z,8.93
2023-01-29T21:58:21.094Z,10.20
2023-01-29T22:00:49.643Z,10.38
2023-01-29T22:03:17.802Z,10.27
2023-01-29T22:05:46.983Z,10.18
2023-01-29T22:08:14.915Z,9.68
2023-01-29T22:10:42.890Z,10.55
2023-01-29T22:13:10.759Z,10.90
2023-01-29T22:15:38.685Z,9.32
2023-01-29T22:18:06.693Z,10.07
2023-01-29T22:20:34.495Z,10.40
2023-01-29T22:23:03.775Z,10.05
2023-01-29T22:25:33.483Z,10.60
2023-01-29T22:28:01.566Z,10.60
2023-01-29T22:30:29.329Z,10.40
2023-01-29T22:32:57.187Z,10.00
2023-01-29T22:35:24.966Z,10.15
2023-01-29T22:37:52.927Z,10.43
2023-01-29T22:40:22.047Z,9.75
2023-01-29T22:42:49.883Z,10.13
2023-01-29T22:45:18.013Z,11.00
2023-01-29T22:47:45.860Z,10.05
2023-01-29T22:50:14.252Z,10.00
2023-01-29T22:52:43.216Z,10.18
2023-01-29T22:55:12.397Z,10.15
2023-01-29T22:57:41.670Z,11.32
2023-01-29T23:00:12.140Z,10.30
2023-01-29T23:06:36.882Z,10.27
2023-01-29T23:09:04.831Z,10.15
2023-01-29T23:11:32.724Z,10.43
2023-01-29T23:14:00.512Z,10.23
2023-01-29T23:16:29.367Z,12.30
2023-01-29T23:18:57.949Z,11.13
2023-01-29T23:21:27.770Z,10.75
2023-01-29T23:23:58.331Z,11.02
2023-01-29T23:26:44.616Z,10.90
2023-01-29T23:29:12.843Z,11.93
2023-01-29T23:31:40.925Z,11.45
2023-01-29T23:34:08.929Z,10.65
2023-01-29T23:36:36.671Z,11.30
2023-01-29T23:39:06.344Z,11.15
2023-01-29T23:41:34.336Z,10.77
2023-01-29T23:44:02.124Z,10.93
2023-01-29T23:46:30.087Z,12.20
2023-01-29T23:48:57.971Z,11.70
2023-01-29T23:51:25.930Z,11.70
2023-01-29T23:53:54.031Z,11.50
2023-01-29T23:56:23.279Z,11.60
2023-01-29T23:58:54.156Z,11.27
