createdAt,value
2023-01-15T00:00:25.298Z,21.06
2023-01-15T00:02:58.984Z,21.05
2023-01-15T00:05:29.708Z,21.03
2023-01-15T00:07:59.786Z,21.03
2023-01-15T00:10:28.073Z,21.01
2023-01-15T00:13:02.059Z,21.01
2023-01-15T00:15:29.548Z,20.99
2023-01-15T00:18:03.247Z,20.99
2023-01-15T00:20:36.637Z,20.98
2023-01-15T00:23:16.355Z,20.97
2023-01-15T00:25:51.663Z,20.95
2023-01-15T00:28:25.211Z,20.95
2023-01-15T00:30:55.225Z,20.94
2023-01-15T00:33:31.174Z,20.93
2023-01-15T00:36:07.866Z,20.92
2023-01-15T00:38:41.833Z,20.92
2023-01-15T00:41:10.945Z,20.91
2023-01-15T00:43:38.780Z,20.90
2023-01-15T00:46:09.463Z,20.89
2023-01-15T00:48:39.889Z,20.87
2023-01-15T00:51:10.292Z,20.86
2023-01-15T00:53:37.468Z,20.85
2023-01-15T00:56:11.312Z,20.84
2023-01-15T00:58:41.912Z,20.84
2023-01-15T01:01:16.284Z,20.84
2023-01-15T01:03:50.104Z,20.81
2023-01-15T01:06:18.522Z,20.81
2023-01-15T01:08:55.667Z,20.80
2023-01-15T01:11:26.985Z,20.78
2023-01-15T01:14:01.742Z,20.79
2023-01-15T01:16:36.701Z,20.77
2023-01-15T01:19:15.909Z,20.77
2023-01-15T01:21:54.194Z,20.76
2023-01-15T01:24:34.735Z,20.74
2023-01-15T01:27:03.016Z,20.74
2023-01-15T01:29:37.354Z,20.74
2023-01-15T01:32:07.996Z,20.72
2023-01-15T01:34:35.621Z,20.72
2023-01-15T01:37:06.334Z,20.72
2023-01-15T01:39:39.778Z,20.71
2023-01-15T01:42:22.368Z,20.70
2023-01-15T01:44:55.546Z,20.67
2023-01-15T01:47:33.164Z,20.67
2023-01-15T01:50:05.474Z,20.67
2023-01-15T01:52:48.395Z,20.66
2023-01-15T01:55:39.034Z,20.65
2023-01-15T01:58:12.929Z,20.64
2023-01-15T02:00:48.833Z,20.64
2023-01-15T02:03:27.354Z,20.62
2023-01-15T02:06:07.895Z,20.62
2023-01-15T02:08:44.854Z,20.61
2023-01-15T02:11:20.989Z,20.59
2023-01-15T02:14:20.233Z,20.58
2023-01-15T02:17:15.801Z,20.57
2023-01-15T02:20:03.936Z,20.57
2023-01-15T02:22:58.706Z,20.56
2023-01-15T02:26:08.950Z,20.55
2023-01-15T02:28:44.953Z,20.53
2023-01-15T02:31:57.023Z,20.52
2023-01-15T02:34:37.180Z,20.52
2023-01-15T02:37:22.007Z,20.51
2023-01-15T02:40:00.174Z,20.49
2023-01-15T02:42:34.747Z,20.48
2023-01-15T02:45:08.102Z,20.46
2023-01-15T02:47:42.989Z,20.47
2023-01-15T02:50:20.073Z,20.46
2023-01-15T02:52:57.097Z,20.45
2023-01-15T02:55:34.160Z,20.44
2023-01-15T02:58:11.184Z,20.44
2023-01-15T03:00:46.243Z,20.44
2023-01-15T03:03:24.997Z,20.43
2023-01-15T03:06:02.559Z,20.42
2023-01-15T03:08:36.353Z,20.42
2023-01-15T03:11:17.599Z,20.40
2023-01-15T03:13:59.971Z,20.39
2023-01-15T03:16:46.852Z,20.38
2023-01-15T03:19:41.735Z,20.38
2023-01-15T03:22:22.047Z,20.37
2023-01-15T03:25:16.477Z,20.35
2023-01-15T03:27:46.637Z,20.35
2023-01-15T03:30:18.455Z,20.35
2023-01-15T03:32:50.406Z,20.33
2023-01-15T03:35:51.007Z,20.33
2023-01-15T03:38:26.779Z,20.32
2023-01-15T03:41:15.656Z,20.31
2023-01-15T03:44:23.045Z,20.30
2023-01-15T03:47:30.895Z,20.29
2023-01-15T03:50:25.653Z,20.28
2023-01-15T03:53:20.914Z,20.27
2023-01-15T03:56:13.154Z,20.26
2023-01-15T03:58:51.111Z,20.25
2023-01-15T04:01:33.324Z,20.24
2023-01-15T04:04:03.755Z,20.24
2023-01-15T04:06:36.389Z,20.24
2023-01-15T04:09:07.003Z,20.23
2023-01-15T04:11:35.338Z,20.22
2023-01-15T04:14:09.093Z,20.23
2023-01-15T04:16:36.407Z,20.22
2023-01-15T04:19:06.829Z,20.21
2023-01-15T04:21:40.375Z,20.21
2023-01-15T04:24:16.997Z,20.20
2023-01-15T04:26:51.047Z,20.19
2023-01-15T04:29:25.102Z,20.18
2023-01-15T04:32:01.566Z,20.17
2023-01-15T04:34:53.496Z,20.17
2023-01-15T04:40:30.451Z,20.14
2023-01-15T04:43:03.274Z,20.14
2023-01-15T04:45:36.101Z,20.13
2023-01-15T04:48:08.628Z,20.10
2023-01-15T04:50:40.642Z,20.09
2023-01-15T04:53:11.392Z,20.10
2023-01-15T04:55:41.674Z,20.08
2023-01-15T04:58:12.245Z,20.08
2023-01-15T05:01:02.948Z,20.06
2023-01-15T05:03:33.816Z,20.05
2023-01-15T05:06:04.963Z,20.04
2023-01-15T05:08:32.792Z,20.03
2023-01-15T05:11:04.361Z,20.02
2023-01-15T05:13:32.830Z,20.03
2023-01-15T05:16:17.692Z,20.04
2023-01-15T05:18:46.324Z,20.05
2023-01-15T05:21:26.507Z,20.06
2023-01-15T05:23:58.554Z,20.07
2023-01-15T05:26:28.633Z,20.06
2023-01-15T05:28:57.518Z,20.08
2023-01-15T05:31:28.762Z,19.98
2023-01-15T05:33:56.266Z,19.86
2023-01-15T05:36:29.251Z,19.79
2023-01-15T05:38:57.705Z,19.64
2023-01-15T05:41:24.511Z,19.48
2023-01-15T05:43:53.135Z,19.33
2023-01-15T05:46:25.272Z,19.33
2023-01-15T05:48:52.505Z,19.40
2023-01-15T05:51:20.207Z,19.47
2023-01-15T05:53:53.848Z,19.54
2023-01-15T05:56:20.619Z,19.60
2023-01-15T05:58:53.670Z,19.65
2023-01-15T06:01:20.993Z,19.69
2023-01-15T06:03:49.271Z,19.73
2023-01-15T06:06:21.343Z,19.76
2023-01-15T06:08:48.086Z,19.77
2023-01-15T06:11:17.897Z,19.81
2023-01-15T06:13:44.916Z,19.83
2023-01-15T06:16:12.839Z,19.85
2023-01-15T06:18:43.405Z,19.89
2023-01-15T06:21:18.752Z,19.90
2023-01-15T06:23:56.510Z,19.92
2023-01-15T06:26:27.309Z,19.93
2023-01-15T06:28:54.070Z,19.94
2023-01-15T06:31:26.302Z,19.95
2023-01-15T06:33:53.468Z,19.97
2023-01-15T06:36:23.059Z,19.97
2023-01-15T06:38:50.587Z,19.97
2023-01-15T06:41:22.289Z,20.00
2023-01-15T06:43:51.909Z,20.01
2023-01-15T06:46:24.194Z,20.03
2023-01-15T06:48:51.724Z,20.04
2023-01-15T06:51:18.559Z,20.05
2023-01-15T06:53:45.514Z,20.07
2023-01-15T06:56:15.662Z,20.07
2023-01-15T06:58:43.783Z,20.08
2023-01-15T07:01:22.774Z,20.09
2023-01-15T07:03:49.742Z,20.08
2023-01-15T07:06:19.833Z,20.11
2023-01-15T07:08:47.004Z,20.14
2023-01-15T07:11:20.939Z,20.18
2023-01-15T07:13:51.158Z,20.21
2023-01-15T07:16:21.800Z,20.23
2023-01-15T07:18:48.702Z,20.26
2023-01-15T07:21:18.001Z,20.28
2023-01-15T07:23:46.039Z,20.29
2023-01-15T07:26:13.100Z,20.32
2023-01-15T07:28:39.970Z,20.37
2023-01-15T07:31:10.456Z,20.40
2023-01-15T07:33:39.857Z,20.42
2023-01-15T07:36:15.743Z,20.45
2023-01-15T07:38:42.675Z,20.46
2023-01-15T07:41:09.699Z,20.50
2023-01-15T07:43:37.412Z,20.53
2023-01-15T07:46:10.138Z,20.53
2023-01-15T07:48:43.007Z,20.56
2023-01-15T07:51:12.840Z,20.57
2023-01-15T07:53:45.210Z,20.59
2023-01-15T07:56:15.317Z,20.62
2023-01-15T07:58:45.203Z,20.59
2023-01-15T08:01:15.863Z,20.62
2023-01-15T08:03:51.454Z,20.59
2023-01-15T08:06:21.398Z,20.61
2023-01-15T08:08:48.246Z,20.64
2023-01-15T08:11:15.117Z,20.66
2023-01-15T08:13:50.127Z,20.69
2023-01-15T08:16:29.156Z,20.71
2023-01-15T08:18:58.900Z,20.72
2023-01-15T08:21:26.439Z,20.75
2023-01-15T08:23:55.896Z,20.76
2023-01-15T08:26:22.861Z,20.78
2023-01-15T08:28:55.318Z,20.80
2023-01-15T08:31:30.736Z,20.80
2023-01-15T08:33:58.517Z,20.82
2023-01-15T08:36:26.410Z,20.84
2023-01-15T08:38:56.591Z,20.86
2023-01-15T08:41:23.507Z,20.88
2023-01-15T08:43:53.891Z,20.88
2023-01-15T08:46:21.250Z,20.88
2023-01-15T08:48:57.503Z,20.90
2023-01-15T08:51:27.840Z,20.91
2023-01-15T08:53:57.793Z,20.92
2023-01-15T08:56:31.256Z,20.92
2023-01-15T08:59:11.017Z,20.94
2023-01-15T09:01:41.089Z,20.94
2023-01-15T09:04:09.817Z,20.94
2023-01-15T09:06:36.781Z,20.96
2023-01-15T09:09:08.378Z,20.98
2023-01-15T09:11:41.441Z,20.99
2023-01-15T09:14:59.657Z,21.03
2023-01-15T09:17:01.461Z,21.05
2023-01-15T09:19:30.580Z,21.07
2023-01-15T09:22:03.423Z,21.07
2023-01-15T09:24:39.231Z,21.05
2023-01-15T09:27:12.201Z,21.06
2023-01-15T09:29:41.962Z,21.06
2023-01-15T09:32:08.804Z,21.07
2023-01-15T09:34:38.561Z,21.07
2023-01-15T09:37:08.450Z,21.07
2023-01-15T09:39:38.976Z,21.06
2023-01-15T09:42:15.879Z,21.06
2023-01-15T09:45:17.210Z,21.05
2023-01-15T09:48:10.230Z,21.04
2023-01-15T09:50:58.233Z,21.04
2023-01-15T09:53:59.587Z,21.04
2023-01-15T09:56:35.549Z,21.03
2023-01-15T09:59:23.473Z,21.04
2023-01-15T10:01:54.478Z,21.05
2023-01-15T10:04:42.817Z,21.05
2023-01-15T10:07:50.474Z,21.05
2023-01-15T10:10:32.069Z,21.04
2023-01-15T10:13:09.913Z,21.04
2023-01-15T10:15:39.790Z,21.02
2023-01-15T10:18:07.203Z,20.98
2023-01-15T10:20:54.331Z,20.96
2023-01-15T10:23:35.859Z,20.98
2023-01-15T10:26:22.784Z,21.01
2023-01-15T10:29:00.131Z,21.03
2023-01-15T10:31:50.349Z,21.04
2023-01-15T10:34:47.243Z,21.04
2023-01-15T10:37:22.519Z,21.06
2023-01-15T10:40:12.887Z,21.07
2023-01-15T10:43:05.576Z,21.10
2023-01-15T10:45:44.869Z,21.13
2023-01-15T10:48:11.792Z,21.15
2023-01-15T10:50:39.034Z,21.18
2023-01-15T10:53:18.624Z,21.19
2023-01-15T10:55:57.463Z,21.21
2023-01-15T10:58:34.992Z,21.23
2023-01-15T11:01:11.723Z,21.26
2023-01-15T11:03:47.410Z,21.26
2023-01-15T11:06:22.231Z,21.28
2023-01-15T11:09:12.416Z,21.29
2023-01-15T11:12:02.521Z,21.28
2023-01-15T11:14:41.726Z,21.28
2023-01-15T11:17:18.518Z,21.27
2023-01-15T11:19:46.112Z,21.26
2023-01-15T11:22:20.931Z,21.23
2023-01-15T11:25:14.746Z,21.23
2023-01-15T11:27:43.043Z,21.21
2023-01-15T11:30:34.586Z,21.21
2023-01-15T11:33:07.105Z,21.19
2023-01-15T11:35:35.878Z,21.19
2023-01-15T11:38:25.291Z,21.17
2023-01-15T11:40:57.143Z,21.14
2023-01-15T11:43:27.264Z,21.15
2023-01-15T11:46:01.561Z,21.16
2023-01-15T11:48:37.765Z,21.16
2023-01-15T11:51:14.536Z,21.18
2023-01-15T11:53:51.245Z,21.17
2023-01-15T11:56:42.596Z,21.17
2023-01-15T11:59:16.468Z,21.18
2023-01-15T12:02:12.120Z,21.20
2023-01-15T12:04:57.490Z,21.19
2023-01-15T12:07:26.502Z,21.20
2023-01-15T12:10:13.169Z,21.20
2023-01-15T12:13:20.086Z,21.20
2023-01-15T12:16:24.096Z,21.18
2023-01-15T12:19:01.071Z,21.18
2023-01-15T12:21:48.175Z,21.17
2023-01-15T12:24:40.049Z,21.17
2023-01-15T12:27:34.051Z,21.16
2023-01-15T12:30:25.138Z,21.17
2023-01-15T12:33:14.572Z,21.17
2023-01-15T12:36:12.145Z,21.18
2023-01-15T12:38:50.856Z,21.19
2023-01-15T12:41:32.927Z,21.20
2023-01-15T12:44:00.048Z,21.21
2023-01-15T12:46:33.362Z,21.19
2023-01-15T12:49:32.505Z,21.19
2023-01-15T12:52:11.192Z,21.19
2023-01-15T12:55:10.845Z,21.19
2023-01-15T12:57:41.538Z,21.18
2023-01-15T13:00:17.372Z,21.19
2023-01-15T13:03:28.754Z,21.20
2023-01-15T13:06:05.827Z,21.22
2023-01-15T13:08:39.538Z,21.27
2023-01-15T13:11:10.155Z,21.28
2023-01-15T13:13:41.754Z,21.30
2023-01-15T13:16:24.172Z,21.31
2023-01-15T13:19:26.371Z,21.34
2023-01-15T13:21:57.126Z,21.35
2023-01-15T13:24:51.344Z,21.36
2023-01-15T13:27:34.679Z,21.38
2023-01-15T13:30:18.784Z,21.40
2023-01-15T13:32:56.225Z,21.39
2023-01-15T13:35:36.082Z,21.39
2023-01-15T13:38:15.976Z,21.38
2023-01-15T13:40:46.984Z,21.38
2023-01-15T13:43:41.962Z,21.38
2023-01-15T13:46:21.999Z,21.37
2023-01-15T13:48:54.696Z,21.37
2023-01-15T13:51:34.726Z,21.35
2023-01-15T13:54:13.372Z,21.35
2023-01-15T13:56:46.355Z,21.34
2023-01-15T13:59:35.602Z,21.33
2023-01-15T14:02:21.088Z,21.33
2023-01-15T14:04:48.534Z,21.33
2023-01-15T14:07:22.674Z,21.33
2023-01-15T14:09:49.938Z,21.33
2023-01-15T14:12:40.578Z,21.33
2023-01-15T14:15:38.281Z,21.31
2023-01-15T14:18:43.742Z,21.31
2023-01-15T14:21:27.641Z,21.32
2023-01-15T14:24:25.401Z,21.31
2023-01-15T14:26:58.147Z,21.30
2023-01-15T14:29:34.070Z,21.30
2023-01-15T14:32:11.805Z,21.30
2023-01-15T14:34:55.198Z,21.30
2023-01-15T14:37:46.217Z,21.29
2023-01-15T14:40:25.477Z,21.29
2023-01-15T14:42:56.205Z,21.27
2023-01-15T14:45:31.252Z,21.27
2023-01-15T14:48:15.357Z,21.26
2023-01-15T14:50:51.836Z,21.26
2023-01-15T14:53:33.697Z,21.29
2023-01-15T14:56:32.251Z,21.31
2023-01-15T14:59:01.986Z,21.32
2023-01-15T15:01:57.765Z,21.35
2023-01-15T15:04:45.512Z,21.35
2023-01-15T15:07:21.493Z,21.37
2023-01-15T15:10:16.183Z,21.38
2023-01-15T15:12:48.628Z,21.37
2023-01-15T15:15:27.436Z,21.37
2023-01-15T15:18:09.286Z,21.37
2023-01-15T15:20:44.879Z,21.37
2023-01-15T15:23:28.221Z,21.36
2023-01-15T15:26:00.719Z,21.33
2023-01-15T15:28:31.230Z,21.32
2023-01-15T15:31:01.143Z,21.31
2023-01-15T15:33:44.028Z,21.30
2023-01-15T15:36:13.685Z,21.28
2023-01-15T15:38:59.443Z,21.28
2023-01-15T15:41:31.361Z,21.24
2023-01-15T15:43:59.634Z,21.22
2023-01-15T15:46:32.430Z,21.21
2023-01-15T15:48:59.326Z,21.20
2023-01-15T15:51:44.853Z,21.19
2023-01-15T15:54:25.582Z,21.18
2023-01-15T15:57:19.157Z,21.17
2023-01-15T15:59:56.745Z,21.18
2023-01-15T16:02:32.309Z,21.17
2023-01-15T16:05:02.770Z,21.19
2023-01-15T16:07:34.595Z,21.21
2023-01-15T16:10:15.547Z,21.22
2023-01-15T16:12:48.786Z,21.23
2023-01-15T16:15:34.756Z,21.23
2023-01-15T16:18:05.862Z,21.21
2023-01-15T16:20:39.248Z,21.24
2023-01-15T16:23:23.300Z,21.24
2023-01-15T16:26:16.486Z,21.24
2023-01-15T16:28:59.846Z,21.23
2023-01-15T16:31:37.325Z,21.23
2023-01-15T16:34:19.086Z,21.23
2023-01-15T16:36:46.430Z,21.22
2023-01-15T16:39:27.324Z,21.23
2023-01-15T16:41:58.578Z,21.22
2023-01-15T16:44:51.458Z,21.23
2023-01-15T16:47:30.527Z,21.19
2023-01-15T16:50:33.158Z,21.18
2023-01-15T16:53:10.046Z,21.12
2023-01-15T16:55:40.510Z,21.12
2023-01-15T16:58:20.850Z,21.12
2023-01-15T17:00:59.341Z,21.12
2023-01-15T17:03:31.097Z,21.08
2023-01-15T17:06:11.697Z,21.08
2023-01-15T17:08:43.317Z,21.07
2023-01-15T17:11:25.178Z,21.07
2023-01-15T17:14:21.312Z,21.06
2023-01-15T17:17:11.088Z,21.07
2023-01-15T17:19:41.800Z,21.07
2023-01-15T17:22:24.528Z,21.07
2023-01-15T17:24:57.256Z,21.04
2023-01-15T17:27:25.630Z,21.04
2023-01-15T17:29:56.105Z,21.02
2023-01-15T17:32:35.229Z,21.00
2023-01-15T17:35:25.180Z,20.99
2023-01-15T17:37:56.243Z,21.00
2023-01-15T17:40:26.644Z,21.00
2023-01-15T17:42:56.387Z,21.01
2023-01-15T17:45:31.225Z,21.02
2023-01-15T17:47:58.247Z,21.03
2023-01-15T17:50:31.188Z,21.05
2023-01-15T17:52:59.039Z,21.04
2023-01-15T17:55:29.343Z,21.06
2023-01-15T17:57:59.819Z,21.06
2023-01-15T18:00:33.749Z,21.06
2023-01-15T18:03:01.155Z,21.06
2023-01-15T18:05:30.189Z,21.09
2023-01-15T18:08:01.055Z,21.11
2023-01-15T18:10:35.294Z,21.13
2023-01-15T18:13:08.334Z,21.15
2023-01-15T18:15:41.256Z,21.15
2023-01-15T18:18:08.263Z,21.17
2023-01-15T18:20:38.454Z,21.18
2023-01-15T18:23:05.617Z,21.17
2023-01-15T18:25:33.873Z,21.20
2023-01-15T18:28:00.816Z,21.21
2023-01-15T18:30:31.057Z,21.22
2023-01-15T18:32:57.974Z,21.25
2023-01-15T18:35:27.328Z,21.26
2023-01-15T18:37:54.482Z,21.27
2023-01-15T18:40:24.686Z,21.27
2023-01-15T18:42:54.890Z,21.28
2023-01-15T18:45:25.088Z,21.28
2023-01-15T18:47:55.688Z,21.29
2023-01-15T18:50:28.284Z,21.29
2023-01-15T18:52:58.238Z,21.30
2023-01-15T18:55:33.621Z,21.30
2023-01-15T18:58:07.344Z,21.31
2023-01-15T19:00:34.952Z,21.31
2023-01-15T19:03:02.477Z,21.33
2023-01-15T19:05:34.751Z,21.33
2023-01-15T19:08:04.964Z,21.34
2023-01-15T19:10:38.359Z,21.35
2023-01-15T19:13:11.923Z,21.37
2023-01-15T19:15:47.847Z,21.38
2023-01-15T19:18:17.792Z,21.42
2023-01-15T19:20:50.695Z,21.45
2023-01-15T19:23:27.867Z,21.47
2023-01-15T19:25:57.329Z,21.49
2023-01-15T19:28:33.147Z,21.52
2023-01-15T19:31:00.040Z,21.54
2023-01-15T19:33:34.386Z,21.58
2023-01-15T19:36:02.023Z,21.62
2023-01-15T19:38:35.677Z,21.64
2023-01-15T19:41:20.205Z,21.67
2023-01-15T19:44:06.755Z,21.68
2023-01-15T19:46:52.452Z,21.71
2023-01-15T19:49:26.304Z,21.73
2023-01-15T19:51:59.008Z,21.77
2023-01-15T19:54:29.303Z,21.78
2023-01-15T19:57:03.334Z,21.80
2023-01-15T19:59:36.445Z,21.83
2023-01-15T20:02:07.197Z,21.86
2023-01-15T20:04:37.708Z,21.87
2023-01-15T20:07:08.239Z,21.89
2023-01-15T20:09:35.902Z,21.90
2023-01-15T20:12:09.740Z,21.90
2023-01-15T20:14:37.588Z,21.91
2023-01-15T20:17:07.303Z,21.91
2023-01-15T20:19:37.646Z,21.90
2023-01-15T20:22:05.002Z,21.93
2023-01-15T20:24:32.390Z,21.93
2023-01-15T20:27:00.249Z,21.96
2023-01-15T20:29:32.899Z,21.96
2023-01-15T20:32:03.219Z,21.97
2023-01-15T20:34:33.822Z,21.99
2023-01-15T20:37:04.191Z,22.01
2023-01-15T20:39:31.385Z,22.02
2023-01-15T20:42:04.055Z,22.04
2023-01-15T20:44:34.608Z,22.03
2023-01-15T20:47:02.513Z,22.06
2023-01-15T20:49:29.878Z,22.06
2023-01-15T20:52:01.464Z,22.06
2023-01-15T20:54:34.731Z,22.07
2023-01-15T20:57:02.145Z,22.08
2023-01-15T20:59:29.775Z,22.10
2023-01-15T21:01:58.160Z,22.10
2023-01-15T21:04:32.338Z,22.10
2023-01-15T21:07:00.713Z,22.11
2023-01-15T21:09:28.028Z,22.11
2023-01-15T21:12:01.915Z,22.10
2023-01-15T21:14:32.615Z,22.11
2023-01-15T21:16:59.720Z,22.11
2023-01-15T21:19:33.490Z,22.09
2023-01-15T21:22:00.565Z,22.13
2023-01-15T21:24:34.354Z,22.13
2023-01-15T21:27:01.534Z,22.10
2023-01-15T21:29:43.008Z,22.08
2023-01-15T21:32:13.613Z,22.06
2023-01-15T21:34:46.890Z,22.03
2023-01-15T21:37:18.118Z,22.00
2023-01-15T21:39:45.166Z,21.96
2023-01-15T21:42:24.585Z,21.96
2023-01-15T21:44:56.517Z,21.93
2023-01-15T21:47:53.419Z,21.90
2023-01-15T21:53:30.699Z,21.84
2023-01-15T21:56:00.603Z,21.80
2023-01-15T21:58:35.697Z,21.79
2023-01-15T22:01:12.104Z,21.75
2023-01-15T22:03:48.408Z,21.74
2023-01-15T22:06:18.850Z,21.72
2023-01-15T22:08:46.100Z,21.70
2023-01-15T22:11:19.138Z,21.67
2023-01-15T22:13:49.340Z,21.64
2023-01-15T22:16:20.779Z,21.63
2023-01-15T22:18:51.462Z,21.62
2023-01-15T22:21:25.873Z,21.60
2023-01-15T22:23:59.633Z,21.56
2023-01-15T22:26:33.101Z,21.56
2023-01-15T22:29:04.269Z,21.51
2023-01-15T22:31:42.566Z,21.48
2023-01-15T22:34:31.010Z,21.41
2023-01-15T22:37:02.990Z,21.41
2023-01-15T22:39:38.486Z,21.39
2023-01-15T22:42:07.380Z,21.37
2023-01-15T22:45:15.250Z,21.33
2023-01-15T22:47:42.832Z,21.33
2023-01-15T22:50:14.237Z,21.33
2023-01-15T22:52:41.772Z,21.31
2023-01-15T22:55:10.542Z,21.30
2023-01-15T22:57:37.635Z,21.30
2023-01-15T23:00:11.917Z,21.28
2023-01-15T23:02:40.020Z,21.27
2023-01-15T23:05:12.003Z,21.27
2023-01-15T23:07:46.274Z,21.24
2023-01-15T23:10:17.104Z,21.25
2023-01-15T23:16:13.720Z,21.23
2023-01-15T23:19:18.366Z,21.23
2023-01-15T23:21:45.419Z,21.21
2023-01-15T23:24:15.262Z,21.20
2023-01-15T23:26:53.650Z,21.19
2023-01-15T23:29:20.620Z,21.17
2023-01-15T23:31:51.305Z,21.16
2023-01-15T23:34:22.102Z,21.15
2023-01-15T23:36:54.262Z,21.14
2023-01-15T23:40:07.133Z,21.11
2023-01-15T23:42:37.710Z,21.11
2023-01-15T23:45:11.369Z,21.09
2023-01-15T23:47:40.741Z,21.08
2023-01-15T23:50:11.222Z,21.06
2023-01-15T23:52:39.467Z,21.05
2023-01-15T23:55:10.621Z,21.03
2023-01-15T23:57:40.632Z,21.02
