createdAt,value
2023-04-19T00:00:11.965Z,11.10
2023-04-19T00:02:41.594Z,13.27
2023-04-19T00:05:10.387Z,12.70
2023-04-19T00:07:37.264Z,14.13
2023-04-19T00:10:04.387Z,11.40
2023-04-19T00:12:31.211Z,12.90
2023-04-19T00:14:58.074Z,12.80
2023-04-19T00:17:25.011Z,12.80
2023-04-19T00:19:52.404Z,16.93
2023-04-19T00:22:19.235Z,12.83
2023-04-19T00:24:46.072Z,12.40
2023-04-19T00:27:12.949Z,13.70
2023-04-19T00:29:39.795Z,15.73
2023-04-19T00:32:06.663Z,11.30
2023-04-19T00:34:33.503Z,14.43
2023-04-19T00:37:00.537Z,13.97
2023-04-19T00:39:27.391Z,12.83
2023-04-19T00:41:54.338Z,12.13
2023-04-19T00:44:21.218Z,14.40
2023-04-19T00:46:48.665Z,11.43
2023-04-19T00:49:18.638Z,12.87
2023-04-19T00:51:45.737Z,12.50
2023-04-19T00:54:14.220Z,11.60
2023-04-19T00:56:41.790Z,11.20
2023-04-19T00:59:09.163Z,14.30
2023-04-19T01:01:38.513Z,10.40
2023-04-19T01:04:06.463Z,11.20
2023-04-19T01:06:36.792Z,12.63
2023-04-19T01:09:03.704Z,11.40
2023-04-19T01:11:30.787Z,13.27
2023-04-19T01:13:58.599Z,11.43
2023-04-19T01:16:27.290Z,11.57
2023-04-19T01:18:54.549Z,12.20
2023-04-19T01:21:22.711Z,12.70
2023-04-19T01:23:49.821Z,15.70
2023-04-19T01:26:17.591Z,11.10
2023-04-19T01:28:44.528Z,10.63
2023-04-19T01:31:11.855Z,15.77
2023-04-19T01:33:38.800Z,12.77
2023-04-19T01:36:09.493Z,14.10
2023-04-19T01:38:36.470Z,13.50
2023-04-19T01:41:03.414Z,14.47
2023-04-19T01:43:31.603Z,13.30
2023-04-19T01:45:58.621Z,14.43
2023-04-19T01:48:25.422Z,11.63
2023-04-19T01:50:53.508Z,12.23
2023-04-19T01:53:20.402Z,11.23
2023-04-19T01:55:47.249Z,11.80
2023-04-19T01:58:14.102Z,12.37
2023-04-19T02:00:41.018Z,13.43
2023-04-19T02:03:08.076Z,14.40
2023-04-19T02:05:35.123Z,11.70
2023-04-19T02:08:02.223Z,13.90
2023-04-19T02:10:31.088Z,14.30
2023-04-19T02:12:58.005Z,13.23
2023-04-19T02:15:24.912Z,15.57
2023-04-19T02:17:51.764Z,14.07
2023-04-19T02:20:19.457Z,11.67
2023-04-19T02:22:48.135Z,12.47
2023-04-19T02:25:16.803Z,13.23
2023-04-19T02:27:46.114Z,14.87
2023-04-19T02:30:13.348Z,14.43
2023-04-19T02:32:40.230Z,16.17
2023-04-19T02:35:07.511Z,12.80
2023-04-19T02:37:34.388Z,14.30
2023-04-19T02:40:01.324Z,12.33
2023-04-19T02:42:29.387Z,14.40
2023-04-19T02:44:56.360Z,16.57
2023-04-19T02:47:24.602Z,16.73
2023-04-19T02:49:51.560Z,13.67
2023-04-19T02:52:19.616Z,11.23
2023-04-19T02:54:46.553Z,13.50
2023-04-19T02:57:14.405Z,15.60
2023-04-19T02:59:43.099Z,14.00
2023-04-19T03:02:10.050Z,15.93
2023-04-19T03:04:37.203Z,12.03
2023-04-19T03:07:04.166Z,12.70
2023-04-19T03:09:31.125Z,14.73
2023-04-19T03:11:58.315Z,13.77
2023-04-19T03:14:25.158Z,13.13
2023-04-19T03:16:52.027Z,13.50
2023-04-19T03:19:19.036Z,12.77
2023-04-19T03:21:50.247Z,13.20
2023-04-19T03:24:28.064Z,11.73
2023-04-19T03:26:55.756Z,13.27
2023-04-19T03:29:26.823Z,15.70
2023-04-19T03:31:59.743Z,13.90
2023-04-19T03:34:27.649Z,13.87
2023-04-19T03:36:54.566Z,14.87
2023-04-19T03:39:21.500Z,14.30
2023-04-19T03:41:51.335Z,12.00
2023-04-19T03:44:27.772Z,14.63
2023-04-19T03:46:54.675Z,14.70
2023-04-19T03:49:25.497Z,14.60
2023-04-19T03:52:02.126Z,15.70
2023-04-19T03:54:28.978Z,15.10
2023-04-19T03:56:55.830Z,19.33
2023-04-19T03:59:22.859Z,14.13
2023-04-19T04:01:49.931Z,18.03
2023-04-19T04:04:17.044Z,15.30
2023-04-19T04:06:45.033Z,17.37
2023-04-19T04:09:15.155Z,15.73
2023-04-19T04:11:42.292Z,14.77
2023-04-19T04:14:09.545Z,16.03
2023-04-19T04:16:38.477Z,20.47
2023-04-19T04:19:05.966Z,18.47
2023-04-19T04:21:35.849Z,18.47
2023-04-19T04:24:04.901Z,16.07
2023-04-19T04:27:03.400Z,17.37
2023-04-19T04:29:33.576Z,15.70
2023-04-19T04:32:10.603Z,16.03
2023-04-19T04:34:43.093Z,15.20
2023-04-19T04:37:14.391Z,13.50
2023-04-19T04:39:41.595Z,16.43
2023-04-19T04:42:10.315Z,15.93
2023-04-19T04:44:37.479Z,17.07
2023-04-19T04:47:05.536Z,13.43
2023-04-19T04:49:38.456Z,12.53
2023-04-19T04:52:05.473Z,13.10
2023-04-19T04:54:38.604Z,13.27
2023-04-19T04:57:10.744Z,14.90
2023-04-19T04:59:37.640Z,13.17
2023-04-19T05:02:04.735Z,16.80
2023-04-19T05:04:32.095Z,19.40
2023-04-19T05:06:59.005Z,15.87
2023-04-19T05:09:27.557Z,15.00
2023-04-19T05:11:54.634Z,14.93
2023-04-19T05:14:21.829Z,14.97
2023-04-19T05:16:48.781Z,16.60
2023-04-19T05:19:16.051Z,16.17
2023-04-19T05:21:48.581Z,17.40
2023-04-19T05:24:16.578Z,19.07
2023-04-19T05:26:44.244Z,19.73
2023-04-19T05:29:11.949Z,19.50
2023-04-19T05:31:48.448Z,23.93
2023-04-19T05:34:24.567Z,22.83
2023-04-19T05:36:52.691Z,21.30
2023-04-19T05:39:19.530Z,22.63
2023-04-19T05:41:46.409Z,24.37
2023-04-19T05:44:13.866Z,19.83
2023-04-19T05:46:41.053Z,20.83
2023-04-19T05:49:11.186Z,23.83
2023-04-19T05:51:47.060Z,27.23
2023-04-19T05:54:46.174Z,21.53
2023-04-19T05:57:13.408Z,23.30
2023-04-19T05:59:40.215Z,23.43
2023-04-19T06:02:08.181Z,20.03
2023-04-19T06:04:35.351Z,21.17
2023-04-19T06:07:04.658Z,20.83
2023-04-19T06:09:33.314Z,26.17
2023-04-19T06:12:00.183Z,20.77
2023-04-19T06:14:29.132Z,21.97
2023-04-19T06:16:56.358Z,21.03
2023-04-19T06:19:23.538Z,21.30
2023-04-19T06:21:50.393Z,21.60
2023-04-19T06:24:17.342Z,19.77
2023-04-19T06:26:44.310Z,19.53
2023-04-19T06:29:11.178Z,19.47
2023-04-19T06:31:38.095Z,21.00
2023-04-19T06:34:05.027Z,20.40
2023-04-19T06:36:32.678Z,16.03
2023-04-19T06:38:59.628Z,20.50
2023-04-19T06:41:26.968Z,18.57
2023-04-19T06:43:53.798Z,20.80
2023-04-19T06:46:20.713Z,11.90
2023-04-19T06:48:47.560Z,20.73
2023-04-19T06:51:14.400Z,15.17
2023-04-19T06:53:41.309Z,21.50
2023-04-19T06:56:08.262Z,18.57
2023-04-19T06:58:35.770Z,21.80
2023-04-19T07:01:05.841Z,19.20
2023-04-19T07:03:33.230Z,26.53
2023-04-19T07:06:00.248Z,23.53
2023-04-19T07:08:34.888Z,22.77
2023-04-19T07:11:09.645Z,23.03
2023-04-19T07:13:36.480Z,18.87
2023-04-19T07:16:07.631Z,24.90
2023-04-19T07:18:34.560Z,23.60
2023-04-19T07:21:01.388Z,21.20
2023-04-19T07:23:28.196Z,24.40
2023-04-19T07:25:55.079Z,23.50
2023-04-19T07:28:22.097Z,23.63
2023-04-19T07:30:48.940Z,22.37
2023-04-19T07:33:16.100Z,20.33
2023-04-19T07:35:43.093Z,27.63
2023-04-19T07:38:09.992Z,21.40
2023-04-19T07:40:37.173Z,20.13
2023-04-19T07:43:04.054Z,23.33
2023-04-19T07:45:31.185Z,17.97
2023-04-19T07:47:58.587Z,18.77
2023-04-19T07:50:29.264Z,19.83
2023-04-19T07:52:56.951Z,17.37
2023-04-19T07:55:23.862Z,19.10
2023-04-19T07:57:50.906Z,20.03
2023-04-19T08:00:24.102Z,20.10
2023-04-19T08:02:51.244Z,24.43
2023-04-19T08:05:18.630Z,13.70
2023-04-19T08:07:46.098Z,15.63
2023-04-19T08:10:13.326Z,14.17
2023-04-19T08:12:50.415Z,15.77
2023-04-19T08:16:15.112Z,12.53
2023-04-19T08:18:15.296Z,13.60
2023-04-19T08:20:46.618Z,17.53
2023-04-19T08:23:22.345Z,12.07
2023-04-19T08:25:52.831Z,12.40
2023-04-19T08:28:19.755Z,12.20
2023-04-19T08:30:46.645Z,10.73
2023-04-19T08:33:13.519Z,12.00
2023-04-19T08:35:41.718Z,10.73
2023-04-19T08:38:09.605Z,15.00
2023-04-19T08:40:45.788Z,10.77
2023-04-19T08:43:12.838Z,10.30
2023-04-19T08:45:39.818Z,15.53
2023-04-19T08:48:10.497Z,11.93
2023-04-19T08:50:48.740Z,13.23
2023-04-19T08:53:25.944Z,9.30
2023-04-19T08:56:12.648Z,13.30
2023-04-19T09:01:22.902Z,12.07
2023-04-19T09:04:07.214Z,12.30
2023-04-19T09:06:41.486Z,11.33
2023-04-19T09:09:33.406Z,9.70
2023-04-19T09:12:02.556Z,10.60
2023-04-19T09:14:29.827Z,9.17
2023-04-19T09:17:17.102Z,8.97
2023-04-19T09:19:48.751Z,9.70
2023-04-19T09:22:16.366Z,7.53
2023-04-19T09:27:14.211Z,8.13
2023-04-19T09:29:41.143Z,9.70
2023-04-19T09:32:08.034Z,10.23
2023-04-19T09:34:35.007Z,8.67
2023-04-19T09:37:29.564Z,9.50
2023-04-19T09:40:04.924Z,10.00
2023-04-19T09:45:43.270Z,8.10
2023-04-19T09:48:11.733Z,11.13
2023-04-19T09:51:00.718Z,9.27
2023-04-19T09:53:34.803Z,11.50
2023-04-19T09:56:03.564Z,8.60
2023-04-19T09:58:42.542Z,8.93
2023-04-19T10:01:17.796Z,9.10
2023-04-19T10:03:46.908Z,11.73
2023-04-19T10:06:40.045Z,8.07
2023-04-19T10:09:05.653Z,8.43
2023-04-19T10:11:41.504Z,8.37
2023-04-19T10:14:11.735Z,9.23
2023-04-19T10:16:39.420Z,7.60
2023-04-19T10:19:10.301Z,6.67
2023-04-19T10:21:38.437Z,6.50
2023-04-19T10:24:06.171Z,5.80
2023-04-19T10:27:05.100Z,6.30
2023-04-19T10:30:07.505Z,4.93
2023-04-19T10:32:39.992Z,6.80
2023-04-19T10:35:20.808Z,9.63
2023-04-19T10:38:03.754Z,5.80
2023-04-19T10:40:56.499Z,4.80
2023-04-19T10:43:55.724Z,5.83
2023-04-19T10:46:22.609Z,5.50
2023-04-19T10:48:55.456Z,6.07
2023-04-19T10:51:28.277Z,6.37
2023-04-19T10:54:00.747Z,5.33
2023-04-19T10:56:33.794Z,4.80
2023-04-19T10:59:00.977Z,6.83
2023-04-19T11:01:47.282Z,4.73
2023-04-19T11:04:20.305Z,4.07
2023-04-19T11:06:53.307Z,1.80
2023-04-19T11:09:35.178Z,3.13
2023-04-19T11:12:08.702Z,3.73
2023-04-19T11:14:36.732Z,3.30
2023-04-19T11:17:28.091Z,2.73
2023-04-19T11:20:00.276Z,3.80
2023-04-19T11:22:34.390Z,4.53
2023-04-19T11:25:14.276Z,4.33
2023-04-19T11:27:43.235Z,3.93
2023-04-19T11:30:13.297Z,3.00
2023-04-19T11:32:48.664Z,2.83
2023-04-19T11:35:21.026Z,3.10
2023-04-19T11:37:48.074Z,2.40
2023-04-19T11:40:16.595Z,3.10
2023-04-19T11:42:43.720Z,3.77
2023-04-19T11:45:25.814Z,2.73
2023-04-19T11:47:57.172Z,2.50
2023-04-19T11:50:41.321Z,5.60
2023-04-19T11:53:23.090Z,2.47
2023-04-19T11:56:17.027Z,4.00
2023-04-19T11:58:45.687Z,4.40
2023-04-19T12:01:13.606Z,4.87
2023-04-19T12:03:51.651Z,6.90
2023-04-19T12:06:23.286Z,6.33
2023-04-19T12:08:52.433Z,2.87
2023-04-19T12:11:23.241Z,3.43
2023-04-19T12:14:11.724Z,3.03
2023-04-19T12:16:39.060Z,3.90
2023-04-19T12:19:18.368Z,2.43
2023-04-19T12:21:46.848Z,3.40
2023-04-19T12:24:16.849Z,3.30
2023-04-19T12:26:57.236Z,3.83
2023-04-19T12:29:24.521Z,5.23
2023-04-19T12:31:51.817Z,3.67
2023-04-19T12:34:19.180Z,3.13
2023-04-19T12:36:46.012Z,4.20
2023-04-19T12:39:13.914Z,3.17
2023-04-19T12:41:40.925Z,2.93
2023-04-19T12:44:07.805Z,3.20
2023-04-19T12:46:34.869Z,3.20
2023-04-19T12:49:02.001Z,5.80
2023-04-19T12:51:28.847Z,3.50
2023-04-19T12:53:55.702Z,3.27
2023-04-19T12:56:22.629Z,2.70
2023-04-19T12:58:49.455Z,6.27
2023-04-19T13:01:16.461Z,3.57
2023-04-19T13:03:43.617Z,3.20
2023-04-19T13:06:14.892Z,4.57
2023-04-19T13:08:46.607Z,2.90
2023-04-19T13:11:15.315Z,2.90
2023-04-19T13:13:42.187Z,3.07
2023-04-19T13:16:09.173Z,3.43
2023-04-19T13:18:36.234Z,3.40
2023-04-19T13:21:03.165Z,3.37
2023-04-19T13:23:30.495Z,5.07
2023-04-19T13:25:57.364Z,3.83
2023-04-19T13:28:24.212Z,3.73
2023-04-19T13:30:51.240Z,2.53
2023-04-19T13:33:18.226Z,3.83
2023-04-19T13:35:45.347Z,2.77
2023-04-19T13:38:12.222Z,2.30
2023-04-19T13:40:39.178Z,3.10
2023-04-19T13:43:06.068Z,3.57
2023-04-19T13:45:32.939Z,3.57
2023-04-19T13:47:59.878Z,3.13
2023-04-19T13:50:26.814Z,3.30
2023-04-19T13:52:53.843Z,3.60
2023-04-19T13:55:20.854Z,3.90
2023-04-19T13:57:47.990Z,9.13
2023-04-19T14:00:15.393Z,3.93
2023-04-19T14:02:42.587Z,3.40
2023-04-19T14:05:10.090Z,4.77
2023-04-19T14:07:42.634Z,3.97
2023-04-19T14:10:10.388Z,6.97
2023-04-19T14:12:37.375Z,3.30
2023-04-19T14:15:04.651Z,3.50
2023-04-19T14:17:31.685Z,3.70
2023-04-19T14:19:58.601Z,3.40
2023-04-19T14:22:25.470Z,2.87
2023-04-19T14:24:52.328Z,3.43
2023-04-19T14:27:19.533Z,7.37
2023-04-19T14:29:46.408Z,4.10
2023-04-19T14:32:24.379Z,2.73
2023-04-19T14:34:54.170Z,4.40
2023-04-19T14:37:21.847Z,3.23
2023-04-19T14:39:48.742Z,3.77
2023-04-19T14:42:15.636Z,2.30
2023-04-19T14:44:42.520Z,3.33
2023-04-19T14:47:09.436Z,3.97
2023-04-19T14:49:36.304Z,5.70
2023-04-19T14:52:04.161Z,4.73
2023-04-19T14:54:31.056Z,4.10
2023-04-19T14:56:57.959Z,2.83
2023-04-19T14:59:24.883Z,2.43
2023-04-19T15:01:52.004Z,3.07
2023-04-19T15:04:19.172Z,6.77
2023-04-19T15:06:46.406Z,3.33
2023-04-19T15:09:13.388Z,2.90
2023-04-19T15:11:40.299Z,2.17
2023-04-19T15:14:07.360Z,4.37
2023-04-19T15:16:34.370Z,4.87
2023-04-19T15:19:02.589Z,3.53
2023-04-19T15:21:29.466Z,2.93
2023-04-19T15:23:56.404Z,3.37
2023-04-19T15:26:24.536Z,3.97
2023-04-19T15:28:51.826Z,3.63
2023-04-19T15:31:18.789Z,5.23
2023-04-19T15:33:46.587Z,3.87
2023-04-19T15:36:13.587Z,4.03
2023-04-19T15:38:40.975Z,3.47
2023-04-19T15:41:09.489Z,4.73
2023-04-19T15:43:36.492Z,4.50
2023-04-19T15:46:03.387Z,3.77
2023-04-19T15:48:30.454Z,3.80
2023-04-19T15:50:57.288Z,3.70
2023-04-19T15:53:24.214Z,7.00
2023-04-19T15:55:51.136Z,5.23
2023-04-19T15:58:18.050Z,4.77
2023-04-19T16:00:45.178Z,4.37
2023-04-19T16:03:12.927Z,5.40
2023-04-19T16:05:40.361Z,5.13
2023-04-19T16:08:12.039Z,4.20
2023-04-19T16:10:39.668Z,6.63
2023-04-19T16:13:06.723Z,2.73
2023-04-19T16:15:33.628Z,5.33
2023-04-19T16:18:00.508Z,3.60
2023-04-19T16:20:27.397Z,4.13
2023-04-19T16:22:54.302Z,8.30
2023-04-19T16:25:21.410Z,3.27
2023-04-19T16:27:48.445Z,4.37
2023-04-19T16:30:16.733Z,3.00
2023-04-19T16:32:44.001Z,7.17
2023-04-19T16:35:13.795Z,3.63
2023-04-19T16:37:41.214Z,3.67
2023-04-19T16:40:10.343Z,3.47
2023-04-19T16:42:38.867Z,3.67
2023-04-19T16:45:07.576Z,3.50
2023-04-19T16:47:35.596Z,4.20
2023-04-19T16:50:03.210Z,5.47
2023-04-19T16:52:32.134Z,3.30
2023-04-19T16:55:00.207Z,6.10
2023-04-19T16:57:27.348Z,5.70
2023-04-19T16:59:54.243Z,4.07
2023-04-19T17:02:21.477Z,4.13
2023-04-19T17:04:48.590Z,3.83
2023-04-19T17:07:15.526Z,5.63
2023-04-19T17:09:42.396Z,4.20
2023-04-19T17:12:09.252Z,4.63
2023-04-19T17:14:36.165Z,7.63
2023-04-19T17:17:03.172Z,5.80
2023-04-19T17:19:30.059Z,5.43
2023-04-19T17:21:58.807Z,4.17
2023-04-19T17:24:25.688Z,5.43
2023-04-19T17:26:52.749Z,3.70
2023-04-19T17:29:19.738Z,4.00
2023-04-19T17:31:46.746Z,5.17
2023-04-19T17:34:13.683Z,5.20
2023-04-19T17:36:42.336Z,5.30
2023-04-19T17:39:09.672Z,5.20
2023-04-19T17:41:36.556Z,4.50
2023-04-19T17:44:03.466Z,7.60
2023-04-19T17:46:30.548Z,6.03
2023-04-19T17:48:57.469Z,4.90
2023-04-19T17:51:24.543Z,5.80
2023-04-19T17:53:51.800Z,6.97
2023-04-19T17:56:19.158Z,6.57
2023-04-19T17:58:46.082Z,5.50
2023-04-19T18:01:15.400Z,6.30
2023-04-19T18:03:44.474Z,8.73
2023-04-19T18:06:16.343Z,5.93
2023-04-19T18:08:46.144Z,4.87
2023-04-19T18:11:13.254Z,5.80
2023-04-19T18:13:42.673Z,16.80
2023-04-19T18:16:11.382Z,8.03
2023-04-19T18:18:39.016Z,5.67
2023-04-19T18:21:06.885Z,6.17
2023-04-19T18:23:33.730Z,5.20
2023-04-19T18:26:02.846Z,6.90
2023-04-19T18:28:30.178Z,8.20
2023-04-19T18:30:57.579Z,8.30
2023-04-19T18:33:24.592Z,6.40
2023-04-19T18:35:53.386Z,5.87
2023-04-19T18:38:20.949Z,5.27
2023-04-19T18:40:47.940Z,4.13
2023-04-19T18:43:14.820Z,5.83
2023-04-19T18:45:41.811Z,4.43
2023-04-19T18:48:08.862Z,4.37
2023-04-19T18:50:37.224Z,7.27
2023-04-19T18:53:04.254Z,5.27
2023-04-19T18:55:31.337Z,5.50
2023-04-19T18:58:01.071Z,11.50
2023-04-19T19:00:28.436Z,6.30
2023-04-19T19:02:57.085Z,6.23
2023-04-19T19:05:24.379Z,6.37
2023-04-19T19:07:51.522Z,4.53
2023-04-19T19:10:21.836Z,8.10
2023-04-19T19:12:50.195Z,5.10
2023-04-19T19:15:18.026Z,5.30
2023-04-19T19:17:49.475Z,5.60
2023-04-19T19:20:18.003Z,7.37
2023-04-19T19:22:45.668Z,6.37
2023-04-19T19:25:13.325Z,6.40
2023-04-19T19:27:40.239Z,6.30
2023-04-19T19:30:08.092Z,5.53
2023-04-19T19:32:35.365Z,6.63
2023-04-19T19:35:06.418Z,5.67
2023-04-19T19:37:38.099Z,5.63
2023-04-19T19:40:07.423Z,9.80
2023-04-19T19:42:35.374Z,5.40
2023-04-19T19:45:03.492Z,8.50
2023-04-19T19:47:31.611Z,5.10
2023-04-19T19:52:28.891Z,6.80
2023-04-19T19:54:56.240Z,5.13
2023-04-19T19:59:56.216Z,5.20
2023-04-19T20:02:24.585Z,5.23
2023-04-19T20:04:51.828Z,6.70
2023-04-19T20:07:29.424Z,4.07
2023-04-19T20:10:12.065Z,6.00
2023-04-19T20:12:41.947Z,8.30
2023-04-19T20:15:11.923Z,5.40
2023-04-19T20:17:40.680Z,4.70
2023-04-19T20:20:09.215Z,5.17
2023-04-19T20:22:36.095Z,3.90
2023-04-19T20:25:02.955Z,5.77
2023-04-19T20:27:29.875Z,5.00
2023-04-19T20:29:57.378Z,8.00
2023-04-19T20:32:24.766Z,4.77
2023-04-19T20:34:52.208Z,5.67
2023-04-19T20:37:19.257Z,5.07
2023-04-19T20:39:46.332Z,6.77
2023-04-19T20:42:13.225Z,4.77
2023-04-19T20:44:40.231Z,5.23
2023-04-19T20:47:09.185Z,4.00
2023-04-19T20:49:36.278Z,3.87
2023-04-19T20:52:03.171Z,4.63
2023-04-19T20:54:30.368Z,4.57
2023-04-19T20:57:02.042Z,6.63
2023-04-19T20:59:28.899Z,5.43
2023-04-19T21:01:55.855Z,6.37
2023-04-19T21:04:22.939Z,6.30
2023-04-19T21:06:50.088Z,6.83
2023-04-19T21:09:17.048Z,5.53
2023-04-19T21:11:43.971Z,7.53
2023-04-19T21:14:10.883Z,6.50
2023-04-19T21:16:37.741Z,9.17
2023-04-19T21:19:04.579Z,7.87
2023-04-19T21:21:32.519Z,8.87
2023-04-19T21:23:59.651Z,9.60
2023-04-19T21:26:26.591Z,7.40
2023-04-19T21:28:53.404Z,4.77
2023-04-19T21:31:20.295Z,5.03
2023-04-19T21:33:47.169Z,4.97
2023-04-19T21:36:13.956Z,4.97
2023-04-19T21:38:40.911Z,6.20
2023-04-19T21:41:08.438Z,6.83
2023-04-19T21:43:35.895Z,6.47
2023-04-19T21:46:04.937Z,6.03
2023-04-19T21:48:32.459Z,6.20
2023-04-19T21:51:00.660Z,5.60
2023-04-19T21:53:27.844Z,6.90
2023-04-19T21:55:54.713Z,6.43
2023-04-19T21:58:21.552Z,6.87
2023-04-19T22:00:48.823Z,6.57
2023-04-19T22:03:16.008Z,6.97
2023-04-19T22:05:43.395Z,6.47
2023-04-19T22:08:10.700Z,6.50
2023-04-19T22:10:37.971Z,7.10
2023-04-19T22:13:05.092Z,7.87
2023-04-19T22:15:32.114Z,7.00
2023-04-19T22:17:59.007Z,9.77
2023-04-19T22:20:29.305Z,7.00
2023-04-19T22:22:56.118Z,5.63
2023-04-19T22:25:22.964Z,5.50
2023-04-19T22:27:49.882Z,9.40
2023-04-19T22:30:16.727Z,7.60
2023-04-19T22:32:43.693Z,8.40
2023-04-19T22:35:10.791Z,6.07
2023-04-19T22:37:37.633Z,5.73
2023-04-19T22:40:06.949Z,7.07
2023-04-19T22:42:33.895Z,5.50
2023-04-19T22:45:00.824Z,8.30
2023-04-19T22:47:27.728Z,6.03
2023-04-19T22:49:54.854Z,5.60
2023-04-19T22:52:21.683Z,5.43
2023-04-19T22:54:48.498Z,5.53
2023-04-19T22:57:15.426Z,5.10
2023-04-19T22:59:42.310Z,5.93
2023-04-19T23:02:09.203Z,5.93
2023-04-19T23:04:36.180Z,5.80
2023-04-19T23:07:04.276Z,5.50
2023-04-19T23:09:31.174Z,8.50
2023-04-19T23:11:58.872Z,8.57
2023-04-19T23:14:25.792Z,10.03
2023-04-19T23:16:54.979Z,10.90
2023-04-19T23:19:22.980Z,10.30
2023-04-19T23:21:50.580Z,13.20
2023-04-19T23:24:18.028Z,11.57
2023-04-19T23:26:44.900Z,9.27
2023-04-19T23:29:11.692Z,9.93
2023-04-19T23:31:38.664Z,7.20
2023-04-19T23:34:05.723Z,7.03
2023-04-19T23:36:32.949Z,5.60
2023-04-19T23:38:59.844Z,9.13
2023-04-19T23:41:27.033Z,6.00
2023-04-19T23:43:53.899Z,7.10
2023-04-19T23:46:20.929Z,6.20
2023-04-19T23:48:47.866Z,6.60
2023-04-19T23:51:14.697Z,5.80
2023-04-19T23:53:41.531Z,6.53
2023-04-19T23:56:08.406Z,6.70
2023-04-19T23:58:35.266Z,8.53
