createdAt,value
2023-05-14T21:52:47.173Z,93773.80
2023-05-14T21:55:14.941Z,93769.80
2023-05-14T21:57:42.390Z,93766.60
2023-05-14T22:00:12.863Z,93761.60
2023-05-14T22:02:40.706Z,93756.00
2023-05-14T22:05:08.217Z,93741.40
2023-05-14T22:07:35.788Z,93736.60
2023-05-14T22:10:03.534Z,93728.40
2023-05-14T22:12:31.265Z,93723.00
2023-05-14T22:14:58.876Z,93725.60
2023-05-14T22:17:26.375Z,93736.20
2023-05-14T22:19:53.827Z,93737.80
2023-05-14T22:22:21.310Z,93744.40
2023-05-14T22:24:48.870Z,93757.20
2023-05-14T22:27:16.354Z,93745.80
2023-05-14T22:29:43.942Z,93741.80
2023-05-14T22:32:11.702Z,93744.80
2023-05-14T22:34:39.210Z,93741.20
2023-05-14T22:37:06.718Z,93740.60
2023-05-14T22:39:34.317Z,93735.80
2023-05-14T22:42:01.778Z,93735.20
2023-05-14T22:44:30.029Z,93741.20
2023-05-14T22:46:57.840Z,93735.60
2023-05-14T22:49:25.436Z,93732.60
2023-05-14T22:51:55.818Z,93735.80
2023-05-14T22:54:23.444Z,93737.80
2023-05-14T22:56:51.504Z,93727.80
2023-05-14T22:59:20.203Z,93714.80
2023-05-14T23:01:49.198Z,93700.00
2023-05-14T23:04:16.859Z,93699.60
2023-05-14T23:06:44.598Z,93700.20
2023-05-14T23:09:12.076Z,93695.20
2023-05-14T23:11:39.790Z,93686.80
2023-05-14T23:14:07.278Z,93697.20
2023-05-14T23:16:34.820Z,93700.60
2023-05-14T23:19:02.386Z,93688.60
2023-05-14T23:21:30.025Z,93684.80
2023-05-14T23:23:57.524Z,93686.20
2023-05-14T23:26:25.049Z,93678.00
2023-05-14T23:28:52.563Z,93677.60
2023-05-14T23:31:20.067Z,93682.00
2023-05-14T23:33:47.533Z,93672.60
2023-05-14T23:36:16.187Z,93667.60
2023-05-14T23:38:43.766Z,93657.40
2023-05-14T23:41:11.260Z,93656.60
2023-05-14T23:43:38.774Z,93654.60
2023-05-14T23:46:06.357Z,93656.20
2023-05-14T23:48:33.871Z,93654.40
2023-05-14T23:51:01.374Z,93655.40
2023-05-14T23:53:28.905Z,93647.40
2023-05-14T23:55:56.546Z,93645.60
2023-05-14T23:58:24.302Z,93643.80
