createdAt,value
2023-02-26T00:01:14.070Z,0.17
2023-02-26T00:06:15.522Z,0.10
2023-02-26T00:11:17.041Z,0.30
2023-02-26T00:16:29.220Z,0.30
2023-02-26T00:21:31.442Z,0.17
2023-02-26T00:26:33.761Z,0.10
2023-02-26T00:31:35.403Z,0.40
2023-02-26T00:36:50.948Z,0.22
2023-02-26T00:41:52.529Z,0.22
2023-02-26T00:47:04.106Z,0.40
2023-02-26T00:52:06.782Z,0.52
2023-02-26T00:57:08.501Z,0.20
2023-02-26T01:02:10.010Z,0.22
2023-02-26T01:07:11.575Z,0.30
2023-02-26T01:12:13.402Z,0.25
2023-02-26T01:17:20.776Z,0.20
2023-02-26T01:22:31.169Z,0.43
2023-02-26T01:27:32.959Z,0.40
2023-02-26T01:32:45.301Z,0.20
2023-02-26T01:37:49.570Z,0.63
2023-02-26T01:42:52.478Z,0.10
2023-02-26T01:48:01.278Z,0.15
2023-02-26T01:53:15.036Z,0.20
2023-02-26T01:58:17.212Z,0.13
2023-02-26T02:03:20.676Z,0.40
2023-02-26T02:08:22.246Z,0.10
2023-02-26T02:13:32.573Z,0.10
2023-02-26T02:18:34.000Z,0.13
2023-02-26T02:23:35.448Z,0.40
2023-02-26T02:28:55.589Z,0.10
2023-02-26T02:34:09.027Z,0.30
2023-02-26T02:39:19.661Z,0.50
2023-02-26T02:44:23.370Z,0.30
2023-02-26T02:49:46.543Z,0.30
2023-02-26T02:54:56.839Z,0.30
2023-02-26T03:00:01.201Z,0.30
2023-02-26T03:05:02.678Z,0.20
2023-02-26T03:10:04.311Z,0.30
2023-02-26T03:15:06.137Z,0.25
2023-02-26T03:20:20.852Z,0.30
2023-02-26T03:25:29.060Z,0.50
2023-02-26T03:30:35.234Z,0.30
2023-02-26T03:35:47.389Z,0.15
2023-02-26T03:40:52.465Z,0.20
2023-02-26T03:45:56.922Z,0.43
2023-02-26T03:51:00.899Z,0.30
2023-02-26T03:56:08.201Z,0.28
2023-02-26T04:01:13.295Z,0.35
2023-02-26T04:06:14.836Z,0.40
2023-02-26T04:11:18.677Z,0.30
2023-02-26T04:16:20.376Z,0.20
2023-02-26T04:21:22.585Z,0.30
2023-02-26T04:26:24.252Z,0.25
2023-02-26T04:31:25.892Z,0.17
2023-02-26T04:36:27.621Z,0.50
2023-02-26T04:41:29.190Z,0.20
2023-02-26T04:46:31.176Z,0.20
2023-02-26T04:51:32.676Z,0.28
2023-02-26T04:56:34.320Z,0.30
2023-02-26T05:01:35.916Z,0.17
2023-02-26T05:06:37.438Z,0.20
2023-02-26T05:11:38.925Z,0.30
2023-02-26T05:16:40.432Z,0.20
2023-02-26T05:21:41.909Z,0.22
2023-02-26T05:26:43.351Z,0.30
2023-02-26T05:31:44.838Z,0.30
2023-02-26T05:36:46.614Z,0.30
2023-02-26T05:41:48.139Z,0.13
2023-02-26T05:46:49.825Z,0.20
2023-02-26T05:51:51.320Z,0.20
2023-02-26T05:56:53.206Z,0.10
2023-02-26T06:01:54.757Z,0.20
2023-02-26T06:06:56.275Z,0.47
2023-02-26T06:11:57.755Z,0.30
2023-02-26T06:16:59.174Z,0.38
2023-02-26T06:22:00.654Z,0.20
2023-02-26T06:27:02.271Z,0.25
2023-02-26T06:32:04.446Z,0.22
2023-02-26T06:37:06.017Z,0.32
2023-02-26T06:42:07.509Z,0.30
2023-02-26T06:47:08.992Z,0.20
2023-02-26T06:52:10.450Z,0.20
2023-02-26T06:57:11.965Z,0.10
2023-02-26T07:02:18.194Z,0.15
2023-02-26T07:07:19.908Z,0.17
2023-02-26T07:12:21.467Z,0.20
2023-02-26T07:17:22.947Z,0.10
2023-02-26T07:22:24.632Z,0.30
2023-02-26T07:27:26.219Z,0.30
2023-02-26T07:32:27.965Z,0.25
2023-02-26T07:37:29.502Z,0.10
2023-02-26T07:42:30.948Z,0.55
2023-02-26T07:47:32.438Z,0.30
2023-02-26T07:52:33.934Z,0.20
2023-02-26T07:57:35.762Z,0.32
2023-02-26T08:02:37.299Z,0.10
2023-02-26T08:07:40.055Z,0.20
2023-02-26T08:12:41.678Z,0.10
2023-02-26T08:17:43.127Z,0.30
2023-02-26T08:22:44.618Z,0.35
2023-02-26T08:27:46.110Z,0.20
2023-02-26T08:32:47.649Z,0.15
2023-02-26T08:37:49.376Z,0.30
2023-02-26T08:42:50.814Z,0.13
2023-02-26T08:47:57.061Z,0.28
2023-02-26T08:52:59.041Z,0.20
2023-02-26T08:58:00.923Z,0.00
2023-02-26T09:03:02.548Z,0.43
2023-02-26T09:08:04.169Z,0.10
2023-02-26T09:13:05.669Z,0.20
2023-02-26T09:18:07.275Z,0.20
2023-02-26T09:23:08.950Z,0.45
2023-02-26T09:28:10.451Z,0.30
2023-02-26T09:33:11.956Z,0.10
2023-02-26T09:38:13.436Z,0.25
2023-02-26T09:43:28.251Z,0.10
2023-02-26T09:48:31.377Z,0.22
2023-02-26T09:53:35.155Z,0.32
2023-02-26T09:58:41.204Z,0.20
2023-02-26T10:03:43.121Z,0.25
2023-02-26T10:08:55.217Z,0.30
2023-02-26T10:14:03.701Z,0.10
2023-02-26T10:19:08.290Z,0.30
2023-02-26T10:24:18.328Z,0.32
2023-02-26T10:34:34.852Z,0.17
2023-02-26T10:39:36.315Z,0.20
2023-02-26T10:44:43.701Z,0.17
2023-02-26T10:50:05.274Z,0.40
2023-02-26T10:55:18.914Z,0.22
2023-02-26T11:00:21.085Z,0.60
2023-02-26T11:05:24.390Z,0.40
2023-02-26T11:10:28.713Z,0.28
2023-02-26T11:15:30.355Z,0.22
2023-02-26T11:20:39.415Z,0.20
2023-02-26T11:25:41.109Z,0.20
2023-02-26T11:30:44.152Z,0.28
2023-02-26T11:35:46.463Z,0.20
2023-02-26T11:40:49.605Z,0.20
2023-02-26T11:45:53.937Z,0.40
2023-02-26T11:50:58.192Z,0.30
2023-02-26T11:56:01.937Z,0.20
2023-02-26T12:01:04.558Z,0.30
2023-02-26T12:06:06.272Z,0.28
2023-02-26T12:11:07.788Z,0.20
2023-02-26T12:16:10.692Z,0.28
2023-02-26T12:21:21.130Z,0.80
2023-02-26T12:26:42.916Z,0.20
2023-02-26T12:32:03.000Z,0.35
2023-02-26T12:37:23.650Z,0.13
2023-02-26T12:47:26.509Z,0.17
2023-02-26T12:52:30.996Z,0.20
2023-02-26T12:57:47.787Z,0.30
2023-02-26T13:03:10.354Z,0.10
2023-02-26T13:08:16.251Z,0.08
2023-02-26T13:13:17.689Z,0.32
2023-02-26T13:18:22.192Z,0.20
2023-02-26T13:23:24.945Z,0.30
2023-02-26T13:28:34.997Z,0.17
2023-02-26T13:33:37.096Z,0.30
2023-02-26T13:38:57.404Z,0.10
2023-02-26T13:44:07.756Z,0.38
2023-02-26T13:49:09.208Z,0.20
2023-02-26T13:54:17.334Z,0.15
2023-02-26T13:59:26.851Z,0.28
2023-02-26T14:04:29.995Z,0.50
2023-02-26T14:09:37.128Z,0.30
2023-02-26T14:14:42.718Z,0.40
2023-02-26T14:19:53.231Z,0.30
2023-02-26T14:24:58.176Z,0.25
2023-02-26T14:30:04.131Z,0.17
2023-02-26T14:35:10.375Z,0.17
2023-02-26T14:40:14.755Z,0.10
2023-02-26T14:45:16.189Z,0.10
2023-02-26T14:50:19.309Z,0.20
2023-02-26T14:55:37.080Z,0.28
2023-02-26T15:00:41.804Z,0.45
2023-02-26T15:06:01.670Z,0.30
2023-02-26T15:11:29.510Z,0.20
2023-02-26T15:16:37.144Z,0.25
2023-02-26T15:21:38.879Z,0.20
2023-02-26T15:26:43.859Z,0.15
2023-02-26T15:31:51.208Z,0.40
2023-02-26T15:36:54.468Z,0.30
2023-02-26T15:41:56.252Z,0.50
2023-02-26T15:47:02.126Z,0.40
2023-02-26T15:52:04.501Z,0.17
2023-02-26T15:57:06.518Z,0.20
2023-02-26T16:02:16.088Z,0.15
2023-02-26T16:07:17.541Z,0.10
2023-02-26T16:12:20.632Z,0.25
2023-02-26T16:17:26.614Z,0.30
2023-02-26T16:22:32.146Z,0.40
2023-02-26T16:27:34.523Z,0.47
2023-02-26T16:32:36.282Z,0.40
2023-02-26T16:37:38.006Z,0.80
2023-02-26T16:42:51.992Z,1.50
2023-02-26T16:47:55.610Z,0.88
2023-02-26T16:53:01.751Z,0.70
2023-02-26T16:58:07.391Z,0.98
2023-02-26T17:03:14.638Z,0.68
2023-02-26T17:08:17.918Z,0.60
2023-02-26T17:13:25.056Z,0.98
2023-02-26T17:18:27.172Z,1.33
2023-02-26T17:23:29.777Z,0.95
2023-02-26T17:28:36.070Z,0.73
2023-02-26T17:33:38.201Z,1.02
2023-02-26T17:38:39.821Z,0.60
2023-02-26T17:43:41.338Z,0.80
2023-02-26T17:48:42.838Z,0.70
2023-02-26T17:53:46.664Z,0.85
2023-02-26T17:58:49.268Z,1.00
2023-02-26T18:03:51.058Z,0.95
2023-02-26T18:08:52.613Z,0.52
2023-02-26T18:13:55.354Z,0.70
2023-02-26T18:18:56.853Z,0.82
2023-02-26T18:24:01.166Z,1.08
2023-02-26T18:29:03.024Z,1.27
2023-02-26T18:34:04.535Z,1.17
2023-02-26T18:39:07.544Z,1.40
2023-02-26T18:44:09.111Z,1.17
2023-02-26T18:49:18.123Z,1.08
2023-02-26T18:54:19.595Z,1.50
2023-02-26T18:59:21.399Z,0.82
2023-02-26T19:04:23.455Z,1.02
2023-02-26T19:09:25.206Z,1.45
2023-02-26T19:14:26.675Z,1.50
2023-02-26T19:19:28.153Z,2.22
2023-02-26T19:24:29.698Z,1.63
2023-02-26T19:29:33.880Z,1.77
2023-02-26T19:34:35.623Z,2.00
2023-02-26T19:39:37.489Z,1.25
2023-02-26T19:44:39.002Z,1.45
2023-02-26T19:49:40.617Z,1.10
2023-02-26T19:54:42.127Z,1.63
2023-02-26T19:59:44.069Z,1.98
2023-02-26T20:04:45.518Z,3.38
2023-02-26T20:09:48.778Z,3.13
2023-02-26T20:14:50.978Z,3.10
2023-02-26T20:19:52.478Z,3.30
2023-02-26T20:24:54.056Z,3.47
2023-02-26T20:29:55.731Z,3.30
2023-02-26T20:34:57.246Z,3.15
2023-02-26T20:39:58.722Z,3.22
2023-02-26T20:45:00.573Z,2.60
2023-02-26T20:50:02.016Z,2.33
2023-02-26T20:55:04.024Z,2.10
2023-02-26T21:00:11.397Z,3.13
2023-02-26T21:05:13.446Z,3.92
2023-02-26T21:10:15.470Z,2.38
2023-02-26T21:15:17.938Z,2.20
2023-02-26T21:20:19.593Z,1.02
2023-02-26T21:25:22.239Z,1.52
2023-02-26T21:30:24.405Z,1.58
2023-02-26T21:35:26.035Z,1.15
2023-02-26T21:40:27.595Z,1.50
2023-02-26T21:45:29.088Z,1.13
2023-02-26T21:50:31.191Z,1.13
2023-02-26T21:55:32.767Z,1.52
2023-02-26T22:00:34.718Z,1.33
2023-02-26T22:05:36.223Z,1.23
2023-02-26T22:10:37.696Z,1.65
2023-02-26T22:15:39.291Z,1.75
2023-02-26T22:20:40.890Z,2.47
2023-02-26T22:25:42.385Z,4.50
2023-02-26T22:30:43.903Z,5.70
2023-02-26T22:35:45.393Z,5.43
2023-02-26T22:40:47.340Z,2.72
2023-02-26T22:45:50.131Z,2.10
2023-02-26T22:50:51.587Z,1.90
2023-02-26T22:55:53.607Z,1.05
2023-02-26T23:01:01.644Z,1.42
2023-02-26T23:06:03.301Z,1.02
2023-02-26T23:11:05.052Z,0.90
2023-02-26T23:16:07.905Z,0.75
2023-02-26T23:21:09.428Z,0.85
2023-02-26T23:26:10.936Z,0.63
2023-02-26T23:31:12.625Z,0.70
2023-02-26T23:36:14.178Z,0.77
2023-02-26T23:41:15.833Z,0.70
2023-02-26T23:46:17.303Z,0.82
2023-02-26T23:51:18.905Z,0.60
2023-02-26T23:56:20.444Z,0.90
