createdAt,value
2023-04-29T00:01:40.850Z,1.20
2023-04-29T00:04:12.098Z,1.10
2023-04-29T00:06:43.947Z,1.80
2023-04-29T00:09:16.322Z,1.48
2023-04-29T00:11:49.099Z,1.50
2023-04-29T00:14:20.376Z,1.73
2023-04-29T00:16:52.082Z,1.90
2023-04-29T00:19:23.834Z,1.00
2023-04-29T00:21:56.188Z,1.40
2023-04-29T00:24:28.130Z,1.20
2023-04-29T00:27:00.003Z,1.20
2023-04-29T00:29:31.870Z,0.90
2023-04-29T00:32:03.070Z,1.10
2023-04-29T00:34:35.031Z,1.40
2023-04-29T00:37:06.271Z,1.20
2023-04-29T00:39:37.706Z,1.00
2023-04-29T00:42:09.147Z,0.80
2023-04-29T00:44:40.781Z,1.30
2023-04-29T00:47:13.208Z,0.98
2023-04-29T00:49:44.830Z,1.27
2023-04-29T00:54:47.467Z,1.33
2023-04-29T00:59:50.500Z,1.38
2023-04-29T01:02:22.525Z,1.90
2023-04-29T01:04:55.606Z,1.63
2023-04-29T01:07:48.709Z,1.60
2023-04-29T01:10:31.296Z,1.30
2023-04-29T01:13:15.764Z,0.90
2023-04-29T01:16:05.261Z,0.90
2023-04-29T01:18:45.016Z,1.15
2023-04-29T01:21:19.795Z,0.77
2023-04-29T01:23:57.457Z,0.90
2023-04-29T01:26:33.661Z,0.65
2023-04-29T01:29:45.569Z,1.17
2023-04-29T01:32:21.508Z,0.77
2023-04-29T01:35:19.931Z,0.90
2023-04-29T01:38:01.126Z,0.80
2023-04-29T01:40:48.131Z,0.80
2023-04-29T01:43:26.979Z,0.77
2023-04-29T01:46:00.824Z,1.00
2023-04-29T01:48:33.093Z,1.48
2023-04-29T01:51:16.669Z,0.82
2023-04-29T01:53:52.101Z,0.80
2023-04-29T01:56:23.167Z,0.98
2023-04-29T01:59:06.678Z,0.90
2023-04-29T02:02:00.282Z,0.80
2023-04-29T02:04:35.351Z,0.90
2023-04-29T02:07:07.175Z,0.80
2023-04-29T02:09:42.586Z,1.20
2023-04-29T02:12:15.442Z,0.80
2023-04-29T02:17:22.242Z,1.00
2023-04-29T02:19:53.960Z,0.70
2023-04-29T02:22:25.371Z,0.90
2023-04-29T02:25:00.156Z,0.60
2023-04-29T02:27:33.669Z,0.80
2023-04-29T02:30:06.313Z,0.80
2023-04-29T02:32:37.827Z,0.95
2023-04-29T02:35:10.068Z,0.70
2023-04-29T02:37:41.503Z,0.60
2023-04-29T02:40:14.178Z,0.90
2023-04-29T02:42:45.899Z,0.90
2023-04-29T02:45:17.690Z,0.80
2023-04-29T02:47:49.304Z,6.32
2023-04-29T02:50:20.882Z,1.30
2023-04-29T02:52:52.271Z,0.90
2023-04-29T02:55:23.785Z,0.80
2023-04-29T02:57:55.141Z,0.80
2023-04-29T03:00:26.800Z,0.90
2023-04-29T03:02:59.049Z,1.15
2023-04-29T03:05:30.547Z,0.73
2023-04-29T03:08:02.027Z,1.08
2023-04-29T03:10:34.457Z,0.70
2023-04-29T03:13:06.526Z,0.73
2023-04-29T03:15:38.549Z,0.70
2023-04-29T03:18:11.121Z,0.65
2023-04-29T03:20:42.569Z,0.90
2023-04-29T03:23:13.966Z,6.55
2023-04-29T03:28:16.653Z,0.70
2023-04-29T03:30:48.833Z,0.88
2023-04-29T03:33:20.378Z,0.80
2023-04-29T03:35:52.546Z,0.88
2023-04-29T03:38:27.462Z,0.90
2023-04-29T03:40:59.342Z,0.80
2023-04-29T03:46:02.000Z,1.17
2023-04-29T03:48:33.824Z,1.13
2023-04-29T03:51:05.829Z,1.10
2023-04-29T03:53:38.693Z,1.00
2023-04-29T03:56:10.754Z,1.27
2023-04-29T03:58:42.007Z,1.00
2023-04-29T04:01:13.709Z,1.38
2023-04-29T04:03:48.457Z,0.90
2023-04-29T04:06:20.481Z,1.10
2023-04-29T04:08:52.656Z,0.80
2023-04-29T04:11:37.866Z,0.95
2023-04-29T04:14:09.816Z,0.75
2023-04-29T04:16:41.292Z,0.90
2023-04-29T04:19:13.129Z,0.82
2023-04-29T04:21:47.814Z,1.00
2023-04-29T04:24:19.496Z,1.10
2023-04-29T04:26:51.428Z,0.98
2023-04-29T04:29:30.408Z,0.88
2023-04-29T04:32:06.208Z,1.10
2023-04-29T04:34:40.858Z,1.10
2023-04-29T04:37:13.509Z,1.60
2023-04-29T04:39:47.594Z,1.50
2023-04-29T04:42:19.842Z,1.70
2023-04-29T04:44:52.217Z,1.17
2023-04-29T04:47:34.736Z,27.17
2023-04-29T04:50:11.481Z,3.30
2023-04-29T04:52:43.111Z,8.52
2023-04-29T04:55:27.565Z,52.28
2023-04-29T04:58:00.038Z,59.75
2023-04-29T05:00:31.755Z,19.88
2023-04-29T05:03:03.260Z,87.82
2023-04-29T05:05:36.048Z,95.95
2023-04-29T05:08:07.392Z,57.78
2023-04-29T05:10:44.700Z,4.25
2023-04-29T05:13:17.310Z,1.73
2023-04-29T05:15:48.765Z,7.30
2023-04-29T05:18:24.961Z,3.90
2023-04-29T05:20:56.545Z,2.70
2023-04-29T05:23:28.252Z,2.47
2023-04-29T05:26:00.979Z,2.10
2023-04-29T05:28:32.370Z,1.80
2023-04-29T05:31:06.605Z,2.10
2023-04-29T05:33:38.046Z,1.95
2023-04-29T05:38:40.428Z,3.20
2023-04-29T05:41:13.187Z,3.42
2023-04-29T05:44:16.602Z,3.78
2023-04-29T05:46:50.186Z,8.68
2023-04-29T05:49:22.367Z,7.50
2023-04-29T05:51:53.839Z,9.57
2023-04-29T05:54:25.046Z,4.05
2023-04-29T05:56:56.552Z,3.50
2023-04-29T05:59:28.204Z,4.00
2023-04-29T06:04:31.190Z,3.50
2023-04-29T06:07:10.565Z,11.70
2023-04-29T06:10:08.326Z,8.93
2023-04-29T06:12:39.743Z,12.85
2023-04-29T06:15:11.980Z,17.15
2023-04-29T06:17:43.224Z,17.70
2023-04-29T06:20:15.728Z,4.55
2023-04-29T06:22:48.957Z,17.65
2023-04-29T06:25:20.601Z,5.88
2023-04-29T06:27:54.221Z,27.73
2023-04-29T06:30:29.061Z,55.15
2023-04-29T06:33:00.634Z,67.80
2023-04-29T06:35:32.277Z,64.22
2023-04-29T06:38:17.909Z,26.58
2023-04-29T06:41:07.587Z,21.42
2023-04-29T06:43:57.611Z,43.20
2023-04-29T06:46:55.254Z,35.03
2023-04-29T06:49:46.582Z,50.17
2023-04-29T06:52:20.566Z,7.32
2023-04-29T06:54:52.545Z,35.55
2023-04-29T06:59:54.697Z,59.20
2023-04-29T07:02:26.510Z,46.67
2023-04-29T07:04:58.660Z,112.40
2023-04-29T07:07:29.970Z,68.72
2023-04-29T07:10:01.269Z,39.10
2023-04-29T07:12:33.406Z,32.72
2023-04-29T07:15:05.028Z,21.08
2023-04-29T07:17:37.036Z,23.40
2023-04-29T07:20:09.288Z,17.08
2023-04-29T07:22:41.933Z,12.73
2023-04-29T07:25:13.697Z,12.98
2023-04-29T07:27:45.491Z,5.05
2023-04-29T07:30:17.358Z,16.30
2023-04-29T07:32:48.800Z,11.52
2023-04-29T07:35:22.439Z,11.40
2023-04-29T07:37:53.622Z,12.27
2023-04-29T07:40:25.547Z,2.15
2023-04-29T07:43:06.200Z,1.60
2023-04-29T07:45:37.814Z,2.75
2023-04-29T07:50:40.478Z,2.40
2023-04-29T07:53:13.646Z,2.80
2023-04-29T07:55:45.129Z,1.63
2023-04-29T07:58:16.466Z,1.20
2023-04-29T08:00:49.306Z,1.30
2023-04-29T08:03:20.988Z,1.38
2023-04-29T08:05:55.168Z,1.30
2023-04-29T08:08:26.942Z,1.30
2023-04-29T08:13:28.864Z,1.55
2023-04-29T08:15:59.858Z,1.00
2023-04-29T08:18:32.377Z,1.10
2023-04-29T08:23:34.636Z,1.20
2023-04-29T08:26:06.503Z,1.23
2023-04-29T08:28:37.914Z,1.17
2023-04-29T08:31:09.259Z,1.10
2023-04-29T08:33:40.631Z,1.13
2023-04-29T08:36:12.031Z,1.13
2023-04-29T08:38:43.625Z,1.30
2023-04-29T08:43:48.022Z,1.10
2023-04-29T08:48:51.151Z,1.48
2023-04-29T08:51:22.296Z,1.05
2023-04-29T08:53:53.585Z,1.10
2023-04-29T08:56:27.880Z,0.90
2023-04-29T08:59:05.682Z,1.10
2023-04-29T09:01:39.459Z,0.93
2023-04-29T09:04:29.347Z,1.20
2023-04-29T09:07:01.713Z,1.38
2023-04-29T09:09:34.385Z,0.98
2023-04-29T09:12:06.171Z,1.10
2023-04-29T09:14:39.018Z,1.20
2023-04-29T09:17:10.297Z,1.05
2023-04-29T09:22:13.032Z,1.10
2023-04-29T09:24:45.513Z,1.10
2023-04-29T09:27:30.803Z,1.00
2023-04-29T09:30:05.293Z,1.05
2023-04-29T09:32:38.472Z,0.80
2023-04-29T09:35:28.824Z,0.85
2023-04-29T09:38:20.803Z,1.25
2023-04-29T09:43:28.303Z,0.95
2023-04-29T09:45:59.558Z,1.10
2023-04-29T09:48:35.568Z,0.90
2023-04-29T09:51:07.508Z,2.15
2023-04-29T09:56:10.976Z,1.15
2023-04-29T09:58:43.024Z,1.60
2023-04-29T10:03:48.082Z,1.25
2023-04-29T10:06:20.718Z,1.80
2023-04-29T10:08:52.026Z,1.88
2023-04-29T10:11:23.580Z,1.98
2023-04-29T10:13:55.070Z,1.40
2023-04-29T10:16:32.477Z,1.10
2023-04-29T10:19:08.423Z,1.27
2023-04-29T10:21:40.549Z,1.00
2023-04-29T10:24:12.625Z,1.10
2023-04-29T10:26:44.952Z,1.10
2023-04-29T10:31:49.497Z,0.80
2023-04-29T10:34:21.376Z,0.73
2023-04-29T10:36:53.308Z,0.90
2023-04-29T10:39:35.080Z,0.80
2023-04-29T10:42:08.561Z,0.80
2023-04-29T10:45:17.667Z,0.80
2023-04-29T10:48:10.809Z,1.00
2023-04-29T10:50:51.849Z,1.00
2023-04-29T10:53:25.966Z,0.75
2023-04-29T10:56:00.588Z,0.80
2023-04-29T10:58:47.127Z,0.93
2023-04-29T11:01:19.763Z,0.90
2023-04-29T11:03:56.768Z,0.88
2023-04-29T11:06:42.336Z,0.98
2023-04-29T11:09:22.684Z,0.88
2023-04-29T11:12:04.701Z,1.20
2023-04-29T11:14:43.616Z,0.82
2023-04-29T11:17:21.545Z,0.90
2023-04-29T11:19:54.484Z,0.90
2023-04-29T11:22:27.664Z,0.80
2023-04-29T11:25:03.049Z,0.90
2023-04-29T11:27:44.083Z,0.70
2023-04-29T11:30:16.084Z,0.90
2023-04-29T11:32:47.754Z,0.80
2023-04-29T11:35:23.471Z,1.00
2023-04-29T11:37:55.596Z,1.00
2023-04-29T11:40:27.247Z,0.88
2023-04-29T11:42:58.377Z,1.10
2023-04-29T11:45:29.947Z,1.38
2023-04-29T11:48:01.301Z,0.70
2023-04-29T11:50:34.184Z,0.80
2023-04-29T11:53:05.302Z,0.80
2023-04-29T11:55:36.949Z,1.00
2023-04-29T11:58:08.327Z,1.25
2023-04-29T12:00:39.985Z,1.05
2023-04-29T12:05:58.910Z,0.93
2023-04-29T12:08:31.714Z,1.10
2023-04-29T12:11:03.630Z,1.20
2023-04-29T12:16:07.704Z,1.00
2023-04-29T12:18:39.992Z,0.98
2023-04-29T12:21:11.369Z,1.10
2023-04-29T12:23:43.819Z,1.15
2023-04-29T12:28:47.665Z,1.05
2023-04-29T12:31:18.944Z,1.15
2023-04-29T12:33:50.128Z,1.02
2023-04-29T12:36:21.709Z,1.40
2023-04-29T12:38:55.963Z,1.20
2023-04-29T12:41:44.354Z,1.15
2023-04-29T12:44:15.833Z,1.38
2023-04-29T12:46:47.241Z,0.90
2023-04-29T12:49:20.554Z,1.10
2023-04-29T12:51:52.326Z,1.33
2023-04-29T12:54:23.925Z,1.20
2023-04-29T12:56:55.324Z,1.08
2023-04-29T12:59:27.023Z,1.38
2023-04-29T13:01:58.612Z,1.08
2023-04-29T13:07:04.519Z,1.35
2023-04-29T13:09:37.141Z,1.10
2023-04-29T13:12:09.807Z,1.27
2023-04-29T13:14:41.007Z,1.10
2023-04-29T13:17:12.664Z,1.13
2023-04-29T13:19:51.555Z,0.90
2023-04-29T13:22:23.964Z,1.00
2023-04-29T13:24:56.309Z,1.17
2023-04-29T13:27:28.186Z,1.10
2023-04-29T13:29:59.684Z,1.27
2023-04-29T13:32:43.292Z,1.38
2023-04-29T13:35:17.826Z,3.60
2023-04-29T13:37:50.004Z,3.80
2023-04-29T13:40:21.720Z,17.70
2023-04-29T13:43:02.078Z,20.77
2023-04-29T13:45:40.179Z,14.93
2023-04-29T13:48:34.793Z,30.65
2023-04-29T13:51:48.078Z,23.10
2023-04-29T13:54:48.408Z,16.15
2023-04-29T14:04:33.925Z,35.67
2023-04-29T14:07:05.469Z,26.33
2023-04-29T14:09:36.656Z,43.97
2023-04-29T14:12:08.192Z,29.88
2023-04-29T14:14:39.320Z,49.65
2023-04-29T14:17:10.945Z,37.33
2023-04-29T14:22:13.442Z,36.05
2023-04-29T14:24:44.929Z,93.90
2023-04-29T14:29:49.864Z,36.40
2023-04-29T14:32:21.141Z,26.08
2023-04-29T14:34:52.850Z,6.80
2023-04-29T14:37:24.431Z,5.78
2023-04-29T14:42:27.137Z,17.08
2023-04-29T14:44:58.672Z,3.15
2023-04-29T14:47:30.424Z,2.63
2023-04-29T14:50:01.848Z,2.00
2023-04-29T14:52:33.824Z,2.42
2023-04-29T14:55:05.345Z,1.67
2023-04-29T14:57:36.979Z,1.42
2023-04-29T15:02:41.279Z,1.40
2023-04-29T15:05:12.837Z,1.10
2023-04-29T15:07:44.145Z,1.45
2023-04-29T15:10:15.894Z,1.13
2023-04-29T15:12:47.273Z,1.10
2023-04-29T15:15:19.027Z,1.30
2023-04-29T15:17:50.784Z,1.55
2023-04-29T15:20:22.699Z,1.38
2023-04-29T15:22:54.267Z,1.20
2023-04-29T15:25:27.528Z,1.10
2023-04-29T15:28:00.476Z,1.00
2023-04-29T15:30:32.181Z,1.13
2023-04-29T15:35:35.095Z,1.00
2023-04-29T15:38:07.175Z,0.98
2023-04-29T15:40:38.696Z,0.90
2023-04-29T15:43:10.172Z,1.00
2023-04-29T15:45:41.629Z,1.08
2023-04-29T15:48:13.439Z,1.10
2023-04-29T15:50:45.022Z,1.20
2023-04-29T15:53:16.490Z,1.10
2023-04-29T15:55:48.287Z,1.10
2023-04-29T15:58:19.942Z,1.10
2023-04-29T16:00:51.951Z,1.30
2023-04-29T16:05:54.560Z,1.10
2023-04-29T16:10:57.579Z,1.10
2023-04-29T16:13:29.079Z,1.40
2023-04-29T16:16:00.504Z,1.38
2023-04-29T16:18:31.912Z,1.30
2023-04-29T16:21:04.200Z,1.10
2023-04-29T16:23:35.734Z,1.27
2023-04-29T16:26:07.261Z,1.00
2023-04-29T16:28:39.481Z,1.10
2023-04-29T16:31:14.535Z,1.10
2023-04-29T16:33:45.933Z,1.30
2023-04-29T16:36:17.109Z,1.30
2023-04-29T16:38:48.343Z,1.30
2023-04-29T16:41:20.191Z,1.30
2023-04-29T16:46:21.942Z,1.25
2023-04-29T16:48:58.035Z,1.20
2023-04-29T16:51:30.564Z,1.30
2023-04-29T16:54:02.422Z,1.27
2023-04-29T16:56:34.035Z,1.20
2023-04-29T16:59:05.641Z,1.20
2023-04-29T17:01:37.577Z,1.02
2023-04-29T17:04:12.139Z,1.20
2023-04-29T17:06:43.878Z,1.30
2023-04-29T17:09:15.340Z,1.10
2023-04-29T17:11:46.572Z,1.23
2023-04-29T17:14:18.145Z,1.23
2023-04-29T17:16:49.317Z,1.13
2023-04-29T17:21:52.265Z,1.05
2023-04-29T17:24:23.525Z,0.90
2023-04-29T17:26:54.958Z,1.20
2023-04-29T17:29:26.889Z,1.23
2023-04-29T17:32:01.453Z,1.20
2023-04-29T17:34:35.518Z,1.05
2023-04-29T17:37:07.700Z,1.33
2023-04-29T17:39:38.689Z,1.30
2023-04-29T17:42:09.956Z,1.20
2023-04-29T17:44:41.243Z,1.40
2023-04-29T17:47:14.196Z,1.50
2023-04-29T17:49:46.203Z,1.02
2023-04-29T17:54:50.301Z,1.05
2023-04-29T17:57:22.012Z,1.35
2023-04-29T17:59:53.678Z,1.10
2023-04-29T18:02:24.979Z,1.23
2023-04-29T18:04:56.514Z,1.10
2023-04-29T18:09:58.987Z,1.35
2023-04-29T18:12:30.205Z,1.20
2023-04-29T18:15:03.236Z,1.60
2023-04-29T18:17:35.333Z,1.30
2023-04-29T18:20:07.691Z,1.35
2023-04-29T18:22:38.867Z,1.30
2023-04-29T18:25:10.551Z,1.40
2023-04-29T18:30:13.346Z,1.20
2023-04-29T18:35:15.134Z,1.30
2023-04-29T18:37:46.515Z,1.10
2023-04-29T18:42:49.930Z,1.55
2023-04-29T18:45:21.606Z,1.20
2023-04-29T18:47:53.200Z,1.42
2023-04-29T18:50:24.947Z,1.17
2023-04-29T18:52:56.681Z,1.35
2023-04-29T18:55:28.258Z,1.25
2023-04-29T19:00:31.174Z,1.25
2023-04-29T19:05:33.324Z,1.00
2023-04-29T19:08:04.556Z,1.23
2023-04-29T19:10:35.630Z,1.10
2023-04-29T19:13:07.341Z,1.00
2023-04-29T19:15:38.965Z,0.98
2023-04-29T19:18:10.329Z,1.35
2023-04-29T19:20:42.081Z,0.90
2023-04-29T19:23:13.400Z,1.10
2023-04-29T19:25:45.604Z,1.10
2023-04-29T19:28:16.628Z,1.23
2023-04-29T19:30:48.715Z,1.10
2023-04-29T19:33:20.082Z,0.90
2023-04-29T19:35:51.402Z,1.00
2023-04-29T19:38:22.560Z,1.52
2023-04-29T19:40:57.369Z,1.13
2023-04-29T19:43:28.671Z,1.20
2023-04-29T19:46:00.559Z,1.40
2023-04-29T19:48:33.153Z,1.20
2023-04-29T19:51:04.537Z,1.30
2023-04-29T19:53:36.773Z,1.30
2023-04-29T19:56:08.667Z,1.20
2023-04-29T20:01:11.038Z,1.20
2023-04-29T20:03:43.162Z,1.05
2023-04-29T20:06:15.076Z,1.27
2023-04-29T20:08:46.963Z,1.48
2023-04-29T20:11:19.056Z,1.10
2023-04-29T20:13:50.291Z,1.25
2023-04-29T20:16:21.772Z,1.40
2023-04-29T20:18:53.067Z,1.30
2023-04-29T20:21:25.076Z,1.30
2023-04-29T20:23:56.735Z,1.45
2023-04-29T20:26:28.861Z,1.40
2023-04-29T20:29:01.352Z,1.40
2023-04-29T20:31:33.128Z,1.60
2023-04-29T20:36:35.031Z,1.85
2023-04-29T20:39:08.248Z,1.80
2023-04-29T20:41:40.212Z,1.85
2023-04-29T20:44:11.921Z,1.70
2023-04-29T20:46:43.578Z,1.40
2023-04-29T20:49:15.154Z,1.70
2023-04-29T20:51:46.741Z,1.60
2023-04-29T20:54:18.308Z,1.58
2023-04-29T20:56:49.469Z,2.40
2023-04-29T20:59:20.507Z,1.70
2023-04-29T21:01:52.265Z,1.85
2023-04-29T21:04:24.732Z,1.60
2023-04-29T21:06:55.994Z,1.85
2023-04-29T21:09:27.530Z,1.70
2023-04-29T21:12:03.053Z,1.67
2023-04-29T21:14:35.089Z,1.50
2023-04-29T21:17:06.595Z,1.33
2023-04-29T21:19:39.116Z,1.38
2023-04-29T21:22:10.738Z,1.23
2023-04-29T21:24:42.252Z,1.30
2023-04-29T21:27:13.768Z,1.40
2023-04-29T21:32:19.762Z,1.10
2023-04-29T21:34:51.428Z,0.88
2023-04-29T21:37:22.950Z,1.00
2023-04-29T21:42:27.536Z,0.90
2023-04-29T21:45:02.089Z,1.00
2023-04-29T21:47:36.949Z,0.90
2023-04-29T21:50:10.895Z,1.20
2023-04-29T21:52:42.346Z,1.55
2023-04-29T21:55:13.649Z,0.95
2023-04-29T21:57:45.534Z,1.25
2023-04-29T22:00:34.525Z,0.90
2023-04-29T22:03:06.979Z,1.00
2023-04-29T22:05:39.212Z,0.95
2023-04-29T22:08:10.722Z,1.20
2023-04-29T22:10:43.002Z,0.82
2023-04-29T22:13:14.513Z,0.90
2023-04-29T22:15:45.751Z,0.93
2023-04-29T22:18:17.346Z,1.00
2023-04-29T22:20:48.273Z,1.08
2023-04-29T22:23:19.742Z,1.20
2023-04-29T22:25:51.209Z,1.00
2023-04-29T22:28:22.703Z,0.80
2023-04-29T22:30:54.468Z,1.20
2023-04-29T22:33:26.162Z,1.05
2023-04-29T22:35:57.483Z,0.93
2023-04-29T22:38:28.682Z,1.23
2023-04-29T22:41:00.174Z,0.90
2023-04-29T22:43:33.711Z,1.20
2023-04-29T22:46:06.759Z,1.85
2023-04-29T22:48:37.991Z,1.35
2023-04-29T22:51:10.904Z,1.50
2023-04-29T22:53:42.705Z,1.25
2023-04-29T22:56:14.187Z,1.67
2023-04-29T22:58:45.885Z,1.27
2023-04-29T23:01:17.236Z,1.30
2023-04-29T23:06:19.607Z,1.20
2023-04-29T23:08:51.316Z,1.08
2023-04-29T23:11:23.391Z,1.30
2023-04-29T23:13:56.091Z,1.20
2023-04-29T23:16:27.437Z,1.20
2023-04-29T23:18:58.660Z,1.38
2023-04-29T23:21:29.960Z,1.20
2023-04-29T23:24:02.854Z,1.30
2023-04-29T23:26:34.071Z,1.42
2023-04-29T23:29:05.269Z,0.85
2023-04-29T23:31:36.649Z,1.02
2023-04-29T23:34:09.855Z,1.17
2023-04-29T23:36:41.304Z,1.10
2023-04-29T23:39:12.524Z,1.08
2023-04-29T23:41:43.611Z,1.05
2023-04-29T23:44:14.744Z,0.93
2023-04-29T23:46:46.041Z,0.77
2023-04-29T23:49:17.614Z,0.80
2023-04-29T23:51:48.919Z,0.60
2023-04-29T23:54:19.952Z,0.85
2023-04-29T23:56:51.035Z,0.82
2023-04-29T23:59:22.459Z,0.70
