createdAt,value
2023-02-13T00:02:23.415Z,28.07
2023-02-13T00:04:49.972Z,29.33
2023-02-13T00:07:16.518Z,28.47
2023-02-13T00:09:43.350Z,27.70
2023-02-13T00:12:09.959Z,28.83
2023-02-13T00:14:37.159Z,31.37
2023-02-13T00:17:04.146Z,29.73
2023-02-13T00:19:30.666Z,28.43
2023-02-13T00:21:57.208Z,28.00
2023-02-13T00:24:23.841Z,27.07
2023-02-13T00:26:50.327Z,25.87
2023-02-13T00:29:16.837Z,28.53
2023-02-13T00:31:43.555Z,28.10
2023-02-13T00:34:10.363Z,28.23
2023-02-13T00:36:36.862Z,28.93
2023-02-13T00:39:03.589Z,27.73
2023-02-13T00:41:30.216Z,27.80
2023-02-13T00:43:56.657Z,27.90
2023-02-13T00:46:23.330Z,28.20
2023-02-13T00:48:49.957Z,26.73
2023-02-13T00:51:16.510Z,25.90
2023-02-13T00:53:43.116Z,25.73
2023-02-13T00:56:09.659Z,25.60
2023-02-13T00:58:36.248Z,24.43
2023-02-13T01:01:03.165Z,27.73
2023-02-13T01:03:29.709Z,27.90
2023-02-13T01:05:57.021Z,26.87
2023-02-13T01:08:24.114Z,27.53
2023-02-13T01:10:50.663Z,27.83
2023-02-13T01:13:18.550Z,26.37
2023-02-13T01:15:45.672Z,26.50
2023-02-13T01:18:15.953Z,28.13
2023-02-13T01:20:43.951Z,27.63
2023-02-13T01:23:11.219Z,26.53
2023-02-13T01:25:43.745Z,26.27
2023-02-13T01:28:10.309Z,27.17
2023-02-13T01:30:36.862Z,26.57
2023-02-13T01:33:03.414Z,28.60
2023-02-13T01:35:29.925Z,27.50
2023-02-13T01:37:56.502Z,28.40
2023-02-13T01:40:22.989Z,28.30
2023-02-13T01:42:49.446Z,27.20
2023-02-13T01:45:19.184Z,26.77
2023-02-13T01:47:48.185Z,26.90
2023-02-13T01:50:20.545Z,28.17
2023-02-13T01:52:57.625Z,27.10
2023-02-13T01:55:25.725Z,27.50
2023-02-13T01:57:54.643Z,27.13
2023-02-13T02:00:21.369Z,27.73
2023-02-13T02:02:50.863Z,27.47
2023-02-13T02:05:18.580Z,27.20
2023-02-13T02:07:45.865Z,27.17
2023-02-13T02:10:15.680Z,28.33
2023-02-13T02:12:55.954Z,27.20
2023-02-13T02:15:23.023Z,27.50
2023-02-13T02:17:49.507Z,28.67
2023-02-13T02:20:22.131Z,28.60
2023-02-13T02:23:06.789Z,27.17
2023-02-13T02:25:33.317Z,28.53
2023-02-13T02:28:08.699Z,27.03
2023-02-13T02:30:46.074Z,26.77
2023-02-13T02:33:17.872Z,25.37
2023-02-13T02:35:56.514Z,26.57
2023-02-13T02:38:22.924Z,26.90
2023-02-13T02:41:05.322Z,25.07
2023-02-13T02:44:04.479Z,25.63
2023-02-13T02:47:04.773Z,22.73
2023-02-13T02:49:51.771Z,24.60
2023-02-13T02:52:20.165Z,27.20
2023-02-13T02:55:08.633Z,26.03
2023-02-13T02:58:02.314Z,26.93
2023-02-13T03:00:47.857Z,28.00
2023-02-13T03:03:37.707Z,28.13
2023-02-13T03:06:12.084Z,27.50
2023-02-13T03:08:58.045Z,26.67
2023-02-13T03:11:57.006Z,27.20
2023-02-13T03:14:25.609Z,26.73
2023-02-13T03:17:10.649Z,29.27
2023-02-13T03:20:32.762Z,27.20
2023-02-13T03:23:15.763Z,25.00
2023-02-13T03:25:58.428Z,27.17
2023-02-13T03:28:53.105Z,25.83
2023-02-13T03:31:22.554Z,22.33
2023-02-13T03:34:15.191Z,24.87
2023-02-13T03:37:06.137Z,22.20
2023-02-13T03:39:54.011Z,23.08
2023-02-13T03:42:20.484Z,22.67
2023-02-13T03:45:15.326Z,24.03
2023-02-13T03:47:44.179Z,24.43
2023-02-13T03:50:11.776Z,24.90
2023-02-13T03:52:41.252Z,24.13
2023-02-13T03:55:29.490Z,23.53
2023-02-13T03:58:17.029Z,23.40
2023-02-13T04:00:46.337Z,23.27
2023-02-13T04:03:20.321Z,23.33
2023-02-13T04:05:51.989Z,21.40
2023-02-13T04:08:18.464Z,20.87
2023-02-13T04:10:50.441Z,22.10
2023-02-13T04:13:42.104Z,24.17
2023-02-13T04:16:28.593Z,25.37
2023-02-13T04:19:15.543Z,26.13
2023-02-13T04:21:42.071Z,25.73
2023-02-13T04:24:09.624Z,27.80
2023-02-13T04:26:43.266Z,26.07
2023-02-13T04:29:09.900Z,26.00
2023-02-13T04:31:36.560Z,26.70
2023-02-13T04:34:03.156Z,24.43
2023-02-13T04:36:29.712Z,24.83
2023-02-13T04:38:56.282Z,23.57
2023-02-13T04:41:23.035Z,24.60
2023-02-13T04:43:49.496Z,24.47
2023-02-13T04:46:16.064Z,23.67
2023-02-13T04:48:42.624Z,24.60
2023-02-13T04:51:09.120Z,23.30
2023-02-13T04:53:35.701Z,24.53
2023-02-13T04:56:02.256Z,25.20
2023-02-13T04:58:28.767Z,25.10
2023-02-13T05:00:55.476Z,25.70
2023-02-13T05:03:22.176Z,22.80
2023-02-13T05:05:48.938Z,24.03
2023-02-13T05:08:15.438Z,23.17
2023-02-13T05:10:41.957Z,21.13
2023-02-13T05:13:08.469Z,22.23
2023-02-13T05:15:34.980Z,23.63
2023-02-13T05:18:01.526Z,27.20
2023-02-13T05:20:28.222Z,24.70
2023-02-13T05:23:13.276Z,25.10
2023-02-13T05:25:40.643Z,25.33
2023-02-13T05:28:30.575Z,25.73
2023-02-13T05:30:57.574Z,23.50
2023-02-13T05:33:24.470Z,20.93
2023-02-13T05:35:51.186Z,22.97
2023-02-13T05:38:17.821Z,23.30
2023-02-13T05:40:44.355Z,23.10
2023-02-13T05:43:10.814Z,25.00
2023-02-13T05:45:37.318Z,24.77
2023-02-13T05:48:03.941Z,21.10
2023-02-13T05:50:30.518Z,20.23
2023-02-13T05:52:57.102Z,20.57
2023-02-13T05:55:23.556Z,22.60
2023-02-13T05:57:50.072Z,21.43
2023-02-13T06:00:16.847Z,19.63
2023-02-13T06:02:43.478Z,21.83
2023-02-13T06:05:10.023Z,21.83
2023-02-13T06:07:36.629Z,23.00
2023-02-13T06:10:03.154Z,23.10
2023-02-13T06:12:29.656Z,19.20
2023-02-13T06:14:56.139Z,20.17
2023-02-13T06:17:22.621Z,20.90
2023-02-13T06:19:49.154Z,19.83
2023-02-13T06:22:15.661Z,21.43
2023-02-13T06:24:42.136Z,18.17
2023-02-13T06:27:08.607Z,18.20
2023-02-13T06:29:35.080Z,18.43
2023-02-13T06:32:01.644Z,18.20
2023-02-13T06:34:28.180Z,18.30
2023-02-13T06:36:54.776Z,17.47
2023-02-13T06:39:21.232Z,18.60
2023-02-13T06:41:47.679Z,16.77
2023-02-13T06:44:14.098Z,22.27
2023-02-13T06:46:40.606Z,19.17
2023-02-13T06:49:07.171Z,21.03
2023-02-13T06:51:33.724Z,19.17
2023-02-13T06:54:00.206Z,18.53
2023-02-13T06:56:26.707Z,20.40
2023-02-13T06:58:53.335Z,18.43
2023-02-13T07:01:19.960Z,18.70
2023-02-13T07:03:48.735Z,17.87
2023-02-13T07:06:18.992Z,24.60
2023-02-13T07:08:45.497Z,23.00
2023-02-13T07:11:18.822Z,21.10
2023-02-13T07:13:45.293Z,20.40
2023-02-13T07:16:11.979Z,20.10
2023-02-13T07:18:38.751Z,20.23
2023-02-13T07:21:05.501Z,20.23
2023-02-13T07:23:32.072Z,20.90
2023-02-13T07:25:59.365Z,21.27
2023-02-13T07:28:26.056Z,20.23
2023-02-13T07:30:52.619Z,20.27
2023-02-13T07:33:23.229Z,20.83
2023-02-13T07:35:50.906Z,19.80
2023-02-13T07:38:18.086Z,22.10
2023-02-13T07:40:44.798Z,21.87
2023-02-13T07:43:12.427Z,21.90
2023-02-13T07:45:39.055Z,31.20
2023-02-13T07:48:05.624Z,32.53
2023-02-13T07:50:32.918Z,30.97
2023-02-13T07:53:02.309Z,35.07
2023-02-13T07:55:29.652Z,35.30
2023-02-13T07:57:56.441Z,31.27
2023-02-13T08:00:23.024Z,38.17
2023-02-13T08:02:49.576Z,39.47
2023-02-13T08:05:16.122Z,41.10
2023-02-13T08:07:42.692Z,28.10
2023-02-13T08:10:27.978Z,29.47
2023-02-13T08:12:54.734Z,27.90
2023-02-13T08:15:21.399Z,29.50
2023-02-13T08:17:47.860Z,28.17
2023-02-13T08:20:14.340Z,29.90
2023-02-13T08:22:40.747Z,33.10
2023-02-13T08:25:07.258Z,32.33
2023-02-13T08:27:33.913Z,32.73
2023-02-13T08:30:01.719Z,30.83
2023-02-13T08:32:28.163Z,34.03
2023-02-13T08:34:54.556Z,34.13
2023-02-13T08:37:20.925Z,33.53
2023-02-13T08:39:47.305Z,31.47
2023-02-13T08:42:15.902Z,27.90
2023-02-13T08:44:42.889Z,26.40
2023-02-13T08:47:09.368Z,26.50
2023-02-13T08:49:35.882Z,21.97
2023-02-13T08:52:03.283Z,22.40
2023-02-13T08:54:29.850Z,22.60
2023-02-13T08:56:57.824Z,22.97
2023-02-13T08:59:24.868Z,23.80
2023-02-13T09:01:51.207Z,21.27
2023-02-13T09:04:18.392Z,20.80
2023-02-13T09:06:44.995Z,21.60
2023-02-13T09:09:11.569Z,21.33
2023-02-13T09:11:37.991Z,21.13
2023-02-13T09:14:04.512Z,19.37
2023-02-13T09:16:31.196Z,19.57
2023-02-13T09:18:57.734Z,18.33
2023-02-13T09:21:24.103Z,18.27
2023-02-13T09:23:51.493Z,21.37
2023-02-13T09:26:19.791Z,19.87
2023-02-13T09:28:47.234Z,19.20
2023-02-13T09:31:15.805Z,19.80
2023-02-13T09:33:42.886Z,18.53
2023-02-13T09:36:19.157Z,18.13
2023-02-13T09:38:46.288Z,17.60
2023-02-13T09:41:12.660Z,18.23
2023-02-13T09:43:45.323Z,17.83
2023-02-13T09:46:31.999Z,17.97
2023-02-13T09:49:00.475Z,15.93
2023-02-13T09:51:27.781Z,16.07
2023-02-13T09:53:54.553Z,17.53
2023-02-13T09:56:32.033Z,17.93
2023-02-13T09:59:03.839Z,18.27
2023-02-13T10:01:49.967Z,17.70
2023-02-13T10:04:36.266Z,17.37
2023-02-13T10:07:38.053Z,18.03
2023-02-13T10:10:18.313Z,17.57
2023-02-13T10:13:07.942Z,17.03
2023-02-13T10:15:41.877Z,18.20
2023-02-13T10:18:14.795Z,18.03
2023-02-13T10:20:56.377Z,17.40
2023-02-13T10:23:32.942Z,16.87
2023-02-13T10:26:01.634Z,17.50
2023-02-13T10:28:46.559Z,16.50
2023-02-13T10:31:18.036Z,17.10
2023-02-13T10:33:51.251Z,16.33
2023-02-13T10:36:20.502Z,15.77
2023-02-13T10:39:13.241Z,16.37
2023-02-13T10:41:45.565Z,15.77
2023-02-13T10:44:24.168Z,16.20
2023-02-13T10:46:50.645Z,18.03
2023-02-13T10:49:35.245Z,16.17
2023-02-13T10:52:09.996Z,15.80
2023-02-13T10:54:53.797Z,17.13
2023-02-13T10:57:30.281Z,16.63
2023-02-13T11:00:06.044Z,16.03
2023-02-13T11:02:34.635Z,15.97
2023-02-13T11:05:21.283Z,16.53
2023-02-13T11:07:48.607Z,15.90
2023-02-13T11:10:17.262Z,16.07
2023-02-13T11:12:43.741Z,16.57
2023-02-13T11:15:30.417Z,16.07
2023-02-13T11:17:58.827Z,16.17
2023-02-13T11:20:34.351Z,16.58
2023-02-13T11:23:15.602Z,16.27
2023-02-13T11:25:52.015Z,16.58
2023-02-13T11:28:20.958Z,15.52
2023-02-13T11:30:48.874Z,16.17
2023-02-13T11:33:18.173Z,16.00
2023-02-13T11:35:45.397Z,16.17
2023-02-13T11:38:20.939Z,16.20
2023-02-13T11:40:49.595Z,16.15
2023-02-13T11:43:29.094Z,16.15
2023-02-13T11:46:03.086Z,16.52
2023-02-13T11:48:29.512Z,15.55
2023-02-13T11:50:56.367Z,15.63
2023-02-13T11:53:23.728Z,16.13
2023-02-13T11:56:05.464Z,16.87
2023-02-13T11:58:32.476Z,16.77
2023-02-13T12:01:17.574Z,16.58
2023-02-13T12:03:43.993Z,16.95
2023-02-13T12:06:10.638Z,16.95
2023-02-13T12:08:38.172Z,17.02
2023-02-13T12:11:14.546Z,17.02
2023-02-13T12:13:41.298Z,17.23
2023-02-13T12:16:14.189Z,17.23
2023-02-13T12:18:42.618Z,17.40
2023-02-13T12:21:27.657Z,17.90
2023-02-13T12:23:54.046Z,16.38
2023-02-13T12:26:28.688Z,16.45
2023-02-13T12:29:02.685Z,17.17
2023-02-13T12:31:44.229Z,17.95
2023-02-13T12:36:49.202Z,18.02
2023-02-13T12:39:15.586Z,18.40
2023-02-13T12:42:03.516Z,17.70
2023-02-13T12:44:32.870Z,17.02
2023-02-13T12:47:02.118Z,17.92
2023-02-13T12:49:28.507Z,17.95
2023-02-13T12:51:54.865Z,17.90
2023-02-13T12:54:40.051Z,17.25
2023-02-13T12:57:12.554Z,17.70
2023-02-13T12:59:38.917Z,18.33
2023-02-13T13:02:11.548Z,17.33
2023-02-13T13:04:47.849Z,16.88
2023-02-13T13:07:33.204Z,17.05
2023-02-13T13:10:11.977Z,16.80
2023-02-13T13:12:50.610Z,16.67
2023-02-13T13:15:35.837Z,17.92
2023-02-13T13:18:02.159Z,16.55
2023-02-13T13:20:28.445Z,17.17
2023-02-13T13:23:21.410Z,16.35
2023-02-13T13:25:57.102Z,16.30
2023-02-13T13:28:26.060Z,18.65
2023-02-13T13:30:53.027Z,16.23
2023-02-13T13:33:20.669Z,16.00
2023-02-13T13:36:07.369Z,15.85
2023-02-13T13:38:46.130Z,16.35
2023-02-13T13:41:18.978Z,15.68
2023-02-13T13:44:04.122Z,15.38
2023-02-13T13:46:33.455Z,15.23
2023-02-13T13:49:06.787Z,15.52
2023-02-13T13:51:33.454Z,14.98
2023-02-13T13:54:02.879Z,14.80
2023-02-13T13:56:47.950Z,15.82
2023-02-13T13:59:18.352Z,15.38
2023-02-13T14:01:44.835Z,15.85
2023-02-13T14:04:29.904Z,14.68
2023-02-13T14:06:59.342Z,13.52
2023-02-13T14:09:28.824Z,15.98
2023-02-13T14:11:56.510Z,14.27
2023-02-13T14:14:28.802Z,14.05
2023-02-13T14:16:59.155Z,14.35
2023-02-13T14:19:39.669Z,17.17
2023-02-13T14:22:24.346Z,27.05
2023-02-13T14:24:51.381Z,21.45
2023-02-13T14:27:22.253Z,21.23
2023-02-13T14:29:50.593Z,37.90
2023-02-13T14:32:18.519Z,37.60
2023-02-13T14:34:51.247Z,22.73
2023-02-13T14:37:29.865Z,24.30
2023-02-13T14:40:10.821Z,31.15
2023-02-13T14:42:38.802Z,24.60
2023-02-13T14:45:11.054Z,20.52
2023-02-13T14:47:40.386Z,16.23
2023-02-13T14:50:07.699Z,13.65
2023-02-13T14:52:38.646Z,12.80
2023-02-13T14:55:07.333Z,13.23
2023-02-13T14:57:38.937Z,12.68
2023-02-13T15:00:24.184Z,13.18
2023-02-13T15:03:02.645Z,13.38
2023-02-13T15:05:33.690Z,11.90
2023-02-13T15:08:06.649Z,12.02
2023-02-13T15:10:49.428Z,12.25
2023-02-13T15:13:18.301Z,14.07
2023-02-13T15:15:46.330Z,19.48
2023-02-13T15:18:19.356Z,14.13
2023-02-13T15:20:46.218Z,12.25
2023-02-13T15:23:26.598Z,12.57
2023-02-13T15:26:02.116Z,10.93
2023-02-13T15:28:28.663Z,10.65
2023-02-13T15:30:55.271Z,10.68
2023-02-13T15:33:22.688Z,10.85
2023-02-13T15:36:18.599Z,10.07
2023-02-13T15:38:45.351Z,9.73
2023-02-13T15:41:19.855Z,9.68
2023-02-13T15:43:48.463Z,10.40
2023-02-13T15:46:24.471Z,10.88
2023-02-13T15:48:52.129Z,10.13
2023-02-13T15:51:19.911Z,9.73
2023-02-13T15:53:53.254Z,9.37
2023-02-13T15:56:19.638Z,9.30
2023-02-13T15:58:46.471Z,8.60
2023-02-13T16:01:13.305Z,9.70
2023-02-13T16:03:41.552Z,9.53
2023-02-13T16:06:13.087Z,9.73
2023-02-13T16:08:43.891Z,8.73
2023-02-13T16:11:17.498Z,9.40
2023-02-13T16:13:59.160Z,8.60
2023-02-13T16:16:26.127Z,9.13
2023-02-13T16:18:53.281Z,9.00
2023-02-13T16:21:24.236Z,9.50
2023-02-13T16:23:55.839Z,9.20
2023-02-13T16:26:22.274Z,8.73
2023-02-13T16:28:48.804Z,9.07
2023-02-13T16:31:16.478Z,8.93
2023-02-13T16:33:43.237Z,8.50
2023-02-13T16:36:10.433Z,7.93
2023-02-13T16:38:38.330Z,8.53
2023-02-13T16:41:06.549Z,9.03
2023-02-13T16:43:36.012Z,8.60
2023-02-13T16:46:11.371Z,8.97
2023-02-13T16:48:38.264Z,8.27
2023-02-13T16:51:04.853Z,8.33
2023-02-13T16:53:33.489Z,8.37
2023-02-13T16:56:05.988Z,7.80
2023-02-13T16:58:32.453Z,8.47
2023-02-13T17:00:59.569Z,8.50
2023-02-13T17:03:26.227Z,9.17
2023-02-13T17:05:52.570Z,7.70
2023-02-13T17:08:18.930Z,8.47
2023-02-13T17:11:01.086Z,8.27
2023-02-13T17:13:27.982Z,7.87
2023-02-13T17:15:55.139Z,11.30
2023-02-13T17:18:21.684Z,10.23
2023-02-13T17:20:49.519Z,9.90
2023-02-13T17:23:17.592Z,9.27
2023-02-13T17:25:48.024Z,9.87
2023-02-13T17:28:15.603Z,9.10
2023-02-13T17:30:42.587Z,8.73
2023-02-13T17:33:17.580Z,7.70
2023-02-13T17:35:43.944Z,8.33
2023-02-13T17:38:10.394Z,6.93
2023-02-13T17:40:36.868Z,8.60
2023-02-13T17:43:04.518Z,7.93
2023-02-13T17:45:31.989Z,7.53
2023-02-13T17:47:58.735Z,9.07
2023-02-13T17:50:26.018Z,8.73
2023-02-13T17:52:52.640Z,8.30
2023-02-13T17:55:24.659Z,8.43
2023-02-13T17:57:52.217Z,6.53
2023-02-13T18:00:22.492Z,6.40
2023-02-13T18:02:49.506Z,8.27
2023-02-13T18:05:16.664Z,10.17
2023-02-13T18:07:43.509Z,12.60
2023-02-13T18:10:15.331Z,14.93
2023-02-13T18:12:42.073Z,17.23
2023-02-13T18:15:08.831Z,17.87
2023-02-13T18:17:35.205Z,17.27
2023-02-13T18:20:01.648Z,18.40
2023-02-13T18:22:28.661Z,14.43
2023-02-13T18:24:55.141Z,10.37
2023-02-13T18:27:23.101Z,11.00
2023-02-13T18:29:49.485Z,11.37
2023-02-13T18:32:15.949Z,11.27
2023-02-13T18:34:42.372Z,12.53
2023-02-13T18:37:08.880Z,14.27
2023-02-13T18:39:35.550Z,15.80
2023-02-13T18:42:01.913Z,16.13
2023-02-13T18:44:29.094Z,14.60
2023-02-13T18:46:55.706Z,13.67
2023-02-13T18:49:22.196Z,12.93
2023-02-13T18:51:48.708Z,11.47
2023-02-13T18:54:15.208Z,10.27
2023-02-13T18:56:41.568Z,10.43
2023-02-13T18:59:07.896Z,10.10
2023-02-13T19:01:35.398Z,12.23
2023-02-13T19:04:02.919Z,11.00
2023-02-13T19:06:29.691Z,12.93
2023-02-13T19:08:56.098Z,12.23
2023-02-13T19:11:26.338Z,11.87
2023-02-13T19:13:54.041Z,11.97
2023-02-13T19:16:20.532Z,12.23
2023-02-13T19:18:48.905Z,13.77
2023-02-13T19:21:15.476Z,12.33
2023-02-13T19:23:41.834Z,12.67
2023-02-13T19:26:09.232Z,10.93
2023-02-13T19:28:36.101Z,11.43
2023-02-13T19:31:04.018Z,10.17
2023-02-13T19:33:30.613Z,11.93
2023-02-13T19:36:00.457Z,10.10
2023-02-13T19:38:26.957Z,10.57
2023-02-13T19:40:54.149Z,10.77
2023-02-13T19:43:21.201Z,13.13
2023-02-13T19:45:47.638Z,18.83
2023-02-13T19:48:14.139Z,13.43
2023-02-13T19:50:41.165Z,13.83
2023-02-13T19:53:07.659Z,11.37
2023-02-13T19:55:34.282Z,10.83
2023-02-13T19:58:00.607Z,10.27
2023-02-13T20:00:27.147Z,11.57
2023-02-13T20:02:55.087Z,10.17
2023-02-13T20:05:21.558Z,10.30
2023-02-13T20:07:47.887Z,16.50
2023-02-13T20:10:14.214Z,14.03
2023-02-13T20:12:40.578Z,13.43
2023-02-13T20:15:07.229Z,6.73
2023-02-13T20:17:35.807Z,5.90
2023-02-13T20:20:03.892Z,6.20
2023-02-13T20:22:30.873Z,6.23
2023-02-13T20:24:57.211Z,5.97
2023-02-13T20:27:23.690Z,5.93
2023-02-13T20:29:51.398Z,6.27
2023-02-13T20:32:18.003Z,6.43
2023-02-13T20:34:58.995Z,7.00
2023-02-13T20:37:26.031Z,8.63
2023-02-13T20:39:52.542Z,8.80
2023-02-13T20:42:18.864Z,9.93
2023-02-13T20:44:46.747Z,10.53
2023-02-13T20:47:13.095Z,10.07
2023-02-13T20:49:39.477Z,9.30
2023-02-13T20:52:05.877Z,9.10
2023-02-13T20:54:32.333Z,8.70
2023-02-13T20:56:58.761Z,8.43
2023-02-13T20:59:25.163Z,8.83
2023-02-13T21:01:51.515Z,8.77
2023-02-13T21:04:19.936Z,8.77
2023-02-13T21:06:47.402Z,9.90
2023-02-13T21:09:14.061Z,10.40
2023-02-13T21:11:42.374Z,10.60
2023-02-13T21:14:10.474Z,10.93
2023-02-13T21:16:38.711Z,11.13
2023-02-13T21:19:06.756Z,10.20
2023-02-13T21:21:34.039Z,12.53
2023-02-13T21:24:02.431Z,11.30
2023-02-13T21:26:29.545Z,13.20
2023-02-13T21:28:56.714Z,12.67
2023-02-13T21:31:29.227Z,11.40
2023-02-13T21:34:03.908Z,9.50
2023-02-13T21:36:30.830Z,8.90
2023-02-13T21:38:57.256Z,9.20
2023-02-13T21:41:24.027Z,9.33
2023-02-13T21:43:50.624Z,10.80
2023-02-13T21:46:18.695Z,12.07
2023-02-13T21:48:45.185Z,10.87
2023-02-13T21:51:13.499Z,11.83
2023-02-13T21:53:40.312Z,11.90
2023-02-13T21:56:16.820Z,12.33
2023-02-13T21:58:44.073Z,11.80
2023-02-13T22:01:25.326Z,10.63
2023-02-13T22:03:53.285Z,11.70
2023-02-13T22:06:20.837Z,10.90
2023-02-13T22:08:47.258Z,11.03
2023-02-13T22:11:13.850Z,10.53
2023-02-13T22:13:40.274Z,11.17
2023-02-13T22:16:11.032Z,9.77
2023-02-13T22:18:38.760Z,7.82
2023-02-13T22:21:08.976Z,7.00
2023-02-13T22:23:36.882Z,7.43
2023-02-13T22:26:04.027Z,7.30
2023-02-13T22:28:31.803Z,7.57
2023-02-13T22:30:58.627Z,7.20
2023-02-13T22:33:25.498Z,7.83
2023-02-13T22:35:51.992Z,7.57
2023-02-13T22:38:18.352Z,7.80
2023-02-13T22:40:44.743Z,9.07
2023-02-13T22:43:11.085Z,7.73
2023-02-13T22:45:37.791Z,9.57
2023-02-13T22:48:07.385Z,9.03
2023-02-13T22:50:34.108Z,9.60
2023-02-13T22:53:00.821Z,9.17
2023-02-13T22:55:27.360Z,9.33
2023-02-13T22:57:54.421Z,8.50
2023-02-13T23:00:22.208Z,9.47
2023-02-13T23:02:49.188Z,8.80
2023-02-13T23:05:15.630Z,9.43
2023-02-13T23:07:42.063Z,9.03
2023-02-13T23:10:08.599Z,9.73
2023-02-13T23:12:39.046Z,10.20
2023-02-13T23:15:15.108Z,9.88
2023-02-13T23:18:00.891Z,10.23
2023-02-13T23:20:27.715Z,10.13
2023-02-13T23:22:54.210Z,11.40
2023-02-13T23:25:21.271Z,10.63
2023-02-13T23:27:47.783Z,11.80
2023-02-13T23:30:15.299Z,11.30
2023-02-13T23:32:41.845Z,11.50
2023-02-13T23:35:09.485Z,12.23
2023-02-13T23:37:36.388Z,11.27
2023-02-13T23:40:03.663Z,11.80
2023-02-13T23:42:30.049Z,12.33
2023-02-13T23:44:56.522Z,12.60
2023-02-13T23:47:22.918Z,13.20
2023-02-13T23:49:49.252Z,14.17
2023-02-13T23:52:15.645Z,11.80
2023-02-13T23:54:41.970Z,11.50
2023-02-13T23:57:09.861Z,12.07
2023-02-13T23:59:37.946Z,12.43
