createdAt,value
2018-07-07T00:01:04.829Z,12.90
2018-07-07T00:04:09.229Z,9.60
2018-07-07T00:07:13.568Z,12.90
2018-07-07T00:10:17.925Z,13.00
2018-07-07T00:13:22.428Z,12.90
2018-07-07T00:16:26.700Z,13.00
2018-07-07T00:19:37.904Z,13.00
2018-07-07T00:22:42.257Z,10.80
2018-07-07T00:25:48.068Z,12.90
2018-07-07T00:28:52.816Z,12.90
2018-07-07T00:31:57.154Z,12.90
2018-07-07T00:35:01.564Z,12.90
2018-07-07T00:38:05.965Z,12.90
2018-07-07T00:41:10.582Z,12.90
2018-07-07T00:44:14.981Z,12.90
2018-07-07T00:47:19.339Z,12.90
2018-07-07T00:50:23.646Z,12.90
2018-07-07T00:53:27.964Z,12.90
2018-07-07T00:56:32.266Z,12.90
2018-07-07T00:59:36.632Z,12.90
2018-07-07T01:02:40.961Z,12.90
2018-07-07T01:05:48.373Z,12.90
2018-07-07T01:08:52.811Z,12.80
2018-07-07T01:11:57.112Z,12.80
2018-07-07T01:15:01.533Z,12.80
2018-07-07T01:18:05.937Z,12.70
2018-07-07T01:21:10.277Z,12.70
2018-07-07T01:24:14.952Z,12.70
2018-07-07T01:30:23.367Z,12.70
2018-07-07T01:33:27.672Z,12.70
2018-07-07T01:36:32.037Z,12.70
2018-07-07T01:39:36.351Z,12.70
2018-07-07T01:42:40.789Z,12.70
2018-07-07T01:45:45.297Z,12.70
2018-07-07T01:48:49.647Z,12.60
2018-07-07T01:51:53.955Z,12.60
2018-07-07T01:54:58.278Z,12.60
2018-07-07T01:58:02.617Z,12.60
2018-07-07T02:01:07.418Z,12.60
2018-07-07T02:04:11.718Z,12.60
2018-07-07T02:07:16.005Z,12.60
2018-07-07T02:10:20.651Z,12.60
2018-07-07T02:13:24.985Z,12.60
2018-07-07T02:16:29.260Z,12.60
2018-07-07T02:19:33.616Z,12.60
2018-07-07T02:22:37.939Z,12.60
2018-07-07T02:25:42.192Z,12.60
2018-07-07T02:28:46.609Z,12.60
2018-07-07T02:31:51.045Z,12.60
2018-07-07T02:34:55.455Z,12.50
2018-07-07T02:37:59.992Z,12.60
2018-07-07T02:41:04.559Z,12.60
2018-07-07T02:44:08.897Z,12.50
2018-07-07T02:47:13.232Z,12.60
2018-07-07T02:50:17.526Z,12.50
2018-07-07T02:53:21.826Z,12.50
2018-07-07T02:56:26.447Z,12.50
2018-07-07T02:59:30.810Z,12.60
2018-07-07T03:02:35.142Z,12.60
2018-07-07T03:05:39.456Z,12.60
2018-07-07T03:08:43.818Z,12.50
2018-07-07T03:11:48.128Z,12.50
2018-07-07T03:14:52.406Z,12.50
2018-07-07T03:17:56.741Z,12.50
2018-07-07T03:21:01.168Z,12.50
2018-07-07T03:24:05.633Z,12.50
2018-07-07T03:27:10.035Z,12.50
2018-07-07T03:30:14.434Z,12.60
2018-07-07T03:33:18.857Z,12.70
2018-07-07T03:36:23.337Z,12.90
2018-07-07T03:39:27.610Z,13.10
2018-07-07T03:42:31.911Z,13.20
2018-07-07T03:45:36.312Z,13.40
2018-07-07T03:48:40.808Z,13.50
2018-07-07T03:51:45.185Z,13.60
2018-07-07T03:54:49.624Z,13.90
2018-07-07T03:57:53.877Z,13.90
2018-07-07T04:00:58.165Z,14.10
2018-07-07T04:04:02.558Z,14.20
2018-07-07T04:07:07.525Z,14.20
2018-07-07T04:10:11.817Z,14.00
2018-07-07T04:13:16.138Z,14.00
2018-07-07T04:16:20.417Z,14.10
2018-07-07T04:19:24.768Z,14.10
2018-07-07T04:22:29.257Z,13.90
2018-07-07T04:25:33.629Z,13.60
2018-07-07T04:28:38.018Z,13.40
2018-07-07T04:31:42.328Z,13.30
2018-07-07T04:34:46.697Z,13.20
2018-07-07T04:37:51.065Z,13.20
2018-07-07T04:40:55.425Z,13.10
2018-07-07T04:43:59.972Z,13.10
2018-07-07T04:47:04.218Z,13.00
2018-07-07T04:50:08.601Z,13.10
2018-07-07T04:53:12.930Z,13.20
2018-07-07T04:56:17.184Z,13.20
2018-07-07T04:59:21.585Z,13.30
2018-07-07T05:02:25.939Z,13.40
2018-07-07T05:05:30.297Z,13.40
2018-07-07T05:08:34.594Z,13.50
2018-07-07T05:11:38.943Z,13.50
2018-07-07T05:14:43.198Z,13.60
2018-07-07T05:17:47.529Z,13.70
2018-07-07T05:20:51.844Z,13.80
2018-07-07T05:23:56.139Z,13.90
2018-07-07T05:27:00.526Z,14.00
2018-07-07T05:30:05.064Z,14.10
2018-07-07T05:33:09.403Z,14.30
2018-07-07T05:36:13.865Z,14.40
2018-07-07T05:39:18.161Z,14.50
2018-07-07T05:42:22.464Z,14.60
2018-07-07T05:45:26.741Z,14.60
2018-07-07T05:48:31.234Z,14.60
2018-07-07T05:51:35.611Z,14.70
2018-07-07T05:54:39.893Z,14.80
2018-07-07T05:57:44.279Z,15.00
2018-07-07T06:00:48.572Z,15.10
2018-07-07T06:03:52.887Z,15.00
2018-07-07T06:06:57.371Z,15.10
2018-07-07T06:10:01.720Z,15.10
2018-07-07T06:13:06.379Z,15.20
2018-07-07T06:16:10.756Z,15.20
2018-07-07T06:19:15.167Z,15.30
2018-07-07T06:22:19.638Z,15.30
2018-07-07T06:25:23.961Z,15.40
2018-07-07T06:28:28.515Z,15.40
2018-07-07T06:31:32.876Z,15.50
2018-07-07T06:34:37.170Z,15.60
2018-07-07T06:37:41.505Z,15.60
2018-07-07T06:40:45.853Z,15.70
2018-07-07T06:43:50.224Z,15.80
2018-07-07T06:46:54.624Z,15.80
2018-07-07T06:49:59.129Z,15.70
2018-07-07T06:53:03.407Z,15.80
2018-07-07T06:56:07.733Z,15.90
2018-07-07T06:59:12.093Z,16.00
2018-07-07T07:02:16.516Z,16.20
2018-07-07T07:05:20.805Z,16.30
2018-07-07T07:08:25.177Z,16.30
2018-07-07T07:11:29.677Z,16.30
2018-07-07T07:14:34.017Z,16.30
2018-07-07T07:17:38.564Z,16.40
2018-07-07T07:20:43.110Z,16.50
2018-07-07T07:23:47.476Z,16.50
2018-07-07T07:26:51.773Z,16.50
2018-07-07T07:29:56.216Z,16.40
2018-07-07T07:33:00.545Z,16.50
2018-07-07T07:36:09.888Z,16.60
2018-07-07T07:39:14.284Z,16.70
2018-07-07T07:42:18.719Z,16.60
2018-07-07T07:45:23.040Z,16.80
2018-07-07T07:48:27.466Z,16.90
2018-07-07T07:51:31.852Z,17.00
2018-07-07T07:54:36.213Z,17.10
2018-07-07T07:57:40.591Z,17.20
2018-07-07T08:00:44.946Z,17.20
2018-07-07T08:03:49.229Z,17.20
2018-07-07T08:06:53.920Z,17.20
2018-07-07T08:09:58.397Z,17.30
2018-07-07T08:13:02.729Z,17.40
2018-07-07T08:16:07.059Z,17.40
2018-07-07T08:19:11.390Z,17.50
2018-07-07T08:22:15.725Z,17.60
2018-07-07T08:25:19.973Z,17.80
2018-07-07T08:28:24.458Z,17.70
2018-07-07T08:31:28.815Z,17.60
2018-07-07T08:34:33.249Z,17.40
2018-07-07T08:37:37.602Z,17.60
2018-07-07T08:40:42.081Z,17.70
2018-07-07T08:43:46.395Z,17.80
2018-07-07T08:46:50.737Z,17.80
2018-07-07T08:49:55.077Z,18.00
2018-07-07T08:52:59.389Z,18.20
2018-07-07T08:56:03.675Z,18.10
2018-07-07T08:59:08.026Z,17.90
2018-07-07T09:02:12.374Z,17.90
2018-07-07T09:05:16.763Z,18.00
2018-07-07T09:08:21.097Z,18.00
2018-07-07T09:11:25.445Z,18.20
2018-07-07T09:14:29.764Z,18.30
2018-07-07T09:17:34.047Z,18.20
2018-07-07T09:20:38.380Z,18.40
2018-07-07T09:23:42.683Z,18.60
2018-07-07T09:26:47.045Z,18.70
2018-07-07T09:29:51.380Z,18.60
2018-07-07T09:32:55.697Z,18.40
2018-07-07T09:36:00.133Z,18.40
2018-07-07T09:39:05.496Z,18.40
2018-07-07T09:42:09.859Z,18.40
2018-07-07T09:45:14.129Z,18.70
2018-07-07T09:48:18.512Z,18.70
2018-07-07T09:51:22.871Z,18.80
2018-07-07T09:54:27.244Z,18.80
2018-07-07T09:57:31.495Z,18.90
2018-07-07T10:00:40.843Z,19.00
2018-07-07T10:03:45.208Z,18.80
2018-07-07T10:06:49.588Z,18.80
2018-07-07T10:09:53.942Z,18.90
2018-07-07T10:12:58.272Z,18.80
2018-07-07T10:16:02.733Z,18.90
2018-07-07T10:19:07.151Z,19.00
2018-07-07T10:22:11.452Z,19.10
2018-07-07T10:25:15.912Z,19.20
2018-07-07T10:28:20.302Z,19.40
2018-07-07T10:31:24.645Z,19.40
2018-07-07T10:34:29.030Z,19.30
2018-07-07T10:37:33.440Z,19.30
2018-07-07T10:40:37.764Z,19.20
2018-07-07T10:46:46.424Z,19.20
2018-07-07T10:49:50.849Z,19.30
2018-07-07T10:52:55.416Z,19.50
2018-07-07T10:55:59.796Z,19.50
2018-07-07T10:59:04.044Z,19.70
2018-07-07T11:02:08.421Z,19.70
2018-07-07T11:05:12.774Z,19.50
2018-07-07T11:08:17.061Z,19.70
2018-07-07T11:11:21.417Z,19.70
2018-07-07T11:14:25.736Z,19.90
2018-07-07T11:17:30.091Z,20.10
2018-07-07T11:20:34.376Z,19.60
2018-07-07T11:23:38.761Z,19.70
2018-07-07T11:26:43.113Z,19.90
2018-07-07T11:29:47.451Z,20.00
2018-07-07T11:32:51.843Z,19.90
2018-07-07T11:35:56.374Z,19.80
2018-07-07T11:39:01.000Z,19.80
2018-07-07T11:42:05.464Z,19.90
2018-07-07T11:45:10.797Z,20.00
2018-07-07T11:48:15.525Z,20.10
2018-07-07T11:51:20.117Z,20.20
2018-07-07T11:54:24.600Z,20.00
2018-07-07T11:57:28.896Z,19.90
2018-07-07T12:00:33.516Z,19.90
2018-07-07T12:03:38.208Z,20.10
2018-07-07T12:06:42.637Z,20.30
2018-07-07T12:09:47.052Z,20.10
2018-07-07T12:12:51.383Z,20.10
2018-07-07T12:15:55.815Z,20.30
2018-07-07T12:19:00.421Z,20.30
2018-07-07T12:22:04.922Z,20.30
2018-07-07T12:25:09.502Z,20.70
2018-07-07T12:28:14.016Z,20.70
2018-07-07T12:31:18.675Z,20.40
2018-07-07T12:34:23.470Z,20.60
2018-07-07T12:37:28.319Z,20.60
2018-07-07T12:40:33.504Z,20.60
2018-07-07T12:43:38.163Z,20.50
2018-07-07T12:46:42.694Z,20.60
2018-07-07T12:49:47.405Z,20.60
2018-07-07T12:52:51.852Z,20.50
2018-07-07T12:55:56.797Z,20.40
2018-07-07T12:59:01.972Z,20.30
2018-07-07T13:05:11.940Z,20.20
2018-07-07T13:08:16.523Z,20.40
2018-07-07T13:11:21.499Z,20.50
2018-07-07T13:14:26.177Z,20.50
2018-07-07T13:17:31.809Z,20.60
2018-07-07T13:20:38.657Z,20.60
2018-07-07T13:23:44.362Z,20.70
2018-07-07T13:26:49.178Z,20.80
2018-07-07T13:29:53.927Z,20.60
2018-07-07T13:32:58.711Z,20.80
2018-07-07T13:36:03.451Z,20.90
2018-07-07T13:39:08.602Z,21.00
2018-07-07T13:42:13.417Z,21.10
2018-07-07T13:45:18.207Z,20.90
2018-07-07T13:48:22.905Z,20.70
2018-07-07T13:51:27.754Z,20.70
2018-07-07T13:54:32.261Z,20.30
2018-07-07T13:57:37.390Z,20.40
2018-07-07T14:00:41.861Z,20.60
2018-07-07T14:03:46.350Z,20.80
2018-07-07T14:06:51.070Z,21.00
2018-07-07T14:09:55.529Z,20.90
2018-07-07T14:13:00.222Z,21.00
2018-07-07T14:16:04.833Z,20.90
2018-07-07T14:19:09.415Z,21.10
2018-07-07T14:22:13.746Z,20.90
2018-07-07T14:25:18.403Z,21.00
2018-07-07T14:28:22.857Z,21.00
2018-07-07T14:31:27.329Z,20.80
2018-07-07T14:34:31.869Z,20.60
2018-07-07T14:37:36.633Z,20.60
2018-07-07T14:40:57.049Z,20.70
2018-07-07T14:44:03.642Z,20.60
2018-07-07T14:47:08.293Z,20.40
2018-07-07T14:50:13.200Z,20.40
2018-07-07T14:53:17.694Z,20.50
2018-07-07T14:56:24.234Z,20.60
2018-07-07T14:59:28.725Z,20.60
2018-07-07T15:02:33.381Z,20.80
2018-07-07T15:05:39.517Z,21.00
2018-07-07T15:08:45.623Z,21.10
2018-07-07T15:11:53.576Z,21.30
2018-07-07T15:14:58.417Z,21.60
2018-07-07T15:18:03.062Z,21.60
2018-07-07T15:21:07.981Z,21.60
2018-07-07T15:24:12.659Z,22.00
2018-07-07T15:27:17.351Z,22.00
2018-07-07T15:30:21.888Z,22.00
2018-07-07T15:33:27.520Z,22.20
2018-07-07T15:36:32.043Z,22.20
2018-07-07T15:42:41.205Z,22.50
2018-07-07T15:45:45.869Z,22.90
2018-07-07T15:48:50.295Z,22.60
2018-07-07T15:51:55.392Z,22.50
2018-07-07T15:54:59.989Z,22.60
2018-07-07T15:58:04.336Z,22.80
2018-07-07T16:01:08.965Z,22.50
2018-07-07T16:04:14.737Z,22.30
2018-07-07T16:07:19.581Z,22.30
2018-07-07T16:10:25.719Z,22.10
2018-07-07T16:13:32.280Z,22.10
2018-07-07T16:16:38.457Z,22.00
2018-07-07T16:19:43.272Z,22.20
2018-07-07T16:22:48.511Z,22.20
2018-07-07T16:25:52.973Z,22.00
2018-07-07T16:28:57.821Z,21.90
2018-07-07T16:32:02.357Z,21.80
2018-07-07T16:35:06.929Z,21.50
2018-07-07T16:38:12.030Z,21.70
2018-07-07T16:41:16.539Z,22.00
2018-07-07T16:44:21.520Z,22.30
2018-07-07T16:47:28.494Z,22.20
2018-07-07T16:50:33.145Z,22.10
2018-07-07T16:53:37.728Z,22.50
2018-07-07T16:56:43.013Z,22.70
2018-07-07T16:59:48.098Z,23.00
2018-07-07T17:02:53.456Z,23.10
2018-07-07T17:05:58.490Z,23.20
2018-07-07T17:12:08.973Z,22.70
2018-07-07T17:15:13.877Z,22.60
2018-07-07T17:18:18.909Z,22.70
2018-07-07T17:21:23.625Z,22.20
2018-07-07T17:24:31.313Z,21.70
2018-07-07T17:27:36.149Z,21.10
2018-07-07T17:30:41.199Z,20.50
2018-07-07T17:33:48.340Z,20.00
2018-07-07T17:36:53.933Z,19.60
2018-07-07T17:39:59.728Z,19.20
2018-07-07T17:43:07.624Z,19.20
2018-07-07T17:46:12.607Z,19.00
2018-07-07T17:49:20.936Z,19.00
2018-07-07T17:52:25.934Z,18.90
2018-07-07T17:55:30.684Z,18.80
2018-07-07T17:58:35.348Z,18.70
2018-07-07T18:01:40.400Z,18.50
2018-07-07T18:04:46.116Z,18.40
2018-07-07T18:07:50.909Z,18.30
2018-07-07T18:10:56.142Z,18.30
2018-07-07T18:14:00.668Z,18.30
2018-07-07T18:17:06.481Z,18.20
2018-07-07T18:20:11.296Z,18.20
2018-07-07T18:23:16.087Z,18.00
2018-07-07T18:26:21.160Z,18.00
2018-07-07T18:29:25.819Z,18.00
2018-07-07T18:35:37.298Z,17.70
2018-07-07T18:38:42.291Z,17.70
2018-07-07T18:41:47.609Z,17.60
2018-07-07T18:47:56.999Z,17.60
2018-07-07T18:51:01.856Z,17.50
2018-07-07T18:54:06.513Z,17.40
2018-07-07T18:57:10.953Z,17.30
2018-07-07T19:00:15.886Z,17.30
2018-07-07T19:03:21.482Z,17.20
2018-07-07T19:06:29.076Z,17.10
2018-07-07T19:09:33.888Z,17.10
2018-07-07T19:12:38.361Z,17.00
2018-07-07T19:15:45.921Z,16.90
2018-07-07T19:18:50.412Z,16.80
2018-07-07T19:22:00.379Z,16.80
2018-07-07T19:25:10.184Z,16.70
2018-07-07T19:28:14.692Z,16.60
2018-07-07T19:31:19.603Z,16.50
2018-07-07T19:34:29.631Z,16.40
2018-07-07T19:37:34.500Z,16.40
2018-07-07T19:40:39.211Z,16.30
2018-07-07T19:43:43.891Z,16.20
2018-07-07T19:46:48.360Z,16.10
2018-07-07T19:49:53.594Z,16.10
2018-07-07T19:52:58.482Z,16.00
2018-07-07T19:56:03.231Z,15.90
2018-07-07T19:59:08.398Z,15.90
2018-07-07T20:02:13.844Z,15.80
2018-07-07T20:05:18.742Z,15.70
2018-07-07T20:08:23.703Z,15.70
2018-07-07T20:11:29.697Z,15.50
2018-07-07T20:14:35.131Z,15.50
2018-07-07T20:17:56.639Z,15.50
2018-07-07T20:22:05.951Z,15.40
2018-07-07T20:25:11.352Z,15.30
2018-07-07T20:28:25.375Z,15.30
2018-07-07T20:31:30.700Z,15.20
2018-07-07T20:34:36.415Z,15.20
2018-07-07T20:37:42.944Z,15.20
2018-07-07T20:40:47.771Z,15.20
2018-07-07T20:43:53.031Z,15.10
2018-07-07T20:46:58.982Z,15.00
2018-07-07T20:50:03.392Z,14.90
2018-07-07T20:53:08.836Z,14.90
2018-07-07T20:56:13.462Z,14.90
2018-07-07T20:59:18.645Z,14.80
2018-07-07T21:02:23.416Z,14.70
2018-07-07T21:05:29.096Z,14.70
2018-07-07T21:08:34.632Z,14.60
2018-07-07T21:11:40.245Z,14.50
2018-07-07T21:14:44.713Z,14.50
2018-07-07T21:17:49.188Z,14.50
2018-07-07T21:21:05.805Z,14.40
2018-07-07T21:24:19.507Z,14.40
2018-07-07T21:27:25.705Z,14.40
2018-07-07T21:30:30.490Z,14.30
2018-07-07T21:33:35.434Z,14.30
2018-07-07T21:39:44.477Z,14.20
2018-07-07T21:42:49.419Z,14.20
2018-07-07T21:45:55.451Z,14.20
2018-07-07T21:49:01.413Z,14.10
2018-07-07T21:52:08.216Z,14.10
2018-07-07T21:55:12.991Z,14.10
2018-07-07T22:01:59.400Z,14.00
2018-07-07T22:05:09.642Z,13.90
2018-07-07T22:08:20.971Z,13.90
2018-07-07T22:11:27.063Z,13.80
2018-07-07T22:14:32.205Z,13.70
2018-07-07T22:21:01.993Z,13.60
2018-07-07T22:24:06.929Z,13.50
2018-07-07T22:27:16.599Z,13.50
2018-07-07T22:30:21.823Z,13.50
2018-07-07T22:33:27.399Z,13.40
2018-07-07T22:36:34.935Z,13.40
2018-07-07T22:39:40.582Z,13.40
2018-07-07T22:42:45.897Z,13.40
2018-07-07T22:45:52.147Z,13.30
2018-07-07T22:49:04.225Z,13.30
2018-07-07T22:52:09.832Z,13.30
2018-07-07T22:55:14.676Z,13.20
2018-07-07T22:58:19.177Z,13.20
2018-07-07T23:01:24.389Z,13.10
2018-07-07T23:04:28.856Z,13.10
2018-07-07T23:07:33.951Z,13.00
2018-07-07T23:10:38.284Z,13.00
2018-07-07T23:13:42.760Z,13.00
2018-07-07T23:16:47.214Z,13.00
2018-07-07T23:19:51.942Z,12.90
2018-07-07T23:22:56.708Z,12.90
2018-07-07T23:29:05.570Z,12.80
2018-07-07T23:32:09.927Z,12.80
2018-07-07T23:35:14.813Z,12.80
2018-07-07T23:38:22.030Z,12.80
2018-07-07T23:41:27.079Z,12.80
2018-07-07T23:44:31.543Z,12.80
2018-07-07T23:47:36.025Z,12.80
2018-07-07T23:50:40.386Z,12.70
2018-07-07T23:53:46.302Z,12.70
2018-07-07T23:56:51.375Z,12.60
2018-07-07T23:59:56.184Z,12.60
