createdAt,value
2019-04-14T00:01:28.378Z,16.97
2019-04-14T00:06:35.185Z,18.60
2019-04-14T00:11:41.673Z,15.90
2019-04-14T00:16:46.797Z,16.43
2019-04-14T00:21:52.226Z,17.17
2019-04-14T00:26:57.381Z,16.40
2019-04-14T00:32:03.068Z,17.70
2019-04-14T00:37:10.211Z,17.13
2019-04-14T00:42:16.942Z,17.00
2019-04-14T00:47:24.627Z,16.80
2019-04-14T00:52:29.873Z,17.27
2019-04-14T00:57:35.526Z,16.50
2019-04-14T01:03:19.934Z,15.70
2019-04-14T01:08:27.044Z,16.77
2019-04-14T01:13:33.291Z,15.30
2019-04-14T01:18:38.682Z,15.63
2019-04-14T01:23:45.506Z,15.13
2019-04-14T01:28:51.048Z,15.70
2019-04-14T01:34:00.460Z,13.60
2019-04-14T01:39:46.037Z,14.60
2019-04-14T01:44:52.538Z,14.27
2019-04-14T01:49:57.735Z,14.03
2019-04-14T01:55:04.807Z,13.50
2019-04-14T02:00:12.017Z,13.37
2019-04-14T02:05:19.234Z,12.90
2019-04-14T02:11:00.904Z,13.00
2019-04-14T02:16:18.739Z,13.07
2019-04-14T02:21:49.886Z,13.07
2019-04-14T02:26:54.957Z,12.10
2019-04-14T02:33:05.355Z,12.33
2019-04-14T02:38:14.277Z,13.33
2019-04-14T02:43:57.964Z,12.13
2019-04-14T02:48:58.753Z,12.50
2019-04-14T02:54:51.231Z,13.33
2019-04-14T02:59:52.936Z,12.60
2019-04-14T03:05:37.203Z,13.00
2019-04-14T03:10:42.154Z,13.77
2019-04-14T03:15:48.196Z,12.43
2019-04-14T03:20:59.066Z,11.17
2019-04-14T03:26:00.963Z,12.37
2019-04-14T03:37:43.020Z,12.97
2019-04-14T03:41:37.256Z,11.33
2019-04-14T03:56:57.918Z,10.00
2019-04-14T04:02:03.218Z,10.93
2019-04-14T04:07:10.221Z,10.87
2019-04-14T04:12:51.786Z,11.40
2019-04-14T04:17:58.384Z,10.67
2019-04-14T04:23:07.392Z,11.47
2019-04-14T04:28:51.790Z,10.77
2019-04-14T04:34:01.076Z,10.73
2019-04-14T04:39:47.867Z,11.13
2019-04-14T04:44:53.274Z,10.97
2019-04-14T04:49:58.373Z,11.03
2019-04-14T04:55:04.607Z,11.03
2019-04-14T05:00:11.430Z,10.93
2019-04-14T05:05:20.817Z,11.90
2019-04-14T05:11:05.401Z,11.00
2019-04-14T05:16:10.766Z,12.07
2019-04-14T05:21:16.995Z,11.87
2019-04-14T05:26:22.652Z,11.50
2019-04-14T05:31:29.074Z,12.53
2019-04-14T05:36:34.623Z,12.17
2019-04-14T05:42:20.243Z,11.87
2019-04-14T05:47:24.031Z,12.40
2019-04-14T05:53:06.779Z,11.97
2019-04-14T05:58:12.178Z,11.27
2019-04-14T06:03:17.520Z,12.50
2019-04-14T06:08:27.037Z,11.20
2019-04-14T06:14:13.137Z,11.70
2019-04-14T06:19:18.302Z,12.07
2019-04-14T06:24:23.222Z,11.73
2019-04-14T06:29:28.956Z,11.33
2019-04-14T06:35:13.289Z,11.40
2019-04-14T06:40:19.756Z,12.73
2019-04-14T06:46:05.193Z,11.77
2019-04-14T06:51:10.165Z,12.30
2019-04-14T06:56:15.415Z,10.50
2019-04-14T07:01:27.316Z,12.07
2019-04-14T07:06:34.827Z,11.93
2019-04-14T07:11:39.777Z,11.73
2019-04-14T07:17:25.859Z,10.83
2019-04-14T07:35:17.324Z,11.03
2019-04-14T07:40:25.982Z,10.77
2019-04-14T07:46:10.135Z,11.23
2019-04-14T07:51:17.623Z,11.67
2019-04-14T07:57:01.542Z,10.63
2019-04-14T08:02:10.034Z,10.90
2019-04-14T08:07:55.385Z,11.13
2019-04-14T08:13:02.003Z,10.80
2019-04-14T08:18:23.359Z,9.03
2019-04-14T08:23:28.233Z,9.17
2019-04-14T08:28:33.123Z,9.87
2019-04-14T08:33:58.266Z,10.97
2019-04-14T08:39:03.496Z,9.50
2019-04-14T08:44:10.349Z,9.67
2019-04-14T08:49:54.168Z,9.73
2019-04-14T08:55:00.673Z,9.63
2019-04-14T09:00:08.366Z,12.53
2019-04-14T09:05:14.926Z,8.50
2019-04-14T09:10:21.428Z,8.30
2019-04-14T09:16:04.156Z,9.03
2019-04-14T09:21:09.067Z,8.47
2019-04-14T09:26:14.165Z,10.03
2019-04-14T09:31:57.399Z,8.50
2019-04-14T09:37:02.455Z,10.57
2019-04-14T09:42:07.642Z,7.83
2019-04-14T09:47:49.092Z,8.20
2019-04-14T09:52:56.019Z,9.03
2019-04-14T09:58:00.773Z,8.33
2019-04-14T10:03:05.845Z,9.00
2019-04-14T10:08:11.144Z,8.87
2019-04-14T10:13:16.013Z,8.40
2019-04-14T10:18:20.929Z,8.07
2019-04-14T10:23:25.835Z,7.93
2019-04-14T10:28:30.761Z,10.00
2019-04-14T10:33:35.536Z,13.30
2019-04-14T10:38:40.696Z,7.70
2019-04-14T10:43:45.528Z,7.13
2019-04-14T10:48:50.414Z,9.50
2019-04-14T10:53:55.370Z,7.60
2019-04-14T10:59:00.244Z,7.70
2019-04-14T11:04:07.912Z,7.40
2019-04-14T11:09:13.319Z,7.47
2019-04-14T11:14:18.170Z,7.27
2019-04-14T11:19:23.028Z,7.20
2019-04-14T11:24:28.176Z,7.53
2019-04-14T11:29:33.003Z,6.67
2019-04-14T11:34:39.737Z,7.87
2019-04-14T11:39:46.487Z,7.23
2019-04-14T11:44:51.343Z,7.00
2019-04-14T11:49:56.671Z,7.27
2019-04-14T11:55:01.409Z,6.83
2019-04-14T12:00:09.091Z,8.63
2019-04-14T12:05:15.631Z,6.37
2019-04-14T12:10:22.218Z,6.80
2019-04-14T12:15:28.197Z,7.43
2019-04-14T12:20:33.362Z,6.00
2019-04-14T12:25:38.612Z,6.53
2019-04-14T12:30:44.309Z,21.43
2019-04-14T12:35:50.274Z,6.93
2019-04-14T12:40:57.595Z,7.70
2019-04-14T12:46:06.052Z,5.70
2019-04-14T12:51:11.903Z,5.53
2019-04-14T12:56:18.517Z,11.30
2019-04-14T13:01:25.022Z,7.47
2019-04-14T13:06:30.855Z,5.80
2019-04-14T13:11:36.960Z,8.63
2019-04-14T13:16:41.920Z,5.40
2019-04-14T13:21:46.788Z,7.87
2019-04-14T13:26:51.764Z,6.50
2019-04-14T13:31:56.695Z,5.90
2019-04-14T13:37:01.498Z,5.27
2019-04-14T13:42:06.992Z,5.83
2019-04-14T13:47:12.103Z,5.50
2019-04-14T13:52:16.996Z,5.30
2019-04-14T13:57:21.816Z,6.77
2019-04-14T14:02:27.759Z,5.47
2019-04-14T14:07:32.647Z,4.80
2019-04-14T14:12:38.997Z,5.07
2019-04-14T14:17:45.392Z,5.17
2019-04-14T14:22:59.341Z,8.23
2019-04-14T14:27:58.526Z,8.60
2019-04-14T14:33:03.582Z,5.80
2019-04-14T14:38:08.325Z,6.80
2019-04-14T14:43:13.160Z,4.23
2019-04-14T14:48:19.674Z,5.10
2019-04-14T14:53:24.565Z,5.87
2019-04-14T14:58:30.464Z,10.50
2019-04-14T15:04:12.013Z,8.50
2019-04-14T15:09:16.917Z,5.17
2019-04-14T15:14:21.824Z,5.43
2019-04-14T15:19:26.619Z,5.00
2019-04-14T15:24:31.348Z,5.70
2019-04-14T15:29:36.168Z,5.47
2019-04-14T15:34:41.063Z,4.90
2019-04-14T15:39:45.888Z,4.03
2019-04-14T15:44:50.792Z,4.50
2019-04-14T15:49:55.598Z,5.00
2019-04-14T15:55:00.378Z,5.50
2019-04-14T16:00:13.646Z,5.53
2019-04-14T16:05:21.982Z,4.10
2019-04-14T16:11:03.195Z,5.80
2019-04-14T16:16:19.162Z,6.83
2019-04-14T16:21:24.893Z,8.90
2019-04-14T16:26:33.047Z,7.13
2019-04-14T16:31:49.134Z,10.97
2019-04-14T16:36:54.909Z,7.53
2019-04-14T16:41:59.803Z,9.70
2019-04-14T16:47:06.341Z,5.47
2019-04-14T16:52:10.991Z,5.40
2019-04-14T16:57:17.462Z,5.70
2019-04-14T17:02:22.244Z,5.40
2019-04-14T17:07:28.402Z,3.83
2019-04-14T17:12:33.325Z,3.43
2019-04-14T17:17:37.943Z,3.40
2019-04-14T17:22:44.418Z,3.33
2019-04-14T17:27:51.078Z,3.40
2019-04-14T17:32:58.041Z,3.43
2019-04-14T17:38:04.629Z,3.40
2019-04-14T17:43:11.094Z,3.33
2019-04-14T17:48:17.522Z,2.97
2019-04-14T17:53:24.161Z,3.63
2019-04-14T17:58:30.797Z,4.00
2019-04-14T18:03:38.608Z,3.90
2019-04-14T18:08:45.158Z,3.40
2019-04-14T18:13:51.508Z,3.63
2019-04-14T18:18:57.847Z,4.33
2019-04-14T18:24:03.381Z,4.33
2019-04-14T18:29:10.267Z,4.13
2019-04-14T18:34:16.805Z,3.57
2019-04-14T18:39:22.624Z,3.70
2019-04-14T18:44:29.290Z,3.40
2019-04-14T18:49:36.271Z,3.20
2019-04-14T18:54:54.028Z,3.50
2019-04-14T18:59:50.989Z,3.40
2019-04-14T19:04:55.920Z,3.20
2019-04-14T19:10:00.737Z,3.40
2019-04-14T19:15:08.559Z,3.80
2019-04-14T19:20:15.635Z,3.80
2019-04-14T19:25:20.491Z,3.63
2019-04-14T19:30:25.706Z,3.60
2019-04-14T19:35:30.808Z,4.50
2019-04-14T19:40:36.022Z,4.73
2019-04-14T19:45:42.412Z,4.40
2019-04-14T19:50:47.425Z,4.63
2019-04-14T19:55:52.747Z,5.63
2019-04-14T20:00:57.869Z,5.53
2019-04-14T20:06:02.792Z,4.93
2019-04-14T20:11:07.767Z,5.50
2019-04-14T20:16:14.818Z,5.63
2019-04-14T20:21:21.534Z,5.83
2019-04-14T20:26:28.037Z,5.30
2019-04-14T20:31:32.724Z,5.60
2019-04-14T20:36:38.147Z,6.10
2019-04-14T20:41:43.400Z,5.53
2019-04-14T20:46:48.164Z,5.07
2019-04-14T20:51:53.140Z,5.53
2019-04-14T20:57:34.484Z,5.77
2019-04-14T21:02:41.956Z,6.17
2019-04-14T21:07:48.628Z,6.10
2019-04-14T21:12:55.201Z,5.97
2019-04-14T21:18:01.698Z,5.83
2019-04-14T21:23:06.670Z,6.37
2019-04-14T21:28:13.343Z,6.37
2019-04-14T21:33:21.111Z,6.23
2019-04-14T21:38:27.932Z,5.53
2019-04-14T21:43:33.223Z,5.50
2019-04-14T21:48:38.205Z,5.60
2019-04-14T21:53:44.507Z,5.47
2019-04-14T21:58:51.149Z,5.33
2019-04-14T22:03:58.141Z,6.43
2019-04-14T22:09:04.725Z,6.00
2019-04-14T22:14:11.165Z,6.30
2019-04-14T22:19:16.144Z,5.97
2019-04-14T22:24:22.063Z,6.00
2019-04-14T22:29:27.104Z,6.07
2019-04-14T22:34:32.039Z,6.23
2019-04-14T22:39:39.230Z,5.83
2019-04-14T22:44:43.485Z,5.33
2019-04-14T22:49:48.415Z,6.10
2019-04-14T22:54:53.309Z,5.83
2019-04-14T22:59:58.101Z,6.17
2019-04-14T23:05:04.463Z,5.63
2019-04-14T23:10:11.010Z,6.47
2019-04-14T23:15:17.428Z,6.03
2019-04-14T23:20:23.909Z,5.97
2019-04-14T23:25:28.915Z,5.90
2019-04-14T23:30:33.771Z,5.93
2019-04-14T23:35:38.610Z,6.53
2019-04-14T23:40:43.307Z,6.70
2019-04-14T23:45:48.058Z,6.03
2019-04-14T23:50:53.069Z,6.23
2019-04-14T23:55:58.081Z,6.27
