createdAt,value
2019-06-08T00:00:13.237Z,15.58
2019-06-08T00:02:42.738Z,15.90
2019-06-08T00:05:12.562Z,15.68
2019-06-08T00:07:41.228Z,16.32
2019-06-08T00:10:10.137Z,15.63
2019-06-08T00:12:38.675Z,16.17
2019-06-08T00:15:09.264Z,15.68
2019-06-08T00:17:39.108Z,14.68
2019-06-08T00:20:08.274Z,15.00
2019-06-08T00:22:36.894Z,16.30
2019-06-08T00:25:06.437Z,15.72
2019-06-08T00:27:35.209Z,15.23
2019-06-08T00:30:08.675Z,15.90
2019-06-08T00:32:37.280Z,16.23
2019-06-08T00:35:07.323Z,15.80
2019-06-08T00:37:35.934Z,16.80
2019-06-08T00:40:06.740Z,16.35
2019-06-08T00:42:35.389Z,16.80
2019-06-08T00:45:06.140Z,16.02
2019-06-08T00:47:47.025Z,15.53
2019-06-08T00:50:07.734Z,14.85
2019-06-08T00:52:36.342Z,14.70
2019-06-08T00:55:06.255Z,14.50
2019-06-08T00:57:35.167Z,15.23
2019-06-08T01:00:10.730Z,15.50
2019-06-08T01:02:38.444Z,15.53
2019-06-08T01:05:08.128Z,16.57
2019-06-08T01:07:38.197Z,16.37
2019-06-08T01:10:07.918Z,16.90
2019-06-08T01:12:36.837Z,16.87
2019-06-08T01:15:07.288Z,17.25
2019-06-08T01:17:35.937Z,17.35
2019-06-08T01:20:07.500Z,18.65
2019-06-08T01:22:36.108Z,19.00
2019-06-08T01:25:05.852Z,17.62
2019-06-08T01:27:34.396Z,17.57
2019-06-08T01:30:04.104Z,19.25
2019-06-08T01:32:32.819Z,19.27
2019-06-08T01:35:01.468Z,19.45
2019-06-08T01:37:31.229Z,20.57
2019-06-08T01:39:59.969Z,19.85
2019-06-08T01:42:29.743Z,20.70
2019-06-08T01:44:58.650Z,20.60
2019-06-08T01:47:28.279Z,20.17
2019-06-08T01:49:57.161Z,20.25
2019-06-08T01:52:26.606Z,17.87
2019-06-08T01:54:55.461Z,16.48
2019-06-08T01:57:25.196Z,17.00
2019-06-08T01:59:54.065Z,15.72
2019-06-08T02:02:23.815Z,15.60
2019-06-08T02:04:52.668Z,16.48
2019-06-08T02:07:21.319Z,16.85
2019-06-08T02:09:49.913Z,16.62
2019-06-08T02:12:18.459Z,16.23
2019-06-08T02:14:47.088Z,16.82
2019-06-08T02:17:15.904Z,17.82
2019-06-08T02:19:44.395Z,15.55
2019-06-08T02:22:13.053Z,17.00
2019-06-08T02:24:41.900Z,14.93
2019-06-08T02:27:10.663Z,14.65
2019-06-08T02:29:39.959Z,15.75
2019-06-08T02:32:08.811Z,14.10
2019-06-08T02:34:38.220Z,15.32
2019-06-08T02:37:07.197Z,16.77
2019-06-08T02:39:37.838Z,17.52
2019-06-08T02:42:06.539Z,16.60
2019-06-08T02:44:36.375Z,16.52
2019-06-08T02:47:05.505Z,15.95
2019-06-08T02:49:35.393Z,16.50
2019-06-08T02:52:04.558Z,16.07
2019-06-08T02:54:35.429Z,15.68
2019-06-08T02:57:07.219Z,15.88
2019-06-08T02:59:40.387Z,17.57
2019-06-08T03:02:08.709Z,16.65
2019-06-08T03:04:41.082Z,15.48
2019-06-08T03:07:10.964Z,16.55
2019-06-08T03:09:41.037Z,12.80
2019-06-08T03:12:09.873Z,14.47
2019-06-08T03:14:41.863Z,14.63
2019-06-08T03:17:10.187Z,15.80
2019-06-08T03:19:39.965Z,12.25
2019-06-08T03:22:11.031Z,15.25
2019-06-08T03:24:39.133Z,14.60
2019-06-08T03:27:07.606Z,14.38
2019-06-08T03:29:37.171Z,14.93
2019-06-08T03:32:06.677Z,13.13
2019-06-08T03:34:39.726Z,13.55
2019-06-08T03:37:06.435Z,14.78
2019-06-08T03:39:36.907Z,12.45
2019-06-08T03:42:05.810Z,13.45
2019-06-08T03:44:34.323Z,13.15
2019-06-08T03:47:02.887Z,15.08
2019-06-08T03:49:44.874Z,13.50
2019-06-08T03:52:02.084Z,13.58
2019-06-08T03:54:30.691Z,11.75
2019-06-08T03:56:59.272Z,11.83
2019-06-08T03:59:27.894Z,13.32
2019-06-08T04:01:56.478Z,13.20
2019-06-08T04:04:25.215Z,12.68
2019-06-08T04:06:53.845Z,15.90
2019-06-08T04:09:25.050Z,12.47
2019-06-08T04:11:55.198Z,14.38
2019-06-08T04:14:23.700Z,13.93
2019-06-08T04:16:52.403Z,12.85
2019-06-08T04:19:20.946Z,12.73
2019-06-08T04:21:50.681Z,11.75
2019-06-08T04:24:19.578Z,12.55
2019-06-08T04:26:48.187Z,12.85
2019-06-08T04:29:16.834Z,12.88
2019-06-08T04:31:46.015Z,13.03
2019-06-08T04:34:14.972Z,12.20
2019-06-08T04:36:45.860Z,12.70
2019-06-08T04:39:14.336Z,13.22
2019-06-08T04:41:45.005Z,13.58
2019-06-08T04:44:14.539Z,13.25
2019-06-08T04:46:45.046Z,13.10
2019-06-08T04:49:13.521Z,12.63
2019-06-08T04:51:42.501Z,11.93
2019-06-08T04:54:14.551Z,14.70
2019-06-08T04:56:42.803Z,13.62
2019-06-08T04:59:11.662Z,16.15
2019-06-08T05:01:40.902Z,16.12
2019-06-08T05:04:09.854Z,15.50
2019-06-08T05:06:39.069Z,13.00
2019-06-08T05:09:08.601Z,13.88
2019-06-08T05:11:37.084Z,13.62
2019-06-08T05:14:06.015Z,15.58
2019-06-08T05:16:34.613Z,17.20
2019-06-08T05:19:03.258Z,15.13
2019-06-08T05:21:32.192Z,15.32
2019-06-08T05:24:00.659Z,16.23
2019-06-08T05:26:29.207Z,14.15
2019-06-08T05:28:57.885Z,14.60
2019-06-08T05:31:27.500Z,14.65
2019-06-08T05:33:56.031Z,16.52
2019-06-08T05:36:24.574Z,17.23
2019-06-08T05:38:53.169Z,15.35
2019-06-08T05:41:24.096Z,11.78
2019-06-08T05:43:52.047Z,13.68
2019-06-08T05:46:20.579Z,13.80
2019-06-08T05:48:50.337Z,14.85
2019-06-08T05:51:19.280Z,13.65
2019-06-08T05:53:48.191Z,13.80
2019-06-08T05:56:16.769Z,12.82
2019-06-08T05:58:45.990Z,13.40
2019-06-08T06:01:14.693Z,16.25
2019-06-08T06:03:44.564Z,13.88
2019-06-08T06:06:13.428Z,15.38
2019-06-08T06:08:42.499Z,16.12
2019-06-08T06:11:11.408Z,14.00
2019-06-08T06:13:40.601Z,14.60
2019-06-08T06:16:09.363Z,15.98
2019-06-08T06:18:38.166Z,14.60
2019-06-08T06:21:11.132Z,17.15
2019-06-08T06:23:37.072Z,16.77
2019-06-08T06:26:05.897Z,15.10
2019-06-08T06:28:34.439Z,15.05
2019-06-08T06:31:03.059Z,15.90
2019-06-08T06:33:31.613Z,17.48
2019-06-08T06:36:00.163Z,15.15
2019-06-08T06:38:28.781Z,15.55
2019-06-08T06:40:57.348Z,15.03
2019-06-08T06:43:25.926Z,15.45
2019-06-08T06:45:54.506Z,14.15
2019-06-08T06:48:23.746Z,14.58
2019-06-08T06:50:52.864Z,13.13
2019-06-08T06:53:21.507Z,16.07
2019-06-08T06:55:51.026Z,16.30
2019-06-08T06:58:20.079Z,13.68
2019-06-08T07:00:49.457Z,13.28
2019-06-08T07:03:18.326Z,13.83
2019-06-08T07:05:47.853Z,14.55
2019-06-08T07:08:16.658Z,14.15
2019-06-08T07:10:46.324Z,14.45
2019-06-08T07:13:15.326Z,14.53
2019-06-08T07:15:44.848Z,13.03
2019-06-08T07:18:13.818Z,12.85
2019-06-08T07:20:43.020Z,14.45
2019-06-08T07:23:11.552Z,14.45
2019-06-08T07:25:40.106Z,15.03
2019-06-08T07:28:08.860Z,12.98
2019-06-08T07:30:37.517Z,14.80
2019-06-08T07:33:06.073Z,13.00
2019-06-08T07:35:34.697Z,12.95
2019-06-08T07:38:03.269Z,13.13
2019-06-08T07:40:31.906Z,14.28
2019-06-08T07:43:00.562Z,14.33
2019-06-08T07:45:29.165Z,14.85
2019-06-08T07:48:00.489Z,13.60
2019-06-08T07:50:29.569Z,12.88
2019-06-08T07:52:58.842Z,14.30
2019-06-08T07:55:27.773Z,14.25
2019-06-08T07:57:56.390Z,13.55
2019-06-08T08:00:25.030Z,12.35
2019-06-08T08:02:54.350Z,10.72
2019-06-08T08:05:23.131Z,11.22
2019-06-08T08:07:52.534Z,13.08
2019-06-08T08:10:21.478Z,12.10
2019-06-08T08:12:50.908Z,12.35
2019-06-08T08:15:20.038Z,12.28
2019-06-08T08:17:49.075Z,12.07
2019-06-08T08:20:18.324Z,13.13
2019-06-08T08:22:49.197Z,14.83
2019-06-08T08:25:18.247Z,15.35
2019-06-08T08:27:47.962Z,14.05
2019-06-08T08:30:20.254Z,12.70
2019-06-08T08:32:50.916Z,13.70
2019-06-08T08:35:20.035Z,13.43
2019-06-08T08:37:53.118Z,13.83
2019-06-08T08:40:18.988Z,11.45
2019-06-08T08:42:48.263Z,12.13
2019-06-08T08:45:18.423Z,14.13
2019-06-08T08:47:48.493Z,14.20
2019-06-08T08:50:19.062Z,13.95
2019-06-08T08:52:47.929Z,13.55
2019-06-08T08:55:20.242Z,11.33
2019-06-08T08:57:48.593Z,13.55
2019-06-08T09:00:20.110Z,14.10
2019-06-08T09:02:52.969Z,14.65
2019-06-08T09:05:19.151Z,12.78
2019-06-08T09:07:48.412Z,12.20
2019-06-08T09:10:18.364Z,11.90
2019-06-08T09:12:48.524Z,13.40
2019-06-08T09:15:19.221Z,13.43
2019-06-08T09:17:48.380Z,13.95
2019-06-08T09:20:19.188Z,12.98
2019-06-08T09:22:56.766Z,12.53
2019-06-08T09:25:18.451Z,13.72
2019-06-08T09:27:48.258Z,13.43
2019-06-08T09:30:18.331Z,14.00
2019-06-08T09:32:47.856Z,14.45
2019-06-08T09:35:18.635Z,13.08
2019-06-08T09:37:48.603Z,14.40
2019-06-08T09:40:17.625Z,13.72
2019-06-08T09:42:46.270Z,14.33
2019-06-08T09:45:18.157Z,14.05
2019-06-08T09:47:47.837Z,15.28
2019-06-08T09:50:18.675Z,12.45
2019-06-08T09:52:47.984Z,12.58
2019-06-08T09:55:18.090Z,14.03
2019-06-08T09:57:48.509Z,17.27
2019-06-08T10:00:21.245Z,15.25
2019-06-08T10:02:47.974Z,13.78
2019-06-08T10:05:18.554Z,15.15
2019-06-08T10:07:48.679Z,18.05
2019-06-08T10:10:18.210Z,16.12
2019-06-08T10:12:48.436Z,14.70
2019-06-08T10:15:18.362Z,14.05
2019-06-08T10:17:47.616Z,14.83
2019-06-08T10:20:18.336Z,15.70
2019-06-08T10:22:50.081Z,15.90
2019-06-08T10:25:17.809Z,15.23
2019-06-08T10:27:46.413Z,14.23
2019-06-08T10:30:15.449Z,15.65
2019-06-08T10:32:44.068Z,14.18
2019-06-08T10:35:14.735Z,15.13
2019-06-08T10:37:43.351Z,15.15
2019-06-08T10:40:12.792Z,13.98
2019-06-08T10:42:41.440Z,15.85
2019-06-08T10:45:14.594Z,14.58
2019-06-08T10:47:41.096Z,13.65
2019-06-08T10:50:15.398Z,13.98
2019-06-08T10:52:43.043Z,12.70
2019-06-08T10:55:13.150Z,10.68
2019-06-08T10:57:41.700Z,12.78
2019-06-08T11:00:20.196Z,12.75
2019-06-08T11:02:42.453Z,14.53
2019-06-08T11:05:13.978Z,13.75
2019-06-08T11:07:41.643Z,12.35
2019-06-08T11:10:12.551Z,13.43
2019-06-08T11:12:41.398Z,13.70
2019-06-08T11:15:11.880Z,12.75
2019-06-08T11:17:40.629Z,14.50
2019-06-08T11:20:11.862Z,13.35
2019-06-08T11:22:40.537Z,13.32
2019-06-08T11:25:15.465Z,14.23
2019-06-08T11:27:39.611Z,14.10
2019-06-08T11:30:14.280Z,12.28
2019-06-08T11:32:38.981Z,13.90
2019-06-08T11:35:12.391Z,12.00
2019-06-08T11:37:40.904Z,12.82
2019-06-08T11:40:12.384Z,13.03
2019-06-08T11:42:40.617Z,13.78
2019-06-08T11:45:12.577Z,14.30
2019-06-08T11:47:40.595Z,12.65
2019-06-08T11:50:13.275Z,12.68
2019-06-08T11:52:41.330Z,12.20
2019-06-08T11:55:13.165Z,14.60
2019-06-08T11:57:44.447Z,14.07
2019-06-08T12:00:25.213Z,15.03
2019-06-08T12:02:48.509Z,13.22
2019-06-08T12:05:18.069Z,11.78
2019-06-08T12:07:48.062Z,13.53
2019-06-08T12:10:17.809Z,13.25
2019-06-08T12:12:46.568Z,13.05
2019-06-08T12:15:20.800Z,14.38
2019-06-08T12:17:45.442Z,12.78
2019-06-08T12:20:17.564Z,11.73
2019-06-08T12:22:44.345Z,13.65
2019-06-08T12:25:14.195Z,13.40
2019-06-08T12:27:42.964Z,14.68
2019-06-08T12:30:21.642Z,17.98
2019-06-08T12:32:41.902Z,13.75
2019-06-08T12:35:11.288Z,13.80
2019-06-08T12:37:41.155Z,13.28
2019-06-08T12:40:13.175Z,13.43
2019-06-08T12:42:40.376Z,16.00
2019-06-08T12:45:09.420Z,14.15
2019-06-08T12:47:38.342Z,14.93
2019-06-08T12:50:08.916Z,13.53
2019-06-08T12:52:43.008Z,13.03
2019-06-08T12:55:14.227Z,14.20
2019-06-08T12:57:40.735Z,13.98
2019-06-08T13:00:11.266Z,12.30
2019-06-08T13:02:40.158Z,13.85
2019-06-08T13:05:12.531Z,14.55
2019-06-08T13:07:39.232Z,13.98
2019-06-08T13:10:08.889Z,14.23
2019-06-08T13:12:40.642Z,13.48
2019-06-08T13:15:10.051Z,14.47
2019-06-08T13:17:39.259Z,14.45
2019-06-08T13:20:10.821Z,13.17
2019-06-08T13:22:39.565Z,13.15
2019-06-08T13:25:19.199Z,12.40
2019-06-08T13:27:38.440Z,13.68
2019-06-08T13:30:07.759Z,12.65
2019-06-08T13:32:38.275Z,13.22
2019-06-08T13:35:08.287Z,12.60
2019-06-08T13:37:39.041Z,12.90
2019-06-08T13:40:08.303Z,13.30
2019-06-08T13:42:38.293Z,13.38
2019-06-08T13:45:08.500Z,12.50
2019-06-08T13:47:40.960Z,13.48
2019-06-08T13:50:11.030Z,15.00
2019-06-08T13:52:39.931Z,14.98
2019-06-08T13:55:10.254Z,13.70
2019-06-08T13:57:39.188Z,11.50
2019-06-08T14:00:09.825Z,14.07
2019-06-08T14:02:39.839Z,13.98
2019-06-08T14:05:09.313Z,13.70
2019-06-08T14:07:38.180Z,14.10
2019-06-08T14:10:09.588Z,13.95
2019-06-08T14:12:38.542Z,14.85
2019-06-08T14:15:08.626Z,12.60
2019-06-08T14:17:37.856Z,13.00
2019-06-08T14:20:08.377Z,13.18
2019-06-08T14:22:38.864Z,12.70
2019-06-08T14:25:10.559Z,12.47
2019-06-08T14:27:38.234Z,12.33
2019-06-08T14:30:08.584Z,11.40
2019-06-08T14:32:38.091Z,13.48
2019-06-08T14:35:08.733Z,12.47
2019-06-08T14:37:38.054Z,13.75
2019-06-08T14:40:08.422Z,11.33
2019-06-08T14:42:38.445Z,12.23
2019-06-08T14:45:11.082Z,12.78
2019-06-08T14:47:39.955Z,13.25
2019-06-08T14:50:09.378Z,13.20
2019-06-08T14:52:38.321Z,12.47
2019-06-08T14:55:07.957Z,13.48
2019-06-08T14:57:37.497Z,13.53
2019-06-08T15:00:09.589Z,12.75
2019-06-08T15:02:38.325Z,15.05
2019-06-08T15:05:07.858Z,15.98
2019-06-08T15:07:38.881Z,14.40
2019-06-08T15:10:09.836Z,15.13
2019-06-08T15:12:38.418Z,13.40
2019-06-08T15:15:10.945Z,15.35
2019-06-08T15:17:38.271Z,16.48
2019-06-08T15:20:08.940Z,14.40
2019-06-08T15:22:38.865Z,13.70
2019-06-08T15:25:10.955Z,14.75
2019-06-08T15:27:38.967Z,13.40
2019-06-08T15:30:08.043Z,12.75
2019-06-08T15:32:38.690Z,14.38
2019-06-08T15:35:08.099Z,13.30
2019-06-08T15:37:38.019Z,13.15
2019-06-08T15:40:08.240Z,13.50
2019-06-08T15:42:37.173Z,12.07
2019-06-08T15:45:09.078Z,13.25
2019-06-08T15:47:40.571Z,12.05
2019-06-08T15:50:08.836Z,12.37
2019-06-08T15:52:38.133Z,15.20
2019-06-08T15:55:10.929Z,13.18
2019-06-08T15:57:40.541Z,13.58
2019-06-08T16:00:10.168Z,14.18
2019-06-08T16:02:39.428Z,14.05
2019-06-08T16:05:09.105Z,15.08
2019-06-08T16:07:37.736Z,13.75
2019-06-08T16:10:10.209Z,15.40
2019-06-08T16:12:38.723Z,15.38
2019-06-08T16:15:08.431Z,14.43
2019-06-08T16:17:36.977Z,15.48
2019-06-08T16:20:07.536Z,15.90
2019-06-08T16:22:36.103Z,15.50
2019-06-08T16:25:06.353Z,16.12
2019-06-08T16:27:35.996Z,19.05
2019-06-08T16:30:09.484Z,18.30
2019-06-08T16:32:37.320Z,18.32
2019-06-08T16:35:07.138Z,18.27
2019-06-08T16:37:35.810Z,16.85
2019-06-08T16:40:07.380Z,16.52
2019-06-08T16:42:36.919Z,15.63
2019-06-08T16:45:09.149Z,15.15
2019-06-08T16:47:37.821Z,15.50
2019-06-08T16:50:07.579Z,16.45
2019-06-08T16:52:36.675Z,15.43
2019-06-08T16:55:07.670Z,15.58
2019-06-08T16:57:39.147Z,15.03
2019-06-08T17:02:39.159Z,14.05
2019-06-08T17:05:08.380Z,15.15
2019-06-08T17:07:37.706Z,15.30
2019-06-08T17:10:08.616Z,14.65
2019-06-08T17:12:37.239Z,15.45
2019-06-08T17:15:07.254Z,15.30
2019-06-08T17:17:36.507Z,15.58
2019-06-08T17:20:07.963Z,15.55
2019-06-08T17:22:36.899Z,15.50
2019-06-08T17:25:09.330Z,16.05
2019-06-08T17:27:38.977Z,15.72
2019-06-08T17:30:09.243Z,15.05
2019-06-08T17:32:38.434Z,16.65
2019-06-08T17:35:08.413Z,15.95
2019-06-08T17:37:38.213Z,15.40
2019-06-08T17:40:07.892Z,16.48
2019-06-08T17:42:37.631Z,16.23
2019-06-08T17:45:08.044Z,17.73
2019-06-08T17:47:36.590Z,17.82
2019-06-08T17:50:08.871Z,16.95
2019-06-08T17:52:38.953Z,17.57
2019-06-08T17:55:07.719Z,17.40
2019-06-08T17:57:47.400Z,17.65
2019-06-08T18:00:09.203Z,17.75
2019-06-08T18:02:41.835Z,18.50
2019-06-08T18:05:09.488Z,18.55
2019-06-08T18:07:40.215Z,17.87
2019-06-08T18:10:09.348Z,16.35
2019-06-08T18:12:43.019Z,15.68
2019-06-08T18:15:11.601Z,15.28
2019-06-08T18:17:42.210Z,15.35
2019-06-08T18:20:13.175Z,13.70
2019-06-08T18:22:44.397Z,14.43
2019-06-08T18:25:12.275Z,15.28
2019-06-08T18:27:43.735Z,13.43
2019-06-08T18:30:13.917Z,12.73
2019-06-08T18:32:44.131Z,13.45
2019-06-08T18:35:15.098Z,13.03
2019-06-08T18:37:44.137Z,11.97
2019-06-08T18:40:17.890Z,11.83
2019-06-08T18:42:48.851Z,11.38
2019-06-08T18:45:18.651Z,11.65
2019-06-08T18:47:48.409Z,12.00
2019-06-08T18:50:18.132Z,10.90
2019-06-08T18:52:49.465Z,10.68
2019-06-08T18:55:18.486Z,10.72
2019-06-08T18:57:48.997Z,9.83
2019-06-08T19:00:20.935Z,10.53
2019-06-08T19:02:54.323Z,9.95
2019-06-08T19:05:21.243Z,10.48
2019-06-08T19:07:52.532Z,11.25
2019-06-08T19:10:33.532Z,9.88
2019-06-08T19:13:02.921Z,10.15
2019-06-08T19:15:41.740Z,9.48
2019-06-08T19:18:08.282Z,10.75
2019-06-08T19:20:43.143Z,9.45
2019-06-08T19:23:09.533Z,8.65
2019-06-08T19:25:42.220Z,8.65
2019-06-08T19:28:11.595Z,9.53
2019-06-08T19:30:42.423Z,10.25
2019-06-08T19:33:10.669Z,9.90
2019-06-08T19:35:40.758Z,10.82
2019-06-08T19:38:09.878Z,10.35
2019-06-08T19:40:39.543Z,9.58
2019-06-08T19:43:08.823Z,9.10
2019-06-08T19:45:39.095Z,9.45
2019-06-08T19:48:08.397Z,8.73
2019-06-08T19:50:38.648Z,8.90
2019-06-08T19:53:07.508Z,8.60
2019-06-08T19:55:37.145Z,9.45
2019-06-08T19:58:08.105Z,8.13
2019-06-08T20:00:38.665Z,8.63
2019-06-08T20:03:07.663Z,9.05
2019-06-08T20:05:37.778Z,7.10
2019-06-08T20:08:08.109Z,8.03
2019-06-08T20:10:37.153Z,8.65
2019-06-08T20:13:07.720Z,7.47
2019-06-08T20:15:43.293Z,7.85
2019-06-08T20:18:06.481Z,7.20
2019-06-08T20:20:34.978Z,7.40
2019-06-08T20:23:03.531Z,7.17
2019-06-08T20:25:32.066Z,8.58
2019-06-08T20:28:00.605Z,7.22
2019-06-08T20:30:29.210Z,7.28
2019-06-08T20:32:57.856Z,6.83
2019-06-08T20:35:28.099Z,7.78
2019-06-08T20:37:57.832Z,8.60
2019-06-08T20:40:27.595Z,9.05
2019-06-08T20:42:57.770Z,7.83
2019-06-08T20:45:28.019Z,7.87
2019-06-08T20:47:58.463Z,8.20
2019-06-08T20:50:27.277Z,7.83
2019-06-08T20:52:57.652Z,7.67
2019-06-08T20:55:28.294Z,7.42
2019-06-08T20:57:57.620Z,6.97
2019-06-08T21:00:26.403Z,7.70
2019-06-08T21:03:01.727Z,7.62
2019-06-08T21:05:27.574Z,7.90
2019-06-08T21:07:56.413Z,6.12
2019-06-08T21:10:28.127Z,6.47
2019-06-08T21:12:58.710Z,6.17
2019-06-08T21:15:27.449Z,6.20
2019-06-08T21:17:56.398Z,6.40
2019-06-08T21:20:24.896Z,7.28
2019-06-08T21:22:54.984Z,7.55
2019-06-08T21:25:23.702Z,6.42
2019-06-08T21:27:54.058Z,6.78
2019-06-08T21:30:24.718Z,7.40
2019-06-08T21:32:55.047Z,7.40
2019-06-08T21:35:23.792Z,7.70
2019-06-08T21:37:53.360Z,7.72
2019-06-08T21:40:22.629Z,8.10
2019-06-08T21:42:52.269Z,7.78
2019-06-08T21:45:21.782Z,7.92
2019-06-08T21:47:51.723Z,6.35
2019-06-08T21:50:20.666Z,7.80
2019-06-08T21:52:51.480Z,7.72
2019-06-08T21:55:19.524Z,8.03
2019-06-08T21:57:51.968Z,8.60
2019-06-08T22:00:38.792Z,8.18
2019-06-08T22:02:51.845Z,8.23
2019-06-08T22:05:20.680Z,7.75
2019-06-08T22:07:50.066Z,7.80
2019-06-08T22:10:19.062Z,7.90
2019-06-08T22:12:48.541Z,7.62
2019-06-08T22:15:18.254Z,7.95
2019-06-08T22:17:47.740Z,7.95
2019-06-08T22:20:18.661Z,7.47
2019-06-08T22:22:48.135Z,8.60
2019-06-08T22:25:17.504Z,8.85
2019-06-08T22:27:46.802Z,8.00
2019-06-08T22:30:32.381Z,8.35
2019-06-08T22:32:47.404Z,7.92
2019-06-08T22:35:16.666Z,8.38
2019-06-08T22:37:48.063Z,8.48
2019-06-08T22:40:17.594Z,8.33
2019-06-08T22:42:48.074Z,7.12
2019-06-08T22:45:17.643Z,8.13
2019-06-08T22:47:47.838Z,8.18
2019-06-08T22:50:18.567Z,7.33
2019-06-08T22:52:47.687Z,7.40
2019-06-08T22:55:18.599Z,7.50
2019-06-08T22:57:47.900Z,8.58
2019-06-08T23:00:20.664Z,8.55
2019-06-08T23:02:48.563Z,7.83
2019-06-08T23:05:18.602Z,8.10
2019-06-08T23:07:48.826Z,6.35
2019-06-08T23:10:17.927Z,7.55
2019-06-08T23:12:47.183Z,7.87
2019-06-08T23:15:18.306Z,8.45
2019-06-08T23:17:48.003Z,9.13
2019-06-08T23:20:18.605Z,7.92
2019-06-08T23:22:47.820Z,8.35
2019-06-08T23:25:18.331Z,8.08
2019-06-08T23:27:48.410Z,7.87
2019-06-08T23:30:18.621Z,9.18
2019-06-08T23:32:48.043Z,8.05
2019-06-08T23:35:18.188Z,9.50
2019-06-08T23:37:47.868Z,8.75
2019-06-08T23:40:17.893Z,7.72
2019-06-08T23:42:47.649Z,7.53
2019-06-08T23:45:18.329Z,7.97
2019-06-08T23:47:48.062Z,7.40
2019-06-08T23:50:17.991Z,7.70
2019-06-08T23:52:47.756Z,8.95
2019-06-08T23:55:18.148Z,9.50
2019-06-08T23:57:47.268Z,8.88
