createdAt,value
2022-11-12T00:01:11.746Z,37.83
2022-11-12T00:03:57.385Z,39.95
2022-11-12T00:06:42.943Z,41.60
2022-11-12T00:09:28.520Z,38.00
2022-11-12T00:12:13.689Z,37.15
2022-11-12T00:14:58.762Z,32.85
2022-11-12T00:17:43.978Z,34.88
2022-11-12T00:20:29.631Z,35.72
2022-11-12T00:23:15.022Z,33.25
2022-11-12T00:26:01.120Z,35.80
2022-11-12T00:28:46.225Z,36.13
2022-11-12T00:31:31.562Z,39.38
2022-11-12T00:34:16.846Z,38.13
2022-11-12T00:37:02.241Z,34.05
2022-11-12T00:39:47.473Z,35.00
2022-11-12T00:42:32.990Z,36.90
2022-11-12T00:45:18.648Z,40.15
2022-11-12T00:48:03.712Z,37.75
2022-11-12T00:50:48.846Z,35.70
2022-11-12T00:53:34.391Z,38.97
2022-11-12T00:56:19.834Z,39.28
2022-11-12T00:59:05.164Z,40.55
2022-11-12T01:01:50.496Z,39.08
2022-11-12T01:04:36.065Z,37.78
2022-11-12T01:07:21.354Z,42.47
2022-11-12T01:10:06.915Z,40.55
2022-11-12T01:12:52.086Z,39.38
2022-11-12T01:15:40.737Z,34.22
2022-11-12T01:18:26.260Z,36.80
2022-11-12T01:21:12.487Z,34.97
2022-11-12T01:23:58.604Z,37.33
2022-11-12T01:26:44.075Z,40.22
2022-11-12T01:29:29.520Z,36.58
2022-11-12T01:32:14.727Z,37.00
2022-11-12T01:35:00.087Z,36.78
2022-11-12T01:37:45.437Z,37.17
2022-11-12T01:40:32.275Z,37.15
2022-11-12T01:43:17.593Z,37.10
2022-11-12T01:46:05.068Z,36.78
2022-11-12T01:48:56.786Z,38.67
2022-11-12T01:51:44.274Z,35.80
2022-11-12T01:54:29.475Z,37.15
2022-11-12T01:57:15.465Z,36.63
2022-11-12T02:00:01.997Z,39.78
2022-11-12T02:02:51.967Z,38.58
2022-11-12T02:05:37.497Z,37.15
2022-11-12T02:08:23.657Z,37.67
2022-11-12T02:11:21.149Z,39.55
2022-11-12T02:14:06.949Z,39.20
2022-11-12T02:16:52.849Z,39.38
2022-11-12T02:19:38.306Z,41.60
2022-11-12T02:22:23.922Z,37.00
2022-11-12T02:25:10.771Z,39.38
2022-11-12T02:27:56.958Z,41.95
2022-11-12T02:30:43.790Z,35.85
2022-11-12T02:33:29.029Z,40.22
2022-11-12T02:36:14.505Z,36.50
2022-11-12T02:38:59.915Z,32.83
2022-11-12T02:41:45.115Z,33.83
2022-11-12T02:44:31.094Z,32.42
2022-11-12T02:47:16.235Z,34.40
2022-11-12T02:50:01.727Z,33.03
2022-11-12T02:52:46.762Z,34.03
2022-11-12T02:55:31.868Z,30.77
2022-11-12T02:58:16.969Z,30.20
2022-11-12T03:01:02.553Z,31.15
2022-11-12T03:03:48.095Z,29.08
2022-11-12T03:06:33.335Z,30.02
2022-11-12T03:09:18.711Z,29.50
2022-11-12T03:12:03.923Z,30.70
2022-11-12T03:14:49.070Z,30.45
2022-11-12T03:17:34.643Z,27.25
2022-11-12T03:20:20.110Z,30.80
2022-11-12T03:23:06.878Z,28.80
2022-11-12T03:25:52.283Z,30.73
2022-11-12T03:28:37.477Z,28.08
2022-11-12T03:31:22.991Z,24.85
2022-11-12T03:34:08.075Z,26.10
2022-11-12T03:36:53.429Z,25.42
2022-11-12T03:39:38.732Z,21.80
2022-11-12T03:42:24.111Z,23.23
2022-11-12T03:45:09.493Z,23.20
2022-11-12T03:47:56.063Z,20.77
2022-11-12T03:50:41.714Z,19.38
2022-11-12T03:53:26.893Z,24.95
2022-11-12T03:56:11.894Z,20.65
2022-11-12T03:58:57.030Z,19.27
2022-11-12T04:01:42.428Z,20.67
2022-11-12T04:04:47.543Z,21.38
2022-11-12T04:07:51.209Z,21.45
2022-11-12T04:10:36.658Z,20.70
2022-11-12T04:13:28.114Z,21.52
2022-11-12T04:16:33.057Z,20.75
2022-11-12T04:19:36.739Z,20.20
2022-11-12T04:22:22.175Z,23.45
2022-11-12T04:25:26.020Z,21.88
2022-11-12T04:28:11.512Z,21.55
2022-11-12T04:30:56.841Z,23.90
2022-11-12T04:33:41.926Z,26.02
2022-11-12T04:36:27.333Z,25.17
2022-11-12T04:39:12.523Z,26.67
2022-11-12T04:42:16.503Z,26.45
2022-11-12T04:45:05.041Z,27.13
2022-11-12T04:47:50.512Z,23.77
2022-11-12T04:50:36.430Z,24.83
2022-11-12T04:53:24.070Z,29.85
2022-11-12T04:56:09.331Z,28.23
2022-11-12T04:58:54.907Z,25.70
2022-11-12T05:01:40.515Z,25.33
2022-11-12T05:04:27.715Z,24.95
2022-11-12T05:07:13.772Z,28.60
2022-11-12T05:09:59.016Z,27.25
2022-11-12T05:12:44.422Z,29.55
2022-11-12T05:15:29.792Z,29.92
2022-11-12T05:18:15.380Z,27.70
2022-11-12T05:21:20.575Z,26.52
2022-11-12T05:24:06.689Z,25.88
2022-11-12T05:26:52.525Z,27.30
2022-11-12T05:29:38.026Z,25.67
2022-11-12T05:32:23.111Z,28.90
2022-11-12T05:35:08.312Z,25.23
2022-11-12T05:37:53.312Z,26.40
2022-11-12T05:40:38.720Z,25.88
2022-11-12T05:43:23.865Z,23.80
2022-11-12T05:46:09.365Z,31.35
2022-11-12T05:48:54.538Z,26.75
2022-11-12T05:51:39.983Z,26.45
2022-11-12T05:54:28.470Z,25.10
2022-11-12T05:57:13.690Z,28.52
2022-11-12T05:59:59.021Z,27.08
2022-11-12T06:02:44.253Z,28.42
2022-11-12T06:05:29.440Z,29.98
2022-11-12T06:08:14.858Z,29.38
2022-11-12T06:11:00.324Z,34.38
2022-11-12T06:13:45.427Z,29.50
2022-11-12T06:16:31.018Z,34.85
2022-11-12T06:19:16.159Z,28.92
2022-11-12T06:22:01.480Z,33.42
2022-11-12T06:24:46.854Z,30.55
2022-11-12T06:27:32.223Z,22.45
2022-11-12T06:30:21.653Z,27.50
2022-11-12T06:33:09.966Z,25.08
2022-11-12T06:36:03.206Z,21.90
2022-11-12T06:38:48.718Z,23.08
2022-11-12T06:41:33.768Z,21.10
2022-11-12T06:44:22.119Z,22.10
2022-11-12T06:47:07.661Z,23.10
2022-11-12T06:49:52.886Z,24.33
2022-11-12T06:52:38.314Z,24.50
2022-11-12T06:55:23.652Z,25.00
2022-11-12T06:58:09.065Z,23.05
2022-11-12T07:00:54.456Z,24.05
2022-11-12T07:03:41.671Z,25.05
2022-11-12T07:06:27.168Z,23.17
2022-11-12T07:09:12.596Z,26.88
2022-11-12T07:11:58.116Z,23.77
2022-11-12T07:14:43.205Z,25.48
2022-11-12T07:17:28.402Z,26.30
2022-11-12T07:20:13.993Z,26.70
2022-11-12T07:23:00.100Z,25.38
2022-11-12T07:25:45.439Z,21.90
2022-11-12T07:28:30.816Z,21.27
2022-11-12T07:31:16.657Z,19.15
2022-11-12T07:34:01.703Z,17.67
2022-11-12T07:36:48.687Z,23.17
2022-11-12T07:39:33.939Z,20.67
2022-11-12T07:42:19.251Z,22.65
2022-11-12T07:45:04.926Z,22.38
2022-11-12T07:47:50.293Z,22.27
2022-11-12T07:50:35.828Z,19.63
2022-11-12T07:53:21.438Z,22.45
2022-11-12T07:56:06.856Z,21.60
2022-11-12T07:58:52.288Z,22.02
2022-11-12T08:01:38.669Z,23.98
2022-11-12T08:04:24.020Z,21.67
2022-11-12T08:07:09.938Z,24.02
2022-11-12T08:09:55.452Z,21.88
2022-11-12T08:12:40.599Z,20.48
2022-11-12T08:15:26.203Z,18.77
2022-11-12T08:18:11.421Z,18.15
2022-11-12T08:21:00.498Z,18.80
2022-11-12T08:23:46.378Z,21.25
2022-11-12T08:26:32.343Z,19.50
2022-11-12T08:29:18.418Z,20.65
2022-11-12T08:32:03.709Z,19.60
2022-11-12T08:34:49.073Z,22.67
2022-11-12T08:37:34.394Z,21.23
2022-11-12T08:40:19.606Z,22.92
2022-11-12T08:43:06.093Z,21.58
2022-11-12T08:45:51.229Z,25.02
2022-11-12T08:48:36.828Z,23.20
2022-11-12T08:51:22.053Z,25.83
2022-11-12T08:54:07.317Z,26.10
2022-11-12T08:56:52.889Z,28.30
2022-11-12T08:59:38.070Z,26.08
2022-11-12T09:02:23.122Z,28.23
2022-11-12T09:05:08.607Z,24.58
2022-11-12T09:08:00.654Z,25.67
2022-11-12T09:10:46.088Z,25.15
2022-11-12T09:13:31.491Z,26.88
2022-11-12T09:16:18.136Z,29.13
2022-11-12T09:19:03.679Z,27.02
2022-11-12T09:21:49.443Z,26.52
2022-11-12T09:24:34.702Z,24.30
2022-11-12T09:27:20.032Z,23.70
2022-11-12T09:30:06.626Z,25.70
2022-11-12T09:32:56.794Z,25.85
2022-11-12T09:35:42.743Z,24.15
2022-11-12T09:38:28.766Z,26.05
2022-11-12T09:41:17.575Z,26.77
2022-11-12T09:44:04.649Z,26.38
2022-11-12T09:46:50.011Z,30.38
2022-11-12T09:49:41.022Z,25.75
2022-11-12T09:52:28.252Z,26.27
2022-11-12T09:55:18.951Z,28.40
2022-11-12T09:58:09.504Z,26.52
2022-11-12T10:00:56.589Z,26.60
2022-11-12T10:03:57.442Z,26.92
2022-11-12T10:06:57.604Z,28.23
2022-11-12T10:09:46.314Z,22.98
2022-11-12T10:12:34.291Z,23.90
2022-11-12T10:15:54.597Z,26.42
2022-11-12T10:18:58.618Z,25.48
2022-11-12T10:21:51.481Z,27.90
2022-11-12T10:24:38.862Z,29.10
2022-11-12T10:27:27.571Z,31.52
2022-11-12T10:30:19.922Z,26.90
2022-11-12T10:33:05.310Z,32.33
2022-11-12T10:35:51.410Z,26.23
2022-11-12T10:38:37.950Z,25.33
2022-11-12T10:41:24.921Z,29.10
2022-11-12T10:44:17.370Z,27.88
2022-11-12T10:47:21.222Z,28.83
2022-11-12T10:50:06.206Z,30.95
2022-11-12T10:52:57.489Z,28.10
2022-11-12T10:55:56.606Z,29.88
2022-11-12T10:58:41.911Z,30.35
2022-11-12T11:01:28.104Z,28.63
2022-11-12T11:04:17.136Z,25.20
2022-11-12T11:07:17.269Z,27.88
2022-11-12T11:10:03.180Z,27.40
2022-11-12T11:12:48.370Z,25.92
2022-11-12T11:15:33.420Z,27.85
2022-11-12T11:18:18.715Z,26.58
2022-11-12T11:21:22.618Z,29.83
2022-11-12T11:24:22.444Z,24.95
2022-11-12T11:27:33.797Z,31.00
2022-11-12T11:30:20.567Z,25.35
2022-11-12T11:33:29.078Z,28.45
2022-11-12T11:36:14.625Z,24.85
2022-11-12T11:39:02.532Z,26.48
2022-11-12T11:41:54.564Z,24.95
2022-11-12T11:44:59.441Z,30.63
2022-11-12T11:48:00.692Z,24.90
2022-11-12T11:50:55.989Z,25.77
2022-11-12T11:53:44.199Z,23.67
2022-11-12T11:56:32.068Z,26.63
2022-11-12T11:59:24.316Z,23.42
2022-11-12T12:02:15.356Z,21.85
2022-11-12T12:05:00.434Z,23.35
2022-11-12T12:08:06.218Z,25.10
2022-11-12T12:11:12.605Z,24.67
2022-11-12T12:13:57.867Z,26.10
2022-11-12T12:16:45.790Z,26.80
2022-11-12T12:19:49.457Z,24.05
2022-11-12T12:22:46.526Z,23.42
2022-11-12T12:25:34.348Z,23.95
2022-11-12T12:28:41.773Z,26.40
2022-11-12T12:31:31.246Z,25.67
2022-11-12T12:34:24.918Z,24.92
2022-11-12T12:37:21.929Z,22.92
2022-11-12T12:40:19.777Z,24.10
2022-11-12T12:43:10.695Z,25.58
2022-11-12T12:45:57.456Z,23.70
2022-11-12T12:48:43.998Z,26.05
2022-11-12T12:51:31.160Z,27.58
2022-11-12T12:54:45.902Z,27.77
2022-11-12T12:57:40.747Z,22.85
2022-11-12T13:00:31.843Z,22.60
2022-11-12T13:03:35.549Z,25.90
2022-11-12T13:06:23.675Z,24.80
2022-11-12T13:09:15.116Z,26.45
2022-11-12T13:12:06.043Z,24.88
2022-11-12T13:14:52.310Z,23.05
2022-11-12T13:17:45.288Z,26.58
2022-11-12T13:20:37.833Z,24.50
2022-11-12T13:24:01.878Z,26.02
2022-11-12T13:26:52.211Z,23.25
2022-11-12T13:29:38.086Z,25.10
2022-11-12T13:32:42.268Z,22.50
2022-11-12T13:35:32.269Z,24.98
2022-11-12T13:38:17.713Z,22.13
2022-11-12T13:41:02.833Z,26.42
2022-11-12T13:43:48.497Z,26.80
2022-11-12T13:46:33.927Z,21.95
2022-11-12T13:49:19.580Z,24.95
2022-11-12T13:52:05.754Z,25.02
2022-11-12T13:55:07.538Z,26.40
2022-11-12T13:57:53.630Z,24.70
2022-11-12T14:00:38.901Z,25.38
2022-11-12T14:03:25.873Z,23.85
2022-11-12T14:06:19.498Z,24.30
2022-11-12T14:09:04.873Z,26.30
2022-11-12T14:11:52.849Z,25.15
2022-11-12T14:14:56.541Z,24.30
2022-11-12T14:17:53.788Z,25.20
2022-11-12T14:20:40.323Z,24.58
2022-11-12T14:23:26.120Z,22.52
2022-11-12T14:26:12.212Z,25.30
2022-11-12T14:28:57.596Z,24.77
2022-11-12T14:31:42.678Z,23.35
2022-11-12T14:34:29.229Z,23.10
2022-11-12T14:37:37.285Z,23.60
2022-11-12T14:40:28.338Z,22.42
2022-11-12T14:43:32.076Z,23.27
2022-11-12T14:46:20.244Z,21.25
2022-11-12T14:49:07.926Z,23.00
2022-11-12T14:51:54.872Z,22.13
2022-11-12T14:54:41.663Z,22.40
2022-11-12T14:57:28.303Z,22.58
2022-11-12T15:00:17.878Z,23.25
2022-11-12T15:03:03.846Z,23.38
2022-11-12T15:05:57.325Z,25.63
2022-11-12T15:08:42.718Z,22.98
2022-11-12T15:11:36.990Z,21.67
2022-11-12T15:14:24.440Z,21.48
2022-11-12T15:17:39.145Z,21.50
2022-11-12T15:20:24.498Z,25.02
2022-11-12T15:23:19.202Z,23.10
2022-11-12T15:26:04.564Z,22.50
2022-11-12T15:29:03.222Z,20.48
2022-11-12T15:31:53.392Z,23.73
2022-11-12T15:34:38.663Z,22.83
2022-11-12T15:37:27.938Z,22.48
2022-11-12T15:40:18.722Z,21.15
2022-11-12T15:43:04.611Z,23.50
2022-11-12T15:45:54.314Z,23.42
2022-11-12T15:48:39.718Z,19.80
2022-11-12T15:51:25.120Z,19.85
2022-11-12T15:54:10.515Z,23.95
2022-11-12T15:56:56.009Z,20.52
2022-11-12T15:59:41.311Z,22.65
2022-11-12T16:02:26.732Z,20.30
2022-11-12T16:05:15.410Z,14.82
2022-11-12T16:08:00.386Z,13.38
2022-11-12T16:10:46.480Z,14.27
2022-11-12T16:13:33.222Z,13.27
2022-11-12T16:16:18.410Z,12.65
2022-11-12T16:19:03.844Z,15.25
2022-11-12T16:21:49.731Z,13.43
2022-11-12T16:24:34.963Z,13.20
2022-11-12T16:27:20.612Z,14.98
2022-11-12T16:30:19.961Z,14.65
2022-11-12T16:33:05.531Z,14.27
2022-11-12T16:35:50.803Z,15.98
2022-11-12T16:38:36.376Z,15.20
2022-11-12T16:41:21.899Z,15.80
2022-11-12T16:44:07.124Z,14.05
2022-11-12T16:46:52.191Z,14.60
2022-11-12T16:49:42.836Z,15.43
2022-11-12T16:52:28.209Z,14.50
2022-11-12T16:55:13.528Z,14.80
2022-11-12T16:57:58.531Z,16.10
2022-11-12T17:00:45.803Z,16.20
2022-11-12T17:03:30.956Z,14.82
2022-11-12T17:06:16.468Z,15.35
2022-11-12T17:09:01.620Z,15.55
2022-11-12T17:11:47.033Z,17.67
2022-11-12T17:14:32.415Z,14.93
2022-11-12T17:17:17.406Z,14.52
2022-11-12T17:20:02.947Z,17.25
2022-11-12T17:22:47.964Z,17.75
2022-11-12T17:25:33.305Z,15.20
2022-11-12T17:28:18.558Z,16.92
2022-11-12T17:31:17.181Z,16.75
2022-11-12T17:34:04.397Z,16.45
2022-11-12T17:36:49.756Z,17.45
2022-11-12T17:39:34.954Z,18.55
2022-11-12T17:42:20.348Z,17.67
2022-11-12T17:45:05.897Z,17.77
2022-11-12T17:47:51.179Z,18.92
2022-11-12T17:50:38.920Z,17.25
2022-11-12T17:53:24.695Z,16.70
2022-11-12T17:56:11.506Z,16.58
2022-11-12T17:58:56.697Z,17.45
2022-11-12T18:01:42.177Z,15.63
2022-11-12T18:04:31.060Z,15.77
2022-11-12T18:07:16.323Z,17.85
2022-11-12T18:10:01.726Z,16.70
2022-11-12T18:12:46.987Z,19.17
2022-11-12T18:15:32.495Z,19.50
2022-11-12T18:18:18.742Z,19.67
2022-11-12T18:21:04.759Z,19.00
2022-11-12T18:23:49.981Z,22.50
2022-11-12T18:26:35.275Z,18.90
2022-11-12T18:29:20.467Z,19.55
2022-11-12T18:32:05.749Z,21.15
2022-11-12T18:34:51.975Z,19.55
2022-11-12T18:37:37.173Z,19.10
2022-11-12T18:40:23.034Z,20.08
2022-11-12T18:43:08.114Z,21.38
2022-11-12T18:45:54.403Z,23.60
2022-11-12T18:48:40.386Z,18.27
2022-11-12T18:51:25.746Z,20.83
2022-11-12T18:54:10.823Z,21.75
2022-11-12T18:56:56.097Z,22.92
2022-11-12T18:59:41.356Z,26.85
2022-11-12T19:02:26.565Z,29.50
2022-11-12T19:05:12.089Z,23.73
2022-11-12T19:07:57.352Z,26.02
2022-11-12T19:10:43.159Z,23.13
2022-11-12T19:13:28.960Z,21.90
2022-11-12T19:16:17.047Z,22.52
2022-11-12T19:19:02.121Z,21.20
2022-11-12T19:21:48.835Z,21.55
2022-11-12T19:24:34.831Z,22.40
2022-11-12T19:27:20.352Z,26.95
2022-11-12T19:30:07.054Z,23.73
2022-11-12T19:32:52.827Z,24.73
2022-11-12T19:35:40.975Z,25.50
2022-11-12T19:38:28.021Z,24.20
2022-11-12T19:41:19.784Z,26.50
2022-11-12T19:44:05.962Z,26.30
2022-11-12T19:46:51.477Z,29.27
2022-11-12T19:49:36.446Z,25.73
2022-11-12T19:52:22.489Z,22.55
2022-11-12T19:55:07.803Z,28.23
2022-11-12T19:57:53.251Z,27.30
2022-11-12T20:00:38.737Z,24.38
2022-11-12T20:03:26.251Z,27.48
2022-11-12T20:06:18.285Z,29.50
2022-11-12T20:09:08.757Z,28.05
2022-11-12T20:11:54.207Z,31.60
2022-11-12T20:14:39.311Z,29.27
2022-11-12T20:17:24.781Z,32.08
2022-11-12T20:20:10.425Z,28.90
2022-11-12T20:22:55.936Z,31.00
2022-11-12T20:25:41.374Z,29.13
2022-11-12T20:28:26.623Z,31.48
2022-11-12T20:31:15.942Z,29.70
2022-11-12T20:34:01.969Z,32.33
2022-11-12T20:36:47.398Z,35.63
2022-11-12T20:39:32.655Z,28.60
2022-11-12T20:42:17.926Z,32.20
2022-11-12T20:45:02.989Z,29.63
2022-11-12T20:47:48.268Z,29.75
2022-11-12T20:50:33.320Z,30.10
2022-11-12T20:53:18.362Z,29.20
2022-11-12T20:56:05.887Z,25.83
2022-11-12T20:58:51.348Z,29.30
2022-11-12T21:01:36.596Z,24.75
2022-11-12T21:04:21.811Z,25.42
2022-11-12T21:07:07.514Z,29.45
2022-11-12T21:09:53.086Z,25.25
2022-11-12T21:12:38.547Z,27.48
2022-11-12T21:15:23.641Z,24.13
2022-11-12T21:18:08.725Z,26.70
2022-11-12T21:21:21.347Z,36.55
2022-11-12T21:24:06.879Z,20.15
2022-11-12T21:26:52.053Z,20.42
2022-11-12T21:29:37.324Z,22.60
2022-11-12T21:32:22.577Z,24.42
2022-11-12T21:35:08.084Z,21.83
2022-11-12T21:37:53.240Z,24.13
2022-11-12T21:40:38.671Z,21.95
2022-11-12T21:43:23.994Z,19.75
2022-11-12T21:46:10.266Z,19.60
2022-11-12T21:48:56.256Z,19.45
2022-11-12T21:51:41.811Z,22.05
2022-11-12T21:54:27.380Z,19.75
2022-11-12T21:57:17.618Z,19.48
2022-11-12T22:00:34.654Z,18.73
2022-11-12T22:03:10.085Z,22.38
2022-11-12T22:05:55.348Z,19.45
2022-11-12T22:08:41.485Z,22.25
2022-11-12T22:11:27.288Z,19.20
2022-11-12T22:14:12.633Z,18.45
2022-11-12T22:16:57.714Z,18.30
2022-11-12T22:19:43.147Z,18.27
2022-11-12T22:22:28.582Z,18.90
2022-11-12T22:25:13.955Z,21.85
2022-11-12T22:27:59.145Z,19.48
2022-11-12T22:30:44.537Z,19.98
2022-11-12T22:33:29.720Z,19.35
2022-11-12T22:36:16.124Z,16.80
2022-11-12T22:39:01.386Z,16.05
2022-11-12T22:41:46.865Z,17.88
2022-11-12T22:44:31.977Z,15.60
2022-11-12T22:47:17.063Z,17.55
2022-11-12T22:50:02.173Z,13.88
2022-11-12T22:52:50.096Z,13.13
2022-11-12T22:55:35.426Z,14.52
2022-11-12T22:58:20.886Z,12.23
2022-11-12T23:01:07.087Z,16.30
2022-11-12T23:03:54.916Z,12.90
2022-11-12T23:06:40.154Z,16.10
2022-11-12T23:09:25.605Z,13.60
2022-11-12T23:12:11.052Z,12.77
2022-11-12T23:14:56.482Z,11.43
2022-11-12T23:17:41.727Z,16.08
2022-11-12T23:20:27.088Z,12.10
2022-11-12T23:23:12.216Z,15.48
2022-11-12T23:26:11.494Z,13.00
2022-11-12T23:28:57.268Z,14.27
2022-11-12T23:31:42.562Z,11.80
2022-11-12T23:34:28.077Z,13.82
2022-11-12T23:37:13.411Z,14.93
2022-11-12T23:39:58.777Z,13.82
2022-11-12T23:42:44.009Z,13.80
2022-11-12T23:45:29.505Z,12.23
2022-11-12T23:48:14.821Z,12.15
2022-11-12T23:51:04.587Z,11.98
2022-11-12T23:53:49.688Z,10.82
2022-11-12T23:56:34.854Z,11.85
2022-11-12T23:59:20.230Z,11.63
