createdAt,value
2024-01-25T05:01:21.873Z,96.10
2024-01-25T05:03:49.006Z,96.30
2024-01-25T05:06:16.508Z,96.20
2024-01-25T05:08:44.852Z,96.50
2024-01-25T05:11:11.769Z,96.60
2024-01-25T05:13:38.504Z,96.90
2024-01-25T05:16:05.483Z,96.90
2024-01-25T05:18:32.435Z,96.90
2024-01-25T05:20:59.678Z,97.10
2024-01-25T05:23:26.426Z,97.20
2024-01-25T05:25:53.758Z,97.10
2024-01-25T05:28:20.618Z,97.20
2024-01-25T05:30:47.378Z,97.30
2024-01-25T05:33:14.177Z,96.90
2024-01-25T05:35:41.195Z,96.80
2024-01-25T05:38:09.403Z,96.80
2024-01-25T05:40:37.407Z,97.00
2024-01-25T05:43:04.545Z,97.00
2024-01-25T05:45:31.377Z,97.10
2024-01-25T05:47:58.184Z,97.10
2024-01-25T05:50:25.060Z,97.00
2024-01-25T05:52:51.813Z,97.20
2024-01-25T05:55:18.608Z,97.40
2024-01-25T05:57:45.886Z,97.40
2024-01-25T06:00:14.186Z,97.20
2024-01-25T06:02:41.131Z,97.30
2024-01-25T06:05:09.115Z,97.50
2024-01-25T06:07:36.153Z,97.60
2024-01-25T06:10:03.507Z,97.60
2024-01-25T06:12:30.346Z,97.60
2024-01-25T06:14:57.561Z,97.60
2024-01-25T06:17:24.270Z,97.80
2024-01-25T06:19:51.027Z,97.70
2024-01-25T06:22:18.425Z,97.70
2024-01-25T06:24:45.251Z,97.80
2024-01-25T06:27:11.999Z,97.90
2024-01-25T06:29:38.718Z,98.00
2024-01-25T06:32:10.897Z,98.00
2024-01-25T06:34:40.642Z,98.20
2024-01-25T06:37:07.538Z,98.40
2024-01-25T06:39:35.390Z,98.50
2024-01-25T06:42:02.092Z,98.30
2024-01-25T06:44:29.458Z,98.10
2024-01-25T06:46:56.182Z,97.80
2024-01-25T06:49:23.030Z,97.70
2024-01-25T06:51:49.851Z,97.70
2024-01-25T06:54:16.621Z,97.80
2024-01-25T06:56:43.515Z,97.90
2024-01-25T06:59:10.246Z,98.00
2024-01-25T07:01:37.748Z,98.00
2024-01-25T07:04:05.092Z,98.10
2024-01-25T07:06:32.576Z,97.90
2024-01-25T07:08:59.388Z,97.90
2024-01-25T07:11:26.266Z,97.80
2024-01-25T07:13:53.208Z,97.50
2024-01-25T07:16:20.678Z,97.40
2024-01-25T07:18:47.960Z,97.40
2024-01-25T07:21:14.768Z,97.20
2024-01-25T07:23:41.474Z,97.30
2024-01-25T07:26:08.178Z,97.50
2024-01-25T07:28:34.950Z,97.90
2024-01-25T07:31:01.884Z,98.10
2024-01-25T07:33:28.792Z,98.20
2024-01-25T07:35:56.630Z,98.40
2024-01-25T07:38:23.290Z,98.30
2024-01-25T07:40:49.961Z,98.20
2024-01-25T07:43:17.243Z,98.10
2024-01-25T07:45:44.009Z,98.20
2024-01-25T07:48:15.115Z,98.10
2024-01-25T07:50:42.940Z,98.20
2024-01-25T07:53:09.931Z,97.90
2024-01-25T07:55:36.922Z,97.60
2024-01-25T07:58:03.825Z,97.60
2024-01-25T08:00:30.667Z,97.50
2024-01-25T08:02:57.522Z,97.60
2024-01-25T08:05:30.906Z,97.50
2024-01-25T08:08:04.368Z,97.30
2024-01-25T08:10:31.197Z,97.00
2024-01-25T08:13:06.755Z,96.70
2024-01-25T08:15:34.970Z,96.50
2024-01-25T08:18:02.223Z,96.30
2024-01-25T08:20:29.367Z,96.10
2024-01-25T08:22:56.511Z,96.00
2024-01-25T08:25:23.318Z,95.70
2024-01-25T08:27:50.661Z,95.50
2024-01-25T08:30:17.773Z,94.70
2024-01-25T08:32:44.576Z,94.70
2024-01-25T08:35:11.769Z,94.50
2024-01-25T08:37:39.310Z,94.40
2024-01-25T08:40:10.770Z,94.30
2024-01-25T08:42:37.710Z,94.50
2024-01-25T08:45:06.021Z,93.90
2024-01-25T08:47:32.906Z,93.90
2024-01-25T08:49:59.832Z,93.40
2024-01-25T08:52:26.786Z,92.50
2024-01-25T08:54:53.821Z,92.20
2024-01-25T08:57:20.549Z,92.30
2024-01-25T08:59:47.322Z,91.00
2024-01-25T09:02:14.864Z,89.80
2024-01-25T09:04:44.324Z,90.20
2024-01-25T09:07:11.424Z,89.40
2024-01-25T09:09:39.438Z,88.90
2024-01-25T09:12:09.193Z,89.00
2024-01-25T09:14:37.249Z,88.30
2024-01-25T09:17:04.147Z,88.60
2024-01-25T09:19:31.050Z,89.60
2024-01-25T09:22:01.012Z,89.60
2024-01-25T09:24:27.964Z,88.90
2024-01-25T09:26:54.697Z,89.40
2024-01-25T09:29:21.513Z,89.30
2024-01-25T09:31:48.391Z,88.00
2024-01-25T09:34:15.501Z,87.60
2024-01-25T09:36:42.560Z,87.80
2024-01-25T09:39:09.396Z,87.50
2024-01-25T09:41:36.152Z,86.30
2024-01-25T09:44:05.163Z,84.80
2024-01-25T09:46:32.449Z,85.30
2024-01-25T09:48:59.977Z,84.50
2024-01-25T09:51:28.556Z,83.90
2024-01-25T09:53:56.222Z,84.10
2024-01-25T09:56:26.167Z,84.40
2024-01-25T09:58:53.782Z,84.90
2024-01-25T10:01:20.885Z,84.40
2024-01-25T10:03:47.991Z,84.20
2024-01-25T10:06:16.520Z,84.40
2024-01-25T10:08:43.882Z,83.80
2024-01-25T10:11:12.755Z,83.10
2024-01-25T10:13:43.178Z,83.50
2024-01-25T10:16:17.414Z,84.20
2024-01-25T10:18:47.094Z,84.30
2024-01-25T10:21:14.970Z,85.50
2024-01-25T10:23:45.975Z,85.10
2024-01-25T10:26:13.004Z,85.30
2024-01-25T10:28:40.145Z,84.80
2024-01-25T10:31:08.178Z,85.50
2024-01-25T10:33:35.851Z,86.10
2024-01-25T10:36:04.347Z,86.10
2024-01-25T10:38:32.963Z,86.60
2024-01-25T10:41:02.547Z,85.80
2024-01-25T10:43:33.370Z,85.80
2024-01-25T10:46:04.546Z,86.00
2024-01-25T10:48:32.555Z,85.80
2024-01-25T10:51:00.726Z,85.70
2024-01-25T10:53:29.499Z,84.80
2024-01-25T10:55:56.332Z,85.10
2024-01-25T10:58:24.033Z,84.80
2024-01-25T11:00:56.900Z,84.60
2024-01-25T11:03:32.028Z,83.70
2024-01-25T11:06:13.337Z,84.00
2024-01-25T11:08:41.155Z,84.30
2024-01-25T11:11:10.048Z,83.60
2024-01-25T11:13:39.378Z,82.70
2024-01-25T11:16:31.242Z,82.10
2024-01-25T11:19:06.041Z,81.80
2024-01-25T11:21:44.861Z,80.80
2024-01-25T11:24:24.275Z,79.00
2024-01-25T11:26:51.501Z,79.20
2024-01-25T11:29:19.698Z,78.90
2024-01-25T11:31:48.046Z,79.90
2024-01-25T11:34:16.475Z,80.50
2024-01-25T11:36:44.476Z,81.00
2024-01-25T11:39:12.402Z,80.00
2024-01-25T11:41:39.882Z,79.50
2024-01-25T11:44:06.964Z,79.30
2024-01-25T11:46:37.831Z,77.90
2024-01-25T11:49:05.790Z,76.20
2024-01-25T11:51:32.732Z,77.20
2024-01-25T11:54:00.640Z,78.60
2024-01-25T11:56:34.661Z,77.90
2024-01-25T11:59:01.963Z,78.30
2024-01-25T12:01:29.695Z,78.40
2024-01-25T12:03:57.517Z,77.80
2024-01-25T12:06:25.216Z,77.80
2024-01-25T12:08:53.079Z,77.30
2024-01-25T12:11:21.459Z,76.90
2024-01-25T12:13:48.266Z,76.10
2024-01-25T12:16:15.276Z,75.80
2024-01-25T12:18:44.021Z,76.00
2024-01-25T12:21:10.815Z,75.90
2024-01-25T12:23:39.677Z,75.40
2024-01-25T12:26:08.489Z,74.30
2024-01-25T12:28:36.260Z,74.70
2024-01-25T12:31:04.766Z,75.20
2024-01-25T12:33:32.781Z,75.50
2024-01-25T12:36:00.079Z,75.70
2024-01-25T12:38:27.495Z,76.90
2024-01-25T12:40:54.466Z,76.40
2024-01-25T12:43:24.124Z,75.30
2024-01-25T12:45:52.053Z,74.50
2024-01-25T12:48:19.845Z,74.80
2024-01-25T12:50:47.123Z,73.50
2024-01-25T12:53:15.379Z,73.40
2024-01-25T12:55:43.915Z,73.90
2024-01-25T12:58:10.744Z,74.40
2024-01-25T13:00:37.885Z,76.00
2024-01-25T13:03:05.061Z,74.80
2024-01-25T13:05:35.116Z,73.80
2024-01-25T13:08:06.363Z,73.20
2024-01-25T13:10:33.190Z,73.60
2024-01-25T13:12:59.885Z,73.60
2024-01-25T13:15:27.992Z,72.90
2024-01-25T13:17:54.863Z,73.40
2024-01-25T13:20:21.723Z,73.40
2024-01-25T13:22:48.478Z,74.40
2024-01-25T13:25:16.226Z,74.20
2024-01-25T13:27:43.278Z,74.30
2024-01-25T13:30:12.781Z,73.70
2024-01-25T13:32:39.740Z,74.10
2024-01-25T13:35:07.434Z,73.00
2024-01-25T13:37:34.317Z,73.60
2024-01-25T13:40:01.262Z,73.00
2024-01-25T13:42:28.126Z,73.00
2024-01-25T13:44:54.973Z,73.20
2024-01-25T13:47:21.752Z,74.20
2024-01-25T13:49:48.598Z,74.20
2024-01-25T13:52:20.730Z,74.50
2024-01-25T13:54:50.581Z,75.20
2024-01-25T13:57:18.087Z,75.70
2024-01-25T13:59:44.996Z,74.80
2024-01-25T14:02:11.824Z,74.30
2024-01-25T14:04:39.477Z,73.50
2024-01-25T14:07:06.927Z,73.90
2024-01-25T14:09:34.153Z,73.20
2024-01-25T14:12:01.610Z,72.70
2024-01-25T14:14:29.015Z,72.90
2024-01-25T14:16:55.755Z,73.00
2024-01-25T14:19:22.930Z,73.00
2024-01-25T14:22:04.532Z,74.00
2024-01-25T14:24:38.713Z,74.90
2024-01-25T14:27:08.334Z,75.00
2024-01-25T14:29:35.154Z,73.90
2024-01-25T14:32:03.432Z,73.10
2024-01-25T14:34:30.759Z,71.70
2024-01-25T14:36:57.649Z,71.00
2024-01-25T14:39:24.471Z,70.10
2024-01-25T14:41:51.390Z,71.00
2024-01-25T14:44:18.141Z,70.60
2024-01-25T14:46:45.496Z,71.20
2024-01-25T14:49:12.584Z,70.40
2024-01-25T14:51:39.470Z,71.10
2024-01-25T14:54:09.301Z,71.10
2024-01-25T14:56:37.895Z,71.40
2024-01-25T14:59:04.570Z,72.50
2024-01-25T15:01:32.097Z,72.40
2024-01-25T15:03:59.487Z,72.70
2024-01-25T15:06:27.018Z,72.80
2024-01-25T15:08:54.162Z,72.60
2024-01-25T15:11:21.106Z,72.60
2024-01-25T15:13:49.561Z,72.80
2024-01-25T15:16:19.439Z,71.80
2024-01-25T15:18:48.173Z,72.40
2024-01-25T15:21:15.078Z,72.70
2024-01-25T15:23:41.906Z,73.60
2024-01-25T15:26:08.865Z,73.80
2024-01-25T15:28:35.680Z,73.90
2024-01-25T15:31:03.052Z,73.80
2024-01-25T15:33:30.193Z,73.70
2024-01-25T15:35:57.185Z,74.20
2024-01-25T15:38:24.429Z,73.80
2024-01-25T15:40:53.232Z,74.20
2024-01-25T15:43:29.044Z,74.80
2024-01-25T15:45:55.843Z,72.90
2024-01-25T15:48:23.866Z,72.90
2024-01-25T15:50:51.194Z,73.60
2024-01-25T15:53:18.071Z,73.50
2024-01-25T15:55:44.924Z,73.30
2024-01-25T15:58:11.687Z,73.10
2024-01-25T16:00:38.456Z,73.60
2024-01-25T16:03:05.277Z,74.10
2024-01-25T16:05:32.159Z,74.50
2024-01-25T16:07:59.003Z,74.60
2024-01-25T16:10:26.562Z,74.40
2024-01-25T16:12:53.477Z,74.70
2024-01-25T16:15:20.429Z,74.90
2024-01-25T16:17:47.411Z,75.30
2024-01-25T16:20:16.278Z,75.70
2024-01-25T16:22:43.116Z,76.00
2024-01-25T16:25:10.480Z,76.00
2024-01-25T16:27:37.574Z,76.20
2024-01-25T16:30:04.716Z,76.30
2024-01-25T16:32:31.416Z,76.40
2024-01-25T16:34:58.251Z,76.60
2024-01-25T16:37:24.984Z,77.00
2024-01-25T16:39:51.734Z,77.30
2024-01-25T16:42:18.568Z,77.80
2024-01-25T16:44:45.360Z,77.90
2024-01-25T16:47:12.292Z,78.30
2024-01-25T16:49:39.206Z,78.60
2024-01-25T16:52:06.533Z,79.00
2024-01-25T16:54:33.281Z,79.50
2024-01-25T16:57:00.222Z,79.90
2024-01-25T16:59:27.073Z,80.40
2024-01-25T17:01:53.814Z,80.90
2024-01-25T17:04:20.783Z,81.50
2024-01-25T17:06:47.717Z,81.80
2024-01-25T17:09:14.884Z,82.30
2024-01-25T17:11:41.774Z,82.30
2024-01-25T17:14:08.595Z,82.40
2024-01-25T17:16:35.377Z,82.60
2024-01-25T17:19:02.507Z,83.00
2024-01-25T17:21:30.510Z,83.40
2024-01-25T17:23:58.857Z,83.90
2024-01-25T17:26:25.738Z,84.30
2024-01-25T17:28:52.804Z,84.60
2024-01-25T17:31:19.919Z,84.90
2024-01-25T17:33:47.436Z,84.90
2024-01-25T17:36:15.051Z,85.10
2024-01-25T17:38:44.063Z,85.20
2024-01-25T17:41:10.979Z,85.40
2024-01-25T17:43:37.826Z,85.60
2024-01-25T17:46:05.734Z,85.70
2024-01-25T17:48:34.417Z,85.80
2024-01-25T17:51:01.449Z,85.90
2024-01-25T17:53:28.362Z,85.90
2024-01-25T17:55:55.199Z,85.80
2024-01-25T17:58:22.008Z,85.80
2024-01-25T18:00:49.181Z,85.80
2024-01-25T18:03:16.098Z,85.90
2024-01-25T18:05:43.120Z,86.00
2024-01-25T18:08:09.999Z,86.00
2024-01-25T18:10:36.823Z,86.00
2024-01-25T18:13:03.838Z,85.90
2024-01-25T18:15:30.686Z,85.90
2024-01-25T18:17:57.747Z,85.60
2024-01-25T18:20:24.596Z,85.20
2024-01-25T18:22:51.709Z,85.00
2024-01-25T18:25:18.625Z,85.00
2024-01-25T18:27:45.558Z,85.00
2024-01-25T18:30:13.079Z,85.00
2024-01-25T18:32:40.340Z,85.10
2024-01-25T18:35:07.614Z,85.20
2024-01-25T18:37:34.436Z,85.20
2024-01-25T18:40:03.807Z,85.30
2024-01-25T18:42:30.673Z,85.40
2024-01-25T18:44:57.470Z,85.60
2024-01-25T18:47:24.863Z,86.00
2024-01-25T18:49:52.097Z,86.30
2024-01-25T18:52:19.045Z,86.60
2024-01-25T18:54:46.622Z,87.00
2024-01-25T18:57:14.050Z,87.10
2024-01-25T18:59:41.276Z,87.50
2024-01-25T19:02:08.658Z,87.90
2024-01-25T19:04:35.821Z,88.40
2024-01-25T19:07:03.192Z,88.90
2024-01-25T19:09:30.279Z,89.30
2024-01-25T19:11:57.172Z,90.10
2024-01-25T19:14:24.016Z,90.80
2024-01-25T19:16:51.870Z,91.40
2024-01-25T19:19:19.175Z,91.80
2024-01-25T19:21:46.387Z,92.50
2024-01-25T19:24:17.241Z,93.20
2024-01-25T19:26:46.776Z,94.10
2024-01-25T19:29:13.893Z,94.70
2024-01-25T19:31:41.097Z,95.40
2024-01-25T19:34:08.935Z,96.00
2024-01-25T19:36:36.080Z,96.60
2024-01-25T19:39:03.121Z,97.20
2024-01-25T19:41:30.008Z,97.60
2024-01-25T19:43:57.177Z,97.80
2024-01-25T19:46:23.956Z,97.90
2024-01-25T19:48:50.993Z,98.20
2024-01-25T19:51:17.991Z,98.50
2024-01-25T19:53:45.793Z,99.20
2024-01-25T19:56:16.271Z,99.60
2024-01-25T19:58:50.472Z,99.90
2024-01-25T20:01:17.806Z,100.00
2024-01-25T20:03:45.132Z,100.00
2024-01-25T20:06:14.383Z,100.00
2024-01-25T20:08:41.589Z,100.00
2024-01-25T20:11:08.379Z,100.00
2024-01-25T20:13:36.663Z,100.00
2024-01-25T20:16:28.794Z,100.00
2024-01-25T20:18:56.081Z,100.00
2024-01-25T20:21:23.490Z,100.00
2024-01-25T20:23:50.535Z,100.00
2024-01-25T20:26:20.682Z,100.00
2024-01-25T20:28:47.574Z,100.00
2024-01-25T20:31:19.157Z,100.00
2024-01-25T20:33:46.658Z,100.00
2024-01-25T20:36:13.492Z,100.00
2024-01-25T20:38:40.324Z,100.00
2024-01-25T20:41:07.451Z,100.00
2024-01-25T20:43:41.339Z,100.00
2024-01-25T20:46:08.188Z,100.00
2024-01-25T20:48:41.353Z,100.00
2024-01-25T20:51:08.475Z,100.00
2024-01-25T20:53:35.450Z,100.00
2024-01-25T20:56:02.256Z,100.00
2024-01-25T20:58:29.256Z,100.00
2024-01-25T21:00:56.352Z,100.00
2024-01-25T21:03:23.878Z,100.00
2024-01-25T21:05:51.054Z,100.00
2024-01-25T21:08:18.204Z,100.00
2024-01-25T21:10:45.660Z,100.00
2024-01-25T21:13:13.049Z,100.00
2024-01-25T21:15:39.912Z,100.00
2024-01-25T21:18:07.816Z,100.00
2024-01-25T21:20:35.041Z,100.00
2024-01-25T21:23:03.026Z,100.00
2024-01-25T21:25:30.165Z,100.00
2024-01-25T21:27:57.047Z,100.00
2024-01-25T21:30:24.000Z,100.00
2024-01-25T21:32:50.948Z,100.00
2024-01-25T21:35:17.701Z,100.00
2024-01-25T21:37:44.393Z,100.00
2024-01-25T21:40:11.656Z,100.00
2024-01-25T21:42:38.787Z,100.00
2024-01-25T21:45:07.582Z,100.00
2024-01-25T21:47:35.591Z,100.00
2024-01-25T21:50:08.403Z,100.00
2024-01-25T21:52:35.965Z,100.00
2024-01-25T21:55:04.551Z,100.00
2024-01-25T21:57:31.631Z,100.00
2024-01-25T21:59:58.487Z,100.00
2024-01-25T22:02:25.352Z,100.00
2024-01-25T22:04:52.490Z,100.00
2024-01-25T22:07:19.328Z,100.00
2024-01-25T22:09:46.266Z,100.00
2024-01-25T22:12:13.382Z,100.00
2024-01-25T22:14:40.221Z,100.00
2024-01-25T22:17:06.958Z,100.00
2024-01-25T22:19:34.428Z,100.00
2024-01-25T22:22:01.482Z,100.00
2024-01-25T22:24:28.642Z,100.00
2024-01-25T22:26:55.815Z,100.00
2024-01-25T22:29:22.890Z,100.00
2024-01-25T22:31:49.753Z,100.00
2024-01-25T22:34:16.906Z,100.00
2024-01-25T22:36:43.815Z,100.00
2024-01-25T22:39:10.956Z,100.00
2024-01-25T22:41:38.205Z,100.00
2024-01-25T22:44:05.284Z,100.00
2024-01-25T22:46:32.137Z,100.00
2024-01-25T22:48:59.474Z,100.00
2024-01-25T22:51:26.339Z,100.00
2024-01-25T22:53:53.290Z,100.00
2024-01-25T22:56:20.584Z,100.00
2024-01-25T22:58:47.808Z,100.00
2024-01-25T23:01:16.392Z,100.00
2024-01-25T23:03:44.498Z,100.00
2024-01-25T23:06:11.890Z,100.00
2024-01-25T23:08:39.260Z,100.00
2024-01-25T23:11:06.832Z,100.00
2024-01-25T23:13:35.357Z,100.00
2024-01-25T23:16:04.656Z,100.00
2024-01-25T23:18:31.826Z,100.00
2024-01-25T23:20:58.799Z,100.00
2024-01-25T23:23:26.183Z,100.00
2024-01-25T23:25:53.470Z,100.00
2024-01-25T23:28:21.762Z,100.00
2024-01-25T23:30:48.923Z,100.00
2024-01-25T23:33:20.271Z,100.00
2024-01-25T23:35:47.451Z,100.00
2024-01-25T23:38:14.368Z,100.00
2024-01-25T23:40:41.210Z,100.00
2024-01-25T23:43:08.104Z,100.00
2024-01-25T23:45:34.928Z,100.00
2024-01-25T23:48:01.715Z,100.00
2024-01-25T23:50:29.861Z,100.00
2024-01-25T23:52:59.370Z,100.00
2024-01-25T23:55:26.275Z,100.00
2024-01-25T23:57:53.174Z,100.00
