createdAt,value
2022-10-28T00:00:26.308Z,100.00
2022-10-28T00:03:28.090Z,100.00
2022-10-28T00:06:35.498Z,100.00
2022-10-28T00:09:37.569Z,100.00
2022-10-28T00:12:39.357Z,100.00
2022-10-28T00:15:41.219Z,100.00
2022-10-28T00:18:43.202Z,100.00
2022-10-28T00:21:46.039Z,99.83
2022-10-28T00:24:47.712Z,99.03
2022-10-28T00:27:49.485Z,98.63
2022-10-28T00:30:51.343Z,98.33
2022-10-28T00:33:54.050Z,98.29
2022-10-28T00:36:55.837Z,97.78
2022-10-28T00:39:57.607Z,98.15
2022-10-28T00:42:59.374Z,98.73
2022-10-28T00:46:02.148Z,97.59
2022-10-28T00:49:17.328Z,100.00
2022-10-28T00:52:22.677Z,100.00
2022-10-28T00:55:24.833Z,100.00
2022-10-28T00:58:26.897Z,100.00
2022-10-28T01:01:29.102Z,100.00
2022-10-28T01:04:31.305Z,100.00
2022-10-28T01:07:33.106Z,100.00
2022-10-28T01:11:05.986Z,100.00
2022-10-28T01:14:26.722Z,100.00
2022-10-28T01:17:41.266Z,100.00
2022-10-28T01:21:07.799Z,100.00
2022-10-28T01:24:36.530Z,100.00
2022-10-28T01:27:57.138Z,99.63
2022-10-28T01:31:04.834Z,99.49
2022-10-28T01:34:09.619Z,100.00
2022-10-28T01:37:24.694Z,99.65
2022-10-28T01:40:37.359Z,98.97
2022-10-28T01:43:39.350Z,99.43
2022-10-28T01:46:48.447Z,100.00
2022-10-28T01:50:01.892Z,100.00
2022-10-28T01:53:11.198Z,100.00
2022-10-28T01:56:16.578Z,100.00
2022-10-28T01:59:21.707Z,100.00
2022-10-28T02:02:23.858Z,100.00
2022-10-28T02:05:51.407Z,100.00
2022-10-28T02:08:57.228Z,100.00
2022-10-28T02:12:22.377Z,100.00
2022-10-28T02:15:42.627Z,100.00
2022-10-28T02:19:06.201Z,99.96
2022-10-28T02:22:25.409Z,99.36
2022-10-28T02:25:40.281Z,97.96
2022-10-28T02:28:43.504Z,98.99
2022-10-28T02:31:49.696Z,97.99
2022-10-28T02:34:54.824Z,98.82
2022-10-28T02:37:59.734Z,98.65
2022-10-28T02:41:06.873Z,98.46
2022-10-28T02:44:09.865Z,97.62
2022-10-28T02:47:14.139Z,98.68
2022-10-28T02:50:19.002Z,98.08
2022-10-28T02:53:32.540Z,97.90
2022-10-28T02:56:41.140Z,97.90
2022-10-28T02:59:43.070Z,97.77
2022-10-28T03:02:44.881Z,97.75
2022-10-28T03:05:46.600Z,97.40
2022-10-28T03:08:48.374Z,96.79
2022-10-28T03:11:50.126Z,95.84
2022-10-28T03:14:51.908Z,97.35
2022-10-28T03:17:55.968Z,96.94
2022-10-28T03:20:59.087Z,97.90
2022-10-28T03:24:01.385Z,97.04
2022-10-28T03:27:03.149Z,96.93
2022-10-28T03:30:05.321Z,97.60
2022-10-28T03:33:07.209Z,96.43
2022-10-28T03:36:08.991Z,96.70
2022-10-28T03:39:10.870Z,96.00
2022-10-28T03:42:12.996Z,95.21
2022-10-28T03:45:14.819Z,95.77
2022-10-28T03:48:17.219Z,97.10
2022-10-28T03:51:19.089Z,97.13
2022-10-28T03:54:20.808Z,96.68
2022-10-28T03:57:32.121Z,95.80
2022-10-28T04:00:33.945Z,96.19
2022-10-28T04:03:35.856Z,96.22
2022-10-28T04:06:37.706Z,95.71
2022-10-28T04:09:39.620Z,96.14
2022-10-28T04:12:41.534Z,97.00
2022-10-28T04:15:43.652Z,96.39
2022-10-28T04:18:45.607Z,96.68
2022-10-28T04:21:47.375Z,96.25
2022-10-28T04:24:49.393Z,96.90
2022-10-28T04:27:51.505Z,96.06
2022-10-28T04:30:53.610Z,95.72
2022-10-28T04:33:55.401Z,95.00
2022-10-28T04:36:57.254Z,94.54
2022-10-28T04:39:59.367Z,94.89
2022-10-28T04:43:01.352Z,95.36
2022-10-28T04:46:06.238Z,95.50
2022-10-28T04:49:09.063Z,95.44
2022-10-28T04:52:14.813Z,94.55
2022-10-28T04:55:17.986Z,95.66
2022-10-28T04:58:19.933Z,94.81
2022-10-28T05:01:22.031Z,94.60
2022-10-28T05:04:23.897Z,95.92
2022-10-28T05:07:25.849Z,96.35
2022-10-28T05:10:27.826Z,95.89
2022-10-28T05:17:00.182Z,96.06
2022-10-28T05:20:02.012Z,95.50
2022-10-28T05:23:25.796Z,96.10
2022-10-28T05:26:30.310Z,95.63
2022-10-28T05:29:33.387Z,97.11
2022-10-28T05:32:35.375Z,97.00
2022-10-28T05:35:39.354Z,97.04
2022-10-28T05:38:42.670Z,96.59
2022-10-28T05:41:44.709Z,95.79
2022-10-28T05:44:46.571Z,96.18
2022-10-28T05:47:49.046Z,95.46
2022-10-28T05:50:50.785Z,94.51
2022-10-28T05:53:53.288Z,94.46
2022-10-28T05:56:55.343Z,95.82
2022-10-28T05:59:57.257Z,95.88
2022-10-28T06:03:09.530Z,96.18
2022-10-28T06:06:11.266Z,95.83
2022-10-28T06:09:13.205Z,95.52
2022-10-28T06:12:13.465Z,95.31
2022-10-28T06:15:15.555Z,95.32
2022-10-28T06:18:18.982Z,95.95
2022-10-28T06:21:20.999Z,96.57
2022-10-28T06:24:23.281Z,96.01
2022-10-28T06:27:25.578Z,95.99
2022-10-28T06:30:27.841Z,95.90
2022-10-28T06:33:30.451Z,95.10
2022-10-28T06:36:32.701Z,94.62
2022-10-28T06:39:36.911Z,96.37
2022-10-28T06:42:39.205Z,94.89
2022-10-28T06:45:41.511Z,94.61
2022-10-28T06:48:44.979Z,94.55
2022-10-28T06:51:47.116Z,95.31
2022-10-28T06:54:49.185Z,95.17
2022-10-28T06:57:51.612Z,95.22
2022-10-28T07:00:54.322Z,95.55
2022-10-28T07:03:56.557Z,94.66
2022-10-28T07:06:59.209Z,95.44
2022-10-28T07:10:01.420Z,94.74
2022-10-28T07:13:03.553Z,94.07
2022-10-28T07:16:06.017Z,95.77
2022-10-28T07:19:10.711Z,96.33
2022-10-28T07:22:13.127Z,95.82
2022-10-28T07:25:15.256Z,96.89
2022-10-28T07:28:17.539Z,97.84
2022-10-28T07:31:19.603Z,98.72
2022-10-28T07:34:26.746Z,99.11
2022-10-28T07:37:29.351Z,98.60
2022-10-28T07:40:31.314Z,100.00
2022-10-28T07:43:39.518Z,100.00
2022-10-28T07:46:42.073Z,100.00
2022-10-28T07:49:44.182Z,100.00
2022-10-28T07:52:46.135Z,100.00
2022-10-28T07:55:59.156Z,100.00
2022-10-28T07:59:01.264Z,100.00
2022-10-28T08:02:03.807Z,100.00
2022-10-28T08:05:06.433Z,97.73
2022-10-28T08:08:08.565Z,100.00
2022-10-28T08:11:16.218Z,100.00
2022-10-28T08:14:18.202Z,100.00
2022-10-28T08:17:20.397Z,100.00
2022-10-28T08:20:22.657Z,100.00
2022-10-28T08:23:30.439Z,100.00
2022-10-28T08:26:32.443Z,100.00
2022-10-28T08:29:34.853Z,100.00
2022-10-28T08:32:36.717Z,100.00
2022-10-28T08:35:38.666Z,100.00
2022-10-28T08:38:47.989Z,100.00
2022-10-28T08:42:00.901Z,100.00
2022-10-28T08:45:21.683Z,100.00
2022-10-28T08:48:35.539Z,100.00
2022-10-28T08:51:40.650Z,99.99
2022-10-28T08:54:42.538Z,100.00
2022-10-28T08:57:46.323Z,100.00
2022-10-28T09:00:53.493Z,100.00
2022-10-28T09:03:55.575Z,100.00
2022-10-28T09:06:57.626Z,100.00
2022-10-28T09:09:59.782Z,100.00
2022-10-28T09:13:07.463Z,100.00
2022-10-28T09:16:31.288Z,100.00
2022-10-28T09:19:47.834Z,100.00
2022-10-28T09:23:27.012Z,100.00
2022-10-28T09:26:35.773Z,100.00
2022-10-28T09:29:44.175Z,100.00
2022-10-28T09:33:10.908Z,100.00
2022-10-28T09:36:21.904Z,100.00
2022-10-28T09:39:28.153Z,100.00
2022-10-28T09:45:46.560Z,100.00
2022-10-28T09:48:52.757Z,100.00
2022-10-28T09:52:05.781Z,100.00
2022-10-28T09:55:16.624Z,100.00
2022-10-28T09:58:19.366Z,100.00
2022-10-28T10:01:21.616Z,100.00
2022-10-28T10:04:25.653Z,100.00
2022-10-28T10:07:38.048Z,100.00
2022-10-28T10:10:56.727Z,100.00
2022-10-28T10:14:01.091Z,100.00
2022-10-28T10:17:12.439Z,100.00
2022-10-28T10:20:23.294Z,100.00
2022-10-28T10:23:37.539Z,100.00
2022-10-28T10:26:39.637Z,99.83
2022-10-28T10:29:53.057Z,100.00
2022-10-28T10:32:55.551Z,98.72
2022-10-28T10:36:09.855Z,100.00
2022-10-28T10:39:35.155Z,100.00
2022-10-28T10:42:42.715Z,100.00
2022-10-28T10:46:03.284Z,99.86
2022-10-28T10:49:16.834Z,100.00
2022-10-28T10:52:21.671Z,100.00
2022-10-28T10:55:29.789Z,100.00
2022-10-28T10:58:35.588Z,100.00
2022-10-28T11:01:40.303Z,98.75
2022-10-28T11:04:50.860Z,100.00
2022-10-28T11:07:53.594Z,100.00
2022-10-28T11:11:20.374Z,100.00
2022-10-28T11:14:30.639Z,99.99
2022-10-28T11:17:34.858Z,98.81
2022-10-28T11:21:01.479Z,97.89
2022-10-28T11:24:09.460Z,97.21
2022-10-28T11:27:42.612Z,99.56
2022-10-28T11:30:44.552Z,99.67
2022-10-28T11:34:10.267Z,99.16
2022-10-28T11:37:36.721Z,98.77
2022-10-28T11:41:09.768Z,97.86
2022-10-28T11:44:41.524Z,97.17
2022-10-28T11:47:46.652Z,97.75
2022-10-28T11:50:55.859Z,97.90
2022-10-28T11:54:32.196Z,96.79
2022-10-28T11:57:56.365Z,94.88
2022-10-28T12:01:17.145Z,95.97
2022-10-28T12:04:50.150Z,94.83
2022-10-28T12:08:13.264Z,96.80
2022-10-28T12:11:47.577Z,94.73
2022-10-28T12:15:14.499Z,95.58
2022-10-28T12:18:22.510Z,94.57
2022-10-28T12:21:37.808Z,95.91
2022-10-28T12:24:41.620Z,94.29
2022-10-28T12:27:45.717Z,93.42
2022-10-28T12:30:49.296Z,93.59
2022-10-28T12:33:57.344Z,94.60
2022-10-28T12:37:05.450Z,94.54
2022-10-28T12:40:53.577Z,92.37
2022-10-28T12:44:12.659Z,93.21
2022-10-28T12:47:21.390Z,91.80
2022-10-28T12:50:56.012Z,91.29
2022-10-28T12:54:06.920Z,91.47
2022-10-28T12:57:14.387Z,91.35
2022-10-28T13:00:28.687Z,91.84
2022-10-28T13:03:30.676Z,91.22
2022-10-28T13:06:57.535Z,92.10
2022-10-28T13:10:13.082Z,92.57
2022-10-28T13:13:29.784Z,93.12
2022-10-28T13:16:53.835Z,91.58
2022-10-28T13:20:12.610Z,92.38
2022-10-28T13:23:20.546Z,91.98
2022-10-28T13:26:31.213Z,91.62
2022-10-28T13:29:35.454Z,92.39
2022-10-28T13:32:39.780Z,93.60
2022-10-28T13:35:42.250Z,93.52
2022-10-28T13:38:53.599Z,92.58
2022-10-28T13:42:23.485Z,93.38
2022-10-28T13:45:48.749Z,94.14
2022-10-28T13:48:50.824Z,93.03
2022-10-28T13:52:12.152Z,92.85
2022-10-28T13:55:14.063Z,92.60
2022-10-28T13:58:23.974Z,92.50
2022-10-28T14:02:01.312Z,92.42
2022-10-28T14:05:12.123Z,92.91
2022-10-28T14:08:32.880Z,93.56
2022-10-28T14:11:35.011Z,94.49
2022-10-28T14:14:37.474Z,93.90
2022-10-28T14:17:41.211Z,93.05
2022-10-28T14:20:49.121Z,93.47
2022-10-28T14:24:07.682Z,93.64
2022-10-28T14:27:10.114Z,92.87
2022-10-28T14:30:23.016Z,92.86
2022-10-28T14:33:24.999Z,92.91
2022-10-28T14:36:50.518Z,92.76
2022-10-28T14:40:42.954Z,93.82
2022-10-28T14:43:57.538Z,93.64
2022-10-28T14:47:37.430Z,94.12
2022-10-28T14:50:48.158Z,93.25
2022-10-28T14:53:53.173Z,92.84
2022-10-28T14:56:57.567Z,93.08
2022-10-28T15:00:05.191Z,92.82
2022-10-28T15:03:10.506Z,93.29
2022-10-28T15:06:31.014Z,93.05
2022-10-28T15:09:35.035Z,94.11
2022-10-28T15:12:36.965Z,94.53
2022-10-28T15:15:39.477Z,94.27
2022-10-28T15:18:46.985Z,95.04
2022-10-28T15:22:17.528Z,96.09
2022-10-28T15:25:21.509Z,96.23
2022-10-28T15:28:23.751Z,96.85
2022-10-28T15:31:25.972Z,96.07
2022-10-28T15:34:29.556Z,95.88
2022-10-28T15:37:36.535Z,95.43
2022-10-28T15:40:39.114Z,94.94
2022-10-28T15:43:41.463Z,95.36
2022-10-28T15:46:49.287Z,94.28
2022-10-28T15:50:17.437Z,94.52
2022-10-28T15:53:32.278Z,95.04
2022-10-28T15:56:54.645Z,94.83
2022-10-28T16:00:25.854Z,95.12
2022-10-28T16:03:54.134Z,94.83
2022-10-28T16:06:57.500Z,95.20
2022-10-28T16:09:59.475Z,95.19
2022-10-28T16:13:04.454Z,94.45
2022-10-28T16:16:13.390Z,94.21
2022-10-28T16:19:30.339Z,94.07
2022-10-28T16:22:35.040Z,93.90
2022-10-28T16:25:37.143Z,94.03
2022-10-28T16:28:41.415Z,94.12
2022-10-28T16:31:50.245Z,94.37
2022-10-28T16:34:55.266Z,95.42
2022-10-28T16:37:57.066Z,95.60
2022-10-28T16:41:00.528Z,97.02
2022-10-28T16:44:02.872Z,98.36
2022-10-28T16:47:16.573Z,98.15
2022-10-28T16:50:18.642Z,98.02
2022-10-28T16:53:21.115Z,97.20
2022-10-28T16:56:23.015Z,97.31
2022-10-28T16:59:24.753Z,97.15
2022-10-28T17:02:33.902Z,97.47
2022-10-28T17:05:35.903Z,97.15
2022-10-28T17:09:01.849Z,96.49
2022-10-28T17:12:02.252Z,96.60
2022-10-28T17:15:04.474Z,96.92
2022-10-28T17:18:06.662Z,97.08
2022-10-28T17:21:08.514Z,96.35
2022-10-28T17:24:10.712Z,96.70
2022-10-28T17:27:15.756Z,96.28
2022-10-28T17:30:18.044Z,96.91
2022-10-28T17:33:20.157Z,96.22
2022-10-28T17:36:23.371Z,96.79
2022-10-28T17:39:26.583Z,96.08
2022-10-28T17:42:29.035Z,96.08
2022-10-28T17:45:30.976Z,96.34
2022-10-28T17:48:33.464Z,95.26
2022-10-28T17:51:37.042Z,96.18
2022-10-28T17:54:39.516Z,96.94
2022-10-28T17:57:41.558Z,96.79
2022-10-28T18:00:44.325Z,97.21
2022-10-28T18:03:50.500Z,96.53
2022-10-28T18:06:57.298Z,96.83
2022-10-28T18:09:59.403Z,96.12
2022-10-28T18:13:02.116Z,95.68
2022-10-28T18:16:05.406Z,96.16
2022-10-28T18:19:08.784Z,96.19
2022-10-28T18:22:11.142Z,97.41
2022-10-28T18:25:13.811Z,97.62
2022-10-28T18:28:17.832Z,97.16
2022-10-28T18:31:20.761Z,97.75
2022-10-28T18:34:24.108Z,96.63
2022-10-28T18:37:28.572Z,96.73
2022-10-28T18:40:30.446Z,97.27
2022-10-28T18:43:32.465Z,96.40
2022-10-28T18:46:38.175Z,97.82
2022-10-28T18:49:40.320Z,97.24
2022-10-28T18:52:42.138Z,97.27
2022-10-28T18:55:43.943Z,96.54
2022-10-28T18:58:49.253Z,97.52
2022-10-28T19:01:51.354Z,98.06
2022-10-28T19:04:53.682Z,96.90
2022-10-28T19:07:56.170Z,97.54
2022-10-28T19:10:59.319Z,97.73
2022-10-28T19:14:05.597Z,97.31
2022-10-28T19:17:09.003Z,95.92
2022-10-28T19:20:11.398Z,96.17
2022-10-28T19:23:13.703Z,96.12
2022-10-28T19:26:16.200Z,96.81
2022-10-28T19:29:18.379Z,96.10
2022-10-28T19:32:20.331Z,97.04
2022-10-28T19:35:22.334Z,98.21
2022-10-28T19:38:24.210Z,98.44
2022-10-28T19:41:29.251Z,98.14
2022-10-28T19:44:31.492Z,97.42
2022-10-28T19:47:33.250Z,97.43
2022-10-28T19:50:35.564Z,97.51
2022-10-28T19:53:37.669Z,98.22
2022-10-28T19:56:39.826Z,97.35
2022-10-28T19:59:41.994Z,99.07
2022-10-28T20:02:44.445Z,97.90
2022-10-28T20:05:49.526Z,97.39
2022-10-28T20:08:51.575Z,97.09
2022-10-28T20:11:53.654Z,97.83
2022-10-28T20:14:55.755Z,98.81
2022-10-28T20:17:58.026Z,99.30
2022-10-28T20:21:05.378Z,99.87
2022-10-28T20:24:08.273Z,99.87
2022-10-28T20:27:10.307Z,100.00
2022-10-28T20:30:12.589Z,99.34
2022-10-28T20:33:21.440Z,100.00
2022-10-28T20:36:28.950Z,100.00
2022-10-28T20:39:31.615Z,100.00
2022-10-28T20:42:33.913Z,99.37
2022-10-28T20:45:35.981Z,98.87
2022-10-28T20:48:38.158Z,98.92
2022-10-28T20:51:41.066Z,99.26
2022-10-28T20:54:43.104Z,98.12
2022-10-28T20:57:45.050Z,97.30
2022-10-28T21:00:47.580Z,97.60
2022-10-28T21:03:49.908Z,98.64
2022-10-28T21:06:52.195Z,100.00
2022-10-28T21:09:54.212Z,100.00
2022-10-28T21:12:56.587Z,100.00
2022-10-28T21:15:58.854Z,100.00
2022-10-28T21:19:01.327Z,99.84
2022-10-28T21:22:03.186Z,99.72
2022-10-28T21:25:05.841Z,97.46
2022-10-28T21:28:07.892Z,97.70
2022-10-28T21:31:14.484Z,97.69
2022-10-28T21:34:16.727Z,99.09
2022-10-28T21:37:19.445Z,98.94
2022-10-28T21:40:21.392Z,99.10
2022-10-28T21:43:26.942Z,98.22
2022-10-28T21:46:28.840Z,98.18
2022-10-28T21:49:30.804Z,99.17
2022-10-28T21:52:32.592Z,98.75
2022-10-28T21:55:46.210Z,98.17
2022-10-28T21:58:50.861Z,97.45
2022-10-28T22:01:53.142Z,97.00
2022-10-28T22:04:55.210Z,96.83
2022-10-28T22:07:57.291Z,96.86
2022-10-28T22:11:19.123Z,96.49
2022-10-28T22:14:21.719Z,96.84
2022-10-28T22:17:23.903Z,98.05
2022-10-28T22:23:27.571Z,97.73
2022-10-28T22:26:30.599Z,97.47
2022-10-28T22:29:32.471Z,97.62
2022-10-28T22:32:34.382Z,96.92
2022-10-28T22:35:38.588Z,96.32
2022-10-28T22:38:42.937Z,95.78
2022-10-28T22:41:44.715Z,96.12
2022-10-28T22:44:46.590Z,96.48
2022-10-28T22:47:50.632Z,96.40
2022-10-28T22:50:52.861Z,96.04
2022-10-28T22:53:54.783Z,95.58
2022-10-28T22:56:57.130Z,95.24
2022-10-28T22:59:58.980Z,95.92
2022-10-28T23:03:00.959Z,95.44
2022-10-28T23:06:02.901Z,95.88
2022-10-28T23:09:04.952Z,96.91
2022-10-28T23:12:07.173Z,97.15
2022-10-28T23:15:09.100Z,95.77
2022-10-28T23:18:10.823Z,95.68
2022-10-28T23:21:23.687Z,95.26
2022-10-28T23:24:25.554Z,96.26
2022-10-28T23:27:27.269Z,95.28
2022-10-28T23:30:29.040Z,95.09
2022-10-28T23:33:34.099Z,97.41
2022-10-28T23:36:35.936Z,97.55
2022-10-28T23:39:37.791Z,97.50
2022-10-28T23:42:42.033Z,98.81
2022-10-28T23:45:43.843Z,97.29
2022-10-28T23:48:45.653Z,97.61
2022-10-28T23:51:47.673Z,96.88
2022-10-28T23:54:49.547Z,96.66
2022-10-28T23:57:51.644Z,96.24
