createdAt,value
2018-11-27T00:00:43.940Z,74.82
2018-11-27T00:03:13.306Z,74.39
2018-11-27T00:05:42.523Z,74.58
2018-11-27T00:08:11.882Z,74.40
2018-11-27T00:10:41.382Z,74.24
2018-11-27T00:13:10.499Z,74.22
2018-11-27T00:15:39.806Z,74.52
2018-11-27T00:18:09.248Z,74.53
2018-11-27T00:20:38.306Z,74.40
2018-11-27T00:23:07.858Z,74.60
2018-11-27T00:25:37.738Z,74.52
2018-11-27T00:28:07.101Z,74.61
2018-11-27T00:30:36.342Z,74.74
2018-11-27T00:33:06.111Z,74.96
2018-11-27T00:35:35.433Z,74.98
2018-11-27T00:38:04.597Z,74.93
2018-11-27T00:40:34.376Z,74.64
2018-11-27T00:43:03.595Z,74.85
2018-11-27T00:45:32.881Z,74.81
2018-11-27T00:48:02.261Z,75.16
2018-11-27T00:50:31.583Z,75.06
2018-11-27T00:53:01.075Z,75.21
2018-11-27T00:55:30.469Z,74.91
2018-11-27T00:57:59.955Z,74.81
2018-11-27T01:00:29.340Z,74.98
2018-11-27T01:02:59.021Z,75.16
2018-11-27T01:05:28.437Z,75.35
2018-11-27T01:07:57.838Z,75.11
2018-11-27T01:10:27.632Z,75.23
2018-11-27T01:12:57.308Z,75.05
2018-11-27T01:15:26.620Z,75.00
2018-11-27T01:17:58.034Z,74.96
2018-11-27T01:20:28.333Z,75.32
2018-11-27T01:22:57.486Z,74.94
2018-11-27T01:25:26.997Z,75.10
2018-11-27T01:27:56.456Z,74.79
2018-11-27T01:30:25.671Z,74.83
2018-11-27T01:32:55.221Z,74.99
2018-11-27T01:35:24.815Z,74.89
2018-11-27T01:37:54.855Z,74.93
2018-11-27T01:40:25.217Z,74.75
2018-11-27T01:42:58.972Z,74.74
2018-11-27T01:45:28.483Z,75.06
2018-11-27T01:47:57.640Z,74.62
2018-11-27T01:50:27.200Z,74.89
2018-11-27T01:52:56.800Z,74.85
2018-11-27T01:55:26.102Z,75.19
2018-11-27T01:57:55.516Z,75.25
2018-11-27T02:00:28.546Z,75.04
2018-11-27T02:02:58.294Z,75.05
2018-11-27T02:05:27.931Z,75.11
2018-11-27T02:07:57.707Z,74.88
2018-11-27T02:10:27.199Z,74.97
2018-11-27T02:13:01.234Z,74.86
2018-11-27T02:15:28.779Z,75.07
2018-11-27T02:17:58.095Z,74.98
2018-11-27T02:20:27.510Z,74.88
2018-11-27T02:22:57.061Z,75.39
2018-11-27T02:25:28.609Z,75.05
2018-11-27T02:27:58.211Z,74.90
2018-11-27T02:30:28.591Z,74.98
2018-11-27T02:32:58.123Z,75.38
2018-11-27T02:35:27.855Z,75.35
2018-11-27T02:37:58.016Z,74.91
2018-11-27T02:40:27.470Z,75.36
2018-11-27T02:42:59.631Z,75.51
2018-11-27T02:45:29.333Z,76.69
2018-11-27T02:47:58.716Z,77.15
2018-11-27T02:50:28.094Z,78.37
2018-11-27T02:52:57.481Z,79.11
2018-11-27T02:55:27.500Z,79.44
2018-11-27T02:57:57.157Z,79.83
2018-11-27T03:00:27.555Z,79.60
2018-11-27T03:02:57.114Z,80.01
2018-11-27T03:05:36.628Z,80.46
2018-11-27T03:08:05.972Z,80.42
2018-11-27T03:10:55.271Z,80.65
2018-11-27T03:13:24.578Z,80.53
2018-11-27T03:15:54.144Z,80.64
2018-11-27T03:18:23.591Z,81.34
2018-11-27T03:20:52.854Z,80.93
2018-11-27T03:23:22.370Z,81.31
2018-11-27T03:25:51.824Z,81.15
2018-11-27T03:28:21.103Z,81.23
2018-11-27T03:30:50.452Z,81.37
2018-11-27T03:33:19.814Z,81.48
2018-11-27T03:35:49.099Z,80.87
2018-11-27T03:38:18.495Z,80.99
2018-11-27T03:40:47.946Z,80.95
2018-11-27T03:43:17.223Z,80.88
2018-11-27T03:45:46.397Z,80.72
2018-11-27T03:48:16.236Z,80.84
2018-11-27T03:50:45.427Z,80.61
2018-11-27T03:53:14.783Z,80.57
2018-11-27T03:55:44.253Z,80.61
2018-11-27T03:58:13.454Z,80.35
2018-11-27T04:00:42.753Z,80.48
2018-11-27T04:03:13.086Z,80.50
2018-11-27T04:05:43.000Z,80.23
2018-11-27T04:08:12.330Z,79.92
2018-11-27T04:10:42.415Z,79.79
2018-11-27T04:13:11.680Z,79.66
2018-11-27T04:15:40.924Z,79.20
2018-11-27T04:18:10.290Z,79.20
2018-11-27T04:20:39.612Z,79.28
2018-11-27T04:23:08.964Z,79.24
2018-11-27T04:25:38.349Z,79.03
2018-11-27T04:28:08.467Z,79.07
2018-11-27T04:30:37.662Z,78.82
2018-11-27T04:33:07.124Z,78.83
2018-11-27T04:35:36.505Z,78.45
2018-11-27T04:38:06.157Z,78.96
2018-11-27T04:40:35.845Z,79.17
2018-11-27T04:43:05.196Z,78.91
2018-11-27T04:45:34.705Z,79.19
2018-11-27T04:48:04.000Z,79.00
2018-11-27T04:50:33.308Z,79.45
2018-11-27T04:53:02.586Z,79.52
2018-11-27T04:55:31.972Z,79.63
2018-11-27T04:58:01.172Z,79.92
2018-11-27T05:00:30.292Z,80.05
2018-11-27T05:02:59.567Z,80.23
2018-11-27T05:05:29.357Z,80.69
2018-11-27T05:07:58.754Z,80.70
2018-11-27T05:10:28.441Z,80.85
2018-11-27T05:12:58.119Z,81.08
2018-11-27T05:15:27.577Z,81.33
2018-11-27T05:17:58.187Z,81.33
2018-11-27T05:20:28.024Z,81.49
2018-11-27T05:22:57.503Z,81.89
2018-11-27T05:25:27.153Z,81.88
2018-11-27T05:27:57.474Z,81.97
2018-11-27T05:30:29.025Z,81.60
2018-11-27T05:32:58.448Z,82.02
2018-11-27T05:35:30.142Z,82.13
2018-11-27T05:38:00.555Z,82.40
2018-11-27T05:40:29.993Z,82.27
2018-11-27T05:43:03.872Z,82.32
2018-11-27T05:45:33.377Z,82.31
2018-11-27T05:48:02.607Z,82.70
2018-11-27T05:50:32.463Z,82.75
2018-11-27T05:53:01.625Z,82.77
2018-11-27T05:55:30.871Z,82.72
2018-11-27T05:58:00.570Z,82.80
2018-11-27T06:00:31.260Z,82.76
2018-11-27T06:03:01.815Z,82.47
2018-11-27T06:05:31.409Z,83.03
2018-11-27T06:08:00.747Z,82.72
2018-11-27T06:10:30.691Z,82.68
2018-11-27T06:13:00.012Z,82.58
2018-11-27T06:15:29.771Z,82.70
2018-11-27T06:18:00.891Z,82.63
2018-11-27T06:20:30.635Z,82.54
2018-11-27T06:22:59.988Z,82.66
2018-11-27T06:25:30.278Z,82.63
2018-11-27T06:28:04.992Z,82.82
2018-11-27T06:30:35.211Z,82.60
2018-11-27T06:33:05.376Z,82.93
2018-11-27T06:35:38.254Z,83.13
2018-11-27T06:38:08.836Z,82.56
2018-11-27T06:40:38.091Z,82.98
2018-11-27T06:43:09.068Z,82.54
2018-11-27T06:45:38.583Z,82.89
2018-11-27T06:48:08.299Z,82.71
2018-11-27T06:50:38.077Z,82.62
2018-11-27T06:53:08.159Z,82.50
2018-11-27T06:55:37.671Z,82.55
2018-11-27T06:58:08.020Z,81.73
2018-11-27T07:00:37.513Z,81.81
2018-11-27T07:03:10.323Z,81.84
2018-11-27T07:05:39.853Z,81.68
2018-11-27T07:08:10.073Z,81.93
2018-11-27T07:10:40.791Z,82.14
2018-11-27T07:13:17.365Z,81.97
2018-11-27T07:15:47.248Z,82.27
2018-11-27T07:18:16.570Z,82.33
2018-11-27T07:20:46.203Z,82.30
2018-11-27T07:23:15.607Z,82.13
2018-11-27T07:25:44.933Z,82.27
2018-11-27T07:28:14.271Z,82.01
2018-11-27T07:30:44.097Z,82.48
2018-11-27T07:33:13.314Z,82.51
2018-11-27T07:35:42.629Z,82.62
2018-11-27T07:38:12.240Z,82.23
2018-11-27T07:40:41.452Z,82.49
2018-11-27T07:43:12.086Z,82.28
2018-11-27T07:45:41.760Z,82.19
2018-11-27T07:48:11.194Z,81.98
2018-11-27T07:50:40.426Z,82.12
2018-11-27T07:53:09.756Z,82.03
2018-11-27T07:55:38.946Z,81.95
2018-11-27T07:58:08.548Z,82.04
2018-11-27T08:00:38.163Z,82.18
2018-11-27T08:03:07.935Z,82.13
2018-11-27T08:05:38.636Z,82.14
2018-11-27T08:08:09.438Z,81.91
2018-11-27T08:10:38.701Z,81.72
2018-11-27T08:13:08.684Z,81.74
2018-11-27T08:15:38.148Z,81.79
2018-11-27T08:18:07.473Z,81.79
2018-11-27T08:20:36.850Z,81.61
2018-11-27T08:23:07.073Z,81.74
2018-11-27T08:25:36.495Z,81.61
2018-11-27T08:28:06.611Z,81.68
2018-11-27T08:30:36.127Z,81.55
2018-11-27T08:33:05.534Z,81.50
2018-11-27T08:35:34.989Z,81.37
2018-11-27T08:38:04.461Z,81.61
2018-11-27T08:40:34.384Z,81.47
2018-11-27T08:43:03.886Z,82.05
2018-11-27T08:45:33.288Z,81.88
2018-11-27T08:48:02.642Z,81.48
2018-11-27T08:50:32.020Z,81.72
2018-11-27T08:53:04.368Z,81.72
2018-11-27T08:55:35.795Z,81.34
2018-11-27T08:58:06.711Z,81.86
2018-11-27T09:00:35.924Z,81.70
2018-11-27T09:03:05.528Z,81.51
2018-11-27T09:05:35.014Z,81.34
2018-11-27T09:08:04.492Z,81.60
2018-11-27T09:10:33.986Z,81.43
2018-11-27T09:13:03.173Z,81.51
2018-11-27T09:15:32.446Z,81.56
2018-11-27T09:18:04.909Z,81.51
2018-11-27T09:20:34.231Z,81.40
2018-11-27T09:23:03.509Z,81.54
2018-11-27T09:25:33.058Z,81.42
2018-11-27T09:28:03.075Z,81.34
2018-11-27T09:30:32.349Z,81.17
2018-11-27T09:33:01.958Z,81.23
2018-11-27T09:35:31.386Z,81.07
2018-11-27T09:38:00.639Z,80.88
2018-11-27T09:40:30.119Z,80.73
2018-11-27T09:42:59.540Z,80.66
2018-11-27T09:45:28.922Z,80.69
2018-11-27T09:47:59.191Z,80.62
2018-11-27T09:50:28.591Z,80.57
2018-11-27T09:52:58.085Z,80.31
2018-11-27T09:55:28.283Z,80.24
2018-11-27T09:57:59.369Z,80.08
2018-11-27T10:00:32.635Z,80.14
2018-11-27T10:03:04.126Z,80.22
2018-11-27T10:05:33.632Z,80.45
2018-11-27T10:08:02.910Z,79.93
2018-11-27T10:10:32.385Z,80.08
2018-11-27T10:13:01.827Z,79.81
2018-11-27T10:15:31.392Z,79.70
2018-11-27T10:18:01.338Z,79.77
2018-11-27T10:20:34.725Z,79.53
2018-11-27T10:23:04.172Z,79.41
2018-11-27T10:25:33.505Z,79.39
2018-11-27T10:28:03.678Z,79.18
2018-11-27T10:30:33.179Z,79.06
2018-11-27T10:33:02.477Z,78.80
2018-11-27T10:35:34.601Z,78.65
2018-11-27T10:38:03.673Z,78.23
2018-11-27T10:40:32.967Z,78.07
2018-11-27T10:43:02.392Z,77.95
2018-11-27T10:45:31.864Z,77.87
2018-11-27T10:48:01.102Z,77.94
2018-11-27T10:50:30.571Z,77.50
2018-11-27T10:52:59.975Z,77.53
2018-11-27T10:55:29.351Z,77.46
2018-11-27T10:57:58.971Z,77.33
2018-11-27T11:00:33.828Z,77.12
2018-11-27T11:03:08.402Z,77.00
2018-11-27T11:05:38.732Z,76.93
2018-11-27T11:08:08.076Z,76.63
2018-11-27T11:10:37.384Z,76.28
2018-11-27T11:13:06.940Z,76.28
2018-11-27T11:15:36.446Z,76.21
2018-11-27T11:18:05.930Z,75.78
2018-11-27T11:20:35.348Z,76.03
2018-11-27T11:23:04.991Z,75.61
2018-11-27T11:25:34.158Z,75.38
2018-11-27T11:28:03.658Z,75.40
2018-11-27T11:30:33.896Z,75.13
2018-11-27T11:33:03.129Z,75.41
2018-11-27T11:35:32.354Z,75.24
2018-11-27T11:38:01.638Z,75.00
2018-11-27T11:40:30.933Z,75.03
2018-11-27T11:43:00.547Z,74.92
2018-11-27T11:45:30.073Z,75.17
2018-11-27T11:47:59.564Z,74.81
2018-11-27T11:50:32.419Z,75.00
2018-11-27T11:53:10.780Z,75.25
2018-11-27T11:55:40.256Z,74.96
2018-11-27T11:58:09.653Z,75.04
2018-11-27T12:00:41.924Z,75.10
2018-11-27T12:03:11.504Z,75.03
2018-11-27T12:05:40.930Z,75.05
2018-11-27T12:08:10.537Z,75.29
2018-11-27T12:10:40.038Z,75.09
2018-11-27T12:13:10.466Z,75.25
2018-11-27T12:15:39.866Z,75.19
2018-11-27T12:18:10.019Z,75.23
2018-11-27T12:20:39.918Z,75.37
2018-11-27T12:23:10.227Z,75.33
2018-11-27T12:25:39.956Z,75.44
2018-11-27T12:28:14.672Z,75.23
2018-11-27T12:30:39.284Z,75.28
2018-11-27T12:33:08.919Z,75.39
2018-11-27T12:35:38.280Z,74.98
2018-11-27T12:38:07.513Z,75.17
2018-11-27T12:40:36.793Z,74.84
2018-11-27T12:43:06.248Z,75.04
2018-11-27T12:45:35.411Z,74.77
2018-11-27T12:48:04.968Z,74.70
2018-11-27T12:50:44.100Z,74.55
2018-11-27T12:53:16.745Z,74.18
2018-11-27T12:55:45.876Z,74.19
2018-11-27T12:58:15.194Z,74.35
2018-11-27T13:00:44.711Z,74.00
2018-11-27T13:03:14.229Z,74.36
2018-11-27T13:05:44.728Z,73.97
2018-11-27T13:08:19.859Z,73.86
2018-11-27T13:10:49.154Z,73.84
2018-11-27T13:13:18.327Z,73.89
2018-11-27T13:15:47.646Z,73.74
2018-11-27T13:18:17.032Z,73.56
2018-11-27T13:20:46.610Z,73.76
2018-11-27T13:23:16.119Z,73.74
2018-11-27T13:25:45.579Z,73.85
2018-11-27T13:28:15.469Z,73.83
2018-11-27T13:31:07.674Z,73.88
2018-11-27T13:34:12.834Z,73.72
2018-11-27T13:36:42.003Z,73.67
2018-11-27T13:39:22.157Z,73.74
2018-11-27T13:41:51.508Z,73.89
2018-11-27T13:44:20.784Z,73.83
2018-11-27T13:46:50.107Z,73.89
2018-11-27T13:49:19.509Z,73.76
2018-11-27T13:51:48.994Z,73.87
2018-11-27T13:54:18.158Z,73.69
2018-11-27T13:56:47.514Z,73.77
2018-11-27T13:59:16.943Z,73.86
2018-11-27T14:01:46.527Z,73.76
2018-11-27T14:04:15.804Z,73.73
2018-11-27T14:06:45.146Z,73.74
2018-11-27T14:09:14.616Z,73.80
2018-11-27T14:11:43.894Z,73.88
2018-11-27T14:14:13.108Z,73.67
2018-11-27T14:16:42.273Z,73.80
2018-11-27T14:19:11.611Z,73.95
2018-11-27T14:21:41.124Z,73.74
2018-11-27T14:24:10.428Z,73.77
2018-11-27T14:26:39.508Z,73.88
2018-11-27T14:29:08.807Z,73.98
2018-11-27T14:31:38.107Z,74.00
2018-11-27T14:34:07.482Z,73.81
2018-11-27T14:36:36.602Z,74.16
2018-11-27T14:39:09.539Z,74.28
2018-11-27T14:41:38.734Z,74.26
2018-11-27T14:44:08.055Z,74.07
2018-11-27T14:46:37.433Z,74.15
2018-11-27T14:49:06.752Z,74.33
2018-11-27T14:51:35.990Z,74.33
2018-11-27T14:54:06.018Z,74.42
2018-11-27T14:56:35.379Z,74.43
2018-11-27T14:59:04.720Z,74.47
2018-11-27T15:01:33.875Z,74.51
2018-11-27T15:04:03.449Z,74.78
2018-11-27T15:06:32.829Z,74.70
2018-11-27T15:09:02.109Z,74.66
2018-11-27T15:11:31.406Z,74.78
2018-11-27T15:14:00.650Z,74.69
2018-11-27T15:16:29.935Z,74.60
2018-11-27T15:18:59.503Z,74.77
2018-11-27T15:21:28.888Z,74.70
2018-11-27T15:23:58.151Z,74.56
2018-11-27T15:26:27.374Z,74.70
2018-11-27T15:28:56.881Z,74.41
2018-11-27T15:31:26.341Z,74.64
2018-11-27T15:33:55.487Z,75.00
2018-11-27T15:36:24.747Z,74.78
2018-11-27T15:38:54.099Z,75.02
2018-11-27T15:41:23.259Z,75.11
2018-11-27T15:43:52.470Z,75.25
2018-11-27T15:46:22.823Z,75.18
2018-11-27T15:48:52.174Z,75.21
2018-11-27T15:51:21.575Z,75.17
2018-11-27T15:53:51.057Z,75.32
2018-11-27T15:56:20.347Z,75.23
2018-11-27T15:58:49.731Z,75.34
2018-11-27T16:01:18.959Z,75.35
2018-11-27T16:03:48.240Z,75.29
2018-11-27T16:06:17.669Z,75.64
2018-11-27T16:08:47.077Z,75.82
2018-11-27T16:11:16.553Z,75.71
2018-11-27T16:13:49.070Z,75.70
2018-11-27T16:16:15.427Z,75.47
2018-11-27T16:18:44.827Z,75.67
2018-11-27T16:21:14.269Z,75.54
2018-11-27T16:23:43.662Z,75.53
2018-11-27T16:26:13.479Z,75.81
2018-11-27T16:28:43.334Z,76.12
2018-11-27T16:31:13.486Z,76.06
2018-11-27T16:33:43.422Z,76.40
2018-11-27T16:36:13.101Z,76.62
2018-11-27T16:38:42.998Z,77.04
2018-11-27T16:41:12.764Z,76.98
2018-11-27T16:43:42.421Z,77.43
2018-11-27T16:46:11.579Z,77.47
2018-11-27T16:48:41.040Z,77.35
2018-11-27T16:51:10.477Z,77.70
2018-11-27T16:53:39.924Z,77.72
2018-11-27T16:56:09.485Z,78.17
2018-11-27T16:58:39.190Z,78.13
2018-11-27T17:01:09.251Z,77.89
2018-11-27T17:03:37.906Z,77.94
2018-11-27T17:06:07.576Z,78.16
2018-11-27T17:08:37.044Z,77.87
2018-11-27T17:11:06.793Z,78.27
2018-11-27T17:13:36.507Z,78.58
2018-11-27T17:16:07.867Z,78.27
2018-11-27T17:18:38.356Z,78.23
2018-11-27T17:21:09.173Z,78.14
2018-11-27T17:23:38.895Z,78.32
2018-11-27T17:26:08.797Z,78.27
2018-11-27T17:28:38.112Z,78.47
2018-11-27T17:31:10.857Z,78.69
2018-11-27T17:33:41.883Z,78.47
2018-11-27T17:36:11.645Z,78.42
2018-11-27T17:38:41.145Z,78.66
2018-11-27T17:41:10.790Z,78.34
2018-11-27T17:43:40.608Z,78.78
2018-11-27T17:46:10.055Z,78.94
2018-11-27T17:48:39.810Z,78.68
2018-11-27T17:51:09.255Z,78.80
2018-11-27T17:53:38.588Z,78.73
2018-11-27T17:56:08.229Z,78.82
2018-11-27T17:58:37.474Z,78.79
2018-11-27T18:01:06.904Z,78.79
2018-11-27T18:03:36.733Z,78.88
2018-11-27T18:06:06.637Z,78.86
2018-11-27T18:08:36.327Z,78.95
2018-11-27T18:11:05.864Z,78.52
2018-11-27T18:13:36.009Z,78.47
2018-11-27T18:16:05.833Z,78.38
2018-11-27T18:18:36.478Z,78.27
2018-11-27T18:21:06.970Z,78.09
2018-11-27T18:23:36.950Z,78.22
2018-11-27T18:26:07.614Z,78.11
2018-11-27T18:28:38.485Z,78.26
2018-11-27T18:31:08.882Z,78.00
2018-11-27T18:33:38.113Z,77.91
2018-11-27T18:36:07.580Z,77.90
2018-11-27T18:38:37.396Z,77.79
2018-11-27T18:41:08.043Z,77.78
2018-11-27T18:43:37.915Z,77.90
2018-11-27T18:46:07.653Z,77.93
2018-11-27T18:48:37.937Z,78.05
2018-11-27T18:51:07.406Z,78.08
2018-11-27T18:53:36.818Z,78.13
2018-11-27T18:56:06.646Z,78.09
2018-11-27T18:58:36.618Z,77.73
2018-11-27T19:01:06.176Z,77.63
2018-11-27T19:03:35.768Z,77.60
2018-11-27T19:06:05.274Z,77.68
2018-11-27T19:08:34.335Z,77.55
2018-11-27T19:11:05.631Z,77.51
2018-11-27T19:13:35.300Z,77.71
2018-11-27T19:16:05.064Z,77.55
2018-11-27T19:18:34.114Z,77.79
2018-11-27T19:21:03.412Z,77.75
2018-11-27T19:23:32.765Z,77.62
2018-11-27T19:26:02.141Z,77.78
2018-11-27T19:28:31.225Z,77.65
2018-11-27T19:31:00.743Z,77.40
2018-11-27T19:33:29.870Z,77.47
2018-11-27T19:35:59.462Z,77.43
2018-11-27T19:38:28.955Z,77.29
2018-11-27T19:40:58.758Z,77.82
2018-11-27T19:43:27.977Z,77.22
2018-11-27T19:45:57.694Z,77.37
2018-11-27T19:48:27.299Z,77.51
2018-11-27T19:50:57.319Z,77.32
2018-11-27T19:53:27.419Z,77.56
2018-11-27T19:55:57.465Z,77.40
2018-11-27T19:58:26.898Z,77.14
2018-11-27T20:00:56.414Z,77.20
2018-11-27T20:03:25.760Z,77.25
2018-11-27T20:05:55.222Z,77.19
2018-11-27T20:08:24.688Z,77.36
2018-11-27T20:10:54.360Z,76.91
2018-11-27T20:13:24.163Z,77.17
2018-11-27T20:15:53.880Z,77.11
2018-11-27T20:18:23.367Z,77.06
2018-11-27T20:20:52.842Z,77.15
2018-11-27T20:23:23.104Z,76.90
2018-11-27T20:25:52.994Z,76.88
2018-11-27T20:28:22.650Z,77.22
2018-11-27T20:30:52.256Z,77.26
2018-11-27T20:33:22.043Z,76.78
2018-11-27T20:35:51.790Z,76.91
2018-11-27T20:38:21.601Z,76.83
2018-11-27T20:40:51.562Z,77.05
2018-11-27T20:43:21.327Z,77.05
2018-11-27T20:45:51.113Z,77.17
2018-11-27T20:48:21.053Z,76.81
2018-11-27T20:50:51.706Z,77.35
2018-11-27T20:53:21.295Z,77.29
2018-11-27T20:55:51.167Z,77.50
2018-11-27T20:58:20.959Z,77.34
2018-11-27T21:00:52.164Z,77.10
2018-11-27T21:03:22.317Z,77.15
2018-11-27T21:05:51.839Z,77.44
2018-11-27T21:08:21.164Z,77.31
2018-11-27T21:10:50.468Z,77.36
2018-11-27T21:13:20.305Z,77.31
2018-11-27T21:15:49.849Z,77.39
2018-11-27T21:18:19.373Z,77.38
2018-11-27T21:20:48.876Z,76.91
2018-11-27T21:23:18.260Z,77.12
2018-11-27T21:25:47.651Z,77.25
2018-11-27T21:28:18.282Z,77.26
2018-11-27T21:30:49.527Z,77.37
2018-11-27T21:33:18.916Z,77.24
2018-11-27T21:35:48.246Z,77.22
2018-11-27T21:38:17.588Z,77.40
2018-11-27T21:40:47.249Z,77.17
2018-11-27T21:43:16.783Z,77.14
2018-11-27T21:45:45.906Z,76.92
2018-11-27T21:48:15.214Z,76.81
2018-11-27T21:50:44.929Z,77.11
2018-11-27T21:53:14.199Z,76.69
2018-11-27T21:55:43.950Z,76.78
2018-11-27T21:58:13.292Z,76.82
2018-11-27T22:00:43.078Z,77.18
2018-11-27T22:03:13.221Z,76.89
2018-11-27T22:05:42.658Z,76.85
2018-11-27T22:08:11.954Z,77.05
2018-11-27T22:10:41.268Z,76.79
2018-11-27T22:13:12.090Z,76.92
2018-11-27T22:15:42.406Z,76.53
2018-11-27T22:18:12.553Z,77.02
2018-11-27T22:20:42.083Z,76.96
2018-11-27T22:23:11.519Z,76.62
2018-11-27T22:25:40.856Z,76.64
2018-11-27T22:28:10.274Z,76.56
2018-11-27T22:30:39.656Z,76.64
2018-11-27T22:33:09.696Z,76.63
2018-11-27T22:35:39.254Z,76.72
2018-11-27T22:38:09.187Z,76.56
2018-11-27T22:40:38.694Z,76.76
2018-11-27T22:43:08.557Z,77.16
2018-11-27T22:45:39.815Z,76.64
2018-11-27T22:48:10.427Z,76.76
2018-11-27T22:50:39.786Z,76.65
2018-11-27T22:53:09.716Z,76.62
2018-11-27T22:55:39.209Z,76.56
2018-11-27T22:58:08.989Z,76.12
2018-11-27T23:00:43.497Z,76.56
2018-11-27T23:03:13.044Z,76.31
2018-11-27T23:05:42.427Z,76.37
2018-11-27T23:08:11.547Z,76.42
2018-11-27T23:10:42.178Z,76.15
2018-11-27T23:13:11.489Z,76.10
2018-11-27T23:15:40.826Z,76.29
2018-11-27T23:18:10.247Z,76.30
2018-11-27T23:20:39.668Z,76.16
2018-11-27T23:23:09.148Z,76.17
2018-11-27T23:25:38.597Z,75.79
2018-11-27T23:28:07.950Z,75.80
2018-11-27T23:30:37.140Z,76.10
2018-11-27T23:33:06.551Z,75.67
2018-11-27T23:35:36.141Z,75.89
2018-11-27T23:38:05.668Z,76.01
2018-11-27T23:40:34.849Z,75.97
2018-11-27T23:43:04.785Z,75.83
2018-11-27T23:45:33.950Z,75.91
2018-11-27T23:48:03.318Z,75.95
2018-11-27T23:50:32.557Z,75.78
2018-11-27T23:53:01.956Z,75.60
2018-11-27T23:55:31.383Z,75.55
2018-11-27T23:58:00.790Z,75.63
