createdAt,value
2022-12-08T00:00:10.869Z,82.6
2022-12-08T00:01:11.180Z,82.6
2022-12-08T00:02:11.533Z,82.5
2022-12-08T00:03:11.508Z,82.5
2022-12-08T00:04:10.910Z,82.5
2022-12-08T00:05:10.904Z,82.4
2022-12-08T00:06:10.916Z,82.4
2022-12-08T00:07:10.928Z,82.4
2022-12-08T00:08:11.184Z,82.4
2022-12-08T00:09:10.945Z,82.4
2022-12-08T00:11:10.957Z,82.4
2022-12-08T00:12:10.968Z,82.4
2022-12-08T00:13:10.990Z,82.4
2022-12-08T00:14:11.030Z,82.5
2022-12-08T00:15:11.024Z,82.5
2022-12-08T00:16:11.204Z,82.6
2022-12-08T00:17:11.039Z,82.7
2022-12-08T00:18:11.045Z,82.7
2022-12-08T00:19:11.057Z,82.6
2022-12-08T00:20:11.063Z,82.7
2022-12-08T00:21:11.063Z,82.7
2022-12-08T00:22:11.081Z,82.8
2022-12-08T00:23:11.102Z,82.8
2022-12-08T00:24:11.106Z,82.8
2022-12-08T00:25:11.117Z,82.8
2022-12-08T00:26:11.121Z,82.8
2022-12-08T00:27:11.155Z,82.8
2022-12-08T00:28:11.155Z,82.8
2022-12-08T00:29:17.998Z,82.6
2022-12-08T00:30:11.174Z,82.6
2022-12-08T00:31:11.198Z,82.6
2022-12-08T00:32:11.384Z,82.7
2022-12-08T00:33:11.214Z,82.7
2022-12-08T00:34:11.217Z,82.6
2022-12-08T00:35:11.230Z,82.5
2022-12-08T00:36:11.249Z,82.5
2022-12-08T00:37:11.274Z,82.6
2022-12-08T00:38:11.267Z,82.6
2022-12-08T00:39:11.273Z,82.7
2022-12-08T00:40:11.289Z,82.7
2022-12-08T00:41:11.298Z,82.6
2022-12-08T00:42:11.326Z,82.7
2022-12-08T00:43:11.315Z,82.6
2022-12-08T00:44:11.342Z,82.7
2022-12-08T00:45:11.360Z,82.7
2022-12-08T00:46:11.537Z,82.7
2022-12-08T00:47:11.365Z,82.6
2022-12-08T00:48:11.379Z,82.6
2022-12-08T00:49:11.378Z,82.7
2022-12-08T00:50:11.391Z,82.7
2022-12-08T00:51:11.410Z,82.7
2022-12-08T00:52:11.426Z,82.7
2022-12-08T00:53:11.427Z,82.7
2022-12-08T00:54:11.445Z,82.6
2022-12-08T00:55:11.427Z,82.7
2022-12-08T00:56:11.437Z,82.6
2022-12-08T00:57:11.468Z,82.6
2022-12-08T00:58:11.460Z,82.6
2022-12-08T00:59:11.480Z,82.6
2022-12-08T01:00:11.495Z,82.6
2022-12-08T01:01:11.723Z,82.6
2022-12-08T01:02:11.535Z,82.7
2022-12-08T01:03:11.820Z,82.6
2022-12-08T01:04:11.558Z,82.6
2022-12-08T01:05:11.567Z,82.5
2022-12-08T01:06:11.580Z,82.6
2022-12-08T01:07:11.601Z,82.6
2022-12-08T01:08:11.915Z,82.6
2022-12-08T01:09:11.629Z,82.5
2022-12-08T01:10:11.651Z,82.6
2022-12-08T01:11:11.670Z,82.5
2022-12-08T01:12:11.667Z,82.6
2022-12-08T01:13:11.673Z,82.6
2022-12-08T01:14:11.700Z,82.6
2022-12-08T01:15:11.717Z,82.6
2022-12-08T01:16:11.985Z,82.6
2022-12-08T01:17:11.951Z,82.5
2022-12-08T01:18:11.753Z,82.5
2022-12-08T01:19:12.232Z,82.5
2022-12-08T01:37:12.369Z,82.9
2022-12-08T01:38:12.036Z,82.9
2022-12-08T01:39:12.056Z,83.1
2022-12-08T01:40:12.065Z,83.1
2022-12-08T01:41:12.073Z,83.1
2022-12-08T01:42:12.089Z,83.0
2022-12-08T01:43:12.104Z,82.9
2022-12-08T01:44:12.097Z,82.9
2022-12-08T01:45:12.127Z,82.9
2022-12-08T01:46:12.360Z,82.9
2022-12-08T01:47:12.162Z,82.8
2022-12-08T01:48:12.510Z,82.9
2022-12-08T01:49:12.177Z,82.9
2022-12-08T01:50:12.192Z,82.9
2022-12-08T01:51:12.204Z,82.8
2022-12-08T01:52:12.209Z,82.8
2022-12-08T01:53:12.234Z,82.8
2022-12-08T01:54:12.226Z,82.8
2022-12-08T01:55:12.241Z,82.8
2022-12-08T01:56:12.247Z,82.7
2022-12-08T01:57:12.263Z,82.7
2022-12-08T01:58:12.282Z,82.7
2022-12-08T01:59:12.290Z,82.7
2022-12-08T02:00:12.303Z,82.7
2022-12-08T02:01:12.728Z,82.8
2022-12-08T02:02:12.577Z,82.8
2022-12-08T02:03:12.344Z,82.8
2022-12-08T02:04:12.361Z,82.7
2022-12-08T02:05:12.376Z,82.7
2022-12-08T02:06:12.392Z,82.6
2022-12-08T02:07:12.405Z,82.7
2022-12-08T02:08:12.854Z,82.6
2022-12-08T02:09:12.432Z,82.6
2022-12-08T02:10:12.438Z,82.7
2022-12-08T02:11:12.455Z,82.6
2022-12-08T02:12:12.460Z,82.7
2022-12-08T02:13:12.478Z,82.8
2022-12-08T02:14:12.475Z,82.8
2022-12-08T02:15:12.496Z,82.8
2022-12-08T02:16:12.772Z,82.8
2022-12-08T02:17:12.496Z,82.8
2022-12-08T02:18:12.581Z,82.8
2022-12-08T02:19:31.720Z,82.8
2022-12-08T02:20:12.541Z,82.8
2022-12-08T02:21:12.550Z,82.8
2022-12-08T02:22:12.554Z,82.9
2022-12-08T02:23:12.580Z,82.9
2022-12-08T02:24:12.584Z,82.9
2022-12-08T02:25:12.591Z,82.9
2022-12-08T02:26:12.594Z,83.0
2022-12-08T02:27:12.606Z,83.0
2022-12-08T02:28:12.625Z,83.1
2022-12-08T02:29:12.645Z,83.1
2022-12-08T02:30:12.655Z,83.1
2022-12-08T02:31:12.883Z,83.1
2022-12-08T02:32:12.666Z,83.2
2022-12-08T02:33:12.679Z,83.2
2022-12-08T02:34:12.700Z,83.4
2022-12-08T02:35:12.721Z,83.5
2022-12-08T02:36:12.727Z,83.6
2022-12-08T02:37:12.739Z,83.6
2022-12-08T02:38:12.766Z,83.7
2022-12-08T02:39:12.762Z,83.8
2022-12-08T02:40:12.771Z,84.1
2022-12-08T02:41:12.787Z,84.2
2022-12-08T02:42:12.798Z,84.3
2022-12-08T02:43:12.803Z,84.3
2022-12-08T02:44:12.809Z,84.2
2022-12-08T02:45:12.833Z,84.2
2022-12-08T02:46:13.066Z,84.3
2022-12-08T02:47:12.892Z,84.4
2022-12-08T02:48:12.863Z,84.4
2022-12-08T02:49:12.891Z,84.4
2022-12-08T02:50:12.899Z,84.5
2022-12-08T02:51:12.913Z,84.4
2022-12-08T02:52:12.945Z,84.2
2022-12-08T02:54:13.110Z,84.3
2022-12-08T02:55:12.949Z,84.4
2022-12-08T02:56:12.972Z,84.4
2022-12-08T02:57:12.982Z,84.3
2022-12-08T02:58:13.011Z,84.3
2022-12-08T02:59:13.021Z,84.2
2022-12-08T03:00:13.049Z,84.2
2022-12-08T03:01:13.252Z,84.1
2022-12-08T03:02:13.303Z,84.1
2022-12-08T03:03:13.091Z,84.1
2022-12-08T03:04:13.105Z,84.1
2022-12-08T03:05:13.116Z,84.0
2022-12-08T03:06:13.119Z,84.1
2022-12-08T03:07:13.132Z,84.1
2022-12-08T03:08:13.426Z,84.1
2022-12-08T03:09:13.164Z,84.1
2022-12-08T03:10:13.175Z,84.1
2022-12-08T03:11:13.200Z,84.1
2022-12-08T03:12:13.199Z,84.2
2022-12-08T03:13:13.218Z,84.2
2022-12-08T03:14:13.224Z,84.2
2022-12-08T03:15:13.246Z,84.1
2022-12-08T03:16:13.444Z,84.2
2022-12-08T03:17:13.256Z,84.2
2022-12-08T03:18:13.281Z,84.3
2022-12-08T03:19:13.297Z,84.2
2022-12-08T03:20:13.313Z,84.3
2022-12-08T03:21:13.332Z,84.3
2022-12-08T03:22:13.357Z,84.5
2022-12-08T03:23:13.443Z,84.5
2022-12-08T03:24:13.454Z,84.5
2022-12-08T03:25:13.403Z,84.5
2022-12-08T03:26:13.411Z,84.6
2022-12-08T03:27:13.422Z,84.7
2022-12-08T03:28:13.438Z,84.9
2022-12-08T03:29:13.451Z,85.0
2022-12-08T03:30:13.466Z,85.2
2022-12-08T03:31:14.896Z,85.4
2022-12-08T03:32:13.507Z,85.5
2022-12-08T03:33:13.549Z,85.5
2022-12-08T03:34:13.523Z,85.5
2022-12-08T03:35:13.537Z,85.6
2022-12-08T03:36:13.538Z,85.7
2022-12-08T03:37:13.556Z,85.9
2022-12-08T03:38:13.567Z,86.1
2022-12-08T03:39:13.587Z,86.2
2022-12-08T03:40:13.578Z,86.4
2022-12-08T03:41:13.601Z,86.4
2022-12-08T03:42:13.619Z,86.4
2022-12-08T03:43:13.632Z,86.5
2022-12-08T03:44:13.651Z,86.5
2022-12-08T03:45:13.648Z,86.5
2022-12-08T03:46:13.817Z,86.5
2022-12-08T03:47:13.869Z,86.6
2022-12-08T03:48:13.716Z,86.6
2022-12-08T03:49:13.711Z,86.7
2022-12-08T03:50:13.742Z,86.7
2022-12-08T03:51:13.751Z,86.7
2022-12-08T03:52:13.764Z,86.7
2022-12-08T03:53:13.765Z,86.6
2022-12-08T03:54:13.802Z,86.6
2022-12-08T03:55:13.812Z,86.6
2022-12-08T03:56:13.807Z,86.5
2022-12-08T03:57:13.815Z,86.3
2022-12-08T03:58:13.831Z,86.4
2022-12-08T03:59:13.837Z,86.3
2022-12-08T04:00:13.908Z,86.3
2022-12-08T04:01:13.859Z,86.3
2022-12-08T04:02:14.104Z,86.3
2022-12-08T04:03:13.992Z,86.3
2022-12-08T04:04:13.885Z,86.4
2022-12-08T04:05:13.934Z,86.4
2022-12-08T04:06:13.916Z,86.5
2022-12-08T04:07:13.917Z,86.6
2022-12-08T04:08:14.327Z,86.6
2022-12-08T04:09:13.938Z,86.7
2022-12-08T04:10:13.947Z,86.6
2022-12-08T04:11:13.979Z,86.6
2022-12-08T04:12:13.985Z,86.5
2022-12-08T04:13:14.002Z,86.7
2022-12-08T04:14:14.009Z,86.8
2022-12-08T04:15:14.023Z,86.9
2022-12-08T04:16:14.226Z,86.9
2022-12-08T04:17:14.038Z,87.0
2022-12-08T04:18:14.053Z,87.0
2022-12-08T04:19:14.072Z,86.8
2022-12-08T04:20:14.090Z,86.9
2022-12-08T04:21:14.124Z,86.8
2022-12-08T04:22:14.130Z,86.7
2022-12-08T04:23:14.404Z,86.6
2022-12-08T04:24:14.175Z,86.4
2022-12-08T04:25:14.193Z,86.3
2022-12-08T04:26:14.205Z,86.2
2022-12-08T04:27:14.280Z,86.2
2022-12-08T04:28:14.218Z,86.4
2022-12-08T04:29:14.228Z,86.5
2022-12-08T04:30:14.241Z,86.6
2022-12-08T04:31:14.444Z,86.5
2022-12-08T04:32:14.284Z,86.6
2022-12-08T04:33:14.283Z,86.5
2022-12-08T04:34:14.294Z,86.5
2022-12-08T04:35:14.296Z,86.6
2022-12-08T04:36:14.311Z,86.6
2022-12-08T04:37:14.332Z,86.4
2022-12-08T04:38:14.351Z,86.6
2022-12-08T04:39:14.358Z,86.7
2022-12-08T04:40:14.367Z,86.7
2022-12-08T04:41:14.389Z,86.7
2022-12-08T04:42:14.421Z,86.7
2022-12-08T04:43:14.415Z,86.6
2022-12-08T04:44:14.422Z,86.6
2022-12-08T04:45:14.432Z,86.6
2022-12-08T04:46:14.698Z,86.4
2022-12-08T04:47:14.782Z,86.4
2022-12-08T04:48:14.446Z,86.5
2022-12-08T04:49:14.466Z,86.4
2022-12-08T04:50:14.473Z,86.4
2022-12-08T04:51:14.483Z,86.3
2022-12-08T04:52:14.491Z,86.2
2022-12-08T04:53:14.500Z,86.3
2022-12-08T04:54:14.506Z,86.4
2022-12-08T04:55:14.517Z,86.2
2022-12-08T04:56:14.522Z,86.3
2022-12-08T04:57:14.539Z,86.3
2022-12-08T04:58:14.558Z,86.2
2022-12-08T04:59:15.375Z,86.2
2022-12-08T05:00:14.578Z,86.2
2022-12-08T05:01:14.932Z,86.1
2022-12-08T05:02:15.314Z,86.1
2022-12-08T05:03:14.623Z,86.1
2022-12-08T05:04:14.621Z,86.1
2022-12-08T05:05:14.640Z,86.1
2022-12-08T05:06:14.662Z,86.1
2022-12-08T05:07:14.668Z,86.0
2022-12-08T05:08:14.891Z,86.0
2022-12-08T05:09:14.684Z,86.0
2022-12-08T05:10:14.686Z,86.0
2022-12-08T05:11:14.715Z,85.9
2022-12-08T05:12:14.714Z,85.7
2022-12-08T05:13:14.720Z,85.8
2022-12-08T05:14:14.727Z,85.9
2022-12-08T05:15:14.737Z,85.7
2022-12-08T05:16:15.175Z,85.4
2022-12-08T05:17:14.743Z,85.3
2022-12-08T05:18:14.831Z,85.4
2022-12-08T05:19:14.762Z,85.5
2022-12-08T05:20:14.798Z,85.5
2022-12-08T05:21:14.783Z,85.5
2022-12-08T05:22:14.786Z,85.3
2022-12-08T05:23:14.797Z,85.1
2022-12-08T05:24:14.799Z,85.0
2022-12-08T05:25:14.805Z,85.0
2022-12-08T05:26:14.816Z,85.1
2022-12-08T05:27:14.852Z,85.1
2022-12-08T05:28:43.212Z,85.0
2022-12-08T05:29:14.830Z,85.1
2022-12-08T05:30:14.847Z,85.2
2022-12-08T05:31:15.212Z,85.4
2022-12-08T05:32:14.863Z,85.3
2022-12-08T05:33:14.869Z,85.3
2022-12-08T05:34:14.918Z,85.3
2022-12-08T05:35:14.879Z,85.0
2022-12-08T05:36:14.881Z,85.2
2022-12-08T05:37:14.888Z,85.0
2022-12-08T05:38:14.903Z,84.9
2022-12-08T05:39:14.906Z,85.1
2022-12-08T05:40:14.907Z,85.0
2022-12-08T05:41:14.914Z,85.2
2022-12-08T05:42:14.917Z,85.6
2022-12-08T05:43:14.927Z,85.9
2022-12-08T05:44:14.939Z,86.1
2022-12-08T05:45:14.941Z,86.2
2022-12-08T05:46:15.288Z,86.4
2022-12-08T05:47:14.961Z,86.4
2022-12-08T05:48:14.964Z,86.4
2022-12-08T05:49:14.967Z,86.3
2022-12-08T05:50:14.974Z,86.3
2022-12-08T05:51:14.975Z,86.2
2022-12-08T05:52:14.989Z,86.1
2022-12-08T05:53:14.998Z,85.9
2022-12-08T05:54:14.998Z,86.0
2022-12-08T05:55:15.019Z,85.9
2022-12-08T05:56:15.009Z,86.0
2022-12-08T05:57:15.021Z,86.0
2022-12-08T05:58:15.037Z,85.8
2022-12-08T05:59:15.036Z,85.6
2022-12-08T06:00:15.045Z,85.5
2022-12-08T06:01:15.038Z,85.3
2022-12-08T06:02:15.741Z,85.4
2022-12-08T06:03:15.296Z,85.4
2022-12-08T06:04:15.063Z,85.4
2022-12-08T06:05:15.064Z,85.5
2022-12-08T06:06:15.071Z,85.5
2022-12-08T06:07:16.494Z,85.5
2022-12-08T06:08:15.370Z,85.5
2022-12-08T06:09:15.086Z,85.5
2022-12-08T06:10:15.093Z,85.5
2022-12-08T06:11:15.114Z,85.4
2022-12-08T06:12:15.110Z,85.3
2022-12-08T06:13:15.120Z,85.2
2022-12-08T06:14:15.172Z,85.1
2022-12-08T06:15:15.127Z,85.2
2022-12-08T06:16:15.333Z,85.3
2022-12-08T06:17:15.133Z,84.6
2022-12-08T06:18:15.234Z,85.1
2022-12-08T06:19:15.154Z,85.3
2022-12-08T06:20:15.168Z,85.4
2022-12-08T06:21:15.165Z,85.5
2022-12-08T06:22:15.170Z,85.4
2022-12-08T06:23:15.187Z,85.3
2022-12-08T06:24:15.190Z,85.2
2022-12-08T06:25:15.189Z,85.3
2022-12-08T06:26:15.212Z,85.3
2022-12-08T06:27:15.207Z,85.2
2022-12-08T06:28:15.207Z,85.2
2022-12-08T06:29:15.238Z,85.3
2022-12-08T06:30:15.234Z,85.1
2022-12-08T06:31:15.238Z,85.3
2022-12-08T06:32:15.508Z,85.5
2022-12-08T06:33:15.243Z,85.7
2022-12-08T06:34:15.257Z,85.4
2022-12-08T06:35:15.262Z,85.4
2022-12-08T06:36:15.273Z,85.6
2022-12-08T06:37:15.273Z,85.8
2022-12-08T06:38:15.274Z,85.9
2022-12-08T06:39:15.281Z,85.9
2022-12-08T06:40:15.290Z,85.8
2022-12-08T06:41:15.297Z,85.5
2022-12-08T06:42:15.304Z,85.3
2022-12-08T06:43:15.322Z,85.5
2022-12-08T06:44:15.356Z,85.7
2022-12-08T06:45:15.366Z,85.9
2022-12-08T06:46:15.746Z,86.0
2022-12-08T06:47:15.352Z,86.0
2022-12-08T06:48:15.349Z,86.0
2022-12-08T06:49:15.367Z,86.0
2022-12-08T06:50:15.374Z,86.0
2022-12-08T06:51:15.387Z,85.9
2022-12-08T06:52:15.384Z,85.9
2022-12-08T06:53:15.408Z,86.0
2022-12-08T06:54:15.403Z,86.0
2022-12-08T06:55:57.637Z,86.0
2022-12-08T06:56:15.524Z,86.0
2022-12-08T06:57:15.411Z,85.9
2022-12-08T06:58:15.415Z,85.8
2022-12-08T06:59:15.419Z,85.7
2022-12-08T07:00:15.425Z,85.7
2022-12-08T07:01:15.733Z,85.8
2022-12-08T07:02:15.800Z,85.9
2022-12-08T07:03:15.463Z,85.9
2022-12-08T07:04:15.467Z,85.6
2022-12-08T07:05:15.533Z,85.6
2022-12-08T07:06:15.485Z,85.6
2022-12-08T07:07:15.503Z,85.6
2022-12-08T07:08:15.909Z,85.3
2022-12-08T07:09:15.501Z,85.4
2022-12-08T07:10:15.521Z,85.5
2022-12-08T07:11:22.972Z,85.6
2022-12-08T07:12:15.525Z,85.3
2022-12-08T07:13:15.522Z,85.1
2022-12-08T07:14:15.534Z,85.3
2022-12-08T07:15:15.536Z,85.6
2022-12-08T07:16:15.866Z,86.0
2022-12-08T07:17:15.769Z,85.9
2022-12-08T07:18:15.555Z,86.0
2022-12-08T07:19:15.575Z,86.0
2022-12-08T07:20:15.575Z,85.9
2022-12-08T07:21:15.582Z,85.8
2022-12-08T07:22:15.590Z,85.7
2022-12-08T07:23:15.599Z,85.5
2022-12-08T07:24:15.607Z,85.3
2022-12-08T07:25:15.625Z,85.1
2022-12-08T07:26:15.628Z,85.3
2022-12-08T07:27:15.638Z,85.3
2022-12-08T07:28:15.642Z,85.2
2022-12-08T07:29:15.643Z,85.3
2022-12-08T07:30:15.652Z,85.4
2022-12-08T07:31:15.862Z,85.4
2022-12-08T07:32:15.659Z,85.4
2022-12-08T07:33:15.687Z,85.1
2022-12-08T07:34:15.687Z,85.1
2022-12-08T07:35:15.694Z,85.3
2022-12-08T07:36:15.687Z,85.3
2022-12-08T07:37:15.694Z,84.9
2022-12-08T07:38:15.699Z,85.1
2022-12-08T07:39:15.707Z,85.1
2022-12-08T07:40:15.707Z,85.0
2022-12-08T07:41:15.734Z,85.1
2022-12-08T07:42:15.728Z,84.9
2022-12-08T07:43:15.731Z,84.7
2022-12-08T07:44:15.738Z,84.7
2022-12-08T07:45:15.750Z,84.8
2022-12-08T07:46:16.011Z,84.7
2022-12-08T07:47:15.746Z,84.7
2022-12-08T07:48:15.769Z,84.6
2022-12-08T07:49:15.764Z,84.5
2022-12-08T07:50:15.772Z,84.2
2022-12-08T07:51:15.791Z,84.1
2022-12-08T07:52:15.788Z,84.1
2022-12-08T07:53:15.782Z,84.1
2022-12-08T07:54:15.797Z,84.1
2022-12-08T07:55:15.808Z,84.0
2022-12-08T07:56:15.825Z,84.1
2022-12-08T07:57:15.818Z,84.0
2022-12-08T07:58:15.819Z,83.8
2022-12-08T07:59:15.829Z,83.9
2022-12-08T08:00:15.827Z,83.7
2022-12-08T08:01:16.491Z,83.8
2022-12-08T08:02:26.607Z,83.7
2022-12-08T08:03:16.032Z,83.7
2022-12-08T08:04:16.062Z,83.8
2022-12-08T08:05:15.870Z,83.7
2022-12-08T08:06:15.869Z,83.4
2022-12-08T08:07:15.877Z,83.6
2022-12-08T08:08:16.103Z,83.6
2022-12-08T08:09:15.896Z,83.7
2022-12-08T08:10:15.898Z,83.7
2022-12-08T08:11:22.119Z,83.5
2022-12-08T08:12:33.673Z,83.6
2022-12-08T08:13:15.916Z,83.6
2022-12-08T08:14:15.922Z,83.6
2022-12-08T08:15:15.947Z,83.2
2022-12-08T08:16:16.502Z,83.3
2022-12-08T08:17:16.339Z,83.4
2022-12-08T08:18:16.045Z,83.5
2022-12-08T08:19:15.953Z,83.3
2022-12-08T08:20:15.967Z,83.7
2022-12-08T08:21:45.305Z,83.6
2022-12-08T08:22:15.989Z,83.7
2022-12-08T08:23:16.019Z,83.9
2022-12-08T08:24:15.993Z,84.0
2022-12-08T08:25:15.994Z,84.0
2022-12-08T08:26:16.003Z,84.0
2022-12-08T08:27:16.002Z,83.9
2022-12-08T08:28:16.022Z,83.7
2022-12-08T08:29:16.061Z,84.0
2022-12-08T08:30:21.490Z,83.8
2022-12-08T08:31:16.271Z,83.6
2022-12-08T08:32:16.052Z,83.4
2022-12-08T08:33:16.042Z,83.4
2022-12-08T08:34:16.047Z,83.4
2022-12-08T08:35:16.066Z,83.1
2022-12-08T08:36:16.089Z,83.2
2022-12-08T08:37:16.293Z,83.4
2022-12-08T08:38:16.078Z,83.4
2022-12-08T08:39:16.100Z,83.6
2022-12-08T08:40:16.088Z,83.7
2022-12-08T08:41:16.119Z,83.5
2022-12-08T08:42:16.112Z,83.4
2022-12-08T08:43:16.115Z,83.4
2022-12-08T08:44:16.117Z,83.4
2022-12-08T08:45:16.110Z,83.3
2022-12-08T08:46:16.372Z,83.3
2022-12-08T08:47:16.137Z,83.2
2022-12-08T08:48:16.127Z,83.2
2022-12-08T08:49:16.141Z,83.1
2022-12-08T08:50:16.176Z,83.1
2022-12-08T08:51:16.161Z,83.0
2022-12-08T08:52:16.172Z,82.8
2022-12-08T08:53:16.167Z,82.7
2022-12-08T08:54:16.181Z,82.9
2022-12-08T08:55:16.180Z,83.0
2022-12-08T08:56:16.198Z,82.9
2022-12-08T08:57:26.150Z,82.8
2022-12-08T08:58:16.240Z,82.8
2022-12-08T08:59:16.206Z,83.0
2022-12-08T09:00:16.207Z,82.9
2022-12-08T09:01:16.472Z,82.9
2022-12-08T09:02:16.528Z,82.8
2022-12-08T09:03:16.865Z,83.1
2022-12-08T09:04:16.490Z,83.1
2022-12-08T09:05:16.246Z,82.9
2022-12-08T09:06:16.666Z,82.8
2022-12-08T09:07:16.260Z,82.6
2022-12-08T09:08:16.489Z,82.3
2022-12-08T09:09:16.268Z,82.0
2022-12-08T09:10:16.271Z,81.9
2022-12-08T09:11:16.284Z,81.8
2022-12-08T09:12:16.296Z,81.6
2022-12-08T09:13:16.287Z,81.2
2022-12-08T09:14:16.306Z,81.2
2022-12-08T09:15:16.304Z,81.4
2022-12-08T09:16:16.544Z,81.5
2022-12-08T09:17:16.326Z,81.7
2022-12-08T09:18:16.376Z,81.8
2022-12-08T09:19:16.341Z,81.9
2022-12-08T09:20:16.373Z,81.7
2022-12-08T09:21:16.416Z,81.8
2022-12-08T09:22:16.408Z,81.7
2022-12-08T09:23:16.358Z,81.7
2022-12-08T09:24:16.370Z,81.6
2022-12-08T09:25:16.373Z,81.4
2022-12-08T09:26:16.375Z,81.3
2022-12-08T09:27:16.374Z,81.3
2022-12-08T09:28:16.383Z,81.3
2022-12-08T09:29:16.390Z,81.3
2022-12-08T09:30:16.397Z,81.2
2022-12-08T09:31:16.602Z,81.3
2022-12-08T09:32:16.406Z,81.7
2022-12-08T09:33:16.418Z,82.0
2022-12-08T09:34:16.419Z,82.1
2022-12-08T09:35:16.423Z,82.0
2022-12-08T09:36:16.433Z,82.1
2022-12-08T09:37:16.450Z,82.1
2022-12-08T09:38:16.448Z,82.2
2022-12-08T09:39:16.453Z,82.1
2022-12-08T09:40:16.461Z,82.0
2022-12-08T09:41:16.476Z,82.0
2022-12-08T09:42:16.485Z,82.1
2022-12-08T09:43:16.487Z,82.3
2022-12-08T09:44:16.489Z,82.2
2022-12-08T09:45:16.492Z,82.1
2022-12-08T09:46:16.690Z,81.7
2022-12-08T09:47:16.513Z,81.8
2022-12-08T09:48:16.511Z,81.7
2022-12-08T09:49:16.538Z,81.6
2022-12-08T09:50:16.524Z,81.8
2022-12-08T09:51:16.540Z,81.8
2022-12-08T09:52:16.659Z,81.7
2022-12-08T09:53:16.646Z,81.8
2022-12-08T09:54:16.642Z,81.7
2022-12-08T09:55:16.562Z,81.7
2022-12-08T09:56:16.566Z,81.3
2022-12-08T09:57:16.564Z,81.1
2022-12-08T09:58:16.592Z,81.1
2022-12-08T09:59:16.584Z,80.9
2022-12-08T10:00:16.606Z,80.7
2022-12-08T10:01:16.780Z,80.9
2022-12-08T10:02:16.811Z,81.0
2022-12-08T10:03:17.325Z,81.0
2022-12-08T10:04:16.631Z,80.9
2022-12-08T10:05:16.867Z,80.6
2022-12-08T10:06:16.642Z,80.5
2022-12-08T10:07:16.659Z,80.4
2022-12-08T10:08:17.064Z,80.5
2022-12-08T10:09:23.212Z,80.2
2022-12-08T10:10:16.672Z,80.0
2022-12-08T10:11:16.679Z,79.8
2022-12-08T10:12:16.688Z,79.6
2022-12-08T10:13:16.699Z,79.5
2022-12-08T10:14:16.696Z,79.1
2022-12-08T10:15:16.706Z,78.9
2022-12-08T10:16:30.225Z,78.8
2022-12-08T10:17:16.724Z,78.8
2022-12-08T10:18:16.735Z,78.9
2022-12-08T10:19:16.742Z,79.0
2022-12-08T10:20:16.774Z,78.9
2022-12-08T10:21:16.761Z,78.9
2022-12-08T10:22:16.778Z,78.7
2022-12-08T10:23:16.841Z,78.6
2022-12-08T10:24:16.801Z,78.6
2022-12-08T10:25:16.883Z,78.4
2022-12-08T10:26:16.804Z,78.6
2022-12-08T10:27:16.802Z,78.5
2022-12-08T10:28:16.819Z,78.2
2022-12-08T10:29:16.825Z,77.9
2022-12-08T10:30:16.839Z,78.3
2022-12-08T10:31:17.102Z,78.7
2022-12-08T10:32:16.907Z,78.3
2022-12-08T10:33:16.868Z,78.1
2022-12-08T10:34:16.886Z,77.7
2022-12-08T10:35:16.888Z,77.7
2022-12-08T10:36:16.910Z,77.9
2022-12-08T10:37:16.889Z,77.9
2022-12-08T10:38:16.895Z,78.1
2022-12-08T10:39:16.910Z,78.2
2022-12-08T10:40:16.928Z,78.3
2022-12-08T10:41:16.920Z,78.0
2022-12-08T10:42:16.925Z,78.1
2022-12-08T10:43:16.929Z,78.4
2022-12-08T10:44:16.959Z,77.9
2022-12-08T10:45:16.948Z,78.3
2022-12-08T10:46:17.187Z,78.5
2022-12-08T10:47:16.972Z,78.7
2022-12-08T10:48:16.962Z,79.0
2022-12-08T10:49:16.969Z,78.7
2022-12-08T10:50:16.979Z,78.3
2022-12-08T10:51:16.983Z,78.2
2022-12-08T10:52:16.989Z,78.4
2022-12-08T10:53:17.008Z,78.1
2022-12-08T10:54:22.271Z,77.8
2022-12-08T10:55:17.012Z,77.8
2022-12-08T10:56:17.084Z,77.7
2022-12-08T10:57:17.028Z,77.7
2022-12-08T10:58:17.038Z,77.5
2022-12-08T10:59:17.032Z,77.1
2022-12-08T11:00:18.281Z,77.5
2022-12-08T11:01:17.192Z,77.5
2022-12-08T11:02:17.366Z,77.2
2022-12-08T11:03:17.067Z,77.5
2022-12-08T11:04:17.070Z,77.2
2022-12-08T11:05:17.084Z,77.2
2022-12-08T11:06:17.091Z,76.9
2022-12-08T11:07:17.091Z,77.1
2022-12-08T11:08:17.346Z,77.5
2022-12-08T11:09:17.112Z,77.5
2022-12-08T11:10:17.330Z,77.6
2022-12-08T11:11:17.223Z,77.4
2022-12-08T11:12:17.139Z,77.1
2022-12-08T11:13:17.137Z,76.8
2022-12-08T11:14:17.141Z,76.6
2022-12-08T11:15:17.161Z,76.3
2022-12-08T11:16:17.378Z,76.7
2022-12-08T11:17:17.178Z,76.8
2022-12-08T11:18:17.161Z,76.6
2022-12-08T11:19:17.249Z,76.4
2022-12-08T11:20:17.429Z,75.9
2022-12-08T11:21:17.184Z,75.5
2022-12-08T11:22:17.188Z,75.5
2022-12-08T11:23:17.210Z,74.8
2022-12-08T11:24:17.212Z,74.7
2022-12-08T11:25:17.215Z,74.8
2022-12-08T11:26:17.217Z,75.5
2022-12-08T11:27:17.468Z,76.0
2022-12-08T11:28:17.234Z,75.2
2022-12-08T11:29:17.236Z,76.4
2022-12-08T11:30:18.752Z,77.0
2022-12-08T11:31:17.416Z,77.1
2022-12-08T11:32:17.254Z,78.1
2022-12-08T11:33:17.259Z,78.6
2022-12-08T11:34:17.271Z,79.4
2022-12-08T11:35:17.305Z,79.8
2022-12-08T11:36:17.330Z,80.3
2022-12-08T11:37:17.322Z,80.6
2022-12-08T11:38:23.130Z,80.8
2022-12-08T11:39:17.324Z,80.2
2022-12-08T11:40:17.313Z,79.9
2022-12-08T11:41:17.335Z,79.7
2022-12-08T11:42:17.330Z,79.1
2022-12-08T11:43:17.337Z,78.7
2022-12-08T11:44:17.346Z,78.8
2022-12-08T11:45:17.343Z,78.9
2022-12-08T11:46:17.629Z,78.4
2022-12-08T11:47:17.371Z,78.5
2022-12-08T11:48:17.366Z,78.6
2022-12-08T11:49:17.374Z,78.7
2022-12-08T11:50:20.114Z,78.7
2022-12-08T11:51:17.389Z,79.2
2022-12-08T11:52:17.430Z,79.6
2022-12-08T11:53:17.400Z,79.3
2022-12-08T11:54:17.404Z,79.4
2022-12-08T11:55:17.413Z,79.5
2022-12-08T11:56:17.421Z,79.4
2022-12-08T11:57:17.438Z,80.0
2022-12-08T11:58:17.682Z,80.4
2022-12-08T11:59:17.443Z,80.7
2022-12-08T12:00:17.456Z,80.7
2022-12-08T12:01:17.458Z,80.6
2022-12-08T12:02:17.683Z,80.2
2022-12-08T12:03:17.756Z,79.9
2022-12-08T12:04:17.479Z,80.0
2022-12-08T12:06:05.712Z,80.2
2022-12-08T12:06:54.041Z,80.4
2022-12-08T12:07:26.734Z,79.8
2022-12-08T12:08:17.745Z,79.9
2022-12-08T12:09:17.513Z,80.0
2022-12-08T12:10:17.522Z,80.6
2022-12-08T12:11:17.548Z,81.0
2022-12-08T12:12:17.537Z,81.0
2022-12-08T12:13:17.540Z,80.8
2022-12-08T12:14:17.555Z,80.7
2022-12-08T12:15:17.564Z,80.6
2022-12-08T12:16:17.694Z,80.2
2022-12-08T12:17:17.577Z,80.1
2022-12-08T12:18:17.578Z,79.6
2022-12-08T12:19:17.582Z,79.5
2022-12-08T12:20:17.611Z,79.0
2022-12-08T12:21:17.608Z,78.8
2022-12-08T12:22:17.607Z,78.9
2022-12-08T12:23:17.680Z,79.1
2022-12-08T12:24:30.468Z,79.1
2022-12-08T12:25:17.638Z,78.8
2022-12-08T12:26:17.652Z,78.7
2022-12-08T12:27:17.644Z,78.1
2022-12-08T12:28:17.652Z,78.2
2022-12-08T12:29:17.676Z,78.3
2022-12-08T12:30:17.685Z,78.0
2022-12-08T12:31:18.025Z,77.9
2022-12-08T12:32:17.679Z,77.8
2022-12-08T12:33:17.842Z,78.2
2022-12-08T12:34:17.694Z,78.6
2022-12-08T12:35:27.091Z,78.5
2022-12-08T12:36:17.715Z,78.6
2022-12-08T12:37:17.707Z,78.5
2022-12-08T12:38:17.768Z,78.5
2022-12-08T12:39:17.732Z,78.4
2022-12-08T12:40:17.738Z,78.2
2022-12-08T12:41:25.892Z,78.0
2022-12-08T12:42:17.752Z,78.6
2022-12-08T12:43:17.761Z,78.9
2022-12-08T12:44:17.844Z,78.8
2022-12-08T12:45:17.787Z,78.6
2022-12-08T12:46:18.045Z,77.9
2022-12-08T12:47:17.798Z,78.1
2022-12-08T12:48:17.810Z,78.5
2022-12-08T12:49:17.819Z,78.5
2022-12-08T12:50:17.860Z,78.6
2022-12-08T12:51:17.834Z,78.5
2022-12-08T12:52:17.842Z,78.1
2022-12-08T12:53:17.856Z,78.3
2022-12-08T12:54:17.857Z,78.3
2022-12-08T12:55:17.862Z,77.5
2022-12-08T12:56:17.867Z,78.2
2022-12-08T12:57:17.886Z,78.5
2022-12-08T12:58:17.891Z,78.6
2022-12-08T12:59:17.894Z,78.0
2022-12-08T13:00:17.901Z,78.5
2022-12-08T13:01:18.041Z,78.7
2022-12-08T13:02:18.173Z,78.8
2022-12-08T13:03:17.922Z,78.8
2022-12-08T13:04:17.933Z,78.4
2022-12-08T13:05:17.948Z,78.9
2022-12-08T13:06:17.943Z,79.3
2022-12-08T13:07:17.957Z,79.3
2022-12-08T13:08:18.317Z,79.1
2022-12-08T13:09:17.998Z,79.2
2022-12-08T13:10:17.997Z,78.7
2022-12-08T13:11:17.988Z,78.9
2022-12-08T13:12:18.001Z,79.1
2022-12-08T13:13:18.029Z,78.9
2022-12-08T13:14:18.027Z,79.0
2022-12-08T13:15:18.018Z,79.1
2022-12-08T13:16:19.825Z,79.0
2022-12-08T13:17:18.229Z,79.0
2022-12-08T13:18:18.044Z,79.0
2022-12-08T13:19:18.060Z,79.0
2022-12-08T13:20:18.073Z,79.0
2022-12-08T13:21:18.066Z,79.2
2022-12-08T13:22:18.094Z,78.9
2022-12-08T13:23:18.088Z,78.9
2022-12-08T13:24:18.094Z,79.1
2022-12-08T13:25:18.094Z,79.6
2022-12-08T13:26:18.101Z,79.8
2022-12-08T13:27:18.112Z,80.0
2022-12-08T13:28:18.123Z,80.1
2022-12-08T13:29:18.135Z,80.1
2022-12-08T13:30:18.144Z,80.0
2022-12-08T13:31:18.405Z,80.0
2022-12-08T13:32:18.144Z,79.8
2022-12-08T13:33:19.701Z,79.8
2022-12-08T13:34:18.157Z,79.5
2022-12-08T13:35:18.166Z,79.4
2022-12-08T13:36:18.179Z,79.0
2022-12-08T13:37:18.187Z,78.9