createdAt,value
2018-05-07T00:00:57.998Z,4.50
2018-05-07T00:03:25.201Z,4.30
2018-05-07T00:05:52.501Z,4.07
2018-05-07T00:08:19.008Z,5.23
2018-05-07T00:10:45.492Z,3.80
2018-05-07T00:13:12.017Z,5.17
2018-05-07T00:15:38.493Z,4.93
2018-05-07T00:18:05.774Z,5.20
2018-05-07T00:20:32.228Z,4.67
2018-05-07T00:22:59.345Z,4.43
2018-05-07T00:25:25.760Z,4.40
2018-05-07T00:27:52.240Z,5.50
2018-05-07T00:30:18.664Z,5.07
2018-05-07T00:32:45.034Z,4.60
2018-05-07T00:35:11.483Z,4.20
2018-05-07T00:37:38.654Z,5.17
2018-05-07T00:40:05.998Z,4.00
2018-05-07T00:42:32.520Z,5.17
2018-05-07T00:44:58.935Z,4.70
2018-05-07T00:47:25.343Z,5.20
2018-05-07T00:49:52.033Z,4.70
2018-05-07T00:52:18.696Z,4.87
2018-05-07T00:54:57.298Z,5.47
2018-05-07T00:57:25.313Z,4.53
2018-05-07T00:59:51.990Z,5.27
2018-05-07T01:02:18.736Z,5.77
2018-05-07T01:04:45.561Z,4.97
2018-05-07T01:07:11.958Z,5.67
2018-05-07T01:09:38.689Z,5.47
2018-05-07T01:12:05.509Z,5.10
2018-05-07T01:14:31.943Z,4.53
2018-05-07T01:16:58.998Z,5.43
2018-05-07T01:19:25.471Z,4.70
2018-05-07T01:21:51.905Z,5.30
2018-05-07T01:24:18.372Z,5.53
2018-05-07T01:26:44.798Z,5.00
2018-05-07T01:29:11.957Z,4.97
2018-05-07T01:31:38.468Z,4.80
2018-05-07T01:34:05.649Z,5.00
2018-05-07T01:36:32.096Z,5.83
2018-05-07T01:38:58.892Z,5.83
2018-05-07T01:41:25.412Z,5.30
2018-05-07T01:43:51.890Z,4.90
2018-05-07T01:46:18.312Z,5.50
2018-05-07T01:48:44.758Z,5.63
2018-05-07T01:51:11.272Z,5.60
2018-05-07T01:53:37.775Z,5.37
2018-05-07T01:56:04.413Z,5.83
2018-05-07T01:58:30.899Z,5.20
2018-05-07T02:00:58.199Z,5.60
2018-05-07T02:03:26.456Z,5.57
2018-05-07T02:05:53.317Z,5.63
2018-05-07T02:08:20.503Z,5.50
2018-05-07T02:10:47.055Z,5.43
2018-05-07T02:13:14.233Z,6.03
2018-05-07T02:15:40.704Z,5.77
2018-05-07T02:18:08.776Z,5.40
2018-05-07T02:20:35.175Z,5.43
2018-05-07T02:23:02.124Z,6.00
2018-05-07T02:25:28.990Z,5.60
2018-05-07T02:30:28.745Z,5.77
2018-05-07T02:32:55.129Z,6.07
2018-05-07T02:35:21.568Z,6.13
2018-05-07T02:37:48.125Z,5.43
2018-05-07T02:40:14.528Z,6.27
2018-05-07T02:42:41.951Z,5.63
2018-05-07T02:45:08.441Z,6.30
2018-05-07T02:47:34.955Z,5.87
2018-05-07T02:50:01.570Z,6.50
2018-05-07T02:52:28.547Z,5.97
2018-05-07T02:54:54.978Z,6.00
2018-05-07T02:57:21.459Z,6.50
2018-05-07T02:59:48.007Z,6.17
2018-05-07T03:02:14.448Z,6.13
2018-05-07T03:04:40.906Z,6.10
2018-05-07T03:07:07.474Z,6.40
2018-05-07T03:09:34.374Z,5.80
2018-05-07T03:12:00.898Z,6.77
2018-05-07T03:14:27.334Z,6.07
2018-05-07T03:16:53.817Z,6.83
2018-05-07T03:19:20.280Z,6.83
2018-05-07T03:21:46.880Z,6.17
2018-05-07T03:24:13.321Z,6.67
2018-05-07T03:26:40.178Z,6.33
2018-05-07T03:29:06.594Z,5.80
2018-05-07T03:31:32.998Z,6.60
2018-05-07T03:34:00.590Z,6.70
2018-05-07T03:36:27.499Z,6.53
2018-05-07T03:38:54.278Z,8.40
2018-05-07T03:41:20.741Z,7.43
2018-05-07T03:43:48.974Z,6.37
2018-05-07T03:46:15.575Z,7.67
2018-05-07T03:48:42.135Z,7.10
2018-05-07T03:51:09.057Z,6.90
2018-05-07T03:53:35.925Z,6.70
2018-05-07T03:56:02.512Z,6.60
2018-05-07T03:58:30.910Z,7.70
2018-05-07T04:00:57.383Z,7.57
2018-05-07T04:03:25.578Z,6.87
2018-05-07T04:05:52.581Z,7.33
2018-05-07T04:08:19.016Z,6.80
2018-05-07T04:10:45.452Z,7.10
2018-05-07T04:13:12.318Z,6.63
2018-05-07T04:15:38.740Z,7.53
2018-05-07T04:18:17.236Z,6.90
2018-05-07T04:20:56.676Z,7.67
2018-05-07T04:23:35.302Z,6.50
2018-05-07T04:26:02.100Z,7.00
2018-05-07T04:28:28.573Z,6.53
2018-05-07T04:30:55.056Z,7.57
2018-05-07T04:33:22.254Z,8.13
2018-05-07T04:35:49.832Z,6.57
2018-05-07T04:38:16.301Z,6.87
2018-05-07T04:40:43.193Z,7.60
2018-05-07T04:43:10.121Z,7.50
2018-05-07T04:45:38.072Z,7.17
2018-05-07T04:48:04.679Z,7.30
2018-05-07T04:50:32.891Z,7.13
2018-05-07T04:52:59.522Z,7.10
2018-05-07T04:55:26.652Z,6.53
2018-05-07T04:57:53.320Z,8.20
2018-05-07T05:00:20.857Z,6.70
2018-05-07T05:02:48.454Z,8.10
2018-05-07T05:05:15.052Z,6.87
2018-05-07T05:07:42.572Z,8.33
2018-05-07T05:10:09.048Z,6.87
2018-05-07T05:12:35.445Z,6.70
2018-05-07T05:15:02.317Z,7.30
2018-05-07T05:17:28.920Z,7.17
2018-05-07T05:19:55.392Z,6.47
2018-05-07T05:22:21.868Z,7.30
2018-05-07T05:24:49.386Z,6.77
2018-05-07T05:27:16.727Z,7.33
2018-05-07T05:29:43.569Z,7.37
2018-05-07T05:32:11.433Z,7.10
2018-05-07T05:34:37.902Z,6.30
2018-05-07T05:37:15.346Z,6.53
2018-05-07T05:39:43.405Z,6.17
2018-05-07T05:42:10.280Z,7.30
2018-05-07T05:44:36.970Z,7.17
2018-05-07T05:47:05.378Z,7.37
2018-05-07T05:49:33.716Z,5.97
2018-05-07T05:52:02.031Z,6.23
2018-05-07T05:54:28.896Z,6.20
2018-05-07T05:56:56.821Z,6.60
2018-05-07T05:59:23.325Z,6.47
2018-05-07T06:01:51.250Z,5.73
2018-05-07T06:04:19.225Z,6.63
2018-05-07T06:06:46.492Z,6.37
2018-05-07T06:09:13.917Z,5.50
2018-05-07T06:11:41.182Z,5.30
2018-05-07T06:14:09.750Z,5.40
2018-05-07T06:16:36.155Z,4.97
2018-05-07T06:19:02.627Z,5.27
2018-05-07T06:21:29.198Z,6.90
2018-05-07T06:23:56.453Z,5.50
2018-05-07T06:26:24.420Z,5.27
2018-05-07T06:28:50.884Z,5.50
2018-05-07T06:31:17.488Z,4.47
2018-05-07T06:33:44.399Z,6.03
2018-05-07T06:36:12.894Z,4.83
2018-05-07T06:38:47.276Z,6.27
2018-05-07T06:41:16.656Z,5.00
2018-05-07T06:43:43.916Z,4.60
2018-05-07T06:46:11.168Z,4.80
2018-05-07T06:48:38.619Z,4.10
2018-05-07T06:51:06.166Z,4.30
2018-05-07T06:53:32.721Z,5.10
2018-05-07T06:56:00.217Z,4.87
2018-05-07T06:58:26.680Z,4.50
2018-05-07T07:00:53.157Z,5.20
2018-05-07T07:03:20.459Z,4.60
2018-05-07T07:05:48.512Z,5.00
2018-05-07T07:08:15.182Z,4.87
2018-05-07T07:10:41.506Z,4.10
2018-05-07T07:13:09.386Z,5.53
2018-05-07T07:15:36.362Z,5.17
2018-05-07T07:18:02.890Z,5.07
2018-05-07T07:20:31.179Z,4.50
2018-05-07T07:22:57.746Z,4.97
2018-05-07T07:25:24.821Z,4.70
2018-05-07T07:27:51.450Z,5.33
2018-05-07T07:30:18.553Z,4.77
2018-05-07T07:32:45.179Z,5.90
2018-05-07T07:35:12.632Z,4.77
2018-05-07T07:37:39.755Z,4.73
2018-05-07T07:40:06.933Z,4.93
2018-05-07T07:42:35.210Z,5.03
2018-05-07T07:45:02.515Z,4.77
2018-05-07T07:47:29.875Z,5.27
2018-05-07T07:49:57.665Z,4.70
2018-05-07T07:52:25.093Z,4.50
2018-05-07T07:54:51.603Z,4.47
2018-05-07T07:57:18.381Z,4.73
2018-05-07T07:59:44.982Z,3.73
2018-05-07T08:02:11.671Z,4.60
2018-05-07T08:04:38.239Z,4.50
2018-05-07T08:07:04.736Z,4.27
2018-05-07T08:09:31.966Z,4.10
2018-05-07T08:12:00.117Z,4.30
2018-05-07T08:14:27.317Z,3.57
2018-05-07T08:16:54.662Z,3.80
2018-05-07T08:19:21.953Z,3.50
2018-05-07T08:21:48.976Z,3.57
2018-05-07T08:24:16.809Z,3.67
2018-05-07T08:26:44.601Z,2.93
2018-05-07T08:29:11.118Z,3.83
2018-05-07T08:31:38.474Z,2.93
2018-05-07T08:34:06.506Z,3.60
2018-05-07T08:36:33.446Z,3.70
2018-05-07T08:38:59.908Z,3.50
2018-05-07T08:41:26.414Z,3.13
2018-05-07T08:43:53.715Z,3.27
2018-05-07T08:46:20.334Z,2.90
2018-05-07T08:48:47.264Z,3.30
2018-05-07T08:51:15.045Z,2.93
2018-05-07T08:53:42.343Z,3.30
2018-05-07T08:56:08.901Z,3.30
2018-05-07T08:58:36.190Z,3.27
2018-05-07T09:01:03.481Z,2.80
2018-05-07T09:03:30.071Z,2.50
2018-05-07T09:05:58.150Z,2.20
2018-05-07T09:08:25.531Z,2.87
2018-05-07T09:10:52.423Z,2.10
2018-05-07T09:13:19.992Z,3.00
2018-05-07T09:15:46.476Z,2.30
2018-05-07T09:18:14.489Z,2.93
2018-05-07T09:20:41.378Z,2.57
2018-05-07T09:23:08.342Z,2.30
2018-05-07T09:25:35.273Z,2.33
2018-05-07T09:28:02.479Z,2.30
2018-05-07T09:30:29.955Z,3.10
2018-05-07T09:32:56.862Z,2.53
2018-05-07T09:35:23.706Z,2.50
2018-05-07T09:37:50.277Z,2.77
2018-05-07T09:40:16.885Z,2.90
2018-05-07T09:42:43.730Z,2.30
2018-05-07T09:45:11.033Z,2.47
2018-05-07T09:47:40.220Z,2.43
2018-05-07T09:50:08.580Z,2.77
2018-05-07T09:52:36.212Z,2.60
2018-05-07T09:55:03.881Z,2.33
2018-05-07T09:57:30.375Z,2.50
2018-05-07T09:59:58.507Z,3.00
2018-05-07T10:02:25.591Z,2.53
2018-05-07T10:04:52.513Z,2.30
2018-05-07T10:07:19.724Z,2.60
2018-05-07T10:09:47.020Z,2.40
2018-05-07T10:12:14.026Z,2.90
2018-05-07T10:14:40.761Z,2.53
2018-05-07T10:17:07.684Z,2.30
2018-05-07T10:19:34.505Z,2.60
2018-05-07T10:22:01.771Z,2.43
2018-05-07T10:24:28.339Z,2.37
2018-05-07T10:26:56.057Z,2.90
2018-05-07T10:29:23.214Z,2.60
2018-05-07T10:31:50.207Z,3.00
2018-05-07T10:34:24.266Z,1.90
2018-05-07T10:36:52.417Z,2.63
2018-05-07T10:39:19.671Z,2.53
2018-05-07T10:41:46.057Z,2.33
2018-05-07T10:44:13.887Z,2.00
2018-05-07T10:46:41.550Z,2.00
2018-05-07T10:49:10.681Z,2.20
2018-05-07T10:51:39.419Z,2.60
2018-05-07T10:54:05.890Z,2.03
2018-05-07T10:56:32.333Z,1.80
2018-05-07T10:58:58.764Z,2.20
2018-05-07T11:01:26.986Z,2.30
2018-05-07T11:03:53.840Z,2.07
2018-05-07T11:06:20.419Z,2.43
2018-05-07T11:08:48.454Z,2.80
2018-05-07T11:11:14.931Z,2.60
2018-05-07T11:13:41.759Z,2.50
2018-05-07T11:16:08.250Z,2.33
2018-05-07T11:18:35.274Z,2.43
2018-05-07T11:21:02.971Z,2.43
2018-05-07T11:23:30.167Z,2.70
2018-05-07T11:25:56.749Z,2.40
2018-05-07T11:28:24.017Z,2.50
2018-05-07T11:30:51.385Z,2.80
2018-05-07T11:33:19.262Z,2.90
2018-05-07T11:35:45.838Z,2.90
2018-05-07T11:38:12.363Z,3.10
2018-05-07T11:40:38.784Z,3.23
2018-05-07T11:43:05.332Z,2.97
2018-05-07T11:45:32.006Z,2.70
2018-05-07T11:47:58.436Z,2.80
2018-05-07T11:50:25.837Z,3.23
2018-05-07T11:52:53.523Z,4.13
2018-05-07T11:55:20.773Z,4.00
2018-05-07T11:57:47.452Z,4.67
2018-05-07T12:00:14.896Z,3.90
2018-05-07T12:02:42.255Z,2.87
2018-05-07T12:05:08.729Z,4.13
2018-05-07T12:07:36.909Z,4.60
2018-05-07T12:10:03.485Z,4.20
2018-05-07T12:12:30.449Z,2.60
2018-05-07T12:14:56.941Z,2.73
2018-05-07T12:17:23.520Z,3.67
2018-05-07T12:19:50.703Z,2.40
2018-05-07T12:22:18.123Z,3.10
2018-05-07T12:24:46.219Z,2.83
2018-05-07T12:27:14.554Z,3.00
2018-05-07T12:29:42.170Z,2.67
2018-05-07T12:32:09.441Z,3.10
2018-05-07T12:34:36.159Z,3.20
2018-05-07T12:37:03.783Z,3.30
2018-05-07T12:39:31.389Z,3.00
2018-05-07T12:41:59.677Z,3.13
2018-05-07T12:44:27.446Z,2.93
2018-05-07T12:46:55.486Z,2.80
2018-05-07T12:49:22.064Z,2.60
2018-05-07T12:51:49.653Z,2.77
2018-05-07T12:54:17.013Z,3.50
2018-05-07T12:56:46.026Z,3.00
2018-05-07T12:59:12.647Z,2.70
2018-05-07T13:01:39.211Z,2.80
2018-05-07T13:04:07.419Z,2.63
2018-05-07T13:06:33.925Z,2.80
2018-05-07T13:09:00.538Z,2.33
2018-05-07T13:11:28.202Z,2.77
2018-05-07T13:13:54.725Z,2.83
2018-05-07T13:16:21.850Z,2.97
2018-05-07T13:18:49.232Z,2.47
2018-05-07T13:21:16.283Z,2.40
2018-05-07T13:23:43.268Z,2.23
2018-05-07T13:26:11.648Z,3.00
2018-05-07T13:28:38.450Z,2.73
2018-05-07T13:31:06.578Z,2.67
2018-05-07T13:33:33.842Z,3.20
2018-05-07T13:36:01.534Z,2.53
2018-05-07T13:38:28.806Z,2.20
2018-05-07T13:40:55.365Z,2.60
2018-05-07T13:43:22.566Z,3.23
2018-05-07T13:45:49.083Z,2.30
2018-05-07T13:48:15.986Z,2.10
2018-05-07T13:50:44.838Z,2.73
2018-05-07T13:53:12.728Z,2.50
2018-05-07T13:55:39.326Z,2.23
2018-05-07T13:58:07.310Z,2.43
2018-05-07T14:00:33.757Z,2.07
2018-05-07T14:03:00.561Z,2.13
2018-05-07T14:05:27.699Z,2.73
2018-05-07T14:07:55.877Z,2.90
2018-05-07T14:10:22.302Z,2.40
2018-05-07T14:12:49.145Z,3.10
2018-05-07T14:15:16.289Z,2.23
2018-05-07T14:17:43.107Z,2.20
2018-05-07T14:20:11.333Z,2.60
2018-05-07T14:22:38.918Z,2.30
2018-05-07T14:25:05.946Z,2.10
2018-05-07T14:27:34.976Z,2.03
2018-05-07T14:30:03.274Z,1.90
2018-05-07T14:32:30.205Z,2.13
2018-05-07T14:34:57.181Z,1.93
2018-05-07T14:37:24.481Z,1.97
2018-05-07T14:39:52.464Z,2.40
2018-05-07T14:42:20.291Z,1.97
2018-05-07T14:44:47.475Z,2.13
2018-05-07T14:47:14.928Z,2.40
2018-05-07T14:49:42.276Z,1.73
2018-05-07T14:52:08.855Z,1.90
2018-05-07T14:54:36.016Z,2.27
2018-05-07T14:57:02.689Z,2.30
2018-05-07T14:59:29.583Z,1.53
2018-05-07T15:01:59.671Z,1.90
2018-05-07T15:04:27.420Z,2.87
2018-05-07T15:06:54.785Z,2.20
2018-05-07T15:09:24.588Z,2.00
2018-05-07T15:11:51.600Z,2.00
2018-05-07T15:14:22.618Z,2.17
2018-05-07T15:16:50.406Z,2.50
2018-05-07T15:19:18.760Z,2.43
2018-05-07T15:21:46.197Z,2.27
2018-05-07T15:24:13.284Z,2.10
2018-05-07T15:26:40.225Z,2.20
2018-05-07T15:29:07.678Z,2.20
2018-05-07T15:31:35.853Z,2.80
2018-05-07T15:34:02.500Z,2.90
2018-05-07T15:36:29.214Z,2.70
2018-05-07T15:38:55.807Z,2.80
2018-05-07T15:41:26.070Z,2.07
2018-05-07T15:43:53.067Z,2.13
2018-05-07T15:46:20.425Z,2.17
2018-05-07T15:48:46.891Z,2.87
2018-05-07T15:51:14.175Z,2.90
2018-05-07T15:53:40.825Z,3.33
2018-05-07T15:56:08.659Z,2.43
2018-05-07T15:58:35.083Z,1.93
2018-05-07T16:01:01.877Z,2.50
2018-05-07T16:03:28.700Z,2.70
2018-05-07T16:05:55.305Z,2.60
2018-05-07T16:08:22.714Z,2.20
2018-05-07T16:10:49.369Z,2.70
2018-05-07T16:13:19.299Z,2.63
2018-05-07T16:15:47.551Z,2.37
2018-05-07T16:18:14.144Z,2.83
2018-05-07T16:20:41.628Z,2.43
2018-05-07T16:23:08.371Z,2.30
2018-05-07T16:25:35.295Z,2.60
2018-05-07T16:28:02.671Z,2.57
2018-05-07T16:30:29.286Z,2.73
2018-05-07T16:32:56.585Z,3.00
2018-05-07T16:35:24.369Z,2.40
2018-05-07T16:37:52.752Z,2.63
2018-05-07T16:40:19.633Z,2.93
2018-05-07T16:42:46.278Z,3.07
2018-05-07T16:45:12.895Z,2.30
2018-05-07T16:47:41.293Z,3.10
2018-05-07T16:50:09.003Z,2.53
2018-05-07T16:52:35.924Z,2.30
2018-05-07T16:55:03.051Z,2.97
2018-05-07T16:57:31.303Z,2.27
2018-05-07T16:59:58.010Z,4.30
2018-05-07T17:02:26.319Z,2.60
2018-05-07T17:04:54.032Z,2.90
2018-05-07T17:07:20.678Z,3.07
2018-05-07T17:09:48.280Z,2.20
2018-05-07T17:12:15.694Z,2.83
2018-05-07T17:14:45.016Z,2.50
2018-05-07T17:17:12.661Z,2.70
2018-05-07T17:19:40.326Z,2.40
2018-05-07T17:22:07.639Z,3.00
2018-05-07T17:24:35.639Z,2.80
2018-05-07T17:27:02.903Z,2.57
2018-05-07T17:29:30.459Z,2.30
2018-05-07T17:31:57.117Z,2.83
2018-05-07T17:34:24.216Z,2.63
2018-05-07T17:36:52.224Z,2.80
2018-05-07T17:39:18.937Z,2.80
2018-05-07T17:41:45.658Z,2.73
2018-05-07T17:44:24.432Z,2.70
2018-05-07T17:47:04.337Z,2.70
2018-05-07T17:49:31.641Z,2.33
2018-05-07T17:51:58.830Z,2.57
2018-05-07T17:54:29.603Z,2.50
2018-05-07T17:56:56.751Z,2.83
2018-05-07T17:59:23.723Z,2.63
2018-05-07T18:01:50.921Z,2.23
2018-05-07T18:04:18.036Z,1.90
2018-05-07T18:06:45.054Z,2.20
2018-05-07T18:09:17.562Z,2.37
2018-05-07T18:11:47.969Z,2.00
2018-05-07T18:14:16.956Z,2.30
2018-05-07T18:16:44.170Z,2.70
2018-05-07T18:21:49.337Z,2.30
2018-05-07T18:24:17.078Z,2.50
2018-05-07T18:26:45.781Z,2.50
2018-05-07T18:29:13.135Z,2.10
2018-05-07T18:31:41.807Z,2.47
2018-05-07T18:34:10.227Z,2.90
2018-05-07T18:36:38.560Z,2.70
2018-05-07T18:39:06.642Z,2.27
2018-05-07T18:41:33.509Z,2.90
2018-05-07T18:44:01.054Z,2.50
2018-05-07T18:46:28.714Z,2.63
2018-05-07T18:48:56.489Z,2.57
2018-05-07T18:51:28.398Z,2.93
2018-05-07T18:53:55.842Z,2.50
2018-05-07T18:58:59.522Z,2.20
2018-05-07T19:01:28.001Z,2.43
2018-05-07T19:03:54.625Z,3.00
2018-05-07T19:06:21.981Z,2.13
2018-05-07T19:08:49.749Z,2.80
2018-05-07T19:11:16.973Z,2.77
2018-05-07T19:13:46.201Z,2.57
2018-05-07T19:16:13.750Z,2.40
2018-05-07T19:18:41.435Z,2.40
2018-05-07T19:21:08.406Z,2.53
2018-05-07T19:23:36.281Z,2.40
2018-05-07T19:26:04.092Z,2.33
2018-05-07T19:28:32.791Z,2.20
2018-05-07T19:31:00.406Z,2.40
2018-05-07T19:33:28.950Z,1.97
2018-05-07T19:35:55.557Z,2.10
2018-05-07T19:38:24.352Z,1.53
2018-05-07T19:40:52.077Z,2.00
2018-05-07T19:45:53.047Z,2.30
2018-05-07T19:48:20.612Z,2.10
2018-05-07T19:50:47.446Z,1.90
2018-05-07T19:53:14.248Z,2.30
2018-05-07T19:55:42.885Z,2.00
2018-05-07T19:58:12.435Z,1.73
2018-05-07T20:00:40.609Z,1.93
2018-05-07T20:03:07.414Z,2.20
2018-05-07T20:05:37.778Z,2.00
2018-05-07T20:08:08.193Z,2.43
2018-05-07T20:10:37.162Z,1.67
2018-05-07T20:13:04.454Z,2.03
2018-05-07T20:15:32.197Z,2.43
2018-05-07T20:17:58.953Z,2.30
2018-05-07T20:20:25.812Z,2.37
2018-05-07T20:22:54.104Z,1.97
2018-05-07T20:25:22.412Z,2.50
2018-05-07T20:27:49.860Z,2.20
2018-05-07T20:30:17.152Z,2.03
2018-05-07T20:32:44.194Z,2.13
2018-05-07T20:35:11.629Z,1.70
2018-05-07T20:37:40.549Z,1.80
2018-05-07T20:40:07.302Z,2.23
2018-05-07T20:42:33.845Z,2.07
2018-05-07T20:45:01.766Z,1.80
2018-05-07T20:47:31.034Z,2.20
2018-05-07T20:49:58.029Z,2.03
2018-05-07T20:52:29.669Z,2.57
2018-05-07T20:54:57.840Z,2.10
2018-05-07T20:57:24.605Z,2.10
2018-05-07T20:59:52.246Z,2.63
2018-05-07T21:02:20.635Z,1.80
2018-05-07T21:04:47.125Z,2.30
2018-05-07T21:07:14.642Z,2.33
2018-05-07T21:09:46.687Z,2.40
2018-05-07T21:12:19.573Z,2.10
2018-05-07T21:14:47.470Z,2.00
2018-05-07T21:17:15.009Z,2.47
2018-05-07T21:19:43.949Z,2.30
2018-05-07T21:22:11.741Z,2.07
2018-05-07T21:24:39.200Z,1.77
2018-05-07T21:27:05.853Z,2.50
2018-05-07T21:29:34.402Z,2.53
2018-05-07T21:32:01.295Z,2.40
2018-05-07T21:34:28.111Z,2.63
2018-05-07T21:36:56.159Z,2.13
2018-05-07T21:39:22.628Z,2.00
2018-05-07T21:41:49.144Z,2.03
2018-05-07T21:44:15.803Z,2.20
2018-05-07T21:46:47.012Z,2.00
2018-05-07T21:49:15.324Z,2.00
2018-05-07T21:51:42.055Z,2.17
2018-05-07T21:54:08.530Z,1.77
2018-05-07T21:56:35.864Z,1.87
2018-05-07T21:59:03.285Z,1.90
2018-05-07T22:01:31.628Z,2.10
2018-05-07T22:03:58.874Z,2.20
2018-05-07T22:06:25.634Z,2.27
2018-05-07T22:08:52.100Z,2.10
2018-05-07T22:11:20.589Z,2.70
2018-05-07T22:13:49.275Z,2.10
2018-05-07T22:16:18.837Z,2.40
2018-05-07T22:18:46.113Z,2.73
2018-05-07T22:21:12.613Z,2.43
2018-05-07T22:23:39.433Z,2.37
2018-05-07T22:26:07.146Z,2.67
2018-05-07T22:28:38.394Z,3.23
2018-05-07T22:31:05.079Z,2.50
2018-05-07T22:33:32.398Z,2.63
2018-05-07T22:35:59.256Z,2.53
2018-05-07T22:38:26.216Z,3.30
2018-05-07T22:40:53.678Z,2.30
2018-05-07T22:43:21.117Z,2.67
2018-05-07T22:45:49.424Z,2.50
2018-05-07T22:48:15.874Z,2.77
2018-05-07T22:50:42.374Z,2.50
2018-05-07T22:53:08.829Z,3.33
2018-05-07T22:55:36.077Z,2.93
2018-05-07T22:58:04.398Z,3.20
2018-05-07T23:00:32.223Z,2.97
2018-05-07T23:03:00.664Z,3.37
2018-05-07T23:05:27.441Z,3.70
2018-05-07T23:07:54.607Z,3.47
2018-05-07T23:10:23.610Z,4.87
2018-05-07T23:12:50.435Z,3.90
2018-05-07T23:15:17.098Z,3.50
2018-05-07T23:17:45.367Z,3.90
2018-05-07T23:20:12.052Z,4.37
2018-05-07T23:22:39.115Z,4.60
2018-05-07T23:25:07.604Z,4.30
2018-05-07T23:27:34.469Z,4.50
2018-05-07T23:30:01.060Z,4.47
2018-05-07T23:32:27.951Z,5.40
2018-05-07T23:34:55.374Z,4.30
2018-05-07T23:37:21.843Z,4.17
2018-05-07T23:39:50.548Z,4.80
2018-05-07T23:42:19.538Z,4.63
2018-05-07T23:44:50.068Z,4.70
2018-05-07T23:47:17.778Z,4.27
2018-05-07T23:49:44.525Z,4.47
2018-05-07T23:52:10.924Z,5.07
2018-05-07T23:54:38.704Z,4.30
2018-05-07T23:57:06.474Z,4.90
2018-05-07T23:59:33.188Z,5.43
