createdAt,value
2022-09-16T00:00:43.942Z,15.36
2022-09-16T00:03:11.171Z,15.36
2022-09-16T00:05:42.439Z,15.33
2022-09-16T00:08:09.319Z,15.32
2022-09-16T00:10:36.238Z,15.36
2022-09-16T00:13:03.012Z,15.36
2022-09-16T00:15:29.773Z,15.39
2022-09-16T00:17:56.525Z,15.40
2022-09-16T00:20:22.889Z,15.39
2022-09-16T00:22:49.301Z,15.35
2022-09-16T00:25:18.481Z,15.32
2022-09-16T00:27:48.635Z,15.33
2022-09-16T00:30:15.386Z,15.33
2022-09-16T00:32:41.763Z,15.29
2022-09-16T00:35:08.317Z,15.30
2022-09-16T00:37:34.868Z,15.28
2022-09-16T00:40:01.892Z,15.26
2022-09-16T00:42:28.291Z,15.18
2022-09-16T00:45:03.841Z,15.15
2022-09-16T00:47:46.573Z,15.14
2022-09-16T00:50:40.531Z,15.15
2022-09-16T00:53:12.016Z,15.17
2022-09-16T00:55:39.285Z,15.15
2022-09-16T00:58:14.055Z,15.10
2022-09-16T01:00:41.258Z,15.07
2022-09-16T01:03:07.965Z,15.05
2022-09-16T01:05:35.919Z,14.99
2022-09-16T01:08:02.950Z,15.00
2022-09-16T01:10:29.628Z,15.00
2022-09-16T01:13:00.876Z,15.02
2022-09-16T01:15:55.027Z,15.02
2022-09-16T01:18:44.360Z,14.95
2022-09-16T01:21:23.258Z,14.90
2022-09-16T01:24:14.281Z,14.88
2022-09-16T01:26:50.891Z,14.84
2022-09-16T01:29:40.326Z,14.79
2022-09-16T01:32:36.037Z,14.78
2022-09-16T01:35:10.342Z,14.75
2022-09-16T01:38:16.879Z,14.71
2022-09-16T01:40:59.296Z,14.70
2022-09-16T01:43:59.783Z,14.70
2022-09-16T01:46:32.807Z,14.67
2022-09-16T01:49:26.561Z,14.66
2022-09-16T01:51:52.844Z,14.62
2022-09-16T01:54:29.662Z,14.63
2022-09-16T01:57:05.933Z,14.64
2022-09-16T01:59:42.423Z,14.66
2022-09-16T02:02:21.429Z,14.67
2022-09-16T02:04:51.462Z,14.69
2022-09-16T02:07:23.499Z,14.72
2022-09-16T02:09:55.618Z,14.72
2022-09-16T02:12:28.847Z,14.75
2022-09-16T02:15:00.326Z,14.75
2022-09-16T02:17:32.082Z,14.74
2022-09-16T02:20:17.460Z,14.67
2022-09-16T02:22:48.735Z,14.77
2022-09-16T02:25:20.738Z,14.80
2022-09-16T02:27:49.150Z,14.80
2022-09-16T02:30:20.191Z,14.80
2022-09-16T02:32:51.006Z,14.80
2022-09-16T02:35:20.412Z,14.80
2022-09-16T02:38:17.929Z,14.73
2022-09-16T02:40:59.380Z,14.67
2022-09-16T02:43:27.167Z,14.65
2022-09-16T02:46:11.605Z,14.60
2022-09-16T02:49:09.964Z,14.55
2022-09-16T02:51:51.276Z,14.57
2022-09-16T02:54:27.121Z,14.58
2022-09-16T02:56:54.816Z,14.56
2022-09-16T02:59:22.475Z,14.54
2022-09-16T03:01:49.144Z,14.49
2022-09-16T03:04:18.265Z,14.43
2022-09-16T03:06:45.503Z,14.38
2022-09-16T03:09:14.590Z,14.34
2022-09-16T03:12:05.709Z,14.37
2022-09-16T03:14:53.911Z,14.36
2022-09-16T03:17:41.806Z,14.36
2022-09-16T03:20:35.433Z,14.32
2022-09-16T03:23:19.901Z,14.28
2022-09-16T03:26:07.318Z,14.24
2022-09-16T03:28:57.095Z,14.23
2022-09-16T03:31:55.305Z,14.23
2022-09-16T03:34:30.468Z,14.26
2022-09-16T03:37:01.493Z,14.28
2022-09-16T03:39:31.094Z,14.24
2022-09-16T03:42:02.470Z,14.23
2022-09-16T03:44:34.045Z,14.22
2022-09-16T03:47:00.407Z,14.24
2022-09-16T03:49:29.098Z,14.24
2022-09-16T03:51:58.081Z,14.26
2022-09-16T03:54:25.401Z,14.27
2022-09-16T03:56:51.867Z,14.25
2022-09-16T03:59:18.972Z,14.24
2022-09-16T04:01:45.465Z,14.21
2022-09-16T04:04:12.332Z,14.16
2022-09-16T04:06:39.120Z,14.14
2022-09-16T04:09:07.858Z,14.16
2022-09-16T04:11:36.677Z,14.15
2022-09-16T04:14:04.317Z,14.15
2022-09-16T04:16:31.564Z,14.13
2022-09-16T04:18:57.930Z,14.11
2022-09-16T04:21:27.815Z,14.10
2022-09-16T04:23:54.573Z,14.04
2022-09-16T04:26:21.351Z,14.01
2022-09-16T04:28:52.173Z,13.96
2022-09-16T04:31:18.558Z,13.92
2022-09-16T04:33:44.947Z,13.90
2022-09-16T04:36:16.804Z,13.88
2022-09-16T04:38:44.985Z,13.87
2022-09-16T04:41:19.345Z,13.89
2022-09-16T04:43:46.190Z,13.84
2022-09-16T04:46:13.363Z,13.83
2022-09-16T04:48:39.938Z,13.84
2022-09-16T04:51:12.033Z,13.89
2022-09-16T04:53:40.773Z,13.95
2022-09-16T04:56:09.549Z,13.94
2022-09-16T04:58:36.694Z,13.95
2022-09-16T05:01:14.911Z,13.95
2022-09-16T05:03:46.159Z,13.99
2022-09-16T05:06:33.033Z,13.97
2022-09-16T05:09:00.898Z,13.95
2022-09-16T05:11:30.517Z,13.94
2022-09-16T05:14:01.654Z,13.93
2022-09-16T05:16:28.637Z,13.92
2022-09-16T05:18:57.275Z,13.95
2022-09-16T05:21:26.136Z,14.02
2022-09-16T05:23:53.221Z,14.01
2022-09-16T05:26:25.701Z,14.05
2022-09-16T05:28:53.029Z,14.08
2022-09-16T05:31:28.476Z,14.10
2022-09-16T05:33:57.720Z,14.11
2022-09-16T05:36:26.070Z,14.11
2022-09-16T05:39:18.392Z,14.11
2022-09-16T05:41:39.053Z,14.10
2022-09-16T05:44:06.687Z,14.09
2022-09-16T05:46:34.090Z,14.11
2022-09-16T05:49:06.828Z,14.01
2022-09-16T05:51:33.442Z,13.98
2022-09-16T05:54:01.310Z,13.98
2022-09-16T05:56:30.083Z,14.00
2022-09-16T05:58:58.598Z,13.97
2022-09-16T06:01:27.876Z,13.97
2022-09-16T06:03:57.682Z,13.99
2022-09-16T06:06:39.566Z,14.01
2022-09-16T06:09:08.943Z,13.98
2022-09-16T06:11:41.069Z,14.04
2022-09-16T06:14:08.417Z,14.10
2022-09-16T06:16:36.035Z,14.13
2022-09-16T06:19:05.465Z,14.13
2022-09-16T06:21:31.978Z,14.13
2022-09-16T06:23:58.436Z,14.10
2022-09-16T06:26:26.585Z,14.07
2022-09-16T06:28:53.789Z,14.01
2022-09-16T06:31:25.864Z,14.01
2022-09-16T06:33:54.262Z,13.95
2022-09-16T06:36:23.487Z,13.89
2022-09-16T06:38:51.089Z,13.90
2022-09-16T06:41:19.051Z,13.85
2022-09-16T06:43:45.503Z,13.87
2022-09-16T06:46:17.850Z,13.87
2022-09-16T06:48:46.564Z,13.85
2022-09-16T06:51:16.303Z,13.90
2022-09-16T06:53:43.639Z,14.01
2022-09-16T06:56:14.007Z,14.11
2022-09-16T06:58:47.902Z,14.23
2022-09-16T07:01:17.046Z,14.33
2022-09-16T07:03:48.107Z,14.35
2022-09-16T07:06:15.601Z,14.39
2022-09-16T07:08:42.778Z,14.48
2022-09-16T07:11:17.762Z,14.52
2022-09-16T07:13:47.015Z,14.58
2022-09-16T07:16:16.104Z,14.87
2022-09-16T07:18:43.111Z,15.50
2022-09-16T07:21:19.785Z,16.13
2022-09-16T07:23:47.343Z,16.83
2022-09-16T07:26:16.680Z,17.62
2022-09-16T07:28:46.313Z,18.34
2022-09-16T07:31:16.246Z,18.82
2022-09-16T07:33:45.876Z,19.25
2022-09-16T07:36:14.910Z,19.58
2022-09-16T07:38:41.722Z,19.41
2022-09-16T07:41:08.986Z,19.05
2022-09-16T07:43:35.489Z,18.77
2022-09-16T07:46:02.307Z,18.38
2022-09-16T07:48:34.663Z,17.98
2022-09-16T07:51:05.308Z,17.52
2022-09-16T07:53:39.020Z,17.16
2022-09-16T07:56:11.064Z,16.80
2022-09-16T07:58:38.580Z,16.48
2022-09-16T08:01:07.962Z,16.27
2022-09-16T08:03:38.394Z,16.08
2022-09-16T08:06:08.509Z,15.93
2022-09-16T08:08:35.037Z,15.82
2022-09-16T08:11:02.801Z,15.76
2022-09-16T08:13:31.421Z,16.07
2022-09-16T08:16:11.102Z,16.76
2022-09-16T08:18:38.367Z,16.86
2022-09-16T08:21:08.978Z,16.91
2022-09-16T08:23:38.889Z,17.52
2022-09-16T08:26:08.469Z,18.28
2022-09-16T08:28:45.214Z,19.04
2022-09-16T08:31:18.623Z,19.66
2022-09-16T08:33:45.332Z,19.75
2022-09-16T08:36:15.747Z,20.07
2022-09-16T08:38:44.459Z,20.63
2022-09-16T08:41:26.219Z,21.07
2022-09-16T08:43:52.545Z,21.59
2022-09-16T08:46:36.314Z,21.40
2022-09-16T08:49:44.145Z,21.12
2022-09-16T08:52:27.775Z,20.57
2022-09-16T08:55:20.818Z,20.05
2022-09-16T08:58:02.130Z,19.48
2022-09-16T09:00:29.072Z,19.01
2022-09-16T09:02:57.151Z,18.72
2022-09-16T09:05:46.632Z,18.45
2022-09-16T09:08:16.042Z,18.20
2022-09-16T09:10:52.148Z,17.99
2022-09-16T09:13:39.671Z,18.06
2022-09-16T09:16:19.723Z,18.29
2022-09-16T09:19:23.735Z,18.36
2022-09-16T09:21:56.098Z,18.33
2022-09-16T09:24:36.827Z,18.71
2022-09-16T09:27:16.471Z,18.75
2022-09-16T09:29:55.849Z,18.40
2022-09-16T09:32:50.568Z,18.13
2022-09-16T09:35:35.812Z,18.05
2022-09-16T09:38:34.528Z,18.31
2022-09-16T09:41:11.089Z,18.60
2022-09-16T09:43:43.393Z,18.50
2022-09-16T09:46:31.660Z,18.36
2022-09-16T09:49:08.294Z,18.49
2022-09-16T09:51:49.551Z,18.61
2022-09-16T09:54:28.249Z,18.60
2022-09-16T09:57:03.621Z,18.65
2022-09-16T09:59:35.758Z,18.62
2022-09-16T10:02:02.248Z,18.50
2022-09-16T10:04:38.100Z,18.33
2022-09-16T10:07:05.984Z,17.91
2022-09-16T10:09:33.689Z,17.55
2022-09-16T10:12:01.037Z,17.31
2022-09-16T10:14:32.215Z,17.15
2022-09-16T10:17:14.603Z,17.07
2022-09-16T10:19:59.702Z,16.98
2022-09-16T10:22:31.116Z,16.92
2022-09-16T10:25:00.565Z,16.91
2022-09-16T10:27:30.291Z,16.88
2022-09-16T10:32:59.546Z,16.73
2022-09-16T10:35:29.140Z,16.80
2022-09-16T10:38:03.948Z,16.99
2022-09-16T10:40:31.719Z,17.21
2022-09-16T10:43:04.919Z,17.42
2022-09-16T10:45:35.781Z,17.68
2022-09-16T10:48:07.915Z,17.77
2022-09-16T10:50:34.246Z,17.89
2022-09-16T10:53:00.636Z,17.98
2022-09-16T10:55:32.820Z,18.23
2022-09-16T10:58:15.362Z,18.44
2022-09-16T11:01:04.719Z,18.56
2022-09-16T11:03:46.108Z,18.74
2022-09-16T11:06:37.355Z,18.71
2022-09-16T11:09:21.626Z,18.64
2022-09-16T11:11:56.860Z,18.49
2022-09-16T11:14:47.517Z,18.17
2022-09-16T11:17:40.607Z,17.96
2022-09-16T11:20:40.362Z,17.75
2022-09-16T11:23:32.766Z,17.29
2022-09-16T11:26:11.678Z,16.59
2022-09-16T11:28:51.354Z,16.03
2022-09-16T11:31:38.395Z,15.81
2022-09-16T11:34:25.199Z,15.70
2022-09-16T11:37:16.825Z,15.69
2022-09-16T11:39:51.507Z,15.83
2022-09-16T11:42:51.419Z,16.20
2022-09-16T11:45:41.144Z,16.53
2022-09-16T11:48:34.266Z,16.69
2022-09-16T11:51:20.020Z,17.06
2022-09-16T11:54:04.915Z,17.42
2022-09-16T11:56:54.294Z,17.67
2022-09-16T11:59:20.616Z,17.99
2022-09-16T12:01:54.928Z,18.33
2022-09-16T12:04:25.877Z,18.66
2022-09-16T12:07:00.981Z,18.99
2022-09-16T12:09:48.990Z,19.17
2022-09-16T12:12:19.975Z,19.25
2022-09-16T12:14:53.266Z,19.54
2022-09-16T12:17:31.994Z,19.73
2022-09-16T12:20:46.173Z,19.78
2022-09-16T12:23:27.069Z,19.48
2022-09-16T12:25:59.223Z,19.19
2022-09-16T12:28:31.211Z,19.04
2022-09-16T12:31:12.547Z,18.89
2022-09-16T12:33:46.214Z,18.81
2022-09-16T12:36:19.086Z,18.62
2022-09-16T12:38:48.061Z,18.55
2022-09-16T12:41:39.024Z,18.55
2022-09-16T12:44:34.751Z,18.53
2022-09-16T12:47:19.314Z,18.54
2022-09-16T12:49:49.514Z,18.74
2022-09-16T12:52:20.252Z,19.00
2022-09-16T12:55:13.597Z,19.29
2022-09-16T12:58:16.465Z,19.39
2022-09-16T13:01:20.354Z,19.44
2022-09-16T13:03:54.860Z,19.47
2022-09-16T13:06:28.501Z,19.53
2022-09-16T13:08:58.682Z,19.52
2022-09-16T13:12:23.650Z,19.47
2022-09-16T13:14:24.475Z,19.40
2022-09-16T13:16:56.475Z,19.35
2022-09-16T13:19:32.798Z,19.38
2022-09-16T13:22:11.312Z,19.50
2022-09-16T13:24:41.857Z,19.61
2022-09-16T13:27:34.900Z,19.86
2022-09-16T13:30:13.190Z,20.04
2022-09-16T13:32:43.459Z,20.17
2022-09-16T13:35:19.274Z,20.25
2022-09-16T13:37:47.518Z,20.19
2022-09-16T13:40:22.869Z,20.00
2022-09-16T13:42:49.730Z,19.77
2022-09-16T13:45:33.321Z,19.54
2022-09-16T13:48:11.386Z,19.49
2022-09-16T13:50:41.253Z,19.53
2022-09-16T13:53:36.655Z,19.60
2022-09-16T13:56:13.693Z,19.68
2022-09-16T13:59:11.083Z,19.69
2022-09-16T14:01:59.596Z,19.74
2022-09-16T14:04:59.531Z,19.69
2022-09-16T14:07:25.809Z,19.57
2022-09-16T14:10:03.284Z,19.42
2022-09-16T14:13:01.861Z,19.24
2022-09-16T14:15:35.014Z,19.17
2022-09-16T14:18:02.686Z,19.19
2022-09-16T14:20:29.828Z,19.29
2022-09-16T14:23:17.494Z,19.38
2022-09-16T14:25:43.848Z,19.41
2022-09-16T14:28:26.624Z,19.22
2022-09-16T14:30:57.358Z,19.17
2022-09-16T14:33:37.657Z,19.09
2022-09-16T14:36:41.398Z,18.99
2022-09-16T14:39:07.666Z,18.96
2022-09-16T14:41:53.021Z,18.96
2022-09-16T14:44:19.423Z,18.96
2022-09-16T14:47:09.040Z,18.97
2022-09-16T14:49:38.161Z,19.05
2022-09-16T14:52:04.935Z,19.06
2022-09-16T14:54:31.766Z,19.15
2022-09-16T14:57:01.077Z,19.22
2022-09-16T14:59:34.663Z,19.24
2022-09-16T15:02:22.970Z,19.14
2022-09-16T15:05:28.725Z,19.17
2022-09-16T15:08:14.486Z,19.08
2022-09-16T15:10:52.536Z,19.00
2022-09-16T15:13:22.321Z,18.97
2022-09-16T15:16:03.203Z,18.88
2022-09-16T15:18:52.319Z,18.82
2022-09-16T15:21:23.465Z,18.73
2022-09-16T15:23:56.794Z,18.70
2022-09-16T15:26:29.301Z,18.63
2022-09-16T15:29:03.686Z,18.45
2022-09-16T15:31:30.203Z,18.29
2022-09-16T15:33:58.586Z,18.14
2022-09-16T15:36:34.276Z,18.08
2022-09-16T15:39:00.872Z,18.06
2022-09-16T15:41:27.764Z,18.04
2022-09-16T15:43:54.410Z,18.04
2022-09-16T15:46:23.357Z,18.04
2022-09-16T15:48:59.157Z,18.05
2022-09-16T15:51:39.544Z,18.05
2022-09-16T15:54:25.229Z,18.03
2022-09-16T15:57:27.338Z,18.02
2022-09-16T15:59:53.668Z,18.04
2022-09-16T16:02:40.125Z,18.04
2022-09-16T16:05:20.031Z,18.03
2022-09-16T16:07:52.611Z,17.95
2022-09-16T16:10:25.870Z,17.91
2022-09-16T16:12:54.541Z,17.92
2022-09-16T16:15:25.229Z,17.90
2022-09-16T16:17:54.165Z,17.84
2022-09-16T16:20:24.120Z,17.75
2022-09-16T16:22:51.858Z,17.77
2022-09-16T16:25:18.826Z,17.83
2022-09-16T16:27:45.425Z,17.81
2022-09-16T16:30:12.521Z,17.77
2022-09-16T16:32:40.174Z,17.63
2022-09-16T16:35:07.405Z,17.61
2022-09-16T16:37:45.952Z,17.61
2022-09-16T16:40:14.014Z,17.58
2022-09-16T16:42:42.972Z,17.56
2022-09-16T16:45:09.601Z,17.57
2022-09-16T16:47:35.937Z,17.58
2022-09-16T16:50:02.549Z,17.60
2022-09-16T16:52:28.951Z,17.51
2022-09-16T16:54:55.334Z,17.44
2022-09-16T16:57:21.767Z,17.36
2022-09-16T16:59:48.077Z,17.29
2022-09-16T17:02:15.135Z,17.25
2022-09-16T17:04:41.596Z,17.23
2022-09-16T17:07:25.316Z,17.15
2022-09-16T17:09:52.533Z,17.08
2022-09-16T17:12:18.920Z,17.03
2022-09-16T17:14:45.619Z,17.00
2022-09-16T17:17:12.079Z,16.99
2022-09-16T17:19:38.470Z,16.95
2022-09-16T17:22:04.849Z,16.92
2022-09-16T17:24:31.284Z,16.88
2022-09-16T17:26:57.772Z,16.80
2022-09-16T17:29:29.302Z,16.75
2022-09-16T17:32:02.279Z,16.69
2022-09-16T17:34:28.618Z,16.69
2022-09-16T17:36:55.025Z,16.65
2022-09-16T17:39:22.630Z,16.60
2022-09-16T17:41:50.958Z,16.56
2022-09-16T17:44:18.743Z,16.51
2022-09-16T17:46:46.611Z,16.47
2022-09-16T17:49:15.928Z,16.47
2022-09-16T17:52:05.949Z,16.49
2022-09-16T17:54:32.391Z,16.44
2022-09-16T17:56:58.735Z,16.38
2022-09-16T17:59:25.383Z,16.30
2022-09-16T18:01:51.774Z,16.24
2022-09-16T18:04:18.232Z,16.19
2022-09-16T18:06:46.228Z,16.11
2022-09-16T18:09:13.610Z,16.04
2022-09-16T18:11:40.330Z,16.05
2022-09-16T18:14:09.844Z,16.05
2022-09-16T18:16:36.398Z,16.02
2022-09-16T18:19:03.892Z,15.99
2022-09-16T18:21:31.590Z,15.99
2022-09-16T18:24:00.293Z,15.99
2022-09-16T18:26:27.609Z,15.98
2022-09-16T18:29:12.379Z,16.02
2022-09-16T18:31:45.873Z,15.98
2022-09-16T18:34:12.813Z,16.00
2022-09-16T18:36:39.727Z,16.02
2022-09-16T18:39:07.836Z,16.04
2022-09-16T18:41:38.977Z,16.04
2022-09-16T18:44:10.955Z,16.06
2022-09-16T18:46:38.279Z,16.07
2022-09-16T18:49:06.592Z,16.09
2022-09-16T18:51:38.652Z,16.11
2022-09-16T18:54:12.578Z,16.15
2022-09-16T18:56:40.943Z,16.14
2022-09-16T18:59:21.959Z,16.14
2022-09-16T19:01:49.617Z,16.06
2022-09-16T19:04:21.342Z,16.02
2022-09-16T19:06:50.284Z,15.98
2022-09-16T19:09:19.315Z,15.88
2022-09-16T19:11:48.173Z,15.86
2022-09-16T19:14:15.039Z,15.86
2022-09-16T19:16:43.336Z,15.87
2022-09-16T19:19:13.441Z,15.85
2022-09-16T19:21:49.315Z,15.88
2022-09-16T19:24:18.522Z,15.81
2022-09-16T19:26:47.508Z,15.58
2022-09-16T19:29:15.678Z,15.27
2022-09-16T19:31:46.435Z,15.08
2022-09-16T19:34:14.386Z,14.93
2022-09-16T19:36:41.530Z,14.87
2022-09-16T19:39:09.191Z,14.79
2022-09-16T19:41:37.674Z,14.68
2022-09-16T19:44:06.845Z,14.70
2022-09-16T19:46:35.375Z,14.64
2022-09-16T19:49:01.903Z,14.60
2022-09-16T19:51:29.016Z,14.50
2022-09-16T19:53:55.941Z,14.45
2022-09-16T19:56:27.503Z,14.45
2022-09-16T19:58:54.824Z,14.52
2022-09-16T20:01:30.491Z,14.55
2022-09-16T20:03:57.367Z,14.52
2022-09-16T20:06:27.448Z,14.56
2022-09-16T20:08:59.628Z,14.54
2022-09-16T20:11:28.764Z,14.56
2022-09-16T20:14:00.777Z,14.55
2022-09-16T20:16:36.141Z,14.56
2022-09-16T20:19:05.330Z,14.56
2022-09-16T20:21:34.828Z,14.59
2022-09-16T20:24:06.236Z,14.60
2022-09-16T20:26:34.049Z,14.62
2022-09-16T20:29:01.216Z,14.63
2022-09-16T20:31:31.106Z,14.64
2022-09-16T20:33:58.345Z,14.69
2022-09-16T20:36:26.217Z,14.74
2022-09-16T20:38:52.846Z,14.78
2022-09-16T20:41:27.913Z,14.83
2022-09-16T20:43:54.785Z,14.84
2022-09-16T20:46:24.480Z,14.86
2022-09-16T20:48:58.983Z,14.84
2022-09-16T20:51:27.259Z,14.82
2022-09-16T20:54:07.506Z,14.84
2022-09-16T20:56:38.979Z,14.82
2022-09-16T20:59:10.592Z,14.80
2022-09-16T21:01:38.309Z,14.76
2022-09-16T21:04:08.368Z,14.72
2022-09-16T21:06:36.506Z,14.67
2022-09-16T21:09:06.812Z,14.62
2022-09-16T21:11:33.608Z,14.62
2022-09-16T21:14:07.398Z,14.58
2022-09-16T21:16:36.058Z,14.52
2022-09-16T21:19:04.943Z,14.49
2022-09-16T21:21:31.932Z,14.49
2022-09-16T21:24:00.419Z,14.48
2022-09-16T21:26:32.016Z,14.57
2022-09-16T21:29:01.177Z,14.60
2022-09-16T21:31:29.815Z,14.58
2022-09-16T21:33:57.246Z,14.64
2022-09-16T21:36:24.853Z,14.67
2022-09-16T21:38:51.629Z,14.71
2022-09-16T21:41:21.226Z,14.72
2022-09-16T21:43:53.385Z,14.71
2022-09-16T21:46:32.159Z,14.72
2022-09-16T21:49:01.936Z,14.69
2022-09-16T21:51:37.173Z,14.65
2022-09-16T21:54:05.784Z,14.59
2022-09-16T21:56:32.735Z,14.57
2022-09-16T21:59:01.831Z,14.54
2022-09-16T22:01:33.828Z,14.50
2022-09-16T22:04:06.088Z,14.42
2022-09-16T22:06:33.226Z,14.40
2022-09-16T22:09:01.733Z,14.38
2022-09-16T22:11:30.933Z,14.35
2022-09-16T22:14:00.665Z,14.29
2022-09-16T22:16:30.568Z,14.26
2022-09-16T22:19:00.661Z,14.23
2022-09-16T22:21:29.570Z,14.21
2022-09-16T22:23:58.059Z,14.20
2022-09-16T22:26:31.763Z,14.17
2022-09-16T22:28:58.311Z,14.16
2022-09-16T22:31:27.248Z,14.10
2022-09-16T22:33:58.702Z,14.09
2022-09-16T22:36:27.723Z,14.08
2022-09-16T22:39:04.561Z,13.93
2022-09-16T22:41:31.281Z,13.91
2022-09-16T22:43:57.775Z,13.93
2022-09-16T22:46:26.326Z,13.95
2022-09-16T22:48:56.116Z,13.97
2022-09-16T22:51:23.481Z,14.01
2022-09-16T22:53:50.579Z,14.03
2022-09-16T22:56:19.848Z,14.12
2022-09-16T22:58:50.802Z,14.14
2022-09-16T23:01:20.917Z,14.12
2022-09-16T23:03:52.539Z,14.10
2022-09-16T23:06:19.538Z,14.08
2022-09-16T23:08:45.842Z,14.06
2022-09-16T23:11:17.692Z,14.07
2022-09-16T23:13:45.148Z,14.07
2022-09-16T23:16:17.752Z,14.06
2022-09-16T23:18:46.228Z,14.04
2022-09-16T23:21:16.991Z,14.01
2022-09-16T23:23:46.221Z,13.99
2022-09-16T23:26:15.874Z,13.94
2022-09-16T23:28:42.892Z,13.93
2022-09-16T23:31:12.576Z,13.93
2022-09-16T23:33:39.825Z,13.89
2022-09-16T23:36:08.265Z,13.85
2022-09-16T23:38:36.422Z,13.84
2022-09-16T23:41:11.025Z,13.85
2022-09-16T23:43:38.913Z,13.86
2022-09-16T23:46:05.800Z,13.87
2022-09-16T23:48:32.531Z,13.85
2022-09-16T23:50:59.459Z,13.87
2022-09-16T23:53:26.501Z,13.87
2022-09-16T23:55:53.174Z,13.87
2022-09-16T23:58:22.824Z,13.88
