createdAt,value
2017-09-03T00:00:04.327Z,69.56
2017-09-03T00:00:30.436Z,69.65
2017-09-03T00:00:56.544Z,69.26
2017-09-03T00:01:22.650Z,69.56
2017-09-03T00:01:48.776Z,69.56
2017-09-03T00:02:14.890Z,69.65
2017-09-03T00:02:41.000Z,69.17
2017-09-03T00:03:07.107Z,69.07
2017-09-03T00:03:33.257Z,69.17
2017-09-03T00:03:59.381Z,69.17
2017-09-03T00:04:25.485Z,69.07
2017-09-03T00:04:54.627Z,69.42
2017-09-03T00:05:20.732Z,69.17
2017-09-03T00:05:46.845Z,69.26
2017-09-03T00:06:12.970Z,69.56
2017-09-03T00:06:39.077Z,69.84
2017-09-03T00:07:05.193Z,69.65
2017-09-03T00:07:31.343Z,69.65
2017-09-03T00:07:57.458Z,69.74
2017-09-03T00:08:23.786Z,69.62
2017-09-03T00:08:49.975Z,69.42
2017-09-03T00:09:16.104Z,69.62
2017-09-03T00:09:42.663Z,69.36
2017-09-03T00:10:08.877Z,69.56
2017-09-03T00:10:35.014Z,69.42
2017-09-03T00:11:01.102Z,69.52
2017-09-03T00:11:27.299Z,69.26
2017-09-03T00:11:53.473Z,69.23
2017-09-03T00:12:19.664Z,69.26
2017-09-03T00:12:45.832Z,69.26
2017-09-03T00:13:11.950Z,69.23
2017-09-03T00:13:38.187Z,69.42
2017-09-03T00:14:04.519Z,69.65
2017-09-03T00:14:30.773Z,69.23
2017-09-03T00:14:56.960Z,69.42
2017-09-03T00:15:23.174Z,69.62
2017-09-03T00:15:49.425Z,69.9
2017-09-03T00:16:15.601Z,69.9
2017-09-03T00:16:41.869Z,69.93
2017-09-03T00:17:08.024Z,69.9
2017-09-03T00:17:34.312Z,69.9
2017-09-03T00:18:00.474Z,70.09
2017-09-03T00:18:26.584Z,69.81
2017-09-03T00:18:52.815Z,69.52
2017-09-03T00:19:18.972Z,69.62
2017-09-03T00:19:45.196Z,70.13
2017-09-03T00:20:11.317Z,69.65
2017-09-03T00:20:37.639Z,69.26
2017-09-03T00:21:03.827Z,69.23
2017-09-03T00:21:30.035Z,69.52
2017-09-03T00:21:56.245Z,69.52
2017-09-03T00:22:22.488Z,70
2017-09-03T00:22:48.709Z,69.9
2017-09-03T00:23:14.873Z,69.9
2017-09-03T00:23:40.989Z,69.13
2017-09-03T00:24:07.098Z,69.23
2017-09-03T00:24:33.204Z,69.42
2017-09-03T00:24:59.311Z,69.52
2017-09-03T00:25:25.423Z,69.71
2017-09-03T00:25:51.536Z,69.81
2017-09-03T00:26:17.699Z,70.09
2017-09-03T00:26:43.950Z,69.9
2017-09-03T00:27:10.090Z,69.81
2017-09-03T00:27:36.230Z,70.19
2017-09-03T00:28:02.475Z,70
2017-09-03T00:28:28.622Z,69.9
2017-09-03T00:28:54.882Z,69.71
2017-09-03T00:29:21.068Z,69.81
2017-09-03T00:29:47.176Z,69.71
2017-09-03T00:30:13.273Z,69.9
2017-09-03T00:30:39.404Z,69.62
2017-09-03T00:31:05.520Z,70
2017-09-03T00:31:31.631Z,69.42
2017-09-03T00:31:57.736Z,70.29
2017-09-03T00:32:23.848Z,70.19
2017-09-03T00:32:49.956Z,70.19
2017-09-03T00:33:16.064Z,70.09
2017-09-03T00:33:42.172Z,70.19
2017-09-03T00:34:08.284Z,70.09
2017-09-03T00:34:34.393Z,70.19
2017-09-03T00:35:00.505Z,70.19
2017-09-03T00:35:26.617Z,69.9
2017-09-03T00:35:52.724Z,70
2017-09-03T00:36:18.828Z,70.09
2017-09-03T00:36:44.942Z,70.09
2017-09-03T00:37:11.066Z,69.9
2017-09-03T00:37:37.182Z,70
2017-09-03T00:38:03.284Z,70.09
2017-09-03T00:38:29.397Z,70
2017-09-03T00:38:55.501Z,70.19
2017-09-03T00:39:21.613Z,70.09
2017-09-03T00:39:47.724Z,70.57
2017-09-03T00:40:13.829Z,70.19
2017-09-03T00:40:39.942Z,70.96
2017-09-03T00:41:06.046Z,70.67
2017-09-03T00:41:32.159Z,70.76
2017-09-03T00:41:58.268Z,70.76
2017-09-03T00:42:24.372Z,70.57
2017-09-03T00:42:50.484Z,70.96
2017-09-03T00:43:16.589Z,71.15
2017-09-03T00:43:42.701Z,71.15
2017-09-03T00:44:08.809Z,70.96
2017-09-03T00:44:34.914Z,70.76
2017-09-03T00:45:01.026Z,71.05
2017-09-03T00:45:27.130Z,71.34
2017-09-03T00:45:53.236Z,71.25
2017-09-03T00:46:19.350Z,70.96
2017-09-03T00:46:45.453Z,70.57
2017-09-03T00:47:11.566Z,70.76
2017-09-03T00:47:37.695Z,70.96
2017-09-03T00:48:03.799Z,70.86
2017-09-03T00:48:29.906Z,70.76
2017-09-03T00:48:56.020Z,71.21
2017-09-03T00:49:22.123Z,70.76
2017-09-03T00:49:48.236Z,71.69
2017-09-03T00:50:14.341Z,71.44
2017-09-03T00:50:40.458Z,71.34
2017-09-03T00:51:06.564Z,71.15
2017-09-03T00:51:32.672Z,70.86
2017-09-03T00:51:58.784Z,70.76
2017-09-03T00:52:24.888Z,70.86
2017-09-03T00:52:51.000Z,71.34
2017-09-03T00:53:17.103Z,70.83
2017-09-03T00:53:43.211Z,71.69
2017-09-03T00:54:09.323Z,71.59
2017-09-03T00:54:35.431Z,71.4
2017-09-03T00:55:01.535Z,71.78
2017-09-03T00:55:27.640Z,71.98
2017-09-03T00:55:53.754Z,71.88
2017-09-03T00:56:19.858Z,71.59
2017-09-03T00:56:45.971Z,71.69
2017-09-03T00:57:12.077Z,71.88
2017-09-03T00:57:38.198Z,71.59
2017-09-03T00:58:04.304Z,71.78
2017-09-03T00:58:30.410Z,71.78
2017-09-03T00:58:56.523Z,71.78
2017-09-03T00:59:22.649Z,71.69
2017-09-03T00:59:48.759Z,71.5
2017-09-03T01:00:14.872Z,71.88
2017-09-03T01:00:40.971Z,71.78
2017-09-03T01:01:07.085Z,71.59
2017-09-03T01:01:33.193Z,71.78
2017-09-03T01:01:59.303Z,71.4
2017-09-03T01:02:25.409Z,72.07
2017-09-03T01:02:51.523Z,72.07
2017-09-03T01:03:17.636Z,71.59
2017-09-03T01:03:43.744Z,72.07
2017-09-03T01:04:09.856Z,71.59
2017-09-03T01:04:35.965Z,71.5
2017-09-03T01:05:02.090Z,71.5
2017-09-03T01:05:28.200Z,71.5
2017-09-03T01:05:54.310Z,71.5
2017-09-03T01:06:20.413Z,71.59
2017-09-03T01:06:46.518Z,71.78
2017-09-03T01:07:12.634Z,71.98
2017-09-03T01:07:38.733Z,71.88
2017-09-03T01:08:04.846Z,71.78
2017-09-03T01:08:30.949Z,72.07
2017-09-03T01:08:57.058Z,72.45
2017-09-03T01:09:23.164Z,72.17
2017-09-03T01:09:49.278Z,71.88
2017-09-03T01:10:15.379Z,71.78
2017-09-03T01:10:41.495Z,71.69
2017-09-03T01:11:07.599Z,71.5
2017-09-03T01:11:33.710Z,71.88
2017-09-03T01:11:59.822Z,71.98
2017-09-03T01:12:25.926Z,71.78
2017-09-03T01:12:52.031Z,71.98
2017-09-03T01:13:18.146Z,71.88
2017-09-03T01:13:44.255Z,71.78
2017-09-03T01:14:10.357Z,71.88
2017-09-03T01:14:36.471Z,72.07
2017-09-03T01:15:02.577Z,72.27
2017-09-03T01:15:28.689Z,72.27
2017-09-03T01:15:54.793Z,72.36
2017-09-03T01:16:20.896Z,72.36
2017-09-03T01:16:47.011Z,72.27
2017-09-03T01:17:13.114Z,72.07
2017-09-03T01:17:39.227Z,72.27
2017-09-03T01:18:05.335Z,72.17
2017-09-03T01:18:31.438Z,72.27
2017-09-03T01:18:57.558Z,72.36
2017-09-03T01:19:23.654Z,72.45
2017-09-03T01:19:49.766Z,72.55
2017-09-03T01:20:15.877Z,72.84
2017-09-03T01:20:41.996Z,72.64
2017-09-03T01:21:08.110Z,72.27
2017-09-03T01:21:34.210Z,72.17
2017-09-03T01:22:00.321Z,71.98
2017-09-03T01:22:26.424Z,72.74
2017-09-03T01:22:52.544Z,72.55
2017-09-03T01:23:18.653Z,72.45
2017-09-03T01:23:44.758Z,72.64
2017-09-03T01:24:10.870Z,72.55
2017-09-03T01:24:36.996Z,72.74
2017-09-03T01:25:03.112Z,71.98
2017-09-03T01:25:29.211Z,72.55
2017-09-03T01:25:55.323Z,71.98
2017-09-03T01:26:21.432Z,72.45
2017-09-03T01:26:47.542Z,72.64
2017-09-03T01:27:13.667Z,72.45
2017-09-03T01:27:39.771Z,72.8
2017-09-03T01:28:05.883Z,72.32
2017-09-03T01:28:31.984Z,72.55
2017-09-03T01:28:58.111Z,72.71
2017-09-03T01:29:24.227Z,72.42
2017-09-03T01:29:50.340Z,72.45
2017-09-03T01:30:16.450Z,72.64
2017-09-03T01:30:42.554Z,72.52
2017-09-03T01:31:08.666Z,72.23
2017-09-03T01:31:34.771Z,72.03
2017-09-03T01:32:00.878Z,72.9
2017-09-03T01:32:26.990Z,72.23
2017-09-03T01:32:53.101Z,72.61
2017-09-03T01:33:19.203Z,72.42
2017-09-03T01:33:45.312Z,72.61
2017-09-03T01:34:11.428Z,72.52
2017-09-03T01:34:37.531Z,72.42
2017-09-03T01:35:03.644Z,72.61
2017-09-03T01:35:29.748Z,72.61
2017-09-03T01:35:55.861Z,72.52
2017-09-03T01:36:21.988Z,72.23
2017-09-03T01:36:48.107Z,73.09
2017-09-03T01:37:14.221Z,72.8
2017-09-03T01:37:40.324Z,72.61
2017-09-03T01:38:06.438Z,72.9
2017-09-03T01:38:32.546Z,72.71
2017-09-03T01:38:58.647Z,72.71
2017-09-03T01:39:24.759Z,72.8
2017-09-03T01:39:50.869Z,72.99
2017-09-03T01:40:16.979Z,73.19
2017-09-03T01:40:43.080Z,73.19
2017-09-03T01:41:09.194Z,73.57
2017-09-03T01:41:35.298Z,73.28
2017-09-03T01:42:01.409Z,73.38
2017-09-03T01:42:27.520Z,73.47
2017-09-03T01:42:53.621Z,73.47
2017-09-03T01:43:19.728Z,73.57
2017-09-03T01:43:45.839Z,73.66
2017-09-03T01:44:11.947Z,73.38
2017-09-03T01:44:38.054Z,73.57
2017-09-03T01:45:04.164Z,73.57
2017-09-03T01:45:30.278Z,73.47
2017-09-03T01:45:56.383Z,73.57
2017-09-03T01:46:22.492Z,73.38
2017-09-03T01:46:48.617Z,73.66
2017-09-03T01:47:14.737Z,73.47
2017-09-03T01:47:40.852Z,73.28
2017-09-03T01:48:06.957Z,73.38
2017-09-03T01:48:33.070Z,73.38
2017-09-03T01:48:59.182Z,73.28
2017-09-03T01:49:25.292Z,73.47
2017-09-03T01:49:51.398Z,73.38
2017-09-03T01:50:17.507Z,73.38
2017-09-03T01:50:43.613Z,73.57
2017-09-03T01:51:09.716Z,73.47
2017-09-03T01:51:35.827Z,73.38
2017-09-03T01:52:01.947Z,73.28
2017-09-03T01:52:28.063Z,73.38
2017-09-03T01:52:54.162Z,73.38
2017-09-03T01:53:20.273Z,73.38
2017-09-03T01:53:46.383Z,73.38
2017-09-03T01:54:12.486Z,73.28
2017-09-03T01:54:38.591Z,73.47
2017-09-03T01:55:04.705Z,73.19
2017-09-03T01:55:30.826Z,73.38
2017-09-03T01:55:56.953Z,73.38
2017-09-03T01:56:23.079Z,73.28
2017-09-03T01:56:49.182Z,73.19
2017-09-03T01:57:15.296Z,73.57
2017-09-03T01:57:41.400Z,73.47
2017-09-03T01:58:07.506Z,73.47
2017-09-03T01:58:33.619Z,73.38
2017-09-03T01:58:59.728Z,73.19
2017-09-03T01:59:25.832Z,73.47
2017-09-03T01:59:51.943Z,73.19
2017-09-03T02:00:18.049Z,73.57
2017-09-03T02:00:44.152Z,73.38
2017-09-03T02:01:10.265Z,73.47
2017-09-03T02:01:36.375Z,73.47
2017-09-03T02:02:02.479Z,73.38
2017-09-03T02:02:28.586Z,73.28
2017-09-03T02:02:54.719Z,73.38
2017-09-03T02:03:20.821Z,73.57
2017-09-03T02:03:46.932Z,73.57
2017-09-03T02:04:13.046Z,73.47
2017-09-03T02:04:39.153Z,73.57
2017-09-03T02:05:05.257Z,73.66
2017-09-03T02:05:31.372Z,73.38
2017-09-03T02:05:57.476Z,73.57
2017-09-03T02:06:23.586Z,73.57
2017-09-03T02:06:49.693Z,73.47
2017-09-03T02:07:15.797Z,73.66
2017-09-03T02:07:41.939Z,73.86
2017-09-03T02:08:08.020Z,73.57
2017-09-03T02:08:34.131Z,74.05
2017-09-03T02:09:00.235Z,74.33
2017-09-03T02:09:26.362Z,73.95
2017-09-03T02:09:52.470Z,74.49
2017-09-03T02:10:18.583Z,74.91
2017-09-03T02:10:44.683Z,74.72
2017-09-03T02:11:10.796Z,74.62
2017-09-03T02:11:36.907Z,75.1
2017-09-03T02:12:03.014Z,75.01
2017-09-03T02:12:29.122Z,74.62
2017-09-03T02:12:55.232Z,74.91
2017-09-03T02:13:21.334Z,74.72
2017-09-03T02:13:47.438Z,75.1
2017-09-03T02:14:13.545Z,74.77
2017-09-03T02:14:39.650Z,74.43
2017-09-03T02:15:05.766Z,74.58
2017-09-03T02:15:31.878Z,74.2
2017-09-03T02:15:57.983Z,74.4
2017-09-03T02:16:24.096Z,75.01
2017-09-03T02:16:50.201Z,74.77
2017-09-03T02:17:16.307Z,74.77
2017-09-03T02:17:42.416Z,74.77
2017-09-03T02:18:08.529Z,74.68
2017-09-03T02:18:34.631Z,75.07
2017-09-03T02:19:00.737Z,74.52
2017-09-03T02:19:26.848Z,74.05
2017-09-03T02:19:52.950Z,75.1
2017-09-03T02:20:19.067Z,74.72
2017-09-03T02:20:45.186Z,74.49
2017-09-03T02:21:11.300Z,74.72
2017-09-03T02:21:37.410Z,74.72
2017-09-03T02:22:03.516Z,74.52
2017-09-03T02:22:29.628Z,74.52
2017-09-03T02:22:55.731Z,74.91
2017-09-03T02:23:21.843Z,74.52
2017-09-03T02:23:47.965Z,74.24
2017-09-03T02:24:14.070Z,74.62
2017-09-03T02:24:40.181Z,74.72
2017-09-03T02:25:06.284Z,74.43
2017-09-03T02:25:32.394Z,74.43
2017-09-03T02:25:58.498Z,74.52
2017-09-03T02:26:24.612Z,74.4
2017-09-03T02:26:50.714Z,74.52
2017-09-03T02:27:16.830Z,74.62
2017-09-03T02:27:42.939Z,74.62
2017-09-03T02:28:09.040Z,74.52
2017-09-03T02:28:35.172Z,74.72
2017-09-03T02:29:01.272Z,74.43
2017-09-03T02:29:27.385Z,74.24
2017-09-03T02:29:53.498Z,74.43
2017-09-03T02:30:19.601Z,74.72
2017-09-03T02:30:45.703Z,74.72
2017-09-03T02:31:11.815Z,74.24
2017-09-03T02:31:37.922Z,74.43
2017-09-03T02:32:04.030Z,74.43
2017-09-03T02:32:30.132Z,74.82
2017-09-03T02:32:56.238Z,74.43
2017-09-03T02:33:22.353Z,74.72
2017-09-03T02:33:48.453Z,74.52
2017-09-03T02:34:14.566Z,74.24
2017-09-03T02:34:40.673Z,74.05
2017-09-03T02:35:06.784Z,73.95
2017-09-03T02:35:32.896Z,74.24
2017-09-03T02:35:59.015Z,74.24
2017-09-03T02:36:25.114Z,74.33
2017-09-03T02:36:51.229Z,74.33
2017-09-03T02:37:17.331Z,74.33
2017-09-03T02:37:43.438Z,74.33
2017-09-03T02:38:09.546Z,73.66
2017-09-03T02:38:35.659Z,74.05
2017-09-03T02:39:01.759Z,74.52
2017-09-03T02:39:27.870Z,73.95
2017-09-03T02:39:53.978Z,74.24
2017-09-03T02:40:20.090Z,74.05
2017-09-03T02:40:46.200Z,74.2
2017-09-03T02:41:12.302Z,74.33
2017-09-03T02:41:38.410Z,74.43
2017-09-03T02:42:04.522Z,74.33
2017-09-03T02:42:30.630Z,74.33
2017-09-03T02:42:56.753Z,74.33
2017-09-03T02:43:22.860Z,74.33
2017-09-03T02:43:48.978Z,74.43
2017-09-03T02:44:15.076Z,74.33
2017-09-03T02:44:41.190Z,73.95
2017-09-03T02:45:07.299Z,73.66
2017-09-03T02:45:33.405Z,73.95
2017-09-03T02:45:59.514Z,74.24
2017-09-03T02:46:25.615Z,74.15
2017-09-03T02:46:51.749Z,74.33
2017-09-03T02:47:17.852Z,74.15
2017-09-03T02:47:43.955Z,74.05
2017-09-03T02:48:10.067Z,74.4
2017-09-03T02:48:36.195Z,74.4
2017-09-03T02:49:02.300Z,74.2
2017-09-03T02:49:28.413Z,74.4
2017-09-03T02:49:54.520Z,74.4
2017-09-03T02:50:20.619Z,74.33
2017-09-03T02:50:46.732Z,74.05
2017-09-03T02:51:12.836Z,74.05
2017-09-03T02:51:38.946Z,74.33
2017-09-03T02:52:05.051Z,74.43
2017-09-03T02:52:31.164Z,74.24
2017-09-03T02:52:57.274Z,74.3
2017-09-03T02:53:23.379Z,74.24
2017-09-03T02:53:49.483Z,74.43
2017-09-03T02:54:15.603Z,74.49
2017-09-03T02:54:41.713Z,74.15
2017-09-03T02:55:07.815Z,74.11
2017-09-03T02:55:33.919Z,73.86
2017-09-03T02:56:00.024Z,73.86
2017-09-03T02:56:26.131Z,73.91
2017-09-03T02:56:52.246Z,74.2
2017-09-03T02:57:18.347Z,74.87
2017-09-03T02:57:44.460Z,74.4
2017-09-03T02:58:10.562Z,74.4
2017-09-03T02:58:36.670Z,74.4
2017-09-03T02:59:02.783Z,74.58
2017-09-03T02:59:28.889Z,74.68
2017-09-03T02:59:54.998Z,74.68
2017-09-03T03:00:21.109Z,74.49
2017-09-03T03:00:47.221Z,74.68
2017-09-03T03:01:13.324Z,74.58
2017-09-03T03:01:39.436Z,74.97
2017-09-03T03:02:05.539Z,75.07
2017-09-03T03:02:31.663Z,74.87
2017-09-03T03:02:57.776Z,75.16
2017-09-03T03:03:23.876Z,74.68
2017-09-03T03:03:49.986Z,74.97
2017-09-03T03:04:16.094Z,74.2
2017-09-03T03:04:42.206Z,74.4
2017-09-03T03:05:08.309Z,74.87
2017-09-03T03:05:34.422Z,75.07
2017-09-03T03:06:00.524Z,75.16
2017-09-03T03:06:26.638Z,75.35
2017-09-03T03:06:52.749Z,75.35
2017-09-03T03:07:18.852Z,75.07
2017-09-03T03:07:44.964Z,75.16
2017-09-03T03:08:11.068Z,75.07
2017-09-03T03:08:37.174Z,75.07
2017-09-03T03:09:03.289Z,75.35
2017-09-03T03:09:29.390Z,75.64
2017-09-03T03:09:55.506Z,74.87
2017-09-03T03:10:21.619Z,74.68
2017-09-03T03:10:47.721Z,74.77
2017-09-03T03:11:13.834Z,74.97
2017-09-03T03:11:39.939Z,74.97
2017-09-03T03:12:06.041Z,74.97
2017-09-03T03:12:32.154Z,74.97
2017-09-03T03:12:58.267Z,75.26
2017-09-03T03:13:24.376Z,74.77
2017-09-03T03:13:50.486Z,74.77
2017-09-03T03:14:16.589Z,74.68
2017-09-03T03:14:42.689Z,74.97
2017-09-03T03:15:08.801Z,75.07
2017-09-03T03:15:34.907Z,74.68
2017-09-03T03:16:01.013Z,74.87
2017-09-03T03:16:27.126Z,75.07
2017-09-03T03:16:53.234Z,75.35
2017-09-03T03:17:19.356Z,75.16
2017-09-03T03:17:45.463Z,75.16
2017-09-03T03:18:11.576Z,74.97
2017-09-03T03:18:37.682Z,75.16
2017-09-03T03:19:03.793Z,75.07
2017-09-03T03:19:29.905Z,75.26
2017-09-03T03:19:56.000Z,75.54
2017-09-03T03:20:22.109Z,75.22
2017-09-03T03:20:48.222Z,75.35
2017-09-03T03:21:14.324Z,75.89
2017-09-03T03:21:40.431Z,75.64
2017-09-03T03:22:06.544Z,75.73
2017-09-03T03:22:32.647Z,75.6
2017-09-03T03:22:58.759Z,75.64
2017-09-03T03:23:24.863Z,75.64
2017-09-03T03:23:50.974Z,75.54
2017-09-03T03:24:17.083Z,75.07
2017-09-03T03:24:43.186Z,75.35
2017-09-03T03:25:09.292Z,75.64
2017-09-03T03:25:35.404Z,75.45
2017-09-03T03:26:01.512Z,75.7
2017-09-03T03:26:27.614Z,76.18
2017-09-03T03:26:53.727Z,75.7
2017-09-03T03:27:19.829Z,75.31
2017-09-03T03:27:45.943Z,75.6
2017-09-03T03:28:12.051Z,75.6
2017-09-03T03:28:38.153Z,75.41
2017-09-03T03:29:04.268Z,75.31
2017-09-03T03:29:30.396Z,75.79
2017-09-03T03:29:56.497Z,76.08
2017-09-03T03:30:22.610Z,75.98
2017-09-03T03:30:48.736Z,76.08
2017-09-03T03:31:14.846Z,76.18
2017-09-03T03:31:40.951Z,76.27
2017-09-03T03:32:07.063Z,76.27
2017-09-03T03:32:33.167Z,75.7
2017-09-03T03:32:59.273Z,76.08
2017-09-03T03:33:25.384Z,76.27
2017-09-03T03:33:51.484Z,76.27
2017-09-03T03:34:17.591Z,76.18
2017-09-03T03:34:43.705Z,75.6
2017-09-03T03:35:09.815Z,76.18
2017-09-03T03:35:35.916Z,76.27
2017-09-03T03:36:02.028Z,75.89
2017-09-03T03:36:28.137Z,76.08
2017-09-03T03:36:54.242Z,76.18
2017-09-03T03:37:20.351Z,76.27
2017-09-03T03:37:46.464Z,76.46
2017-09-03T03:38:12.572Z,76.56
2017-09-03T03:38:38.686Z,76.52
2017-09-03T03:39:04.788Z,76.9
2017-09-03T03:39:30.897Z,77.19
2017-09-03T03:39:57.005Z,76.9
2017-09-03T03:40:23.123Z,77.09
2017-09-03T03:40:49.238Z,77
2017-09-03T03:41:15.339Z,77.19
2017-09-03T03:41:41.444Z,77.33
2017-09-03T03:42:07.565Z,76.94
2017-09-03T03:42:33.681Z,77.04
2017-09-03T03:42:59.794Z,77.09
2017-09-03T03:43:25.909Z,76.9
2017-09-03T03:43:52.016Z,77.23
2017-09-03T03:44:18.125Z,76.52
2017-09-03T03:44:44.227Z,76.42
2017-09-03T03:45:10.340Z,76.84
2017-09-03T03:45:36.448Z,76.9
2017-09-03T03:46:02.548Z,77.23
2017-09-03T03:46:28.663Z,76.9
2017-09-03T03:46:54.791Z,77.13
2017-09-03T03:47:20.899Z,76.75
2017-09-03T03:47:47.003Z,77.09
2017-09-03T03:48:13.117Z,76.94
2017-09-03T03:48:39.227Z,77.28
2017-09-03T03:49:05.339Z,76.9
2017-09-03T03:49:31.447Z,77.38
2017-09-03T03:49:57.545Z,77.86
2017-09-03T03:50:23.659Z,77.95
2017-09-03T03:50:49.760Z,78.14
2017-09-03T03:51:15.873Z,77.38
2017-09-03T03:51:41.976Z,77.57
2017-09-03T03:52:08.082Z,77.86
2017-09-03T03:52:34.193Z,77.86
2017-09-03T03:53:00.296Z,77.76
2017-09-03T03:53:26.410Z,77.57
2017-09-03T03:53:52.518Z,77.95
2017-09-03T03:54:18.633Z,77.76
2017-09-03T03:54:44.740Z,77.67
2017-09-03T03:55:10.843Z,77.95
2017-09-03T03:55:36.950Z,78.05
2017-09-03T03:56:03.053Z,78.05
2017-09-03T03:56:29.167Z,77.76
2017-09-03T03:56:55.268Z,78.14
2017-09-03T03:57:21.374Z,77.76
2017-09-03T03:57:47.486Z,77.67
2017-09-03T03:58:13.588Z,77.67
2017-09-03T03:58:39.698Z,77.76
2017-09-03T03:59:05.804Z,78.63
2017-09-03T03:59:31.916Z,78.53
2017-09-03T03:59:58.019Z,78.53
2017-09-03T04:00:24.129Z,78.91
2017-09-03T04:00:50.240Z,78.97
2017-09-03T04:01:16.345Z,79.16
2017-09-03T04:01:42.457Z,79.73
2017-09-03T04:02:08.559Z,79.83
2017-09-03T04:02:34.665Z,80.11
2017-09-03T04:03:00.775Z,80.11
2017-09-03T04:03:26.882Z,79.83
2017-09-03T04:03:52.994Z,80.11
2017-09-03T04:04:19.098Z,80.4
2017-09-03T04:04:45.209Z,80.11
2017-09-03T04:05:11.313Z,80.16
2017-09-03T04:05:37.423Z,80.3
2017-09-03T04:06:03.535Z,80.06
2017-09-03T04:06:29.638Z,79.77
2017-09-03T04:06:55.744Z,79.83
2017-09-03T04:07:21.877Z,79.96
2017-09-03T04:07:47.988Z,79.39
2017-09-03T04:08:14.099Z,79.2
2017-09-03T04:08:40.228Z,79.49
2017-09-03T04:09:06.327Z,79.39
2017-09-03T04:09:32.436Z,79.2
2017-09-03T04:09:58.540Z,78.91
2017-09-03T04:10:24.646Z,79
2017-09-03T04:10:50.759Z,78.91
2017-09-03T04:11:16.861Z,79
2017-09-03T04:11:42.974Z,78.91
2017-09-03T04:12:09.081Z,79.58
2017-09-03T04:12:35.191Z,79.39
2017-09-03T04:13:01.316Z,79.68
2017-09-03T04:13:27.422Z,79.77
2017-09-03T04:13:53.530Z,79.49
2017-09-03T04:14:19.643Z,79.39
2017-09-03T04:14:45.743Z,79.49
2017-09-03T04:15:11.849Z,79.77
2017-09-03T04:15:37.960Z,79.68
2017-09-03T04:16:04.069Z,80.16
2017-09-03T04:16:30.179Z,79.58
2017-09-03T04:16:56.283Z,80.25
2017-09-03T04:17:22.394Z,79.58
2017-09-03T04:17:48.496Z,80.06
2017-09-03T04:18:14.601Z,79.87
2017-09-03T04:18:40.716Z,79.87
2017-09-03T04:19:06.819Z,80.06
2017-09-03T04:19:32.928Z,79.87
2017-09-03T04:19:59.039Z,79.58
2017-09-03T04:20:25.143Z,80.06
2017-09-03T04:20:51.256Z,79.58
2017-09-03T04:21:17.358Z,79.68
2017-09-03T04:21:43.465Z,79.68
2017-09-03T04:22:09.577Z,79.77
2017-09-03T04:22:35.680Z,79.58
2017-09-03T04:23:01.792Z,79.58
2017-09-03T04:23:27.902Z,79.49
2017-09-03T04:23:54.009Z,79.49
2017-09-03T04:24:20.116Z,79.96
2017-09-03T04:24:46.221Z,80.06
2017-09-03T04:25:12.325Z,79.58
2017-09-03T04:25:38.438Z,79.68
2017-09-03T04:26:04.549Z,79.58
2017-09-03T04:26:30.652Z,79.49
2017-09-03T04:26:56.766Z,80.06
2017-09-03T04:27:22.872Z,80.06
2017-09-03T04:27:48.983Z,80.16
2017-09-03T04:28:15.085Z,79.87
2017-09-03T04:28:41.200Z,80.25
2017-09-03T04:29:07.301Z,80.25
2017-09-03T04:29:33.416Z,80.16
2017-09-03T04:29:59.516Z,80.16
2017-09-03T04:30:25.629Z,80.54
2017-09-03T04:30:51.727Z,80.25
2017-09-03T04:31:17.837Z,80.44
2017-09-03T04:31:43.949Z,80.35
2017-09-03T04:32:10.062Z,79.96
2017-09-03T04:32:36.171Z,80.06
2017-09-03T04:33:02.274Z,79.87
2017-09-03T04:33:28.383Z,79.87
2017-09-03T04:33:54.491Z,80.25
2017-09-03T04:34:20.599Z,80.16
2017-09-03T04:34:46.724Z,80.16
2017-09-03T04:35:12.829Z,79.96
2017-09-03T04:35:38.941Z,79.77
2017-09-03T04:36:05.043Z,80.16
2017-09-03T04:36:31.164Z,79.68
2017-09-03T04:36:57.276Z,79.87
2017-09-03T04:37:23.381Z,80.16
2017-09-03T04:37:49.490Z,80.16
2017-09-03T04:38:15.603Z,80.16
2017-09-03T04:38:41.715Z,80.02
2017-09-03T04:39:07.816Z,80.25
2017-09-03T04:39:33.918Z,80.63
2017-09-03T04:40:00.029Z,80.5
2017-09-03T04:40:26.130Z,80.35
2017-09-03T04:40:52.238Z,80.02
2017-09-03T04:41:18.346Z,79.96
2017-09-03T04:41:44.454Z,79.83
2017-09-03T04:42:10.565Z,80.35
2017-09-03T04:42:36.668Z,80.16
2017-09-03T04:43:02.780Z,80.16
2017-09-03T04:43:28.883Z,80.16
2017-09-03T04:43:54.999Z,80.16
2017-09-03T04:44:21.117Z,80.16
2017-09-03T04:44:47.226Z,80.25
2017-09-03T04:45:13.332Z,80.16
2017-09-03T04:45:39.445Z,80.4
2017-09-03T04:46:05.547Z,80.25
2017-09-03T04:46:31.658Z,80.06
2017-09-03T04:46:57.768Z,79.87
2017-09-03T04:47:23.873Z,80.25
2017-09-03T04:47:49.983Z,80.4
2017-09-03T04:48:16.088Z,80.73
2017-09-03T04:48:42.195Z,80.59
2017-09-03T04:49:08.327Z,80.79
2017-09-03T04:49:34.430Z,80.4
2017-09-03T04:50:00.542Z,80.98
2017-09-03T04:50:26.649Z,80.69
2017-09-03T04:50:52.752Z,81.36
2017-09-03T04:51:18.865Z,80.88
2017-09-03T04:51:44.970Z,81.07
2017-09-03T04:52:11.082Z,81.26
2017-09-03T04:52:37.193Z,80.88
2017-09-03T04:53:03.291Z,80.88
2017-09-03T04:53:29.397Z,81.45
2017-09-03T04:53:55.507Z,81.16
2017-09-03T04:54:21.613Z,81.36
2017-09-03T04:54:47.719Z,80.79
2017-09-03T04:55:13.824Z,80.98
2017-09-03T04:55:39.939Z,80.79
2017-09-03T04:56:06.039Z,80.59
2017-09-03T04:56:32.150Z,81.26
2017-09-03T04:56:58.262Z,81.16
2017-09-03T04:57:24.375Z,80.88
2017-09-03T04:57:50.484Z,80.69
2017-09-03T04:58:16.594Z,80.88
2017-09-03T04:58:42.698Z,80.98
2017-09-03T04:59:08.797Z,81.07
2017-09-03T04:59:34.910Z,81.16
2017-09-03T05:00:01.016Z,81.16
2017-09-03T05:00:27.123Z,81.16
2017-09-03T05:00:53.236Z,81.16
2017-09-03T05:01:19.335Z,81.26
2017-09-03T05:01:45.448Z,81.16
2017-09-03T05:02:11.554Z,81.07
2017-09-03T05:02:37.661Z,81.07
2017-09-03T05:03:03.773Z,80.69
2017-09-03T05:03:29.874Z,80.88
2017-09-03T05:03:55.987Z,80.98
2017-09-03T05:04:22.095Z,80.5
2017-09-03T05:04:48.197Z,80.69
2017-09-03T05:05:14.311Z,80.3
2017-09-03T05:05:40.417Z,80.79
2017-09-03T05:06:06.532Z,80.79
2017-09-03T05:06:32.629Z,80.79
2017-09-03T05:06:58.742Z,81.07
2017-09-03T05:07:24.843Z,80.98
2017-09-03T05:07:50.949Z,80.98
2017-09-03T05:08:17.062Z,81.16
2017-09-03T05:08:43.164Z,80.88
2017-09-03T05:09:09.277Z,80.79
2017-09-03T05:09:35.388Z,81.16
2017-09-03T05:10:01.491Z,80.59
2017-09-03T05:10:27.597Z,80.4
2017-09-03T05:10:53.711Z,80.4
2017-09-03T05:11:19.821Z,80.88
2017-09-03T05:11:45.925Z,80.69
2017-09-03T05:12:12.036Z,80.4
2017-09-03T05:12:38.140Z,80.4
2017-09-03T05:13:04.252Z,80.21
2017-09-03T05:13:30.353Z,80.3
2017-09-03T05:13:56.463Z,80.02
2017-09-03T05:14:22.567Z,79.83
2017-09-03T05:14:48.674Z,79.54
2017-09-03T05:15:14.778Z,79.73
2017-09-03T05:15:40.891Z,79.64
2017-09-03T05:16:06.994Z,79.73
2017-09-03T05:16:33.102Z,79.73
2017-09-03T05:16:59.208Z,79.64
2017-09-03T05:17:25.317Z,79.83
2017-09-03T05:17:51.429Z,80.21
2017-09-03T05:18:17.538Z,80.02
2017-09-03T05:18:43.640Z,79.83
2017-09-03T05:19:09.752Z,80.11
2017-09-03T05:19:35.852Z,80.11
2017-09-03T05:20:01.961Z,79.44
2017-09-03T05:20:28.074Z,79.64
2017-09-03T05:20:54.181Z,79.64
2017-09-03T05:21:20.289Z,79.73
2017-09-03T05:21:46.402Z,79.83
2017-09-03T05:22:12.503Z,79.83
2017-09-03T05:22:38.608Z,79.83
2017-09-03T05:23:04.718Z,79.83
2017-09-03T05:23:30.819Z,79.54
2017-09-03T05:23:56.935Z,79.35
2017-09-03T05:24:23.046Z,79.06
2017-09-03T05:24:49.152Z,79.54
2017-09-03T05:25:15.264Z,78.87
2017-09-03T05:25:41.371Z,78.87
2017-09-03T05:26:07.481Z,79.1
2017-09-03T05:26:33.584Z,79.29
2017-09-03T05:26:59.697Z,79
2017-09-03T05:27:25.799Z,78.81
2017-09-03T05:27:51.905Z,78.72
2017-09-03T05:28:18.018Z,79
2017-09-03T05:28:44.126Z,78.91
2017-09-03T05:29:10.228Z,78.63
2017-09-03T05:29:36.335Z,78.14
2017-09-03T05:30:02.448Z,78.43
2017-09-03T05:30:28.550Z,78.24
2017-09-03T05:30:54.664Z,78.63
2017-09-03T05:31:20.771Z,78.53
2017-09-03T05:31:46.874Z,78.43
2017-09-03T05:32:12.987Z,78.72
2017-09-03T05:32:39.091Z,79
2017-09-03T05:33:05.199Z,79
2017-09-03T05:33:31.308Z,78.91
2017-09-03T05:33:57.422Z,78.63
2017-09-03T05:34:23.526Z,78.72
2017-09-03T05:34:49.634Z,78.24
2017-09-03T05:35:15.763Z,78.24
2017-09-03T05:35:41.868Z,77.95
2017-09-03T05:36:07.973Z,78.14
2017-09-03T05:36:34.079Z,78.34
2017-09-03T05:37:00.191Z,77.67
2017-09-03T05:37:26.315Z,77.67
2017-09-03T05:37:52.423Z,77.86