createdAt,value
2022-09-16T00:02:46.860Z,94600.72
2022-09-16T00:05:26.904Z,94591.28
2022-09-16T00:08:02.761Z,94594.78
2022-09-16T00:10:41.773Z,94585.19
2022-09-16T00:13:23.848Z,94584.97
2022-09-16T00:16:05.270Z,94603.00
2022-09-16T00:18:33.367Z,94606.94
2022-09-16T00:21:20.175Z,94604.00
2022-09-16T00:23:48.475Z,94625.09
2022-09-16T00:59:58.004Z,94687.06
2022-09-16T01:16:17.529Z,94753.34
2022-09-16T01:19:23.453Z,94765.88
2022-09-16T01:22:45.865Z,94754.88
2022-09-16T01:25:37.414Z,94772.38
2022-09-16T01:35:20.770Z,94775.44
2022-09-16T01:38:47.919Z,94790.56
2022-09-16T01:41:43.463Z,94773.66
2022-09-16T01:48:19.559Z,94760.94
2022-09-16T01:51:28.616Z,94744.91
2022-09-16T01:54:27.427Z,94737.03
2022-09-16T01:57:04.929Z,94740.63
2022-09-16T02:00:03.712Z,94739.75
2022-09-16T02:05:50.593Z,94740.09
2022-09-16T02:08:33.522Z,94747.28
2022-09-16T02:11:07.327Z,94747.09
2022-09-16T02:13:57.979Z,94752.81
2022-09-16T02:16:49.764Z,94753.38
2022-09-16T02:19:22.377Z,94763.47
2022-09-16T02:21:59.051Z,94758.91
2022-09-16T02:24:39.329Z,94750.03
2022-09-16T02:30:33.976Z,94761.09
2022-09-16T02:39:11.726Z,94760.25
2022-09-16T02:41:41.659Z,94762.63
2022-09-16T02:44:11.895Z,94765.59
2022-09-16T02:47:04.398Z,94785.38
2022-09-16T02:50:09.537Z,94796.56
2022-09-16T02:52:51.281Z,94804.59
2022-09-16T02:56:00.986Z,94814.59
2022-09-16T03:01:35.468Z,94838.91
2022-09-16T03:04:07.378Z,94847.22
2022-09-16T03:06:42.053Z,94848.94
2022-09-16T03:09:14.965Z,94859.13
2022-09-16T03:12:03.033Z,94876.44
2022-09-16T03:14:59.003Z,94895.84
2022-09-16T03:17:46.111Z,94906.84
2022-09-16T03:20:21.385Z,94931.59
2022-09-16T03:23:14.129Z,94947.03
2022-09-16T03:26:00.854Z,94964.28
2022-09-16T03:28:51.885Z,94968.69
2022-09-16T03:31:57.262Z,94981.63
2022-09-16T03:34:32.588Z,94984.44
2022-09-16T03:37:05.662Z,94984.66
2022-09-16T03:39:35.229Z,95001.44
2022-09-16T03:42:08.617Z,95015.88
2022-09-16T03:44:41.570Z,95018.09
2022-09-16T03:47:11.774Z,95022.97
2022-09-16T03:49:39.341Z,95015.75
2022-09-16T03:55:27.345Z,95038.28
2022-09-16T03:57:58.431Z,95031.31
2022-09-16T04:00:44.516Z,95032.03
2022-09-16T04:03:36.511Z,95027.97
2022-09-16T04:06:18.960Z,95041.38
2022-09-16T04:08:51.375Z,95031.88
2022-09-16T04:11:21.805Z,95035.06
2022-09-16T04:13:48.704Z,95031.88
2022-09-16T04:16:21.696Z,95027.97
2022-09-16T04:18:50.843Z,95031.88
2022-09-16T04:21:18.821Z,95023.06
2022-09-16T04:23:45.956Z,95034.94
2022-09-16T04:29:22.064Z,95021.06
2022-09-16T04:31:49.308Z,95001.19
2022-09-16T04:34:17.052Z,94973.78
2022-09-16T04:36:46.140Z,94963.41
2022-09-16T04:39:16.814Z,94955.25
2022-09-16T04:41:43.842Z,94936.84
2022-09-16T04:44:11.496Z,94933.19
2022-09-16T04:46:40.158Z,94931.06
2022-09-16T04:49:07.644Z,94929.47
2022-09-16T04:51:34.866Z,94915.78
2022-09-16T04:54:02.012Z,94913.25
2022-09-16T04:56:33.494Z,94909.41
2022-09-16T04:59:05.373Z,94894.69
2022-09-16T05:01:36.996Z,94901.78
2022-09-16T05:04:06.461Z,94908.56
2022-09-16T05:06:45.358Z,94904.84
2022-09-16T05:09:19.133Z,94907.66
2022-09-16T05:11:45.732Z,94914.53
2022-09-16T05:14:20.037Z,94914.34
2022-09-16T05:16:50.122Z,94914.69
2022-09-16T05:19:17.756Z,94906.72
2022-09-16T05:21:45.009Z,94912.91
2022-09-16T05:24:14.753Z,94923.25
2022-09-16T05:26:43.618Z,94909.91
2022-09-16T05:29:16.678Z,94932.34
2022-09-16T05:31:47.892Z,94923.00
2022-09-16T05:34:19.926Z,94916.53
2022-09-16T05:36:50.239Z,94921.28
2022-09-16T05:39:26.806Z,94922.31
2022-09-16T05:41:57.103Z,94921.63
2022-09-16T05:44:24.938Z,94906.50
2022-09-16T05:46:52.089Z,94913.31
2022-09-16T05:49:22.672Z,94916.44
2022-09-16T05:51:51.117Z,94910.94
2022-09-16T05:54:25.021Z,94907.78
2022-09-16T05:56:54.764Z,94914.50
2022-09-16T05:59:22.890Z,94906.81
2022-09-16T06:01:50.049Z,94904.31
2022-09-16T06:07:00.690Z,94918.47
2022-09-16T06:09:29.808Z,94916.94
2022-09-16T06:12:01.935Z,94913.50
2022-09-16T06:14:31.489Z,94929.25
2022-09-16T06:17:01.610Z,94926.69
2022-09-16T06:19:30.192Z,94928.31
2022-09-16T06:21:57.236Z,94934.50
2022-09-16T06:24:26.261Z,94931.91
2022-09-16T06:26:53.511Z,94941.47
2022-09-16T06:29:23.377Z,94934.31
2022-09-16T06:31:54.975Z,94950.72
2022-09-16T06:34:22.166Z,94946.81
2022-09-16T06:36:49.262Z,94934.31
2022-09-16T06:39:17.436Z,94933.66
2022-09-16T06:41:45.936Z,94925.63
2022-09-16T06:44:12.979Z,94921.81
2022-09-16T06:46:40.545Z,94913.13
2022-09-16T06:49:07.669Z,94911.50
2022-09-16T06:51:38.247Z,94910.94
2022-09-16T06:54:09.452Z,94899.78
2022-09-16T06:56:38.214Z,94894.59
2022-09-16T06:59:05.759Z,94889.41
2022-09-16T07:01:33.454Z,94886.69
2022-09-16T07:04:05.723Z,94892.47
2022-09-16T07:09:22.509Z,94874.28
2022-09-16T07:11:49.735Z,94862.16
2022-09-16T07:14:16.976Z,94862.16
2022-09-16T07:16:45.868Z,94852.94
2022-09-16T07:19:13.814Z,94848.13
2022-09-16T07:22:12.801Z,94853.03
2022-09-16T07:24:49.733Z,94858.28
2022-09-16T07:27:20.965Z,94863.63
2022-09-16T07:29:54.077Z,94870.25
2022-09-16T07:32:23.089Z,94881.34
2022-09-16T07:34:55.751Z,94890.59
2022-09-16T07:37:28.064Z,94907.59
2022-09-16T07:42:40.779Z,94938.66
2022-09-16T07:45:14.448Z,94951.59
2022-09-16T07:47:41.765Z,94975.22
2022-09-16T07:50:12.183Z,95006.66
2022-09-16T07:58:12.805Z,95049.50
2022-09-16T08:00:40.149Z,95046.28
2022-09-16T08:03:10.795Z,95047.41
2022-09-16T08:05:44.476Z,95049.72
2022-09-16T08:08:12.281Z,95058.53
2022-09-16T08:10:42.941Z,95047.91
2022-09-16T08:13:10.593Z,95044.34
2022-09-16T08:15:39.830Z,95054.28
2022-09-16T08:18:12.170Z,95061.44
2022-09-16T08:20:40.317Z,95071.78
2022-09-16T08:23:09.723Z,95066.19
2022-09-16T08:25:36.811Z,95087.09
2022-09-16T08:28:06.319Z,95088.72
2022-09-16T08:30:33.241Z,95085.41
2022-09-16T08:33:01.157Z,95092.47
2022-09-16T08:35:34.097Z,95109.19
2022-09-16T08:38:01.918Z,95135.72
2022-09-16T08:40:36.488Z,95154.25
2022-09-16T08:43:20.807Z,95182.16
2022-09-16T08:46:01.330Z,95217.88
2022-09-16T08:48:55.634Z,95225.25
2022-09-16T08:51:23.641Z,95250.88
2022-09-16T08:54:02.871Z,95266.53
2022-09-16T08:56:36.228Z,95323.00
2022-09-16T08:59:11.126Z,95339.88
2022-09-16T09:01:56.353Z,95383.34
2022-09-16T09:04:23.986Z,95426.13
2022-09-16T09:06:54.638Z,95439.19
2022-09-16T09:09:31.713Z,95454.63
2022-09-16T09:12:15.932Z,95443.44
2022-09-16T09:14:52.671Z,95515.81
2022-09-16T09:17:37.106Z,95513.25
2022-09-16T09:20:46.708Z,95538.13
2022-09-16T09:23:13.472Z,95563.56
2022-09-16T09:25:58.659Z,95593.03
2022-09-16T09:28:31.431Z,95660.97
2022-09-16T09:31:17.715Z,95673.66
2022-09-16T09:34:14.337Z,95677.78
2022-09-16T09:37:34.024Z,95678.84
2022-09-16T09:40:13.781Z,95740.38
2022-09-16T09:42:51.277Z,95759.53
2022-09-16T09:45:32.232Z,95805.50
2022-09-16T09:48:14.971Z,95811.91
2022-09-16T09:50:46.209Z,95817.59
2022-09-16T09:53:25.341Z,95865.50
2022-09-16T09:55:59.313Z,95865.56
2022-09-16T09:58:46.720Z,95874.84
2022-09-16T10:01:13.696Z,95888.75
2022-09-16T10:03:40.965Z,95869.97
2022-09-16T10:06:10.750Z,95885.09
2022-09-16T10:08:50.924Z,95869.88
2022-09-16T10:11:31.898Z,95870.22
2022-09-16T10:14:02.538Z,95895.72
2022-09-16T10:16:32.870Z,95882.69
2022-09-16T10:19:06.986Z,95913.84
2022-09-16T10:21:49.632Z,95913.03
2022-09-16T10:24:36.686Z,95915.94
2022-09-16T10:27:21.229Z,95936.19
2022-09-16T10:29:49.143Z,95932.94
2022-09-16T10:32:19.871Z,95915.88
2022-09-16T10:34:47.408Z,95899.66
2022-09-16T10:37:16.664Z,95890.84
2022-09-16T10:39:50.329Z,95899.56
2022-09-16T10:42:36.124Z,95910.41
2022-09-16T10:45:14.321Z,95930.69
2022-09-16T10:47:41.466Z,95924.41
2022-09-16T10:50:08.820Z,95933.66
2022-09-16T10:52:46.668Z,95961.88
2022-09-16T10:55:38.078Z,95979.72
2022-09-16T10:58:10.153Z,95996.97
2022-09-16T11:00:57.075Z,95979.78
2022-09-16T11:03:46.024Z,95973.84
2022-09-16T11:06:50.575Z,95981.13
2022-09-16T11:09:32.684Z,95961.88
2022-09-16T11:12:17.848Z,95989.72
2022-09-16T11:14:53.317Z,95984.63
2022-09-16T11:17:55.481Z,95985.00
2022-09-16T11:20:52.808Z,95977.53
2022-09-16T11:23:31.015Z,95975.75
2022-09-16T11:26:17.807Z,95955.28
2022-09-16T11:29:14.451Z,95969.75
2022-09-16T11:31:41.038Z,95990.09
2022-09-16T11:34:37.120Z,95984.00
2022-09-16T11:37:09.738Z,95993.88
2022-09-16T11:40:05.261Z,96017.47
2022-09-16T11:42:56.945Z,96058.03
2022-09-16T11:45:35.500Z,96072.84
2022-09-16T11:48:07.997Z,96114.94
2022-09-16T11:50:44.644Z,96100.03
2022-09-16T11:53:34.624Z,96099.63
2022-09-16T11:56:19.041Z,96113.22
2022-09-16T11:58:58.096Z,96124.81
2022-09-16T12:01:37.679Z,96119.97
2022-09-16T12:04:33.733Z,96119.81
2022-09-16T12:09:58.425Z,96104.59
2022-09-16T12:12:32.488Z,96138.97
2022-09-16T12:15:09.347Z,96145.00
2022-09-16T12:17:40.624Z,96145.00
2022-09-16T12:20:39.448Z,96168.31
2022-09-16T12:23:11.764Z,96163.41
2022-09-16T12:26:06.327Z,96155.69
2022-09-16T12:28:37.501Z,96160.94
2022-09-16T12:31:39.147Z,96154.34
2022-09-16T12:34:12.235Z,96155.59
2022-09-16T12:36:45.684Z,96162.59
2022-09-16T12:39:12.764Z,96163.38
2022-09-16T12:41:44.129Z,96161.81
2022-09-16T12:44:30.394Z,96179.06
2022-09-16T12:47:35.398Z,96181.44
2022-09-16T12:50:27.683Z,96169.19
2022-09-16T12:53:26.169Z,96170.31
2022-09-16T12:56:39.516Z,96177.22
2022-09-16T12:59:31.667Z,96161.31
2022-09-16T13:02:15.781Z,96153.97
2022-09-16T13:04:52.337Z,96160.16
2022-09-16T13:07:30.824Z,96173.53
2022-09-16T13:10:07.953Z,96176.19
2022-09-16T13:12:43.222Z,96184.31
2022-09-16T13:15:27.408Z,96203.22
2022-09-16T13:17:54.956Z,96218.91
2022-09-16T13:20:30.136Z,96219.38
2022-09-16T13:22:59.707Z,96242.53
2022-09-16T13:25:35.028Z,96235.16
2022-09-16T13:28:04.847Z,96226.19
2022-09-16T13:30:37.640Z,96226.59
2022-09-16T13:33:26.519Z,96227.06
2022-09-16T13:36:16.807Z,96234.06
2022-09-16T13:38:47.140Z,96214.59
2022-09-16T13:41:14.597Z,96213.03
2022-09-16T13:43:47.849Z,96215.53
2022-09-16T13:46:33.665Z,96219.53
2022-09-16T13:49:13.110Z,96205.63
2022-09-16T13:51:46.334Z,96208.00
2022-09-16T13:54:20.703Z,96191.03
2022-09-16T13:57:14.896Z,96185.56
2022-09-16T13:59:44.252Z,96179.25
2022-09-16T14:02:21.748Z,96170.25
2022-09-16T14:05:17.277Z,96178.75
2022-09-16T14:07:44.857Z,96163.13
2022-09-16T14:10:22.044Z,96160.38
2022-09-16T14:13:25.818Z,96155.19
2022-09-16T14:15:56.490Z,96157.09
2022-09-16T14:18:27.565Z,96160.94
2022-09-16T14:21:16.613Z,96174.19
2022-09-16T14:23:43.272Z,96171.75
2022-09-16T14:26:14.657Z,96181.50
2022-09-16T14:28:41.592Z,96190.00
2022-09-16T14:31:13.808Z,96200.88
2022-09-16T14:33:56.398Z,96213.41
2022-09-16T14:36:26.683Z,96224.66
2022-09-16T14:39:04.391Z,96233.97
2022-09-16T14:41:35.513Z,96249.59
2022-09-16T14:44:26.725Z,96254.19
2022-09-16T14:47:08.884Z,96250.63
2022-09-16T14:49:38.077Z,96260.00
2022-09-16T14:52:05.365Z,96266.94
2022-09-16T14:54:32.645Z,96315.50
2022-09-16T14:57:10.355Z,96335.25
2022-09-16T14:59:40.047Z,96340.00
2022-09-16T15:02:12.527Z,96341.91
2022-09-16T15:04:41.747Z,96376.16
2022-09-16T15:07:18.993Z,96355.09
2022-09-16T15:09:52.137Z,96374.38
2022-09-16T15:12:28.153Z,96369.38
2022-09-16T15:14:55.176Z,96351.66
2022-09-16T15:17:24.432Z,96358.06
2022-09-16T15:19:58.114Z,96357.47
2022-09-16T15:22:28.163Z,96340.53
2022-09-16T15:24:59.422Z,96299.47
2022-09-16T15:27:29.695Z,96262.06
2022-09-16T15:29:59.593Z,96270.38
2022-09-16T15:32:29.888Z,96240.44
2022-09-16T15:35:11.671Z,96232.94
2022-09-16T15:37:38.651Z,96233.31
2022-09-16T15:40:20.770Z,96215.78
2022-09-16T15:43:24.360Z,96217.50
2022-09-16T15:45:59.671Z,96199.72
2022-09-16T15:48:31.880Z,96205.19
2022-09-16T15:51:20.885Z,96195.63
2022-09-16T15:53:49.332Z,96184.28
2022-09-16T15:56:24.547Z,96189.94
2022-09-16T15:58:58.023Z,96169.47
2022-09-16T16:01:30.643Z,96171.53
2022-09-16T16:04:00.042Z,96160.28
2022-09-16T16:06:47.343Z,96166.56
2022-09-16T16:09:30.747Z,96170.84
2022-09-16T16:11:59.694Z,96184.81
2022-09-16T16:14:35.077Z,96192.75
2022-09-16T16:17:13.165Z,96192.63
2022-09-16T16:19:45.713Z,96207.56
2022-09-16T16:22:13.191Z,96203.63
2022-09-16T16:24:40.260Z,96205.97
2022-09-16T16:27:10.181Z,96224.22
2022-09-16T16:29:38.913Z,96205.84
2022-09-16T16:32:14.078Z,96191.75
2022-09-16T16:34:43.777Z,96187.66
2022-09-16T16:37:28.042Z,96166.50
2022-09-16T16:40:00.161Z,96163.31
2022-09-16T16:42:28.878Z,96150.09
2022-09-16T16:44:56.754Z,96123.09
2022-09-16T16:47:24.239Z,96126.47
2022-09-16T16:49:52.043Z,96141.66
2022-09-16T16:52:18.924Z,96103.78
2022-09-16T16:54:46.207Z,96097.09
2022-09-16T16:57:13.296Z,96096.66
2022-09-16T16:59:39.921Z,96069.66
2022-09-16T17:02:06.720Z,96066.06
2022-09-16T17:04:33.393Z,96060.13
2022-09-16T17:07:24.557Z,96028.50
2022-09-16T17:09:49.378Z,96026.44
2022-09-16T17:12:18.377Z,96040.06
2022-09-16T17:14:45.016Z,96031.59
2022-09-16T17:17:11.715Z,96021.81
2022-09-16T17:19:38.458Z,96032.34
2022-09-16T17:22:05.195Z,96018.06
2022-09-16T17:24:32.715Z,96011.72
2022-09-16T17:27:00.447Z,96026.53
2022-09-16T17:29:27.439Z,96013.06
2022-09-16T17:31:57.224Z,95993.91
2022-09-16T17:34:26.639Z,95992.84
2022-09-16T17:36:54.725Z,95994.47
2022-09-16T17:39:22.999Z,95988.22
2022-09-16T17:41:51.340Z,95994.53
2022-09-16T17:44:19.679Z,95985.19
2022-09-16T17:46:47.521Z,95989.00
2022-09-16T17:49:22.351Z,95987.63
2022-09-16T17:51:50.938Z,95983.75
2022-09-16T17:54:18.268Z,95989.50
2022-09-16T17:56:45.757Z,95993.88
2022-09-16T17:59:14.353Z,95987.63
2022-09-16T18:01:42.022Z,95990.72
2022-09-16T18:04:09.153Z,95996.59
2022-09-16T18:06:42.194Z,95992.28
2022-09-16T18:09:10.468Z,95993.06
2022-09-16T18:11:38.891Z,95975.28
2022-09-16T18:14:08.259Z,95982.16
2022-09-16T18:16:35.756Z,95968.66
2022-09-16T18:19:03.845Z,95951.53
2022-09-16T18:21:31.938Z,95951.78
2022-09-16T18:24:01.216Z,95952.69
2022-09-16T18:26:28.761Z,95937.09
2022-09-16T18:29:12.820Z,95941.63
2022-09-16T18:31:43.902Z,95954.28
2022-09-16T18:34:11.253Z,95946.34
2022-09-16T18:36:39.502Z,95961.88
2022-09-16T18:39:07.901Z,95965.13
2022-09-16T18:41:39.365Z,95959.63
2022-09-16T18:44:12.034Z,95967.41
2022-09-16T18:46:39.629Z,95978.06
2022-09-16T18:49:07.310Z,95974.47
2022-09-16T18:51:35.751Z,95991.94
2022-09-16T18:54:05.984Z,96011.06
2022-09-16T18:56:36.952Z,96000.53
2022-09-16T18:59:22.692Z,95993.91
2022-09-16T19:01:56.672Z,96009.41
2022-09-16T19:04:26.291Z,96018.78
2022-09-16T19:06:56.397Z,96033.53
2022-09-16T19:09:25.132Z,96040.56
2022-09-16T19:11:53.233Z,96042.13
2022-09-16T19:14:24.397Z,96054.97
2022-09-16T19:16:51.833Z,96054.63
2022-09-16T19:19:19.920Z,96060.03
2022-09-16T19:21:47.677Z,96063.53
2022-09-16T19:24:26.590Z,96075.97
2022-09-16T19:26:55.204Z,96082.56
2022-09-16T19:29:22.639Z,96084.13
2022-09-16T19:31:52.309Z,96096.94
2022-09-16T19:34:20.586Z,96100.44
2022-09-16T19:36:47.812Z,96109.78
2022-09-16T19:39:15.370Z,96124.56
2022-09-16T19:41:43.018Z,96119.91
2022-09-16T19:44:15.999Z,96131.19
2022-09-16T19:46:44.934Z,96142.84
2022-09-16T19:49:17.593Z,96136.25
2022-09-16T19:51:46.609Z,96150.22
2022-09-16T19:54:13.836Z,96165.00
2022-09-16T19:56:41.373Z,96151.84
2022-09-16T19:59:09.006Z,96156.47
2022-09-16T20:01:36.976Z,96160.34
2022-09-16T20:04:08.161Z,96162.72
2022-09-16T20:06:39.001Z,96165.06
2022-09-16T20:09:09.014Z,96165.06
2022-09-16T20:11:37.770Z,96165.88
2022-09-16T20:14:13.257Z,96153.53
2022-09-16T20:16:40.176Z,96160.88
2022-09-16T20:19:12.844Z,96148.03
2022-09-16T20:21:39.916Z,96137.91
2022-09-16T20:24:08.723Z,96144.47
2022-09-16T20:26:36.185Z,96143.31
2022-09-16T20:29:04.354Z,96140.22
2022-09-16T20:31:36.519Z,96144.13
2022-09-16T20:34:05.140Z,96140.31
2022-09-16T20:36:35.794Z,96129.75
2022-09-16T20:39:03.005Z,96120.78
2022-09-16T20:41:31.849Z,96134.75
2022-09-16T20:43:59.553Z,96130.09
2022-09-16T20:46:31.954Z,96144.16
2022-09-16T20:49:01.025Z,96143.03
2022-09-16T20:51:31.499Z,96139.88
2022-09-16T20:54:07.066Z,96146.47
2022-09-16T20:56:38.204Z,96138.44
2022-09-16T20:59:09.566Z,96126.78
2022-09-16T21:01:38.419Z,96135.28
2022-09-16T21:04:07.711Z,96130.59
2022-09-16T21:06:36.030Z,96141.16
2022-09-16T21:09:06.936Z,96136.97
2022-09-16T21:11:34.208Z,96135.75
2022-09-16T21:14:08.773Z,96142.72
2022-09-16T21:16:37.547Z,96137.44
2022-09-16T21:19:09.343Z,96119.22
2022-09-16T21:21:39.191Z,96114.09
2022-09-16T21:24:08.430Z,96116.78
2022-09-16T21:26:36.911Z,96121.16
2022-09-16T21:29:09.141Z,96115.66
2022-09-16T21:31:38.231Z,96123.78
2022-09-16T21:34:06.794Z,96124.97
2022-09-16T21:36:38.084Z,96121.88
2022-09-16T21:39:06.049Z,96116.41
2022-09-16T21:41:33.474Z,96122.63
2022-09-16T21:44:01.379Z,96128.91
2022-09-16T21:46:30.490Z,96131.94
2022-09-16T21:49:01.304Z,96140.50
2022-09-16T21:51:37.984Z,96140.59
2022-09-16T21:54:09.876Z,96134.38
2022-09-16T21:56:38.837Z,96137.44
2022-09-16T21:59:06.573Z,96132.06
2022-09-16T22:01:34.837Z,96132.81
2022-09-16T22:04:07.442Z,96131.25
2022-09-16T22:06:35.411Z,96138.28
2022-09-16T22:09:05.220Z,96129.38
2022-09-16T22:11:33.273Z,96118.84
2022-09-16T22:14:02.523Z,96126.63
2022-09-16T22:16:32.053Z,96123.97
2022-09-16T22:19:05.834Z,96124.34
2022-09-16T22:21:37.542Z,96112.78
2022-09-16T22:24:05.142Z,96108.81
2022-09-16T22:26:33.029Z,96109.22
2022-09-16T22:29:03.024Z,96120.47
2022-09-16T22:31:32.208Z,96119.72
2022-09-16T22:34:03.929Z,96122.00
2022-09-16T22:36:33.372Z,96130.16
2022-09-16T22:39:07.137Z,96125.53
2022-09-16T22:41:34.717Z,96118.13
2022-09-16T22:44:02.093Z,96124.34
2022-09-16T22:46:31.694Z,96134.06
2022-09-16T22:48:59.743Z,96135.97
2022-09-16T22:51:28.221Z,96141.38
2022-09-16T22:53:55.516Z,96140.63
2022-09-16T22:56:32.093Z,96132.50
2022-09-16T22:59:02.626Z,96126.25
2022-09-16T23:01:33.616Z,96147.59
2022-09-16T23:04:02.336Z,96145.31
2022-09-16T23:06:32.099Z,96134.81
2022-09-16T23:09:00.711Z,96140.25
2022-09-16T23:11:31.037Z,96143.75
2022-09-16T23:13:58.408Z,96138.28
2022-09-16T23:16:35.841Z,96148.38
2022-09-16T23:19:05.837Z,96149.19
2022-09-16T23:21:33.052Z,96147.59
2022-09-16T23:24:02.692Z,96154.56
2022-09-16T23:26:33.372Z,96152.28
2022-09-16T23:29:02.074Z,96136.72
2022-09-16T23:31:31.559Z,96151.06
2022-09-16T23:34:01.821Z,96151.53
2022-09-16T23:36:29.122Z,96156.91
2022-09-16T23:38:56.510Z,96155.34
2022-09-16T23:41:28.421Z,96156.94
2022-09-16T23:43:56.860Z,96149.16
2022-09-16T23:46:26.441Z,96153.03
2022-09-16T23:48:55.561Z,96160.06
2022-09-16T23:51:28.076Z,96150.31
2022-09-16T23:54:01.615Z,96157.31
2022-09-16T23:56:28.829Z,96162.38
2022-09-16T23:59:01.147Z,96162.34
