createdAt,value
2022-12-31T00:00:29.674Z,0.60
2022-12-31T00:01:34.231Z,0.70
2022-12-31T00:02:29.238Z,0.60
2022-12-31T00:03:32.782Z,0.60
2022-12-31T00:04:29.164Z,0.70
2022-12-31T00:05:29.336Z,0.60
2022-12-31T00:06:28.625Z,0.60
2022-12-31T00:07:29.186Z,0.80
2022-12-31T00:08:28.681Z,0.70
2022-12-31T00:09:28.603Z,0.70
2022-12-31T00:10:28.922Z,0.60
2022-12-31T00:11:29.251Z,0.60
2022-12-31T00:12:29.329Z,0.70
2022-12-31T00:13:29.353Z,0.80
2022-12-31T00:14:31.828Z,0.60
2022-12-31T00:15:29.079Z,0.60
2022-12-31T00:16:28.764Z,0.70
2022-12-31T00:17:32.174Z,0.60
2022-12-31T00:18:30.200Z,0.70
2022-12-31T00:19:28.863Z,0.70
2022-12-31T00:20:29.184Z,0.70
2022-12-31T00:21:28.405Z,0.70
2022-12-31T00:22:29.411Z,0.70
2022-12-31T00:23:29.488Z,0.70
2022-12-31T00:24:31.300Z,0.50
2022-12-31T00:25:29.146Z,0.60
2022-12-31T00:26:29.534Z,0.60
2022-12-31T00:27:28.545Z,0.50
2022-12-31T00:28:29.030Z,0.50
2022-12-31T00:29:28.422Z,0.40
2022-12-31T00:30:29.076Z,0.60
2022-12-31T00:31:29.194Z,0.60
2022-12-31T00:32:29.166Z,0.50
2022-12-31T00:33:31.256Z,0.60
2022-12-31T00:34:28.604Z,0.50
2022-12-31T00:35:28.405Z,0.60
2022-12-31T00:36:29.447Z,0.50
2022-12-31T00:37:35.051Z,0.40
2022-12-31T00:38:28.562Z,0.40
2022-12-31T00:39:31.728Z,0.50
2022-12-31T00:40:28.905Z,0.60
2022-12-31T00:41:29.141Z,0.50
2022-12-31T00:42:28.639Z,0.50
2022-12-31T00:43:28.330Z,0.60
2022-12-31T00:44:29.563Z,0.70
2022-12-31T00:45:29.082Z,0.50
2022-12-31T00:46:28.365Z,0.60
2022-12-31T00:47:28.249Z,0.50
2022-12-31T00:48:28.761Z,0.80
2022-12-31T00:49:30.652Z,0.50
2022-12-31T00:50:29.009Z,0.60
2022-12-31T00:51:28.059Z,0.50
2022-12-31T00:52:28.700Z,0.60
2022-12-31T00:53:28.117Z,0.50
2022-12-31T00:54:29.213Z,0.40
2022-12-31T00:55:28.022Z,0.50
2022-12-31T00:56:28.085Z,0.60
2022-12-31T00:57:28.197Z,0.40
2022-12-31T00:58:28.233Z,0.50
2022-12-31T00:59:28.133Z,0.60
2022-12-31T01:00:28.433Z,0.40
2022-12-31T01:01:28.365Z,0.40
2022-12-31T01:02:28.170Z,0.50
2022-12-31T01:03:27.846Z,0.50
2022-12-31T01:04:28.289Z,0.40
2022-12-31T01:05:28.961Z,0.30
2022-12-31T01:06:29.432Z,0.40
2022-12-31T01:07:28.000Z,0.40
2022-12-31T01:08:28.278Z,0.40
2022-12-31T01:09:28.426Z,0.40
2022-12-31T01:10:27.838Z,0.50
2022-12-31T01:11:28.044Z,0.40
2022-12-31T01:12:28.971Z,0.40
2022-12-31T01:13:27.980Z,0.40
2022-12-31T01:14:28.219Z,0.40
2022-12-31T01:15:28.046Z,0.40
2022-12-31T01:16:27.612Z,0.40
2022-12-31T01:17:27.893Z,0.40
2022-12-31T01:18:27.826Z,0.50
2022-12-31T01:19:27.586Z,0.50
2022-12-31T01:20:27.581Z,0.40
2022-12-31T01:21:27.903Z,0.40
2022-12-31T01:22:27.560Z,0.30
2022-12-31T01:23:27.511Z,0.30
2022-12-31T01:24:27.499Z,0.40
2022-12-31T01:25:27.487Z,0.40
2022-12-31T01:26:27.522Z,0.30
2022-12-31T01:27:27.496Z,0.40
2022-12-31T01:28:27.452Z,0.40
2022-12-31T01:29:27.443Z,0.50
2022-12-31T01:30:27.431Z,0.40
2022-12-31T01:31:27.475Z,0.40
2022-12-31T01:32:27.437Z,0.40
2022-12-31T01:33:27.442Z,0.40
2022-12-31T01:34:27.407Z,0.40
2022-12-31T01:35:27.393Z,0.30
2022-12-31T01:36:27.378Z,0.40
2022-12-31T01:37:27.367Z,0.40
2022-12-31T01:38:27.370Z,0.50
2022-12-31T01:39:27.361Z,0.40
2022-12-31T01:40:27.339Z,0.40
2022-12-31T01:41:27.317Z,0.40
2022-12-31T01:42:27.298Z,0.40
2022-12-31T01:43:27.332Z,0.40
2022-12-31T01:44:27.295Z,0.40
2022-12-31T01:45:27.274Z,0.50
2022-12-31T01:46:27.317Z,0.40
2022-12-31T01:47:27.248Z,0.40
2022-12-31T01:48:27.247Z,0.40
2022-12-31T01:49:27.234Z,0.40
2022-12-31T01:50:27.254Z,0.40
2022-12-31T01:51:27.199Z,0.40
2022-12-31T01:52:27.219Z,0.40
2022-12-31T01:53:27.722Z,0.30
2022-12-31T01:54:27.209Z,0.40
2022-12-31T01:55:27.169Z,0.40
2022-12-31T01:56:27.178Z,0.40
2022-12-31T01:57:27.132Z,0.40
2022-12-31T01:58:27.127Z,0.40
2022-12-31T01:59:27.126Z,0.40
2022-12-31T02:00:27.137Z,0.40
2022-12-31T02:01:27.288Z,0.40
2022-12-31T02:02:27.326Z,0.40
2022-12-31T02:03:27.103Z,0.30
2022-12-31T02:04:27.050Z,0.40
2022-12-31T02:05:27.087Z,0.40
2022-12-31T02:06:27.069Z,0.30
2022-12-31T02:07:27.040Z,0.40
2022-12-31T02:08:27.015Z,0.40
2022-12-31T02:09:27.014Z,0.50
2022-12-31T02:10:27.003Z,0.40
2022-12-31T02:11:26.985Z,0.40
2022-12-31T02:12:26.992Z,0.40
2022-12-31T02:13:26.993Z,0.50
2022-12-31T02:14:26.937Z,0.40
2022-12-31T02:15:26.944Z,0.40
2022-12-31T02:16:27.001Z,0.40
2022-12-31T02:17:26.951Z,0.30
2022-12-31T02:18:26.927Z,0.40
2022-12-31T02:19:26.929Z,0.40
2022-12-31T02:20:26.891Z,0.40
2022-12-31T02:21:26.863Z,0.30
2022-12-31T02:22:26.919Z,0.30
2022-12-31T02:23:26.885Z,0.40
2022-12-31T02:24:26.861Z,0.30
2022-12-31T02:25:26.853Z,0.30
2022-12-31T02:26:26.806Z,0.30
2022-12-31T02:27:26.796Z,0.40
2022-12-31T02:28:26.799Z,0.30
2022-12-31T02:29:26.797Z,0.50
2022-12-31T02:30:26.780Z,0.30
2022-12-31T02:31:26.862Z,0.40
2022-12-31T02:32:26.739Z,0.40
2022-12-31T02:33:26.732Z,0.40
2022-12-31T02:34:26.720Z,0.40
2022-12-31T02:35:26.731Z,0.40
2022-12-31T02:36:26.728Z,0.40
2022-12-31T02:37:26.700Z,0.40
2022-12-31T02:38:26.697Z,0.30
2022-12-31T02:39:26.766Z,0.40
2022-12-31T02:40:26.668Z,0.40
2022-12-31T02:41:26.653Z,0.40
2022-12-31T02:42:26.627Z,0.30
2022-12-31T02:43:26.615Z,0.40
2022-12-31T02:44:26.634Z,0.40
2022-12-31T02:45:26.624Z,0.40
2022-12-31T02:46:26.723Z,0.30
2022-12-31T02:47:26.617Z,0.30
2022-12-31T02:48:26.559Z,0.30
2022-12-31T02:49:26.552Z,0.40
2022-12-31T02:50:26.571Z,0.30
2022-12-31T02:51:26.548Z,0.30
2022-12-31T02:52:26.555Z,0.30
2022-12-31T02:53:26.509Z,0.30
2022-12-31T02:54:26.568Z,0.30
2022-12-31T02:55:26.561Z,0.30
2022-12-31T02:56:26.497Z,0.30
2022-12-31T02:57:26.490Z,0.30
2022-12-31T02:58:26.469Z,0.30
2022-12-31T02:59:26.454Z,0.40
2022-12-31T03:00:26.593Z,0.40
2022-12-31T03:01:26.559Z,0.30
2022-12-31T03:02:26.572Z,0.30
2022-12-31T03:03:26.419Z,0.40
2022-12-31T03:04:26.412Z,0.40
2022-12-31T03:05:26.371Z,0.20
2022-12-31T03:06:26.389Z,0.40
2022-12-31T03:07:26.369Z,0.40
2022-12-31T03:08:26.393Z,0.40
2022-12-31T03:09:26.362Z,0.70
2022-12-31T03:10:26.388Z,0.70
2022-12-31T03:11:26.302Z,0.80
2022-12-31T03:12:26.321Z,0.70
2022-12-31T03:13:26.304Z,0.50
2022-12-31T03:14:26.320Z,0.40
2022-12-31T03:15:26.308Z,0.40
2022-12-31T03:16:26.312Z,0.30
2022-12-31T03:17:26.263Z,0.30
2022-12-31T03:18:26.272Z,0.30
2022-12-31T03:19:26.238Z,0.30
2022-12-31T03:20:26.228Z,0.30
2022-12-31T03:21:26.221Z,0.20
2022-12-31T03:22:26.180Z,0.30
2022-12-31T03:23:26.169Z,0.40
2022-12-31T03:24:26.182Z,0.20
2022-12-31T03:25:26.202Z,0.40
2022-12-31T03:26:26.177Z,0.20
2022-12-31T03:27:26.120Z,0.30
2022-12-31T03:28:26.131Z,0.30
2022-12-31T03:29:26.105Z,0.40
2022-12-31T03:30:26.116Z,0.30
2022-12-31T03:31:26.132Z,0.30
2022-12-31T03:32:26.101Z,0.30
2022-12-31T03:33:26.098Z,0.30
2022-12-31T03:34:26.056Z,0.30
2022-12-31T03:35:26.036Z,0.30
2022-12-31T03:36:26.065Z,0.30
2022-12-31T03:37:26.773Z,0.30
2022-12-31T03:38:26.075Z,0.30
2022-12-31T03:39:26.764Z,0.30
2022-12-31T03:40:26.814Z,0.30
2022-12-31T03:41:26.004Z,0.30
2022-12-31T03:42:26.086Z,0.30
2022-12-31T03:43:26.100Z,0.20
2022-12-31T03:44:25.966Z,0.30
2022-12-31T03:45:25.971Z,0.30
2022-12-31T03:46:25.908Z,0.30
2022-12-31T03:47:25.911Z,0.30
2022-12-31T03:48:25.908Z,0.30
2022-12-31T03:49:25.916Z,0.30
2022-12-31T03:50:25.865Z,0.30
2022-12-31T03:51:25.867Z,0.30
2022-12-31T03:52:25.843Z,0.40
2022-12-31T03:53:25.887Z,0.30
2022-12-31T03:54:25.834Z,0.30
2022-12-31T03:55:25.844Z,0.20
2022-12-31T03:56:25.816Z,0.30
2022-12-31T03:57:25.806Z,0.20
2022-12-31T03:58:25.803Z,0.20
2022-12-31T03:59:25.769Z,0.30
2022-12-31T04:00:25.794Z,0.30
2022-12-31T04:01:25.997Z,0.30
2022-12-31T04:02:28.974Z,0.30
2022-12-31T04:03:25.783Z,0.30
2022-12-31T04:04:25.726Z,0.40
2022-12-31T04:05:25.729Z,0.30
2022-12-31T04:06:25.725Z,0.20
2022-12-31T04:07:25.683Z,0.30
2022-12-31T04:08:26.256Z,0.30
2022-12-31T04:09:25.673Z,0.30
2022-12-31T04:10:25.643Z,0.40
2022-12-31T04:11:25.649Z,0.40
2022-12-31T04:12:25.661Z,0.30
2022-12-31T04:13:25.614Z,0.30
2022-12-31T04:14:25.643Z,0.30
2022-12-31T04:15:25.591Z,0.40
2022-12-31T04:16:25.655Z,0.30
2022-12-31T04:17:25.599Z,0.30
2022-12-31T04:18:25.581Z,0.30
2022-12-31T04:19:25.541Z,0.30
2022-12-31T04:20:25.551Z,0.30
2022-12-31T04:21:30.087Z,0.30
2022-12-31T04:22:26.546Z,0.30
2022-12-31T04:23:25.541Z,0.30
2022-12-31T04:24:25.493Z,0.40
2022-12-31T04:25:25.502Z,0.30
2022-12-31T04:26:25.463Z,0.40
2022-12-31T04:27:25.483Z,0.40
2022-12-31T04:28:25.464Z,0.30
2022-12-31T04:29:25.469Z,0.30
2022-12-31T04:30:25.457Z,0.30
2022-12-31T04:31:25.448Z,0.30
2022-12-31T04:32:25.402Z,0.30
2022-12-31T04:33:25.430Z,0.30
2022-12-31T04:34:25.387Z,0.30
2022-12-31T04:35:25.366Z,0.40
2022-12-31T04:36:25.352Z,0.20
2022-12-31T04:37:25.365Z,0.30
2022-12-31T04:38:25.345Z,0.30
2022-12-31T04:39:25.350Z,0.30
2022-12-31T04:40:25.338Z,0.40
2022-12-31T04:41:25.300Z,0.40
2022-12-31T04:42:25.287Z,0.30
2022-12-31T04:43:25.279Z,0.30
2022-12-31T04:44:25.287Z,0.30
2022-12-31T04:45:25.328Z,0.40
2022-12-31T04:46:25.325Z,0.30
2022-12-31T04:47:25.280Z,0.30
2022-12-31T04:48:25.275Z,0.30
2022-12-31T04:49:25.227Z,0.30
2022-12-31T04:50:25.224Z,0.30
2022-12-31T04:51:25.207Z,0.20
2022-12-31T04:52:25.186Z,0.20
2022-12-31T04:53:25.164Z,0.30
2022-12-31T04:54:25.166Z,0.30
2022-12-31T04:55:25.150Z,0.30
2022-12-31T04:56:25.151Z,0.20
2022-12-31T04:57:25.156Z,0.30
2022-12-31T04:58:25.111Z,0.20
2022-12-31T04:59:25.104Z,0.30
2022-12-31T05:00:25.086Z,0.20
2022-12-31T05:01:25.207Z,0.30
2022-12-31T05:02:25.355Z,0.30
2022-12-31T05:03:25.143Z,0.20
2022-12-31T05:04:25.050Z,0.40
2022-12-31T05:05:25.033Z,0.30
2022-12-31T05:06:25.022Z,0.30
2022-12-31T05:07:25.051Z,0.30
2022-12-31T05:08:25.032Z,0.30
2022-12-31T05:09:24.987Z,0.30
2022-12-31T05:10:24.982Z,0.30
2022-12-31T05:11:24.975Z,0.30
2022-12-31T05:12:24.963Z,0.30
2022-12-31T05:13:31.054Z,0.30
2022-12-31T05:14:25.942Z,0.30
2022-12-31T05:15:24.918Z,0.30
2022-12-31T05:16:24.933Z,0.30
2022-12-31T05:17:24.900Z,0.20
2022-12-31T05:18:25.036Z,0.30
2022-12-31T05:19:24.911Z,0.40
2022-12-31T05:20:24.889Z,0.30
2022-12-31T05:21:24.865Z,0.30
2022-12-31T05:22:24.859Z,0.20
2022-12-31T05:23:24.849Z,0.30
2022-12-31T05:24:24.834Z,0.30
2022-12-31T05:25:24.842Z,0.30
2022-12-31T05:26:24.797Z,0.20
2022-12-31T05:27:24.783Z,0.30
2022-12-31T05:28:24.772Z,0.20
2022-12-31T05:29:24.804Z,0.30
2022-12-31T05:30:24.862Z,0.30
2022-12-31T05:31:24.765Z,0.40
2022-12-31T05:32:24.727Z,0.30
2022-12-31T05:33:24.715Z,0.20
2022-12-31T05:34:24.726Z,0.20
2022-12-31T05:35:24.740Z,0.30
2022-12-31T05:36:24.695Z,0.30
2022-12-31T05:37:24.689Z,0.20
2022-12-31T05:38:24.667Z,0.20
2022-12-31T05:39:24.669Z,0.30
2022-12-31T05:40:24.672Z,0.20
2022-12-31T05:41:24.669Z,0.20
2022-12-31T05:42:24.644Z,0.30
2022-12-31T05:43:24.604Z,0.30
2022-12-31T05:44:24.618Z,0.30
2022-12-31T05:45:30.365Z,0.30
2022-12-31T05:46:25.684Z,0.30
2022-12-31T05:47:24.585Z,0.30
2022-12-31T05:48:24.592Z,0.20
2022-12-31T05:49:24.573Z,0.30
2022-12-31T05:50:24.576Z,0.30
2022-12-31T05:51:24.546Z,0.20
2022-12-31T05:52:24.553Z,0.30
2022-12-31T05:53:24.529Z,0.20
2022-12-31T05:54:24.521Z,0.20
2022-12-31T05:55:24.489Z,0.30
2022-12-31T05:56:24.481Z,0.30
2022-12-31T05:57:24.460Z,0.20
2022-12-31T05:58:24.464Z,0.30
2022-12-31T05:59:24.441Z,0.30
2022-12-31T06:00:24.581Z,0.30
2022-12-31T06:01:24.450Z,0.30
2022-12-31T06:02:24.454Z,0.30
2022-12-31T06:03:24.470Z,0.30
2022-12-31T06:04:24.396Z,0.30
2022-12-31T06:05:26.542Z,0.20
2022-12-31T06:06:24.361Z,0.20
2022-12-31T06:07:24.335Z,0.30
2022-12-31T06:08:24.336Z,0.40
2022-12-31T06:09:24.365Z,0.30
2022-12-31T06:10:24.339Z,0.30
2022-12-31T06:11:24.292Z,0.30
2022-12-31T06:12:24.278Z,0.30
2022-12-31T06:13:24.275Z,0.40
2022-12-31T06:14:24.282Z,0.30
2022-12-31T06:15:24.294Z,0.30
2022-12-31T06:16:24.260Z,0.20
2022-12-31T06:17:24.253Z,0.30
2022-12-31T06:18:24.224Z,0.30
2022-12-31T06:19:24.193Z,0.20
2022-12-31T06:20:24.230Z,0.30
2022-12-31T06:21:24.210Z,0.30
2022-12-31T06:22:24.187Z,0.30
2022-12-31T06:23:24.200Z,0.30
2022-12-31T06:24:24.140Z,0.30
2022-12-31T06:25:24.147Z,0.30
2022-12-31T06:26:24.141Z,0.30
2022-12-31T06:27:24.136Z,0.30
2022-12-31T06:28:24.092Z,0.30
2022-12-31T06:29:24.079Z,0.30
2022-12-31T06:30:24.072Z,0.30
2022-12-31T06:31:24.163Z,0.30
2022-12-31T06:32:24.068Z,0.30
2022-12-31T06:33:24.072Z,0.30
2022-12-31T06:34:24.065Z,0.30
2022-12-31T06:35:24.015Z,0.40
2022-12-31T06:36:24.042Z,0.30
2022-12-31T06:37:24.010Z,0.30
2022-12-31T06:38:24.039Z,0.30
2022-12-31T06:39:24.016Z,0.30
2022-12-31T06:40:23.963Z,0.30
2022-12-31T06:41:23.951Z,0.30
2022-12-31T06:42:23.945Z,0.30
2022-12-31T06:43:23.947Z,0.20
2022-12-31T06:44:23.938Z,0.30
2022-12-31T06:45:23.905Z,0.40
2022-12-31T06:46:23.946Z,0.50
2022-12-31T06:47:23.883Z,0.80
2022-12-31T06:48:23.888Z,1.00
2022-12-31T06:49:23.903Z,1.20
2022-12-31T06:50:23.896Z,1.70
2022-12-31T06:51:23.846Z,2.00
2022-12-31T06:52:23.833Z,1.80
2022-12-31T06:53:23.813Z,1.30
2022-12-31T06:54:23.847Z,1.10
2022-12-31T06:55:23.801Z,0.80
2022-12-31T06:56:27.988Z,0.80
2022-12-31T06:57:24.775Z,0.80
2022-12-31T06:58:23.767Z,0.80
2022-12-31T06:59:23.787Z,0.80
2022-12-31T07:00:23.773Z,0.50
2022-12-31T07:01:23.824Z,0.40
2022-12-31T07:02:23.870Z,0.40
2022-12-31T07:03:23.735Z,0.30
2022-12-31T07:04:23.710Z,0.30
2022-12-31T07:05:23.690Z,0.30
2022-12-31T07:06:23.699Z,0.40
2022-12-31T07:07:23.706Z,0.30
2022-12-31T07:08:23.642Z,0.40
2022-12-31T07:09:23.657Z,0.30
2022-12-31T07:10:29.224Z,0.30
2022-12-31T07:11:24.661Z,0.30
2022-12-31T07:12:23.631Z,0.30
2022-12-31T07:13:23.603Z,0.30
2022-12-31T07:14:23.587Z,0.40
2022-12-31T07:15:23.575Z,0.30
2022-12-31T07:16:23.616Z,0.20
2022-12-31T07:17:23.577Z,0.40
2022-12-31T07:18:23.552Z,0.30
2022-12-31T07:19:23.548Z,0.30
2022-12-31T07:20:23.507Z,0.40
2022-12-31T07:21:23.505Z,0.30
2022-12-31T07:22:23.510Z,0.30
2022-12-31T07:23:23.520Z,0.30
2022-12-31T07:24:23.522Z,0.30
2022-12-31T07:25:23.455Z,0.30
2022-12-31T07:26:23.453Z,0.30
2022-12-31T07:27:23.437Z,0.30
2022-12-31T07:28:23.441Z,0.30
2022-12-31T07:29:23.430Z,0.30
2022-12-31T07:30:23.404Z,0.20
2022-12-31T07:31:23.419Z,0.30
2022-12-31T07:32:23.369Z,0.30
2022-12-31T07:33:23.382Z,0.40
2022-12-31T07:34:23.393Z,0.30
2022-12-31T07:35:23.364Z,0.20
2022-12-31T07:36:23.325Z,0.20
2022-12-31T07:37:23.312Z,0.30
2022-12-31T07:38:23.338Z,0.40
2022-12-31T07:39:23.312Z,0.30
2022-12-31T07:40:23.324Z,0.50
2022-12-31T07:41:23.267Z,0.50
2022-12-31T07:42:23.289Z,0.60
2022-12-31T07:43:23.251Z,0.40
2022-12-31T07:44:23.260Z,0.40
2022-12-31T07:45:23.260Z,0.30
2022-12-31T07:46:23.374Z,0.40
2022-12-31T07:47:23.244Z,0.80
2022-12-31T07:48:23.192Z,0.90
2022-12-31T07:49:23.176Z,1.30
2022-12-31T07:50:23.194Z,1.80
2022-12-31T07:51:23.189Z,1.90
2022-12-31T07:52:23.336Z,1.70
2022-12-31T07:53:23.155Z,2.00
2022-12-31T07:54:23.122Z,2.10
2022-12-31T07:55:23.110Z,1.80
2022-12-31T07:56:23.167Z,1.90
2022-12-31T07:57:23.127Z,0.70
2022-12-31T07:58:23.094Z,1.20
2022-12-31T07:59:24.658Z,1.20
2022-12-31T08:00:23.061Z,0.70
2022-12-31T08:01:23.193Z,0.70
2022-12-31T08:02:23.181Z,0.80
2022-12-31T08:03:23.073Z,0.90
2022-12-31T08:04:23.009Z,0.80
2022-12-31T08:05:22.997Z,0.80
2022-12-31T08:06:22.990Z,0.90
2022-12-31T08:07:23.009Z,0.80
2022-12-31T08:08:23.019Z,0.80
2022-12-31T08:09:22.987Z,0.70
2022-12-31T08:10:22.943Z,1.30
2022-12-31T08:11:22.949Z,0.90
2022-12-31T08:12:22.938Z,0.80
2022-12-31T08:13:22.936Z,0.80
2022-12-31T08:14:22.931Z,1.00
2022-12-31T08:15:28.513Z,0.80
2022-12-31T08:16:23.921Z,1.10
2022-12-31T08:17:22.861Z,1.00
2022-12-31T08:18:22.865Z,1.20
2022-12-31T08:19:22.870Z,1.10
2022-12-31T08:20:22.866Z,1.20
2022-12-31T08:21:22.871Z,1.10
2022-12-31T08:22:22.807Z,1.10
2022-12-31T08:23:22.822Z,1.30
2022-12-31T08:24:22.805Z,1.10
2022-12-31T08:25:22.818Z,1.10
2022-12-31T08:26:22.824Z,1.60
2022-12-31T08:27:22.749Z,1.30
2022-12-31T08:28:22.743Z,1.20
2022-12-31T08:29:22.754Z,1.10
2022-12-31T08:30:22.780Z,0.90
2022-12-31T08:31:22.798Z,1.40
2022-12-31T08:32:22.692Z,1.40
2022-12-31T08:33:22.749Z,1.00
2022-12-31T08:34:22.700Z,1.00
2022-12-31T08:35:22.675Z,0.90
2022-12-31T08:36:22.688Z,1.10
2022-12-31T08:37:22.649Z,0.90
2022-12-31T08:38:22.637Z,1.20
2022-12-31T08:39:22.613Z,1.10
2022-12-31T08:40:22.695Z,0.90
2022-12-31T08:41:22.610Z,1.20
2022-12-31T08:42:22.625Z,1.00
2022-12-31T08:43:22.579Z,0.90
2022-12-31T08:44:22.586Z,0.90
2022-12-31T08:45:22.578Z,0.90
2022-12-31T08:46:22.600Z,1.00
2022-12-31T08:47:22.561Z,0.90
2022-12-31T08:48:22.565Z,1.00
2022-12-31T08:49:22.501Z,0.90
2022-12-31T08:50:22.491Z,1.30
2022-12-31T08:51:22.525Z,0.80
2022-12-31T08:52:22.483Z,0.80
2022-12-31T08:53:22.502Z,0.80
2022-12-31T08:54:22.465Z,0.70
2022-12-31T08:55:22.452Z,0.70
2022-12-31T08:56:22.426Z,0.60
2022-12-31T08:57:22.423Z,0.60
2022-12-31T08:58:22.440Z,0.60
2022-12-31T08:59:30.420Z,0.60
2022-12-31T09:00:22.588Z,0.60
2022-12-31T09:01:22.531Z,0.80
2022-12-31T09:02:22.374Z,0.80
2022-12-31T09:03:22.389Z,0.80
2022-12-31T09:04:22.378Z,1.10
2022-12-31T09:05:22.337Z,1.30
2022-12-31T09:06:22.318Z,1.20
2022-12-31T09:07:22.313Z,0.90
2022-12-31T09:08:22.326Z,0.90
2022-12-31T09:09:22.301Z,1.00
2022-12-31T09:10:22.344Z,1.10
2022-12-31T09:11:23.516Z,0.80
2022-12-31T09:12:22.282Z,0.90
2022-12-31T09:13:22.230Z,0.90
2022-12-31T09:14:22.246Z,1.00
2022-12-31T09:15:22.221Z,0.80
2022-12-31T09:16:22.279Z,1.00
2022-12-31T09:17:22.229Z,0.80
2022-12-31T09:18:22.195Z,1.70
2022-12-31T09:19:22.167Z,1.50
2022-12-31T09:20:22.307Z,1.60
2022-12-31T09:21:22.153Z,1.70
2022-12-31T09:22:22.177Z,1.50
2022-12-31T09:23:22.148Z,2.10
2022-12-31T09:24:22.107Z,2.10
2022-12-31T09:25:22.140Z,12.30
2022-12-31T09:26:22.112Z,14.30
2022-12-31T09:27:27.449Z,11.80
2022-12-31T09:28:23.060Z,15.00
2022-12-31T09:29:22.062Z,15.40
2022-12-31T09:30:22.110Z,14.40
2022-12-31T09:31:22.129Z,12.40
2022-12-31T09:32:22.028Z,11.70
2022-12-31T09:33:22.050Z,13.10
2022-12-31T09:34:22.072Z,12.50
2022-12-31T09:35:22.052Z,12.30
2022-12-31T09:36:21.971Z,10.70
2022-12-31T09:37:21.993Z,8.20
2022-12-31T09:38:21.986Z,7.40
2022-12-31T09:39:21.964Z,6.30
2022-12-31T09:40:21.954Z,5.80
2022-12-31T09:41:21.916Z,4.50
2022-12-31T09:42:21.918Z,5.00
2022-12-31T09:43:21.934Z,3.40
2022-12-31T09:44:21.899Z,3.80
2022-12-31T09:45:21.902Z,8.60
2022-12-31T09:46:21.932Z,13.60
2022-12-31T09:47:21.875Z,16.00
2022-12-31T09:48:21.852Z,30.00
2022-12-31T09:49:21.828Z,44.70
2022-12-31T09:50:21.852Z,54.90
2022-12-31T09:51:25.516Z,72.80
2022-12-31T09:52:21.800Z,69.40
2022-12-31T09:53:21.783Z,88.40
2022-12-31T09:54:21.803Z,89.30
2022-12-31T09:55:21.782Z,115.10
2022-12-31T09:56:21.763Z,135.40
2022-12-31T09:57:21.799Z,139.70
2022-12-31T09:58:21.744Z,154.80
2022-12-31T09:59:21.730Z,163.90
2022-12-31T10:00:21.715Z,174.90
2022-12-31T10:01:21.821Z,163.40
2022-12-31T10:02:21.920Z,94.40
2022-12-31T10:03:21.752Z,93.70
2022-12-31T10:04:23.277Z,58.10
2022-12-31T10:05:21.664Z,57.50
2022-12-31T10:06:21.672Z,30.10
2022-12-31T10:07:21.636Z,50.50
2022-12-31T10:08:21.639Z,27.40
2022-12-31T10:09:21.662Z,26.50
2022-12-31T10:10:21.588Z,16.00
2022-12-31T10:11:21.604Z,18.10
2022-12-31T10:12:21.576Z,16.30
2022-12-31T10:13:21.592Z,12.50
2022-12-31T10:14:21.605Z,12.70
2022-12-31T10:15:21.532Z,6.50
2022-12-31T10:16:21.989Z,2.70
2022-12-31T10:17:21.509Z,2.70
2022-12-31T10:18:21.507Z,3.20
2022-12-31T10:19:21.483Z,2.40
2022-12-31T10:20:21.484Z,3.80
2022-12-31T10:21:21.463Z,3.70
2022-12-31T10:22:21.503Z,3.10
2022-12-31T10:23:21.466Z,3.70
2022-12-31T10:24:21.451Z,2.60
2022-12-31T10:25:21.421Z,1.90
2022-12-31T10:26:22.428Z,2.10
2022-12-31T10:27:21.439Z,1.80
2022-12-31T10:28:21.420Z,1.80
2022-12-31T10:29:21.388Z,2.00
2022-12-31T10:30:21.899Z,2.30
2022-12-31T10:31:21.447Z,2.20
2022-12-31T10:32:24.998Z,2.00
2022-12-31T10:33:22.337Z,1.70
2022-12-31T10:34:21.322Z,1.70
2022-12-31T10:35:21.348Z,1.60
2022-12-31T10:36:21.298Z,1.60
2022-12-31T10:37:21.333Z,1.50
2022-12-31T10:38:21.301Z,1.50
2022-12-31T10:39:24.429Z,1.80
2022-12-31T10:40:21.288Z,1.80
2022-12-31T10:41:21.252Z,1.90
2022-12-31T10:42:21.259Z,1.70
2022-12-31T10:43:21.227Z,1.50
2022-12-31T10:44:21.217Z,1.50
2022-12-31T10:45:21.223Z,1.60
2022-12-31T10:46:23.296Z,1.70
2022-12-31T10:47:21.169Z,1.80
2022-12-31T10:48:21.156Z,1.60
2022-12-31T10:49:21.182Z,1.60
2022-12-31T10:50:21.164Z,1.80
2022-12-31T10:51:21.129Z,2.40
2022-12-31T10:52:21.128Z,2.40
2022-12-31T10:53:21.135Z,1.90
2022-12-31T10:54:21.132Z,2.60
2022-12-31T10:55:21.093Z,2.80
2022-12-31T10:56:21.091Z,2.70
2022-12-31T10:57:21.096Z,2.60
2022-12-31T10:58:21.076Z,3.30
2022-12-31T10:59:21.033Z,2.80
2022-12-31T11:00:21.021Z,3.10
2022-12-31T11:01:21.158Z,3.10
2022-12-31T11:02:21.283Z,3.00
2022-12-31T11:03:26.988Z,2.80
2022-12-31T11:04:21.975Z,2.30
2022-12-31T11:05:20.978Z,2.60
2022-12-31T11:06:20.989Z,2.50
2022-12-31T11:07:20.968Z,2.40
2022-12-31T11:08:20.938Z,2.50
2022-12-31T11:09:20.936Z,2.40
2022-12-31T11:10:20.930Z,2.40
2022-12-31T11:11:20.924Z,2.40
2022-12-31T11:12:20.896Z,2.20
2022-12-31T11:13:20.912Z,1.60
2022-12-31T11:14:20.907Z,1.60
2022-12-31T11:15:20.903Z,1.50
2022-12-31T11:16:20.882Z,1.70
2022-12-31T11:17:20.831Z,2.60
2022-12-31T11:18:20.841Z,2.70
2022-12-31T11:19:20.839Z,2.80
2022-12-31T11:20:20.831Z,3.30
2022-12-31T11:21:27.780Z,2.80
2022-12-31T11:22:21.787Z,3.00
2022-12-31T11:23:20.765Z,2.80
2022-12-31T11:24:20.778Z,2.50
2022-12-31T11:25:20.755Z,2.90
2022-12-31T11:26:20.749Z,1.50
2022-12-31T11:27:20.758Z,2.50
2022-12-31T11:28:20.720Z,2.80
2022-12-31T11:29:20.701Z,2.50
2022-12-31T11:30:20.714Z,2.70
2022-12-31T11:31:20.768Z,2.40
2022-12-31T11:32:20.697Z,2.20
2022-12-31T11:33:20.654Z,2.20
2022-12-31T11:34:20.694Z,2.20
2022-12-31T11:35:20.650Z,2.20
2022-12-31T11:36:20.620Z,1.70
2022-12-31T11:37:20.641Z,2.20
2022-12-31T11:38:20.600Z,1.80
2022-12-31T11:39:24.571Z,1.90
2022-12-31T11:40:21.614Z,1.50
2022-12-31T11:41:20.587Z,1.50
2022-12-31T11:42:20.576Z,1.50
2022-12-31T11:43:20.579Z,1.10
2022-12-31T11:44:20.528Z,1.00
2022-12-31T11:45:20.522Z,1.10
2022-12-31T11:46:20.602Z,1.80
2022-12-31T11:47:20.523Z,1.90
2022-12-31T11:48:35.963Z,1.40
2022-12-31T11:49:21.548Z,1.10
2022-12-31T11:50:20.475Z,0.90
2022-12-31T11:51:20.456Z,1.00
2022-12-31T11:52:21.790Z,1.10
2022-12-31T11:53:20.463Z,1.00
2022-12-31T11:54:20.426Z,1.00
2022-12-31T11:55:20.444Z,1.40
2022-12-31T11:56:20.407Z,1.20
2022-12-31T11:57:20.447Z,1.10
2022-12-31T11:58:20.422Z,1.00
2022-12-31T11:59:20.389Z,1.10
2022-12-31T12:00:20.368Z,1.20
2022-12-31T12:01:20.367Z,1.10
2022-12-31T12:02:20.385Z,1.00
2022-12-31T12:03:20.356Z,1.10
2022-12-31T12:04:20.317Z,1.00
2022-12-31T12:05:20.334Z,1.10
2022-12-31T12:06:20.302Z,1.10
2022-12-31T12:07:20.287Z,1.20
2022-12-31T12:08:20.288Z,1.00
2022-12-31T12:09:20.268Z,1.00
2022-12-31T12:10:20.276Z,1.10
2022-12-31T12:11:20.234Z,1.30
2022-12-31T12:12:20.219Z,1.20
2022-12-31T12:13:20.217Z,1.30
2022-12-31T12:14:20.226Z,1.20
2022-12-31T12:15:20.215Z,1.20
2022-12-31T12:16:20.266Z,1.40
2022-12-31T12:17:20.173Z,1.70
2022-12-31T12:18:20.149Z,1.60
2022-12-31T12:19:20.138Z,1.50
2022-12-31T12:20:20.134Z,1.20
2022-12-31T12:21:20.149Z,1.20
2022-12-31T12:22:20.280Z,1.00
2022-12-31T12:23:20.108Z,1.30
2022-12-31T12:24:20.120Z,1.20
2022-12-31T12:25:20.074Z,1.20
2022-12-31T12:26:20.108Z,1.00
2022-12-31T12:27:20.089Z,1.10
2022-12-31T12:28:20.071Z,1.00
2022-12-31T12:29:20.061Z,1.00
2022-12-31T12:30:20.038Z,1.10
2022-12-31T12:31:20.065Z,1.00
2022-12-31T12:32:20.023Z,1.00
2022-12-31T12:33:19.990Z,1.10
2022-12-31T12:34:20.004Z,1.30
2022-12-31T12:35:19.961Z,1.20
2022-12-31T12:36:19.975Z,1.40
2022-12-31T12:37:19.941Z,1.70
2022-12-31T12:38:19.951Z,1.70
2022-12-31T12:39:19.931Z,1.60
2022-12-31T12:40:19.938Z,1.30
2022-12-31T12:41:19.943Z,1.20
2022-12-31T12:42:19.915Z,1.30
2022-12-31T12:43:19.888Z,1.30
2022-12-31T12:44:19.858Z,1.10
2022-12-31T12:45:19.918Z,1.20
2022-12-31T12:46:19.917Z,1.00
2022-12-31T12:47:19.831Z,1.20
2022-12-31T12:48:19.854Z,1.10
2022-12-31T12:49:19.830Z,1.00
2022-12-31T12:50:19.799Z,1.00
2022-12-31T12:51:19.791Z,0.90
2022-12-31T12:52:19.830Z,0.90
2022-12-31T12:53:19.756Z,0.90
2022-12-31T12:54:19.769Z,0.90
2022-12-31T12:55:19.770Z,0.80
2022-12-31T12:56:19.771Z,1.00
2022-12-31T12:57:19.758Z,0.90
2022-12-31T12:58:19.706Z,1.10
2022-12-31T12:59:19.708Z,1.10
2022-12-31T13:00:19.980Z,1.10
2022-12-31T13:01:19.789Z,1.00
2022-12-31T13:02:19.808Z,0.90
2022-12-31T13:03:19.647Z,0.70
2022-12-31T13:04:35.749Z,0.70
2022-12-31T13:05:27.731Z,0.70
2022-12-31T13:06:20.667Z,0.80
2022-12-31T13:07:19.646Z,0.80
2022-12-31T13:08:19.601Z,0.90
2022-12-31T13:09:19.579Z,0.90
2022-12-31T13:10:19.568Z,1.00
2022-12-31T13:11:19.569Z,1.10
2022-12-31T13:12:19.580Z,1.20
2022-12-31T13:13:24.198Z,1.10
2022-12-31T13:14:20.523Z,1.20
2022-12-31T13:15:19.519Z,1.20
2022-12-31T13:16:19.526Z,1.40