createdAt,value
2022-09-23T00:01:00.589Z,93592.16
2022-09-23T00:03:28.936Z,93593.22
2022-09-23T00:06:04.020Z,93594.28
2022-09-23T00:08:30.684Z,93595.09
2022-09-23T00:11:03.272Z,93598.50
2022-09-23T00:13:29.929Z,93598.69
2022-09-23T00:15:56.540Z,93583.16
2022-09-23T00:18:23.275Z,93550.00
2022-09-23T00:20:49.922Z,93587.25
2022-09-23T00:23:16.528Z,93596.59
2022-09-23T00:25:43.119Z,93571.44
2022-09-23T00:28:09.736Z,93587.03
2022-09-23T00:30:36.464Z,93569.00
2022-09-23T00:33:03.063Z,93591.97
2022-09-23T00:35:29.668Z,93593.94
2022-09-23T00:37:56.324Z,93595.28
2022-09-23T00:40:23.054Z,93579.72
2022-09-23T00:42:51.996Z,93602.19
2022-09-23T00:45:18.957Z,93578.75
2022-09-23T00:47:54.713Z,93577.75
2022-09-23T00:50:36.068Z,93590.91
2022-09-23T00:53:15.679Z,93591.75
2022-09-23T00:55:48.569Z,93584.34
2022-09-23T00:58:19.091Z,93587.81
2022-09-23T01:00:46.849Z,93586.34
2022-09-23T01:03:14.290Z,93583.28
2022-09-23T01:05:42.087Z,93561.38
2022-09-23T01:08:10.580Z,93546.84
2022-09-23T01:10:49.397Z,93582.66
2022-09-23T01:13:50.210Z,93587.09
2022-09-23T01:16:38.035Z,93586.97
2022-09-23T01:19:18.799Z,93585.09
2022-09-23T01:22:04.922Z,93576.38
2022-09-23T01:24:55.567Z,93584.28
2022-09-23T01:27:30.987Z,93584.47
2022-09-23T01:30:19.913Z,93584.34
2022-09-23T01:33:15.728Z,93591.31
2022-09-23T01:35:42.967Z,93588.16
2022-09-23T01:38:28.857Z,93581.16
2022-09-23T01:41:25.793Z,93586.69
2022-09-23T01:44:18.127Z,93581.09
2022-09-23T01:47:06.723Z,93577.63
2022-09-23T01:49:42.342Z,93568.22
2022-09-23T01:52:40.040Z,93584.78
2022-09-23T01:55:16.001Z,93527.34
2022-09-23T01:58:02.790Z,93582.50
2022-09-23T02:00:35.027Z,93569.75
2022-09-23T02:03:07.066Z,93584.38
2022-09-23T02:05:39.740Z,93581.56
2022-09-23T02:08:10.788Z,93580.72
2022-09-23T02:10:52.821Z,93576.59
2022-09-23T02:13:32.564Z,93573.03
2022-09-23T02:16:06.371Z,93574.31
2022-09-23T02:18:49.552Z,93561.34
2022-09-23T02:21:20.244Z,93413.22
2022-09-23T02:23:52.728Z,93520.16
2022-09-23T02:26:35.103Z,93581.53
2022-09-23T02:29:42.672Z,93578.22
2022-09-23T02:32:20.356Z,93547.53
2022-09-23T02:35:08.018Z,93575.66
2022-09-23T02:38:13.243Z,93572.69
2022-09-23T02:41:16.235Z,93577.59
2022-09-23T02:44:00.807Z,93560.19
2022-09-23T02:46:30.017Z,93573.06
2022-09-23T02:49:04.121Z,93552.03
2022-09-23T02:51:38.117Z,93552.34
2022-09-23T02:54:10.381Z,93577.31
2022-09-23T02:56:37.456Z,93574.63
2022-09-23T02:59:05.914Z,93535.75
2022-09-23T03:01:46.567Z,93568.06
2022-09-23T03:04:50.481Z,93570.31
2022-09-23T03:07:56.079Z,93572.13
2022-09-23T03:10:28.307Z,93561.78
2022-09-23T03:13:11.191Z,93571.56
2022-09-23T03:15:45.389Z,93543.38
2022-09-23T03:18:31.385Z,93549.16
2022-09-23T03:21:03.703Z,93565.94
2022-09-23T03:23:37.111Z,93545.25
2022-09-23T03:26:13.710Z,93559.59
2022-09-23T03:28:43.663Z,93559.72
2022-09-23T03:31:12.879Z,93547.78
2022-09-23T03:33:43.488Z,93562.81
2022-09-23T03:36:33.244Z,93547.09
2022-09-23T03:39:08.430Z,93564.81
2022-09-23T03:41:42.064Z,93569.09
2022-09-23T03:44:10.537Z,93571.06
2022-09-23T03:46:37.503Z,93573.38
2022-09-23T03:49:10.548Z,93571.72
2022-09-23T03:51:40.434Z,93566.13
2022-09-23T03:54:09.846Z,93553.31
2022-09-23T03:56:37.588Z,93542.00
2022-09-23T03:59:04.215Z,93580.59
2022-09-23T04:01:30.839Z,93561.84
2022-09-23T04:03:57.444Z,93573.16
2022-09-23T04:06:24.070Z,93567.63
2022-09-23T04:08:50.740Z,93575.16
2022-09-23T04:11:17.417Z,93568.13
2022-09-23T04:13:44.180Z,93572.38
2022-09-23T04:16:10.822Z,93568.13
2022-09-23T04:18:37.593Z,93576.03
2022-09-23T04:21:04.392Z,93567.47
2022-09-23T04:23:31.060Z,93551.53
2022-09-23T04:25:57.645Z,93576.84
2022-09-23T04:28:24.431Z,93569.28
2022-09-23T04:30:51.172Z,93580.97
2022-09-23T04:33:18.231Z,93558.97
2022-09-23T04:35:44.949Z,93550.13
2022-09-23T04:38:12.675Z,93582.59
2022-09-23T04:40:40.103Z,93563.88
2022-09-23T04:43:09.541Z,93567.34
2022-09-23T04:45:38.614Z,93581.78
2022-09-23T04:48:05.271Z,93571.13
2022-09-23T04:50:33.878Z,93562.03
2022-09-23T04:53:00.993Z,93579.94
2022-09-23T04:55:27.768Z,93572.75
2022-09-23T04:57:54.659Z,93554.38
2022-09-23T05:00:23.167Z,93578.31
2022-09-23T05:02:50.570Z,93545.94
2022-09-23T05:05:22.285Z,93575.38
2022-09-23T05:07:49.311Z,93572.41
2022-09-23T05:10:16.559Z,93576.00
2022-09-23T05:12:43.565Z,93573.34
2022-09-23T05:15:10.512Z,93558.91
2022-09-23T05:17:37.387Z,93573.34
2022-09-23T05:20:04.928Z,93553.31
2022-09-23T05:22:31.620Z,93561.22
2022-09-23T05:25:00.279Z,93555.16
2022-09-23T05:27:27.254Z,93566.66
2022-09-23T05:29:54.098Z,93564.47
2022-09-23T05:32:21.820Z,93578.31
2022-09-23T05:34:48.732Z,93545.16
2022-09-23T05:37:15.386Z,93574.31
2022-09-23T05:39:42.089Z,93587.31
2022-09-23T05:42:09.876Z,93580.34
2022-09-23T05:44:36.479Z,93584.06
2022-09-23T05:47:03.295Z,93571.03
2022-09-23T05:49:55.213Z,93583.09
2022-09-23T05:52:17.647Z,93584.81
2022-09-23T05:54:44.299Z,93591.31
2022-09-23T05:57:10.949Z,93574.81
2022-09-23T05:59:38.133Z,93591.13
2022-09-23T06:02:04.889Z,93598.56
2022-09-23T06:04:31.621Z,93571.72
2022-09-23T06:07:02.800Z,93593.00
2022-09-23T06:09:35.611Z,93596.38
2022-09-23T06:12:03.167Z,93579.94
2022-09-23T06:14:29.748Z,93585.75
2022-09-23T06:16:56.336Z,93585.34
2022-09-23T06:19:22.990Z,93579.44
2022-09-23T06:21:49.843Z,93557.28
2022-09-23T06:24:20.223Z,93580.31
2022-09-23T06:26:48.182Z,93573.03
2022-09-23T06:29:14.764Z,93551.09
2022-09-23T06:31:41.962Z,93583.03
2022-09-23T06:34:13.884Z,93577.28
2022-09-23T06:36:45.014Z,93574.22
2022-09-23T06:39:15.902Z,93582.78
2022-09-23T06:41:43.921Z,93584.22
2022-09-23T06:44:10.909Z,93559.38
2022-09-23T06:46:37.671Z,93573.44
2022-09-23T06:49:04.390Z,93587.63
2022-09-23T06:51:31.267Z,93588.44
2022-09-23T06:53:58.168Z,93580.81
2022-09-23T06:56:24.844Z,93575.44
2022-09-23T06:58:52.463Z,93585.16
2022-09-23T07:01:19.757Z,93569.66
2022-09-23T07:03:50.202Z,93575.81
2022-09-23T07:06:17.323Z,93574.13
2022-09-23T07:08:47.430Z,93554.78
2022-09-23T07:11:15.456Z,93548.13
2022-09-23T07:13:42.640Z,93552.16
2022-09-23T07:16:10.952Z,93571.41
2022-09-23T07:18:38.896Z,93578.94
2022-09-23T07:21:07.813Z,93572.44
2022-09-23T07:23:34.623Z,93576.63
2022-09-23T07:26:01.734Z,93553.19
2022-09-23T07:28:29.096Z,93559.69
2022-09-23T07:31:00.307Z,93559.31
2022-09-23T07:33:32.990Z,93553.13
2022-09-23T07:36:08.497Z,93562.25
2022-09-23T07:38:37.954Z,93558.94
2022-09-23T07:41:11.535Z,93555.66
2022-09-23T07:43:39.688Z,93556.94
2022-09-23T07:46:16.306Z,93557.59
2022-09-23T07:48:45.024Z,93501.16
2022-09-23T07:51:34.807Z,93551.97
2022-09-23T07:54:02.625Z,93552.66
2022-09-23T07:56:30.215Z,93544.94
2022-09-23T07:59:04.502Z,93550.69
2022-09-23T08:01:35.328Z,93550.66
2022-09-23T08:04:14.020Z,93527.84
2022-09-23T08:06:42.801Z,93542.25
2022-09-23T08:09:10.722Z,93546.94
2022-09-23T08:11:41.716Z,93550.69
2022-09-23T08:14:10.088Z,93543.53
2022-09-23T08:16:37.131Z,93528.66
2022-09-23T08:21:30.347Z,93523.81
2022-09-23T08:23:57.695Z,93537.91
2022-09-23T08:26:24.677Z,93530.13
2022-09-23T08:28:55.118Z,93511.16
2022-09-23T08:31:22.886Z,93525.03
2022-09-23T08:33:56.830Z,93531.34
2022-09-23T08:36:24.738Z,93534.75
2022-09-23T08:38:51.759Z,93535.19
2022-09-23T08:41:57.573Z,93536.63
2022-09-23T08:44:32.380Z,93540.66
2022-09-23T08:47:26.056Z,93531.81
2022-09-23T08:50:07.711Z,93529.56
2022-09-23T08:52:49.064Z,93530.16
2022-09-23T08:55:16.298Z,93523.75
2022-09-23T08:58:25.377Z,93504.03
2022-09-23T09:01:08.538Z,93502.44
2022-09-23T09:03:56.406Z,93506.41
2022-09-23T09:06:27.707Z,93512.53
2022-09-23T09:08:59.166Z,93461.03
2022-09-23T09:11:33.294Z,93506.47
2022-09-23T09:14:10.541Z,93508.09
2022-09-23T09:17:02.724Z,93488.94
2022-09-23T09:19:32.439Z,93507.25
2022-09-23T09:22:00.768Z,93487.88
2022-09-23T09:24:34.610Z,93495.34
2022-09-23T09:27:12.583Z,93490.38
2022-09-23T09:29:49.766Z,93481.47
2022-09-23T09:32:21.369Z,93435.19
2022-09-23T09:34:55.549Z,93456.88
2022-09-23T09:37:31.731Z,93473.47
2022-09-23T09:39:58.512Z,93471.47
2022-09-23T09:42:41.100Z,93468.13
2022-09-23T09:45:11.129Z,93467.78
2022-09-23T09:47:56.640Z,93453.47
2022-09-23T09:50:45.104Z,93461.28
2022-09-23T09:53:32.023Z,93458.53
2022-09-23T09:56:05.335Z,93463.31
2022-09-23T09:58:43.709Z,93452.16
2022-09-23T10:01:20.460Z,93449.28
2022-09-23T10:03:47.557Z,93466.00
2022-09-23T10:06:24.807Z,93458.91
2022-09-23T10:09:13.804Z,93446.53
2022-09-23T10:11:41.185Z,93450.38
2022-09-23T10:14:18.012Z,93456.41
2022-09-23T10:16:48.735Z,93458.38
2022-09-23T10:19:28.223Z,93450.22
2022-09-23T10:22:15.115Z,93434.31
2022-09-23T10:24:48.428Z,93450.47
2022-09-23T10:27:15.151Z,93429.41
2022-09-23T10:29:47.890Z,93448.53
2022-09-23T10:32:28.029Z,93446.25
2022-09-23T10:34:58.312Z,93432.59
2022-09-23T10:37:32.685Z,93435.72
2022-09-23T10:40:19.055Z,93431.84
2022-09-23T10:43:26.197Z,93432.47
2022-09-23T10:46:15.854Z,93407.13
2022-09-23T10:48:54.806Z,93433.88
2022-09-23T10:51:38.703Z,93426.34
2022-09-23T10:54:11.969Z,93440.50
2022-09-23T10:56:52.321Z,93432.50
2022-09-23T10:59:30.883Z,93430.53
2022-09-23T11:02:39.064Z,93430.25
2022-09-23T11:05:36.392Z,93428.03
2022-09-23T11:08:44.889Z,93373.03
2022-09-23T11:11:17.125Z,93424.63
2022-09-23T11:13:43.711Z,93424.06
2022-09-23T11:16:36.163Z,93416.63
2022-09-23T11:19:17.229Z,93399.69
2022-09-23T11:22:04.034Z,93410.94
2022-09-23T11:25:23.065Z,93410.47
2022-09-23T11:28:17.811Z,93396.34
2022-09-23T11:31:09.903Z,93390.53
2022-09-23T11:33:53.918Z,93393.28
2022-09-23T11:36:44.428Z,93383.97
2022-09-23T11:39:19.502Z,93385.31
2022-09-23T11:41:48.017Z,93383.75
2022-09-23T11:44:22.841Z,93371.72
2022-09-23T11:46:58.280Z,93377.81
2022-09-23T11:49:36.749Z,93386.25
2022-09-23T11:52:19.364Z,93364.06
2022-09-23T11:55:14.145Z,93371.53
2022-09-23T11:57:50.516Z,93373.41
2022-09-23T12:00:21.180Z,93355.19
2022-09-23T12:03:10.403Z,93366.63
2022-09-23T12:05:51.307Z,93357.03
2022-09-23T12:08:25.478Z,93359.84
2022-09-23T12:11:10.707Z,93351.97
2022-09-23T12:13:57.922Z,93349.13
2022-09-23T12:16:42.685Z,93344.34
2022-09-23T12:19:40.167Z,93343.25
2022-09-23T12:22:45.820Z,93341.50
2022-09-23T12:25:34.136Z,93344.56
2022-09-23T12:28:10.689Z,93335.09
2022-09-23T12:30:39.249Z,93344.25
2022-09-23T12:33:16.245Z,93335.13
2022-09-23T12:35:45.855Z,93307.78
2022-09-23T12:38:14.147Z,93313.16
2022-09-23T12:40:43.954Z,93312.47
2022-09-23T12:43:29.723Z,93275.78
2022-09-23T12:46:20.118Z,93316.94
2022-09-23T12:48:59.045Z,93311.81
2022-09-23T12:51:36.778Z,93306.19
2022-09-23T12:54:03.454Z,93305.03
2022-09-23T12:56:36.304Z,93310.19
2022-09-23T12:59:17.983Z,93304.38
2022-09-23T13:01:44.819Z,93304.09
2022-09-23T13:05:01.808Z,93279.88
2022-09-23T13:07:34.140Z,93288.91
2022-09-23T13:10:16.100Z,93284.97
2022-09-23T13:12:45.109Z,93265.91
2022-09-23T13:15:28.991Z,93284.03
2022-09-23T13:18:20.529Z,93284.56
2022-09-23T13:20:49.408Z,93287.53
2022-09-23T13:23:15.963Z,93274.06
2022-09-23T13:25:43.846Z,93269.88
2022-09-23T13:28:54.424Z,93277.97
2022-09-23T13:31:21.417Z,93275.13
2022-09-23T13:34:07.974Z,93280.66
2022-09-23T13:36:49.007Z,93268.22
2022-09-23T13:39:26.683Z,93281.78
2022-09-23T13:42:01.163Z,93265.66
2022-09-23T13:44:28.849Z,93269.84
2022-09-23T13:46:59.670Z,93264.66
2022-09-23T13:49:32.349Z,93259.56
2022-09-23T13:51:59.691Z,93265.41
2022-09-23T13:54:37.746Z,93266.69
2022-09-23T13:57:04.530Z,93264.97
2022-09-23T13:59:37.808Z,93257.53
2022-09-23T14:02:11.825Z,93256.25
2022-09-23T14:04:39.369Z,93235.94
2022-09-23T14:07:12.708Z,93257.63
2022-09-23T14:09:45.418Z,93236.03
2022-09-23T14:12:13.014Z,93246.00
2022-09-23T14:14:42.406Z,93238.75
2022-09-23T14:17:14.097Z,93245.16
2022-09-23T14:19:42.696Z,93220.09
2022-09-23T14:22:30.138Z,93247.16
2022-09-23T14:24:58.422Z,93181.03
2022-09-23T14:27:32.466Z,93238.88
2022-09-23T14:30:01.503Z,93222.13
2022-09-23T14:32:29.621Z,93231.06
2022-09-23T14:35:05.102Z,93232.78
2022-09-23T14:37:56.411Z,93234.72
2022-09-23T14:40:26.324Z,93236.25
2022-09-23T14:43:04.535Z,93222.59
2022-09-23T14:45:38.476Z,93213.31
2022-09-23T14:48:35.722Z,93220.25
2022-09-23T14:51:07.726Z,93213.03
2022-09-23T14:53:46.271Z,93208.47
2022-09-23T14:56:17.228Z,93201.66
2022-09-23T14:58:51.009Z,93208.44
2022-09-23T15:01:31.456Z,93205.84
2022-09-23T15:04:00.382Z,93202.59
2022-09-23T15:06:27.712Z,93206.09
2022-09-23T15:08:55.844Z,93202.25
2022-09-23T15:11:22.874Z,93194.44
2022-09-23T15:13:52.647Z,93189.28
2022-09-23T15:16:27.511Z,93211.16
2022-09-23T15:18:57.626Z,93214.72
2022-09-23T15:21:25.821Z,93210.28
2022-09-23T15:23:58.567Z,93202.41
2022-09-23T15:26:40.597Z,93198.22
2022-09-23T15:29:10.387Z,93196.59
2022-09-23T15:31:37.686Z,93188.06
2022-09-23T15:34:05.559Z,93188.28
2022-09-23T15:36:32.508Z,93196.38
2022-09-23T15:39:04.045Z,93186.78
2022-09-23T15:41:32.978Z,93194.25
2022-09-23T15:44:05.481Z,93198.59
2022-09-23T15:46:33.612Z,93199.25
2022-09-23T15:49:06.306Z,93202.84
2022-09-23T15:51:33.221Z,93196.00
2022-09-23T15:53:59.855Z,93189.22
2022-09-23T15:56:29.261Z,93179.13
2022-09-23T15:58:56.041Z,93203.97
2022-09-23T16:01:28.681Z,93205.94
2022-09-23T16:03:55.691Z,93208.72
2022-09-23T16:06:24.242Z,93204.38
2022-09-23T16:08:52.157Z,93210.31
2022-09-23T16:11:27.380Z,93212.84
2022-09-23T16:13:54.052Z,93214.03
2022-09-23T16:16:23.752Z,93210.03
2022-09-23T16:18:53.395Z,93215.56
2022-09-23T16:21:23.998Z,93212.25
2022-09-23T16:23:51.448Z,93198.38
2022-09-23T16:26:21.467Z,93214.50
2022-09-23T16:28:49.718Z,93214.88
2022-09-23T16:31:16.732Z,93226.06
2022-09-23T16:33:45.225Z,93217.09
2022-09-23T16:36:22.440Z,93214.53
2022-09-23T16:38:49.280Z,93209.19
2022-09-23T16:41:15.933Z,93219.78
2022-09-23T16:43:42.570Z,93213.25
2022-09-23T16:46:12.484Z,93222.38
2022-09-23T16:48:40.515Z,93231.44
2022-09-23T16:51:13.218Z,93232.28
2022-09-23T16:53:39.767Z,93236.56
2022-09-23T16:56:11.000Z,93232.88
2022-09-23T16:58:38.551Z,93239.47
2022-09-23T17:01:25.178Z,93237.00
2022-09-23T17:03:53.175Z,93239.69
2022-09-23T17:06:20.270Z,93235.75
2022-09-23T17:08:51.052Z,93237.13
2022-09-23T17:11:17.909Z,93227.56
2022-09-23T17:13:45.187Z,93246.69
2022-09-23T17:16:22.531Z,93241.47
2022-09-23T17:18:49.255Z,93239.47
2022-09-23T17:21:16.064Z,93245.81
2022-09-23T17:23:42.836Z,93243.00
2022-09-23T17:26:13.152Z,93237.50
2022-09-23T17:28:39.742Z,93251.16
2022-09-23T17:31:07.835Z,93226.88
2022-09-23T17:33:38.101Z,93248.16
2022-09-23T17:36:09.512Z,93232.31
2022-09-23T17:38:39.081Z,93249.28
2022-09-23T17:41:07.700Z,93237.59
2022-09-23T17:43:36.148Z,93254.75
2022-09-23T17:46:08.563Z,93243.78
2022-09-23T17:48:37.632Z,93252.84
2022-09-23T17:51:08.277Z,93231.72
2022-09-23T17:53:37.541Z,93239.88
2022-09-23T17:56:06.701Z,93264.22
2022-09-23T17:58:37.001Z,93251.88
2022-09-23T18:01:15.073Z,93252.09
2022-09-23T18:03:45.122Z,93257.25
2022-09-23T18:06:17.601Z,93258.19
2022-09-23T18:08:46.099Z,93250.88
2022-09-23T18:11:24.477Z,93236.97
2022-09-23T18:13:56.149Z,93260.34
2022-09-23T18:16:28.503Z,93255.53
2022-09-23T18:19:00.779Z,93244.16
2022-09-23T18:21:30.960Z,93261.38
2022-09-23T18:24:15.691Z,93254.28
2022-09-23T18:26:46.392Z,93253.69
2022-09-23T18:29:13.740Z,93252.78
2022-09-23T18:31:41.114Z,93244.75
2022-09-23T18:34:12.378Z,93246.22
2022-09-23T18:36:39.231Z,93256.72
2022-09-23T18:39:06.658Z,93257.28
2022-09-23T18:41:33.927Z,93249.53
2022-09-23T18:44:00.878Z,93256.63
2022-09-23T18:46:32.234Z,93260.22
2022-09-23T18:49:17.798Z,93255.06
2022-09-23T18:51:51.781Z,93253.94
2022-09-23T18:54:19.575Z,93213.97
2022-09-23T18:56:46.610Z,93240.44
2022-09-23T18:59:17.972Z,93256.88
2022-09-23T19:01:46.030Z,93236.53
2022-09-23T19:04:14.145Z,93244.25
2022-09-23T19:06:41.189Z,93226.59
2022-09-23T19:09:08.385Z,93220.28
2022-09-23T19:11:36.495Z,93256.59
2022-09-23T19:14:05.975Z,93259.13
2022-09-23T19:16:33.124Z,93245.38
2022-09-23T19:19:00.288Z,93252.09
2022-09-23T19:21:28.269Z,93238.00
2022-09-23T19:23:57.236Z,93233.97
2022-09-23T19:26:31.156Z,93248.19
2022-09-23T19:28:59.412Z,93186.28
2022-09-23T19:31:33.386Z,93252.47
2022-09-23T19:34:10.055Z,93248.03
2022-09-23T19:36:39.748Z,93253.78
2022-09-23T19:39:11.270Z,93260.19
2022-09-23T19:41:39.984Z,93231.44
2022-09-23T19:44:07.880Z,93228.66
2022-09-23T19:46:40.848Z,93234.63
2022-09-23T19:49:08.314Z,93250.00
2022-09-23T19:51:35.214Z,93237.19
2022-09-23T19:54:03.996Z,93243.28
2022-09-23T19:56:31.897Z,93218.81
2022-09-23T19:58:59.952Z,93245.53
2022-09-23T20:01:29.473Z,93242.88
2022-09-23T20:03:56.364Z,93215.75
2022-09-23T20:06:23.243Z,93228.47
2022-09-23T20:08:50.187Z,93237.28
2022-09-23T20:11:22.634Z,93177.94
2022-09-23T20:14:01.187Z,93234.56
2022-09-23T20:16:31.728Z,93233.06
2022-09-23T20:18:59.887Z,93217.94
2022-09-23T20:21:28.258Z,93231.81
2022-09-23T20:23:55.262Z,93236.59
2022-09-23T20:26:40.856Z,93231.09
2022-09-23T20:29:08.898Z,93234.28
2022-09-23T20:31:35.842Z,93227.63
2022-09-23T20:34:05.737Z,93240.53
2022-09-23T20:36:33.970Z,93232.78
2022-09-23T20:39:03.088Z,93222.81
2022-09-23T20:41:31.549Z,93241.91
2022-09-23T20:44:02.255Z,93239.56
2022-09-23T20:46:29.511Z,93239.25
2022-09-23T20:48:56.877Z,93223.84
2022-09-23T20:51:24.661Z,93232.03
2022-09-23T20:53:52.883Z,93236.09
2022-09-23T20:56:20.843Z,93239.03
2022-09-23T20:58:48.639Z,93244.47
2022-09-23T21:01:15.852Z,93236.88
2022-09-23T21:03:45.708Z,93245.31
2022-09-23T21:06:14.939Z,93241.78
2022-09-23T21:08:42.380Z,93248.91
2022-09-23T21:11:14.947Z,93249.75
2022-09-23T21:13:49.100Z,93255.06
2022-09-23T21:16:17.424Z,93240.13
2022-09-23T21:18:45.499Z,93252.13
2022-09-23T21:21:14.278Z,93244.28
2022-09-23T21:23:45.873Z,93253.75
2022-09-23T21:26:21.903Z,93261.78
2022-09-23T21:28:54.781Z,93260.78
2022-09-23T21:31:27.675Z,93262.75
2022-09-23T21:34:00.197Z,93255.72
2022-09-23T21:36:32.659Z,93252.47
2022-09-23T21:39:01.691Z,93241.94
2022-09-23T21:41:28.669Z,93250.84
2022-09-23T21:43:56.353Z,93255.53
2022-09-23T21:46:23.574Z,93246.28
2022-09-23T21:48:57.357Z,93248.09
2022-09-23T21:51:29.570Z,93252.38
2022-09-23T21:53:58.170Z,93249.09
2022-09-23T21:56:29.704Z,93255.38
2022-09-23T21:58:58.265Z,93255.09
2022-09-23T22:01:30.296Z,93214.31
2022-09-23T22:04:08.400Z,93245.06
2022-09-23T22:06:38.017Z,93252.34
2022-09-23T22:09:10.804Z,93243.34
2022-09-23T22:11:57.195Z,93234.03
2022-09-23T22:14:25.868Z,93213.47
2022-09-23T22:16:58.909Z,93236.63
2022-09-23T22:19:27.560Z,93241.78
2022-09-23T22:21:55.810Z,93236.66
2022-09-23T22:24:22.494Z,93205.22
2022-09-23T22:26:49.320Z,93222.78
2022-09-23T22:29:34.891Z,93238.75
2022-09-23T22:32:21.824Z,93246.72
2022-09-23T22:34:51.096Z,93240.78
2022-09-23T22:37:30.376Z,93242.88
2022-09-23T22:39:57.059Z,93242.09
2022-09-23T22:42:24.068Z,93237.31
2022-09-23T22:44:51.513Z,93228.81
2022-09-23T22:47:19.586Z,93239.50
2022-09-23T22:49:46.641Z,93169.00
2022-09-23T22:52:15.864Z,93214.84
2022-09-23T22:54:42.484Z,93207.94
2022-09-23T22:57:09.403Z,93232.22
2022-09-23T22:59:37.310Z,93221.78
2022-09-23T23:02:05.031Z,93220.50
2022-09-23T23:04:31.830Z,93225.44
2022-09-23T23:07:03.094Z,93221.59
2022-09-23T23:09:29.643Z,93221.34
2022-09-23T23:11:56.307Z,93215.22
2022-09-23T23:14:22.885Z,93221.56
2022-09-23T23:16:49.585Z,93222.81
2022-09-23T23:19:17.674Z,93243.97
2022-09-23T23:21:45.311Z,93223.94
2022-09-23T23:24:23.325Z,93247.31
2022-09-23T23:26:51.636Z,93248.59
2022-09-23T23:29:19.750Z,93233.97
2022-09-23T23:31:47.038Z,93231.81
2022-09-23T23:34:19.424Z,93229.31
2022-09-23T23:36:47.948Z,93231.16
2022-09-23T23:39:14.874Z,93223.88
2022-09-23T23:41:41.818Z,93222.06
2022-09-23T23:44:09.020Z,93236.88
2022-09-23T23:46:37.088Z,93232.69
2022-09-23T23:49:04.571Z,93218.66
2022-09-23T23:51:31.295Z,93216.09
2022-09-23T23:53:59.133Z,93228.31
2022-09-23T23:56:26.638Z,93226.31
2022-09-23T23:58:58.335Z,93229.09
