createdAt,value
2019-06-27T00:00:01.912Z,42.93
2019-06-27T00:02:30.313Z,42.71
2019-06-27T00:04:58.746Z,42.89
2019-06-27T00:07:27.250Z,43.07
2019-06-27T00:09:55.655Z,43.20
2019-06-27T00:12:24.062Z,43.28
2019-06-27T00:14:52.509Z,43.35
2019-06-27T00:17:20.912Z,43.50
2019-06-27T00:19:49.376Z,43.61
2019-06-27T00:22:17.928Z,43.55
2019-06-27T00:24:46.314Z,43.65
2019-06-27T00:27:14.714Z,43.69
2019-06-27T00:29:43.258Z,43.86
2019-06-27T00:32:11.670Z,43.79
2019-06-27T00:34:40.079Z,43.56
2019-06-27T00:37:08.512Z,43.49
2019-06-27T00:39:36.946Z,43.66
2019-06-27T00:42:05.344Z,43.92
2019-06-27T00:44:33.793Z,44.07
2019-06-27T00:47:02.196Z,44.01
2019-06-27T00:49:30.596Z,44.20
2019-06-27T00:51:59.020Z,44.56
2019-06-27T00:54:27.521Z,45.00
2019-06-27T00:57:04.022Z,45.18
2019-06-27T00:59:26.041Z,45.15
2019-06-27T01:01:54.442Z,44.91
2019-06-27T01:04:22.861Z,44.63
2019-06-27T01:06:54.285Z,44.58
2019-06-27T01:09:22.686Z,44.48
2019-06-27T01:11:51.156Z,44.28
2019-06-27T01:14:19.798Z,43.52
2019-06-27T01:16:48.268Z,43.61
2019-06-27T01:19:16.670Z,43.90
2019-06-27T01:21:45.242Z,43.62
2019-06-27T01:24:13.645Z,43.93
2019-06-27T01:26:42.044Z,44.11
2019-06-27T01:29:10.576Z,44.22
2019-06-27T01:31:38.976Z,44.21
2019-06-27T01:34:07.499Z,43.83
2019-06-27T01:36:36.039Z,43.40
2019-06-27T01:39:05.576Z,42.87
2019-06-27T01:41:33.978Z,42.76
2019-06-27T01:44:02.440Z,42.75
2019-06-27T01:46:30.845Z,42.78
2019-06-27T01:48:59.242Z,42.87
2019-06-27T01:51:27.828Z,42.91
2019-06-27T01:53:56.260Z,43.08
2019-06-27T01:56:24.636Z,43.08
2019-06-27T01:58:53.177Z,43.06
2019-06-27T02:01:21.656Z,42.82
2019-06-27T02:03:50.060Z,42.84
2019-06-27T02:06:18.499Z,42.91
2019-06-27T02:08:46.898Z,42.93
2019-06-27T02:11:15.301Z,43.00
2019-06-27T02:13:43.859Z,42.95
2019-06-27T02:16:12.332Z,42.95
2019-06-27T02:18:40.734Z,42.97
2019-06-27T02:21:09.165Z,42.90
2019-06-27T02:23:37.617Z,42.92
2019-06-27T02:26:05.971Z,42.90
2019-06-27T02:28:34.433Z,43.09
2019-06-27T02:31:02.839Z,43.31
2019-06-27T02:33:31.241Z,43.46
2019-06-27T02:35:59.665Z,43.46
2019-06-27T02:38:28.076Z,43.47
2019-06-27T02:40:58.693Z,43.47
2019-06-27T02:43:26.748Z,43.46
2019-06-27T02:45:55.143Z,43.55
2019-06-27T02:48:23.551Z,43.65
2019-06-27T02:50:51.999Z,43.78
2019-06-27T02:53:20.406Z,43.85
2019-06-27T02:55:48.801Z,43.78
2019-06-27T02:58:29.830Z,43.81
2019-06-27T03:00:47.431Z,43.68
2019-06-27T03:03:15.822Z,43.72
2019-06-27T03:05:44.250Z,43.67
2019-06-27T03:08:12.738Z,43.69
2019-06-27T03:10:41.198Z,43.84
2019-06-27T03:13:09.624Z,43.89
2019-06-27T03:15:38.112Z,43.98
2019-06-27T03:18:06.518Z,43.92
2019-06-27T03:20:34.950Z,44.04
2019-06-27T03:23:03.369Z,44.07
2019-06-27T03:25:31.745Z,44.45
2019-06-27T03:28:00.201Z,44.74
2019-06-27T03:30:28.599Z,45.18
2019-06-27T03:32:57.072Z,45.30
2019-06-27T03:35:25.635Z,45.03
2019-06-27T03:37:54.036Z,44.85
2019-06-27T03:40:22.571Z,44.73
2019-06-27T03:42:51.103Z,44.78
2019-06-27T03:45:21.051Z,44.87
2019-06-27T03:47:49.457Z,45.08
2019-06-27T03:50:17.874Z,44.94
2019-06-27T03:52:46.354Z,44.77
2019-06-27T03:55:14.815Z,44.88
2019-06-27T03:57:45.301Z,44.88
2019-06-27T04:00:16.426Z,44.91
2019-06-27T04:02:44.819Z,44.87
2019-06-27T04:05:13.253Z,44.70
2019-06-27T04:07:41.657Z,44.70
2019-06-27T04:10:10.246Z,44.59
2019-06-27T04:12:38.674Z,44.59
2019-06-27T04:15:28.582Z,44.59
2019-06-27T04:17:57.004Z,44.60
2019-06-27T04:20:25.479Z,44.61
2019-06-27T04:22:53.881Z,44.64
2019-06-27T04:25:22.323Z,44.71
2019-06-27T04:27:50.737Z,44.74
2019-06-27T04:30:19.471Z,44.84
2019-06-27T04:32:47.958Z,45.27
2019-06-27T04:35:16.436Z,45.71
2019-06-27T04:37:44.834Z,45.71
2019-06-27T04:40:13.466Z,45.78
2019-06-27T04:42:41.936Z,46.25
2019-06-27T04:45:10.439Z,46.52
2019-06-27T04:47:39.049Z,46.36
2019-06-27T04:50:07.554Z,46.03
2019-06-27T04:52:36.220Z,46.07
2019-06-27T04:55:06.706Z,46.55
2019-06-27T04:57:35.128Z,47.86
2019-06-27T05:00:04.451Z,49.51
2019-06-27T05:02:35.015Z,50.31
2019-06-27T05:05:03.495Z,50.09
2019-06-27T05:07:31.905Z,50.17
2019-06-27T05:10:00.356Z,50.48
2019-06-27T05:12:28.768Z,50.43
2019-06-27T05:14:57.162Z,48.79
2019-06-27T05:17:25.584Z,49.18
2019-06-27T05:19:53.986Z,50.19
2019-06-27T05:22:22.388Z,50.36
2019-06-27T05:24:50.816Z,50.47
2019-06-27T05:27:19.268Z,50.71
2019-06-27T05:29:47.665Z,50.28
2019-06-27T05:32:16.098Z,49.64
2019-06-27T05:34:44.604Z,49.26
2019-06-27T05:37:13.092Z,49.15
2019-06-27T05:39:41.533Z,48.56
2019-06-27T05:42:10.088Z,48.04
2019-06-27T05:44:38.490Z,47.21
2019-06-27T05:47:06.916Z,46.93
2019-06-27T05:49:35.326Z,47.07
2019-06-27T05:52:03.795Z,47.44
2019-06-27T05:54:32.325Z,47.58
2019-06-27T05:57:00.708Z,47.62
2019-06-27T05:59:29.156Z,47.61
2019-06-27T06:01:57.667Z,47.52
2019-06-27T06:04:26.064Z,47.14
2019-06-27T06:06:54.471Z,47.02
2019-06-27T06:09:23.015Z,46.91
2019-06-27T06:11:51.548Z,45.98
2019-06-27T06:14:19.957Z,45.42
2019-06-27T06:16:48.378Z,45.83
2019-06-27T06:19:16.842Z,45.42
2019-06-27T06:21:45.248Z,45.12
2019-06-27T06:24:13.791Z,44.85
2019-06-27T06:26:42.207Z,44.20
2019-06-27T06:29:10.659Z,43.55
2019-06-27T06:31:39.334Z,43.45
2019-06-27T06:34:07.750Z,43.23
2019-06-27T06:36:36.151Z,43.13
2019-06-27T06:39:05.604Z,42.60
2019-06-27T06:41:34.032Z,42.68
2019-06-27T06:44:02.698Z,42.86
2019-06-27T06:46:31.114Z,43.01
2019-06-27T06:48:59.519Z,43.09
2019-06-27T06:51:27.919Z,42.87
2019-06-27T06:53:56.472Z,42.76
2019-06-27T06:56:24.896Z,42.67
2019-06-27T06:58:53.310Z,42.00
2019-06-27T07:01:21.836Z,41.80
2019-06-27T07:03:50.249Z,41.47
2019-06-27T07:06:18.655Z,41.30
2019-06-27T07:08:47.200Z,41.12
2019-06-27T07:11:15.707Z,40.86
2019-06-27T07:13:44.083Z,40.65
2019-06-27T07:16:12.538Z,40.71
2019-06-27T07:18:40.929Z,40.92
2019-06-27T07:21:09.348Z,41.50
2019-06-27T07:23:37.765Z,41.10
2019-06-27T07:26:06.161Z,40.96
2019-06-27T07:28:34.563Z,41.39
2019-06-27T07:31:16.836Z,41.57
2019-06-27T07:33:33.156Z,41.83
2019-06-27T07:36:01.558Z,41.93
2019-06-27T07:38:29.989Z,41.01
2019-06-27T07:40:58.397Z,40.61
2019-06-27T07:43:26.790Z,40.93
2019-06-27T07:45:55.387Z,41.26
2019-06-27T07:48:23.848Z,40.92
2019-06-27T07:50:52.252Z,40.92
2019-06-27T07:53:20.688Z,40.78
2019-06-27T07:55:49.184Z,40.78
2019-06-27T07:58:17.577Z,40.16
2019-06-27T08:00:46.012Z,39.49
2019-06-27T08:03:14.411Z,39.23
2019-06-27T08:05:42.809Z,38.58
2019-06-27T08:08:11.237Z,38.62
2019-06-27T08:10:39.770Z,38.44
2019-06-27T08:13:08.118Z,38.44
2019-06-27T08:15:36.662Z,38.44
2019-06-27T08:18:05.060Z,38.43
2019-06-27T08:20:33.468Z,38.16
2019-06-27T08:23:01.959Z,37.79
2019-06-27T08:25:30.350Z,37.60
2019-06-27T08:27:58.821Z,37.68
2019-06-27T08:30:27.704Z,37.70
2019-06-27T08:32:56.115Z,37.33
2019-06-27T08:35:24.592Z,37.45
2019-06-27T08:37:53.011Z,37.70
2019-06-27T08:40:21.594Z,38.01
2019-06-27T08:42:50.053Z,37.44
2019-06-27T08:45:20.353Z,37.16
2019-06-27T08:47:48.786Z,37.29
2019-06-27T08:50:17.830Z,36.97
2019-06-27T08:52:46.404Z,36.27
2019-06-27T08:55:15.041Z,36.51
2019-06-27T08:57:43.450Z,36.71
2019-06-27T09:00:13.589Z,36.32
2019-06-27T09:02:42.064Z,36.46
2019-06-27T09:05:11.390Z,36.40
2019-06-27T09:07:39.846Z,35.92
2019-06-27T09:10:08.971Z,35.75
2019-06-27T09:12:37.379Z,36.74
2019-06-27T09:15:07.118Z,37.36
2019-06-27T09:17:36.122Z,37.55
2019-06-27T09:20:07.371Z,37.49
2019-06-27T09:22:35.796Z,37.30
2019-06-27T09:25:06.644Z,37.01
2019-06-27T09:27:35.043Z,38.14
2019-06-27T09:30:07.960Z,37.96
2019-06-27T09:32:36.388Z,37.94
2019-06-27T09:35:06.707Z,37.87
2019-06-27T09:37:35.113Z,38.10
2019-06-27T09:40:05.366Z,38.13
2019-06-27T09:42:33.787Z,38.64
2019-06-27T09:45:02.339Z,38.90
2019-06-27T09:47:30.745Z,39.46
2019-06-27T09:49:59.138Z,39.31
2019-06-27T09:52:27.845Z,38.87
2019-06-27T09:54:56.826Z,39.27
2019-06-27T09:57:25.223Z,39.22
2019-06-27T09:59:53.665Z,38.99
2019-06-27T10:02:22.070Z,38.82
2019-06-27T10:04:50.545Z,38.86
2019-06-27T10:07:18.967Z,38.79
2019-06-27T10:09:47.377Z,38.23
2019-06-27T10:12:15.800Z,37.36
2019-06-27T10:14:44.231Z,38.09
2019-06-27T10:17:12.628Z,38.55
2019-06-27T10:19:41.720Z,39.04
2019-06-27T10:22:10.176Z,38.14
2019-06-27T10:24:38.591Z,37.81
2019-06-27T10:27:08.640Z,37.61
2019-06-27T10:29:37.078Z,37.60
2019-06-27T10:32:05.554Z,37.60
2019-06-27T10:34:33.954Z,38.01
2019-06-27T10:37:02.431Z,38.38
2019-06-27T10:39:30.858Z,38.09
2019-06-27T10:41:59.235Z,38.18
2019-06-27T10:44:27.673Z,37.58
2019-06-27T10:46:56.061Z,37.12
2019-06-27T10:49:24.459Z,37.54
2019-06-27T10:51:53.043Z,37.64
2019-06-27T10:54:21.441Z,38.12
2019-06-27T10:56:49.850Z,38.38
2019-06-27T10:59:18.459Z,37.74
2019-06-27T11:01:46.871Z,37.73
2019-06-27T11:04:15.276Z,37.91
2019-06-27T11:06:43.691Z,37.88
2019-06-27T11:09:14.324Z,37.64
2019-06-27T11:11:42.217Z,38.23
2019-06-27T11:14:11.012Z,38.06
2019-06-27T11:16:39.409Z,38.06
2019-06-27T11:19:07.809Z,37.74
2019-06-27T11:21:36.329Z,37.25
2019-06-27T11:24:04.797Z,36.96
2019-06-27T11:26:33.278Z,36.96
2019-06-27T11:29:01.911Z,36.53
2019-06-27T11:31:30.288Z,35.90
2019-06-27T11:33:58.710Z,35.88
2019-06-27T11:36:27.129Z,35.82
2019-06-27T11:38:55.528Z,35.81
2019-06-27T11:41:23.934Z,35.50
2019-06-27T11:43:52.368Z,35.58
2019-06-27T11:46:20.764Z,35.49
2019-06-27T11:48:49.257Z,35.35
2019-06-27T11:51:17.697Z,34.85
2019-06-27T11:53:46.249Z,34.38
2019-06-27T11:56:14.651Z,34.65
2019-06-27T11:58:43.098Z,34.26
2019-06-27T12:01:11.497Z,34.47
2019-06-27T12:03:49.479Z,34.62
2019-06-27T12:06:10.076Z,34.17
2019-06-27T12:08:38.487Z,33.75
2019-06-27T12:11:06.923Z,33.62
2019-06-27T12:13:35.493Z,33.41
2019-06-27T12:16:03.929Z,33.43
2019-06-27T12:18:32.329Z,33.15
2019-06-27T12:21:05.775Z,33.46
2019-06-27T12:23:32.435Z,33.42
2019-06-27T12:26:00.836Z,33.25
2019-06-27T12:28:29.290Z,33.46
2019-06-27T12:30:57.695Z,33.49
2019-06-27T12:33:26.103Z,33.82
2019-06-27T12:35:54.533Z,33.44
2019-06-27T12:38:22.933Z,33.92
2019-06-27T12:40:51.344Z,33.73
2019-06-27T12:43:19.759Z,33.67
2019-06-27T12:45:48.157Z,33.38
2019-06-27T12:48:16.563Z,33.45
2019-06-27T12:50:45.250Z,33.66
2019-06-27T12:53:13.658Z,33.99
2019-06-27T12:55:42.055Z,34.02
2019-06-27T12:58:10.496Z,33.94
2019-06-27T13:00:39.440Z,32.92
2019-06-27T13:03:07.837Z,34.08
2019-06-27T13:05:36.272Z,33.63
2019-06-27T13:08:04.748Z,33.76
2019-06-27T13:10:36.353Z,33.74
2019-06-27T13:13:05.152Z,33.33
2019-06-27T13:15:33.993Z,33.42
2019-06-27T13:18:02.525Z,32.95
2019-06-27T13:20:31.205Z,32.80
2019-06-27T13:22:59.605Z,32.82
2019-06-27T13:25:28.009Z,32.44
2019-06-27T13:27:56.545Z,32.54
2019-06-27T13:30:25.192Z,32.41
2019-06-27T13:32:53.661Z,32.30
2019-06-27T13:35:22.091Z,32.47
2019-06-27T13:37:50.494Z,32.29
2019-06-27T13:40:19.829Z,32.15
2019-06-27T13:42:48.533Z,32.09
2019-06-27T13:45:17.220Z,31.61
2019-06-27T13:47:45.760Z,31.08
2019-06-27T13:50:15.066Z,31.37
2019-06-27T13:52:43.455Z,31.85
2019-06-27T13:55:12.093Z,32.32
2019-06-27T13:57:40.545Z,31.84
2019-06-27T14:00:10.964Z,31.72
2019-06-27T14:02:39.309Z,30.90
2019-06-27T14:05:08.303Z,31.81
2019-06-27T14:07:36.701Z,32.06
2019-06-27T14:10:09.641Z,31.46
2019-06-27T14:12:38.080Z,31.23
2019-06-27T14:15:08.222Z,31.05
2019-06-27T14:17:36.620Z,30.87
2019-06-27T14:20:07.401Z,30.73
2019-06-27T14:22:35.797Z,30.83
2019-06-27T14:25:07.339Z,31.57
2019-06-27T14:27:35.775Z,31.97
2019-06-27T14:30:08.288Z,31.96
2019-06-27T14:32:38.332Z,31.64
2019-06-27T14:35:15.225Z,31.76
2019-06-27T14:37:37.244Z,31.81
2019-06-27T14:40:11.740Z,31.86
2019-06-27T14:42:40.141Z,31.25
2019-06-27T14:45:08.886Z,31.78
2019-06-27T14:47:37.423Z,31.49
2019-06-27T14:50:06.613Z,31.80
2019-06-27T14:52:35.230Z,32.05
2019-06-27T14:55:06.724Z,32.37
2019-06-27T14:57:35.548Z,32.01
2019-06-27T15:00:05.755Z,31.31
2019-06-27T15:02:34.339Z,31.59
2019-06-27T15:05:02.741Z,31.65
2019-06-27T15:07:31.141Z,31.22
2019-06-27T15:09:59.681Z,31.33
2019-06-27T15:12:28.084Z,31.65
2019-06-27T15:14:56.500Z,31.75
2019-06-27T15:17:24.940Z,31.88
2019-06-27T15:19:53.347Z,32.31
2019-06-27T15:22:21.747Z,32.51
2019-06-27T15:24:50.193Z,31.93
2019-06-27T15:27:18.603Z,32.43
2019-06-27T15:29:46.989Z,32.15
2019-06-27T15:32:15.425Z,31.64
2019-06-27T15:34:44.128Z,31.59
2019-06-27T15:37:12.548Z,31.71
2019-06-27T15:39:42.719Z,31.52
2019-06-27T15:42:11.120Z,31.75
2019-06-27T15:44:39.524Z,31.84
2019-06-27T15:47:07.977Z,31.68
2019-06-27T15:49:36.376Z,31.99
2019-06-27T15:52:04.813Z,32.14
2019-06-27T15:54:33.289Z,32.27
2019-06-27T15:57:01.698Z,32.67
2019-06-27T15:59:30.094Z,32.87
2019-06-27T16:01:58.513Z,33.18
2019-06-27T16:04:32.801Z,33.14
2019-06-27T16:06:57.055Z,33.03
2019-06-27T16:09:25.694Z,33.16
2019-06-27T16:11:54.105Z,33.02
2019-06-27T16:14:22.572Z,32.93
2019-06-27T16:16:51.170Z,32.42
2019-06-27T16:19:19.581Z,32.93
2019-06-27T16:21:47.991Z,33.34
2019-06-27T16:24:16.436Z,33.72
2019-06-27T16:26:44.840Z,33.46
2019-06-27T16:29:13.322Z,33.42
2019-06-27T16:31:41.764Z,33.39
2019-06-27T16:34:10.164Z,33.73
2019-06-27T16:36:38.576Z,33.35
2019-06-27T16:39:07.278Z,33.21
2019-06-27T16:41:35.693Z,33.09
2019-06-27T16:44:04.172Z,32.61
2019-06-27T16:46:32.773Z,32.95
2019-06-27T16:49:01.179Z,32.69
2019-06-27T16:51:29.584Z,32.69
2019-06-27T16:53:58.004Z,33.04
2019-06-27T16:56:26.410Z,33.04
2019-06-27T16:58:55.092Z,33.08
2019-06-27T17:01:23.540Z,32.73
2019-06-27T17:03:52.020Z,33.02
2019-06-27T17:06:20.381Z,33.08
2019-06-27T17:08:48.899Z,33.05
2019-06-27T17:11:17.303Z,33.14
2019-06-27T17:13:45.699Z,33.17
2019-06-27T17:16:14.143Z,33.13
2019-06-27T17:18:42.544Z,32.93
2019-06-27T17:21:11.025Z,33.04
2019-06-27T17:23:39.460Z,32.82
2019-06-27T17:26:11.488Z,32.68
2019-06-27T17:28:38.033Z,32.49
2019-06-27T17:31:06.491Z,32.59
2019-06-27T17:33:36.526Z,32.36
2019-06-27T17:36:05.006Z,31.94
2019-06-27T17:38:33.545Z,31.62
2019-06-27T17:41:01.944Z,31.35
2019-06-27T17:43:30.349Z,31.15
2019-06-27T17:45:58.866Z,31.17
2019-06-27T17:48:27.258Z,31.34
2019-06-27T17:50:55.669Z,32.11
2019-06-27T17:53:24.088Z,32.82
2019-06-27T17:55:52.500Z,33.20
2019-06-27T17:58:21.015Z,33.52
2019-06-27T18:00:49.665Z,33.98
2019-06-27T18:03:18.071Z,34.00
2019-06-27T18:05:46.590Z,34.12
2019-06-27T18:08:15.157Z,34.79
2019-06-27T18:10:43.554Z,35.22
2019-06-27T18:13:11.953Z,35.57
2019-06-27T18:15:40.448Z,36.00
2019-06-27T18:18:08.851Z,36.18
2019-06-27T18:20:38.017Z,36.21
2019-06-27T18:23:06.549Z,36.65
2019-06-27T18:25:34.943Z,36.82
2019-06-27T18:28:04.753Z,36.94
2019-06-27T18:30:33.269Z,37.19
2019-06-27T18:33:01.675Z,37.30
2019-06-27T18:35:30.091Z,37.51
2019-06-27T18:37:58.538Z,37.61
2019-06-27T18:40:28.214Z,38.05
2019-06-27T18:42:56.525Z,38.17
2019-06-27T18:45:25.015Z,38.34
2019-06-27T18:47:53.487Z,38.48
2019-06-27T18:50:21.891Z,38.94
2019-06-27T18:52:50.335Z,39.06
2019-06-27T18:55:18.809Z,39.30
2019-06-27T18:57:47.217Z,39.34
2019-06-27T19:00:15.982Z,39.60
2019-06-27T19:02:44.453Z,39.68
2019-06-27T19:05:13.195Z,39.83
2019-06-27T19:07:45.818Z,39.99
2019-06-27T19:10:11.937Z,40.12
2019-06-27T19:12:40.442Z,40.19
2019-06-27T19:15:11.076Z,40.33
2019-06-27T19:17:39.544Z,40.41
2019-06-27T19:20:25.695Z,40.53
2019-06-27T19:22:58.731Z,40.48
2019-06-27T19:25:28.781Z,40.58
2019-06-27T19:27:57.202Z,40.50
2019-06-27T19:30:25.601Z,40.48
2019-06-27T19:32:54.103Z,40.27
2019-06-27T19:35:22.639Z,40.18
2019-06-27T19:38:01.483Z,40.04
2019-06-27T19:40:21.508Z,40.08
2019-06-27T19:42:52.287Z,40.27
2019-06-27T19:45:21.032Z,40.24
2019-06-27T19:47:49.504Z,39.96
2019-06-27T19:50:18.287Z,39.84
2019-06-27T19:52:46.765Z,39.78
2019-06-27T19:55:15.299Z,40.06
2019-06-27T19:57:43.894Z,39.83
2019-06-27T20:00:12.925Z,40.15
2019-06-27T20:02:41.334Z,40.33
2019-06-27T20:05:10.112Z,40.68
2019-06-27T20:07:38.514Z,41.06
2019-06-27T20:10:11.510Z,41.11
2019-06-27T20:12:38.301Z,41.28
2019-06-27T20:15:07.751Z,41.71
2019-06-27T20:17:36.309Z,41.22
2019-06-27T20:20:06.452Z,41.28
2019-06-27T20:22:34.863Z,41.52
2019-06-27T20:25:03.268Z,41.34
2019-06-27T20:27:31.773Z,40.78
2019-06-27T20:30:00.175Z,40.19
2019-06-27T20:32:29.430Z,40.09
2019-06-27T20:34:58.052Z,39.77
2019-06-27T20:37:27.147Z,39.97
2019-06-27T20:39:55.728Z,40.41
2019-06-27T20:42:24.179Z,41.00
2019-06-27T20:44:52.578Z,41.47
2019-06-27T20:47:21.054Z,41.88
2019-06-27T20:49:49.548Z,42.25
2019-06-27T20:52:17.960Z,42.11
2019-06-27T20:54:46.382Z,42.31
2019-06-27T20:57:14.807Z,42.58
2019-06-27T20:59:43.205Z,42.61
2019-06-27T21:02:11.619Z,42.47
2019-06-27T21:04:40.082Z,42.25
2019-06-27T21:07:09.949Z,42.48
2019-06-27T21:09:38.640Z,42.11
2019-06-27T21:12:07.143Z,42.19
2019-06-27T21:14:35.543Z,41.91
2019-06-27T21:17:04.012Z,41.29
2019-06-27T21:19:32.464Z,41.14
2019-06-27T21:22:00.952Z,40.60
2019-06-27T21:24:29.365Z,39.75
2019-06-27T21:26:57.797Z,39.51
2019-06-27T21:29:26.189Z,39.14
2019-06-27T21:31:54.824Z,39.38
2019-06-27T21:34:23.302Z,39.20
2019-06-27T21:36:51.696Z,38.23
2019-06-27T21:39:20.084Z,38.42
2019-06-27T21:41:48.568Z,37.85
2019-06-27T21:44:16.914Z,37.86
2019-06-27T21:46:45.335Z,38.25
2019-06-27T21:49:13.770Z,37.94
2019-06-27T21:51:42.165Z,37.89
2019-06-27T21:54:10.581Z,37.63
2019-06-27T21:56:39.017Z,35.72
2019-06-27T21:59:07.421Z,35.75
2019-06-27T22:01:35.831Z,35.70
2019-06-27T22:04:04.318Z,34.26
2019-06-27T22:06:32.860Z,34.03
2019-06-27T22:09:01.262Z,34.13
2019-06-27T22:11:29.824Z,34.38
2019-06-27T22:13:58.366Z,34.50
2019-06-27T22:16:26.839Z,33.95
2019-06-27T22:18:55.288Z,32.66
2019-06-27T22:21:23.676Z,32.27
2019-06-27T22:23:53.716Z,32.24
2019-06-27T22:26:23.017Z,32.13
2019-06-27T22:28:51.417Z,31.98
2019-06-27T22:31:19.810Z,32.05
2019-06-27T22:33:48.228Z,32.89
2019-06-27T22:36:16.711Z,32.05
2019-06-27T22:39:03.367Z,31.63
2019-06-27T22:41:49.609Z,31.52
2019-06-27T22:44:36.156Z,31.67
2019-06-27T22:47:22.648Z,31.53
2019-06-27T22:49:52.323Z,31.78
2019-06-27T22:52:34.005Z,32.09
2019-06-27T22:55:10.289Z,32.49
2019-06-27T22:57:38.673Z,32.42
2019-06-27T23:00:07.334Z,31.77
2019-06-27T23:02:35.761Z,30.61
2019-06-27T23:05:05.691Z,30.61
2019-06-27T23:07:34.098Z,29.11
2019-06-27T23:10:02.585Z,29.11
2019-06-27T23:12:31.056Z,29.42
2019-06-27T23:14:59.449Z,29.74
2019-06-27T23:17:28.014Z,29.28
2019-06-27T23:19:56.406Z,28.42
2019-06-27T23:22:24.811Z,28.32
2019-06-27T23:24:53.246Z,28.24
2019-06-27T23:27:21.642Z,27.83
2019-06-27T23:29:50.043Z,27.83
2019-06-27T23:32:18.456Z,28.50
2019-06-27T23:34:46.854Z,28.37
2019-06-27T23:37:15.318Z,28.71
2019-06-27T23:39:43.750Z,29.19
2019-06-27T23:42:12.148Z,29.55
2019-06-27T23:44:40.550Z,29.81
2019-06-27T23:47:08.975Z,30.16
2019-06-27T23:49:37.376Z,30.37
2019-06-27T23:52:06.140Z,30.38
2019-06-27T23:54:34.569Z,30.42
2019-06-27T23:57:02.971Z,29.81
2019-06-27T23:59:31.368Z,29.81
