createdAt,value
2017-12-25T00:00:58.872Z,86.29
2017-12-25T00:02:05.085Z,86.20
2017-12-25T00:03:13.289Z,85.87
2017-12-25T00:04:19.517Z,85.94
2017-12-25T00:05:31.402Z,85.88
2017-12-25T00:06:37.647Z,85.88
2017-12-25T00:07:44.311Z,85.71
2017-12-25T00:08:50.644Z,85.75
2017-12-25T00:09:56.886Z,85.61
2017-12-25T00:11:03.670Z,85.50
2017-12-25T00:12:13.892Z,85.55
2017-12-25T00:13:20.136Z,85.66
2017-12-25T00:14:26.325Z,85.54
2017-12-25T00:15:32.570Z,85.79
2017-12-25T00:16:39.030Z,86.06
2017-12-25T00:17:45.252Z,85.64
2017-12-25T00:18:51.506Z,85.41
2017-12-25T00:19:57.700Z,85.30
2017-12-25T00:21:03.904Z,85.24
2017-12-25T00:22:14.135Z,85.33
2017-12-25T00:23:20.230Z,85.46
2017-12-25T00:24:26.443Z,84.95
2017-12-25T00:25:32.699Z,84.93
2017-12-25T00:26:38.910Z,84.76
2017-12-25T00:27:45.135Z,84.79
2017-12-25T00:28:51.376Z,84.86
2017-12-25T00:29:57.550Z,84.84
2017-12-25T00:31:03.734Z,85.03
2017-12-25T00:32:10.115Z,85.24
2017-12-25T00:33:16.300Z,85.37
2017-12-25T00:34:22.626Z,85.00
2017-12-25T00:35:28.863Z,84.75
2017-12-25T00:36:35.005Z,84.98
2017-12-25T00:37:40.888Z,84.82
2017-12-25T00:38:47.080Z,84.78
2017-12-25T00:39:53.382Z,84.73
2017-12-25T00:40:59.619Z,84.88
2017-12-25T00:42:07.032Z,84.81
2017-12-25T00:43:13.214Z,84.81
2017-12-25T00:44:19.406Z,84.62
2017-12-25T00:45:25.594Z,84.65
2017-12-25T00:46:31.825Z,84.50
2017-12-25T00:47:37.986Z,84.43
2017-12-25T00:48:43.903Z,84.43
2017-12-25T00:49:50.125Z,84.41
2017-12-25T00:50:56.304Z,84.55
2017-12-25T00:52:02.537Z,84.78
2017-12-25T00:53:08.715Z,84.61
2017-12-25T00:54:14.998Z,84.65
2017-12-25T00:55:21.175Z,84.79
2017-12-25T00:56:27.599Z,84.56
2017-12-25T00:57:33.817Z,84.43
2017-12-25T00:58:40.047Z,84.46
2017-12-25T00:59:46.024Z,84.32
2017-12-25T01:00:52.214Z,84.55
2017-12-25T01:01:58.378Z,84.41
2017-12-25T01:03:04.603Z,84.24
2017-12-25T01:04:10.763Z,84.32
2017-12-25T01:05:18.044Z,83.85
2017-12-25T01:06:24.266Z,83.88
2017-12-25T01:07:30.467Z,83.93
2017-12-25T01:08:36.648Z,83.79
2017-12-25T01:09:42.877Z,83.93
2017-12-25T01:10:50.078Z,84.25
2017-12-25T01:11:56.029Z,84.30
2017-12-25T01:13:02.239Z,84.12
2017-12-25T01:14:08.383Z,83.90
2017-12-25T01:15:14.559Z,83.92
2017-12-25T01:16:20.758Z,84.25
2017-12-25T01:17:26.958Z,84.07
2017-12-25T01:18:33.196Z,84.06
2017-12-25T01:19:39.582Z,84.03
2017-12-25T01:20:45.835Z,84.09
2017-12-25T01:21:52.005Z,84.48
2017-12-25T01:22:58.171Z,84.26
2017-12-25T01:24:04.371Z,84.19
2017-12-25T01:25:10.726Z,84.59
2017-12-25T01:26:19.614Z,84.67
2017-12-25T01:27:25.800Z,84.84
2017-12-25T01:28:32.023Z,84.65
2017-12-25T01:29:37.968Z,84.55
2017-12-25T01:30:43.896Z,84.48
2017-12-25T01:31:50.123Z,84.42
2017-12-25T01:32:56.298Z,84.88
2017-12-25T01:34:02.497Z,84.45
2017-12-25T01:35:08.683Z,84.50
2017-12-25T01:36:14.932Z,84.79
2017-12-25T01:37:22.851Z,84.91
2017-12-25T01:38:28.794Z,84.91
2017-12-25T01:39:34.686Z,84.85
2017-12-25T01:40:40.874Z,84.95
2017-12-25T01:41:47.079Z,85.05
2017-12-25T01:42:53.285Z,84.94
2017-12-25T01:43:59.448Z,85.11
2017-12-25T01:45:05.736Z,84.56
2017-12-25T01:46:12.678Z,84.40
2017-12-25T01:47:19.079Z,84.54
2017-12-25T01:48:25.263Z,84.56
2017-12-25T01:49:31.452Z,84.49
2017-12-25T01:50:36.953Z,84.45
2017-12-25T01:51:41.950Z,84.23
2017-12-25T01:52:46.901Z,84.18
2017-12-25T01:53:51.854Z,84.18
2017-12-25T01:55:03.780Z,84.47
2017-12-25T01:56:11.456Z,84.44
2017-12-25T01:57:50.831Z,84.45
2017-12-25T01:59:01.286Z,84.79
2017-12-25T02:00:15.989Z,84.52
2017-12-25T02:01:32.646Z,84.75
2017-12-25T02:02:36.523Z,84.89
2017-12-25T02:03:41.447Z,84.89
2017-12-25T02:04:49.943Z,85.11
2017-12-25T02:05:57.340Z,85.38
2017-12-25T02:07:13.928Z,85.24
2017-12-25T02:08:31.281Z,85.17
2017-12-25T02:09:36.959Z,85.05
2017-12-25T02:10:42.579Z,85.19
2017-12-25T02:11:48.222Z,84.70
2017-12-25T02:12:53.886Z,84.60
2017-12-25T02:13:59.540Z,84.40
2017-12-25T02:15:04.502Z,84.49
2017-12-25T02:16:10.679Z,84.34
2017-12-25T02:17:16.847Z,84.46
2017-12-25T02:18:23.951Z,84.68
2017-12-25T02:19:30.180Z,84.83
2017-12-25T02:20:36.050Z,84.53
2017-12-25T02:21:42.285Z,84.34
2017-12-25T02:22:48.166Z,84.49
2017-12-25T02:23:54.042Z,84.86
2017-12-25T02:25:00.230Z,84.70
2017-12-25T02:26:06.450Z,84.57
2017-12-25T02:27:12.309Z,84.71
2017-12-25T02:28:18.553Z,84.62
2017-12-25T02:29:26.391Z,84.65
2017-12-25T02:30:32.607Z,84.95
2017-12-25T02:31:38.981Z,85.04
2017-12-25T02:32:45.188Z,84.89
2017-12-25T02:33:51.077Z,84.78
2017-12-25T02:34:57.270Z,84.33
2017-12-25T02:36:03.523Z,84.64
2017-12-25T02:37:09.823Z,84.98
2017-12-25T02:38:16.978Z,84.90
2017-12-25T02:39:22.997Z,85.06
2017-12-25T02:40:29.170Z,85.07
2017-12-25T02:41:35.133Z,85.24
2017-12-25T02:42:41.459Z,85.12
2017-12-25T02:43:47.781Z,85.15
2017-12-25T02:44:53.686Z,84.97
2017-12-25T02:45:59.920Z,84.99
2017-12-25T02:47:06.117Z,85.19
2017-12-25T02:48:12.369Z,85.26
2017-12-25T02:49:18.615Z,85.24
2017-12-25T02:50:24.813Z,85.25
2017-12-25T02:51:31.053Z,85.12
2017-12-25T02:52:37.226Z,84.91
2017-12-25T02:53:43.451Z,84.65
2017-12-25T02:54:53.611Z,84.84
2017-12-25T02:55:59.783Z,84.57
2017-12-25T02:57:06.000Z,84.48
2017-12-25T02:58:12.259Z,84.73
2017-12-25T02:59:18.489Z,84.49
2017-12-25T03:00:24.746Z,84.56
2017-12-25T03:01:30.985Z,84.85
2017-12-25T03:02:36.893Z,84.78
2017-12-25T03:03:43.076Z,84.43
2017-12-25T03:04:49.330Z,84.50
2017-12-25T03:05:55.497Z,84.53
2017-12-25T03:07:01.725Z,84.42
2017-12-25T03:08:08.723Z,84.26
2017-12-25T03:09:14.950Z,84.22
2017-12-25T03:10:21.142Z,84.35
2017-12-25T03:11:27.642Z,84.12
2017-12-25T03:12:33.842Z,84.15
2017-12-25T03:13:39.746Z,84.28
2017-12-25T03:14:45.980Z,84.40
2017-12-25T03:15:52.173Z,84.37
2017-12-25T03:16:58.387Z,84.06
2017-12-25T03:18:04.596Z,84.16
2017-12-25T03:19:10.910Z,84.09
2017-12-25T03:20:20.061Z,84.35
2017-12-25T03:21:26.248Z,84.41
2017-12-25T03:22:32.424Z,84.27
2017-12-25T03:23:38.627Z,84.78
2017-12-25T03:24:44.928Z,84.52
2017-12-25T03:25:51.180Z,84.67
2017-12-25T03:26:57.444Z,84.69
2017-12-25T03:28:03.577Z,84.73
2017-12-25T03:29:09.809Z,84.71
2017-12-25T03:30:16.026Z,84.38
2017-12-25T03:31:22.227Z,84.52
2017-12-25T03:32:28.398Z,84.61
2017-12-25T03:33:34.595Z,84.65
2017-12-25T03:34:40.799Z,84.44
2017-12-25T03:35:46.978Z,84.79
2017-12-25T03:36:53.199Z,84.70
2017-12-25T03:37:59.410Z,84.75
2017-12-25T03:39:04.895Z,84.65
2017-12-25T03:40:11.066Z,84.87
2017-12-25T03:41:17.237Z,84.45
2017-12-25T03:42:23.479Z,84.86
2017-12-25T03:43:30.871Z,85.12
2017-12-25T03:44:37.110Z,85.18
2017-12-25T03:45:46.425Z,84.96
2017-12-25T03:46:53.036Z,85.01
2017-12-25T03:47:59.244Z,84.66
2017-12-25T03:49:05.412Z,84.72
2017-12-25T03:50:11.812Z,84.77
2017-12-25T03:51:18.019Z,84.73
2017-12-25T03:52:24.235Z,84.97
2017-12-25T03:53:30.459Z,84.73
2017-12-25T03:54:36.722Z,85.15
2017-12-25T03:55:43.652Z,85.14
2017-12-25T03:56:49.921Z,84.88
2017-12-25T03:57:56.124Z,84.79
2017-12-25T03:59:02.420Z,84.73
2017-12-25T04:00:08.639Z,85.11
2017-12-25T04:01:14.678Z,85.32
2017-12-25T04:02:20.900Z,85.43
2017-12-25T04:03:27.318Z,85.57
2017-12-25T04:04:33.519Z,85.35
2017-12-25T04:05:39.693Z,85.32
2017-12-25T04:06:45.865Z,85.43
2017-12-25T04:07:52.093Z,85.27
2017-12-25T04:09:01.290Z,85.39
2017-12-25T04:10:07.211Z,85.25
2017-12-25T04:11:13.418Z,85.16
2017-12-25T04:12:19.576Z,85.38
2017-12-25T04:13:25.766Z,85.55
2017-12-25T04:14:32.176Z,85.40
2017-12-25T04:15:38.414Z,85.41
2017-12-25T04:16:44.610Z,85.15
2017-12-25T04:17:50.711Z,84.95
2017-12-25T04:18:56.892Z,85.10
2017-12-25T04:20:03.076Z,84.75
2017-12-25T04:21:09.351Z,85.09
2017-12-25T04:22:15.561Z,85.22
2017-12-25T04:23:21.765Z,85.27
2017-12-25T04:24:27.965Z,85.18
2017-12-25T04:25:34.191Z,85.14
2017-12-25T04:26:44.723Z,85.05
2017-12-25T04:27:51.840Z,84.78
2017-12-25T04:28:58.112Z,84.62
2017-12-25T04:30:04.472Z,84.58
2017-12-25T04:31:10.659Z,84.70
2017-12-25T04:32:16.850Z,84.64
2017-12-25T04:33:23.054Z,84.73
2017-12-25T04:34:29.212Z,85.11
2017-12-25T04:35:35.478Z,85.00
2017-12-25T04:36:41.695Z,84.97
2017-12-25T04:37:47.876Z,85.15
2017-12-25T04:38:54.081Z,85.49
2017-12-25T04:40:00.267Z,85.23
2017-12-25T04:41:06.470Z,85.22
2017-12-25T04:42:12.707Z,85.20
2017-12-25T04:43:18.887Z,85.11
2017-12-25T04:44:25.134Z,84.63
2017-12-25T04:45:31.380Z,84.91
2017-12-25T04:46:37.599Z,84.75
2017-12-25T04:47:44.015Z,84.70
2017-12-25T04:48:50.202Z,84.59
2017-12-25T04:49:56.451Z,84.36
2017-12-25T04:51:02.681Z,84.50
2017-12-25T04:52:08.919Z,84.42
2017-12-25T04:53:15.216Z,84.49
2017-12-25T04:54:21.481Z,84.70
2017-12-25T04:55:28.627Z,84.56
2017-12-25T04:56:35.856Z,84.45
2017-12-25T04:57:42.042Z,84.34
2017-12-25T04:58:48.316Z,84.49
2017-12-25T04:59:54.544Z,84.49
2017-12-25T05:01:00.776Z,84.58
2017-12-25T05:02:07.041Z,84.86
2017-12-25T05:03:13.252Z,85.02
2017-12-25T05:04:19.533Z,85.04
2017-12-25T05:05:26.558Z,85.09
2017-12-25T05:06:32.745Z,85.09
2017-12-25T05:07:39.004Z,85.11
2017-12-25T05:08:45.257Z,85.32
2017-12-25T05:09:51.567Z,85.16
2017-12-25T05:10:57.733Z,85.07
2017-12-25T05:12:03.903Z,85.12
2017-12-25T05:13:10.102Z,85.18
2017-12-25T05:14:16.337Z,85.20
2017-12-25T05:15:22.578Z,84.63
2017-12-25T05:16:28.542Z,84.47
2017-12-25T05:17:34.788Z,84.02
2017-12-25T05:18:40.978Z,83.89
2017-12-25T05:19:47.214Z,83.68
2017-12-25T05:20:53.904Z,83.45
2017-12-25T05:22:00.085Z,83.55
2017-12-25T05:23:06.312Z,84.11
2017-12-25T05:24:12.739Z,84.25
2017-12-25T05:25:18.945Z,84.14
2017-12-25T05:26:25.292Z,84.15
2017-12-25T05:27:31.545Z,84.07
2017-12-25T05:28:37.810Z,84.02
2017-12-25T05:29:49.154Z,83.98
2017-12-25T05:30:55.424Z,84.06
2017-12-25T05:32:01.663Z,84.10
2017-12-25T05:33:07.873Z,83.97
2017-12-25T05:34:14.048Z,84.00
2017-12-25T05:35:20.282Z,84.51
2017-12-25T05:36:26.253Z,84.20
2017-12-25T05:37:32.447Z,83.83
2017-12-25T05:38:38.655Z,83.80
2017-12-25T05:39:44.843Z,83.68
2017-12-25T05:40:51.126Z,83.85
2017-12-25T05:41:58.470Z,84.17
2017-12-25T05:43:04.695Z,84.16
2017-12-25T05:44:10.970Z,84.04
2017-12-25T05:45:17.123Z,83.87
2017-12-25T05:46:23.066Z,84.03
2017-12-25T05:47:29.235Z,83.94
2017-12-25T05:48:35.462Z,83.81
2017-12-25T05:49:41.673Z,84.05
2017-12-25T05:50:48.155Z,84.12
2017-12-25T05:52:00.450Z,84.06
2017-12-25T05:53:07.713Z,84.04
2017-12-25T05:54:14.099Z,84.27
2017-12-25T05:55:20.607Z,83.98
2017-12-25T05:56:27.011Z,83.82
2017-12-25T05:57:33.445Z,84.06
2017-12-25T05:58:39.670Z,83.83
2017-12-25T05:59:45.973Z,83.87
2017-12-25T06:00:52.228Z,84.25
2017-12-25T06:01:58.393Z,84.28
2017-12-25T06:03:04.816Z,83.82
2017-12-25T06:04:11.128Z,84.08
2017-12-25T06:05:17.628Z,84.06
2017-12-25T06:06:23.845Z,84.07
2017-12-25T06:07:30.080Z,83.75
2017-12-25T06:08:36.282Z,83.64
2017-12-25T06:09:42.589Z,83.79
2017-12-25T06:10:51.078Z,83.30
2017-12-25T06:11:59.410Z,83.48
2017-12-25T06:13:05.909Z,83.46
2017-12-25T06:14:12.353Z,83.34
2017-12-25T06:15:19.120Z,83.25
2017-12-25T06:16:25.928Z,83.12
2017-12-25T06:17:32.099Z,83.21
2017-12-25T06:18:38.281Z,82.95
2017-12-25T06:19:44.521Z,83.18
2017-12-25T06:20:50.747Z,83.11
2017-12-25T06:21:57.026Z,82.80
2017-12-25T06:23:03.256Z,82.79
2017-12-25T06:24:09.467Z,82.56
2017-12-25T06:25:15.720Z,82.32
2017-12-25T06:26:21.992Z,82.34
2017-12-25T06:27:28.381Z,82.39
2017-12-25T06:28:34.647Z,82.55
2017-12-25T06:29:41.111Z,82.35
2017-12-25T06:30:47.571Z,82.42
2017-12-25T06:31:53.771Z,82.81
2017-12-25T06:32:59.995Z,82.74
2017-12-25T06:34:06.186Z,82.88
2017-12-25T06:35:19.306Z,82.44
2017-12-25T06:36:25.511Z,82.83
2017-12-25T06:37:31.718Z,82.86
2017-12-25T06:38:37.959Z,82.84
2017-12-25T06:39:44.228Z,82.64
2017-12-25T06:40:50.440Z,83.07
2017-12-25T06:41:56.675Z,83.43
2017-12-25T06:43:04.805Z,83.05
2017-12-25T06:44:14.313Z,83.02
2017-12-25T06:45:22.773Z,83.01
2017-12-25T06:46:29.156Z,83.02
2017-12-25T06:47:35.554Z,83.12
2017-12-25T06:48:42.291Z,83.43
2017-12-25T06:49:48.969Z,83.49
2017-12-25T06:50:55.663Z,83.28
2017-12-25T06:52:03.315Z,83.40
2017-12-25T06:53:09.855Z,83.31
2017-12-25T06:54:16.726Z,83.27
2017-12-25T06:55:24.250Z,83.35
2017-12-25T06:56:31.044Z,83.38
2017-12-25T06:57:38.106Z,83.27
2017-12-25T06:58:46.157Z,83.46
2017-12-25T06:59:52.656Z,83.38
2017-12-25T07:00:58.887Z,83.45
2017-12-25T07:02:05.438Z,83.20
2017-12-25T07:03:12.506Z,83.20
2017-12-25T07:04:18.899Z,83.12
2017-12-25T07:05:25.464Z,82.81
2017-12-25T07:06:32.511Z,82.91
2017-12-25T07:07:39.059Z,82.60
2017-12-25T07:08:46.423Z,82.42
2017-12-25T07:09:52.913Z,82.20
2017-12-25T07:11:01.531Z,82.49
2017-12-25T07:12:08.825Z,82.77
2017-12-25T07:13:15.320Z,82.81
2017-12-25T07:14:22.733Z,82.54
2017-12-25T07:15:29.113Z,82.66
2017-12-25T07:16:38.885Z,82.41
2017-12-25T07:17:45.866Z,82.64
2017-12-25T07:18:52.702Z,82.25
2017-12-25T07:19:59.268Z,82.18
2017-12-25T07:21:06.434Z,82.33
2017-12-25T07:22:13.139Z,82.17
2017-12-25T07:23:20.027Z,82.41
2017-12-25T07:24:26.444Z,82.16
2017-12-25T07:25:32.860Z,82.72
2017-12-25T07:26:39.393Z,82.39
2017-12-25T07:27:46.091Z,82.74
2017-12-25T07:28:52.519Z,82.65
2017-12-25T07:29:58.901Z,82.46
2017-12-25T07:31:06.382Z,82.30
2017-12-25T07:32:13.231Z,82.32
2017-12-25T07:33:20.104Z,82.56
2017-12-25T07:34:26.886Z,82.31
2017-12-25T07:35:33.051Z,82.55
2017-12-25T07:36:39.215Z,82.29
2017-12-25T07:37:45.450Z,82.27
2017-12-25T07:38:51.684Z,82.11
2017-12-25T07:39:57.957Z,82.15
2017-12-25T07:41:04.212Z,81.92
2017-12-25T07:42:10.498Z,81.86
2017-12-25T07:43:16.678Z,81.89
2017-12-25T07:44:22.915Z,82.06
2017-12-25T07:45:29.098Z,81.88
2017-12-25T07:46:35.278Z,81.74
2017-12-25T07:47:41.492Z,81.66
2017-12-25T07:48:47.719Z,81.52
2017-12-25T07:49:53.971Z,81.61
2017-12-25T07:51:00.162Z,81.74
2017-12-25T07:52:06.330Z,81.55
2017-12-25T07:53:12.600Z,81.58
2017-12-25T07:54:18.766Z,81.53
2017-12-25T07:55:24.967Z,81.23
2017-12-25T07:56:31.186Z,81.37
2017-12-25T07:57:37.492Z,81.11
2017-12-25T07:58:43.686Z,81.50
2017-12-25T07:59:49.846Z,81.56
2017-12-25T08:00:56.111Z,81.47
2017-12-25T08:02:02.339Z,81.85
2017-12-25T08:03:08.554Z,81.46
2017-12-25T08:04:14.731Z,81.49
2017-12-25T08:05:20.934Z,81.26
2017-12-25T08:06:27.148Z,80.76
2017-12-25T08:07:33.327Z,80.91
2017-12-25T08:08:39.681Z,80.62
2017-12-25T08:09:45.912Z,81.13
2017-12-25T08:10:52.119Z,80.72
2017-12-25T08:11:58.307Z,81.20
2017-12-25T08:13:04.760Z,81.06
2017-12-25T08:14:10.979Z,80.92
2017-12-25T08:15:17.161Z,80.74
2017-12-25T08:16:23.343Z,80.38
2017-12-25T08:17:29.602Z,80.73
2017-12-25T08:18:36.052Z,81.02
2017-12-25T08:19:42.243Z,80.94
2017-12-25T08:20:48.590Z,80.74
2017-12-25T08:21:54.812Z,80.35
2017-12-25T08:23:01.060Z,80.95
2017-12-25T08:24:07.338Z,80.95
2017-12-25T08:25:13.529Z,80.78
2017-12-25T08:26:26.023Z,80.98
2017-12-25T08:27:32.272Z,80.84
2017-12-25T08:28:40.504Z,81.04
2017-12-25T08:29:46.759Z,80.53
2017-12-25T08:30:53.063Z,80.40
2017-12-25T08:31:59.728Z,80.99
2017-12-25T08:33:05.914Z,80.51
2017-12-25T08:34:12.191Z,80.79
2017-12-25T08:35:18.401Z,80.94
2017-12-25T08:36:24.688Z,80.60
2017-12-25T08:37:30.923Z,80.54
2017-12-25T08:38:37.163Z,80.13
2017-12-25T08:39:43.419Z,80.22
2017-12-25T08:40:49.627Z,80.12
2017-12-25T08:41:55.832Z,80.18
2017-12-25T08:43:02.283Z,80.65
2017-12-25T08:44:08.536Z,80.34
2017-12-25T08:45:14.742Z,80.53
2017-12-25T08:46:20.968Z,80.76
2017-12-25T08:47:27.171Z,80.52
2017-12-25T08:48:33.418Z,80.38
2017-12-25T08:49:39.596Z,80.56
2017-12-25T08:50:45.780Z,80.62
2017-12-25T08:51:52.098Z,80.23
2017-12-25T08:52:58.363Z,79.99
2017-12-25T08:54:04.541Z,80.48
2017-12-25T08:55:10.805Z,80.06
2017-12-25T08:56:17.057Z,79.71
2017-12-25T08:57:23.329Z,79.49
2017-12-25T08:58:29.569Z,79.54
2017-12-25T08:59:35.480Z,79.72
2017-12-25T09:00:41.815Z,79.59
2017-12-25T09:01:48.075Z,79.70
2017-12-25T09:02:54.249Z,79.18
2017-12-25T09:04:00.399Z,79.16
2017-12-25T09:05:06.581Z,79.44
2017-12-25T09:06:12.793Z,79.49
2017-12-25T09:07:19.074Z,79.05
2017-12-25T09:08:25.297Z,79.01
2017-12-25T09:09:31.509Z,78.74
2017-12-25T09:10:37.700Z,79.31
2017-12-25T09:11:44.244Z,79.16
2017-12-25T09:12:50.542Z,78.69
2017-12-25T09:14:07.475Z,78.35
2017-12-25T09:15:13.682Z,78.59
2017-12-25T09:16:24.893Z,78.94
2017-12-25T09:17:31.085Z,78.84
2017-12-25T09:18:37.414Z,78.37
2017-12-25T09:19:43.624Z,78.51
2017-12-25T09:20:49.995Z,78.53
2017-12-25T09:21:56.221Z,79.24
2017-12-25T09:23:02.289Z,78.83
2017-12-25T09:24:08.547Z,79.03
2017-12-25T09:25:14.777Z,79.19
2017-12-25T09:26:21.726Z,79.02
2017-12-25T09:27:28.393Z,78.84
2017-12-25T09:28:34.604Z,78.83
2017-12-25T09:29:40.830Z,79.05
2017-12-25T09:30:47.108Z,78.89
2017-12-25T09:31:53.386Z,78.89
2017-12-25T09:32:59.612Z,78.66
2017-12-25T09:34:06.673Z,78.58
2017-12-25T09:35:16.918Z,78.58
2017-12-25T09:36:23.298Z,78.29
2017-12-25T09:37:29.572Z,78.32
2017-12-25T09:38:36.157Z,77.87
2017-12-25T09:39:42.497Z,78.00
2017-12-25T09:40:48.719Z,77.76
2017-12-25T09:41:54.934Z,77.87
2017-12-25T09:43:01.330Z,77.94
2017-12-25T09:44:07.529Z,77.76
2017-12-25T09:45:13.795Z,77.57
2017-12-25T09:46:19.999Z,77.64
2017-12-25T09:47:26.236Z,77.10
2017-12-25T09:48:33.460Z,77.32
2017-12-25T09:49:39.675Z,77.31
2017-12-25T09:50:45.911Z,77.40
2017-12-25T09:51:51.755Z,77.53
2017-12-25T09:52:58.016Z,77.30
2017-12-25T09:54:04.482Z,77.10
2017-12-25T09:55:10.684Z,77.22
2017-12-25T09:56:16.890Z,77.32
2017-12-25T09:57:23.145Z,77.64
2017-12-25T09:58:29.819Z,77.61
2017-12-25T09:59:36.616Z,77.32
2017-12-25T10:00:42.833Z,77.43
2017-12-25T10:01:51.064Z,77.30
2017-12-25T10:02:57.260Z,76.54
2017-12-25T10:04:03.546Z,76.43
2017-12-25T10:05:09.757Z,76.68
2017-12-25T10:06:15.948Z,76.78
2017-12-25T10:07:22.162Z,76.92
2017-12-25T10:08:28.409Z,76.93
2017-12-25T10:09:34.643Z,76.82
2017-12-25T10:10:40.968Z,77.22
2017-12-25T10:11:47.171Z,77.07
2017-12-25T10:12:53.397Z,77.30
2017-12-25T10:13:59.696Z,76.89
2017-12-25T10:15:05.878Z,76.62
2017-12-25T10:16:12.392Z,76.52
2017-12-25T10:17:24.937Z,76.48
2017-12-25T10:18:31.166Z,76.89
2017-12-25T10:19:38.444Z,76.44
2017-12-25T10:20:44.692Z,76.25
2017-12-25T10:21:51.039Z,76.39
2017-12-25T10:22:57.521Z,76.06
2017-12-25T10:24:04.009Z,76.08
2017-12-25T10:25:10.349Z,75.97
2017-12-25T10:26:16.860Z,76.21
2017-12-25T10:27:23.264Z,76.15
2017-12-25T10:28:29.540Z,75.58
2017-12-25T10:29:35.822Z,75.85
2017-12-25T10:30:42.070Z,76.16
2017-12-25T10:31:48.404Z,76.19
2017-12-25T10:32:54.654Z,76.30
2017-12-25T10:34:00.925Z,75.74
2017-12-25T10:35:07.187Z,75.67
2017-12-25T10:36:13.412Z,75.99
2017-12-25T10:37:21.473Z,75.99
2017-12-25T10:38:32.287Z,76.05
2017-12-25T10:39:38.511Z,76.05
2017-12-25T10:40:44.748Z,75.74
2017-12-25T10:41:51.148Z,75.69
2017-12-25T10:42:57.440Z,75.66
2017-12-25T10:44:03.746Z,75.87
2017-12-25T10:45:09.931Z,75.45
2017-12-25T10:46:16.214Z,75.41
2017-12-25T10:47:22.476Z,75.50
2017-12-25T10:48:28.750Z,75.25
2017-12-25T10:49:35.010Z,75.41
2017-12-25T10:50:41.320Z,74.99
2017-12-25T10:51:47.539Z,75.11
2017-12-25T10:52:53.851Z,75.51
2017-12-25T10:54:00.120Z,75.20
2017-12-25T10:55:06.332Z,75.37
2017-12-25T10:56:12.657Z,75.22
2017-12-25T10:57:18.957Z,75.32
2017-12-25T10:58:25.237Z,75.70
2017-12-25T10:59:31.450Z,75.89
2017-12-25T11:00:43.255Z,76.15
2017-12-25T11:01:49.568Z,76.05
2017-12-25T11:02:56.481Z,75.96
2017-12-25T11:04:02.927Z,76.14
2017-12-25T11:05:09.201Z,76.29
2017-12-25T11:06:15.574Z,76.44
2017-12-25T11:07:21.884Z,76.44
2017-12-25T11:08:28.133Z,76.05
2017-12-25T11:09:34.425Z,76.01
2017-12-25T11:10:40.663Z,76.19
2017-12-25T11:11:46.966Z,76.17
2017-12-25T11:12:53.231Z,76.25
2017-12-25T11:13:59.455Z,76.04
2017-12-25T11:15:05.817Z,75.67
2017-12-25T11:16:12.120Z,75.83
2017-12-25T11:17:18.416Z,76.10
2017-12-25T11:18:24.844Z,75.90
2017-12-25T11:19:31.092Z,76.26
2017-12-25T11:20:37.341Z,76.07
2017-12-25T11:21:43.565Z,76.11
2017-12-25T11:22:49.879Z,76.02
2017-12-25T11:23:56.161Z,76.19
2017-12-25T11:25:02.431Z,76.32
2017-12-25T11:26:08.736Z,76.45
2017-12-25T11:27:15.014Z,76.63
2017-12-25T11:28:21.284Z,76.60
2017-12-25T11:29:27.459Z,76.42
2017-12-25T11:30:33.724Z,76.46
2017-12-25T11:31:39.969Z,76.71
2017-12-25T11:32:46.336Z,76.77
2017-12-25T11:33:52.596Z,76.92
2017-12-25T11:34:58.978Z,76.56
2017-12-25T11:36:05.270Z,76.60
2017-12-25T11:37:11.565Z,76.34
2017-12-25T11:38:17.786Z,76.40
2017-12-25T11:39:24.022Z,76.58
2017-12-25T11:40:30.322Z,77.18
2017-12-25T11:41:36.658Z,77.28
2017-12-25T11:42:42.892Z,77.40
2017-12-25T11:43:49.121Z,76.95
2017-12-25T11:44:55.356Z,76.76
2017-12-25T11:46:01.626Z,77.35
2017-12-25T11:47:07.938Z,76.63
2017-12-25T11:48:14.239Z,76.69
2017-12-25T11:49:20.547Z,76.86
2017-12-25T11:50:26.848Z,76.88
2017-12-25T11:51:33.073Z,76.96
2017-12-25T11:52:39.334Z,77.12
2017-12-25T11:53:45.643Z,76.73
2017-12-25T11:54:51.922Z,76.64
2017-12-25T11:55:58.204Z,76.05
2017-12-25T11:57:04.489Z,76.24
2017-12-25T11:58:15.615Z,76.23
2017-12-25T11:59:24.949Z,76.12
2017-12-25T12:00:31.191Z,76.28
2017-12-25T12:01:37.208Z,76.42
2017-12-25T12:02:43.540Z,75.99
2017-12-25T12:03:49.945Z,76.25
2017-12-25T12:04:56.330Z,76.49
2017-12-25T12:06:02.561Z,76.93
2017-12-25T12:07:08.788Z,76.74
2017-12-25T12:08:15.041Z,76.70
2017-12-25T12:09:21.310Z,76.94
2017-12-25T12:10:27.618Z,76.84
2017-12-25T12:11:33.886Z,76.58
2017-12-25T12:12:40.125Z,76.88
2017-12-25T12:13:46.397Z,76.79
2017-12-25T12:14:52.638Z,76.86
2017-12-25T12:15:58.924Z,76.37
2017-12-25T12:17:05.047Z,76.46
2017-12-25T12:18:11.297Z,76.13
2017-12-25T12:19:17.550Z,76.24
2017-12-25T12:20:23.821Z,75.85
2017-12-25T12:21:30.844Z,75.26
2017-12-25T12:22:37.216Z,75.61
2017-12-25T12:23:43.916Z,75.30
2017-12-25T12:24:50.268Z,75.16
2017-12-25T12:25:57.122Z,74.81
2017-12-25T12:27:04.408Z,74.50
2017-12-25T12:28:11.076Z,74.42
2017-12-25T12:29:17.409Z,74.47
2017-12-25T12:30:23.705Z,74.52
2017-12-25T12:31:29.946Z,74.74
2017-12-25T12:32:36.266Z,74.74
2017-12-25T12:33:42.493Z,74.62
2017-12-25T12:34:49.893Z,73.96
2017-12-25T12:35:56.330Z,74.09
2017-12-25T12:37:02.582Z,74.16
2017-12-25T12:38:08.851Z,74.57
2017-12-25T12:39:15.402Z,74.64
2017-12-25T12:40:24.606Z,74.00
2017-12-25T12:41:31.086Z,74.32
2017-12-25T12:42:37.334Z,74.41
2017-12-25T12:43:43.524Z,74.16
2017-12-25T12:44:49.915Z,74.40
2017-12-25T12:45:56.321Z,74.42
2017-12-25T12:47:02.924Z,74.36
2017-12-25T12:48:09.644Z,74.40
2017-12-25T12:49:15.891Z,74.30
2017-12-25T12:50:22.189Z,74.24
2017-12-25T12:51:28.930Z,74.39
2017-12-25T12:52:36.566Z,74.25
2017-12-25T12:53:43.473Z,74.67
2017-12-25T12:54:50.167Z,74.65
2017-12-25T12:55:56.959Z,75.09
2017-12-25T12:57:03.731Z,75.04
2017-12-25T12:58:12.404Z,74.90
2017-12-25T12:59:19.535Z,74.34
2017-12-25T13:00:27.152Z,74.41
2017-12-25T13:01:34.618Z,74.72
2017-12-25T13:02:44.615Z,74.80
2017-12-25T13:03:52.314Z,74.47
2017-12-25T13:05:01.735Z,74.80
2017-12-25T13:06:14.547Z,74.68
2017-12-25T13:07:23.654Z,75.20
2017-12-25T13:08:31.137Z,75.25
2017-12-25T13:09:37.830Z,75.42
2017-12-25T13:10:44.662Z,75.06
2017-12-25T13:11:51.599Z,74.71
2017-12-25T13:12:58.297Z,74.39
2017-12-25T13:14:04.746Z,74.43
2017-12-25T13:15:13.162Z,74.61
2017-12-25T13:16:19.383Z,74.61
2017-12-25T13:17:25.664Z,74.79
2017-12-25T13:18:32.190Z,74.89
2017-12-25T13:19:38.486Z,74.89
2017-12-25T13:20:44.632Z,75.07
2017-12-25T13:21:50.781Z,75.51
2017-12-25T13:22:57.212Z,75.75
2017-12-25T13:24:03.516Z,75.57
2017-12-25T13:25:10.290Z,75.40
2017-12-25T13:26:17.080Z,75.59
2017-12-25T13:27:23.322Z,75.10
2017-12-25T13:28:29.678Z,75.12
2017-12-25T13:29:35.913Z,74.93
2017-12-25T13:30:42.157Z,75.07
2017-12-25T13:31:53.575Z,75.12
2017-12-25T13:33:00.458Z,75.37
2017-12-25T13:34:08.387Z,75.22
2017-12-25T13:35:17.032Z,75.25
2017-12-25T13:36:25.241Z,75.12
2017-12-25T13:37:32.230Z,75.19
2017-12-25T13:38:41.187Z,75.38
2017-12-25T13:39:49.052Z,75.82
2017-12-25T13:40:56.187Z,75.53
2017-12-25T13:42:02.925Z,75.65
2017-12-25T13:43:09.348Z,75.94
2017-12-25T13:44:16.276Z,76.08
2017-12-25T13:45:22.250Z,76.10
2017-12-25T13:46:28.561Z,76.02
2017-12-25T13:47:34.894Z,76.08
2017-12-25T13:48:41.213Z,76.08
2017-12-25T13:49:47.675Z,76.19
2017-12-25T13:50:57.591Z,76.24
2017-12-25T13:52:05.718Z,76.20
2017-12-25T13:53:13.257Z,76.32
2017-12-25T13:54:22.415Z,76.35
2017-12-25T13:55:29.824Z,76.29
2017-12-25T13:56:36.655Z,76.04
2017-12-25T13:57:43.205Z,76.36
2017-12-25T13:58:49.543Z,76.37
2017-12-25T13:59:55.786Z,76.76
2017-12-25T14:01:07.972Z,76.48
2017-12-25T14:02:14.912Z,76.71
2017-12-25T14:03:24.312Z,76.95
2017-12-25T14:04:31.291Z,77.16
2017-12-25T14:05:38.162Z,77.32
2017-12-25T14:06:44.994Z,77.29
2017-12-25T14:07:52.434Z,77.09
2017-12-25T14:08:59.952Z,77.20
2017-12-25T14:10:07.382Z,77.42
2017-12-25T14:11:17.678Z,77.72
2017-12-25T14:12:25.384Z,77.73
2017-12-25T14:13:32.764Z,77.70
2017-12-25T14:14:40.259Z,77.75
2017-12-25T14:15:47.823Z,77.86
2017-12-25T14:16:56.092Z,78.08
2017-12-25T14:18:03.352Z,78.12
2017-12-25T14:19:16.454Z,77.88