createdAt,value
2022-12-23T00:00:39.711Z,101499.94
2022-12-23T00:03:07.459Z,101492.47
2022-12-23T00:05:39.588Z,101471.84
2022-12-23T00:08:07.908Z,101466.75
2022-12-23T00:10:38.862Z,101473.50
2022-12-23T00:13:24.838Z,101486.31
2022-12-23T00:15:51.844Z,101486.03
2022-12-23T00:18:18.725Z,101476.50
2022-12-23T00:20:45.513Z,101485.06
2022-12-23T00:23:12.433Z,101483.97
2022-12-23T00:25:42.326Z,101485.59
2022-12-23T00:28:17.864Z,101482.75
2022-12-23T00:30:58.961Z,101485.22
2022-12-23T00:33:28.752Z,101486.91
2022-12-23T00:35:55.960Z,101487.44
2022-12-23T00:38:42.370Z,101482.16
2022-12-23T00:41:33.839Z,101483.75
2022-12-23T00:44:01.538Z,101468.22
2022-12-23T00:46:28.452Z,101464.50
2022-12-23T00:49:14.315Z,101478.94
2022-12-23T00:51:41.236Z,101486.81
2022-12-23T00:54:08.503Z,101480.94
2022-12-23T00:56:35.466Z,101479.91
2022-12-23T00:59:02.264Z,101487.06
2022-12-23T01:01:47.768Z,101490.50
2022-12-23T01:04:34.725Z,101493.91
2022-12-23T01:07:05.315Z,101512.06
2022-12-23T01:09:32.259Z,101532.63
2022-12-23T01:11:59.178Z,101543.91
2022-12-23T01:14:26.189Z,101544.06
2022-12-23T01:16:53.069Z,101539.81
2022-12-23T01:19:20.089Z,101542.38
2022-12-23T01:21:47.134Z,101544.06
2022-12-23T01:24:14.075Z,101541.50
2022-12-23T01:26:40.856Z,101538.94
2022-12-23T01:29:07.782Z,101530.38
2022-12-23T01:31:34.699Z,101541.56
2022-12-23T01:34:01.700Z,101549.28
2022-12-23T01:36:28.523Z,101559.56
2022-12-23T01:38:58.312Z,101559.34
2022-12-23T01:41:46.520Z,101557.28
2022-12-23T01:44:51.771Z,101568.53
2022-12-23T01:47:41.738Z,101557.25
2022-12-23T01:50:11.748Z,101547.75
2022-12-23T01:53:04.606Z,101557.16
2022-12-23T01:55:40.915Z,101554.59
2022-12-23T01:58:15.170Z,101551.88
2022-12-23T02:01:01.470Z,101535.56
2022-12-23T02:03:44.063Z,101516.81
2022-12-23T02:06:31.898Z,101519.56
2022-12-23T02:09:17.176Z,101510.44
2022-12-23T02:12:17.732Z,101500.53
2022-12-23T02:15:34.352Z,101483.66
2022-12-23T02:18:01.131Z,101480.47
2022-12-23T02:20:47.603Z,101479.69
2022-12-23T02:23:29.341Z,101486.72
2022-12-23T02:26:17.572Z,101481.72
2022-12-23T02:29:29.556Z,101491.25
2022-12-23T02:32:13.165Z,101487.03
2022-12-23T02:34:54.489Z,101487.88
2022-12-23T02:37:33.129Z,101488.81
2022-12-23T02:40:08.713Z,101485.53
2022-12-23T02:42:38.056Z,101479.72
2022-12-23T02:45:10.227Z,101478.09
2022-12-23T02:47:44.882Z,101479.72
2022-12-23T02:50:21.134Z,101478.88
2022-12-23T02:52:51.672Z,101483.09
2022-12-23T02:55:28.244Z,101483.00
2022-12-23T02:57:57.946Z,101482.19
2022-12-23T03:00:24.713Z,101488.28
2022-12-23T03:02:51.791Z,101484.09
2022-12-23T03:05:41.661Z,101484.09
2022-12-23T03:08:16.084Z,101467.91
2022-12-23T03:11:01.533Z,101462.84
2022-12-23T03:13:35.076Z,101468.81
2022-12-23T03:16:11.124Z,101466.25
2022-12-23T03:18:59.850Z,101474.75
2022-12-23T03:22:07.202Z,101489.16
2022-12-23T03:25:11.358Z,101487.66
2022-12-23T03:27:46.293Z,101472.91
2022-12-23T03:30:19.841Z,101479.50
2022-12-23T03:32:57.240Z,101481.13
2022-12-23T03:35:30.135Z,101478.47
2022-12-23T03:37:59.798Z,101485.13
2022-12-23T03:40:32.710Z,101490.97
2022-12-23T03:43:07.427Z,101495.88
2022-12-23T03:45:41.554Z,101492.94
2022-12-23T03:48:19.651Z,101490.09
2022-12-23T03:50:49.816Z,101482.16
2022-12-23T03:53:22.702Z,101482.81
2022-12-23T03:55:59.461Z,101486.94
2022-12-23T03:58:33.555Z,101476.91
2022-12-23T04:01:12.219Z,101478.00
2022-12-23T04:04:07.035Z,101468.78
2022-12-23T04:06:41.878Z,101482.66
2022-12-23T04:09:09.215Z,101485.34
2022-12-23T04:11:37.053Z,101479.59
2022-12-23T04:14:03.934Z,101476.19
2022-12-23T04:16:31.051Z,101481.00
2022-12-23T04:18:57.922Z,101485.03
2022-12-23T04:21:24.697Z,101483.91
2022-12-23T04:23:51.500Z,101479.72
2022-12-23T04:26:18.235Z,101465.44
2022-12-23T04:28:45.036Z,101466.53
2022-12-23T04:31:11.877Z,101458.94
2022-12-23T04:33:38.917Z,101453.97
2022-12-23T04:36:05.981Z,101451.63
2022-12-23T04:38:32.822Z,101464.63
2022-12-23T04:40:59.619Z,101463.69
2022-12-23T04:43:26.433Z,101461.97
2022-12-23T04:45:53.462Z,101456.78
2022-12-23T04:48:20.395Z,101462.06
2022-12-23T04:50:47.287Z,101466.28
2022-12-23T04:53:14.036Z,101458.50
2022-12-23T04:55:40.761Z,101466.22
2022-12-23T04:58:07.597Z,101464.53
2022-12-23T05:00:39.431Z,101463.78
2022-12-23T05:03:07.290Z,101458.88
2022-12-23T05:05:34.231Z,101456.41
2022-12-23T05:08:06.431Z,101452.22
2022-12-23T05:10:33.241Z,101455.56
2022-12-23T05:13:00.038Z,101455.50
2022-12-23T05:15:26.916Z,101456.34
2022-12-23T05:17:53.771Z,101457.22
2022-12-23T05:20:20.619Z,101449.44
2022-12-23T05:22:47.453Z,101462.41
2022-12-23T05:25:14.372Z,101446.16
2022-12-23T05:27:41.201Z,101457.34
2022-12-23T05:30:12.548Z,101463.38
2022-12-23T05:32:39.401Z,101460.66
2022-12-23T05:35:06.735Z,101458.84
2022-12-23T05:37:34.230Z,101465.00
2022-12-23T05:40:01.075Z,101481.22
2022-12-23T05:42:27.952Z,101485.50
2022-12-23T05:44:54.724Z,101488.06
2022-12-23T05:47:21.480Z,101491.44
2022-12-23T05:49:48.258Z,101494.91
2022-12-23T05:52:15.192Z,101494.66
2022-12-23T05:54:41.938Z,101492.16
2022-12-23T05:57:09.042Z,101481.91
2022-12-23T05:59:35.929Z,101487.97
2022-12-23T06:02:02.883Z,101485.44
2022-12-23T06:04:29.843Z,101483.81
2022-12-23T06:06:56.843Z,101487.31
2022-12-23T06:09:23.683Z,101481.41
2022-12-23T06:11:50.585Z,101469.41
2022-12-23T06:14:17.423Z,101462.56
2022-12-23T06:16:44.453Z,101466.88
2022-12-23T06:19:11.373Z,101462.03
2022-12-23T06:21:38.261Z,101462.91
2022-12-23T06:24:05.517Z,101465.41
2022-12-23T06:26:33.688Z,101458.63
2022-12-23T06:29:00.478Z,101472.31
2022-12-23T06:31:27.386Z,101478.47
2022-12-23T06:33:54.219Z,101472.41
2022-12-23T06:36:21.007Z,101481.59
2022-12-23T06:38:47.853Z,101491.06
2022-12-23T06:41:14.737Z,101488.06
2022-12-23T06:43:41.743Z,101487.03
2022-12-23T06:46:08.635Z,101506.00
2022-12-23T06:48:35.548Z,101502.78
2022-12-23T06:51:02.437Z,101501.06
2022-12-23T06:53:29.188Z,101508.84
2022-12-23T06:56:02.813Z,101515.59
2022-12-23T06:58:30.101Z,101531.75
2022-12-23T07:00:56.985Z,101525.84
2022-12-23T07:03:23.989Z,101521.59
2022-12-23T07:05:51.162Z,101516.53
2022-12-23T07:08:19.079Z,101514.00
2022-12-23T07:10:45.917Z,101516.56
2022-12-23T07:13:12.814Z,101519.28
2022-12-23T07:15:39.789Z,101516.81
2022-12-23T07:18:07.034Z,101517.88
2022-12-23T07:20:33.801Z,101510.22
2022-12-23T07:23:01.009Z,101517.25
2022-12-23T07:25:28.040Z,101515.75
2022-12-23T07:27:55.421Z,101524.47
2022-12-23T07:30:23.351Z,101515.19
2022-12-23T07:32:51.471Z,101523.91
2022-12-23T07:35:18.751Z,101530.03
2022-12-23T07:37:45.846Z,101539.59
2022-12-23T07:40:12.927Z,101549.94
2022-12-23T07:42:47.228Z,101550.84
2022-12-23T07:45:14.450Z,101565.50
2022-12-23T07:47:41.685Z,101559.50
2022-12-23T07:50:08.954Z,101563.78
2022-12-23T07:52:38.345Z,101559.56
2022-12-23T07:55:06.500Z,101561.38
2022-12-23T07:57:38.020Z,101556.38
2022-12-23T08:00:09.559Z,101553.91
2022-12-23T08:02:39.806Z,101548.97
2022-12-23T08:05:07.780Z,101544.78
2022-12-23T08:07:34.927Z,101538.88
2022-12-23T08:10:04.760Z,101534.75
2022-12-23T08:12:31.703Z,101525.31
2022-12-23T08:14:58.940Z,101525.25
2022-12-23T08:17:30.377Z,101528.75
2022-12-23T08:19:57.398Z,101530.53
2022-12-23T08:22:24.654Z,101531.59
2022-12-23T08:24:52.797Z,101529.19
2022-12-23T08:27:19.698Z,101515.53
2022-12-23T08:29:48.758Z,101529.25
2022-12-23T08:32:15.536Z,101522.47
2022-12-23T08:34:44.858Z,101528.59
2022-12-23T08:37:11.636Z,101528.59
2022-12-23T08:39:38.520Z,101533.00
2022-12-23T08:42:05.397Z,101539.03
2022-12-23T08:44:32.696Z,101527.16
2022-12-23T08:46:59.796Z,101521.16
2022-12-23T08:49:28.936Z,101543.59
2022-12-23T08:51:57.865Z,101548.78
2022-12-23T08:54:29.558Z,101551.44
2022-12-23T08:56:56.371Z,101553.22
2022-12-23T08:59:23.240Z,101557.50
2022-12-23T09:01:50.325Z,101567.75
2022-12-23T09:04:17.446Z,101561.31
2022-12-23T09:06:45.459Z,101563.03
2022-12-23T09:09:15.700Z,101568.25
2022-12-23T09:11:43.091Z,101563.03
2022-12-23T09:14:11.132Z,101550.06
2022-12-23T09:16:38.334Z,101551.78
2022-12-23T09:19:05.169Z,101543.25
2022-12-23T09:21:32.104Z,101542.50
2022-12-23T09:23:59.035Z,101546.75
2022-12-23T09:26:29.250Z,101552.94
2022-12-23T09:28:56.955Z,101554.72
2022-12-23T09:31:27.968Z,101553.00
2022-12-23T09:33:59.365Z,101553.19
2022-12-23T09:36:26.127Z,101556.06
2022-12-23T09:38:57.609Z,101563.44
2022-12-23T09:41:31.630Z,101561.56
2022-12-23T09:44:35.700Z,101564.06
2022-12-23T09:47:05.936Z,101565.56
2022-12-23T09:49:33.911Z,101562.13
2022-12-23T09:52:05.453Z,101566.31
2022-12-23T09:54:53.703Z,101571.22
2022-12-23T09:57:32.515Z,101575.44
2022-12-23T10:00:08.039Z,101574.47
2022-12-23T10:03:11.814Z,101581.38
2022-12-23T10:05:57.019Z,101594.25
2022-12-23T10:08:44.509Z,101591.56
2022-12-23T10:11:21.920Z,101589.66
2022-12-23T10:13:53.069Z,101594.72
2022-12-23T10:16:26.492Z,101590.25
2022-12-23T10:19:07.019Z,101586.81
2022-12-23T10:21:48.811Z,101590.94
2022-12-23T10:24:28.347Z,101594.25
2022-12-23T10:26:56.570Z,101591.59
2022-12-23T10:29:25.691Z,101584.72
2022-12-23T10:32:11.762Z,101593.31
2022-12-23T10:35:07.977Z,101587.31
2022-12-23T10:37:46.689Z,101586.47
2022-12-23T10:40:31.838Z,101592.47
2022-12-23T10:43:35.055Z,101588.97
2022-12-23T10:46:35.800Z,101590.81
2022-12-23T10:49:27.151Z,101573.72
2022-12-23T10:52:00.658Z,101562.53
2022-12-23T10:54:35.374Z,101560.94
2022-12-23T10:57:03.603Z,101561.06
2022-12-23T10:59:35.691Z,101563.75
2022-12-23T11:02:25.793Z,101563.72
2022-12-23T11:04:52.718Z,101567.16
2022-12-23T11:07:43.918Z,101563.75
2022-12-23T11:10:20.926Z,101561.13
2022-12-23T11:12:51.945Z,101555.19
2022-12-23T11:15:39.667Z,101545.88
2022-12-23T11:18:12.361Z,101538.25
2022-12-23T11:20:42.176Z,101530.56
2022-12-23T11:23:36.717Z,101537.56
2022-12-23T11:26:09.974Z,101527.44
2022-12-23T11:28:40.142Z,101530.38
2022-12-23T11:31:14.539Z,101537.31
2022-12-23T11:33:49.017Z,101536.44
2022-12-23T11:36:24.107Z,101547.56
2022-12-23T11:38:53.674Z,101545.81
2022-12-23T11:41:27.904Z,101544.91
2022-12-23T11:44:05.217Z,101540.69
2022-12-23T11:46:34.636Z,101556.34
2022-12-23T11:49:28.840Z,101550.56
2022-12-23T11:52:07.768Z,101543.00
2022-12-23T11:54:34.915Z,101537.06
2022-12-23T11:57:10.575Z,101532.69
2022-12-23T11:59:42.274Z,101537.84
2022-12-23T12:02:44.923Z,101540.53
2022-12-23T12:05:28.997Z,101544.84
2022-12-23T12:08:01.353Z,101531.09
2022-12-23T12:10:31.612Z,101515.69
2022-12-23T12:13:02.904Z,101511.34
2022-12-23T12:15:55.636Z,101500.22
2022-12-23T12:18:28.266Z,101490.00
2022-12-23T12:21:07.070Z,101479.88
2022-12-23T12:23:43.071Z,101475.63
2022-12-23T12:26:16.181Z,101461.06
2022-12-23T12:28:51.464Z,101458.44
2022-12-23T12:31:28.297Z,101455.81
2022-12-23T12:34:16.102Z,101452.47
2022-12-23T12:36:58.259Z,101446.38
2022-12-23T12:39:31.471Z,101444.69
2022-12-23T12:42:09.130Z,101443.84
2022-12-23T12:44:51.194Z,101458.38
2022-12-23T12:47:53.229Z,101472.91
2022-12-23T12:50:33.383Z,101461.53
2022-12-23T12:53:12.797Z,101460.56
2022-12-23T12:55:46.268Z,101463.81
2022-12-23T12:58:20.431Z,101471.47
2022-12-23T13:01:28.099Z,101478.19
2022-12-23T13:04:00.877Z,101493.59
2022-12-23T13:06:52.662Z,101491.88
2022-12-23T13:09:42.394Z,101489.25
2022-12-23T13:12:27.827Z,101483.13
2022-12-23T13:15:44.444Z,101476.25
2022-12-23T13:18:26.393Z,101481.41
2022-12-23T13:21:13.377Z,101464.19
2022-12-23T13:24:03.637Z,101462.47
2022-12-23T13:26:39.099Z,101467.66
2022-12-23T13:29:40.758Z,101483.44
2022-12-23T13:32:55.374Z,101484.28
2022-12-23T13:35:38.995Z,101474.03
2022-12-23T13:38:27.061Z,101453.44
2022-12-23T13:41:02.715Z,101457.78
2022-12-23T13:43:40.807Z,101458.78
2022-12-23T13:46:24.609Z,101468.25
2022-12-23T13:48:54.185Z,101485.47
2022-12-23T13:51:26.585Z,101487.19
2022-12-23T13:54:05.576Z,101483.75
2022-12-23T13:56:52.962Z,101477.78
2022-12-23T13:59:19.799Z,101485.47
2022-12-23T14:01:48.650Z,101474.41
2022-12-23T14:04:29.449Z,101470.16
2022-12-23T14:06:59.056Z,101475.31
2022-12-23T14:09:36.132Z,101469.22
2022-12-23T14:12:19.993Z,101478.66
2022-12-23T14:15:19.248Z,101477.09
2022-12-23T14:18:26.472Z,101471.03
2022-12-23T14:21:14.897Z,101477.91
2022-12-23T14:24:19.126Z,101474.41
2022-12-23T14:27:04.442Z,101460.63
2022-12-23T14:30:11.386Z,101465.72
2022-12-23T14:33:00.552Z,101470.00
2022-12-23T14:35:36.960Z,101466.56
2022-12-23T14:38:14.755Z,101456.22
2022-12-23T14:41:13.034Z,101457.03
2022-12-23T14:43:46.033Z,101461.38
2022-12-23T14:46:39.367Z,101477.78
2022-12-23T14:49:40.485Z,101482.09
2022-12-23T14:52:48.375Z,101481.13
2022-12-23T14:55:32.790Z,101472.44
2022-12-23T14:58:05.713Z,101469.91
2022-12-23T15:00:46.371Z,101459.66
2022-12-23T15:03:16.252Z,101458.69
2022-12-23T15:05:43.288Z,101464.69
2022-12-23T15:08:30.926Z,101459.50
2022-12-23T15:10:58.956Z,101469.78
2022-12-23T15:13:28.721Z,101463.75
2022-12-23T15:16:01.381Z,101457.72
2022-12-23T15:18:29.224Z,101446.56
2022-12-23T15:21:11.211Z,101438.84
2022-12-23T15:23:38.113Z,101449.19
2022-12-23T15:26:05.148Z,101447.47
2022-12-23T15:28:38.481Z,101447.47
2022-12-23T15:31:06.849Z,101441.53
2022-12-23T15:34:02.361Z,101444.94
2022-12-23T15:36:30.693Z,101439.75
2022-12-23T15:38:59.815Z,101457.84
2022-12-23T15:41:26.711Z,101457.91
2022-12-23T15:43:58.321Z,101460.31
2022-12-23T15:46:30.177Z,101465.31
2022-12-23T15:48:58.425Z,101476.38
2022-12-23T15:52:07.049Z,101480.66
2022-12-23T15:54:26.560Z,101469.44
2022-12-23T15:56:54.717Z,101464.22
2022-12-23T15:59:25.486Z,101455.59
2022-12-23T16:01:53.057Z,101447.81
2022-12-23T16:04:28.583Z,101445.25
2022-12-23T16:06:56.345Z,101453.84
2022-12-23T16:09:31.267Z,101453.19
2022-12-23T16:12:18.496Z,101457.47
2022-12-23T16:14:54.445Z,101448.84
2022-12-23T16:17:32.036Z,101443.59
2022-12-23T16:20:20.903Z,101439.41
2022-12-23T16:22:50.931Z,101447.13
2022-12-23T16:25:23.197Z,101456.47
2022-12-23T16:28:04.604Z,101446.03
2022-12-23T16:30:37.326Z,101457.16
2022-12-23T16:33:24.715Z,101455.47
2022-12-23T16:35:54.515Z,101452.84
2022-12-23T16:38:26.251Z,101463.19
2022-12-23T16:40:57.069Z,101460.56
2022-12-23T16:43:24.664Z,101461.44
2022-12-23T16:45:56.749Z,101455.44
2022-12-23T16:48:34.579Z,101450.28
2022-12-23T16:51:04.158Z,101451.09
2022-12-23T16:53:31.553Z,101451.09
2022-12-23T16:56:00.903Z,101461.38
2022-12-23T16:58:29.319Z,101473.41
2022-12-23T17:00:56.593Z,101466.47
2022-12-23T17:03:23.536Z,101456.16
2022-12-23T17:05:50.325Z,101458.75
2022-12-23T17:08:17.296Z,101462.16
2022-12-23T17:10:44.934Z,101462.94
2022-12-23T17:13:14.217Z,101468.97
2022-12-23T17:15:41.082Z,101470.56
2022-12-23T17:18:16.975Z,101474.75
2022-12-23T17:20:46.330Z,101484.25
2022-12-23T17:23:31.193Z,101486.88
2022-12-23T17:26:00.540Z,101489.41
2022-12-23T17:28:30.975Z,101491.97
2022-12-23T17:30:58.797Z,101468.75
2022-12-23T17:33:30.068Z,101461.03
2022-12-23T17:35:57.294Z,101446.44
2022-12-23T17:38:24.494Z,101443.88
2022-12-23T17:40:51.634Z,101450.63
2022-12-23T17:43:18.754Z,101455.81
2022-12-23T17:45:47.094Z,101467.84
2022-12-23T17:48:20.164Z,101473.78
2022-12-23T17:50:49.224Z,101476.34
2022-12-23T17:53:18.857Z,101461.78
2022-12-23T17:55:46.200Z,101473.03
2022-12-23T17:58:14.273Z,101474.81
2022-12-23T18:00:41.618Z,101481.72
2022-12-23T18:03:22.775Z,101479.09
2022-12-23T18:05:51.903Z,101476.53
2022-12-23T18:08:21.184Z,101474.06
2022-12-23T18:10:56.080Z,101471.44
2022-12-23T18:13:23.102Z,101468.06
2022-12-23T18:15:50.264Z,101465.53
2022-12-23T18:18:26.427Z,101462.88
2022-12-23T18:20:58.645Z,101465.44
2022-12-23T18:23:31.252Z,101474.09
2022-12-23T18:26:01.782Z,101477.44
2022-12-23T18:28:28.606Z,101477.31
2022-12-23T18:30:57.037Z,101465.25
2022-12-23T18:33:28.610Z,101459.19
2022-12-23T18:35:56.060Z,101443.72
2022-12-23T18:38:23.109Z,101449.75
2022-12-23T18:40:54.046Z,101448.03
2022-12-23T18:43:23.780Z,101441.06
2022-12-23T18:45:53.628Z,101442.72
2022-12-23T18:48:21.869Z,101444.53
2022-12-23T18:50:48.820Z,101434.25
2022-12-23T18:53:24.759Z,101439.34
2022-12-23T18:55:53.555Z,101432.38
2022-12-23T18:58:21.434Z,101439.28
2022-12-23T19:00:50.072Z,101443.56
2022-12-23T19:03:30.372Z,101437.44
2022-12-23T19:05:58.754Z,101450.97
2022-12-23T19:08:27.878Z,101443.81
2022-12-23T19:10:56.064Z,101419.72
2022-12-23T19:13:23.759Z,101432.34
2022-12-23T19:15:50.946Z,101425.28
2022-12-23T19:18:20.100Z,101428.72
2022-12-23T19:20:47.998Z,101417.63
2022-12-23T19:23:15.810Z,101426.34
2022-12-23T19:25:49.151Z,101428.06
2022-12-23T19:28:22.045Z,101428.78
2022-12-23T19:30:51.071Z,101423.44
2022-12-23T19:33:18.178Z,101436.34
2022-12-23T19:35:45.107Z,101437.34
2022-12-23T19:38:12.629Z,101449.28
2022-12-23T19:40:40.102Z,101463.66
2022-12-23T19:43:07.433Z,101464.63
2022-12-23T19:45:34.250Z,101450.84
2022-12-23T19:48:01.572Z,101466.34
2022-12-23T19:50:29.919Z,101452.59
2022-12-23T19:52:57.583Z,101457.72
2022-12-23T19:55:24.414Z,101462.97
2022-12-23T19:57:52.282Z,101460.41
2022-12-23T20:00:19.403Z,101461.28
2022-12-23T20:02:46.477Z,101470.81
2022-12-23T20:05:13.516Z,101457.06
2022-12-23T20:07:40.725Z,101438.06
2022-12-23T20:10:08.146Z,101432.00
2022-12-23T20:12:35.084Z,101432.94
2022-12-23T20:15:02.204Z,101431.34
2022-12-23T20:17:29.116Z,101427.06
2022-12-23T20:19:56.043Z,101424.53
2022-12-23T20:22:22.997Z,101434.84
2022-12-23T20:24:49.987Z,101421.00
2022-12-23T20:27:19.129Z,101412.50
2022-12-23T20:29:49.998Z,101412.56
2022-12-23T20:32:17.025Z,101424.69
2022-12-23T20:34:44.405Z,101424.75
2022-12-23T20:37:11.895Z,101445.25
2022-12-23T20:39:38.760Z,101457.84
2022-12-23T20:42:05.770Z,101473.81
2022-12-23T20:44:35.219Z,101487.00
2022-12-23T20:47:03.979Z,101493.72
2022-12-23T20:49:31.334Z,101493.78
2022-12-23T20:51:58.214Z,101493.09
2022-12-23T20:54:32.197Z,101485.53
2022-12-23T20:57:01.593Z,101481.22
2022-12-23T20:59:28.589Z,101465.59
2022-12-23T21:01:55.810Z,101468.19
2022-12-23T21:04:22.907Z,101463.16
2022-12-23T21:06:50.002Z,101453.75
2022-12-23T21:09:17.150Z,101455.47
2022-12-23T21:11:46.191Z,101457.06
2022-12-23T21:14:14.638Z,101456.75
2022-12-23T21:16:42.392Z,101456.81
2022-12-23T21:19:16.631Z,101465.38
2022-12-23T21:21:43.616Z,101465.31
2022-12-23T21:24:11.435Z,101474.75
2022-12-23T21:26:38.621Z,101479.72
2022-12-23T21:29:07.986Z,101483.06
2022-12-23T21:31:37.874Z,101500.25
2022-12-23T21:34:05.790Z,101514.19
2022-12-23T21:36:36.437Z,101516.91
2022-12-23T21:39:05.642Z,101514.34
2022-12-23T21:41:36.657Z,101500.81
2022-12-23T21:44:04.571Z,101491.50
2022-12-23T21:46:31.877Z,101477.75
2022-12-23T21:48:59.994Z,101474.41
2022-12-23T21:51:36.930Z,101482.09
2022-12-23T21:54:07.874Z,101493.31
2022-12-23T21:56:35.140Z,101495.94
2022-12-23T21:59:05.283Z,101491.66
2022-12-23T22:01:32.865Z,101494.38
2022-12-23T22:03:59.882Z,101485.75
2022-12-23T22:06:33.209Z,101477.34
2022-12-23T22:09:00.187Z,101485.13
2022-12-23T22:11:29.843Z,101482.63
2022-12-23T22:13:58.169Z,101487.97
2022-12-23T22:16:26.714Z,101476.78
2022-12-23T22:18:54.763Z,101471.28
2022-12-23T22:21:23.548Z,101464.66
2022-12-23T22:23:52.002Z,101465.63
2022-12-23T22:26:25.502Z,101452.94
2022-12-23T22:28:55.402Z,101454.84
2022-12-23T22:31:43.763Z,101455.16
2022-12-23T22:34:15.372Z,101456.91
2022-12-23T22:36:42.572Z,101456.13
2022-12-23T22:39:19.357Z,101469.84
2022-12-23T22:41:48.784Z,101475.78
2022-12-23T22:44:16.439Z,101480.94
2022-12-23T22:46:43.403Z,101470.69
2022-12-23T22:49:13.135Z,101466.38
2022-12-23T22:51:41.299Z,101457.84
2022-12-23T22:54:09.597Z,101457.03
2022-12-23T22:56:36.647Z,101454.47
2022-12-23T22:59:04.841Z,101450.16
2022-12-23T23:01:35.599Z,101451.09
2022-12-23T23:04:04.006Z,101447.69
2022-12-23T23:06:34.085Z,101452.00
2022-12-23T23:09:01.506Z,101464.03
2022-12-23T23:11:29.067Z,101466.63
2022-12-23T23:13:56.631Z,101464.13
2022-12-23T23:16:25.178Z,101456.56
2022-12-23T23:18:53.091Z,101451.41
2022-12-23T23:21:20.444Z,101442.94
2022-12-23T23:23:47.735Z,101429.25
2022-12-23T23:26:14.904Z,101424.91
2022-12-23T23:28:42.943Z,101436.22
2022-12-23T23:31:40.434Z,101441.47
2022-12-23T23:33:57.917Z,101445.72
2022-12-23T23:36:25.446Z,101437.81
2022-12-23T23:38:52.439Z,101448.03
2022-12-23T23:41:23.328Z,101427.44
2022-12-23T23:43:51.534Z,101407.66
2022-12-23T23:46:18.587Z,101408.50
2022-12-23T23:48:45.526Z,101398.25
2022-12-23T23:51:12.904Z,101403.41
2022-12-23T23:53:40.685Z,101399.97
2022-12-23T23:56:08.697Z,101395.00
2022-12-23T23:58:36.841Z,101403.69
