createdAt,value
2019-06-01T00:00:10.827Z,15.62
2019-06-01T00:05:00.984Z,15.56
2019-06-01T00:10:03.388Z,15.51
2019-06-01T00:15:05.918Z,15.46
2019-06-01T00:20:07.489Z,15.40
2019-06-01T00:25:09.043Z,15.36
2019-06-01T00:30:25.943Z,15.30
2019-06-01T00:35:14.234Z,15.25
2019-06-01T00:40:15.805Z,15.17
2019-06-01T00:45:17.216Z,15.10
2019-06-01T00:50:18.671Z,15.01
2019-06-01T00:55:20.158Z,14.94
2019-06-01T01:00:21.730Z,14.87
2019-06-01T01:05:23.128Z,14.80
2019-06-01T01:10:24.649Z,14.80
2019-06-01T01:15:26.156Z,14.79
2019-06-01T01:20:27.744Z,14.77
2019-06-01T01:25:29.375Z,14.72
2019-06-01T01:30:30.817Z,14.69
2019-06-01T01:35:32.341Z,14.64
2019-06-01T01:40:33.758Z,14.59
2019-06-01T01:45:35.229Z,14.57
2019-06-01T01:50:36.754Z,14.58
2019-06-01T01:55:38.233Z,14.58
2019-06-01T02:00:41.702Z,14.55
2019-06-01T02:05:43.195Z,14.50
2019-06-01T02:10:44.760Z,14.47
2019-06-01T02:15:46.231Z,14.45
2019-06-01T02:20:47.807Z,14.42
2019-06-01T02:25:49.281Z,14.39
2019-06-01T02:30:50.797Z,14.34
2019-06-01T02:35:54.192Z,14.32
2019-06-01T02:40:57.011Z,14.28
2019-06-01T02:46:00.498Z,14.25
2019-06-01T02:51:04.083Z,14.22
2019-06-01T02:56:06.251Z,14.16
2019-06-01T03:01:55.932Z,14.11
2019-06-01T03:06:44.740Z,14.04
2019-06-01T03:11:46.356Z,14.00
2019-06-01T03:16:47.856Z,13.94
2019-06-01T03:21:49.365Z,13.90
2019-06-01T03:26:51.588Z,13.85
2019-06-01T03:31:53.135Z,13.82
2019-06-01T03:36:56.313Z,13.81
2019-06-01T03:41:57.923Z,13.78
2019-06-01T03:46:59.402Z,13.78
2019-06-01T03:52:00.962Z,14.07
2019-06-01T03:57:03.646Z,13.86
2019-06-01T04:02:07.006Z,13.85
2019-06-01T04:07:08.606Z,13.88
2019-06-01T04:12:10.080Z,13.89
2019-06-01T04:17:12.235Z,13.89
2019-06-01T04:22:13.940Z,13.93
2019-06-01T04:27:15.422Z,13.95
2019-06-01T04:32:16.870Z,14.03
2019-06-01T04:37:18.258Z,14.10
2019-06-01T04:42:19.776Z,14.20
2019-06-01T04:47:21.233Z,14.33
2019-06-01T04:52:22.733Z,14.44
2019-06-01T04:57:24.188Z,14.54
2019-06-01T05:02:25.706Z,14.63
2019-06-01T05:07:27.323Z,14.71
2019-06-01T05:12:28.874Z,14.81
2019-06-01T05:17:30.381Z,14.89
2019-06-01T05:22:32.043Z,14.97
2019-06-01T05:27:33.555Z,15.03
2019-06-01T05:32:35.134Z,15.21
2019-06-01T05:37:36.756Z,15.34
2019-06-01T05:42:38.279Z,15.46
2019-06-01T05:47:39.767Z,15.63
2019-06-01T05:52:41.619Z,15.75
2019-06-01T05:57:43.019Z,15.82
2019-06-01T06:02:44.554Z,15.97
2019-06-01T06:07:46.327Z,16.13
2019-06-01T06:12:47.857Z,16.29
2019-06-01T06:17:49.419Z,16.36
2019-06-01T06:22:50.971Z,16.44
2019-06-01T06:27:52.736Z,16.52
2019-06-01T06:32:54.177Z,16.64
2019-06-01T06:37:55.768Z,16.82
2019-06-01T06:42:57.365Z,17.11
2019-06-01T06:47:58.894Z,17.46
2019-06-01T06:53:00.516Z,17.76
2019-06-01T06:58:02.541Z,17.79
2019-06-01T07:03:04.405Z,17.79
2019-06-01T07:08:05.874Z,17.85
2019-06-01T07:13:07.292Z,17.90
2019-06-01T07:18:08.677Z,17.97
2019-06-01T07:23:10.185Z,18.04
2019-06-01T07:28:11.669Z,18.37
2019-06-01T07:33:13.170Z,18.89
2019-06-01T07:38:14.581Z,19.29
2019-06-01T07:43:15.896Z,19.47
2019-06-01T07:48:17.416Z,19.81
2019-06-01T07:53:19.017Z,20.07
2019-06-01T07:58:20.894Z,20.32
2019-06-01T08:03:25.760Z,20.53
2019-06-01T08:08:27.245Z,20.48
2019-06-01T08:13:33.476Z,20.94
2019-06-01T08:18:32.854Z,21.32
2019-06-01T08:23:34.289Z,21.66
2019-06-01T08:28:35.809Z,21.69
2019-06-01T08:33:37.214Z,21.97
2019-06-01T08:38:38.855Z,22.30
2019-06-01T08:43:40.295Z,22.21
2019-06-01T08:48:41.767Z,22.59
2019-06-01T08:53:43.301Z,23.08
2019-06-01T08:58:44.897Z,23.39
2019-06-01T09:03:47.084Z,23.46
2019-06-01T09:08:48.675Z,23.68
2019-06-01T09:13:52.271Z,24.02
2019-06-01T09:18:53.527Z,23.98
2019-06-01T09:23:55.012Z,24.15
2019-06-01T09:28:56.570Z,24.37
2019-06-01T09:33:58.060Z,24.82
2019-06-01T09:38:59.614Z,24.73
2019-06-01T09:44:01.266Z,24.91
2019-06-01T09:49:02.692Z,24.88
2019-06-01T09:54:04.099Z,25.68
2019-06-01T09:59:06.773Z,25.75
2019-06-01T10:04:08.273Z,25.86
2019-06-01T10:09:09.805Z,25.55
2019-06-01T10:14:11.384Z,25.92
2019-06-01T10:19:12.810Z,26.18
2019-06-01T10:24:14.366Z,26.62
2019-06-01T10:29:15.964Z,26.72
2019-06-01T10:34:17.467Z,26.79
2019-06-01T10:39:19.855Z,26.76
2019-06-01T10:44:21.452Z,26.62
2019-06-01T10:49:22.935Z,26.70
2019-06-01T10:54:24.459Z,26.75
2019-06-01T10:59:26.026Z,27.13
2019-06-01T11:04:27.853Z,27.56
2019-06-01T11:09:29.389Z,27.89
2019-06-01T11:14:32.901Z,27.41
2019-06-01T11:19:35.268Z,27.34
2019-06-01T11:24:37.446Z,27.46
2019-06-01T11:29:47.858Z,27.50
2019-06-01T11:34:42.541Z,27.75
2019-06-01T11:39:44.782Z,27.54
2019-06-01T11:44:46.473Z,27.78
2019-06-01T11:49:47.951Z,27.75
2019-06-01T11:54:49.556Z,27.97
2019-06-01T11:59:51.011Z,27.78
2019-06-01T12:04:52.379Z,27.61
2019-06-01T12:09:53.916Z,27.91
2019-06-01T12:14:55.426Z,28.23
2019-06-01T12:19:56.983Z,28.11
2019-06-01T12:24:58.543Z,28.17
2019-06-01T12:29:59.950Z,28.54
2019-06-01T12:35:03.362Z,28.65
2019-06-01T12:40:07.766Z,28.84
2019-06-01T12:45:16.442Z,29.03
2019-06-01T12:50:18.003Z,29.26
2019-06-01T12:55:19.726Z,29.40
2019-06-01T13:00:21.195Z,29.63
2019-06-01T13:05:22.705Z,29.52
2019-06-01T13:10:25.402Z,29.50
2019-06-01T13:15:28.770Z,29.53
2019-06-01T13:20:30.363Z,29.49
2019-06-01T13:25:31.893Z,29.39
2019-06-01T13:30:33.508Z,29.76
2019-06-01T13:35:34.990Z,29.81
2019-06-01T13:40:36.660Z,29.76
2019-06-01T13:45:38.161Z,29.93
2019-06-01T13:50:39.688Z,30.12
2019-06-01T13:55:41.235Z,30.08
2019-06-01T14:00:42.760Z,30.05
2019-06-01T14:05:44.691Z,30.23
2019-06-01T14:10:47.162Z,30.39
2019-06-01T14:15:49.495Z,30.35
2019-06-01T14:20:51.754Z,30.49
2019-06-01T14:25:54.272Z,30.38
2019-06-01T14:30:56.461Z,30.19
2019-06-01T14:35:58.140Z,30.41
2019-06-01T14:40:59.482Z,30.48
2019-06-01T14:46:00.872Z,30.67
2019-06-01T14:51:02.341Z,30.45
2019-06-01T14:56:03.977Z,30.53
2019-06-01T15:01:05.638Z,30.83
2019-06-01T15:06:07.171Z,30.86
2019-06-01T15:11:08.773Z,30.90
2019-06-01T15:16:10.307Z,30.99
2019-06-01T15:21:11.761Z,31.10
2019-06-01T15:26:13.059Z,31.34
2019-06-01T15:31:16.786Z,31.15
2019-06-01T15:36:18.340Z,31.19
2019-06-01T15:41:20.114Z,31.12
2019-06-01T15:46:21.876Z,31.00
2019-06-01T15:51:25.830Z,31.06
2019-06-01T15:56:27.385Z,30.75
2019-06-01T16:01:28.820Z,30.18
2019-06-01T16:06:30.435Z,30.26
2019-06-01T16:11:31.985Z,30.38
2019-06-01T16:16:33.437Z,30.44
2019-06-01T16:21:35.116Z,30.38
2019-06-01T16:26:36.629Z,29.90
2019-06-01T16:31:38.113Z,29.68
2019-06-01T16:36:41.795Z,29.84
2019-06-01T16:41:43.448Z,29.80
2019-06-01T16:46:44.955Z,29.55
2019-06-01T16:51:53.201Z,29.69
2019-06-01T16:56:55.930Z,29.75
2019-06-01T17:01:58.987Z,29.47
2019-06-01T17:07:00.778Z,29.10
2019-06-01T17:12:03.453Z,28.76
2019-06-01T17:17:05.228Z,28.65
2019-06-01T17:22:07.683Z,28.73
2019-06-01T17:27:09.427Z,28.76
2019-06-01T17:32:23.590Z,28.53
2019-06-01T17:37:14.687Z,28.46
2019-06-01T17:42:16.358Z,28.28
2019-06-01T17:47:17.902Z,28.14
2019-06-01T17:52:19.376Z,28.04
2019-06-01T17:57:20.822Z,27.89
2019-06-01T18:02:22.421Z,27.81
2019-06-01T18:07:23.853Z,27.77
2019-06-01T18:12:25.379Z,27.80
2019-06-01T18:17:26.947Z,27.68
2019-06-01T18:22:28.403Z,27.52
2019-06-01T18:27:30.023Z,27.35
2019-06-01T18:32:31.634Z,27.05
2019-06-01T18:37:33.170Z,26.80
2019-06-01T18:42:34.703Z,26.57
2019-06-01T18:47:36.237Z,26.45
2019-06-01T18:52:38.033Z,26.36
2019-06-01T18:57:40.317Z,26.13
2019-06-01T19:02:42.328Z,25.90
2019-06-01T19:07:51.025Z,25.70
2019-06-01T19:12:52.770Z,25.47
2019-06-01T19:17:56.480Z,25.23
2019-06-01T19:22:57.786Z,25.09
2019-06-01T19:27:59.255Z,24.86
2019-06-01T19:33:00.765Z,24.68
2019-06-01T19:38:02.453Z,24.55
2019-06-01T19:43:04.402Z,24.45
2019-06-01T19:48:05.932Z,24.29
2019-06-01T19:53:08.536Z,23.95
2019-06-01T19:58:10.547Z,23.89
2019-06-01T20:03:14.764Z,23.89
2019-06-01T20:08:18.054Z,23.95
2019-06-01T20:13:21.427Z,23.88
2019-06-01T20:18:25.805Z,23.75
2019-06-01T20:23:27.470Z,23.72
2019-06-01T20:28:31.210Z,23.61
2019-06-01T20:33:33.479Z,23.46
2019-06-01T20:38:35.152Z,23.33
2019-06-01T20:43:36.775Z,23.17
2019-06-01T20:48:42.085Z,23.05
2019-06-01T20:53:43.463Z,22.92
2019-06-01T20:58:45.002Z,22.79
2019-06-01T21:03:46.876Z,22.63
2019-06-01T21:08:48.392Z,22.49
2019-06-01T21:13:49.978Z,22.30
2019-06-01T21:19:01.530Z,22.13
2019-06-01T21:24:03.334Z,22.01
2019-06-01T21:29:05.060Z,21.94
2019-06-01T21:34:06.468Z,21.87
2019-06-01T21:39:08.015Z,21.78
2019-06-01T21:44:09.505Z,21.70
2019-06-01T21:49:11.075Z,21.57
2019-06-01T21:54:12.540Z,21.47
2019-06-01T21:59:14.049Z,21.37
2019-06-01T22:04:16.637Z,21.22
2019-06-01T22:09:19.108Z,21.13
2019-06-01T22:14:21.345Z,21.02
2019-06-01T22:19:23.889Z,20.93
2019-06-01T22:24:26.004Z,20.83
2019-06-01T22:29:28.599Z,20.69
2019-06-01T22:34:30.228Z,20.62
2019-06-01T22:39:31.636Z,20.53
2019-06-01T22:44:33.146Z,20.46
2019-06-01T22:49:34.653Z,20.38
2019-06-01T22:54:36.231Z,20.32
2019-06-01T22:59:37.648Z,20.23
2019-06-01T23:04:39.040Z,20.16
2019-06-01T23:09:40.606Z,20.09
2019-06-01T23:14:42.113Z,20.05
2019-06-01T23:19:43.635Z,20.00
2019-06-01T23:24:45.167Z,19.91
2019-06-01T23:29:46.706Z,19.83
2019-06-01T23:34:48.206Z,19.72
2019-06-01T23:39:49.857Z,19.65
2019-06-01T23:44:51.332Z,19.60
2019-06-01T23:49:52.833Z,19.51
2019-06-01T23:54:54.306Z,19.42
2019-06-01T23:59:55.829Z,19.25
