createdAt,value
2022-11-05T00:06:59.981Z,100
2022-11-05T00:17:00.307Z,100
2022-11-05T00:27:01.334Z,100
2022-11-05T00:37:02.000Z,100
2022-11-05T00:47:02.872Z,100
2022-11-05T00:57:04.704Z,100
2022-11-05T01:07:03.707Z,100
2022-11-05T01:17:04.666Z,100
2022-11-05T01:27:05.132Z,100
2022-11-05T01:37:05.344Z,100
2022-11-05T01:47:06.269Z,100
2022-11-05T01:57:06.557Z,100
2022-11-05T02:07:07.113Z,100
2022-11-05T02:17:07.660Z,100
2022-11-05T02:27:08.204Z,100
2022-11-05T02:37:09.167Z,100
2022-11-05T02:47:11.885Z,100
2022-11-05T02:57:10.269Z,100
2022-11-05T03:07:10.545Z,100
2022-11-05T03:17:11.603Z,100
2022-11-05T03:27:11.831Z,100
2022-11-05T03:37:12.256Z,100
2022-11-05T03:47:13.045Z,100
2022-11-05T03:57:13.412Z,100
2022-11-05T04:07:13.846Z,100
2022-11-05T04:17:14.664Z,100
2022-11-05T04:27:15.164Z,100
2022-11-05T04:37:16.259Z,100
2022-11-05T04:57:17.679Z,100
2022-11-05T05:07:18.524Z,100
2022-11-05T05:17:19.259Z,100
2022-11-05T05:27:20.097Z,100
2022-11-05T05:37:20.200Z,100
2022-11-05T05:47:20.872Z,100
2022-11-05T06:07:22.372Z,100
2022-11-05T06:17:23.405Z,100
2022-11-05T06:27:24.475Z,100
2022-11-05T06:37:25.296Z,100
2022-11-05T06:57:26.678Z,100
2022-11-05T07:07:26.835Z,100
2022-11-05T07:17:27.260Z,100
2022-11-05T07:27:28.222Z,100
2022-11-05T07:37:29.204Z,100
2022-11-05T07:47:30.188Z,100
2022-11-05T07:57:31.009Z,100
2022-11-05T08:07:31.615Z,100
2022-11-05T08:17:31.938Z,100
2022-11-05T08:27:32.658Z,100
2022-11-05T08:37:33.121Z,100
2022-11-05T08:57:34.859Z,100
2022-11-05T09:17:36.220Z,100
2022-11-05T09:37:37.673Z,100
2022-11-05T09:57:38.884Z,100
2022-11-05T10:07:39.256Z,100
2022-11-05T10:47:41.434Z,94
2022-11-05T11:17:42.306Z,88
2022-11-05T11:27:43.304Z,85
2022-11-05T12:14:46.179Z,81
2022-11-05T12:24:43.885Z,81
2022-11-05T12:34:44.030Z,80
2022-11-05T12:54:45.240Z,82
2022-11-05T13:04:45.761Z,82
2022-11-05T13:14:46.722Z,83
2022-11-05T13:24:46.895Z,84
2022-11-05T13:34:47.080Z,82
2022-11-05T13:44:47.703Z,81
2022-11-05T13:54:48.752Z,80
2022-11-05T14:04:48.841Z,78
2022-11-05T14:14:52.240Z,79
2022-11-05T14:24:50.621Z,79
2022-11-05T14:34:51.286Z,80
2022-11-05T14:44:51.916Z,81
2022-11-05T14:54:52.080Z,81
2022-11-05T15:04:52.539Z,82
2022-11-05T15:14:52.732Z,82
2022-11-05T15:24:53.807Z,82
2022-11-05T15:34:54.830Z,82
2022-11-05T15:44:55.370Z,82
2022-11-05T15:54:56.055Z,82
2022-11-05T16:04:56.609Z,83
2022-11-05T16:14:57.598Z,83
2022-11-05T16:24:57.803Z,83
2022-11-05T16:34:58.690Z,84
2022-11-05T16:44:58.886Z,85
2022-11-05T16:54:59.752Z,85
2022-11-05T17:04:59.925Z,85
2022-11-05T17:15:00.288Z,84
2022-11-05T17:25:00.495Z,84
2022-11-05T17:35:01.263Z,84
2022-11-05T17:45:01.415Z,84
2022-11-05T17:55:01.863Z,84
2022-11-05T18:15:03.583Z,83
2022-11-05T18:25:03.858Z,83
2022-11-05T18:35:04.378Z,83
2022-11-05T18:45:05.248Z,84
2022-11-05T19:25:08.720Z,84
2022-11-05T19:45:30.804Z,85
2022-11-05T20:55:14.004Z,87
2022-11-05T21:15:15.546Z,88
2022-11-05T21:55:18.425Z,87
2022-11-05T22:25:19.634Z,87
2022-11-05T22:45:21.340Z,87
2022-11-05T22:55:21.952Z,87
2022-11-05T23:05:22.060Z,87
2022-11-05T23:15:22.679Z,87
2022-11-05T23:25:23.587Z,87
2022-11-05T23:35:24.066Z,87
2022-11-05T23:45:24.369Z,87
2022-11-05T23:55:24.726Z,87
