createdAt,value
2018-08-20T00:02:38.025Z,19.10
2018-08-20T00:05:43.180Z,19.10
2018-08-20T00:08:46.397Z,19.10
2018-08-20T00:11:49.763Z,19.20
2018-08-20T00:14:53.358Z,19.20
2018-08-20T00:17:56.416Z,19.00
2018-08-20T00:20:59.529Z,19.00
2018-08-20T00:24:02.600Z,19.00
2018-08-20T00:27:05.665Z,19.00
2018-08-20T00:30:14.573Z,19.00
2018-08-20T00:33:17.625Z,19.00
2018-08-20T00:36:20.709Z,19.00
2018-08-20T00:39:23.791Z,18.90
2018-08-20T00:42:26.858Z,18.80
2018-08-20T00:45:29.945Z,18.80
2018-08-20T00:48:32.994Z,18.70
2018-08-20T00:51:36.053Z,18.80
2018-08-20T00:54:39.145Z,18.70
2018-08-20T00:57:42.210Z,18.70
2018-08-20T01:00:45.261Z,18.70
2018-08-20T01:03:48.334Z,18.70
2018-08-20T01:06:51.389Z,18.60
2018-08-20T01:09:54.942Z,18.60
2018-08-20T01:12:58.019Z,18.60
2018-08-20T01:16:01.094Z,18.60
2018-08-20T01:19:04.155Z,18.50
2018-08-20T01:22:07.289Z,18.40
2018-08-20T01:25:10.360Z,18.40
2018-08-20T01:28:13.409Z,18.40
2018-08-20T01:31:16.486Z,18.30
2018-08-20T01:34:19.553Z,18.40
2018-08-20T01:37:22.637Z,18.30
2018-08-20T01:40:25.865Z,18.30
2018-08-20T01:43:28.939Z,18.20
2018-08-20T01:46:32.021Z,18.10
2018-08-20T01:49:35.073Z,18.10
2018-08-20T01:52:38.137Z,18.10
2018-08-20T01:55:41.221Z,18.10
2018-08-20T01:58:44.289Z,18.10
2018-08-20T02:01:47.385Z,18.00
2018-08-20T02:04:50.458Z,18.00
2018-08-20T02:07:53.524Z,17.90
2018-08-20T02:10:56.598Z,17.90
2018-08-20T02:13:59.681Z,17.90
2018-08-20T02:17:02.756Z,17.90
2018-08-20T02:20:06.014Z,17.90
2018-08-20T02:23:09.077Z,17.80
2018-08-20T02:26:12.145Z,17.80
2018-08-20T02:29:15.253Z,17.80
2018-08-20T02:32:18.325Z,17.80
2018-08-20T02:35:21.397Z,17.80
2018-08-20T02:38:24.489Z,17.70
2018-08-20T02:41:27.626Z,17.70
2018-08-20T02:44:30.694Z,17.70
2018-08-20T02:47:33.848Z,17.70
2018-08-20T02:50:37.258Z,17.70
2018-08-20T02:53:40.574Z,17.70
2018-08-20T02:56:43.994Z,17.60
2018-08-20T02:59:47.238Z,17.60
2018-08-20T03:02:51.331Z,17.70
2018-08-20T03:05:54.564Z,17.70
2018-08-20T03:08:57.797Z,17.70
2018-08-20T03:12:01.108Z,17.70
2018-08-20T03:15:05.201Z,17.70
2018-08-20T03:18:08.590Z,17.80
2018-08-20T03:21:12.097Z,18.00
2018-08-20T03:24:15.525Z,18.00
2018-08-20T03:27:18.856Z,18.10
2018-08-20T03:30:22.190Z,18.10
2018-08-20T03:33:25.522Z,18.20
2018-08-20T03:36:28.778Z,18.20
2018-08-20T03:39:32.177Z,18.20
2018-08-20T03:42:35.494Z,18.30
2018-08-20T03:45:38.770Z,18.30
2018-08-20T03:48:42.037Z,18.50
2018-08-20T03:51:45.425Z,18.50
2018-08-20T03:54:48.734Z,18.60
2018-08-20T03:57:52.170Z,18.70
2018-08-20T04:00:55.617Z,18.70
2018-08-20T04:03:58.914Z,18.70
2018-08-20T04:07:04.324Z,18.80
2018-08-20T04:10:07.564Z,18.90
2018-08-20T04:13:10.821Z,18.90
2018-08-20T04:16:14.186Z,18.90
2018-08-20T04:19:17.526Z,18.90
2018-08-20T04:22:20.859Z,18.90
2018-08-20T04:25:24.114Z,19.00
2018-08-20T04:28:27.490Z,19.00
2018-08-20T04:31:31.006Z,19.00
2018-08-20T04:34:34.311Z,19.10
2018-08-20T04:37:37.629Z,19.10
2018-08-20T04:40:40.834Z,19.10
2018-08-20T04:43:44.102Z,19.10
2018-08-20T04:46:47.313Z,19.10
2018-08-20T04:49:50.843Z,19.10
2018-08-20T04:52:54.149Z,19.10
2018-08-20T04:55:57.440Z,19.00
2018-08-20T04:59:00.747Z,19.10
2018-08-20T05:02:04.001Z,19.00
2018-08-20T05:05:07.545Z,19.10
2018-08-20T05:08:10.846Z,19.10
2018-08-20T05:11:14.375Z,19.10
2018-08-20T05:14:17.698Z,19.10
2018-08-20T05:17:20.903Z,19.20
2018-08-20T05:20:24.242Z,19.20
2018-08-20T05:23:27.478Z,19.20
2018-08-20T05:26:30.836Z,19.30
2018-08-20T05:29:33.907Z,19.30
2018-08-20T05:32:37.103Z,19.40
2018-08-20T05:35:40.173Z,19.50
2018-08-20T05:38:43.276Z,19.50
2018-08-20T05:41:46.367Z,19.60
2018-08-20T05:44:49.471Z,19.70
2018-08-20T05:47:52.529Z,19.80
2018-08-20T05:50:55.628Z,19.90
2018-08-20T05:53:58.697Z,19.90
2018-08-20T05:57:01.776Z,20.00
2018-08-20T06:00:09.082Z,20.10
2018-08-20T06:03:12.160Z,20.30
2018-08-20T06:06:15.277Z,20.50
2018-08-20T06:09:18.373Z,20.50
2018-08-20T06:12:21.445Z,20.60
2018-08-20T06:15:24.628Z,20.80
2018-08-20T06:18:27.632Z,21.10
2018-08-20T06:21:31.189Z,21.40
2018-08-20T06:24:34.278Z,21.70
2018-08-20T06:27:37.388Z,21.90
2018-08-20T06:30:40.453Z,21.90
2018-08-20T06:33:43.557Z,21.90
2018-08-20T06:36:46.657Z,22.00
2018-08-20T06:39:49.750Z,22.00
2018-08-20T06:42:52.801Z,22.00
2018-08-20T06:45:55.905Z,22.00
2018-08-20T06:48:58.992Z,21.90
2018-08-20T06:52:02.065Z,21.80
2018-08-20T06:55:05.141Z,21.80
2018-08-20T06:58:08.256Z,21.80
2018-08-20T07:01:11.350Z,21.70
2018-08-20T07:04:14.485Z,21.60
2018-08-20T07:07:17.566Z,21.50
2018-08-20T07:10:20.633Z,21.50
2018-08-20T07:13:28.524Z,21.50
2018-08-20T07:16:31.589Z,21.50
2018-08-20T07:19:34.681Z,21.60
2018-08-20T07:22:37.781Z,21.80
2018-08-20T07:25:40.862Z,21.80
2018-08-20T07:28:43.921Z,21.90
2018-08-20T07:31:46.982Z,22.00
2018-08-20T07:34:50.037Z,21.90
2018-08-20T07:37:53.118Z,21.80
2018-08-20T07:40:56.202Z,21.80
2018-08-20T07:43:59.273Z,21.80
2018-08-20T07:47:02.365Z,21.80
2018-08-20T07:50:05.519Z,21.90
2018-08-20T07:53:08.622Z,21.90
2018-08-20T07:56:11.745Z,21.90
2018-08-20T07:59:15.437Z,21.80
2018-08-20T08:02:18.502Z,21.80
2018-08-20T08:05:21.569Z,21.70
2018-08-20T08:08:24.654Z,21.70
2018-08-20T08:11:28.006Z,21.70
2018-08-20T08:14:37.065Z,21.70
2018-08-20T08:17:40.958Z,21.70
2018-08-20T08:20:44.184Z,21.80
2018-08-20T08:23:47.848Z,21.90
2018-08-20T08:26:51.158Z,22.00
2018-08-20T08:29:54.454Z,22.20
2018-08-20T08:32:57.681Z,22.40
2018-08-20T08:36:02.063Z,22.40
2018-08-20T08:39:08.478Z,22.50
2018-08-20T08:42:11.934Z,22.40
2018-08-20T08:45:17.442Z,22.30
2018-08-20T08:48:20.672Z,22.10
2018-08-20T08:51:24.054Z,22.00
2018-08-20T08:54:27.425Z,21.80
2018-08-20T08:57:30.726Z,21.60
2018-08-20T09:00:34.043Z,21.60
2018-08-20T09:03:37.186Z,21.80
2018-08-20T09:06:40.467Z,21.90
2018-08-20T09:09:43.766Z,22.00
2018-08-20T09:12:46.986Z,22.40
2018-08-20T09:15:50.507Z,23.00
2018-08-20T09:19:05.923Z,23.60
2018-08-20T09:22:09.222Z,24.50
2018-08-20T09:25:13.447Z,25.30
2018-08-20T09:28:16.740Z,25.60
2018-08-20T09:31:19.965Z,25.90
2018-08-20T09:34:23.371Z,26.00
2018-08-20T09:37:26.581Z,26.40
2018-08-20T09:40:30.027Z,26.40
2018-08-20T09:43:33.266Z,26.10
2018-08-20T09:46:36.460Z,25.80
2018-08-20T09:49:40.069Z,25.70
2018-08-20T09:52:43.693Z,25.40
2018-08-20T09:55:46.965Z,25.20
2018-08-20T09:58:50.515Z,25.00
2018-08-20T10:01:53.840Z,24.70
2018-08-20T10:04:57.854Z,24.50
2018-08-20T10:08:01.314Z,24.50
2018-08-20T10:11:04.548Z,24.30
2018-08-20T10:14:07.957Z,24.00
2018-08-20T10:17:11.266Z,23.90
2018-08-20T10:20:15.400Z,23.80
2018-08-20T10:23:19.185Z,24.00
2018-08-20T10:26:22.454Z,24.20
2018-08-20T10:29:25.822Z,24.30
2018-08-20T10:32:29.307Z,24.60
2018-08-20T10:35:36.194Z,24.50
2018-08-20T10:38:39.587Z,24.40
2018-08-20T10:41:42.962Z,24.20
2018-08-20T10:44:51.668Z,24.00
2018-08-20T10:47:54.837Z,24.00
2018-08-20T10:50:58.029Z,23.90
2018-08-20T10:54:01.226Z,23.90
2018-08-20T10:57:04.710Z,23.70
2018-08-20T11:00:08.369Z,23.40
2018-08-20T11:03:12.655Z,23.30
2018-08-20T11:06:16.982Z,23.10
2018-08-20T11:09:20.304Z,22.90
2018-08-20T11:12:23.582Z,22.80
2018-08-20T11:15:26.859Z,22.70
2018-08-20T11:18:30.445Z,22.90
2018-08-20T11:21:33.703Z,23.00
2018-08-20T11:24:36.958Z,23.30
2018-08-20T11:27:40.356Z,23.40
2018-08-20T11:30:43.596Z,23.30
2018-08-20T11:33:46.885Z,23.20
2018-08-20T11:36:50.164Z,23.20
2018-08-20T11:39:53.470Z,23.10
2018-08-20T11:42:56.789Z,23.00
2018-08-20T11:46:20.530Z,23.10
2018-08-20T11:49:23.908Z,23.20
2018-08-20T11:52:27.222Z,23.30
2018-08-20T11:55:30.454Z,23.30
2018-08-20T11:58:33.819Z,23.40
2018-08-20T12:01:37.144Z,23.50
2018-08-20T12:04:40.345Z,23.70
2018-08-20T12:07:43.968Z,23.90
2018-08-20T12:10:47.207Z,23.90
2018-08-20T12:13:51.059Z,23.90
2018-08-20T12:16:54.358Z,23.90
2018-08-20T12:19:57.680Z,24.20
2018-08-20T12:23:01.092Z,24.40
2018-08-20T12:26:04.354Z,24.50
2018-08-20T12:29:07.630Z,24.50
2018-08-20T12:32:11.014Z,24.50
2018-08-20T12:35:14.379Z,24.70
2018-08-20T12:38:17.553Z,24.70
2018-08-20T12:41:20.773Z,25.00
2018-08-20T12:44:24.035Z,24.80
2018-08-20T12:47:27.288Z,24.80
2018-08-20T12:50:30.560Z,24.70
2018-08-20T12:53:33.910Z,24.70
2018-08-20T12:56:37.129Z,24.60
2018-08-20T12:59:40.310Z,24.50
2018-08-20T13:02:43.678Z,24.30
2018-08-20T13:05:47.051Z,24.30
2018-08-20T13:08:50.361Z,24.20
2018-08-20T13:11:53.602Z,24.00
2018-08-20T13:14:56.931Z,23.90
2018-08-20T13:18:00.406Z,23.80
2018-08-20T13:21:03.723Z,23.70
2018-08-20T13:24:07.207Z,23.70
2018-08-20T13:27:10.555Z,23.60
2018-08-20T13:30:13.906Z,23.60
2018-08-20T13:33:17.302Z,23.50
2018-08-20T13:36:20.561Z,23.50
2018-08-20T13:39:23.803Z,23.50
2018-08-20T13:42:29.399Z,23.40
2018-08-20T13:45:32.696Z,23.30
2018-08-20T13:48:36.035Z,23.30
2018-08-20T13:51:39.341Z,23.30
2018-08-20T13:54:42.608Z,23.30
2018-08-20T13:57:46.980Z,23.20
2018-08-20T14:00:50.241Z,23.20
2018-08-20T14:03:54.903Z,23.10
2018-08-20T14:06:58.806Z,23.00
2018-08-20T14:10:02.776Z,23.00
2018-08-20T14:13:06.315Z,22.80
2018-08-20T14:16:10.480Z,22.70
2018-08-20T14:19:13.866Z,22.60
2018-08-20T14:22:17.153Z,22.60
2018-08-20T14:25:20.455Z,22.70
2018-08-20T14:28:23.738Z,22.70
2018-08-20T14:31:27.094Z,22.70
2018-08-20T14:34:30.523Z,22.70
2018-08-20T14:37:33.786Z,22.70
2018-08-20T14:40:37.115Z,22.70
2018-08-20T14:43:40.439Z,22.80
2018-08-20T14:46:43.764Z,22.80
2018-08-20T14:49:47.055Z,22.60
2018-08-20T14:52:50.377Z,22.50
2018-08-20T14:55:53.598Z,22.50
2018-08-20T14:58:56.831Z,22.60
2018-08-20T15:02:00.272Z,22.70
2018-08-20T15:05:03.725Z,22.90
2018-08-20T15:08:06.927Z,23.00
2018-08-20T15:11:10.272Z,23.00
2018-08-20T15:14:13.627Z,23.00
2018-08-20T15:17:16.931Z,23.00
2018-08-20T15:20:20.131Z,23.10
2018-08-20T15:23:23.502Z,23.10
2018-08-20T15:26:26.920Z,23.10
2018-08-20T15:29:30.143Z,23.20
2018-08-20T15:32:33.441Z,23.20
2018-08-20T15:35:36.744Z,23.20
2018-08-20T15:38:40.043Z,23.10
2018-08-20T15:41:43.315Z,23.10
2018-08-20T15:44:46.677Z,23.10
2018-08-20T15:47:49.918Z,23.10
2018-08-20T15:50:53.157Z,23.00
2018-08-20T15:53:56.462Z,23.00
2018-08-20T15:56:59.702Z,22.90
2018-08-20T16:00:03.004Z,22.90
2018-08-20T16:03:06.594Z,22.80
2018-08-20T16:06:09.866Z,22.80
2018-08-20T16:09:13.230Z,22.60
2018-08-20T16:12:16.622Z,22.60
2018-08-20T16:15:19.953Z,22.60
2018-08-20T16:18:23.290Z,22.60
2018-08-20T16:21:26.807Z,22.60
2018-08-20T16:24:30.159Z,22.60
2018-08-20T16:27:33.470Z,22.60
2018-08-20T16:30:36.710Z,22.60
2018-08-20T16:33:50.116Z,22.60
2018-08-20T16:36:53.494Z,22.60
2018-08-20T16:39:56.767Z,22.60
2018-08-20T16:43:00.054Z,22.50
2018-08-20T16:46:03.362Z,22.40
2018-08-20T16:49:07.858Z,22.40
2018-08-20T16:52:11.214Z,22.40
2018-08-20T16:55:14.518Z,22.30
2018-08-20T16:58:17.768Z,22.30
2018-08-20T17:01:21.019Z,22.20
2018-08-20T17:04:31.521Z,22.10
2018-08-20T17:07:34.847Z,22.10
2018-08-20T17:10:38.215Z,22.00
2018-08-20T17:13:41.627Z,21.90
2018-08-20T17:16:44.838Z,21.80
2018-08-20T17:19:54.906Z,21.80
2018-08-20T17:23:10.146Z,21.70
2018-08-20T17:26:13.543Z,21.70
2018-08-20T17:29:16.958Z,21.60
2018-08-20T17:32:20.302Z,21.60
2018-08-20T17:35:23.531Z,21.50
2018-08-20T17:38:27.046Z,21.50
2018-08-20T17:41:30.331Z,21.40
2018-08-20T17:44:33.773Z,21.40
2018-08-20T17:47:38.391Z,21.40
2018-08-20T17:50:42.368Z,21.30
2018-08-20T17:53:52.734Z,21.30
2018-08-20T17:56:56.007Z,21.30
2018-08-20T18:00:21.947Z,21.20
2018-08-20T18:03:48.239Z,21.20
2018-08-20T18:06:54.114Z,21.10
2018-08-20T18:09:57.391Z,21.10
2018-08-20T18:13:00.594Z,21.10
2018-08-20T18:16:05.710Z,21.00
2018-08-20T18:19:09.450Z,21.00
2018-08-20T18:22:12.694Z,21.00
2018-08-20T18:25:15.942Z,21.00
2018-08-20T18:28:19.302Z,20.90
2018-08-20T18:31:24.878Z,20.90
2018-08-20T18:34:28.138Z,20.80
2018-08-20T18:37:36.158Z,20.80
2018-08-20T18:40:39.601Z,20.70
2018-08-20T18:43:43.828Z,20.60
2018-08-20T18:46:47.063Z,20.70
2018-08-20T18:53:28.463Z,20.60
2018-08-20T18:56:31.790Z,20.60
2018-08-20T18:59:36.494Z,20.60
2018-08-20T19:02:42.314Z,20.50
2018-08-20T19:05:49.835Z,20.50
2018-08-20T19:08:53.166Z,20.50
2018-08-20T19:11:56.500Z,20.40
2018-08-20T19:15:00.211Z,20.50
2018-08-20T19:18:03.499Z,20.40
2018-08-20T19:21:12.923Z,20.40
2018-08-20T19:24:16.156Z,20.40
2018-08-20T19:27:19.469Z,20.40
2018-08-20T19:30:25.023Z,20.40
2018-08-20T19:33:31.190Z,20.30
2018-08-20T19:36:34.466Z,20.30
2018-08-20T19:39:37.789Z,20.30
2018-08-20T19:42:41.081Z,20.30
2018-08-20T19:45:45.430Z,20.30
2018-08-20T19:48:49.310Z,20.30
2018-08-20T19:51:52.598Z,20.20
2018-08-20T19:55:01.286Z,20.30
2018-08-20T19:58:04.643Z,20.30
2018-08-20T20:01:10.777Z,20.20
2018-08-20T20:04:16.249Z,20.20
2018-08-20T20:07:19.503Z,20.20
2018-08-20T20:10:22.827Z,20.20
2018-08-20T20:13:37.744Z,20.20
2018-08-20T20:16:46.385Z,20.10
2018-08-20T20:19:49.695Z,20.10
2018-08-20T20:22:52.972Z,20.10
2018-08-20T20:25:56.215Z,20.10
2018-08-20T20:28:59.517Z,20.10
2018-08-20T20:32:02.742Z,20.10
2018-08-20T20:35:07.763Z,20.10
2018-08-20T20:38:11.064Z,20.10
2018-08-20T20:41:14.421Z,20.10
2018-08-20T20:44:17.850Z,20.10
2018-08-20T20:47:21.044Z,20.10
2018-08-20T20:50:24.603Z,20.10
2018-08-20T20:53:27.899Z,20.10
2018-08-20T20:56:31.193Z,20.00
2018-08-20T20:59:34.483Z,20.00
2018-08-20T21:02:44.490Z,20.00
2018-08-20T21:05:47.798Z,19.90
2018-08-20T21:08:51.767Z,19.90
2018-08-20T21:11:55.058Z,19.80
2018-08-20T21:14:58.311Z,19.80
2018-08-20T21:18:09.263Z,19.80
2018-08-20T21:21:12.940Z,19.90
2018-08-20T21:24:16.239Z,19.80
2018-08-20T21:27:24.618Z,19.80
2018-08-20T21:30:32.491Z,19.80
2018-08-20T21:33:35.742Z,19.80
2018-08-20T21:36:39.034Z,19.80
2018-08-20T21:39:42.310Z,19.70
2018-08-20T21:42:45.710Z,19.70
2018-08-20T21:45:48.982Z,19.70
2018-08-20T21:48:52.425Z,19.60
2018-08-20T21:51:57.056Z,19.60
2018-08-20T21:55:00.267Z,19.60
2018-08-20T21:58:03.908Z,19.60
2018-08-20T22:01:08.293Z,19.60
2018-08-20T22:04:16.758Z,19.60
2018-08-20T22:07:20.059Z,19.60
2018-08-20T22:10:23.741Z,19.50
2018-08-20T22:13:27.095Z,19.60
2018-08-20T22:16:30.480Z,19.50
2018-08-20T22:19:33.806Z,19.60
2018-08-20T22:22:37.166Z,19.50
2018-08-20T22:25:40.489Z,19.50
2018-08-20T22:28:43.965Z,19.50
2018-08-20T22:31:52.713Z,19.50
2018-08-20T22:34:56.015Z,19.50
2018-08-20T22:37:59.334Z,19.50
2018-08-20T22:41:02.611Z,19.50
2018-08-20T22:44:05.902Z,19.50
2018-08-20T22:47:09.237Z,19.40
2018-08-20T22:50:12.486Z,19.40
2018-08-20T22:53:16.434Z,19.40
2018-08-20T22:56:24.073Z,19.40
2018-08-20T22:59:28.156Z,19.40
2018-08-20T23:02:31.487Z,19.30
2018-08-20T23:05:34.809Z,19.30
2018-08-20T23:08:38.138Z,19.30
2018-08-20T23:11:42.430Z,19.30
2018-08-20T23:14:45.640Z,19.30
2018-08-20T23:17:48.860Z,19.20
2018-08-20T23:20:52.156Z,19.20
2018-08-20T23:23:55.500Z,19.20
2018-08-20T23:26:58.796Z,19.10
2018-08-20T23:30:03.119Z,19.10
2018-08-20T23:33:07.115Z,19.10
2018-08-20T23:36:10.374Z,19.10
2018-08-20T23:39:14.797Z,19.10
2018-08-20T23:42:18.135Z,19.10
2018-08-20T23:45:40.038Z,19.10
2018-08-20T23:48:43.415Z,19.10
2018-08-20T23:51:46.742Z,19.10
2018-08-20T23:54:50.001Z,19.10
2018-08-20T23:57:53.245Z,19.10
