createdAt,value
2014-08-31T00:00:44.283Z,66.85
2014-08-31T00:01:48.973Z,68.37
2014-08-31T00:02:53.663Z,67.85
2014-08-31T00:03:58.352Z,68.2
2014-08-31T00:05:03.027Z,68
2014-08-31T00:06:07.716Z,67.29
2014-08-31T00:07:12.405Z,67.7
2014-08-31T00:08:17.079Z,68.19
2014-08-31T00:09:21.768Z,68.34
2014-08-31T00:10:26.457Z,68.75
2014-08-31T00:11:31.445Z,67.93
2014-08-31T00:12:36.118Z,66.83
2014-08-31T00:13:40.808Z,67.19
2014-08-31T00:14:45.498Z,68.32
2014-08-31T00:15:50.173Z,68.45
2014-08-31T00:16:54.861Z,68.54
2014-08-31T00:17:59.552Z,67.74
2014-08-31T00:19:04.241Z,67.43
2014-08-31T00:20:08.914Z,67.48
2014-08-31T00:21:13.604Z,67.37
2014-08-31T00:22:18.575Z,67.23
2014-08-31T00:23:23.264Z,66.85
2014-08-31T00:24:27.954Z,68
2014-08-31T00:25:32.644Z,68.22
2014-08-31T00:26:37.318Z,67.46
2014-08-31T00:27:42.007Z,67.13
2014-08-31T00:28:47.056Z,67.61
2014-08-31T00:29:51.745Z,67.15
2014-08-31T00:30:56.435Z,67.22
2014-08-31T00:32:01.124Z,67.51
2014-08-31T00:33:05.814Z,68.29
2014-08-31T00:34:10.503Z,68.61
2014-08-31T00:35:15.491Z,68.42
2014-08-31T00:36:20.164Z,67.88
2014-08-31T00:37:24.854Z,68.44
2014-08-31T00:38:29.840Z,68.8
2014-08-31T00:39:34.530Z,68.91
2014-08-31T00:40:39.220Z,68.24
2014-08-31T00:41:44.206Z,68.65
2014-08-31T00:42:49.191Z,68.38
2014-08-31T00:43:53.897Z,68.1
2014-08-31T00:44:58.587Z,67.73
2014-08-31T00:46:03.276Z,68.59
2014-08-31T00:47:08.247Z,68.12
2014-08-31T00:48:12.937Z,68.51
2014-08-31T00:49:17.626Z,68.5
2014-08-31T00:50:22.316Z,68.68
2014-08-31T00:51:27.006Z,68.79
2014-08-31T00:52:31.679Z,69.88
2014-08-31T00:53:36.370Z,69.46
2014-08-31T00:54:41.356Z,69.36
2014-08-31T00:55:46.342Z,69.1
2014-08-31T00:56:51.032Z,68.84
2014-08-31T00:57:55.705Z,68.45
2014-08-31T00:59:00.411Z,68.05
2014-08-31T01:00:05.085Z,68.83
2014-08-31T01:01:10.071Z,69.24
2014-08-31T01:02:14.762Z,69.23
2014-08-31T01:03:19.450Z,68.51
2014-08-31T01:04:24.141Z,68.17
2014-08-31T01:05:29.127Z,68.16
2014-08-31T01:06:33.815Z,67.41
2014-08-31T01:07:38.803Z,67.44
2014-08-31T01:08:43.789Z,67.27
2014-08-31T01:09:48.479Z,68.26
2014-08-31T01:10:53.153Z,68.38
2014-08-31T01:11:57.842Z,68.85
2014-08-31T01:13:02.532Z,68.76
2014-08-31T01:14:07.518Z,68.33
2014-08-31T01:15:12.504Z,67.84
2014-08-31T01:16:17.194Z,67.55
2014-08-31T01:17:21.868Z,67.73
2014-08-31T01:18:26.557Z,67.72
2014-08-31T01:19:30.559Z,68.34
2014-08-31T01:20:35.249Z,68
2014-08-31T01:21:40.236Z,68.93
2014-08-31T01:22:44.925Z,69.08
2014-08-31T01:23:49.615Z,69.23
2014-08-31T01:24:54.601Z,68.56
2014-08-31T01:25:59.275Z,68.58
2014-08-31T01:27:03.965Z,68.52
2014-08-31T01:28:08.653Z,68.09
2014-08-31T01:29:13.641Z,68.13
2014-08-31T01:30:18.331Z,68.15
2014-08-31T01:31:23.004Z,68.5
2014-08-31T01:32:27.991Z,68.63
2014-08-31T01:33:32.977Z,69.4
2014-08-31T01:34:37.667Z,69.61
2014-08-31T01:35:42.653Z,69.67
2014-08-31T01:36:47.343Z,69.37
2014-08-31T01:37:52.330Z,68.88
2014-08-31T01:38:57.019Z,68.05
2014-08-31T01:40:01.709Z,67.59
2014-08-31T01:41:06.398Z,67.94
2014-08-31T01:42:11.088Z,68.84
2014-08-31T01:43:16.074Z,69.04
2014-08-31T01:44:19.388Z,69.42
2014-08-31T01:45:24.078Z,69.86
2014-08-31T01:46:29.049Z,70.15
2014-08-31T01:47:34.051Z,69.28
2014-08-31T01:48:39.038Z,68.34
2014-08-31T01:49:43.727Z,67.79
2014-08-31T01:50:48.401Z,67.79
2014-08-31T01:51:53.090Z,67.9
2014-08-31T01:52:57.779Z,68.07
2014-08-31T01:54:02.767Z,68.18
2014-08-31T01:55:07.456Z,67.72
2014-08-31T01:56:12.442Z,67.5
2014-08-31T01:57:17.429Z,67.67
2014-08-31T01:58:22.103Z,67.51
2014-08-31T01:59:27.089Z,67.46
2014-08-31T02:00:31.779Z,67.38
2014-08-31T02:01:36.468Z,67.29
2014-08-31T02:02:41.158Z,67.66
2014-08-31T02:03:45.848Z,68.03
2014-08-31T02:04:50.537Z,68.24
2014-08-31T02:05:55.226Z,68.05
2014-08-31T02:06:59.917Z,68.25
2014-08-31T02:08:04.605Z,68.11
2014-08-31T02:09:09.296Z,68.52
2014-08-31T02:10:14.009Z,68.33
2014-08-31T02:11:19.039Z,68.81
2014-08-31T02:12:23.771Z,68.67
2014-08-31T02:13:28.785Z,68.18
2014-08-31T02:14:33.517Z,67.33
2014-08-31T02:15:38.223Z,68.11
2014-08-31T02:16:43.209Z,68.24
2014-08-31T02:17:47.914Z,68.27
2014-08-31T02:18:52.619Z,67.94
2014-08-31T02:19:57.306Z,67.83
2014-08-31T02:21:02.298Z,68.24
2014-08-31T02:22:06.992Z,68.67
2014-08-31T02:23:11.673Z,68.33
2014-08-31T02:24:16.368Z,68.26
2014-08-31T02:25:21.045Z,68.31
2014-08-31T02:26:26.034Z,68.52
2014-08-31T02:27:31.022Z,68.29
2014-08-31T02:28:35.698Z,68.14
2014-08-31T02:29:40.687Z,68.23
2014-08-31T02:30:45.377Z,68.75
2014-08-31T02:31:50.348Z,68.58
2014-08-31T02:32:55.038Z,68.26
2014-08-31T02:33:59.728Z,68.67
2014-08-31T02:35:04.417Z,68.29
2014-08-31T02:36:09.389Z,68.31
2014-08-31T02:37:14.079Z,68.87
2014-08-31T02:38:18.770Z,68.8
2014-08-31T02:39:23.741Z,68.24
2014-08-31T02:40:28.727Z,68.65
2014-08-31T02:41:33.417Z,68.16
2014-08-31T02:42:38.106Z,67.75
2014-08-31T02:43:42.780Z,68.27
2014-08-31T02:44:47.470Z,69.17
2014-08-31T02:45:52.159Z,69.42
2014-08-31T02:46:56.849Z,69.34
2014-08-31T02:48:01.820Z,69.57
2014-08-31T02:49:06.806Z,69.54
2014-08-31T02:50:11.793Z,69.83
2014-08-31T02:51:16.780Z,69.62
2014-08-31T02:52:21.453Z,69.62
2014-08-31T02:53:26.159Z,69.88
2014-08-31T02:54:30.832Z,70.16
2014-08-31T02:55:35.819Z,70.41
2014-08-31T02:56:40.508Z,69.76
2014-08-31T02:57:45.198Z,70.06
2014-08-31T02:58:49.872Z,70.22
2014-08-31T02:59:54.561Z,70.09
2014-08-31T03:00:59.251Z,70.82
2014-08-31T03:02:03.940Z,69.7
2014-08-31T03:03:08.630Z,70.32
2014-08-31T03:04:13.305Z,71.33
2014-08-31T03:05:18.291Z,70.42
2014-08-31T03:06:22.293Z,69.78
2014-08-31T03:07:26.966Z,69.94
2014-08-31T03:08:30.968Z,69.62
2014-08-31T03:09:35.657Z,70.07
2014-08-31T03:10:40.332Z,70.19
2014-08-31T03:11:45.022Z,70.28
2014-08-31T03:12:50.008Z,69.91
2014-08-31T03:13:54.698Z,70.25
2014-08-31T03:14:59.387Z,71.31
2014-08-31T03:16:04.061Z,71.33
2014-08-31T03:17:08.751Z,71.44
2014-08-31T03:18:13.440Z,71.56
2014-08-31T03:19:18.129Z,71.4
2014-08-31T03:20:22.804Z,70.85
2014-08-31T03:21:27.790Z,70.67
2014-08-31T03:22:32.480Z,70.75
2014-08-31T03:23:37.451Z,71.25
2014-08-31T03:24:42.140Z,71.52
2014-08-31T03:25:47.127Z,71.44
2014-08-31T03:26:51.816Z,71.26
2014-08-31T03:27:56.490Z,71.12
2014-08-31T03:29:01.180Z,71.5
2014-08-31T03:30:05.855Z,71.74
2014-08-31T03:31:10.840Z,72.58
2014-08-31T03:32:15.530Z,72.31
2014-08-31T03:33:20.516Z,72.02
2014-08-31T03:34:25.190Z,72.39
2014-08-31T03:35:29.880Z,71.9
2014-08-31T03:36:34.554Z,71.59
2014-08-31T03:37:39.244Z,71.45
2014-08-31T03:38:43.932Z,72.18
2014-08-31T03:39:48.904Z,72.47
2014-08-31T03:40:53.593Z,72.13
2014-08-31T03:41:58.267Z,72.36
2014-08-31T03:43:02.957Z,72.22
2014-08-31T03:44:07.646Z,72.92
2014-08-31T03:45:12.633Z,72.47
2014-08-31T03:46:16.619Z,72.09
2014-08-31T03:47:21.606Z,72.49
2014-08-31T03:48:26.295Z,72.47
2014-08-31T03:49:30.969Z,72.52
2014-08-31T03:50:35.955Z,72.87
2014-08-31T03:51:40.629Z,72.27
2014-08-31T03:52:45.616Z,72.14
2014-08-31T03:53:50.305Z,72.08
2014-08-31T03:54:54.979Z,72.36
2014-08-31T03:55:59.669Z,72.42
2014-08-31T03:57:04.359Z,72.13
2014-08-31T03:58:09.033Z,72.18
2014-08-31T03:59:14.019Z,72.49
2014-08-31T04:00:18.708Z,72.65
2014-08-31T04:01:23.382Z,72.1
2014-08-31T04:02:28.072Z,72.29
2014-08-31T04:03:32.746Z,72.22
2014-08-31T04:04:37.436Z,71.8
2014-08-31T04:05:42.125Z,71.93
2014-08-31T04:06:46.800Z,72.77
2014-08-31T04:07:51.489Z,73.32
2014-08-31T04:08:56.179Z,73
2014-08-31T04:10:00.852Z,72.76
2014-08-31T04:11:05.839Z,72.43
2014-08-31T04:12:10.528Z,73.25
2014-08-31T04:13:15.202Z,73.46
2014-08-31T04:14:20.190Z,73.5
2014-08-31T04:15:25.176Z,73.63
2014-08-31T04:16:30.146Z,73.81
2014-08-31T04:17:34.835Z,73.88
2014-08-31T04:18:39.525Z,73.75
2014-08-31T04:19:44.496Z,73.4
2014-08-31T04:20:49.185Z,73.4
2014-08-31T04:21:53.874Z,72.79
2014-08-31T04:22:58.846Z,73.08
2014-08-31T04:24:03.535Z,73.52
2014-08-31T04:25:08.522Z,73.04
2014-08-31T04:26:13.227Z,72.82
2014-08-31T04:27:17.917Z,72.43
2014-08-31T04:28:22.592Z,73.08
2014-08-31T04:29:27.280Z,73.26
2014-08-31T04:30:31.954Z,73.08
2014-08-31T04:31:36.644Z,73.26
2014-08-31T04:32:41.318Z,73.01
2014-08-31T04:33:46.304Z,73.31
2014-08-31T04:34:51.291Z,73.63
2014-08-31T04:35:55.980Z,73.56
2014-08-31T04:37:00.654Z,74
2014-08-31T04:38:05.641Z,73.77
2014-08-31T04:39:10.314Z,73.97
2014-08-31T04:40:15.004Z,74.2
2014-08-31T04:41:19.694Z,74.71
2014-08-31T04:42:24.383Z,75.1
2014-08-31T04:43:29.057Z,75.77
2014-08-31T04:44:34.043Z,75.33
2014-08-31T04:45:38.717Z,75.78
2014-08-31T04:46:43.407Z,75.03
2014-08-31T04:47:48.097Z,74.66
2014-08-31T04:48:52.787Z,73.92
2014-08-31T04:49:57.758Z,74.87
2014-08-31T04:51:02.447Z,75.49
2014-08-31T04:52:07.136Z,75.54
2014-08-31T04:53:11.810Z,75.2
2014-08-31T04:54:15.812Z,74.78
2014-08-31T04:55:20.502Z,75.4
2014-08-31T04:56:25.176Z,76.19
2014-08-31T04:57:30.162Z,75.17
2014-08-31T04:58:34.836Z,75.21
2014-08-31T04:59:39.527Z,75.44
2014-08-31T05:00:44.216Z,74.64
2014-08-31T05:01:48.889Z,74.7
2014-08-31T05:02:53.579Z,74.69
2014-08-31T05:03:58.269Z,75.03
2014-08-31T05:05:02.942Z,75
2014-08-31T05:06:07.929Z,74.7
2014-08-31T05:07:12.619Z,74.51
2014-08-31T05:08:17.589Z,74.51
2014-08-31T05:09:22.279Z,74.83
2014-08-31T05:10:26.968Z,74.99
2014-08-31T05:11:31.658Z,75.24
2014-08-31T05:12:36.332Z,75.21
2014-08-31T05:13:41.021Z,75.41
2014-08-31T05:14:45.695Z,75.51
2014-08-31T05:15:50.385Z,75.36
2014-08-31T05:16:55.075Z,75.49
2014-08-31T05:17:59.748Z,75.04
2014-08-31T05:19:04.439Z,75.16
2014-08-31T05:20:09.127Z,74.66
2014-08-31T05:21:13.818Z,75.14
2014-08-31T05:22:18.804Z,75.09
2014-08-31T05:23:23.477Z,73.97
2014-08-31T05:24:28.167Z,73.34
2014-08-31T05:25:32.857Z,73.89
2014-08-31T05:26:37.545Z,74.29
2014-08-31T05:27:42.220Z,74.2
2014-08-31T05:28:46.941Z,74.38
2014-08-31T05:29:51.630Z,74.8
2014-08-31T05:30:56.304Z,74.69
2014-08-31T05:32:00.994Z,74.68
2014-08-31T05:33:05.683Z,74.7
2014-08-31T05:34:10.670Z,74.87
2014-08-31T05:35:15.345Z,74.59
2014-08-31T05:36:20.033Z,74.58
2014-08-31T05:37:24.723Z,74.32
2014-08-31T05:38:29.397Z,74.44
2014-08-31T05:39:34.087Z,74.49
2014-08-31T05:40:39.073Z,73.88
2014-08-31T05:41:43.763Z,74.14
2014-08-31T05:42:48.437Z,73.41
2014-08-31T05:43:53.126Z,73.43
2014-08-31T05:44:57.816Z,73.63
2014-08-31T05:46:02.491Z,73.73
2014-08-31T05:47:07.179Z,74.73
2014-08-31T05:48:11.870Z,74.39
2014-08-31T05:49:16.559Z,74.42
2014-08-31T05:50:21.232Z,73.76
2014-08-31T05:51:26.219Z,73.29
2014-08-31T05:52:30.908Z,74.01
2014-08-31T05:53:35.597Z,74.35
2014-08-31T05:54:40.272Z,73.42
2014-08-31T05:55:44.976Z,73.44
2014-08-31T05:56:49.964Z,74.23
2014-08-31T05:57:54.638Z,75.01
2014-08-31T05:58:59.327Z,74.14
2014-08-31T06:00:04.018Z,74.05
2014-08-31T06:01:08.706Z,73.26
2014-08-31T06:02:13.396Z,73.57
2014-08-31T06:03:18.070Z,73.36
2014-08-31T06:04:22.759Z,73.81
2014-08-31T06:05:27.746Z,73.7
2014-08-31T06:06:32.451Z,73.57
2014-08-31T06:07:37.141Z,73.88
2014-08-31T06:08:41.829Z,74.11
2014-08-31T06:09:46.520Z,74.19
2014-08-31T06:10:51.209Z,74.49
2014-08-31T06:11:55.899Z,73.92
2014-08-31T06:13:00.588Z,73.03
2014-08-31T06:14:05.278Z,73.78
2014-08-31T06:15:09.952Z,73.78
2014-08-31T06:16:14.938Z,73.92
2014-08-31T06:17:19.628Z,73.46
2014-08-31T06:18:24.615Z,73.78
2014-08-31T06:19:29.288Z,74.18
2014-08-31T06:20:34.275Z,74.17
2014-08-31T06:21:39.261Z,74.31
2014-08-31T06:22:44.545Z,74.07
2014-08-31T06:23:49.233Z,74.19
2014-08-31T06:24:53.908Z,73.54
2014-08-31T06:25:58.598Z,73.52
2014-08-31T06:27:03.286Z,74.06
2014-08-31T06:28:07.977Z,73.99
2014-08-31T06:29:12.666Z,74.37
2014-08-31T06:30:17.340Z,74.52
2014-08-31T06:31:22.030Z,74.29
2014-08-31T06:32:27.017Z,74.23
2014-08-31T06:33:31.690Z,74.3
2014-08-31T06:34:36.380Z,74.64
2014-08-31T06:35:41.069Z,74.24
2014-08-31T06:36:45.759Z,74.34
2014-08-31T06:37:50.746Z,74.48
2014-08-31T06:38:55.434Z,74.03
2014-08-31T06:40:00.109Z,74.19
2014-08-31T06:41:04.798Z,74.78
2014-08-31T06:42:09.488Z,74.6
2014-08-31T06:43:14.178Z,73.84
2014-08-31T06:44:18.868Z,73.85
2014-08-31T06:45:23.557Z,74.59
2014-08-31T06:46:28.232Z,74.39
2014-08-31T06:47:32.920Z,75.25
2014-08-31T06:48:37.611Z,74.71
2014-08-31T06:49:42.315Z,74.36
2014-08-31T06:50:47.005Z,73.97
2014-08-31T06:51:51.975Z,73.82
2014-08-31T06:52:56.665Z,73.96
2014-08-31T06:54:01.355Z,74.24
2014-08-31T06:55:06.044Z,73.9
2014-08-31T06:56:10.734Z,74.45
2014-08-31T06:57:15.719Z,74.04
2014-08-31T06:58:20.394Z,74.36
2014-08-31T06:59:25.084Z,75
2014-08-31T07:00:29.789Z,74.96
2014-08-31T07:01:34.478Z,75.16
2014-08-31T07:02:39.168Z,75.51
2014-08-31T07:03:43.857Z,74.44
2014-08-31T07:04:48.531Z,73.85
2014-08-31T07:05:53.518Z,74.64
2014-08-31T07:06:58.208Z,73.73
2014-08-31T07:08:02.881Z,73.71
2014-08-31T07:09:07.618Z,73.6
2014-08-31T07:10:12.307Z,74.29
2014-08-31T07:11:16.997Z,74.41
2014-08-31T07:12:21.984Z,74.45
2014-08-31T07:13:26.673Z,73.91
2014-08-31T07:14:31.660Z,74.03
2014-08-31T07:15:36.333Z,73.4
2014-08-31T07:16:41.023Z,73.56
2014-08-31T07:17:45.713Z,74.33
2014-08-31T07:18:50.403Z,74.16
2014-08-31T07:19:55.091Z,74.49
2014-08-31T07:20:59.766Z,73.81
2014-08-31T07:22:04.455Z,73.95
2014-08-31T07:23:09.145Z,73.9
2014-08-31T07:24:14.132Z,73.9
2014-08-31T07:25:18.806Z,74.33
2014-08-31T07:26:23.495Z,74.62
2014-08-31T07:27:28.481Z,74.12
2014-08-31T07:28:33.171Z,73.45
2014-08-31T07:29:37.860Z,73.48
2014-08-31T07:30:42.847Z,74.76
2014-08-31T07:31:47.536Z,74.52
2014-08-31T07:32:52.210Z,74.04
2014-08-31T07:33:56.900Z,74.08
2014-08-31T07:35:01.589Z,73.94
2014-08-31T07:36:06.576Z,73.41
2014-08-31T07:37:11.266Z,73.57
2014-08-31T07:38:15.956Z,73.72
2014-08-31T07:39:20.645Z,74.18
2014-08-31T07:40:25.335Z,74.77
2014-08-31T07:41:30.008Z,74.64
2014-08-31T07:42:34.714Z,74.44
2014-08-31T07:43:39.700Z,74.71
2014-08-31T07:44:44.389Z,74.48
2014-08-31T07:45:49.063Z,73.84
2014-08-31T07:46:54.050Z,73.52
2014-08-31T07:47:58.740Z,73.92
2014-08-31T07:49:03.429Z,73.49
2014-08-31T07:50:08.104Z,73.83
2014-08-31T07:51:13.089Z,73.87
2014-08-31T07:52:17.778Z,73.84
2014-08-31T07:53:22.766Z,73.92
2014-08-31T07:54:27.439Z,74.17
2014-08-31T07:55:32.129Z,73.98
2014-08-31T07:56:36.819Z,74.15
2014-08-31T07:57:41.493Z,73.71
2014-08-31T07:58:46.182Z,74.17
2014-08-31T07:59:51.168Z,74.27
2014-08-31T08:00:55.842Z,74.46
2014-08-31T08:02:00.829Z,74.58
2014-08-31T08:03:05.518Z,74.48
2014-08-31T08:04:10.192Z,74.31
2014-08-31T08:05:15.179Z,74.77
2014-08-31T08:06:20.166Z,74.21
2014-08-31T08:07:24.839Z,74.2
2014-08-31T08:08:29.529Z,73.15
2014-08-31T08:09:34.203Z,74.51
2014-08-31T08:10:38.893Z,74.18
2014-08-31T08:11:43.879Z,73.58
2014-08-31T08:12:48.850Z,73.16
2014-08-31T08:13:53.539Z,72.86
2014-08-31T08:14:58.229Z,73.2
2014-08-31T08:16:02.919Z,72.94
2014-08-31T08:17:07.889Z,73.79
2014-08-31T08:18:12.579Z,73.66
2014-08-31T08:19:17.269Z,75.09
2014-08-31T08:20:21.942Z,74.92
2014-08-31T08:21:26.632Z,75.32
2014-08-31T08:22:31.321Z,75.23
2014-08-31T08:23:35.995Z,74.74
2014-08-31T08:24:40.685Z,74.78
2014-08-31T08:25:45.671Z,74.13
2014-08-31T08:26:50.361Z,74.17
2014-08-31T08:27:55.035Z,73.99
2014-08-31T08:28:59.724Z,73.99
2014-08-31T08:30:04.414Z,74.2
2014-08-31T08:31:09.088Z,74.68
2014-08-31T08:32:13.777Z,74.57
2014-08-31T08:33:18.748Z,74.95
2014-08-31T08:34:23.735Z,75.02
2014-08-31T08:35:28.424Z,75.11
2014-08-31T08:36:33.113Z,74.94
2014-08-31T08:37:37.788Z,74.67
2014-08-31T08:38:42.477Z,73.84
2014-08-31T08:39:47.151Z,74.43
2014-08-31T08:40:52.138Z,74.13
2014-08-31T08:41:56.828Z,74.41
2014-08-31T08:43:01.501Z,74.2
2014-08-31T08:44:06.488Z,74.27
2014-08-31T08:45:11.177Z,74.49
2014-08-31T08:46:16.164Z,73.93
2014-08-31T08:47:20.839Z,74.13
2014-08-31T08:48:25.824Z,73.68
2014-08-31T08:49:30.513Z,74.53
2014-08-31T08:50:35.188Z,74.56
2014-08-31T08:51:39.877Z,74.09
2014-08-31T08:52:44.566Z,74.58
2014-08-31T08:53:49.241Z,74.74
2014-08-31T08:54:53.930Z,74.51
2014-08-31T08:55:58.620Z,74.1
2014-08-31T08:57:03.607Z,74.4
2014-08-31T08:58:08.296Z,74.9
2014-08-31T08:59:12.970Z,74.82
2014-08-31T09:00:17.659Z,74.55
2014-08-31T09:01:22.630Z,73.92
2014-08-31T09:02:27.618Z,74.89
2014-08-31T09:03:32.306Z,75.01
2014-08-31T09:04:36.308Z,74.56
2014-08-31T09:05:41.279Z,74.28
2014-08-31T09:06:45.969Z,74.83
2014-08-31T09:07:50.659Z,74.42
2014-08-31T09:08:55.332Z,75.09
2014-08-31T09:10:00.022Z,74.7
2014-08-31T09:11:04.711Z,74.28
2014-08-31T09:12:09.698Z,74.92
2014-08-31T09:13:14.669Z,74.83
2014-08-31T09:14:19.358Z,74.61
2014-08-31T09:15:24.048Z,74.62
2014-08-31T09:16:28.722Z,74.57
2014-08-31T09:17:33.411Z,74.48
2014-08-31T09:18:38.101Z,74.55
2014-08-31T09:19:43.088Z,74.76
2014-08-31T09:20:47.761Z,74.2
2014-08-31T09:21:52.451Z,74.12
2014-08-31T09:22:57.125Z,74.78
2014-08-31T09:24:01.814Z,74.38
2014-08-31T09:25:06.503Z,74.92
2014-08-31T09:26:11.772Z,74.55
2014-08-31T09:27:16.461Z,74.37
2014-08-31T09:28:21.448Z,74.38
2014-08-31T09:29:26.122Z,73.63
2014-08-31T09:30:30.811Z,73.22
2014-08-31T09:31:35.501Z,73.27
2014-08-31T09:32:40.176Z,73.94
2014-08-31T09:33:45.161Z,73.54
2014-08-31T09:34:49.851Z,73.6
2014-08-31T09:35:54.525Z,73.01
2014-08-31T09:36:58.526Z,74.03
2014-08-31T09:38:03.217Z,73.15
2014-08-31T09:39:08.187Z,73.38
2014-08-31T09:40:12.893Z,72.92
2014-08-31T09:41:17.582Z,73.28
2014-08-31T09:42:22.256Z,74.3
2014-08-31T09:43:26.946Z,74.52
2014-08-31T09:44:31.635Z,74.77
2014-08-31T09:45:36.309Z,74.66
2014-08-31T09:46:40.999Z,74.54
2014-08-31T09:47:45.672Z,74.07
2014-08-31T09:48:50.659Z,74.08
2014-08-31T09:49:55.348Z,73.63
2014-08-31T09:51:00.335Z,75.08
2014-08-31T09:52:05.009Z,74.83
2014-08-31T09:53:09.698Z,74.91
2014-08-31T09:54:14.387Z,74.48
2014-08-31T09:55:19.062Z,73.87
2014-08-31T09:56:23.767Z,73.9
2014-08-31T09:57:28.441Z,74.09
2014-08-31T09:58:33.131Z,73.67
2014-08-31T09:59:37.820Z,73.26
2014-08-31T10:00:42.494Z,73.53
2014-08-31T10:01:47.482Z,73.38
2014-08-31T10:02:52.155Z,73.8
2014-08-31T10:03:56.453Z,73.93
2014-08-31T10:05:01.143Z,73.87
2014-08-31T10:06:06.115Z,73.37
2014-08-31T10:07:10.803Z,73.65
2014-08-31T10:08:15.493Z,74.07
2014-08-31T10:09:20.464Z,74.61
2014-08-31T10:10:25.153Z,74.55
2014-08-31T10:11:29.842Z,74.7
2014-08-31T10:12:34.517Z,74.66
2014-08-31T10:13:39.504Z,74.45
2014-08-31T10:14:44.193Z,75.02
2014-08-31T10:15:48.867Z,74.78
2014-08-31T10:16:53.557Z,74.51
2014-08-31T10:17:58.246Z,73.68
2014-08-31T10:19:02.920Z,73.52
2014-08-31T10:20:08.750Z,74.3
2014-08-31T10:21:13.424Z,73.84
2014-08-31T10:22:18.114Z,73.49
2014-08-31T10:23:23.085Z,73.97
2014-08-31T10:24:27.775Z,73.51
2014-08-31T10:25:32.464Z,73.01
2014-08-31T10:26:37.138Z,73.35
2014-08-31T10:27:42.124Z,73.23
2014-08-31T10:28:46.814Z,72.59
2014-08-31T10:29:51.503Z,73.31
2014-08-31T10:30:56.474Z,73.2
2014-08-31T10:32:01.164Z,73.38
2014-08-31T10:33:06.135Z,73.91
2014-08-31T10:34:10.824Z,74.47
2014-08-31T10:35:15.827Z,73.68
2014-08-31T10:36:20.797Z,73.79
2014-08-31T10:37:25.487Z,73.82
2014-08-31T10:38:30.161Z,73.93
2014-08-31T10:39:34.944Z,73.65
2014-08-31T10:40:39.915Z,73.58
2014-08-31T10:41:44.604Z,73.12
2014-08-31T10:42:49.294Z,73.44
2014-08-31T10:43:53.983Z,73.78
2014-08-31T10:44:58.657Z,73.4
2014-08-31T10:46:03.644Z,73.95
2014-08-31T10:47:08.334Z,73.78
2014-08-31T10:48:13.320Z,73.78
2014-08-31T10:49:17.994Z,73.2
2014-08-31T10:50:22.683Z,72.74
2014-08-31T10:51:27.654Z,72.82
2014-08-31T10:52:32.344Z,73.04
2014-08-31T10:53:37.331Z,73.46
2014-08-31T10:54:42.301Z,73.46
2014-08-31T10:55:46.991Z,74.24
2014-08-31T10:56:51.680Z,73.36
2014-08-31T10:57:56.448Z,73.52
2014-08-31T10:59:01.137Z,73.68
2014-08-31T11:00:06.108Z,74.06
2014-08-31T11:01:10.798Z,73.46
2014-08-31T11:02:15.473Z,73.96
2014-08-31T11:03:20.161Z,73.35
2014-08-31T11:04:24.851Z,73.86
2014-08-31T11:05:29.822Z,74.57
2014-08-31T11:06:34.511Z,74.17
2014-08-31T11:07:38.513Z,74.05
2014-08-31T11:08:43.485Z,73.88
2014-08-31T11:09:48.471Z,74.19
2014-08-31T11:10:53.160Z,73.95
2014-08-31T11:11:57.850Z,74.12
2014-08-31T11:13:02.524Z,73.77
2014-08-31T11:14:07.510Z,73.6
2014-08-31T11:15:12.200Z,73.52
2014-08-31T11:16:17.193Z,73.46
2014-08-31T11:17:21.927Z,73.09
2014-08-31T11:18:26.660Z,73.49
2014-08-31T11:19:31.379Z,73.77
2014-08-31T11:20:36.113Z,73.22
2014-08-31T11:21:40.806Z,73.65
2014-08-31T11:22:45.511Z,73.61
2014-08-31T11:23:50.201Z,73.47
2014-08-31T11:24:54.907Z,73.67
2014-08-31T11:25:59.610Z,74.32
2014-08-31T11:27:04.289Z,73.23
2014-08-31T11:28:08.985Z,72.67
2014-08-31T11:29:13.664Z,72.38
2014-08-31T11:30:18.360Z,73.58
2014-08-31T11:31:23.349Z,73.85
2014-08-31T11:32:28.026Z,73.32
2014-08-31T11:33:32.718Z,73.98
2014-08-31T11:34:37.706Z,72.63
2014-08-31T11:35:42.382Z,72.89
2014-08-31T11:36:47.072Z,73.42
2014-08-31T11:37:51.763Z,73.32
2014-08-31T11:38:56.438Z,72.58
2014-08-31T11:40:01.425Z,73.32
2014-08-31T11:41:06.411Z,72.7
2014-08-31T11:42:11.086Z,72.89
2014-08-31T11:43:16.072Z,72.65
2014-08-31T11:44:21.059Z,73.78
2014-08-31T11:45:25.733Z,73.07
2014-08-31T11:46:30.422Z,72.26
2014-08-31T11:47:35.393Z,72.51
2014-08-31T11:48:40.381Z,71.68
2014-08-31T11:49:45.366Z,72.83
2014-08-31T11:50:50.040Z,73.03
2014-08-31T11:51:55.026Z,72.98
2014-08-31T11:52:59.716Z,74
2014-08-31T11:54:04.391Z,73.54
2014-08-31T11:55:09.080Z,74.38
2014-08-31T11:56:14.050Z,74.51
2014-08-31T11:57:18.740Z,74
2014-08-31T11:58:23.727Z,73.37
2014-08-31T11:59:28.416Z,73.54
2014-08-31T12:00:33.387Z,73.82
2014-08-31T12:01:38.076Z,73.53
2014-08-31T12:02:42.766Z,74.73
2014-08-31T12:03:47.440Z,74.74
2014-08-31T12:04:52.129Z,74.25
2014-08-31T12:05:56.803Z,73.42
2014-08-31T12:07:01.493Z,73.47
2014-08-31T12:08:06.777Z,72.7
2014-08-31T12:09:11.747Z,72.9
2014-08-31T12:10:16.437Z,72.07
2014-08-31T12:11:21.424Z,72.46
2014-08-31T12:12:26.113Z,72.37
2014-08-31T12:13:30.787Z,71.96
2014-08-31T12:14:35.492Z,72.14
2014-08-31T12:15:40.478Z,72.36
2014-08-31T12:16:45.465Z,73.05
2014-08-31T12:17:50.154Z,73.06
2014-08-31T12:18:54.844Z,73.07
2014-08-31T12:19:59.127Z,72.85
2014-08-31T12:21:04.114Z,73.26
2014-08-31T12:22:08.803Z,72.92
2014-08-31T12:23:13.789Z,73.5
2014-08-31T12:24:18.464Z,72.65
2014-08-31T12:25:23.466Z,73.31
2014-08-31T12:26:28.453Z,73.35
2014-08-31T12:27:33.142Z,73.22
2014-08-31T12:28:37.816Z,72.97
2014-08-31T12:29:42.505Z,73.99
2014-08-31T12:30:47.179Z,73.76
2014-08-31T12:31:52.166Z,73.37
2014-08-31T12:32:56.856Z,73.29
2014-08-31T12:34:01.545Z,73.24
2014-08-31T12:35:06.516Z,73.1
2014-08-31T12:36:11.205Z,72.92
2014-08-31T12:37:15.895Z,72.39
2014-08-31T12:38:20.585Z,72.77
2014-08-31T12:39:25.570Z,72.97
2014-08-31T12:40:30.542Z,73.11
2014-08-31T12:41:35.232Z,73.6
2014-08-31T12:42:39.921Z,73.55
2014-08-31T12:43:44.892Z,73.51
2014-08-31T12:44:49.581Z,74.03
2014-08-31T12:45:54.271Z,73.84
2014-08-31T12:46:58.945Z,74.15
2014-08-31T12:48:03.634Z,73.76
2014-08-31T12:49:08.324Z,73.6
2014-08-31T12:50:13.014Z,73.75
2014-08-31T12:51:17.687Z,73.8
2014-08-31T12:52:22.377Z,73.12
2014-08-31T12:53:27.364Z,73.64
2014-08-31T12:54:32.349Z,74.14
2014-08-31T12:55:37.024Z,74.7
2014-08-31T12:56:41.713Z,74.57
2014-08-31T12:57:46.403Z,74.3
2014-08-31T12:58:50.405Z,74.06
2014-08-31T12:59:55.079Z,73.97
2014-08-31T13:00:59.769Z,74.11
2014-08-31T13:02:04.458Z,73.54
2014-08-31T13:03:09.132Z,74.32
2014-08-31T13:04:13.822Z,73.81
2014-08-31T13:05:18.511Z,73.35
2014-08-31T13:06:23.232Z,74.5
2014-08-31T13:07:27.921Z,72.92
2014-08-31T13:08:32.908Z,72.36
2014-08-31T13:09:37.879Z,72.46
2014-08-31T13:10:42.568Z,72.23
2014-08-31T13:11:47.555Z,72.01
2014-08-31T13:12:52.245Z,71.43
2014-08-31T13:13:56.919Z,71.26
2014-08-31T13:15:01.608Z,71.6
2014-08-31T13:16:06.610Z,70.85
2014-08-31T13:17:11.301Z,70.61
2014-08-31T13:18:15.989Z,70.12
2014-08-31T13:19:20.975Z,71.02
2014-08-31T13:20:25.649Z,71.75
2014-08-31T13:21:30.339Z,71.68
2014-08-31T13:22:35.028Z,70.68
2014-08-31T13:23:39.999Z,70.75
2014-08-31T13:24:44.986Z,70.49
2014-08-31T13:25:49.676Z,71.18
2014-08-31T13:26:54.349Z,70.79
2014-08-31T13:27:59.039Z,71.46
2014-08-31T13:29:03.729Z,70.67
2014-08-31T13:30:09.012Z,69.02
2014-08-31T13:31:13.686Z,68.89
2014-08-31T13:32:18.672Z,69.25
2014-08-31T13:33:23.659Z,69.29
2014-08-31T13:34:28.349Z,69.23
2014-08-31T13:35:33.022Z,69.82
2014-08-31T13:36:38.009Z,68.63
2014-08-31T13:37:42.308Z,69.12
2014-08-31T13:38:46.998Z,70.34
2014-08-31T13:39:51.968Z,71.76
2014-08-31T13:40:56.658Z,70.67
2014-08-31T13:42:01.348Z,69.77
2014-08-31T13:43:06.334Z,69.5
2014-08-31T13:44:11.320Z,70.43
2014-08-31T13:45:15.994Z,69.91
2014-08-31T13:46:20.981Z,70.35
2014-08-31T13:47:25.670Z,69.81
2014-08-31T13:48:30.361Z,69.57
2014-08-31T13:49:35.331Z,69.55
2014-08-31T13:50:40.020Z,71.02
2014-08-31T13:51:45.006Z,70.55
2014-08-31T13:52:49.696Z,70.82
2014-08-31T13:53:54.667Z,71.04
2014-08-31T13:54:59.356Z,71.69
2014-08-31T13:56:04.045Z,71.49
2014-08-31T13:57:09.017Z,70.41