createdAt,value
2019-04-28T00:04:32.356Z,97.8
2019-04-28T00:09:32.423Z,98.3
2019-04-28T00:14:32.513Z,99.4
2019-04-28T00:19:32.509Z,99.9
2019-04-28T00:24:32.449Z,100
2019-04-28T00:29:40.327Z,99.7
2019-04-28T00:34:32.129Z,99.2
2019-04-28T00:39:32.141Z,99.1
2019-04-28T00:44:32.300Z,98.8
2019-04-28T00:49:32.269Z,98.5
2019-04-28T00:54:32.308Z,98.4
2019-04-28T00:59:32.617Z,99.1
2019-04-28T01:04:32.775Z,99.6
2019-04-28T01:09:32.108Z,99.3
2019-04-28T01:14:32.196Z,100
2019-04-28T01:19:32.117Z,100
2019-04-28T01:24:32.301Z,100
2019-04-28T01:29:32.307Z,100
2019-04-28T01:34:32.046Z,100
2019-04-28T01:39:32.183Z,100
2019-04-28T01:44:32.118Z,100
2019-04-28T01:49:32.348Z,100
2019-04-28T01:54:32.362Z,100
2019-04-28T01:59:32.112Z,100
2019-04-28T02:04:32.682Z,100
2019-04-28T02:09:32.291Z,100
2019-04-28T02:14:32.200Z,100
2019-04-28T02:19:33.102Z,100
2019-04-28T02:24:32.199Z,100
2019-04-28T02:29:32.264Z,100
2019-04-28T02:34:32.227Z,100
2019-04-28T02:39:32.188Z,100
2019-04-28T02:55:31.939Z,100
2019-04-28T03:00:21.662Z,100
2019-04-28T03:05:21.703Z,100
2019-04-28T03:10:21.419Z,100
2019-04-28T03:15:20.393Z,100
2019-04-28T03:20:21.149Z,100
2019-04-28T03:25:20.396Z,100
2019-04-28T03:30:22.890Z,100
2019-04-28T03:35:22.873Z,100
2019-04-28T03:40:21.174Z,100
2019-04-28T03:45:21.164Z,100
2019-04-28T03:50:20.214Z,100
2019-04-28T03:55:21.268Z,100
2019-04-28T04:00:21.773Z,100
2019-04-28T04:05:20.831Z,100
2019-04-28T04:10:20.696Z,100
2019-04-28T04:15:21.205Z,100
2019-04-28T04:20:20.740Z,100
2019-04-28T04:25:20.351Z,100
2019-04-28T04:30:20.795Z,100
2019-04-28T04:35:21.326Z,100
2019-04-28T04:40:21.009Z,100
2019-04-28T04:45:20.262Z,100
2019-04-28T04:50:20.901Z,100
2019-04-28T04:55:21.179Z,100
2019-04-28T05:00:20.939Z,100
2019-04-28T05:05:20.286Z,100
2019-04-28T05:10:20.395Z,100
2019-04-28T05:15:20.341Z,100
2019-04-28T05:20:20.161Z,100
2019-04-28T05:25:20.425Z,100
2019-04-28T05:30:20.354Z,100
2019-04-28T05:35:22.066Z,100
2019-04-28T05:40:20.462Z,100
2019-04-28T05:45:20.441Z,100
2019-04-28T05:50:19.651Z,100
2019-04-28T05:55:20.427Z,100
2019-04-28T06:00:19.758Z,100
2019-04-28T06:05:20.005Z,100
2019-04-28T06:10:20.170Z,100
2019-04-28T06:15:20.399Z,100
2019-04-28T06:20:20.171Z,100
2019-04-28T06:25:19.120Z,100
2019-04-28T06:30:18.926Z,100
2019-04-28T06:35:18.898Z,100
2019-04-28T06:40:18.843Z,99
2019-04-28T06:45:18.984Z,96.6
2019-04-28T06:50:19.227Z,96.9
2019-04-28T06:55:18.384Z,98.3
2019-04-28T07:00:18.927Z,98.7
2019-04-28T07:05:18.955Z,97.5
2019-04-28T07:10:19.152Z,98.5
2019-04-28T07:15:19.628Z,97
2019-04-28T07:20:19.133Z,96.7
2019-04-28T07:25:18.587Z,97.6
2019-04-28T07:30:19.496Z,94.8
2019-04-28T07:35:18.616Z,93.6
2019-04-28T07:40:18.911Z,93.6
2019-04-28T07:45:18.370Z,92.9
2019-04-28T07:50:18.864Z,91.7
2019-04-28T07:55:18.445Z,91.8
2019-04-28T08:00:18.731Z,89.6
2019-04-28T08:05:18.953Z,90.5
2019-04-28T08:10:18.974Z,91.5
2019-04-28T08:15:18.329Z,89.5
2019-04-28T08:20:18.969Z,88.5
2019-04-28T08:25:18.626Z,88.8
2019-04-28T08:30:18.605Z,88.9
2019-04-28T08:35:18.518Z,90.3
2019-04-28T08:40:18.623Z,91.3
2019-04-28T08:45:18.649Z,88.8
2019-04-28T08:50:18.818Z,86.4
2019-04-28T08:55:18.779Z,83.6
2019-04-28T09:00:18.381Z,83.7
2019-04-28T09:05:18.624Z,83.8
2019-04-28T09:10:18.864Z,86.5
2019-04-28T09:15:18.692Z,85.3
2019-04-28T09:20:18.732Z,84.9
2019-04-28T09:25:18.667Z,84.8
2019-04-28T09:30:18.629Z,85.9
2019-04-28T09:35:18.280Z,83.3
2019-04-28T09:40:18.336Z,83.6
2019-04-28T09:45:18.775Z,81.9
2019-04-28T09:50:18.620Z,81.4
2019-04-28T09:55:18.369Z,79.9
2019-04-28T10:00:18.514Z,79.9
2019-04-28T10:05:18.378Z,76.8
2019-04-28T10:10:18.404Z,76
2019-04-28T10:15:18.444Z,76.3
2019-04-28T10:20:18.462Z,76.3
2019-04-28T10:25:21.184Z,76.5
2019-04-28T10:30:18.611Z,76.2
2019-04-28T10:35:18.216Z,76.3
2019-04-28T10:40:18.610Z,76.8
2019-04-28T10:45:18.535Z,75.4
2019-04-28T10:50:18.452Z,75.7
2019-04-28T10:55:18.485Z,74.8
2019-04-28T11:00:18.492Z,74.2
2019-04-28T11:05:18.440Z,75.6
2019-04-28T11:10:18.930Z,76.2
2019-04-28T11:15:18.565Z,75.3
2019-04-28T11:20:26.333Z,77.4
2019-04-28T11:25:18.108Z,78.7
2019-04-28T11:30:18.646Z,77.9
2019-04-28T11:35:21.664Z,78.1
2019-04-28T11:40:18.411Z,78.9
2019-04-28T11:45:18.177Z,74.3
2019-04-28T11:50:18.272Z,74.5
2019-04-28T11:55:18.931Z,74.2
2019-04-28T12:00:18.365Z,71
2019-04-28T12:05:18.202Z,71.7
2019-04-28T12:10:18.567Z,67.9
2019-04-28T12:15:18.372Z,63.8
2019-04-28T12:20:17.995Z,61.7
2019-04-28T12:25:18.284Z,60.4
2019-04-28T12:30:18.398Z,63
2019-04-28T12:35:18.584Z,63.5
2019-04-28T12:40:18.465Z,62
2019-04-28T12:45:18.140Z,63.8
2019-04-28T12:50:18.435Z,68.8
2019-04-28T12:55:19.050Z,67.7
2019-04-28T13:00:18.234Z,65.5
2019-04-28T13:05:18.338Z,64.4
2019-04-28T13:10:18.414Z,65.5
2019-04-28T13:15:18.148Z,64.1
2019-04-28T13:20:18.112Z,61.7
2019-04-28T13:25:18.504Z,63.7
2019-04-28T13:30:18.430Z,63.8
2019-04-28T13:35:18.009Z,61.7
2019-04-28T13:40:18.305Z,64.3
2019-04-28T13:45:18.038Z,65.1
2019-04-28T13:50:18.414Z,66
2019-04-28T13:55:18.164Z,64.7
2019-04-28T14:00:18.258Z,61.3
2019-04-28T14:05:18.206Z,59.9
2019-04-28T14:10:18.275Z,60.3
2019-04-28T14:15:18.516Z,61.1
2019-04-28T14:20:18.031Z,61.4
2019-04-28T14:25:18.682Z,61.2
2019-04-28T14:30:18.289Z,61.2
2019-04-28T14:35:18.416Z,58.8
2019-04-28T14:40:18.067Z,58.4
2019-04-28T14:45:18.105Z,58
2019-04-28T14:50:18.223Z,60.3
2019-04-28T14:55:18.244Z,57
2019-04-28T15:00:18.004Z,57.8
2019-04-28T15:05:18.330Z,57.9
2019-04-28T15:10:17.779Z,59.9
2019-04-28T15:15:19.959Z,60.3
2019-04-28T15:20:17.994Z,58.7
2019-04-28T15:25:17.948Z,60.4
2019-04-28T15:30:17.865Z,60.3
2019-04-28T15:35:17.961Z,57.2
2019-04-28T15:40:18.154Z,58
2019-04-28T15:45:17.783Z,57.4
2019-04-28T15:50:18.121Z,58
2019-04-28T15:55:17.823Z,62.6
2019-04-28T16:00:17.895Z,67.4
2019-04-28T16:05:19.530Z,70.3
2019-04-28T16:10:18.666Z,74.6
2019-04-28T16:15:18.233Z,76.8
2019-04-28T16:20:18.606Z,81
2019-04-28T16:25:18.117Z,82.1
2019-04-28T16:30:18.006Z,83.9
2019-04-28T16:35:17.833Z,85.2
2019-04-28T16:40:17.967Z,87.1
2019-04-28T16:45:18.676Z,89.6
2019-04-28T16:50:17.890Z,88.5
2019-04-28T16:55:17.947Z,87.7
2019-04-28T17:00:18.181Z,89.3
2019-04-28T17:05:17.858Z,89.8
2019-04-28T17:10:17.885Z,89.8
2019-04-28T17:15:17.926Z,90.1
2019-04-28T17:20:17.762Z,90.2
2019-04-28T17:25:17.961Z,90.2
2019-04-28T17:30:18.107Z,89.7
2019-04-28T17:35:17.834Z,90.2
2019-04-28T17:40:17.815Z,89
2019-04-28T17:45:17.741Z,89.1
2019-04-28T17:50:17.687Z,86.4
2019-04-28T17:55:17.775Z,87
2019-04-28T18:00:17.871Z,85.7
2019-04-28T18:05:17.916Z,85.9
2019-04-28T18:10:17.636Z,86.1
2019-04-28T18:15:18.698Z,84
2019-04-28T18:20:17.725Z,84.4
2019-04-28T18:25:17.978Z,87.7
2019-04-28T18:30:19.881Z,88.1
2019-04-28T18:35:17.470Z,89.7
2019-04-28T18:40:18.011Z,90
2019-04-28T18:45:17.937Z,91.4
2019-04-28T18:50:17.802Z,91.6
2019-04-28T18:55:17.486Z,91.4
2019-04-28T19:00:17.629Z,91.7
2019-04-28T19:05:17.883Z,93.7
2019-04-28T19:10:17.986Z,93.7
2019-04-28T19:15:17.628Z,94.9
2019-04-28T19:20:17.487Z,96.4
2019-04-28T19:25:17.357Z,96.6
2019-04-28T19:30:17.481Z,96.6
2019-04-28T19:35:17.434Z,97.1
2019-04-28T19:40:17.426Z,97.6
2019-04-28T19:45:17.716Z,97.3
2019-04-28T19:50:17.761Z,96.8
2019-04-28T19:55:18.006Z,97
2019-04-28T20:00:17.679Z,96.6
2019-04-28T20:05:17.531Z,98.1
2019-04-28T20:10:17.463Z,99.8
2019-04-28T20:15:17.591Z,99.4
2019-04-28T20:20:17.469Z,98.9
2019-04-28T20:25:17.825Z,98.4
2019-04-28T20:30:17.418Z,99.4
2019-04-28T20:35:17.532Z,100
2019-04-28T20:40:17.519Z,100
2019-04-28T20:45:17.294Z,99.9
2019-04-28T20:50:17.886Z,100
2019-04-28T20:55:17.563Z,99.3
2019-04-28T21:00:17.805Z,98.9
2019-04-28T21:05:17.402Z,98.5
2019-04-28T21:10:17.811Z,98.1
2019-04-28T21:15:17.628Z,97.1
2019-04-28T21:20:17.202Z,96.7
2019-04-28T21:25:17.491Z,96.5
2019-04-28T21:30:17.859Z,95.9
2019-04-28T21:35:17.900Z,96.3
2019-04-28T21:40:17.336Z,96.9
2019-04-28T21:45:17.168Z,98.2
2019-04-28T21:50:17.530Z,98.2
2019-04-28T21:55:17.459Z,97.9
2019-04-28T22:00:17.622Z,97.8
2019-04-28T22:05:29.836Z,97.7
2019-04-28T22:10:17.522Z,97.1
2019-04-28T22:15:17.973Z,97.2
2019-04-28T22:20:17.552Z,96.9
2019-04-28T22:25:17.544Z,98.7
2019-04-28T22:30:17.385Z,99.2
2019-04-28T22:35:17.588Z,100
2019-04-28T22:40:17.534Z,100
2019-04-28T22:45:17.675Z,100
2019-04-28T22:50:17.210Z,100
2019-04-28T22:55:17.728Z,100
2019-04-28T23:00:17.328Z,100
2019-04-28T23:05:17.207Z,100
2019-04-28T23:10:17.413Z,100
2019-04-28T23:15:17.337Z,99.5
2019-04-28T23:20:17.373Z,100
2019-04-28T23:25:17.403Z,100
2019-04-28T23:30:17.637Z,100
2019-04-28T23:35:17.323Z,100
2019-04-28T23:40:17.479Z,100
2019-04-28T23:45:17.077Z,100
2019-04-28T23:50:17.510Z,100
2019-04-28T23:55:17.239Z,100
