createdAt,value
2022-11-17T00:01:52.123Z,6.53
2022-11-17T00:04:18.925Z,8.83
2022-11-17T00:06:45.816Z,6.43
2022-11-17T00:09:17.783Z,3.83
2022-11-17T00:12:03.992Z,11.83
2022-11-17T00:14:36.615Z,6.20
2022-11-17T00:17:06.485Z,7.70
2022-11-17T00:19:51.979Z,5.00
2022-11-17T00:22:18.779Z,7.23
2022-11-17T00:24:45.550Z,4.87
2022-11-17T00:27:12.850Z,3.77
2022-11-17T00:29:39.687Z,9.20
2022-11-17T00:32:30.133Z,7.10
2022-11-17T00:34:57.086Z,7.83
2022-11-17T00:37:24.195Z,6.03
2022-11-17T00:39:51.857Z,9.07
2022-11-17T00:42:20.850Z,6.20
2022-11-17T00:44:47.572Z,7.20
2022-11-17T00:47:14.302Z,5.70
2022-11-17T00:49:41.066Z,4.17
2022-11-17T00:52:07.805Z,5.23
2022-11-17T00:54:34.575Z,6.00
2022-11-17T00:57:01.727Z,5.50
2022-11-17T00:59:28.493Z,5.50
2022-11-17T01:01:55.320Z,6.93
2022-11-17T01:04:22.160Z,5.77
2022-11-17T01:06:49.961Z,5.47
2022-11-17T01:09:22.351Z,7.77
2022-11-17T01:11:51.516Z,6.10
2022-11-17T01:14:25.073Z,6.63
2022-11-17T01:16:52.883Z,5.80
2022-11-17T01:19:20.405Z,6.07
2022-11-17T01:21:47.567Z,6.70
2022-11-17T01:24:16.284Z,10.83
2022-11-17T01:26:45.080Z,8.87
2022-11-17T01:29:14.286Z,10.43
2022-11-17T01:31:43.577Z,6.87
2022-11-17T01:34:11.143Z,5.80
2022-11-17T01:36:59.188Z,8.83
2022-11-17T01:39:27.508Z,7.40
2022-11-17T01:41:55.093Z,11.80
2022-11-17T01:44:59.174Z,7.53
2022-11-17T01:47:47.308Z,10.77
2022-11-17T01:50:27.677Z,11.40
2022-11-17T01:52:59.613Z,8.50
2022-11-17T01:55:32.098Z,8.17
2022-11-17T01:58:07.551Z,7.67
2022-11-17T02:00:34.311Z,9.83
2022-11-17T02:03:01.996Z,10.00
2022-11-17T02:06:04.005Z,8.40
2022-11-17T02:08:32.949Z,16.13
2022-11-17T02:11:02.664Z,10.30
2022-11-17T02:13:29.943Z,12.93
2022-11-17T02:15:56.645Z,14.40
2022-11-17T02:18:23.355Z,10.23
2022-11-17T02:21:08.276Z,13.10
2022-11-17T02:24:12.055Z,16.67
2022-11-17T02:27:16.593Z,17.40
2022-11-17T02:30:17.889Z,14.53
2022-11-17T02:33:06.610Z,17.50
2022-11-17T02:35:50.122Z,12.97
2022-11-17T02:38:28.869Z,13.47
2022-11-17T02:41:02.895Z,9.73
2022-11-17T02:43:58.231Z,11.90
2022-11-17T02:46:28.481Z,10.07
2022-11-17T02:49:00.358Z,10.60
2022-11-17T02:51:28.099Z,11.73
2022-11-17T02:53:57.586Z,11.97
2022-11-17T02:56:24.347Z,11.53
2022-11-17T02:58:56.825Z,16.23
2022-11-17T03:01:48.157Z,11.53
2022-11-17T03:04:27.077Z,9.20
2022-11-17T03:07:07.204Z,13.00
2022-11-17T03:09:47.480Z,13.07
2022-11-17T03:12:39.631Z,10.90
2022-11-17T03:15:25.488Z,7.70
2022-11-17T03:18:22.265Z,8.20
2022-11-17T03:21:17.177Z,8.13
2022-11-17T03:23:52.585Z,9.47
2022-11-17T03:26:29.472Z,9.27
2022-11-17T03:28:57.679Z,5.57
2022-11-17T03:31:25.757Z,5.23
2022-11-17T03:33:53.902Z,6.03
2022-11-17T03:36:26.061Z,4.90
2022-11-17T03:39:10.316Z,5.07
2022-11-17T03:41:43.027Z,6.20
2022-11-17T03:44:11.522Z,5.47
2022-11-17T03:46:41.556Z,6.03
2022-11-17T03:49:26.114Z,7.70
2022-11-17T03:51:53.147Z,6.80
2022-11-17T03:54:19.878Z,5.37
2022-11-17T03:56:57.608Z,3.97
2022-11-17T03:59:43.152Z,7.10
2022-11-17T04:02:24.142Z,3.90
2022-11-17T04:05:06.143Z,4.53
2022-11-17T04:07:41.545Z,2.20
2022-11-17T04:10:20.569Z,1.70
2022-11-17T04:13:07.515Z,1.93
2022-11-17T04:15:53.483Z,0.67
2022-11-17T04:18:21.240Z,1.33
2022-11-17T04:20:56.232Z,1.63
2022-11-17T04:23:24.577Z,1.03
2022-11-17T04:26:12.112Z,1.93
2022-11-17T04:28:42.837Z,1.47
2022-11-17T04:31:18.853Z,1.00
2022-11-17T04:33:47.739Z,2.20
2022-11-17T04:36:17.534Z,1.13
2022-11-17T04:38:46.346Z,2.33
2022-11-17T04:41:33.434Z,2.03
2022-11-17T04:44:01.088Z,4.80
2022-11-17T04:46:29.444Z,2.00
2022-11-17T04:48:57.514Z,2.70
2022-11-17T04:51:25.192Z,1.23
2022-11-17T04:53:52.475Z,1.50
2022-11-17T04:56:20.526Z,1.47
2022-11-17T04:58:48.290Z,2.97
2022-11-17T05:01:17.410Z,2.73
2022-11-17T05:03:55.688Z,2.13
2022-11-17T05:06:33.829Z,2.90
2022-11-17T05:09:03.723Z,3.83
2022-11-17T05:11:49.781Z,2.73
2022-11-17T05:14:18.656Z,1.60
2022-11-17T05:17:09.582Z,1.37
2022-11-17T05:19:45.539Z,2.27
2022-11-17T05:22:40.433Z,2.00
2022-11-17T05:25:07.845Z,2.40
2022-11-17T05:27:34.638Z,1.87
2022-11-17T05:30:02.410Z,3.73
2022-11-17T05:32:29.144Z,1.97
2022-11-17T05:34:55.889Z,2.10
2022-11-17T05:37:22.630Z,2.77
2022-11-17T05:39:49.349Z,3.07
2022-11-17T05:42:16.036Z,2.47
2022-11-17T05:44:42.806Z,2.23
2022-11-17T05:47:09.709Z,2.50
2022-11-17T05:49:36.372Z,2.27
2022-11-17T05:52:03.053Z,3.63
2022-11-17T05:54:29.831Z,3.87
2022-11-17T05:57:03.013Z,4.93
2022-11-17T05:59:43.880Z,5.20
2022-11-17T06:02:16.564Z,6.67
2022-11-17T06:04:44.279Z,5.27
2022-11-17T06:07:11.355Z,8.43
2022-11-17T06:09:41.892Z,5.40
2022-11-17T06:12:09.078Z,5.30
2022-11-17T06:14:37.599Z,5.67
2022-11-17T06:17:09.427Z,10.50
2022-11-17T06:19:43.040Z,7.87
2022-11-17T06:22:13.013Z,10.63
2022-11-17T06:24:43.102Z,7.00
2022-11-17T06:27:11.680Z,6.83
2022-11-17T06:29:43.979Z,8.73
2022-11-17T06:32:15.905Z,7.13
2022-11-17T06:34:49.186Z,6.73
2022-11-17T06:37:18.890Z,7.87
2022-11-17T06:39:45.637Z,6.67
2022-11-17T06:42:12.587Z,8.90
2022-11-17T06:44:39.294Z,7.90
2022-11-17T06:47:06.256Z,8.70
2022-11-17T06:49:33.042Z,7.27
2022-11-17T06:51:59.743Z,6.83
2022-11-17T06:54:26.569Z,6.47
2022-11-17T06:56:53.472Z,6.00
2022-11-17T06:59:20.250Z,5.73
2022-11-17T07:01:46.999Z,7.60
2022-11-17T07:04:13.852Z,8.13
2022-11-17T07:06:40.670Z,6.93
2022-11-17T07:09:07.712Z,8.37
2022-11-17T07:11:36.835Z,7.83
2022-11-17T07:14:03.912Z,6.40
2022-11-17T07:16:32.539Z,4.50
2022-11-17T07:18:59.812Z,7.23
2022-11-17T07:21:26.855Z,9.83
2022-11-17T07:23:54.064Z,6.80
2022-11-17T07:26:20.953Z,7.43
2022-11-17T07:28:47.737Z,6.13
2022-11-17T07:31:14.498Z,7.13
2022-11-17T07:33:41.248Z,7.50
2022-11-17T07:36:10.618Z,6.03
2022-11-17T07:38:39.813Z,6.13
2022-11-17T07:41:08.895Z,6.37
2022-11-17T07:43:36.700Z,8.20
2022-11-17T07:46:05.595Z,7.93
2022-11-17T07:48:32.916Z,9.23
2022-11-17T07:51:01.255Z,7.20
2022-11-17T07:53:28.846Z,7.83
2022-11-17T07:55:56.059Z,7.83
2022-11-17T07:58:25.569Z,7.83
2022-11-17T08:00:52.582Z,7.73
2022-11-17T08:03:19.535Z,9.97
2022-11-17T08:05:46.378Z,6.73
2022-11-17T08:08:13.703Z,10.80
2022-11-17T08:10:40.817Z,9.63
2022-11-17T08:13:07.779Z,8.17
2022-11-17T08:15:35.056Z,10.10
2022-11-17T08:18:02.539Z,10.93
2022-11-17T08:20:30.007Z,9.03
2022-11-17T08:22:56.928Z,10.50
2022-11-17T08:25:25.810Z,8.77
2022-11-17T08:27:59.276Z,11.13
2022-11-17T08:30:26.352Z,10.93
2022-11-17T08:32:54.667Z,10.87
2022-11-17T08:35:23.786Z,9.87
2022-11-17T08:37:50.664Z,9.47
2022-11-17T08:40:20.548Z,9.77
2022-11-17T08:42:47.609Z,9.23
2022-11-17T08:45:14.620Z,7.90
2022-11-17T08:47:41.467Z,9.40
2022-11-17T08:50:08.925Z,8.20
2022-11-17T08:52:35.744Z,7.67
2022-11-17T08:55:02.787Z,11.77
2022-11-17T08:57:30.546Z,7.40
2022-11-17T08:59:57.484Z,5.60
2022-11-17T09:02:24.675Z,6.27
2022-11-17T09:04:51.569Z,8.67
2022-11-17T09:07:18.377Z,7.73
2022-11-17T09:09:46.410Z,8.33
2022-11-17T09:12:13.225Z,5.53
2022-11-17T09:14:40.055Z,5.40
2022-11-17T09:17:06.977Z,7.07
2022-11-17T09:19:33.722Z,7.90
2022-11-17T09:22:00.413Z,6.00
2022-11-17T09:24:27.285Z,8.00
2022-11-17T09:26:57.638Z,7.07
2022-11-17T09:29:25.055Z,5.80
2022-11-17T09:31:51.893Z,6.87
2022-11-17T09:34:19.884Z,6.13
2022-11-17T09:36:49.071Z,7.07
2022-11-17T09:39:16.150Z,7.63
2022-11-17T09:41:46.212Z,7.63
2022-11-17T09:44:31.157Z,6.70
2022-11-17T09:47:25.821Z,6.53
2022-11-17T09:50:01.499Z,6.50
2022-11-17T09:52:56.163Z,7.30
2022-11-17T09:55:35.757Z,4.97
2022-11-17T09:58:33.112Z,5.40
2022-11-17T10:01:01.323Z,4.53
2022-11-17T10:03:31.035Z,6.67
2022-11-17T10:06:00.763Z,4.67
2022-11-17T10:08:58.318Z,5.97
2022-11-17T10:11:32.787Z,5.63
2022-11-17T10:14:04.237Z,4.77
2022-11-17T10:16:31.404Z,4.80
2022-11-17T10:18:58.451Z,6.27
2022-11-17T10:21:30.067Z,5.73
2022-11-17T10:23:59.250Z,4.73
2022-11-17T10:26:26.442Z,4.33
2022-11-17T10:29:09.005Z,4.30
2022-11-17T10:31:44.988Z,4.00
2022-11-17T10:34:32.944Z,5.00
2022-11-17T10:37:25.392Z,4.50
2022-11-17T10:40:09.848Z,5.47
2022-11-17T10:42:36.939Z,4.70
2022-11-17T10:45:04.045Z,3.70
2022-11-17T10:47:39.247Z,4.80
2022-11-17T10:50:11.374Z,5.53
2022-11-17T10:52:38.296Z,4.00
2022-11-17T10:55:18.600Z,4.67
2022-11-17T10:57:50.013Z,5.53
2022-11-17T11:00:32.437Z,4.87
2022-11-17T11:03:14.233Z,5.50
2022-11-17T11:06:04.059Z,5.33
2022-11-17T11:08:59.511Z,3.90
2022-11-17T11:11:53.736Z,4.67
2022-11-17T11:14:32.464Z,4.57
2022-11-17T11:16:59.741Z,4.90
2022-11-17T11:19:26.607Z,4.83
2022-11-17T11:22:05.306Z,5.37
2022-11-17T11:24:45.090Z,3.83
2022-11-17T11:27:30.689Z,4.33
2022-11-17T11:30:15.476Z,5.23
2022-11-17T11:33:23.878Z,7.50
2022-11-17T11:36:02.851Z,5.33
2022-11-17T11:38:41.885Z,5.70
2022-11-17T11:41:29.570Z,7.17
2022-11-17T11:44:02.212Z,8.63
2022-11-17T11:46:50.175Z,6.37
2022-11-17T11:49:26.536Z,6.00
2022-11-17T11:51:53.991Z,6.83
2022-11-17T11:55:01.198Z,6.77
2022-11-17T11:57:48.016Z,7.30
2022-11-17T12:00:17.009Z,5.60
2022-11-17T12:03:12.612Z,9.33
2022-11-17T12:06:22.296Z,7.77
2022-11-17T12:09:47.715Z,8.80
2022-11-17T12:12:18.518Z,10.23
2022-11-17T12:15:06.682Z,6.50
2022-11-17T12:17:33.973Z,7.47
2022-11-17T12:20:10.488Z,6.07
2022-11-17T12:22:37.688Z,7.40
2022-11-17T12:25:15.770Z,7.33
2022-11-17T12:27:43.777Z,5.00
2022-11-17T12:30:37.607Z,5.23
2022-11-17T12:33:08.949Z,6.17
2022-11-17T12:35:37.586Z,4.93
2022-11-17T12:38:16.626Z,7.30
2022-11-17T12:40:47.474Z,6.40
2022-11-17T12:43:17.058Z,6.30
2022-11-17T12:45:55.907Z,5.47
2022-11-17T12:48:34.078Z,7.93
2022-11-17T12:51:23.372Z,9.33
2022-11-17T12:54:22.203Z,5.93
2022-11-17T12:57:07.378Z,6.83
2022-11-17T12:59:42.847Z,5.93
2022-11-17T13:02:28.982Z,9.23
2022-11-17T13:05:05.139Z,4.73
2022-11-17T13:07:32.041Z,6.77
2022-11-17T13:10:00.243Z,8.13
2022-11-17T13:12:29.377Z,7.97
2022-11-17T13:15:02.680Z,7.40
2022-11-17T13:17:38.906Z,6.87
2022-11-17T13:20:21.153Z,6.77
2022-11-17T13:23:06.552Z,6.40
2022-11-17T13:25:34.220Z,5.37
2022-11-17T13:28:04.749Z,5.13
2022-11-17T13:30:33.227Z,9.03
2022-11-17T13:33:03.049Z,5.27
2022-11-17T13:35:32.708Z,3.33
2022-11-17T13:38:19.991Z,4.90
2022-11-17T13:40:49.289Z,4.60
2022-11-17T13:43:22.143Z,5.33
2022-11-17T13:45:50.601Z,5.80
2022-11-17T13:48:38.003Z,3.93
2022-11-17T13:51:24.939Z,5.20
2022-11-17T13:53:57.826Z,4.97
2022-11-17T13:56:30.526Z,6.83
2022-11-17T13:58:59.031Z,7.23
2022-11-17T14:01:29.255Z,4.90
2022-11-17T14:04:19.517Z,7.57
2022-11-17T14:07:01.512Z,7.17
2022-11-17T14:09:34.546Z,4.97
2022-11-17T14:12:08.296Z,3.33
2022-11-17T14:14:42.277Z,5.90
2022-11-17T14:17:28.048Z,3.63
2022-11-17T14:19:54.833Z,5.27
2022-11-17T14:22:31.299Z,4.40
2022-11-17T14:24:58.923Z,3.93
2022-11-17T14:27:32.007Z,5.73
2022-11-17T14:29:58.792Z,6.83
2022-11-17T14:32:25.606Z,3.80
2022-11-17T14:34:52.478Z,6.83
2022-11-17T14:37:19.359Z,5.57
2022-11-17T14:39:46.119Z,3.20
2022-11-17T14:42:12.930Z,4.63
2022-11-17T14:44:39.672Z,3.57
2022-11-17T14:47:06.655Z,2.83
2022-11-17T14:49:33.427Z,3.67
2022-11-17T14:52:00.459Z,4.27
2022-11-17T14:54:27.232Z,4.07
2022-11-17T14:56:54.032Z,2.37
2022-11-17T14:59:20.744Z,2.77
2022-11-17T15:01:47.553Z,3.67
2022-11-17T15:04:48.973Z,3.87
2022-11-17T15:07:05.082Z,4.40
2022-11-17T15:09:32.081Z,3.60
2022-11-17T15:11:58.907Z,3.83
2022-11-17T15:14:25.880Z,3.90
2022-11-17T15:16:52.599Z,2.37
2022-11-17T15:19:19.309Z,4.90
2022-11-17T15:21:46.281Z,3.67
2022-11-17T15:24:13.856Z,4.17
2022-11-17T15:26:40.855Z,2.63
2022-11-17T15:29:07.667Z,5.20
2022-11-17T15:31:34.787Z,4.20
2022-11-17T15:34:01.589Z,4.53
2022-11-17T15:36:28.418Z,2.73
2022-11-17T15:38:56.738Z,4.70
2022-11-17T15:41:25.476Z,3.17
2022-11-17T15:43:55.328Z,2.83
2022-11-17T15:46:22.321Z,2.00
2022-11-17T15:48:52.410Z,2.83
2022-11-17T15:51:21.443Z,2.60
2022-11-17T15:53:49.725Z,2.23
2022-11-17T15:56:21.471Z,1.83
2022-11-17T15:58:53.551Z,3.27
2022-11-17T16:01:28.978Z,2.90
2022-11-17T16:04:01.556Z,3.27
2022-11-17T16:06:31.108Z,2.90
2022-11-17T16:08:58.648Z,3.17
2022-11-17T16:11:27.039Z,2.70
2022-11-17T16:13:55.379Z,2.70
2022-11-17T16:16:23.637Z,1.37
2022-11-17T16:18:50.691Z,1.50
2022-11-17T16:21:18.191Z,2.13
2022-11-17T16:23:46.989Z,2.77
2022-11-17T16:26:16.068Z,3.37
2022-11-17T16:28:42.924Z,2.40
2022-11-17T16:31:21.461Z,2.90
2022-11-17T16:33:52.953Z,3.00
2022-11-17T16:36:21.561Z,3.40
2022-11-17T16:39:01.298Z,2.37
2022-11-17T16:41:33.839Z,3.70
2022-11-17T16:44:01.285Z,3.13
2022-11-17T16:46:30.544Z,3.53
2022-11-17T16:49:01.837Z,1.87
2022-11-17T16:51:28.926Z,2.43
2022-11-17T16:53:58.402Z,2.80
2022-11-17T16:56:25.320Z,4.60
2022-11-17T16:58:52.224Z,3.07
2022-11-17T17:01:27.156Z,1.77
2022-11-17T17:04:02.578Z,2.67
2022-11-17T17:06:29.460Z,3.23
2022-11-17T17:09:05.193Z,5.10
2022-11-17T17:11:36.926Z,3.37
2022-11-17T17:14:06.639Z,2.40
2022-11-17T17:16:35.841Z,3.23
2022-11-17T17:19:04.947Z,2.00
2022-11-17T17:21:32.885Z,2.03
2022-11-17T17:24:00.248Z,3.70
2022-11-17T17:26:29.505Z,4.10
2022-11-17T17:28:58.131Z,3.13
2022-11-17T17:31:26.914Z,2.87
2022-11-17T17:33:55.121Z,3.30
2022-11-17T17:36:24.356Z,3.37
2022-11-17T17:38:56.375Z,5.47
2022-11-17T17:41:29.364Z,2.33
2022-11-17T17:44:01.676Z,2.97
2022-11-17T17:46:29.980Z,2.63
2022-11-17T17:48:57.546Z,3.20
2022-11-17T17:51:26.147Z,3.77
2022-11-17T17:53:55.828Z,2.20
2022-11-17T17:56:23.598Z,4.07
2022-11-17T17:58:51.691Z,2.43
2022-11-17T18:01:25.895Z,3.07
2022-11-17T18:03:54.847Z,3.37
2022-11-17T18:06:22.592Z,3.33
2022-11-17T18:08:49.723Z,2.63
2022-11-17T18:11:20.952Z,2.53
2022-11-17T18:13:52.269Z,5.90
2022-11-17T18:16:30.070Z,3.57
2022-11-17T18:19:04.113Z,2.33
2022-11-17T18:21:32.049Z,2.50
2022-11-17T18:24:01.199Z,3.20
2022-11-17T18:26:33.229Z,3.73
2022-11-17T18:29:06.462Z,4.77
2022-11-17T18:31:36.446Z,4.27
2022-11-17T18:34:08.772Z,3.70
2022-11-17T18:36:36.025Z,4.77
2022-11-17T18:39:03.716Z,5.37
2022-11-17T18:41:32.181Z,3.57
2022-11-17T18:43:58.987Z,2.27
2022-11-17T18:46:29.034Z,3.57
2022-11-17T18:48:56.725Z,2.27
2022-11-17T18:51:26.107Z,3.77
2022-11-17T18:53:54.650Z,2.53
2022-11-17T18:56:26.329Z,3.87
2022-11-17T18:58:54.039Z,2.47
2022-11-17T19:01:23.332Z,5.57
2022-11-17T19:03:54.815Z,3.30
2022-11-17T19:06:24.577Z,5.70
2022-11-17T19:08:52.663Z,4.07
2022-11-17T19:11:20.966Z,3.00
2022-11-17T19:13:47.989Z,3.10
2022-11-17T19:16:23.148Z,5.00
2022-11-17T19:18:52.410Z,3.77
2022-11-17T19:21:22.028Z,3.10
2022-11-17T19:23:51.833Z,7.40
2022-11-17T19:26:27.745Z,4.63
2022-11-17T19:28:58.836Z,5.03
2022-11-17T19:31:26.294Z,2.87
2022-11-17T19:33:55.054Z,6.30
2022-11-17T19:36:33.927Z,5.07
2022-11-17T19:39:02.287Z,4.70
2022-11-17T19:41:38.532Z,4.13
2022-11-17T19:44:07.666Z,3.50
2022-11-17T19:46:36.200Z,5.40
2022-11-17T19:49:04.296Z,3.03
2022-11-17T19:51:33.888Z,3.07
2022-11-17T19:54:07.064Z,6.13
2022-11-17T19:56:35.314Z,4.67
2022-11-17T19:59:02.999Z,4.30
2022-11-17T20:01:31.362Z,4.00
2022-11-17T20:04:02.777Z,3.30
2022-11-17T20:06:34.913Z,4.07
2022-11-17T20:09:05.406Z,3.17
2022-11-17T20:11:32.801Z,3.53
2022-11-17T20:13:59.658Z,5.83
2022-11-17T20:16:27.398Z,4.90
2022-11-17T20:18:56.264Z,5.67
2022-11-17T20:21:23.944Z,5.90
2022-11-17T20:23:51.382Z,6.20
2022-11-17T20:26:20.021Z,4.80
2022-11-17T20:28:48.299Z,4.90
2022-11-17T20:31:19.533Z,4.97
2022-11-17T20:33:47.715Z,4.90
2022-11-17T20:36:17.708Z,3.73
2022-11-17T20:38:44.955Z,4.80
2022-11-17T20:41:11.894Z,3.23
2022-11-17T20:43:38.733Z,6.70
2022-11-17T20:46:05.799Z,7.43
2022-11-17T20:48:35.273Z,4.03
2022-11-17T20:51:08.164Z,4.53
2022-11-17T20:53:35.427Z,7.00
2022-11-17T20:56:04.052Z,4.43
2022-11-17T20:58:31.098Z,2.00
2022-11-17T21:00:58.513Z,5.30
2022-11-17T21:03:27.070Z,6.57
2022-11-17T21:05:58.721Z,6.00
2022-11-17T21:08:30.771Z,5.37
2022-11-17T21:10:59.089Z,4.73
2022-11-17T21:13:27.104Z,5.43
2022-11-17T21:16:14.024Z,5.70
2022-11-17T21:18:47.242Z,3.27
2022-11-17T21:21:15.232Z,5.33
2022-11-17T21:23:46.726Z,3.60
2022-11-17T21:26:19.939Z,4.47
2022-11-17T21:28:47.550Z,3.63
2022-11-17T21:31:19.885Z,7.60
2022-11-17T21:33:47.259Z,4.23
2022-11-17T21:36:16.742Z,5.20
2022-11-17T21:38:47.560Z,5.40
2022-11-17T21:41:16.548Z,4.20
2022-11-17T21:43:46.307Z,6.07
2022-11-17T21:46:15.717Z,4.30
2022-11-17T21:48:42.747Z,5.17
2022-11-17T21:51:25.910Z,5.40
2022-11-17T21:53:55.039Z,6.17
2022-11-17T21:56:25.587Z,5.87
2022-11-17T21:58:56.068Z,6.27
2022-11-17T22:01:23.736Z,4.30
2022-11-17T22:03:50.645Z,4.03
2022-11-17T22:06:20.422Z,8.77
2022-11-17T22:08:47.665Z,7.70
2022-11-17T22:11:38.453Z,5.87
2022-11-17T22:14:15.446Z,4.80
2022-11-17T22:16:48.142Z,6.83
2022-11-17T22:19:16.716Z,5.63
2022-11-17T22:21:44.856Z,4.53
2022-11-17T22:24:12.918Z,5.97
2022-11-17T22:26:41.520Z,6.97
2022-11-17T22:29:12.056Z,7.00
2022-11-17T22:31:38.899Z,5.90
2022-11-17T22:34:05.761Z,5.73
2022-11-17T22:36:34.072Z,5.13
2022-11-17T22:39:00.851Z,6.77
2022-11-17T22:41:27.665Z,5.00
2022-11-17T22:43:56.202Z,4.27
2022-11-17T22:46:26.544Z,7.17
2022-11-17T22:48:55.077Z,6.23
2022-11-17T22:51:40.441Z,4.83
2022-11-17T22:54:08.111Z,6.03
2022-11-17T22:56:35.544Z,6.60
2022-11-17T22:59:03.831Z,9.57
2022-11-17T23:01:30.764Z,6.63
2022-11-17T23:03:57.582Z,4.03
2022-11-17T23:06:24.441Z,6.50
2022-11-17T23:08:51.832Z,7.57
2022-11-17T23:14:08.024Z,7.37
2022-11-17T23:16:35.556Z,7.17
2022-11-17T23:19:02.366Z,6.83
2022-11-17T23:21:29.321Z,5.73
2022-11-17T23:23:56.248Z,7.23
2022-11-17T23:26:23.222Z,8.93
2022-11-17T23:28:50.075Z,4.83
2022-11-17T23:31:17.983Z,6.67
2022-11-17T23:33:46.547Z,8.23
2022-11-17T23:36:18.642Z,7.60
2022-11-17T23:38:46.352Z,6.23
2022-11-17T23:41:15.409Z,5.80
2022-11-17T23:43:42.694Z,3.53
2022-11-17T23:46:15.045Z,5.30
2022-11-17T23:48:43.166Z,5.33
2022-11-17T23:51:15.883Z,4.87
2022-11-17T23:53:43.051Z,7.30
2022-11-17T23:56:10.862Z,6.07
2022-11-17T23:58:38.226Z,5.67
