createdAt,value
2022-12-05T00:01:36.624Z,3.00
2022-12-05T00:04:07.623Z,3.00
2022-12-05T00:06:37.128Z,3.00
2022-12-05T00:09:06.067Z,3.00
2022-12-05T00:11:37.785Z,3.00
2022-12-05T00:14:08.523Z,3.00
2022-12-05T00:16:38.805Z,3.00
2022-12-05T00:19:08.138Z,3.00
2022-12-05T00:21:37.480Z,3.00
2022-12-05T00:24:06.932Z,2.90
2022-12-05T00:26:34.920Z,2.90
2022-12-05T00:29:04.899Z,2.90
2022-12-05T00:31:32.924Z,3.00
2022-12-05T00:34:02.359Z,3.00
2022-12-05T00:36:32.726Z,3.00
2022-12-05T00:39:02.493Z,3.00
2022-12-05T00:41:31.166Z,3.00
2022-12-05T00:44:01.379Z,3.00
2022-12-05T00:46:32.511Z,3.10
2022-12-05T00:49:01.802Z,3.10
2022-12-05T00:51:31.993Z,3.10
2022-12-05T00:54:01.414Z,3.10
2022-12-05T00:56:30.954Z,3.10
2022-12-05T00:59:00.421Z,3.10
2022-12-05T01:01:32.938Z,3.10
2022-12-05T01:04:06.769Z,3.10
2022-12-05T01:06:35.239Z,3.10
2022-12-05T01:09:04.479Z,3.10
2022-12-05T01:11:37.644Z,3.10
2022-12-05T01:14:08.919Z,3.10
2022-12-05T01:16:40.544Z,3.10
2022-12-05T01:19:10.735Z,3.10
2022-12-05T01:21:38.701Z,3.10
2022-12-05T01:24:07.329Z,3.10
2022-12-05T01:26:35.333Z,3.10
2022-12-05T01:29:03.444Z,3.10
2022-12-05T01:31:34.038Z,3.10
2022-12-05T01:34:06.567Z,3.20
2022-12-05T01:36:35.316Z,3.20
2022-12-05T01:39:03.823Z,3.20
2022-12-05T01:41:35.765Z,3.20
2022-12-05T01:44:06.913Z,3.20
2022-12-05T01:46:36.808Z,3.10
2022-12-05T01:49:10.749Z,3.20
2022-12-05T01:51:41.519Z,3.10
2022-12-05T01:54:11.243Z,3.20
2022-12-05T01:56:43.403Z,3.20
2022-12-05T01:59:12.807Z,3.20
2022-12-05T02:01:41.979Z,3.20
2022-12-05T02:04:11.928Z,3.20
2022-12-05T02:06:39.983Z,3.20
2022-12-05T02:09:08.261Z,3.10
2022-12-05T02:11:40.130Z,3.00
2022-12-05T02:14:21.518Z,3.00
2022-12-05T02:16:58.871Z,2.90
2022-12-05T02:19:56.823Z,2.80
2022-12-05T02:22:55.627Z,2.80
2022-12-05T02:25:59.237Z,2.80
2022-12-05T02:28:48.902Z,2.80
2022-12-05T02:31:27.407Z,2.90
2022-12-05T02:34:06.594Z,2.90
2022-12-05T02:36:40.348Z,2.90
2022-12-05T02:39:16.394Z,3.00
2022-12-05T02:41:51.926Z,3.00
2022-12-05T02:44:25.233Z,3.00
2022-12-05T02:46:56.928Z,3.00
2022-12-05T02:49:30.821Z,3.00
2022-12-05T02:52:02.807Z,3.00
2022-12-05T02:54:36.493Z,3.10
2022-12-05T02:57:05.503Z,3.10
2022-12-05T02:59:33.546Z,3.10
2022-12-05T03:02:03.065Z,3.10
2022-12-05T03:04:32.359Z,3.10
2022-12-05T03:07:04.166Z,3.20
2022-12-05T03:09:37.963Z,3.10
2022-12-05T03:12:11.940Z,3.20
2022-12-05T03:14:44.088Z,3.20
2022-12-05T03:17:18.360Z,3.20
2022-12-05T03:19:56.946Z,3.10
2022-12-05T03:22:31.251Z,3.20
2022-12-05T03:25:00.187Z,3.20
2022-12-05T03:27:31.910Z,3.20
2022-12-05T03:30:05.299Z,3.20
2022-12-05T03:32:38.897Z,3.10
2022-12-05T03:35:15.779Z,3.10
2022-12-05T03:37:48.846Z,3.10
2022-12-05T03:40:32.830Z,3.10
2022-12-05T03:43:09.127Z,3.10
2022-12-05T03:45:43.658Z,3.10
2022-12-05T03:48:20.062Z,3.10
2022-12-05T03:50:50.593Z,3.10
2022-12-05T03:53:21.382Z,3.10
2022-12-05T03:55:55.844Z,3.20
2022-12-05T03:58:29.793Z,3.20
2022-12-05T04:01:00.211Z,3.20
2022-12-05T04:03:39.601Z,3.20
2022-12-05T04:06:13.139Z,3.30
2022-12-05T04:08:45.484Z,3.30
2022-12-05T04:11:19.042Z,3.30
2022-12-05T04:13:51.236Z,3.30
2022-12-05T04:16:40.908Z,3.30
2022-12-05T04:19:18.510Z,3.40
2022-12-05T04:21:50.377Z,3.30
2022-12-05T04:24:49.524Z,3.30
2022-12-05T04:27:39.683Z,3.40
2022-12-05T04:30:09.877Z,3.40
2022-12-05T04:32:44.324Z,3.40
2022-12-05T04:35:18.881Z,3.40
2022-12-05T04:37:52.626Z,3.40
2022-12-05T04:40:24.383Z,3.40
2022-12-05T04:42:53.796Z,3.50
2022-12-05T04:45:23.866Z,3.40
2022-12-05T04:47:57.200Z,3.40
2022-12-05T04:50:30.590Z,3.40
2022-12-05T04:53:00.123Z,3.50
2022-12-05T04:55:29.831Z,3.40
2022-12-05T04:58:04.136Z,3.40
2022-12-05T05:00:36.328Z,3.40
2022-12-05T05:03:09.674Z,3.30
2022-12-05T05:05:40.253Z,3.40
2022-12-05T05:08:18.252Z,3.40
2022-12-05T05:10:53.200Z,3.40
2022-12-05T05:13:21.133Z,3.40
2022-12-05T05:15:49.059Z,3.40
2022-12-05T05:18:17.095Z,3.40
2022-12-05T05:20:46.347Z,3.40
2022-12-05T05:23:14.500Z,3.50
2022-12-05T05:25:42.446Z,3.50
2022-12-05T05:28:10.385Z,3.50
2022-12-05T05:30:38.342Z,3.50
2022-12-05T05:33:06.670Z,3.40
2022-12-05T05:35:37.415Z,3.50
2022-12-05T05:38:06.796Z,3.50
2022-12-05T05:40:36.652Z,3.60
2022-12-05T05:43:05.004Z,3.50
2022-12-05T05:45:32.902Z,3.50
2022-12-05T05:48:00.852Z,3.50
2022-12-05T05:50:28.837Z,3.60
2022-12-05T05:52:57.058Z,3.50
2022-12-05T05:55:26.333Z,3.60
2022-12-05T05:57:54.253Z,3.60
2022-12-05T06:00:22.575Z,3.60
2022-12-05T06:02:50.636Z,3.60
2022-12-05T06:05:18.788Z,3.60
2022-12-05T06:07:46.796Z,3.60
2022-12-05T06:10:15.009Z,3.60
2022-12-05T06:12:44.339Z,3.60
2022-12-05T06:15:12.861Z,3.60
2022-12-05T06:17:40.782Z,3.60
2022-12-05T06:20:10.200Z,3.60
2022-12-05T06:22:38.167Z,3.60
2022-12-05T06:25:07.084Z,3.60
2022-12-05T06:27:35.131Z,3.60
2022-12-05T06:30:05.652Z,3.70
2022-12-05T06:32:33.584Z,3.70
2022-12-05T06:35:07.808Z,3.80
2022-12-05T06:37:38.253Z,3.80
2022-12-05T06:40:07.639Z,3.80
2022-12-05T06:42:35.555Z,3.80
2022-12-05T06:45:05.552Z,3.80
2022-12-05T06:47:33.572Z,3.90
2022-12-05T06:50:01.561Z,3.90
2022-12-05T06:52:29.476Z,3.90
2022-12-05T06:54:57.447Z,3.90
2022-12-05T06:57:25.416Z,3.90
2022-12-05T07:00:13.341Z,3.90
2022-12-05T07:02:41.967Z,3.80
2022-12-05T07:05:10.353Z,3.90
2022-12-05T07:07:39.169Z,3.80
2022-12-05T07:10:08.578Z,3.80
2022-12-05T07:12:36.562Z,3.90
2022-12-05T07:15:05.348Z,3.80
2022-12-05T07:17:37.310Z,3.80
2022-12-05T07:20:08.113Z,3.80
2022-12-05T07:22:37.780Z,3.80
2022-12-05T07:25:06.505Z,3.80
2022-12-05T07:27:35.088Z,3.80
2022-12-05T07:30:03.120Z,3.80
2022-12-05T07:32:33.267Z,3.80
2022-12-05T07:35:01.230Z,3.80
2022-12-05T07:37:30.785Z,3.80
2022-12-05T07:39:58.848Z,3.80
2022-12-05T07:42:26.925Z,3.80
2022-12-05T07:44:54.863Z,3.80
2022-12-05T07:47:22.860Z,3.80
2022-12-05T07:49:50.868Z,3.80
2022-12-05T07:52:18.779Z,3.90
2022-12-05T07:54:48.082Z,3.90
2022-12-05T07:57:16.042Z,3.90
2022-12-05T07:59:43.992Z,3.90
2022-12-05T08:02:11.995Z,3.90
2022-12-05T08:04:39.978Z,3.90
2022-12-05T08:07:10.661Z,4.00
2022-12-05T08:09:38.621Z,4.00
2022-12-05T08:12:08.355Z,4.00
2022-12-05T08:14:36.432Z,4.10
2022-12-05T08:17:04.683Z,4.10
2022-12-05T08:19:32.678Z,4.10
2022-12-05T08:22:00.619Z,4.20
2022-12-05T08:24:28.582Z,4.20
2022-12-05T08:26:56.533Z,4.20
2022-12-05T08:29:25.814Z,4.20
2022-12-05T08:31:54.090Z,4.30
2022-12-05T08:34:22.369Z,4.30
2022-12-05T08:36:50.669Z,4.30
2022-12-05T08:39:20.567Z,4.30
2022-12-05T08:41:49.612Z,4.30
2022-12-05T08:44:18.530Z,4.40
2022-12-05T08:46:50.814Z,4.40
2022-12-05T08:49:19.192Z,4.40
2022-12-05T08:51:47.473Z,4.40
2022-12-05T08:54:15.708Z,4.40
2022-12-05T08:56:43.651Z,4.40
2022-12-05T08:59:11.576Z,4.40
2022-12-05T09:01:40.533Z,4.40
2022-12-05T09:04:10.319Z,4.40
2022-12-05T09:06:39.353Z,4.30
2022-12-05T09:09:11.320Z,4.30
2022-12-05T09:11:43.975Z,4.30
2022-12-05T09:14:11.957Z,4.40
2022-12-05T09:16:40.480Z,4.40
2022-12-05T09:19:14.591Z,4.40
2022-12-05T09:21:43.321Z,4.50
2022-12-05T09:24:12.959Z,4.50
2022-12-05T09:26:41.604Z,4.50
2022-12-05T09:29:15.857Z,4.50
2022-12-05T09:31:45.665Z,4.50
2022-12-05T09:34:15.863Z,4.60
2022-12-05T09:36:44.259Z,4.70
2022-12-05T09:39:12.781Z,4.70
2022-12-05T09:42:08.408Z,4.70
2022-12-05T09:44:45.269Z,4.70
2022-12-05T09:47:21.890Z,4.70
2022-12-05T09:49:54.446Z,4.80
2022-12-05T09:52:28.440Z,4.80
2022-12-05T09:54:58.316Z,4.80
2022-12-05T09:57:34.303Z,4.80
2022-12-05T10:00:03.658Z,4.80
2022-12-05T10:02:45.162Z,4.90
2022-12-05T10:05:19.524Z,4.90
2022-12-05T10:08:00.423Z,4.90
2022-12-05T10:10:39.893Z,4.90
2022-12-05T10:13:23.736Z,4.90
2022-12-05T10:15:57.291Z,4.80
2022-12-05T10:18:38.365Z,4.80
2022-12-05T10:21:16.097Z,4.80
2022-12-05T10:23:59.758Z,4.80
2022-12-05T10:26:30.497Z,4.90
2022-12-05T10:29:04.423Z,4.80
2022-12-05T10:31:36.183Z,4.90
2022-12-05T10:34:10.959Z,4.90
2022-12-05T10:36:40.256Z,4.90
2022-12-05T10:39:11.411Z,5.00
2022-12-05T10:41:39.800Z,5.00
2022-12-05T10:44:07.811Z,5.00
2022-12-05T10:46:36.550Z,5.00
2022-12-05T10:49:11.657Z,5.00
2022-12-05T10:51:41.383Z,5.10
2022-12-05T10:54:18.957Z,4.60
2022-12-05T10:56:48.417Z,5.10
2022-12-05T10:59:19.116Z,5.10
2022-12-05T11:01:50.888Z,5.20
2022-12-05T11:04:28.383Z,5.10
2022-12-05T11:07:01.227Z,5.20
2022-12-05T11:09:31.125Z,5.20
2022-12-05T11:12:17.674Z,5.20
2022-12-05T11:15:04.789Z,5.20
2022-12-05T11:17:35.541Z,5.10
2022-12-05T11:20:05.395Z,5.10
2022-12-05T11:22:36.813Z,5.10
2022-12-05T11:25:25.229Z,5.00
2022-12-05T11:27:55.969Z,5.00
2022-12-05T11:30:29.245Z,5.00
2022-12-05T11:33:13.478Z,5.00
2022-12-05T11:35:41.746Z,5.00
2022-12-05T11:38:13.521Z,5.00
2022-12-05T11:40:51.847Z,5.00
2022-12-05T11:43:39.572Z,5.00
2022-12-05T11:46:15.689Z,5.00
2022-12-05T11:49:01.274Z,5.00
2022-12-05T11:51:39.472Z,5.00
2022-12-05T11:54:42.100Z,5.00
2022-12-05T11:57:20.276Z,5.10
2022-12-05T12:00:07.292Z,5.10
2022-12-05T12:02:55.560Z,5.10
2022-12-05T12:05:35.547Z,5.10
2022-12-05T12:08:15.404Z,5.10
2022-12-05T12:10:56.407Z,5.20
2022-12-05T12:13:36.124Z,5.20
2022-12-05T12:16:15.543Z,5.20
2022-12-05T12:19:11.222Z,5.30
2022-12-05T12:21:52.676Z,5.30
2022-12-05T12:24:29.628Z,5.30
2022-12-05T12:27:07.353Z,5.40
2022-12-05T12:29:49.852Z,5.40
2022-12-05T12:32:30.440Z,5.50
2022-12-05T12:35:26.340Z,5.50
2022-12-05T12:38:06.473Z,5.60
2022-12-05T12:40:43.645Z,5.60
2022-12-05T12:43:51.987Z,5.60
2022-12-05T12:46:16.684Z,5.60
2022-12-05T12:49:07.192Z,5.60
2022-12-05T12:51:35.718Z,5.50
2022-12-05T12:54:14.470Z,5.50
2022-12-05T12:56:52.184Z,5.50
2022-12-05T12:59:51.872Z,5.40
2022-12-05T13:02:25.529Z,5.40
2022-12-05T13:04:58.434Z,5.50
2022-12-05T13:07:36.516Z,5.40
2022-12-05T13:10:13.472Z,5.40
2022-12-05T13:12:44.065Z,5.40
2022-12-05T13:15:18.549Z,5.40
2022-12-05T13:17:49.109Z,5.30
2022-12-05T13:20:20.590Z,5.30
2022-12-05T13:22:52.424Z,5.30
2022-12-05T13:25:24.385Z,5.30
2022-12-05T13:27:57.706Z,5.30
2022-12-05T13:30:28.259Z,5.30
2022-12-05T13:33:02.554Z,5.30
2022-12-05T13:35:51.147Z,5.30
2022-12-05T13:38:41.073Z,5.30
2022-12-05T13:41:27.390Z,5.20
2022-12-05T13:44:05.727Z,5.30
2022-12-05T13:46:40.539Z,5.20
2022-12-05T13:49:17.780Z,5.20
2022-12-05T13:51:47.361Z,5.20
2022-12-05T13:54:19.561Z,5.20
2022-12-05T13:56:51.677Z,5.30
2022-12-05T13:59:53.047Z,5.30
2022-12-05T14:02:51.234Z,5.20
2022-12-05T14:05:39.680Z,5.30
2022-12-05T14:08:47.341Z,5.20
2022-12-05T14:11:15.578Z,5.20
2022-12-05T14:13:45.302Z,5.20
2022-12-05T14:16:43.913Z,5.20
2022-12-05T14:19:49.893Z,5.10
2022-12-05T14:22:57.709Z,5.10
2022-12-05T14:25:37.320Z,5.10
2022-12-05T14:28:19.978Z,5.10
2022-12-05T14:31:01.021Z,5.10
2022-12-05T14:33:29.144Z,5.10
2022-12-05T14:36:06.679Z,5.10
2022-12-05T14:38:37.782Z,5.10
2022-12-05T14:41:16.195Z,5.00
2022-12-05T14:43:44.668Z,5.10
2022-12-05T14:46:20.962Z,5.10
2022-12-05T14:48:49.227Z,5.10
2022-12-05T14:51:56.625Z,5.10
2022-12-05T14:54:26.055Z,5.10
2022-12-05T14:57:03.544Z,5.10
2022-12-05T14:59:38.579Z,5.10
2022-12-05T15:02:06.763Z,5.00
2022-12-05T15:04:41.679Z,5.10
2022-12-05T15:07:15.311Z,5.00
2022-12-05T15:09:58.471Z,5.00
2022-12-05T15:12:29.161Z,5.00
2022-12-05T15:15:08.924Z,5.00
2022-12-05T15:17:45.676Z,5.00
2022-12-05T15:20:21.051Z,5.00
2022-12-05T15:22:50.379Z,5.00
2022-12-05T15:25:30.255Z,5.00
2022-12-05T15:28:01.553Z,5.00
2022-12-05T15:30:31.206Z,5.10
2022-12-05T15:32:59.995Z,5.00
2022-12-05T15:35:32.200Z,5.00
2022-12-05T15:38:06.333Z,5.00
2022-12-05T15:40:37.458Z,5.00
2022-12-05T15:43:29.303Z,5.00
2022-12-05T15:46:25.190Z,5.00
2022-12-05T15:48:54.518Z,5.00
2022-12-05T15:51:25.092Z,5.00
2022-12-05T15:53:57.568Z,5.00
2022-12-05T15:56:29.122Z,5.00
2022-12-05T15:59:02.517Z,5.00
2022-12-05T16:01:30.850Z,4.90
2022-12-05T16:04:02.128Z,4.90
2022-12-05T16:06:34.871Z,4.90
2022-12-05T16:09:11.498Z,4.90
2022-12-05T16:11:40.200Z,5.00
2022-12-05T16:14:09.200Z,5.00
2022-12-05T16:16:39.551Z,4.90
2022-12-05T16:19:16.491Z,4.90
2022-12-05T16:21:46.575Z,4.90
2022-12-05T16:24:21.498Z,4.90
2022-12-05T16:26:59.078Z,4.90
2022-12-05T16:29:28.796Z,4.90
2022-12-05T16:31:58.204Z,4.90
2022-12-05T16:34:27.639Z,4.90
2022-12-05T16:36:57.036Z,5.00
2022-12-05T16:39:28.110Z,4.90
2022-12-05T16:41:56.796Z,4.90
2022-12-05T16:45:01.770Z,4.90
2022-12-05T16:47:55.268Z,4.90
2022-12-05T16:50:26.853Z,4.90
2022-12-05T16:53:03.194Z,4.90
2022-12-05T16:55:37.281Z,4.90
2022-12-05T16:58:06.462Z,4.90
2022-12-05T17:00:34.455Z,4.90
2022-12-05T17:03:32.400Z,4.90
2022-12-05T17:05:50.662Z,4.90
2022-12-05T17:08:19.000Z,4.90
2022-12-05T17:10:48.571Z,4.90
2022-12-05T17:13:17.260Z,4.90
2022-12-05T17:15:45.591Z,4.90
2022-12-05T17:18:16.160Z,4.90
2022-12-05T17:20:46.053Z,5.00
2022-12-05T17:23:15.163Z,4.90
2022-12-05T17:25:45.678Z,4.90
2022-12-05T17:28:15.885Z,4.90
2022-12-05T17:30:43.871Z,4.90
2022-12-05T17:33:13.411Z,4.90
2022-12-05T17:35:41.728Z,4.90
2022-12-05T17:38:11.891Z,4.90
2022-12-05T17:40:41.249Z,4.90
2022-12-05T17:43:12.166Z,4.90
2022-12-05T17:45:41.509Z,4.90
2022-12-05T17:48:13.176Z,4.90
2022-12-05T17:50:42.169Z,4.90
2022-12-05T17:53:14.636Z,4.90
2022-12-05T17:55:43.265Z,4.90
2022-12-05T17:58:12.353Z,4.90
2022-12-05T18:00:41.789Z,4.90
2022-12-05T18:03:14.439Z,4.90
2022-12-05T18:05:42.599Z,4.90
2022-12-05T18:08:10.816Z,4.90
2022-12-05T18:10:42.791Z,4.90
2022-12-05T18:13:10.729Z,4.90
2022-12-05T18:15:42.768Z,5.00
2022-12-05T18:18:16.541Z,5.00
2022-12-05T18:20:44.813Z,5.00
2022-12-05T18:23:13.109Z,5.00
2022-12-05T18:25:41.583Z,5.00
2022-12-05T18:28:09.614Z,5.00
2022-12-05T18:30:37.579Z,5.00
2022-12-05T18:33:05.653Z,4.90
2022-12-05T18:35:41.122Z,4.90
2022-12-05T18:38:10.555Z,4.90
2022-12-05T18:40:38.514Z,4.90
2022-12-05T18:43:06.470Z,4.90
2022-12-05T18:45:34.500Z,4.90
2022-12-05T18:48:23.308Z,4.90
2022-12-05T18:50:52.109Z,4.80
2022-12-05T18:53:20.168Z,4.80
2022-12-05T18:56:21.359Z,4.90
2022-12-05T18:58:38.775Z,4.80
2022-12-05T19:01:08.381Z,4.80
2022-12-05T19:03:38.154Z,4.90
2022-12-05T19:06:14.181Z,4.90
2022-12-05T19:08:42.705Z,4.90
2022-12-05T19:11:11.002Z,4.90
2022-12-05T19:13:38.958Z,4.90
2022-12-05T19:16:09.003Z,4.80
2022-12-05T19:18:37.503Z,4.90
2022-12-05T19:21:05.581Z,4.80
2022-12-05T19:23:35.502Z,4.80
2022-12-05T19:26:05.332Z,4.80
2022-12-05T19:28:33.391Z,4.80
2022-12-05T19:31:03.007Z,4.80
2022-12-05T19:33:35.634Z,4.80
2022-12-05T19:36:05.376Z,4.80
2022-12-05T19:38:36.132Z,4.70
2022-12-05T19:41:05.517Z,4.70
2022-12-05T19:43:35.237Z,4.70
2022-12-05T19:46:04.967Z,4.70
2022-12-05T19:48:33.992Z,4.70
2022-12-05T19:51:03.135Z,4.60
2022-12-05T19:53:34.987Z,4.60
2022-12-05T19:56:04.425Z,4.60
2022-12-05T19:58:32.913Z,4.50
2022-12-05T20:01:08.240Z,4.50
2022-12-05T20:03:36.733Z,4.50
2022-12-05T20:06:05.679Z,4.50
2022-12-05T20:08:35.767Z,4.50
2022-12-05T20:11:09.150Z,4.50
2022-12-05T20:13:46.549Z,4.50
2022-12-05T20:16:18.266Z,4.40
2022-12-05T20:18:46.426Z,4.50
2022-12-05T20:21:17.435Z,4.50
2022-12-05T20:23:47.244Z,4.50
2022-12-05T20:26:16.811Z,4.50
2022-12-05T20:28:45.377Z,4.50
2022-12-05T20:31:14.784Z,4.60
2022-12-05T20:33:45.630Z,4.60
2022-12-05T20:36:15.181Z,4.50
2022-12-05T20:38:43.651Z,4.50
2022-12-05T20:41:16.285Z,4.50
2022-12-05T20:43:45.153Z,4.40
2022-12-05T20:46:15.507Z,4.40
2022-12-05T20:48:44.043Z,4.40
2022-12-05T20:51:13.766Z,4.30
2022-12-05T20:53:43.735Z,4.30
2022-12-05T20:56:14.494Z,4.30
2022-12-05T20:58:45.779Z,4.20
2022-12-05T21:01:14.801Z,4.20
2022-12-05T21:03:44.154Z,4.20
2022-12-05T21:06:14.100Z,4.20
2022-12-05T21:08:42.521Z,4.20
2022-12-05T21:11:13.140Z,4.30
2022-12-05T21:13:41.392Z,4.30
2022-12-05T21:16:12.029Z,4.30
2022-12-05T21:18:40.952Z,4.30
2022-12-05T21:21:13.343Z,4.30
2022-12-05T21:23:41.359Z,4.30
2022-12-05T21:26:14.948Z,4.30
2022-12-05T21:28:43.923Z,4.30
2022-12-05T21:31:13.652Z,4.30
2022-12-05T21:33:42.913Z,4.30
2022-12-05T21:36:11.053Z,4.30
2022-12-05T21:38:39.009Z,4.20
2022-12-05T21:41:07.630Z,4.20
2022-12-05T21:43:37.461Z,4.10
2022-12-05T21:46:06.122Z,4.10
2022-12-05T21:48:35.344Z,4.10
2022-12-05T21:51:07.414Z,4.10
2022-12-05T21:53:35.586Z,4.00
2022-12-05T21:56:05.245Z,4.10
2022-12-05T21:58:34.357Z,4.10
2022-12-05T22:01:06.444Z,4.10
2022-12-05T22:03:34.717Z,4.10
2022-12-05T22:06:03.458Z,4.10
2022-12-05T22:08:31.943Z,4.10
2022-12-05T22:11:05.631Z,4.10
2022-12-05T22:13:33.780Z,4.00
2022-12-05T22:16:02.118Z,4.00
2022-12-05T22:18:31.772Z,4.00
2022-12-05T22:21:01.085Z,3.90
2022-12-05T22:23:29.339Z,3.90
2022-12-05T22:25:59.273Z,3.80
2022-12-05T22:28:27.488Z,3.80
2022-12-05T22:30:56.605Z,3.80
2022-12-05T22:33:25.526Z,3.80
2022-12-05T22:35:56.599Z,3.80
2022-12-05T22:38:26.258Z,3.80
2022-12-05T22:40:55.290Z,3.80
2022-12-05T22:43:23.604Z,3.80
2022-12-05T22:45:51.938Z,3.80
2022-12-05T22:48:20.328Z,3.80
2022-12-05T22:50:48.837Z,3.80
2022-12-05T22:53:20.029Z,3.80
2022-12-05T22:55:48.074Z,3.80
2022-12-05T22:58:16.684Z,3.80
2022-12-05T23:00:46.109Z,3.80
2022-12-05T23:03:15.134Z,3.90
2022-12-05T23:05:44.546Z,3.90
2022-12-05T23:08:13.259Z,3.90
2022-12-05T23:10:42.604Z,3.90
2022-12-05T23:13:10.670Z,3.90
2022-12-05T23:15:39.050Z,3.90
2022-12-05T23:18:07.317Z,3.90
2022-12-05T23:20:35.270Z,3.90
2022-12-05T23:23:03.953Z,3.80
2022-12-05T23:25:31.950Z,3.80
2022-12-05T23:28:01.308Z,3.90
2022-12-05T23:30:29.309Z,3.90
2022-12-05T23:32:58.022Z,3.90
2022-12-05T23:35:26.000Z,3.90
2022-12-05T23:37:54.520Z,3.90
2022-12-05T23:40:22.489Z,3.90
2022-12-05T23:42:50.441Z,3.90
2022-12-05T23:45:19.793Z,3.90
2022-12-05T23:47:47.697Z,3.90
2022-12-05T23:50:15.782Z,3.90
2022-12-05T23:52:43.747Z,3.90
2022-12-05T23:55:11.676Z,3.90
2022-12-05T23:57:39.585Z,3.90
