createdAt,value
2017-11-28T00:00:43.919Z,0
2017-11-28T00:01:44.207Z,0
2017-11-28T00:02:43.953Z,0
2017-11-28T00:03:44.480Z,0
2017-11-28T00:04:44.288Z,0
2017-11-28T00:05:44.264Z,0
2017-11-28T00:06:44.536Z,0
2017-11-28T00:07:44.547Z,0
2017-11-28T00:08:44.302Z,0
2017-11-28T00:09:44.592Z,0
2017-11-28T00:10:44.334Z,0
2017-11-28T00:11:44.386Z,0
2017-11-28T00:12:44.620Z,0
2017-11-28T00:13:44.641Z,0
2017-11-28T00:14:44.396Z,0
2017-11-28T00:15:44.416Z,0
2017-11-28T00:16:44.425Z,0
2017-11-28T00:17:44.192Z,0
2017-11-28T00:18:44.198Z,0
2017-11-28T00:19:44.216Z,0
2017-11-28T00:20:44.780Z,0
2017-11-28T00:21:44.820Z,0
2017-11-28T00:22:44.267Z,0
2017-11-28T00:23:44.797Z,0
2017-11-28T00:24:44.557Z,0
2017-11-28T00:25:44.326Z,0
2017-11-28T00:26:44.849Z,0
2017-11-28T00:27:44.597Z,0
2017-11-28T00:28:44.885Z,0
2017-11-28T00:29:44.635Z,0
2017-11-28T00:30:44.651Z,0
2017-11-28T00:31:44.401Z,0
2017-11-28T00:32:44.415Z,0
2017-11-28T00:33:44.971Z,0
2017-11-28T00:34:44.447Z,0
2017-11-28T00:35:44.466Z,0
2017-11-28T00:36:44.732Z,0
2017-11-28T00:37:45.006Z,0
2017-11-28T00:38:45.074Z,0
2017-11-28T00:39:44.809Z,0
2017-11-28T00:40:44.809Z,0
2017-11-28T00:41:45.072Z,0
2017-11-28T00:42:45.087Z,0
2017-11-28T00:43:44.849Z,0
2017-11-28T00:44:44.862Z,0
2017-11-28T00:45:45.128Z,0
2017-11-28T00:46:45.156Z,0
2017-11-28T00:47:44.385Z,0
2017-11-28T00:48:44.913Z,0
2017-11-28T00:49:44.671Z,0
2017-11-28T00:50:44.942Z,0
2017-11-28T00:51:44.961Z,0
2017-11-28T00:52:44.976Z,0
2017-11-28T00:53:44.727Z,0
2017-11-28T00:54:44.798Z,0
2017-11-28T00:55:45.025Z,0
2017-11-28T00:56:45.292Z,0
2017-11-28T00:57:44.793Z,0
2017-11-28T00:58:45.064Z,0
2017-11-28T00:59:45.081Z,0
2017-11-28T01:00:44.834Z,0
2017-11-28T01:01:45.111Z,0
2017-11-28T01:02:45.392Z,0
2017-11-28T01:03:45.136Z,0
2017-11-28T01:04:45.458Z,0
2017-11-28T01:05:45.173Z,0
2017-11-28T01:06:45.434Z,0
2017-11-28T01:07:45.476Z,0
2017-11-28T01:08:45.226Z,0
2017-11-28T01:09:45.291Z,0
2017-11-28T01:10:45.532Z,0
2017-11-28T01:11:45.266Z,0
2017-11-28T01:12:45.016Z,0
2017-11-28T01:13:45.552Z,0
2017-11-28T01:14:45.574Z,0
2017-11-28T01:15:45.317Z,0
2017-11-28T01:16:45.357Z,0
2017-11-28T01:17:45.361Z,0
2017-11-28T01:18:45.632Z,0
2017-11-28T01:19:45.380Z,0
2017-11-28T01:20:45.657Z,0
2017-11-28T01:21:45.408Z,0
2017-11-28T01:22:45.679Z,0
2017-11-28T01:23:45.443Z,0
2017-11-28T01:24:45.461Z,0
2017-11-28T01:25:45.468Z,0
2017-11-28T01:26:45.479Z,0
2017-11-28T01:27:45.832Z,0
2017-11-28T01:28:45.516Z,0
2017-11-28T01:29:45.798Z,0
2017-11-28T01:30:45.547Z,0
2017-11-28T01:31:45.827Z,0
2017-11-28T01:32:45.840Z,0
2017-11-28T01:33:45.848Z,0
2017-11-28T01:34:45.611Z,0
2017-11-28T01:35:45.881Z,0
2017-11-28T01:36:45.893Z,0
2017-11-28T01:37:45.909Z,0
2017-11-28T01:38:45.926Z,0
2017-11-28T01:39:45.952Z,0
2017-11-28T01:40:45.955Z,0
2017-11-28T01:41:45.981Z,0
2017-11-28T01:42:46.039Z,0
2017-11-28T01:43:46.009Z,0
2017-11-28T01:44:45.756Z,0
2017-11-28T01:45:45.520Z,0
2017-11-28T01:46:45.799Z,0
2017-11-28T01:47:46.063Z,0
2017-11-28T01:48:46.076Z,0
2017-11-28T01:49:46.306Z,0
2017-11-28T01:50:45.849Z,0
2017-11-28T01:51:45.609Z,0
2017-11-28T01:52:45.886Z,0
2017-11-28T01:53:45.901Z,0
2017-11-28T01:54:45.916Z,0
2017-11-28T01:55:45.938Z,0
2017-11-28T01:56:46.210Z,0
2017-11-28T01:57:46.381Z,0
2017-11-28T01:58:45.719Z,0
2017-11-28T01:59:45.998Z,0
2017-11-28T02:00:46.258Z,0
2017-11-28T02:01:46.302Z,0
2017-11-28T02:02:46.293Z,0
2017-11-28T02:03:46.319Z,0
2017-11-28T02:04:46.062Z,0
2017-11-28T02:05:46.361Z,0
2017-11-28T02:06:46.093Z,0
2017-11-28T02:07:46.179Z,0
2017-11-28T02:08:46.386Z,0
2017-11-28T02:09:46.401Z,0
2017-11-28T02:10:46.158Z,0
2017-11-28T02:11:46.458Z,0
2017-11-28T02:12:46.497Z,0
2017-11-28T02:13:45.955Z,0
2017-11-28T02:14:46.233Z,0
2017-11-28T02:15:45.998Z,0
2017-11-28T02:16:46.249Z,0
2017-11-28T02:17:46.540Z,0
2017-11-28T02:18:46.544Z,0
2017-11-28T02:19:46.302Z,0
2017-11-28T02:20:46.568Z,0
2017-11-28T02:21:46.084Z,0
2017-11-28T02:22:46.091Z,0
2017-11-28T02:23:46.360Z,0
2017-11-28T02:24:46.394Z,0
2017-11-28T02:25:46.136Z,0
2017-11-28T02:26:46.412Z,0
2017-11-28T02:27:46.162Z,0
2017-11-28T02:28:46.698Z,0
2017-11-28T02:29:46.778Z,0
2017-11-28T02:30:46.487Z,0
2017-11-28T02:31:46.503Z,0
2017-11-28T02:32:46.785Z,0
2017-11-28T02:33:46.530Z,0
2017-11-28T02:34:46.793Z,0
2017-11-28T02:35:46.549Z,0
2017-11-28T02:36:46.573Z,0
2017-11-28T02:37:46.338Z,0
2017-11-28T02:38:46.604Z,0
2017-11-28T02:39:46.368Z,0
2017-11-28T02:40:46.750Z,0
2017-11-28T02:41:46.646Z,0
2017-11-28T02:42:46.992Z,0
2017-11-28T02:43:46.165Z,0
2017-11-28T02:44:46.491Z,0
2017-11-28T02:45:47.012Z,0
2017-11-28T02:46:46.988Z,0
2017-11-28T02:47:46.766Z,0
2017-11-28T02:48:47.010Z,0
2017-11-28T02:49:47.033Z,0
2017-11-28T02:50:47.048Z,0
2017-11-28T02:51:46.558Z,0
2017-11-28T02:52:46.819Z,0
2017-11-28T02:53:46.838Z,0
2017-11-28T02:54:46.597Z,0
2017-11-28T02:55:47.132Z,0
2017-11-28T02:56:47.143Z,0
2017-11-28T02:57:46.904Z,0
2017-11-28T02:58:46.910Z,0
2017-11-28T02:59:46.928Z,0
2017-11-28T03:00:47.202Z,0
2017-11-28T03:01:46.968Z,0
2017-11-28T03:02:46.979Z,0
2017-11-28T03:03:47.003Z,0
2017-11-28T03:04:46.753Z,0
2017-11-28T03:05:47.282Z,0
2017-11-28T03:06:47.308Z,0
2017-11-28T03:07:47.072Z,0
2017-11-28T03:08:47.347Z,0
2017-11-28T03:09:47.346Z,0
2017-11-28T03:10:47.376Z,0
2017-11-28T03:11:47.127Z,0
2017-11-28T03:12:46.882Z,0
2017-11-28T03:13:47.148Z,0
2017-11-28T03:14:47.431Z,0
2017-11-28T03:15:47.184Z,0
2017-11-28T03:16:47.199Z,0
2017-11-28T03:17:47.261Z,0
2017-11-28T03:18:47.245Z,0
2017-11-28T03:19:47.509Z,0
2017-11-28T03:20:47.274Z,0
2017-11-28T03:21:47.533Z,0
2017-11-28T03:22:47.033Z,0
2017-11-28T03:23:47.306Z,0
2017-11-28T03:24:47.340Z,0
2017-11-28T03:25:47.605Z,0
2017-11-28T03:26:47.625Z,0
2017-11-28T03:27:47.629Z,0
2017-11-28T03:28:47.396Z,0
2017-11-28T03:29:47.674Z,0
2017-11-28T03:30:47.691Z,0
2017-11-28T03:31:47.438Z,0
2017-11-28T03:32:47.194Z,0
2017-11-28T03:33:47.727Z,0
2017-11-28T03:34:47.495Z,0
2017-11-28T03:35:47.658Z,0
2017-11-28T03:36:47.516Z,0
2017-11-28T03:37:47.537Z,0
2017-11-28T03:38:47.822Z,0
2017-11-28T03:39:47.821Z,0
2017-11-28T03:40:47.575Z,0
2017-11-28T03:41:47.604Z,0
2017-11-28T03:42:47.866Z,0
2017-11-28T03:43:47.631Z,0
2017-11-28T03:44:47.906Z,0
2017-11-28T03:45:47.918Z,0
2017-11-28T03:46:47.414Z,0
2017-11-28T03:47:47.949Z,0
2017-11-28T03:48:47.707Z,0
2017-11-28T03:49:47.719Z,0
2017-11-28T03:50:47.757Z,0
2017-11-28T03:51:47.751Z,0
2017-11-28T03:52:47.769Z,0
2017-11-28T03:53:48.050Z,0
2017-11-28T03:54:48.059Z,0
2017-11-28T03:55:47.819Z,0
2017-11-28T03:56:47.845Z,0
2017-11-28T03:57:47.852Z,0
2017-11-28T03:58:47.868Z,0
2017-11-28T03:59:48.142Z,0
2017-11-28T04:00:48.159Z,0
2017-11-28T04:01:47.911Z,0
2017-11-28T04:02:47.963Z,0
2017-11-28T04:03:47.944Z,0
2017-11-28T04:04:47.698Z,0
2017-11-28T04:05:48.239Z,0
2017-11-28T04:06:48.270Z,0
2017-11-28T04:07:47.752Z,0
2017-11-28T04:08:48.081Z,0
2017-11-28T04:09:48.294Z,0
2017-11-28T04:10:48.061Z,0
2017-11-28T04:11:48.068Z,0
2017-11-28T04:12:48.095Z,0
2017-11-28T04:13:48.360Z,0
2017-11-28T04:14:48.375Z,0
2017-11-28T04:15:48.391Z,0
2017-11-28T04:16:48.152Z,0
2017-11-28T04:17:48.426Z,0
2017-11-28T04:18:48.456Z,0
2017-11-28T04:19:48.468Z,0
2017-11-28T04:20:47.963Z,0
2017-11-28T04:21:48.226Z,0
2017-11-28T04:22:48.501Z,0
2017-11-28T04:23:48.578Z,0
2017-11-28T04:24:48.537Z,0
2017-11-28T04:25:48.290Z,0
2017-11-28T04:26:48.583Z,0
2017-11-28T04:27:48.324Z,0
2017-11-28T04:28:48.597Z,0
2017-11-28T04:29:48.354Z,0
2017-11-28T04:30:48.367Z,0
2017-11-28T04:31:48.129Z,0
2017-11-28T04:32:48.664Z,0
2017-11-28T04:33:48.413Z,0
2017-11-28T04:34:48.696Z,0
2017-11-28T04:35:48.443Z,0
2017-11-28T04:36:48.463Z,0
2017-11-28T04:37:48.476Z,0
2017-11-28T04:38:48.797Z,0
2017-11-28T04:39:48.769Z,0
2017-11-28T04:40:48.529Z,0
2017-11-28T04:41:48.549Z,0
2017-11-28T04:42:48.808Z,0
2017-11-28T04:43:48.573Z,0
2017-11-28T04:44:48.331Z,0
2017-11-28T04:45:48.613Z,0
2017-11-28T04:46:48.883Z,0
2017-11-28T04:47:48.633Z,0
2017-11-28T04:48:48.650Z,0
2017-11-28T04:49:48.666Z,0
2017-11-28T04:50:48.684Z,0
2017-11-28T04:51:48.743Z,0
2017-11-28T04:52:48.745Z,0
2017-11-28T04:53:48.989Z,0
2017-11-28T04:54:48.763Z,0
2017-11-28T04:55:48.771Z,0
2017-11-28T04:56:48.792Z,0
2017-11-28T04:57:49.119Z,0
2017-11-28T04:58:48.809Z,0
2017-11-28T04:59:49.090Z,0
2017-11-28T05:00:49.107Z,0
2017-11-28T05:01:48.858Z,0
2017-11-28T05:02:49.137Z,0
2017-11-28T05:03:48.885Z,0
2017-11-28T05:04:48.905Z,0
2017-11-28T05:05:48.661Z,0
2017-11-28T05:06:48.945Z,0
2017-11-28T05:07:49.207Z,0
2017-11-28T05:08:48.970Z,0
2017-11-28T05:09:48.976Z,0
2017-11-28T05:10:48.992Z,0
2017-11-28T05:11:49.267Z,0
2017-11-28T05:12:49.040Z,0
2017-11-28T05:13:49.052Z,0
2017-11-28T05:14:49.313Z,0
2017-11-28T05:15:49.382Z,0
2017-11-28T05:16:49.131Z,0
2017-11-28T05:17:49.405Z,0
2017-11-28T05:18:49.403Z,0
2017-11-28T05:19:49.391Z,0
2017-11-28T05:20:49.404Z,0
2017-11-28T05:21:49.173Z,0
2017-11-28T05:22:49.179Z,0
2017-11-28T05:23:49.192Z,0
2017-11-28T05:24:49.203Z,0
2017-11-28T05:25:49.219Z,0
2017-11-28T05:26:49.258Z,0
2017-11-28T05:27:49.257Z,0
2017-11-28T05:28:49.282Z,0
2017-11-28T05:29:49.282Z,0
2017-11-28T05:30:49.606Z,0
2017-11-28T05:31:49.579Z,0
2017-11-28T05:32:49.327Z,0
2017-11-28T05:33:49.353Z,0
2017-11-28T05:34:49.632Z,0
2017-11-28T05:35:48.860Z,0
2017-11-28T05:36:49.397Z,0
2017-11-28T05:37:49.658Z,0
2017-11-28T05:38:49.427Z,0
2017-11-28T05:39:49.440Z,0
2017-11-28T05:40:49.469Z,0
2017-11-28T05:41:49.477Z,0
2017-11-28T05:42:49.477Z,0
2017-11-28T05:43:49.770Z,0
2017-11-28T05:44:49.780Z,0
2017-11-28T05:45:49.545Z,0
2017-11-28T05:46:49.541Z,0
2017-11-28T05:47:49.558Z,0
2017-11-28T05:48:49.824Z,0
2017-11-28T05:49:49.594Z,0
2017-11-28T05:50:49.143Z,0
2017-11-28T05:51:49.886Z,0
2017-11-28T05:52:49.671Z,0
2017-11-28T05:53:49.389Z,0
2017-11-28T05:54:49.918Z,0
2017-11-28T05:55:49.686Z,0
2017-11-28T05:56:49.688Z,0
2017-11-28T05:57:49.452Z,0
2017-11-28T05:58:49.982Z,0
2017-11-28T05:59:49.734Z,0
2017-11-28T06:00:49.760Z,0
2017-11-28T06:01:50.024Z,0
2017-11-28T06:02:50.042Z,0
2017-11-28T06:03:49.540Z,0
2017-11-28T06:04:49.814Z,0
2017-11-28T06:05:49.833Z,0
2017-11-28T06:06:49.850Z,0
2017-11-28T06:07:50.173Z,0
2017-11-28T06:08:49.877Z,0
2017-11-28T06:09:49.924Z,0
2017-11-28T06:10:49.906Z,0
2017-11-28T06:11:49.923Z,4
2017-11-28T06:12:49.947Z,4
2017-11-28T06:13:49.699Z,0
2017-11-28T06:14:50.248Z,4
2017-11-28T06:15:50.006Z,4
2017-11-28T06:16:50.252Z,8
2017-11-28T06:17:50.035Z,8
2017-11-28T06:18:50.289Z,8
2017-11-28T06:19:50.071Z,8
2017-11-28T06:20:49.808Z,12
2017-11-28T06:21:50.083Z,16
2017-11-28T06:22:50.397Z,20
2017-11-28T06:23:50.105Z,20
2017-11-28T06:24:50.116Z,24
2017-11-28T06:25:50.135Z,28
2017-11-28T06:26:50.161Z,32
2017-11-28T06:27:50.426Z,36
2017-11-28T06:28:50.175Z,40
2017-11-28T06:29:50.190Z,48
2017-11-28T06:30:49.947Z,52
2017-11-28T06:31:50.489Z,56
2017-11-28T06:32:50.501Z,64
2017-11-28T06:33:50.529Z,68
2017-11-28T06:34:50.267Z,80
2017-11-28T06:35:50.286Z,88
2017-11-28T06:36:50.301Z,96
2017-11-28T06:37:50.361Z,104
2017-11-28T06:38:50.336Z,112
2017-11-28T06:39:50.607Z,124
2017-11-28T06:40:50.624Z,132
2017-11-28T06:41:50.636Z,144
2017-11-28T06:42:50.135Z,156
2017-11-28T06:43:50.662Z,168
2017-11-28T06:44:50.695Z,180
2017-11-28T06:45:50.444Z,192
2017-11-28T06:46:50.453Z,208
2017-11-28T06:47:50.464Z,224
2017-11-28T06:48:50.499Z,240
2017-11-28T06:49:50.759Z,260
2017-11-28T06:50:50.506Z,284
2017-11-28T06:51:50.815Z,308
2017-11-28T06:52:50.842Z,332
2017-11-28T06:53:50.557Z,356
2017-11-28T06:54:50.835Z,384
2017-11-28T06:55:50.606Z,416
2017-11-28T06:56:50.596Z,452
2017-11-28T06:57:50.715Z,488
2017-11-28T06:58:50.908Z,524
2017-11-28T06:59:50.652Z,564
2017-11-28T07:00:50.688Z,608
2017-11-28T07:01:50.672Z,652
2017-11-28T07:02:50.945Z,700
2017-11-28T07:03:50.442Z,744
2017-11-28T07:04:50.977Z,784
2017-11-28T07:05:50.740Z,824
2017-11-28T07:06:50.753Z,868
2017-11-28T07:07:50.771Z,912
2017-11-28T07:08:50.777Z,952
2017-11-28T07:09:50.533Z,1004
2017-11-28T07:10:51.119Z,1052
2017-11-28T07:11:50.826Z,1096
2017-11-28T07:12:50.836Z,1144
2017-11-28T07:13:50.862Z,1184
2017-11-28T07:14:51.145Z,1220
2017-11-28T07:15:50.883Z,1260
2017-11-28T07:16:50.904Z,1304
2017-11-28T07:17:50.920Z,1348
2017-11-28T07:18:50.926Z,1392
2017-11-28T07:19:50.680Z,1444
2017-11-28T07:20:50.954Z,1496
2017-11-28T07:21:51.227Z,1548
2017-11-28T07:22:51.258Z,1592
2017-11-28T07:23:50.998Z,1636
2017-11-28T07:24:51.013Z,1676
2017-11-28T07:25:51.035Z,1720
2017-11-28T07:26:51.093Z,1760
2017-11-28T07:27:51.337Z,1812
2017-11-28T07:28:51.332Z,1872
2017-11-28T07:29:51.360Z,1944
2017-11-28T07:30:51.118Z,1992
2017-11-28T07:31:51.395Z,2072
2017-11-28T07:32:51.432Z,2144
2017-11-28T07:33:51.154Z,2232
2017-11-28T07:34:51.416Z,2312
2017-11-28T07:35:50.646Z,2372
2017-11-28T07:36:50.916Z,2380
2017-11-28T07:37:51.443Z,2396
2017-11-28T07:38:51.232Z,2432
2017-11-28T07:39:51.252Z,2460
2017-11-28T07:40:51.264Z,2492
2017-11-28T07:41:51.021Z,2492
2017-11-28T07:42:51.036Z,2516
2017-11-28T07:43:51.567Z,2548
2017-11-28T07:44:51.321Z,2564
2017-11-28T07:45:51.356Z,2612
2017-11-28T07:46:51.347Z,2652
2017-11-28T07:47:51.362Z,2680
2017-11-28T07:48:51.124Z,2708
2017-11-28T07:49:51.681Z,2752
2017-11-28T07:50:51.409Z,2824
2017-11-28T07:51:51.456Z,2872
2017-11-28T07:52:51.701Z,2920
2017-11-28T07:53:51.718Z,2980
2017-11-28T07:54:51.739Z,3056
2017-11-28T07:55:51.241Z,3176
2017-11-28T07:56:51.266Z,3304
2017-11-28T07:57:51.851Z,3428
2017-11-28T07:58:51.813Z,3504
2017-11-28T07:59:51.826Z,3572
2017-11-28T08:00:51.825Z,3496
2017-11-28T08:01:51.846Z,3524
2017-11-28T08:02:51.850Z,3632
2017-11-28T08:03:51.867Z,3720
2017-11-28T08:04:51.884Z,3784
2017-11-28T08:05:51.651Z,3904
2017-11-28T08:06:51.397Z,3956
2017-11-28T08:07:52.037Z,3928
2017-11-28T08:08:51.690Z,3956
2017-11-28T08:09:51.969Z,4116
2017-11-28T08:10:51.718Z,4092
2017-11-28T08:11:52.012Z,4040
2017-11-28T08:12:51.546Z,3892
2017-11-28T08:13:51.512Z,3936
2017-11-28T08:14:52.041Z,4056
2017-11-28T08:15:51.812Z,4108
2017-11-28T08:16:51.813Z,4048
2017-11-28T08:17:51.838Z,4008
2017-11-28T08:18:52.125Z,4104
2017-11-28T08:19:51.612Z,4128
2017-11-28T08:20:51.884Z,4208
2017-11-28T08:21:51.897Z,4140
2017-11-28T08:22:52.173Z,4220
2017-11-28T08:23:51.931Z,4232
2017-11-28T08:24:51.684Z,4268
2017-11-28T08:25:52.224Z,4344
2017-11-28T08:26:51.975Z,4312
2017-11-28T08:27:52.351Z,4188
2017-11-28T08:28:52.272Z,4376
2017-11-28T08:29:52.027Z,4500
2017-11-28T08:30:52.313Z,4396
2017-11-28T08:31:52.076Z,4364
2017-11-28T08:32:52.077Z,4492
2017-11-28T08:33:52.387Z,4468
2017-11-28T08:34:52.110Z,4496
2017-11-28T08:35:52.139Z,4472
2017-11-28T08:36:52.403Z,4468
2017-11-28T08:37:52.164Z,4484
2017-11-28T08:38:52.173Z,4568
2017-11-28T08:39:52.187Z,4636
2017-11-28T08:40:52.209Z,4616
2017-11-28T08:41:52.481Z,4664
2017-11-28T08:42:52.243Z,4844
2017-11-28T08:43:53.512Z,4760
2017-11-28T08:44:52.024Z,4828
2017-11-28T08:45:52.292Z,4960
2017-11-28T08:46:52.559Z,4896
2017-11-28T08:47:52.584Z,4872
2017-11-28T08:48:52.592Z,4872
2017-11-28T08:49:52.622Z,4840
2017-11-28T08:50:52.639Z,4892
2017-11-28T08:51:52.133Z,4956
2017-11-28T08:52:52.173Z,5148
2017-11-28T08:53:52.684Z,5268
2017-11-28T08:54:52.177Z,5324
2017-11-28T08:55:52.735Z,5408
2017-11-28T08:56:52.731Z,5312
2017-11-28T08:57:52.500Z,5456
2017-11-28T08:58:52.866Z,5192
2017-11-28T08:59:52.521Z,5184
2017-11-28T09:00:52.800Z,5012
2017-11-28T09:01:52.556Z,4928
2017-11-28T09:02:52.572Z,4936
2017-11-28T09:03:52.644Z,4988
2017-11-28T09:04:52.608Z,5012
2017-11-28T09:05:52.908Z,4960
2017-11-28T09:06:52.896Z,4940
2017-11-28T09:07:52.929Z,5016
2017-11-28T09:08:52.922Z,5104
2017-11-28T09:09:52.947Z,5192
2017-11-28T09:10:52.703Z,5256
2017-11-28T09:11:52.723Z,5328
2017-11-28T09:12:52.484Z,5520
2017-11-28T09:13:53.027Z,5272
2017-11-28T09:14:53.018Z,5004
2017-11-28T09:15:53.043Z,4792
2017-11-28T09:16:52.796Z,4684
2017-11-28T09:17:52.841Z,4648
2017-11-28T09:18:52.842Z,4600
2017-11-28T09:19:53.125Z,4564
2017-11-28T09:20:53.126Z,4580
2017-11-28T09:21:53.146Z,4656
2017-11-28T09:22:52.648Z,4860
2017-11-28T09:23:52.665Z,4928
2017-11-28T09:24:53.197Z,5100
2017-11-28T09:25:53.214Z,5296
2017-11-28T09:26:53.067Z,5572
2017-11-28T09:27:53.006Z,5960
2017-11-28T09:28:53.272Z,6328
2017-11-28T09:29:53.295Z,6772
2017-11-28T09:30:53.295Z,7264
2017-11-28T09:31:53.055Z,7624
2017-11-28T09:32:53.081Z,7784
2017-11-28T09:33:53.356Z,7916
2017-11-28T09:34:53.115Z,8108
2017-11-28T09:35:53.385Z,8072
2017-11-28T09:36:53.145Z,7816
2017-11-28T09:37:53.435Z,7516
2017-11-28T09:38:53.182Z,7052
2017-11-28T09:39:53.194Z,7264
2017-11-28T09:40:53.253Z,7324
2017-11-28T09:41:53.254Z,7528
2017-11-28T09:42:53.251Z,7740
2017-11-28T09:43:53.563Z,7952
2017-11-28T09:44:53.288Z,7960
2017-11-28T09:45:53.046Z,7816
2017-11-28T09:46:53.323Z,7772
2017-11-28T09:47:53.078Z,7844
2017-11-28T09:48:52.841Z,8004
2017-11-28T09:49:53.375Z,8056
2017-11-28T09:50:53.393Z,8060
2017-11-28T09:51:53.680Z,8040
2017-11-28T09:52:53.697Z,8116
2017-11-28T09:53:53.747Z,8420
2017-11-28T09:54:53.203Z,8892
2017-11-28T09:55:53.218Z,9160
2017-11-28T09:56:53.242Z,9092
2017-11-28T09:57:53.516Z,9684
2017-11-28T09:58:53.795Z,9424
2017-11-28T09:59:53.812Z,9140
2017-11-28T10:00:53.838Z,9148
2017-11-28T10:01:53.590Z,9196
2017-11-28T10:02:53.862Z,9292
2017-11-28T10:03:53.882Z,9404
2017-11-28T10:04:53.636Z,9472
2017-11-28T10:05:53.910Z,9264
2017-11-28T10:06:53.933Z,9140
2017-11-28T10:07:53.448Z,9192
2017-11-28T10:08:53.975Z,9136
2017-11-28T10:09:54.008Z,9180
2017-11-28T10:10:53.231Z,9112
2017-11-28T10:11:54.040Z,9052
2017-11-28T10:12:54.050Z,9056
2017-11-28T10:13:53.800Z,9132
2017-11-28T10:14:54.079Z,9296
2017-11-28T10:15:54.092Z,9420
2017-11-28T10:16:54.118Z,9348
2017-11-28T10:17:53.406Z,9164
2017-11-28T10:18:54.145Z,8752
2017-11-28T10:19:54.211Z,8188
2017-11-28T10:20:53.932Z,7624
2017-11-28T10:21:53.950Z,7192
2017-11-28T10:22:53.961Z,7060
2017-11-28T10:23:54.234Z,7068
2017-11-28T10:24:54.000Z,7128
2017-11-28T10:25:54.274Z,7132
2017-11-28T10:26:54.285Z,6884
2017-11-28T10:27:54.310Z,6440
2017-11-28T10:28:54.326Z,5968
2017-11-28T10:29:54.083Z,5700
2017-11-28T10:30:54.359Z,5692
2017-11-28T10:31:54.120Z,5504
2017-11-28T10:32:54.462Z,5188
2017-11-28T10:33:54.416Z,5048
2017-11-28T10:34:54.430Z,5372
2017-11-28T10:35:54.186Z,5728
2017-11-28T10:36:54.211Z,5908
2017-11-28T10:37:54.488Z,6024
2017-11-28T10:38:54.501Z,6080
2017-11-28T10:39:54.525Z,6368
2017-11-28T10:40:54.290Z,5996
2017-11-28T10:41:54.291Z,6296
2017-11-28T10:42:54.423Z,6852
2017-11-28T10:43:54.340Z,7128
2017-11-28T10:44:54.608Z,6900
2017-11-28T10:45:54.617Z,6508
2017-11-28T10:46:54.408Z,6112
2017-11-28T10:47:54.449Z,6020
2017-11-28T10:48:54.421Z,6176
2017-11-28T10:49:54.174Z,6156
2017-11-28T10:50:54.451Z,6136
2017-11-28T10:51:54.469Z,6336
2017-11-28T10:52:54.741Z,6724
2017-11-28T10:53:54.760Z,6996
2017-11-28T10:54:54.789Z,6656
2017-11-28T10:55:54.799Z,6424
2017-11-28T10:56:54.292Z,6144
2017-11-28T10:57:54.843Z,5804
2017-11-28T10:58:54.608Z,5572
2017-11-28T10:59:54.864Z,5528
2017-11-28T11:00:54.658Z,4904
2017-11-28T11:01:54.642Z,4376
2017-11-28T11:02:54.599Z,4356
2017-11-28T11:03:54.672Z,4440
2017-11-28T11:04:54.983Z,4352
2017-11-28T11:05:54.708Z,4212
2017-11-28T11:06:54.469Z,4264
2017-11-28T11:07:55.006Z,4720
2017-11-28T11:08:55.021Z,5244
2017-11-28T11:09:54.778Z,5600
2017-11-28T11:10:54.539Z,5864
2017-11-28T11:11:55.062Z,6344
2017-11-28T11:12:54.574Z,7388
2017-11-28T11:13:54.596Z,7548
2017-11-28T11:14:55.116Z,7272
2017-11-28T11:15:54.878Z,6656
2017-11-28T11:16:54.893Z,6292
2017-11-28T11:17:55.178Z,6556
2017-11-28T11:18:54.923Z,5844
2017-11-28T11:19:54.942Z,4892
2017-11-28T11:20:54.961Z,4420
2017-11-28T11:21:54.765Z,4028
2017-11-28T11:22:55.244Z,3976
2017-11-28T11:23:55.006Z,3812
2017-11-28T11:24:55.289Z,3932
2017-11-28T11:25:55.313Z,4176
2017-11-28T11:26:54.808Z,4564
2017-11-28T11:27:55.344Z,4276
2017-11-28T11:28:55.100Z,3928
2017-11-28T11:29:55.124Z,3516
2017-11-28T11:30:55.392Z,3492
2017-11-28T11:31:55.153Z,3756
2017-11-28T11:32:55.458Z,3888
2017-11-28T11:33:55.461Z,4160
2017-11-28T11:34:55.459Z,4400
2017-11-28T11:35:55.225Z,4616
2017-11-28T11:36:55.036Z,4764
2017-11-28T11:37:54.738Z,4792
2017-11-28T11:38:55.528Z,4716
2017-11-28T11:39:55.293Z,4580
2017-11-28T11:40:55.051Z,4288
2017-11-28T11:41:55.319Z,3884
2017-11-28T11:42:55.367Z,3716
2017-11-28T11:43:55.099Z,3848
2017-11-28T11:44:55.372Z,4164
2017-11-28T11:45:55.128Z,4420
2017-11-28T11:46:55.706Z,4736
2017-11-28T11:47:55.682Z,4988
2017-11-28T11:48:55.201Z,4796
2017-11-28T11:49:55.454Z,4900
2017-11-28T11:50:55.470Z,5104
2017-11-28T11:51:55.557Z,5148
2017-11-28T11:52:55.508Z,5276
2017-11-28T11:53:55.262Z,5260
2017-11-28T11:54:55.542Z,5224
2017-11-28T11:55:55.817Z,5120
2017-11-28T11:56:55.830Z,5032
2017-11-28T11:57:55.856Z,5044
2017-11-28T11:58:55.363Z,5012
2017-11-28T11:59:55.887Z,4992
2017-11-28T12:00:55.929Z,5036
2017-11-28T12:01:55.663Z,4988
2017-11-28T12:02:55.673Z,5028
2017-11-28T12:03:55.438Z,4912
2017-11-28T12:04:55.968Z,4784
2017-11-28T12:05:55.980Z,4628
2017-11-28T12:06:55.995Z,4316
2017-11-28T12:07:55.752Z,3764
2017-11-28T12:08:56.079Z,3840
2017-11-28T12:09:56.067Z,3900
2017-11-28T12:10:55.571Z,3884
2017-11-28T12:11:56.078Z,3736
2017-11-28T12:12:55.858Z,3552
2017-11-28T12:13:56.111Z,3396
2017-11-28T12:14:55.611Z,3344
2017-11-28T12:15:56.155Z,3540
2017-11-28T12:16:56.164Z,3652
2017-11-28T12:17:55.924Z,3524
2017-11-28T12:18:55.949Z,3120
2017-11-28T12:19:56.216Z,2864
2017-11-28T12:20:55.975Z,3044
2017-11-28T12:21:56.241Z,3320
2017-11-28T12:22:56.306Z,3728
2017-11-28T12:23:56.079Z,3828
2017-11-28T12:24:56.299Z,3680
2017-11-28T12:25:56.058Z,3684
2017-11-28T12:26:56.366Z,3772
2017-11-28T12:27:56.384Z,3624
2017-11-28T12:28:56.361Z,3652
2017-11-28T12:29:56.123Z,3476
2017-11-28T12:30:56.143Z,3432
2017-11-28T12:31:56.430Z,3248
2017-11-28T12:32:56.172Z,2984
2017-11-28T12:33:56.187Z,2908
2017-11-28T12:34:56.467Z,2992
2017-11-28T12:35:56.491Z,3100
2017-11-28T12:36:56.238Z,3040
2017-11-28T12:37:56.505Z,3068
2017-11-28T12:38:56.281Z,3096
2017-11-28T12:39:56.560Z,3228
2017-11-28T12:40:56.570Z,3336
2017-11-28T12:41:56.580Z,3564
2017-11-28T12:42:56.617Z,3564
2017-11-28T12:43:56.627Z,3352
2017-11-28T12:44:56.371Z,3280
2017-11-28T12:45:56.389Z,3244
2017-11-28T12:46:56.423Z,2956
2017-11-28T12:47:56.682Z,2940
2017-11-28T12:48:56.435Z,2928
2017-11-28T12:49:56.714Z,2976
2017-11-28T12:50:56.735Z,2996
2017-11-28T12:51:56.744Z,2944
2017-11-28T12:52:56.772Z,3132
2017-11-28T12:53:56.524Z,3252
2017-11-28T12:54:56.542Z,3148
2017-11-28T12:55:56.814Z,3164
2017-11-28T12:56:56.064Z,3224
2017-11-28T12:57:56.639Z,3068
2017-11-28T12:58:56.862Z,2840
2017-11-28T12:59:56.883Z,2816
2017-11-28T13:00:56.644Z,2756
2017-11-28T13:01:56.654Z,2676
2017-11-28T13:02:56.927Z,2556
2017-11-28T13:03:56.698Z,2396
2017-11-28T13:04:56.705Z,2264
2017-11-28T13:05:56.730Z,2116
2017-11-28T13:06:56.744Z,2148
2017-11-28T13:07:56.780Z,2224
2017-11-28T13:08:57.034Z,2264
2017-11-28T13:09:56.801Z,2224
2017-11-28T13:10:56.816Z,2132
2017-11-28T13:11:57.105Z,2048
2017-11-28T13:12:56.888Z,2008
2017-11-28T13:13:57.119Z,2036
2017-11-28T13:14:56.892Z,2068
2017-11-28T13:15:56.635Z,2120
2017-11-28T13:16:57.167Z,2120
2017-11-28T13:17:57.186Z,2188
2017-11-28T13:18:57.197Z,2220
2017-11-28T13:19:56.968Z,2156
2017-11-28T13:20:57.240Z,2132
2017-11-28T13:21:57.269Z,2044
2017-11-28T13:22:57.269Z,1928
2017-11-28T13:23:57.298Z,1808
2017-11-28T13:24:57.051Z,1784
2017-11-28T13:25:57.318Z,1836
2017-11-28T13:26:57.345Z,1924
2017-11-28T13:27:57.343Z,2012
2017-11-28T13:28:57.169Z,2044
2017-11-28T13:29:57.133Z,2044
2017-11-28T13:30:57.422Z,2024
2017-11-28T13:31:57.438Z,2000
2017-11-28T13:32:57.176Z,1988
2017-11-28T13:33:57.193Z,1992
2017-11-28T13:34:57.203Z,2004
2017-11-28T13:35:57.225Z,2024
2017-11-28T13:36:57.495Z,2064
2017-11-28T13:37:57.270Z,2120
2017-11-28T13:38:57.012Z,2160
2017-11-28T13:39:57.309Z,2200
2017-11-28T13:40:57.308Z,2268
2017-11-28T13:41:57.582Z,2284
2017-11-28T13:42:57.591Z,2280
2017-11-28T13:43:57.371Z,2264
2017-11-28T13:44:57.635Z,2244
2017-11-28T13:45:57.390Z,2232
2017-11-28T13:46:57.722Z,2216
2017-11-28T13:47:57.680Z,2264
2017-11-28T13:48:57.445Z,2244
2017-11-28T13:49:57.738Z,2220
2017-11-28T13:50:57.743Z,2172
2017-11-28T13:51:57.233Z,2112
2017-11-28T13:52:57.504Z,2056
2017-11-28T13:53:57.790Z,2004
2017-11-28T13:54:57.803Z,1944
2017-11-28T13:55:57.832Z,1872
2017-11-28T13:56:57.579Z,1828
2017-11-28T13:57:57.336Z,1816
2017-11-28T13:58:57.888Z,1796