createdAt,value
2018-07-13T00:00:19.262Z,16.57
2018-07-13T00:02:49.004Z,17.90
2018-07-13T00:05:18.580Z,18.50
2018-07-13T00:07:47.894Z,19.27
2018-07-13T00:10:17.687Z,17.90
2018-07-13T00:12:46.970Z,16.47
2018-07-13T00:15:16.295Z,17.40
2018-07-13T00:17:45.618Z,17.03
2018-07-13T00:20:15.012Z,16.20
2018-07-13T00:22:44.559Z,17.53
2018-07-13T00:25:14.502Z,17.97
2018-07-13T00:27:43.827Z,16.13
2018-07-13T00:30:13.204Z,17.77
2018-07-13T00:32:42.653Z,17.10
2018-07-13T00:35:12.317Z,18.70
2018-07-13T00:37:41.762Z,17.10
2018-07-13T00:40:11.284Z,17.80
2018-07-13T00:42:40.661Z,18.27
2018-07-13T00:45:10.063Z,19.40
2018-07-13T00:47:39.969Z,18.50
2018-07-13T00:50:09.608Z,18.07
2018-07-13T00:52:38.951Z,18.43
2018-07-13T00:55:08.727Z,17.77
2018-07-13T00:57:38.016Z,18.30
2018-07-13T01:00:07.323Z,17.27
2018-07-13T01:02:36.765Z,17.70
2018-07-13T01:05:06.316Z,17.67
2018-07-13T01:07:35.776Z,17.60
2018-07-13T01:10:05.617Z,17.90
2018-07-13T01:12:35.374Z,18.20
2018-07-13T01:15:04.658Z,17.00
2018-07-13T01:17:34.030Z,19.10
2018-07-13T01:20:03.564Z,18.87
2018-07-13T01:22:32.868Z,17.97
2018-07-13T01:25:02.178Z,18.03
2018-07-13T01:27:31.536Z,17.07
2018-07-13T01:30:00.826Z,16.90
2018-07-13T01:32:30.672Z,17.27
2018-07-13T01:35:00.047Z,17.60
2018-07-13T01:37:29.464Z,16.33
2018-07-13T01:39:59.121Z,17.70
2018-07-13T01:42:28.572Z,15.47
2018-07-13T01:44:57.876Z,17.30
2018-07-13T01:47:27.252Z,17.87
2018-07-13T01:49:56.563Z,16.83
2018-07-13T01:52:25.890Z,17.43
2018-07-13T01:54:55.487Z,16.77
2018-07-13T01:57:24.952Z,16.83
2018-07-13T01:59:54.394Z,16.70
2018-07-13T02:02:23.747Z,16.97
2018-07-13T02:04:53.095Z,17.63
2018-07-13T02:07:22.506Z,17.63
2018-07-13T02:09:54.827Z,17.57
2018-07-13T02:12:24.277Z,16.87
2018-07-13T02:14:53.667Z,15.30
2018-07-13T02:17:23.844Z,15.73
2018-07-13T02:19:53.317Z,16.60
2018-07-13T02:22:22.654Z,15.80
2018-07-13T02:24:52.020Z,15.80
2018-07-13T02:27:21.323Z,17.63
2018-07-13T02:29:50.426Z,15.17
2018-07-13T02:32:19.861Z,16.13
2018-07-13T02:34:49.354Z,17.90
2018-07-13T02:37:18.650Z,15.90
2018-07-13T02:39:48.080Z,16.90
2018-07-13T02:42:17.377Z,17.07
2018-07-13T02:44:46.702Z,16.60
2018-07-13T02:47:16.035Z,16.53
2018-07-13T02:49:45.325Z,16.00
2018-07-13T02:52:14.693Z,16.80
2018-07-13T02:54:44.021Z,15.97
2018-07-13T02:57:13.306Z,15.47
2018-07-13T02:59:42.628Z,17.00
2018-07-13T03:02:12.475Z,17.30
2018-07-13T03:04:41.802Z,18.00
2018-07-13T03:07:11.131Z,17.70
2018-07-13T03:09:40.451Z,19.67
2018-07-13T03:12:09.901Z,16.80
2018-07-13T03:14:39.233Z,17.50
2018-07-13T03:17:08.629Z,17.40
2018-07-13T03:19:37.933Z,18.00
2018-07-13T03:22:07.283Z,17.93
2018-07-13T03:24:36.767Z,17.30
2018-07-13T03:27:06.065Z,17.13
2018-07-13T03:29:35.402Z,18.50
2018-07-13T03:32:04.768Z,20.17
2018-07-13T03:34:34.058Z,17.90
2018-07-13T03:37:03.396Z,19.00
2018-07-13T03:39:32.747Z,18.60
2018-07-13T03:42:02.079Z,18.67
2018-07-13T03:44:31.399Z,20.50
2018-07-13T03:47:01.003Z,21.00
2018-07-13T03:49:30.294Z,20.87
2018-07-13T03:51:59.634Z,20.00
2018-07-13T03:54:29.060Z,19.93
2018-07-13T03:56:58.367Z,19.90
2018-07-13T03:59:27.698Z,18.67
2018-07-13T04:01:57.084Z,20.43
2018-07-13T04:04:26.406Z,18.00
2018-07-13T04:06:55.750Z,17.97
2018-07-13T04:09:25.259Z,20.00
2018-07-13T04:11:54.607Z,20.47
2018-07-13T04:14:23.911Z,18.13
2018-07-13T04:16:53.286Z,18.33
2018-07-13T04:19:22.624Z,18.80
2018-07-13T04:21:52.015Z,16.87
2018-07-13T04:24:21.394Z,18.50
2018-07-13T04:26:50.801Z,18.00
2018-07-13T04:29:20.841Z,17.10
2018-07-13T04:31:50.513Z,18.47
2018-07-13T04:34:19.997Z,15.57
2018-07-13T04:36:49.302Z,17.40
2018-07-13T04:39:18.701Z,16.50
2018-07-13T04:41:48.158Z,17.30
2018-07-13T04:44:17.672Z,16.50
2018-07-13T04:46:47.030Z,16.77
2018-07-13T04:49:16.441Z,17.80
2018-07-13T04:51:45.795Z,21.23
2018-07-13T04:54:15.715Z,16.30
2018-07-13T04:56:45.134Z,17.20
2018-07-13T04:59:14.636Z,16.90
2018-07-13T05:01:44.085Z,15.93
2018-07-13T05:04:13.570Z,15.80
2018-07-13T05:06:43.030Z,16.90
2018-07-13T05:09:12.476Z,16.70
2018-07-13T05:11:41.879Z,16.27
2018-07-13T05:14:11.876Z,17.20
2018-07-13T05:16:41.908Z,16.83
2018-07-13T05:19:11.305Z,16.00
2018-07-13T05:21:40.935Z,15.63
2018-07-13T05:24:11.021Z,17.73
2018-07-13T05:26:40.423Z,15.60
2018-07-13T05:29:09.767Z,15.50
2018-07-13T05:31:39.595Z,14.80
2018-07-13T05:34:08.968Z,14.37
2018-07-13T05:36:38.357Z,15.30
2018-07-13T05:39:12.338Z,15.33
2018-07-13T05:41:42.776Z,15.37
2018-07-13T05:44:12.107Z,16.33
2018-07-13T05:46:41.959Z,13.83
2018-07-13T05:49:11.333Z,15.30
2018-07-13T05:51:40.780Z,13.70
2018-07-13T05:54:10.624Z,13.70
2018-07-13T05:56:39.959Z,13.30
2018-07-13T05:59:09.295Z,14.80
2018-07-13T06:01:38.926Z,14.37
2018-07-13T06:04:08.323Z,14.23
2018-07-13T06:06:37.623Z,14.27
2018-07-13T06:09:08.836Z,13.60
2018-07-13T06:11:38.381Z,14.70
2018-07-13T06:14:08.053Z,12.27
2018-07-13T06:16:37.440Z,12.10
2018-07-13T06:19:06.808Z,13.23
2018-07-13T06:21:35.922Z,13.70
2018-07-13T06:24:06.181Z,12.30
2018-07-13T06:26:35.498Z,13.17
2018-07-13T06:29:04.995Z,12.73
2018-07-13T06:31:34.415Z,14.10
2018-07-13T06:34:03.724Z,13.20
2018-07-13T06:36:33.099Z,13.00
2018-07-13T06:39:02.564Z,12.80
2018-07-13T06:41:31.886Z,12.03
2018-07-13T06:44:01.231Z,12.43
2018-07-13T06:46:30.835Z,12.70
2018-07-13T06:49:00.152Z,11.60
2018-07-13T06:51:29.553Z,12.20
2018-07-13T06:53:58.970Z,12.23
2018-07-13T06:56:28.319Z,11.70
2018-07-13T06:59:19.787Z,11.37
2018-07-13T07:01:49.913Z,12.20
2018-07-13T07:04:27.175Z,11.63
2018-07-13T07:06:57.270Z,11.33
2018-07-13T07:09:28.370Z,12.10
2018-07-13T07:12:16.875Z,11.20
2018-07-13T07:14:46.410Z,12.13
2018-07-13T07:17:15.826Z,12.20
2018-07-13T07:19:45.179Z,14.20
2018-07-13T07:22:15.139Z,13.30
2018-07-13T07:24:44.531Z,11.63
2018-07-13T07:27:13.804Z,11.03
2018-07-13T07:29:43.212Z,12.17
2018-07-13T07:32:12.590Z,11.30
2018-07-13T07:34:41.912Z,11.00
2018-07-13T07:37:11.291Z,11.90
2018-07-13T07:39:40.749Z,11.60
2018-07-13T07:42:10.158Z,10.20
2018-07-13T07:44:39.802Z,9.93
2018-07-13T07:47:09.368Z,10.50
2018-07-13T07:49:38.790Z,10.93
2018-07-13T07:52:08.171Z,11.10
2018-07-13T07:54:37.572Z,11.00
2018-07-13T07:57:07.080Z,11.60
2018-07-13T07:59:36.248Z,11.90
2018-07-13T08:02:05.573Z,11.33
2018-07-13T08:04:34.933Z,10.57
2018-07-13T08:07:05.182Z,11.00
2018-07-13T08:09:34.192Z,11.53
2018-07-13T08:12:03.773Z,10.80
2018-07-13T08:14:33.256Z,10.43
2018-07-13T08:17:02.927Z,12.00
2018-07-13T08:19:32.382Z,10.53
2018-07-13T08:22:15.595Z,12.03
2018-07-13T08:24:45.897Z,10.30
2018-07-13T08:27:19.266Z,11.30
2018-07-13T08:29:49.556Z,10.70
2018-07-13T08:32:18.846Z,11.10
2018-07-13T08:34:48.291Z,11.43
2018-07-13T08:37:18.505Z,11.40
2018-07-13T08:39:47.881Z,11.00
2018-07-13T08:42:17.766Z,10.20
2018-07-13T08:44:47.135Z,10.80
2018-07-13T08:47:16.472Z,11.70
2018-07-13T08:49:45.876Z,9.80
2018-07-13T08:52:15.223Z,12.20
2018-07-13T08:54:44.572Z,11.20
2018-07-13T08:57:13.708Z,10.10
2018-07-13T08:59:43.205Z,10.07
2018-07-13T09:02:12.524Z,11.40
2018-07-13T09:04:42.125Z,10.20
2018-07-13T09:07:11.472Z,10.70
2018-07-13T09:09:40.930Z,9.70
2018-07-13T09:12:10.360Z,10.80
2018-07-13T09:14:39.775Z,10.40
2018-07-13T09:17:09.515Z,10.93
2018-07-13T09:19:38.886Z,8.57
2018-07-13T09:22:08.213Z,10.70
2018-07-13T09:24:37.700Z,9.67
2018-07-13T09:27:07.643Z,8.83
2018-07-13T09:29:36.942Z,9.47
2018-07-13T09:32:06.531Z,9.43
2018-07-13T09:34:36.052Z,10.13
2018-07-13T09:37:05.568Z,8.67
2018-07-13T09:39:34.999Z,8.63
2018-07-13T09:42:04.436Z,8.20
2018-07-13T09:44:33.821Z,8.23
2018-07-13T09:47:03.266Z,9.77
2018-07-13T09:49:32.412Z,9.00
2018-07-13T09:52:01.712Z,10.30
2018-07-13T09:54:31.022Z,10.00
2018-07-13T09:57:00.438Z,10.07
2018-07-13T09:59:29.845Z,9.80
2018-07-13T10:01:59.276Z,9.73
2018-07-13T10:04:28.626Z,9.80
2018-07-13T10:06:57.994Z,10.03
2018-07-13T10:09:27.512Z,9.67
2018-07-13T10:11:57.024Z,11.40
2018-07-13T10:14:26.404Z,9.97
2018-07-13T10:16:55.721Z,9.17
2018-07-13T10:19:25.306Z,9.70
2018-07-13T10:21:54.641Z,9.80
2018-07-13T10:24:24.078Z,9.90
2018-07-13T10:26:54.830Z,8.83
2018-07-13T10:29:35.589Z,9.53
2018-07-13T10:32:05.179Z,10.20
2018-07-13T10:34:34.594Z,9.70
2018-07-13T10:37:05.457Z,9.07
2018-07-13T10:39:35.103Z,10.00
2018-07-13T10:42:04.466Z,9.70
2018-07-13T10:44:33.786Z,9.40
2018-07-13T10:47:03.292Z,9.50
2018-07-13T10:49:32.666Z,8.67
2018-07-13T10:52:02.026Z,9.13
2018-07-13T10:54:31.988Z,7.87
2018-07-13T10:57:01.352Z,7.90
2018-07-13T10:59:30.712Z,9.10
2018-07-13T11:02:00.110Z,8.80
2018-07-13T11:04:29.396Z,8.87
2018-07-13T11:06:58.783Z,8.20
2018-07-13T11:09:28.172Z,8.07
2018-07-13T11:11:57.497Z,8.50
2018-07-13T11:14:27.026Z,7.60
2018-07-13T11:16:56.946Z,8.10
2018-07-13T11:19:26.859Z,8.70
2018-07-13T11:21:56.788Z,8.40
2018-07-13T11:24:26.418Z,7.70
2018-07-13T11:26:55.462Z,8.73
2018-07-13T11:29:24.889Z,8.73
2018-07-13T11:31:54.338Z,8.10
2018-07-13T11:34:23.678Z,8.27
2018-07-13T11:36:53.093Z,8.23
2018-07-13T11:39:22.590Z,8.37
2018-07-13T11:41:51.926Z,8.97
2018-07-13T11:44:21.264Z,7.37
2018-07-13T11:46:51.550Z,8.57
2018-07-13T11:49:21.012Z,7.37
2018-07-13T11:51:50.465Z,8.13
2018-07-13T11:54:19.919Z,8.17
2018-07-13T11:56:49.397Z,9.30
2018-07-13T11:59:18.784Z,8.13
2018-07-13T12:01:48.612Z,7.83
2018-07-13T12:04:18.062Z,8.60
2018-07-13T12:06:47.541Z,7.60
2018-07-13T12:09:17.808Z,8.37
2018-07-13T12:11:47.180Z,8.10
2018-07-13T12:14:16.919Z,7.90
2018-07-13T12:16:46.410Z,8.57
2018-07-13T12:19:15.886Z,8.90
2018-07-13T12:21:45.382Z,7.87
2018-07-13T12:24:15.384Z,8.03
2018-07-13T12:26:44.742Z,7.53
2018-07-13T12:29:14.211Z,7.50
2018-07-13T12:31:43.666Z,7.23
2018-07-13T12:34:13.362Z,6.90
2018-07-13T12:36:42.533Z,6.83
2018-07-13T12:39:11.999Z,7.20
2018-07-13T12:41:41.455Z,6.97
2018-07-13T12:44:10.835Z,7.70
2018-07-13T12:46:40.799Z,7.70
2018-07-13T12:49:10.353Z,8.53
2018-07-13T12:51:39.899Z,7.23
2018-07-13T12:54:09.219Z,9.37
2018-07-13T12:56:38.533Z,8.07
2018-07-13T12:59:08.427Z,7.17
2018-07-13T13:01:37.859Z,8.13
2018-07-13T13:04:07.222Z,7.50
2018-07-13T13:06:36.556Z,7.37
2018-07-13T13:09:06.596Z,7.60
2018-07-13T13:11:35.972Z,8.20
2018-07-13T13:14:05.467Z,7.43
2018-07-13T13:16:34.908Z,7.93
2018-07-13T13:19:04.412Z,7.33
2018-07-13T13:21:33.929Z,7.07
2018-07-13T13:24:03.265Z,7.33
2018-07-13T13:26:32.659Z,7.23
2018-07-13T13:29:02.102Z,6.40
2018-07-13T13:31:31.925Z,6.73
2018-07-13T13:34:01.344Z,7.10
2018-07-13T13:36:30.776Z,7.10
2018-07-13T13:39:00.135Z,7.30
2018-07-13T13:41:29.540Z,6.57
2018-07-13T13:43:58.927Z,5.83
2018-07-13T13:46:28.296Z,6.97
2018-07-13T13:48:57.648Z,6.80
2018-07-13T13:51:26.932Z,6.33
2018-07-13T13:53:56.497Z,6.60
2018-07-13T13:56:25.858Z,6.07
2018-07-13T13:58:55.228Z,6.93
2018-07-13T14:01:24.654Z,7.27
2018-07-13T14:03:53.982Z,6.43
2018-07-13T14:06:23.335Z,7.13
2018-07-13T14:08:52.755Z,7.70
2018-07-13T14:11:22.143Z,6.73
2018-07-13T14:13:51.664Z,6.53
2018-07-13T14:16:21.152Z,6.90
2018-07-13T14:18:50.526Z,7.53
2018-07-13T14:21:19.816Z,6.67
2018-07-13T14:23:49.216Z,7.10
2018-07-13T14:26:18.628Z,7.63
2018-07-13T14:28:48.036Z,6.97
2018-07-13T14:31:17.442Z,7.07
2018-07-13T14:33:46.798Z,7.03
2018-07-13T14:36:16.227Z,6.80
2018-07-13T14:38:45.674Z,7.80
2018-07-13T14:41:15.002Z,7.17
2018-07-13T14:43:44.375Z,7.67
2018-07-13T14:46:14.012Z,7.20
2018-07-13T14:48:43.341Z,7.80
2018-07-13T14:51:12.668Z,7.30
2018-07-13T14:53:42.069Z,7.23
2018-07-13T14:56:11.541Z,7.70
2018-07-13T14:58:40.859Z,5.50
2018-07-13T15:01:10.382Z,6.27
2018-07-13T15:03:39.724Z,7.10
2018-07-13T15:06:09.369Z,6.47
2018-07-13T15:08:38.426Z,5.93
2018-07-13T15:11:07.746Z,7.00
2018-07-13T15:13:37.144Z,6.00
2018-07-13T15:16:06.755Z,6.90
2018-07-13T15:18:36.132Z,6.80
2018-07-13T15:21:05.472Z,6.70
2018-07-13T15:23:35.067Z,6.13
2018-07-13T15:26:04.337Z,7.03
2018-07-13T15:28:33.748Z,6.53
2018-07-13T15:31:03.118Z,5.83
2018-07-13T15:33:32.454Z,6.00
2018-07-13T15:36:01.880Z,5.50
2018-07-13T15:38:31.332Z,6.00
2018-07-13T15:41:00.775Z,6.13
2018-07-13T15:43:30.228Z,5.30
2018-07-13T15:46:00.587Z,6.07
2018-07-13T15:48:29.924Z,5.20
2018-07-13T15:50:59.303Z,7.20
2018-07-13T15:53:28.843Z,6.47
2018-07-13T15:55:59.401Z,5.63
2018-07-13T15:58:29.749Z,6.57
2018-07-13T16:00:59.107Z,6.13
2018-07-13T16:03:28.461Z,5.77
2018-07-13T16:05:58.370Z,6.37
2018-07-13T16:08:27.730Z,5.80
2018-07-13T16:10:57.162Z,5.77
2018-07-13T16:13:26.616Z,7.13
2018-07-13T16:15:56.172Z,6.80
2018-07-13T16:18:25.503Z,5.70
2018-07-13T16:20:54.852Z,6.70
2018-07-13T16:23:24.190Z,5.53
2018-07-13T16:25:53.543Z,5.80
2018-07-13T16:28:23.364Z,7.10
2018-07-13T16:30:52.617Z,6.63
2018-07-13T16:33:22.016Z,6.10
2018-07-13T16:35:51.514Z,6.90
2018-07-13T16:38:20.853Z,6.40
2018-07-13T16:40:50.365Z,7.03
2018-07-13T16:43:19.707Z,7.10
2018-07-13T16:45:49.031Z,6.63
2018-07-13T16:48:18.348Z,6.67
2018-07-13T16:50:48.263Z,7.27
2018-07-13T16:53:17.601Z,7.17
2018-07-13T16:55:47.034Z,7.17
2018-07-13T16:58:16.344Z,6.07
2018-07-13T17:00:46.108Z,6.67
2018-07-13T17:03:15.608Z,6.00
2018-07-13T17:05:45.101Z,7.10
2018-07-13T17:08:14.480Z,5.97
2018-07-13T17:10:44.009Z,6.87
2018-07-13T17:13:14.023Z,6.83
2018-07-13T17:15:43.475Z,6.90
2018-07-13T17:18:12.911Z,6.90
2018-07-13T17:20:42.697Z,6.00
2018-07-13T17:23:12.080Z,6.60
2018-07-13T17:25:41.533Z,5.80
2018-07-13T17:28:11.032Z,6.67
2018-07-13T17:30:40.419Z,6.10
2018-07-13T17:33:09.821Z,5.73
2018-07-13T17:35:39.552Z,6.30
2018-07-13T17:38:08.881Z,6.20
2018-07-13T17:40:38.285Z,6.43
2018-07-13T17:43:07.701Z,6.43
2018-07-13T17:45:37.035Z,6.53
2018-07-13T17:48:06.575Z,6.43
2018-07-13T17:50:36.206Z,6.80
2018-07-13T17:53:05.642Z,6.27
2018-07-13T17:55:35.044Z,5.87
2018-07-13T17:58:04.963Z,6.80
2018-07-13T18:00:34.346Z,13.63
2018-07-13T18:03:03.713Z,7.00
2018-07-13T18:05:33.244Z,19.17
2018-07-13T18:08:02.577Z,6.17
2018-07-13T18:10:31.988Z,6.20
2018-07-13T18:13:01.710Z,5.77
2018-07-13T18:15:30.871Z,6.20
2018-07-13T18:18:00.349Z,6.10
2018-07-13T18:20:30.251Z,6.20
2018-07-13T18:22:59.805Z,5.70
2018-07-13T18:25:29.551Z,5.37
2018-07-13T18:27:58.732Z,6.00
2018-07-13T18:30:28.090Z,5.63
2018-07-13T18:32:57.423Z,5.60
2018-07-13T18:35:26.812Z,6.17
2018-07-13T18:37:56.210Z,5.70
2018-07-13T18:40:25.541Z,5.67
2018-07-13T18:42:54.961Z,7.70
2018-07-13T18:45:24.445Z,8.30
2018-07-13T18:47:53.816Z,6.60
2018-07-13T18:50:23.154Z,6.77
2018-07-13T18:52:52.482Z,6.70
2018-07-13T18:55:21.790Z,7.00
2018-07-13T18:57:51.185Z,5.97
2018-07-13T19:00:20.588Z,6.30
2018-07-13T19:02:49.945Z,6.10
2018-07-13T19:05:19.511Z,6.47
2018-07-13T19:07:48.902Z,6.67
2018-07-13T19:10:18.256Z,6.20
2018-07-13T19:12:47.632Z,6.57
2018-07-13T19:15:17.159Z,7.60
2018-07-13T19:17:46.562Z,7.10
2018-07-13T19:20:16.075Z,5.77
2018-07-13T19:22:45.563Z,6.93
2018-07-13T19:25:14.840Z,7.00
2018-07-13T19:27:44.907Z,7.10
2018-07-13T19:30:14.263Z,6.90
2018-07-13T19:32:43.370Z,7.73
2018-07-13T19:35:12.787Z,7.40
2018-07-13T19:37:42.116Z,7.33
2018-07-13T19:40:11.471Z,7.50
2018-07-13T19:42:40.824Z,7.93
2018-07-13T19:45:10.216Z,7.53
2018-07-13T19:47:39.587Z,7.73
2018-07-13T19:50:09.399Z,7.53
2018-07-13T19:52:38.830Z,7.17
2018-07-13T19:55:08.470Z,7.47
2018-07-13T19:57:37.842Z,7.30
2018-07-13T20:00:07.299Z,7.80
2018-07-13T20:02:36.656Z,8.00
2018-07-13T20:05:06.241Z,7.30
2018-07-13T20:07:35.668Z,7.13
2018-07-13T20:10:05.044Z,7.50
2018-07-13T20:12:34.941Z,8.10
2018-07-13T20:15:04.406Z,8.07
2018-07-13T20:17:33.792Z,7.80
2018-07-13T20:20:03.288Z,8.37
2018-07-13T20:22:32.661Z,7.53
2018-07-13T20:25:02.044Z,7.53
2018-07-13T20:27:31.492Z,7.20
2018-07-13T20:30:01.219Z,7.73
2018-07-13T20:32:31.316Z,7.33
2018-07-13T20:35:00.796Z,7.27
2018-07-13T20:37:30.188Z,7.53
2018-07-13T20:39:59.544Z,7.63
2018-07-13T20:42:28.914Z,7.80
2018-07-13T20:44:58.298Z,7.97
2018-07-13T20:47:27.605Z,7.67
2018-07-13T20:49:56.983Z,8.03
2018-07-13T20:52:26.356Z,8.10
2018-07-13T20:54:55.433Z,6.77
2018-07-13T20:57:24.883Z,7.67
2018-07-13T20:59:54.283Z,8.70
2018-07-13T21:02:23.611Z,7.80
2018-07-13T21:04:52.977Z,7.97
2018-07-13T21:07:22.722Z,7.40
2018-07-13T21:09:52.106Z,7.70
2018-07-13T21:12:21.543Z,7.50
2018-07-13T21:14:50.922Z,7.97
2018-07-13T21:17:20.508Z,8.03
2018-07-13T21:19:50.172Z,8.07
2018-07-13T21:22:19.650Z,8.23
2018-07-13T21:24:49.238Z,8.20
2018-07-13T21:27:18.547Z,7.50
2018-07-13T21:29:47.859Z,8.73
2018-07-13T21:32:17.171Z,7.50
2018-07-13T21:34:46.509Z,8.53
2018-07-13T21:37:15.856Z,7.70
2018-07-13T21:39:45.237Z,8.20
2018-07-13T21:42:14.708Z,8.17
2018-07-13T21:44:44.045Z,7.10
2018-07-13T21:47:13.452Z,7.47
2018-07-13T21:49:42.889Z,8.70
2018-07-13T21:52:12.377Z,8.27
2018-07-13T21:54:41.856Z,7.93
2018-07-13T21:57:11.276Z,8.63
2018-07-13T21:59:40.780Z,7.63
2018-07-13T22:02:10.366Z,8.07
2018-07-13T22:04:40.249Z,7.77
2018-07-13T22:07:09.689Z,7.50
2018-07-13T22:09:39.057Z,8.27
2018-07-13T22:12:08.467Z,8.37
2018-07-13T22:14:37.522Z,7.80
2018-07-13T22:17:06.867Z,8.37
2018-07-13T22:19:36.261Z,7.50
2018-07-13T22:22:05.664Z,8.23
2018-07-13T22:24:35.067Z,9.30
2018-07-13T22:27:04.799Z,8.50
2018-07-13T22:29:34.197Z,8.20
2018-07-13T22:32:03.689Z,7.90
2018-07-13T22:34:33.278Z,8.23
2018-07-13T22:37:02.740Z,9.33
2018-07-13T22:39:32.353Z,8.13
2018-07-13T22:42:01.872Z,8.97
2018-07-13T22:44:31.437Z,8.57
2018-07-13T22:47:00.895Z,8.53
2018-07-13T22:49:31.171Z,8.60
2018-07-13T22:52:00.805Z,8.20
2018-07-13T22:54:30.422Z,8.30
2018-07-13T22:56:59.879Z,8.30
2018-07-13T22:59:29.211Z,8.40
2018-07-13T23:01:58.734Z,8.73
2018-07-13T23:04:28.165Z,9.33
2018-07-13T23:06:57.565Z,8.43
2018-07-13T23:09:27.005Z,8.63
2018-07-13T23:11:57.434Z,8.47
2018-07-13T23:14:26.896Z,9.50
2018-07-13T23:16:56.215Z,9.10
2018-07-13T23:19:25.844Z,8.57
2018-07-13T23:21:55.287Z,9.00
2018-07-13T23:24:24.740Z,9.53
2018-07-13T23:26:54.831Z,8.30
2018-07-13T23:29:24.340Z,8.57
2018-07-13T23:31:53.786Z,8.60
2018-07-13T23:34:23.343Z,8.73
2018-07-13T23:36:52.744Z,7.63
2018-07-13T23:39:22.106Z,9.23
2018-07-13T23:41:51.442Z,8.03
2018-07-13T23:44:20.838Z,7.33
2018-07-13T23:46:50.213Z,8.27
2018-07-13T23:49:20.506Z,7.90
2018-07-13T23:51:49.856Z,7.30
2018-07-13T23:54:19.429Z,7.67
2018-07-13T23:56:48.568Z,6.90
2018-07-13T23:59:17.981Z,7.90
