createdAt,value
2023-02-02T00:00:49.219Z,7.40
2023-02-02T00:03:21.591Z,7.40
2023-02-02T00:05:55.797Z,7.50
2023-02-02T00:08:28.458Z,7.40
2023-02-02T00:10:58.702Z,7.40
2023-02-02T00:13:28.798Z,7.40
2023-02-02T00:16:01.351Z,7.30
2023-02-02T00:18:31.429Z,7.30
2023-02-02T00:21:01.611Z,7.40
2023-02-02T00:23:34.329Z,7.40
2023-02-02T00:26:04.435Z,7.60
2023-02-02T00:28:34.670Z,7.60
2023-02-02T00:31:04.801Z,7.50
2023-02-02T00:33:34.965Z,7.40
2023-02-02T00:36:05.257Z,7.30
2023-02-02T00:38:38.185Z,7.30
2023-02-02T00:41:08.761Z,7.40
2023-02-02T00:43:38.884Z,7.40
2023-02-02T00:46:13.849Z,7.40
2023-02-02T00:48:52.483Z,7.50
2023-02-02T00:51:23.826Z,7.50
2023-02-02T00:53:56.459Z,7.50
2023-02-02T00:56:26.716Z,7.40
2023-02-02T00:58:56.790Z,7.40
2023-02-02T01:01:26.931Z,7.50
2023-02-02T01:03:57.236Z,7.40
2023-02-02T01:06:30.306Z,7.40
2023-02-02T01:09:03.044Z,7.40
2023-02-02T01:11:33.600Z,7.50
2023-02-02T01:14:03.667Z,7.60
2023-02-02T01:16:33.882Z,7.60
2023-02-02T01:19:04.285Z,7.60
2023-02-02T01:21:34.470Z,7.60
2023-02-02T01:24:07.610Z,7.50
2023-02-02T01:26:38.114Z,7.50
2023-02-02T01:29:08.215Z,7.50
2023-02-02T01:31:38.417Z,7.50
2023-02-02T01:34:08.532Z,7.50
2023-02-02T01:36:38.716Z,7.50
2023-02-02T01:39:12.893Z,7.60
2023-02-02T01:41:44.748Z,7.60
2023-02-02T01:45:08.664Z,7.60
2023-02-02T01:47:45.649Z,7.60
2023-02-02T01:50:19.979Z,7.70
2023-02-02T01:52:55.628Z,7.60
2023-02-02T01:55:32.098Z,7.50
2023-02-02T01:58:07.799Z,7.50
2023-02-02T02:00:37.929Z,7.50
2023-02-02T02:03:12.378Z,7.50
2023-02-02T02:05:50.791Z,7.50
2023-02-02T02:08:25.197Z,7.50
2023-02-02T02:11:00.995Z,7.50
2023-02-02T02:13:46.718Z,7.40
2023-02-02T02:16:26.376Z,7.60
2023-02-02T02:19:15.394Z,7.50
2023-02-02T02:22:15.039Z,7.50
2023-02-02T02:25:47.183Z,7.60
2023-02-02T02:29:05.241Z,7.70
2023-02-02T02:32:20.331Z,7.70
2023-02-02T02:35:09.598Z,7.70
2023-02-02T02:37:50.109Z,7.70
2023-02-02T02:40:29.245Z,7.70
2023-02-02T02:43:04.450Z,7.70
2023-02-02T02:45:37.405Z,7.60
2023-02-02T02:48:12.909Z,7.60
2023-02-02T02:50:43.206Z,7.60
2023-02-02T02:53:18.801Z,7.60
2023-02-02T02:55:59.171Z,7.50
2023-02-02T02:58:46.319Z,7.50
2023-02-02T03:01:28.325Z,7.60
2023-02-02T03:04:21.112Z,7.60
2023-02-02T03:06:59.766Z,7.70
2023-02-02T03:09:38.184Z,7.70
2023-02-02T03:12:09.343Z,7.70
2023-02-02T03:14:42.656Z,7.50
2023-02-02T03:17:12.783Z,7.50
2023-02-02T03:19:45.495Z,7.50
2023-02-02T03:22:15.718Z,7.60
2023-02-02T03:24:45.807Z,7.50
2023-02-02T03:27:16.015Z,7.50
2023-02-02T03:29:46.212Z,7.50
2023-02-02T03:32:16.342Z,7.50
2023-02-02T03:34:49.799Z,7.60
2023-02-02T03:37:20.027Z,7.60
2023-02-02T03:39:50.124Z,7.60
2023-02-02T03:42:20.290Z,7.60
2023-02-02T03:44:50.380Z,7.60
2023-02-02T03:47:20.552Z,7.60
2023-02-02T03:49:53.207Z,7.50
2023-02-02T03:52:23.394Z,7.50
2023-02-02T03:54:55.027Z,7.50
2023-02-02T03:57:25.201Z,7.50
2023-02-02T03:59:55.221Z,7.60
2023-02-02T04:02:25.765Z,7.60
2023-02-02T04:04:58.659Z,7.60
2023-02-02T04:07:28.772Z,7.50
2023-02-02T04:09:58.829Z,7.50
2023-02-02T04:12:28.982Z,7.50
2023-02-02T04:14:59.091Z,7.60
2023-02-02T04:17:29.483Z,7.60
2023-02-02T04:20:02.182Z,7.60
2023-02-02T04:22:32.729Z,7.60
2023-02-02T04:25:02.817Z,7.50
2023-02-02T04:27:34.406Z,7.50
2023-02-02T04:30:05.827Z,7.40
2023-02-02T04:32:36.325Z,7.50
2023-02-02T04:35:10.651Z,7.50
2023-02-02T04:37:40.785Z,7.50
2023-02-02T04:40:15.320Z,7.50
2023-02-02T04:42:45.519Z,7.50
2023-02-02T04:45:15.618Z,7.40
2023-02-02T04:47:45.824Z,7.50
2023-02-02T04:50:19.342Z,7.50
2023-02-02T04:52:49.855Z,7.50
2023-02-02T04:55:20.463Z,7.50
2023-02-02T04:57:50.652Z,7.50
2023-02-02T05:00:21.486Z,7.50
2023-02-02T05:02:51.652Z,7.40
2023-02-02T05:05:27.575Z,7.50
2023-02-02T05:07:57.745Z,7.50
2023-02-02T05:10:27.813Z,7.60
2023-02-02T05:12:58.522Z,7.60
2023-02-02T05:15:28.734Z,7.70
2023-02-02T05:17:59.065Z,7.70
2023-02-02T05:20:34.504Z,7.60
2023-02-02T05:23:04.727Z,7.60
2023-02-02T05:25:34.904Z,7.60
2023-02-02T05:28:06.210Z,7.60
2023-02-02T05:30:36.442Z,7.50
2023-02-02T05:33:06.690Z,7.60
2023-02-02T05:35:41.658Z,7.60
2023-02-02T05:38:14.101Z,7.60
2023-02-02T05:40:44.160Z,7.60
2023-02-02T05:43:14.311Z,7.60
2023-02-02T05:45:47.242Z,7.60
2023-02-02T05:48:17.435Z,7.60
2023-02-02T05:51:02.536Z,7.50
2023-02-02T05:53:36.416Z,7.50
2023-02-02T05:56:07.160Z,7.50
2023-02-02T05:58:37.243Z,7.60
2023-02-02T06:01:07.762Z,7.60
2023-02-02T06:03:38.167Z,7.60
2023-02-02T06:06:11.416Z,7.50
2023-02-02T06:08:41.576Z,7.60
2023-02-02T06:11:14.661Z,7.60
2023-02-02T06:13:46.169Z,7.60
2023-02-02T06:16:16.637Z,7.60
2023-02-02T06:18:47.117Z,7.70
2023-02-02T06:21:23.673Z,7.60
2023-02-02T06:23:55.139Z,7.50
2023-02-02T06:26:25.293Z,7.60
2023-02-02T06:28:57.526Z,7.60
2023-02-02T06:31:27.930Z,7.60
2023-02-02T06:34:01.189Z,7.60
2023-02-02T06:36:33.882Z,7.60
2023-02-02T06:39:04.928Z,7.60
2023-02-02T06:41:35.011Z,7.60
2023-02-02T06:44:05.800Z,7.70
2023-02-02T06:46:36.008Z,7.60
2023-02-02T06:49:06.124Z,7.60
2023-02-02T06:51:39.506Z,7.60
2023-02-02T06:54:09.709Z,7.60
2023-02-02T06:56:39.836Z,7.60
2023-02-02T06:59:10.343Z,7.60
2023-02-02T07:01:40.535Z,7.60
2023-02-02T07:04:10.693Z,7.60
2023-02-02T07:06:43.386Z,7.70
2023-02-02T07:09:13.512Z,7.70
2023-02-02T07:11:45.287Z,7.70
2023-02-02T07:14:16.205Z,7.50
2023-02-02T07:16:46.254Z,7.60
2023-02-02T07:19:18.583Z,7.70
2023-02-02T07:21:53.544Z,7.70
2023-02-02T07:24:23.604Z,7.60
2023-02-02T07:26:53.689Z,7.60
2023-02-02T07:29:23.847Z,7.60
2023-02-02T07:31:54.213Z,7.70
2023-02-02T07:34:24.407Z,7.70
2023-02-02T07:36:59.568Z,7.80
2023-02-02T07:39:29.651Z,7.90
2023-02-02T07:42:02.140Z,7.80
2023-02-02T07:44:32.401Z,7.80
2023-02-02T07:47:02.621Z,7.70
2023-02-02T07:49:32.713Z,7.70
2023-02-02T07:52:05.505Z,7.80
2023-02-02T07:54:35.551Z,7.70
2023-02-02T07:57:05.761Z,7.80
2023-02-02T07:59:35.871Z,7.70
2023-02-02T08:02:08.581Z,7.80
2023-02-02T08:04:38.653Z,7.80
2023-02-02T08:07:12.537Z,7.80
2023-02-02T08:09:48.829Z,7.80
2023-02-02T08:12:19.021Z,7.80
2023-02-02T08:14:49.078Z,7.80
2023-02-02T08:17:19.145Z,7.80
2023-02-02T08:19:49.293Z,7.90
2023-02-02T08:22:24.015Z,7.90
2023-02-02T08:24:54.094Z,7.90
2023-02-02T08:27:24.229Z,7.90
2023-02-02T08:29:54.401Z,7.90
2023-02-02T08:32:24.552Z,8.00
2023-02-02T08:34:54.701Z,8.00
2023-02-02T08:37:28.976Z,7.90
2023-02-02T08:40:01.337Z,8.00
2023-02-02T08:42:31.651Z,8.00
2023-02-02T08:46:07.897Z,8.10
2023-02-02T08:48:10.326Z,8.10
2023-02-02T08:50:41.515Z,8.10
2023-02-02T08:53:16.113Z,8.10
2023-02-02T08:55:48.698Z,8.10
2023-02-02T08:58:19.895Z,8.00
2023-02-02T09:00:49.942Z,8.00
2023-02-02T09:03:20.426Z,8.00
2023-02-02T09:05:50.546Z,8.00
2023-02-02T09:08:23.335Z,8.00
2023-02-02T09:10:56.723Z,7.90
2023-02-02T09:13:26.833Z,8.00
2023-02-02T09:15:56.872Z,7.90
2023-02-02T09:18:26.927Z,8.00
2023-02-02T09:20:56.959Z,7.90
2023-02-02T09:23:32.136Z,8.00
2023-02-02T09:26:14.640Z,8.00
2023-02-02T09:28:47.555Z,8.10
2023-02-02T09:31:18.949Z,8.10
2023-02-02T09:33:49.498Z,8.10
2023-02-02T09:36:22.939Z,8.10
2023-02-02T09:38:56.191Z,8.10
2023-02-02T09:42:09.936Z,8.20
2023-02-02T09:45:04.983Z,8.10
2023-02-02T09:47:58.552Z,8.20
2023-02-02T09:50:49.900Z,8.20
2023-02-02T09:53:35.035Z,8.20
2023-02-02T09:56:27.061Z,8.30
2023-02-02T09:59:18.810Z,8.30
2023-02-02T10:01:55.527Z,8.30
2023-02-02T10:04:32.802Z,8.30
2023-02-02T10:07:15.652Z,8.30
2023-02-02T10:09:53.989Z,8.20
2023-02-02T10:12:49.411Z,8.20
2023-02-02T10:15:35.442Z,8.30
2023-02-02T10:18:15.790Z,8.30
2023-02-02T10:20:53.877Z,8.50
2023-02-02T10:23:30.982Z,8.50
2023-02-02T10:26:13.785Z,8.40
2023-02-02T10:29:06.268Z,8.30
2023-02-02T10:31:51.997Z,8.20
2023-02-02T10:34:29.850Z,8.20
2023-02-02T10:37:17.975Z,8.20
2023-02-02T10:40:07.824Z,8.30
2023-02-02T10:43:08.126Z,8.20
2023-02-02T10:45:45.797Z,8.20
2023-02-02T10:48:20.484Z,8.20
2023-02-02T10:50:56.856Z,8.30
2023-02-02T10:53:31.607Z,8.30
2023-02-02T10:56:09.189Z,8.30
2023-02-02T10:58:49.318Z,8.20
2023-02-02T11:01:23.229Z,8.20
2023-02-02T11:04:14.807Z,8.30
2023-02-02T11:06:52.147Z,8.30
2023-02-02T11:09:28.539Z,8.60
2023-02-02T11:12:07.153Z,8.80
2023-02-02T11:14:46.347Z,8.90
2023-02-02T11:17:26.177Z,9.00
2023-02-02T11:19:57.791Z,8.90
2023-02-02T11:22:35.337Z,8.90
2023-02-02T11:25:11.428Z,9.00
2023-02-02T11:27:46.694Z,9.00
2023-02-02T11:30:32.533Z,9.00
2023-02-02T11:33:30.191Z,9.10
2023-02-02T11:36:03.205Z,9.20
2023-02-02T11:38:35.080Z,9.10
2023-02-02T11:41:11.105Z,9.10
2023-02-02T11:43:51.684Z,9.10
2023-02-02T11:46:28.650Z,9.10
2023-02-02T11:49:08.647Z,9.10
2023-02-02T11:51:38.950Z,9.10
2023-02-02T11:54:21.958Z,9.10
2023-02-02T11:56:56.866Z,9.10
2023-02-02T11:59:34.448Z,9.00
2023-02-02T12:02:34.391Z,9.10
2023-02-02T12:05:46.726Z,8.80
2023-02-02T12:08:17.592Z,8.90
2023-02-02T12:10:58.037Z,8.90
2023-02-02T12:13:47.636Z,8.90
2023-02-02T12:16:40.585Z,9.10
2023-02-02T12:19:53.809Z,9.30
2023-02-02T12:23:05.390Z,9.50
2023-02-02T12:26:04.585Z,9.50
2023-02-02T12:28:52.303Z,9.70
2023-02-02T12:31:41.117Z,9.70
2023-02-02T12:34:37.469Z,9.90
2023-02-02T12:37:25.870Z,10.00
2023-02-02T12:40:30.742Z,10.00
2023-02-02T12:43:26.448Z,10.10
2023-02-02T12:46:28.804Z,10.00
2023-02-02T12:49:49.411Z,10.10
2023-02-02T12:52:53.573Z,10.10
2023-02-02T12:55:47.220Z,10.10
2023-02-02T12:58:35.203Z,10.00
2023-02-02T13:01:32.777Z,9.90
2023-02-02T13:04:51.834Z,9.90
2023-02-02T13:07:37.312Z,10.00
2023-02-02T13:10:20.897Z,10.00
2023-02-02T13:13:00.819Z,10.00
2023-02-02T13:15:38.817Z,10.00
2023-02-02T13:18:16.981Z,9.90
2023-02-02T13:20:52.955Z,9.90
2023-02-02T13:23:30.350Z,9.80
2023-02-02T13:26:08.216Z,9.80
2023-02-02T13:28:52.934Z,9.80
2023-02-02T13:31:33.035Z,9.70
2023-02-02T13:34:13.290Z,9.50
2023-02-02T13:36:49.515Z,9.40
2023-02-02T13:39:28.103Z,9.30
2023-02-02T13:42:00.075Z,9.40
2023-02-02T13:44:41.186Z,9.50
2023-02-02T13:47:22.439Z,9.60
2023-02-02T13:49:59.359Z,9.50
2023-02-02T13:52:53.251Z,9.50
2023-02-02T13:55:56.689Z,9.50
2023-02-02T13:59:01.653Z,9.40
2023-02-02T14:01:36.101Z,9.40
2023-02-02T14:04:07.699Z,9.50
2023-02-02T14:06:59.521Z,9.50
2023-02-02T14:09:34.611Z,9.70
2023-02-02T14:12:09.547Z,9.80
2023-02-02T14:14:43.537Z,9.80
2023-02-02T14:17:56.289Z,9.90
2023-02-02T14:20:49.859Z,10.00
2023-02-02T14:23:53.931Z,9.90
2023-02-02T14:26:46.478Z,9.80
2023-02-02T14:29:40.725Z,9.80
2023-02-02T14:32:43.844Z,9.90
2023-02-02T14:36:01.223Z,9.90
2023-02-02T14:39:13.340Z,10.10
2023-02-02T14:42:27.725Z,10.20
2023-02-02T14:45:34.628Z,10.10
2023-02-02T14:48:14.243Z,10.00
2023-02-02T14:50:53.430Z,9.90
2023-02-02T14:53:29.707Z,9.80
2023-02-02T14:56:06.372Z,9.70
2023-02-02T14:58:41.150Z,9.70
2023-02-02T15:01:26.415Z,9.70
2023-02-02T15:04:26.226Z,9.70
2023-02-02T15:06:59.580Z,9.80
2023-02-02T15:09:46.976Z,9.60
2023-02-02T15:12:27.520Z,9.70
2023-02-02T15:15:14.310Z,9.70
2023-02-02T15:18:13.135Z,9.70
2023-02-02T15:20:52.445Z,9.70
2023-02-02T15:23:31.763Z,9.70
2023-02-02T15:26:10.319Z,9.70
2023-02-02T15:28:48.252Z,9.60
2023-02-02T15:31:30.597Z,9.50
2023-02-02T15:34:06.167Z,9.50
2023-02-02T15:36:44.329Z,9.40
2023-02-02T15:39:29.227Z,9.30
2023-02-02T15:42:17.682Z,9.40
2023-02-02T15:44:48.315Z,9.40
2023-02-02T15:47:26.262Z,9.40
2023-02-02T15:49:56.437Z,9.40
2023-02-02T15:52:38.269Z,9.40
2023-02-02T15:55:25.356Z,9.50
2023-02-02T15:57:55.927Z,9.40
2023-02-02T16:00:38.019Z,9.40
2023-02-02T16:03:16.388Z,9.40
2023-02-02T16:05:52.351Z,9.40
2023-02-02T16:08:36.133Z,9.40
2023-02-02T16:11:11.932Z,9.40
2023-02-02T16:13:44.540Z,9.40
2023-02-02T16:16:29.942Z,9.40
2023-02-02T16:19:17.866Z,9.40
2023-02-02T16:21:53.713Z,9.40
2023-02-02T16:24:34.792Z,9.40
2023-02-02T16:27:11.235Z,9.40
2023-02-02T16:29:45.919Z,9.30
2023-02-02T16:32:33.840Z,9.30
2023-02-02T16:35:08.065Z,9.40
2023-02-02T16:37:39.222Z,9.40
2023-02-02T16:40:29.910Z,9.30
2023-02-02T16:43:09.994Z,9.30
2023-02-02T16:45:52.206Z,9.20
2023-02-02T16:48:35.495Z,9.30
2023-02-02T16:51:25.817Z,9.30
2023-02-02T16:54:04.066Z,9.30
2023-02-02T16:56:42.481Z,9.20
2023-02-02T16:59:23.081Z,9.20
2023-02-02T17:01:57.600Z,9.20
2023-02-02T17:04:31.618Z,9.10
2023-02-02T17:07:13.599Z,9.10
2023-02-02T17:09:46.678Z,9.10
2023-02-02T17:12:34.462Z,9.10
2023-02-02T17:15:33.402Z,9.10
2023-02-02T17:18:07.579Z,9.00
2023-02-02T17:20:40.290Z,9.00
2023-02-02T17:23:12.330Z,9.00
2023-02-02T17:25:48.017Z,9.00
2023-02-02T17:28:24.138Z,9.10
2023-02-02T17:31:05.789Z,9.10
2023-02-02T17:33:38.453Z,9.00
2023-02-02T17:36:10.250Z,9.00
2023-02-02T17:38:40.472Z,9.00
2023-02-02T17:41:15.224Z,9.00
2023-02-02T17:43:47.996Z,8.90
2023-02-02T17:46:18.138Z,8.80
2023-02-02T17:48:48.224Z,8.80
2023-02-02T17:51:20.337Z,8.80
2023-02-02T17:53:52.136Z,8.90
2023-02-02T17:56:23.099Z,8.80
2023-02-02T17:58:55.785Z,8.70
2023-02-02T18:01:26.175Z,8.70
2023-02-02T18:03:57.619Z,8.70
2023-02-02T18:06:29.517Z,8.60
2023-02-02T18:09:00.147Z,8.70
2023-02-02T18:11:37.402Z,8.70
2023-02-02T18:14:10.279Z,8.80
2023-02-02T18:16:40.995Z,8.80
2023-02-02T18:19:11.089Z,8.90
2023-02-02T18:21:43.506Z,8.90
2023-02-02T18:24:17.352Z,8.90
2023-02-02T18:26:48.693Z,8.90
2023-02-02T18:29:21.393Z,8.90
2023-02-02T18:31:53.978Z,8.90
2023-02-02T18:34:24.071Z,8.90
2023-02-02T18:36:54.217Z,8.80
2023-02-02T18:39:24.310Z,8.80
2023-02-02T18:41:54.522Z,8.90
2023-02-02T18:44:27.585Z,8.90
2023-02-02T18:46:59.872Z,8.90
2023-02-02T18:49:34.849Z,9.00
2023-02-02T18:52:05.202Z,9.00
2023-02-02T18:54:35.882Z,9.00
2023-02-02T18:57:06.051Z,8.90
2023-02-02T18:59:38.709Z,8.90
2023-02-02T19:02:08.823Z,8.90
2023-02-02T19:04:39.257Z,8.90
2023-02-02T19:07:22.998Z,8.90
2023-02-02T19:09:53.169Z,9.00
2023-02-02T19:12:27.702Z,9.00
2023-02-02T19:15:01.272Z,9.10
2023-02-02T19:17:32.878Z,9.00
2023-02-02T19:20:24.305Z,9.00
2023-02-02T19:23:04.471Z,9.00
2023-02-02T19:25:34.616Z,9.10
2023-02-02T19:28:22.545Z,9.10
2023-02-02T19:30:57.839Z,9.00
2023-02-02T19:33:46.599Z,9.00
2023-02-02T19:36:20.496Z,9.00
2023-02-02T19:38:53.424Z,8.90
2023-02-02T19:41:28.852Z,9.00
2023-02-02T19:44:04.240Z,9.00
2023-02-02T19:46:46.852Z,9.10
2023-02-02T19:49:27.822Z,9.10
2023-02-02T19:51:59.158Z,9.00
2023-02-02T19:54:36.471Z,9.00
2023-02-02T19:57:20.768Z,8.90
2023-02-02T19:59:54.713Z,8.80
2023-02-02T20:02:51.156Z,8.80
2023-02-02T20:05:25.296Z,8.80
2023-02-02T20:08:05.365Z,8.90
2023-02-02T20:10:42.591Z,8.80
2023-02-02T20:13:21.237Z,8.80
2023-02-02T20:15:57.412Z,8.80
2023-02-02T20:18:44.669Z,8.80
2023-02-02T20:21:30.310Z,8.90
2023-02-02T20:24:00.616Z,8.90
2023-02-02T20:26:38.458Z,8.90
2023-02-02T20:29:22.367Z,9.00
2023-02-02T20:31:55.481Z,9.00
2023-02-02T20:34:35.031Z,9.00
2023-02-02T20:37:18.826Z,9.00
2023-02-02T20:39:54.028Z,9.00
2023-02-02T20:42:27.451Z,9.00
2023-02-02T20:44:58.233Z,9.00
2023-02-02T20:47:29.160Z,9.00
2023-02-02T20:50:04.078Z,9.00
2023-02-02T20:52:34.433Z,8.90
2023-02-02T20:55:04.759Z,9.00
2023-02-02T20:57:35.819Z,8.90
2023-02-02T21:00:06.369Z,8.90
2023-02-02T21:02:36.967Z,8.90
2023-02-02T21:05:11.787Z,8.90
2023-02-02T21:07:41.900Z,8.90
2023-02-02T21:10:13.121Z,9.00
2023-02-02T21:12:43.676Z,8.90
2023-02-02T21:15:15.273Z,8.90
2023-02-02T21:17:45.436Z,9.00
2023-02-02T21:20:22.036Z,8.90
2023-02-02T21:22:52.221Z,8.80
2023-02-02T21:25:22.281Z,8.80
2023-02-02T21:27:52.429Z,8.90
2023-02-02T21:30:22.845Z,8.80
2023-02-02T21:32:52.983Z,8.80
2023-02-02T21:35:27.788Z,8.80
2023-02-02T21:38:03.541Z,8.80
2023-02-02T21:40:34.735Z,8.80
2023-02-02T21:43:17.526Z,8.80
2023-02-02T21:45:53.360Z,8.90
2023-02-02T21:48:32.525Z,8.80
2023-02-02T21:51:24.599Z,8.80
2023-02-02T21:53:55.019Z,8.90
2023-02-02T21:56:35.563Z,8.90
2023-02-02T21:59:14.605Z,9.00
2023-02-02T22:01:45.393Z,8.90
2023-02-02T22:04:25.478Z,8.90
2023-02-02T22:07:03.171Z,8.90
2023-02-02T22:09:43.672Z,8.90
2023-02-02T22:12:22.556Z,8.90
2023-02-02T22:14:55.342Z,8.80
2023-02-02T22:17:28.756Z,8.80
2023-02-02T22:20:05.831Z,8.80
2023-02-02T22:22:47.694Z,8.80
2023-02-02T22:25:33.632Z,8.80
2023-02-02T22:28:17.729Z,8.80
2023-02-02T22:30:50.005Z,8.80
2023-02-02T22:33:20.850Z,8.70
2023-02-02T22:35:51.423Z,8.80
2023-02-02T22:38:26.777Z,8.80
2023-02-02T22:40:57.353Z,8.80
2023-02-02T22:43:28.069Z,8.80
2023-02-02T22:45:58.211Z,8.90
2023-02-02T22:48:28.651Z,8.80
2023-02-02T22:51:01.264Z,8.90
2023-02-02T22:53:34.018Z,8.90
2023-02-02T22:56:04.085Z,8.80
2023-02-02T22:58:34.220Z,8.90
2023-02-02T23:01:05.747Z,8.90
2023-02-02T23:03:36.062Z,8.90
2023-02-02T23:06:06.453Z,9.00
2023-02-02T23:08:39.175Z,9.00
2023-02-02T23:11:09.381Z,9.00
2023-02-02T23:13:39.515Z,9.10
2023-02-02T23:16:10.910Z,8.90
2023-02-02T23:18:41.118Z,8.90
2023-02-02T23:21:12.233Z,8.80
2023-02-02T23:23:45.275Z,8.80
2023-02-02T23:26:15.507Z,8.90
2023-02-02T23:28:45.787Z,9.00
2023-02-02T23:31:18.637Z,8.90
2023-02-02T23:33:51.853Z,8.90
2023-02-02T23:36:21.901Z,9.00
2023-02-02T23:38:54.634Z,9.00
2023-02-02T23:41:24.687Z,9.00
2023-02-02T23:43:55.082Z,9.00
2023-02-02T23:46:28.363Z,9.00
2023-02-02T23:49:00.705Z,9.00
2023-02-02T23:51:30.894Z,9.00
2023-02-02T23:54:04.576Z,9.00
2023-02-02T23:56:34.995Z,8.90
2023-02-02T23:59:05.313Z,8.80
