createdAt,value
2019-04-04T00:10:06.967Z,16.40
2019-04-04T00:20:12.800Z,14.23
2019-04-04T00:30:20.741Z,13.10
2019-04-04T00:40:26.513Z,12.93
2019-04-04T00:50:32.148Z,13.97
2019-04-04T01:00:37.968Z,12.67
2019-04-04T01:10:43.665Z,12.93
2019-04-04T01:20:50.669Z,13.27
2019-04-04T01:30:56.591Z,12.40
2019-04-04T01:41:04.491Z,13.10
2019-04-04T01:51:09.737Z,12.77
2019-04-04T02:01:16.640Z,13.83
2019-04-04T02:11:22.781Z,13.03
2019-04-04T02:21:29.195Z,13.43
2019-04-04T02:31:36.882Z,12.47
2019-04-04T02:41:47.552Z,12.63
2019-04-04T02:51:51.148Z,13.93
2019-04-04T03:01:56.989Z,13.23
2019-04-04T03:12:02.696Z,12.50
2019-04-04T03:22:08.391Z,13.73
2019-04-04T03:32:16.261Z,12.03
2019-04-04T03:42:26.638Z,13.57
2019-04-04T03:52:32.370Z,12.97
2019-04-04T04:02:38.181Z,11.87
2019-04-04T04:12:43.978Z,11.33
2019-04-04T04:22:51.063Z,13.20
2019-04-04T04:32:58.212Z,11.93
2019-04-04T04:43:04.969Z,11.47
2019-04-04T04:53:11.616Z,12.13
2019-04-04T05:03:19.173Z,12.17
2019-04-04T05:13:28.593Z,12.17
2019-04-04T05:23:32.159Z,12.43
2019-04-04T05:33:37.838Z,12.77
2019-04-04T05:43:43.497Z,11.50
2019-04-04T05:53:50.426Z,11.40
2019-04-04T06:03:56.061Z,11.13
2019-04-04T06:14:01.595Z,12.20
2019-04-04T06:24:07.195Z,12.43
2019-04-04T06:34:13.403Z,11.07
2019-04-04T06:44:18.925Z,11.50
2019-04-04T06:54:25.519Z,12.00
2019-04-04T07:04:34.212Z,11.37
2019-04-04T07:14:45.780Z,11.57
2019-04-04T07:24:45.879Z,10.97
2019-04-04T07:34:57.235Z,12.13
2019-04-04T07:45:05.932Z,11.83
2019-04-04T07:55:18.233Z,11.27
2019-04-04T08:05:26.039Z,10.77
2019-04-04T08:15:40.234Z,11.20
2019-04-04T08:25:45.746Z,12.40
2019-04-04T08:35:51.368Z,12.20
2019-04-04T08:45:56.954Z,12.97
2019-04-04T08:56:02.551Z,12.13
2019-04-04T09:06:08.074Z,12.17
2019-04-04T09:16:13.644Z,11.73
2019-04-04T09:26:19.239Z,11.97
2019-04-04T09:36:24.883Z,10.63
2019-04-04T09:46:31.527Z,10.13
2019-04-04T09:56:37.076Z,10.63
2019-04-04T10:06:42.683Z,10.13
2019-04-04T10:16:48.182Z,9.40
2019-04-04T10:26:53.682Z,10.17
2019-04-04T10:36:59.214Z,9.23
2019-04-04T10:47:05.835Z,9.13
2019-04-04T10:57:11.443Z,9.50
2019-04-04T11:07:16.979Z,7.60
2019-04-04T11:17:22.508Z,8.67
2019-04-04T11:27:28.075Z,8.07
2019-04-04T11:37:33.907Z,6.33
2019-04-04T11:47:39.474Z,7.00
2019-04-04T11:57:45.007Z,7.40
2019-04-04T12:07:50.634Z,7.30
2019-04-04T12:17:55.895Z,7.63
2019-04-04T12:28:01.209Z,7.27
2019-04-04T12:38:06.739Z,7.83
2019-04-04T12:48:12.285Z,7.30
2019-04-04T12:58:18.794Z,6.90
2019-04-04T13:08:24.405Z,6.80
2019-04-04T13:18:29.904Z,6.53
2019-04-04T13:28:35.375Z,7.30
2019-04-04T13:38:40.985Z,7.23
2019-04-04T13:48:46.542Z,11.30
2019-04-04T13:58:55.516Z,14.73
2019-04-04T14:09:02.518Z,8.37
2019-04-04T14:19:09.225Z,9.07
2019-04-04T14:29:26.772Z,7.67
2019-04-04T14:39:21.879Z,9.27
2019-04-04T14:49:52.090Z,10.20
2019-04-04T14:59:57.483Z,9.03
2019-04-04T15:10:03.226Z,9.53
2019-04-04T15:20:09.227Z,11.23
2019-04-04T15:30:15.641Z,8.70
2019-04-04T15:40:21.652Z,8.47
2019-04-04T15:50:27.363Z,8.87
2019-04-04T16:00:32.997Z,9.03
2019-04-04T16:10:38.755Z,9.43
2019-04-04T16:20:44.622Z,8.93
2019-04-04T16:30:50.340Z,9.73
2019-04-04T16:40:56.039Z,10.70
2019-04-04T16:51:01.955Z,10.90
2019-04-04T17:01:09.290Z,13.67
2019-04-04T17:11:15.723Z,13.20
2019-04-04T17:21:21.525Z,13.80
2019-04-04T17:31:27.322Z,19.10
2019-04-04T17:41:33.226Z,25.57
2019-04-04T17:51:38.851Z,37.93
2019-04-04T18:01:46.704Z,21.97
2019-04-04T18:11:52.842Z,23.23
2019-04-04T18:21:58.776Z,20.53
2019-04-04T18:32:04.891Z,22.83
2019-04-04T18:42:10.420Z,30.13
2019-04-04T18:52:16.200Z,26.37
2019-04-04T19:02:22.188Z,25.33
2019-04-04T19:12:28.263Z,26.10
2019-04-04T19:22:34.278Z,26.40
2019-04-04T19:32:40.176Z,22.73
2019-04-04T19:42:46.155Z,24.83
2019-04-04T19:52:52.081Z,27.83
2019-04-04T20:02:57.887Z,25.50
2019-04-04T20:13:03.851Z,25.50
2019-04-04T20:23:09.795Z,23.87
2019-04-04T20:33:15.676Z,24.17
2019-04-04T20:43:21.650Z,25.87
2019-04-04T20:53:27.686Z,27.50
2019-04-04T21:03:33.383Z,28.07
2019-04-04T21:13:39.760Z,26.60
2019-04-04T21:23:45.361Z,24.93
2019-04-04T21:33:50.878Z,26.07
2019-04-04T21:44:08.256Z,26.90
2019-04-04T21:54:03.631Z,27.23
2019-04-04T22:04:09.150Z,28.33
2019-04-04T22:14:21.693Z,28.03
2019-04-04T22:24:22.439Z,28.00
2019-04-04T22:34:28.154Z,26.07
2019-04-04T22:44:35.084Z,23.57
2019-04-04T22:54:40.901Z,21.93
2019-04-04T23:04:46.434Z,24.47
2019-04-04T23:14:51.984Z,22.03
2019-04-04T23:24:57.498Z,20.37
2019-04-04T23:35:03.079Z,18.53
2019-04-04T23:45:09.166Z,20.83
2019-04-04T23:55:14.678Z,21.87
