createdAt,value
2019-05-19T00:00:08.628Z,44.90
2019-05-19T00:02:40.661Z,45.30
2019-05-19T00:05:09.209Z,43.77
2019-05-19T00:07:38.544Z,44.17
2019-05-19T00:10:08.407Z,45.70
2019-05-19T00:12:37.689Z,43.03
2019-05-19T00:15:07.813Z,43.23
2019-05-19T00:17:37.110Z,46.83
2019-05-19T00:20:06.686Z,52.83
2019-05-19T00:22:36.139Z,46.17
2019-05-19T00:25:05.709Z,49.27
2019-05-19T00:27:35.127Z,48.77
2019-05-19T00:30:04.810Z,44.47
2019-05-19T00:32:34.272Z,42.70
2019-05-19T00:35:06.159Z,42.87
2019-05-19T00:37:35.744Z,50.57
2019-05-19T00:40:05.700Z,48.97
2019-05-19T00:42:35.185Z,45.67
2019-05-19T00:45:05.676Z,47.90
2019-05-19T00:47:35.083Z,46.00
2019-05-19T00:50:05.229Z,45.80
2019-05-19T00:52:35.630Z,48.47
2019-05-19T00:55:05.020Z,45.70
2019-05-19T00:57:34.925Z,51.60
2019-05-19T01:00:04.671Z,43.50
2019-05-19T01:02:35.208Z,45.67
2019-05-19T01:05:04.757Z,44.87
2019-05-19T01:07:34.142Z,47.43
2019-05-19T01:10:05.158Z,45.30
2019-05-19T01:12:34.607Z,46.47
2019-05-19T01:15:04.066Z,45.57
2019-05-19T01:17:33.443Z,50.20
2019-05-19T01:20:03.118Z,47.07
2019-05-19T01:22:32.814Z,45.30
2019-05-19T01:25:02.083Z,45.23
2019-05-19T01:27:31.525Z,43.33
2019-05-19T01:30:00.865Z,43.13
2019-05-19T01:32:30.275Z,44.27
2019-05-19T01:34:59.546Z,48.17
2019-05-19T01:37:28.964Z,42.90
2019-05-19T01:39:58.275Z,44.93
2019-05-19T01:42:27.654Z,46.93
2019-05-19T01:44:56.960Z,43.50
2019-05-19T01:47:26.398Z,46.57
2019-05-19T01:50:15.085Z,45.73
2019-05-19T01:52:26.715Z,46.50
2019-05-19T01:54:55.962Z,50.47
2019-05-19T01:57:25.450Z,44.00
2019-05-19T01:59:54.818Z,46.37
2019-05-19T02:02:24.143Z,45.47
2019-05-19T02:04:53.574Z,44.57
2019-05-19T02:07:22.939Z,42.03
2019-05-19T02:09:52.722Z,42.93
2019-05-19T02:12:22.334Z,41.70
2019-05-19T02:14:51.671Z,42.37
2019-05-19T02:17:20.995Z,43.53
2019-05-19T02:19:52.270Z,44.40
2019-05-19T02:22:21.616Z,45.40
2019-05-19T02:24:51.178Z,45.37
2019-05-19T02:27:20.468Z,44.83
2019-05-19T02:29:49.708Z,39.13
2019-05-19T02:32:19.151Z,42.63
2019-05-19T02:34:48.471Z,46.57
2019-05-19T02:37:17.918Z,43.10
2019-05-19T02:39:47.215Z,39.17
2019-05-19T02:42:19.354Z,44.03
2019-05-19T02:44:50.611Z,43.97
2019-05-19T02:47:21.077Z,42.77
2019-05-19T02:49:52.295Z,44.70
2019-05-19T02:52:22.295Z,43.10
2019-05-19T02:54:52.447Z,44.80
2019-05-19T02:57:22.269Z,44.43
2019-05-19T02:59:52.424Z,46.80
2019-05-19T03:02:22.854Z,47.57
2019-05-19T03:04:52.103Z,45.73
2019-05-19T03:07:21.606Z,48.37
2019-05-19T03:09:51.639Z,50.30
2019-05-19T03:12:22.451Z,42.53
2019-05-19T03:14:51.858Z,43.93
2019-05-19T03:17:21.251Z,43.83
2019-05-19T03:19:50.579Z,46.07
2019-05-19T03:22:20.025Z,46.60
2019-05-19T03:24:49.609Z,46.27
2019-05-19T03:27:20.273Z,45.33
2019-05-19T03:29:54.305Z,45.87
2019-05-19T03:32:43.408Z,50.93
2019-05-19T03:35:13.019Z,45.37
2019-05-19T03:37:42.275Z,45.73
2019-05-19T03:40:20.666Z,46.63
2019-05-19T03:42:51.106Z,45.57
2019-05-19T03:45:20.558Z,45.90
2019-05-19T03:47:50.078Z,42.60
2019-05-19T03:50:19.424Z,43.20
2019-05-19T03:52:48.939Z,43.50
2019-05-19T03:55:18.188Z,45.63
2019-05-19T03:57:47.753Z,42.37
2019-05-19T04:00:17.630Z,45.67
2019-05-19T04:02:47.085Z,40.83
2019-05-19T04:05:16.670Z,46.83
2019-05-19T04:07:46.069Z,40.33
2019-05-19T04:10:15.481Z,43.57
2019-05-19T04:12:44.917Z,43.00
2019-05-19T04:15:14.436Z,42.63
2019-05-19T04:17:43.952Z,41.63
2019-05-19T04:20:13.504Z,43.47
2019-05-19T04:22:42.926Z,43.57
2019-05-19T04:25:12.209Z,40.00
2019-05-19T04:27:41.720Z,40.20
2019-05-19T04:30:11.143Z,40.90
2019-05-19T04:32:40.647Z,43.80
2019-05-19T04:35:09.915Z,44.23
2019-05-19T04:37:39.317Z,40.63
2019-05-19T04:40:08.748Z,43.40
2019-05-19T04:42:38.451Z,43.47
2019-05-19T04:45:07.839Z,41.17
2019-05-19T04:47:37.311Z,37.07
2019-05-19T04:50:07.106Z,42.47
2019-05-19T04:52:36.626Z,39.40
2019-05-19T04:55:06.303Z,41.30
2019-05-19T04:57:36.672Z,39.00
2019-05-19T05:00:08.748Z,43.33
2019-05-19T05:02:43.970Z,40.93
2019-05-19T05:05:17.663Z,42.73
2019-05-19T05:07:48.491Z,44.37
2019-05-19T05:10:20.768Z,38.33
2019-05-19T05:12:53.422Z,40.93
2019-05-19T05:15:24.137Z,39.63
2019-05-19T05:17:54.384Z,38.73
2019-05-19T05:20:28.143Z,42.63
2019-05-19T05:22:58.908Z,44.87
2019-05-19T05:25:33.407Z,42.60
2019-05-19T05:28:03.670Z,41.47
2019-05-19T05:30:33.765Z,41.93
2019-05-19T05:33:08.669Z,41.67
2019-05-19T05:35:47.723Z,40.73
2019-05-19T05:38:17.397Z,41.43
2019-05-19T05:40:49.422Z,42.67
2019-05-19T05:43:22.398Z,43.53
2019-05-19T05:45:55.979Z,40.37
2019-05-19T05:48:26.765Z,37.23
2019-05-19T05:50:58.973Z,39.03
2019-05-19T05:53:30.042Z,37.93
2019-05-19T05:56:02.519Z,39.23
2019-05-19T05:58:35.746Z,48.40
2019-05-19T06:01:07.655Z,40.03
2019-05-19T06:03:38.615Z,38.30
2019-05-19T06:06:09.346Z,42.70
2019-05-19T06:08:39.094Z,39.50
2019-05-19T06:11:10.819Z,39.73
2019-05-19T06:13:43.345Z,40.20
2019-05-19T06:16:16.009Z,39.53
2019-05-19T06:18:50.883Z,38.37
2019-05-19T06:21:21.973Z,36.77
2019-05-19T06:23:51.823Z,37.28
2019-05-19T06:26:25.659Z,38.55
2019-05-19T06:28:56.230Z,36.95
2019-05-19T06:31:27.849Z,31.62
2019-05-19T06:33:57.999Z,32.65
2019-05-19T06:36:31.071Z,29.55
2019-05-19T06:39:07.017Z,32.17
2019-05-19T06:41:38.656Z,30.97
2019-05-19T06:44:10.018Z,29.87
2019-05-19T06:46:40.273Z,27.27
2019-05-19T06:49:11.666Z,29.20
2019-05-19T06:51:42.730Z,31.15
2019-05-19T06:54:15.741Z,27.98
2019-05-19T06:56:50.506Z,26.20
2019-05-19T06:59:20.759Z,25.40
2019-05-19T07:01:52.699Z,26.37
2019-05-19T07:04:26.942Z,26.40
2019-05-19T07:06:57.779Z,28.92
2019-05-19T07:09:39.946Z,29.25
2019-05-19T07:12:10.978Z,25.35
2019-05-19T07:14:41.250Z,23.40
2019-05-19T07:17:16.712Z,24.67
2019-05-19T07:19:47.025Z,22.98
2019-05-19T07:22:29.010Z,23.02
2019-05-19T07:25:00.558Z,24.30
2019-05-19T07:27:31.080Z,22.60
2019-05-19T07:30:06.903Z,24.95
2019-05-19T07:32:38.335Z,22.87
2019-05-19T07:35:10.040Z,22.80
2019-05-19T07:37:43.535Z,19.90
2019-05-19T07:40:17.559Z,24.35
2019-05-19T07:42:50.737Z,20.45
2019-05-19T07:45:21.759Z,22.13
2019-05-19T07:47:52.366Z,23.50
2019-05-19T07:50:25.438Z,22.95
2019-05-19T07:52:54.830Z,20.72
2019-05-19T07:55:26.965Z,19.65
2019-05-19T07:57:56.513Z,18.82
2019-05-19T08:00:29.702Z,19.60
2019-05-19T08:03:02.923Z,17.60
2019-05-19T08:05:33.660Z,19.27
2019-05-19T08:08:05.743Z,16.05
2019-05-19T08:10:39.466Z,17.92
2019-05-19T08:13:14.497Z,18.92
2019-05-19T08:15:44.249Z,18.42
2019-05-19T08:18:15.630Z,19.37
2019-05-19T08:20:56.519Z,16.95
2019-05-19T08:23:29.226Z,16.45
2019-05-19T08:26:02.135Z,17.65
2019-05-19T08:28:32.016Z,18.35
2019-05-19T08:31:04.234Z,17.87
2019-05-19T08:33:37.826Z,19.57
2019-05-19T08:36:12.664Z,16.57
2019-05-19T08:38:45.930Z,19.73
2019-05-19T08:41:17.616Z,20.17
2019-05-19T08:43:48.593Z,19.85
2019-05-19T08:46:25.397Z,19.17
2019-05-19T08:48:58.433Z,21.37
2019-05-19T08:51:29.747Z,20.08
2019-05-19T08:54:13.799Z,23.40
2019-05-19T08:56:34.245Z,22.58
2019-05-19T08:59:04.946Z,20.40
2019-05-19T09:01:37.054Z,19.50
2019-05-19T09:04:08.726Z,23.57
2019-05-19T09:06:42.016Z,21.50
2019-05-19T09:09:21.916Z,18.32
2019-05-19T09:11:53.569Z,17.70
2019-05-19T09:14:25.897Z,18.40
2019-05-19T09:16:56.796Z,17.55
2019-05-19T09:19:34.373Z,17.55
2019-05-19T09:22:03.991Z,16.70
2019-05-19T09:24:37.180Z,19.10
2019-05-19T09:27:10.124Z,17.30
2019-05-19T09:29:40.766Z,20.65
2019-05-19T09:32:12.557Z,18.98
2019-05-19T09:34:43.623Z,21.33
2019-05-19T09:37:15.032Z,20.05
2019-05-19T09:39:49.219Z,21.35
2019-05-19T09:42:20.804Z,22.67
2019-05-19T09:44:58.564Z,21.20
2019-05-19T09:47:29.730Z,22.98
2019-05-19T09:50:01.673Z,20.17
2019-05-19T09:52:33.942Z,22.13
2019-05-19T09:55:16.510Z,20.92
2019-05-19T09:57:51.475Z,21.37
2019-05-19T10:00:23.409Z,21.70
2019-05-19T10:02:56.663Z,23.30
2019-05-19T10:05:26.435Z,21.45
2019-05-19T10:07:57.939Z,21.97
2019-05-19T10:11:18.264Z,22.58
2019-05-19T10:13:49.079Z,22.93
2019-05-19T10:16:21.968Z,24.70
2019-05-19T10:18:51.255Z,24.90
2019-05-19T10:21:24.013Z,23.80
2019-05-19T10:23:57.024Z,31.20
2019-05-19T10:26:27.101Z,27.77
2019-05-19T10:29:01.362Z,21.82
2019-05-19T10:31:31.813Z,21.68
2019-05-19T10:34:05.924Z,22.50
2019-05-19T10:36:55.860Z,24.07
2019-05-19T10:39:25.819Z,22.90
2019-05-19T10:41:59.037Z,25.48
2019-05-19T10:44:29.852Z,26.85
2019-05-19T10:47:02.515Z,24.70
2019-05-19T10:49:33.059Z,31.37
2019-05-19T10:52:05.893Z,24.02
2019-05-19T10:54:38.574Z,24.05
2019-05-19T10:57:09.209Z,22.00
2019-05-19T10:59:41.722Z,28.45
2019-05-19T11:02:12.688Z,21.68
2019-05-19T11:04:46.155Z,23.83
2019-05-19T11:07:21.268Z,22.27
2019-05-19T11:09:54.197Z,22.05
2019-05-19T11:12:26.232Z,22.87
2019-05-19T11:14:56.083Z,19.90
2019-05-19T11:17:28.936Z,19.17
2019-05-19T11:20:10.863Z,18.35
2019-05-19T11:22:43.405Z,17.98
2019-05-19T11:25:15.182Z,18.37
2019-05-19T11:27:49.962Z,20.00
2019-05-19T11:30:20.352Z,17.37
2019-05-19T11:32:54.041Z,18.77
2019-05-19T11:35:25.076Z,16.50
2019-05-19T11:37:55.609Z,17.32
2019-05-19T11:40:26.832Z,15.10
2019-05-19T11:43:02.031Z,15.85
2019-05-19T11:45:31.461Z,16.42
2019-05-19T11:48:05.338Z,13.10
2019-05-19T11:50:42.012Z,15.43
2019-05-19T11:53:11.847Z,16.27
2019-05-19T11:55:45.829Z,14.33
2019-05-19T11:58:17.294Z,15.40
2019-05-19T12:00:48.047Z,17.77
2019-05-19T12:03:20.049Z,18.02
2019-05-19T12:05:52.074Z,13.85
2019-05-19T12:08:22.310Z,14.43
2019-05-19T12:10:53.918Z,14.18
2019-05-19T12:13:27.634Z,15.48
2019-05-19T12:16:00.111Z,14.80
2019-05-19T12:18:32.641Z,18.48
2019-05-19T12:21:05.035Z,12.68
2019-05-19T12:23:40.111Z,13.83
2019-05-19T12:26:22.665Z,14.53
2019-05-19T12:28:48.140Z,14.73
2019-05-19T12:31:19.842Z,15.35
2019-05-19T12:33:52.726Z,14.55
2019-05-19T12:36:27.110Z,15.95
2019-05-19T12:39:03.734Z,14.15
2019-05-19T12:41:35.231Z,15.90
2019-05-19T12:44:05.778Z,14.90
2019-05-19T12:46:37.314Z,14.40
2019-05-19T12:49:09.740Z,16.00
2019-05-19T12:51:42.212Z,12.58
2019-05-19T12:54:17.089Z,15.80
2019-05-19T12:56:51.208Z,13.35
2019-05-19T12:59:23.311Z,16.87
2019-05-19T13:01:55.391Z,14.43
2019-05-19T13:04:25.399Z,16.95
2019-05-19T13:06:58.813Z,15.45
2019-05-19T13:09:28.167Z,17.15
2019-05-19T13:11:57.523Z,16.48
2019-05-19T13:14:26.853Z,15.32
2019-05-19T13:16:56.086Z,14.50
2019-05-19T13:19:25.480Z,16.82
2019-05-19T13:21:54.815Z,11.65
2019-05-19T13:24:24.233Z,11.85
2019-05-19T13:26:56.550Z,12.50
2019-05-19T13:29:24.769Z,11.22
2019-05-19T13:31:54.058Z,11.43
2019-05-19T13:34:23.685Z,13.03
2019-05-19T13:36:53.006Z,11.78
2019-05-19T13:39:22.897Z,11.55
2019-05-19T13:41:52.937Z,12.37
2019-05-19T13:44:22.396Z,11.18
2019-05-19T13:46:51.657Z,11.20
2019-05-19T13:49:21.052Z,11.48
2019-05-19T13:51:50.397Z,14.20
2019-05-19T13:54:19.898Z,12.25
2019-05-19T13:56:50.303Z,14.40
2019-05-19T13:59:21.687Z,13.40
2019-05-19T14:01:50.987Z,14.50
2019-05-19T14:04:21.425Z,14.28
2019-05-19T14:06:50.706Z,14.50
2019-05-19T14:09:20.200Z,14.63
2019-05-19T14:11:49.488Z,13.98
2019-05-19T14:14:19.971Z,12.68
2019-05-19T14:16:49.280Z,12.75
2019-05-19T14:19:18.546Z,13.68
2019-05-19T14:21:47.881Z,11.03
2019-05-19T14:24:17.267Z,13.25
2019-05-19T14:26:46.616Z,11.12
2019-05-19T14:29:16.035Z,11.97
2019-05-19T14:31:45.407Z,11.35
2019-05-19T14:34:14.764Z,12.20
2019-05-19T14:36:44.076Z,11.25
2019-05-19T14:39:13.369Z,13.48
2019-05-19T14:41:47.539Z,11.43
2019-05-19T14:44:16.781Z,10.90
2019-05-19T14:46:46.145Z,11.97
2019-05-19T14:49:15.511Z,13.00
2019-05-19T14:51:44.912Z,10.78
2019-05-19T14:54:14.164Z,12.33
2019-05-19T14:56:43.562Z,11.33
2019-05-19T14:59:12.957Z,11.28
2019-05-19T15:01:42.195Z,11.68
2019-05-19T15:04:12.689Z,11.05
2019-05-19T15:06:42.006Z,12.70
2019-05-19T15:09:11.332Z,12.07
2019-05-19T15:11:40.781Z,11.97
2019-05-19T15:14:10.124Z,12.50
2019-05-19T15:16:39.386Z,11.73
2019-05-19T15:19:08.953Z,11.12
2019-05-19T15:21:38.274Z,13.95
2019-05-19T15:24:07.736Z,11.88
2019-05-19T15:26:37.402Z,14.38
2019-05-19T15:29:06.769Z,11.00
2019-05-19T15:31:36.096Z,13.10
2019-05-19T15:34:05.585Z,12.65
2019-05-19T15:36:34.911Z,10.03
2019-05-19T15:39:05.966Z,8.98
2019-05-19T15:41:35.436Z,8.88
2019-05-19T15:44:04.829Z,11.18
2019-05-19T15:46:34.179Z,12.50
2019-05-19T15:49:03.619Z,11.78
2019-05-19T15:51:37.341Z,12.00
2019-05-19T15:54:03.899Z,12.80
2019-05-19T15:56:33.366Z,12.40
2019-05-19T15:59:02.815Z,11.83
2019-05-19T16:01:33.435Z,12.43
2019-05-19T16:04:03.519Z,11.22
2019-05-19T16:06:33.022Z,11.00
2019-05-19T16:09:04.755Z,11.75
2019-05-19T16:11:34.467Z,8.53
2019-05-19T16:14:04.470Z,10.60
2019-05-19T16:16:34.170Z,8.83
2019-05-19T16:19:04.062Z,10.45
2019-05-19T16:21:33.930Z,10.48
2019-05-19T16:24:04.269Z,10.15
2019-05-19T16:26:33.633Z,9.95
2019-05-19T16:29:03.292Z,12.80
2019-05-19T16:31:32.766Z,13.28
2019-05-19T16:34:02.918Z,11.50
2019-05-19T16:36:32.243Z,13.15
2019-05-19T16:39:01.681Z,12.07
2019-05-19T16:41:31.121Z,13.90
2019-05-19T16:44:00.677Z,14.75
2019-05-19T16:46:30.039Z,15.30
2019-05-19T16:48:59.598Z,13.30
2019-05-19T16:51:28.924Z,13.10
2019-05-19T16:54:00.934Z,13.98
2019-05-19T16:56:30.350Z,13.03
2019-05-19T16:58:59.854Z,12.80
2019-05-19T17:01:29.131Z,12.78
2019-05-19T17:03:58.979Z,14.98
2019-05-19T17:06:28.906Z,15.38
2019-05-19T17:08:58.251Z,15.18
2019-05-19T17:11:28.717Z,14.98
2019-05-19T17:13:58.253Z,14.18
2019-05-19T17:16:27.641Z,14.58
2019-05-19T17:18:57.495Z,15.18
2019-05-19T17:21:32.403Z,17.20
2019-05-19T17:24:01.674Z,15.10
2019-05-19T17:26:36.355Z,14.65
2019-05-19T17:29:19.667Z,16.95
2019-05-19T17:32:05.911Z,15.15
2019-05-19T17:34:34.167Z,14.40
2019-05-19T17:37:06.182Z,16.97
2019-05-19T17:39:35.627Z,17.95
2019-05-19T17:42:05.754Z,16.50
2019-05-19T17:44:44.565Z,17.73
2019-05-19T17:47:15.486Z,17.63
2019-05-19T17:49:49.790Z,17.57
2019-05-19T17:52:21.622Z,18.42
2019-05-19T17:54:56.533Z,17.95
2019-05-19T17:57:33.428Z,22.32
2019-05-19T18:00:03.179Z,19.87
2019-05-19T18:02:32.761Z,16.40
2019-05-19T18:05:02.250Z,17.17
2019-05-19T18:07:31.762Z,16.25
2019-05-19T18:10:01.039Z,17.85
2019-05-19T18:12:30.305Z,17.67
2019-05-19T18:14:59.747Z,17.62
2019-05-19T18:17:29.299Z,22.73
2019-05-19T18:19:58.592Z,20.35
2019-05-19T18:22:28.045Z,16.85
2019-05-19T18:24:57.345Z,18.35
2019-05-19T18:27:36.637Z,18.52
2019-05-19T18:30:06.120Z,19.48
2019-05-19T18:32:35.458Z,18.42
2019-05-19T18:35:04.980Z,20.15
2019-05-19T18:37:34.359Z,19.23
2019-05-19T18:40:04.245Z,17.87
2019-05-19T18:42:33.545Z,19.98
2019-05-19T18:45:02.929Z,17.57
2019-05-19T18:47:32.260Z,20.00
2019-05-19T18:50:01.500Z,20.77
2019-05-19T18:52:30.906Z,16.82
2019-05-19T18:55:04.996Z,18.23
2019-05-19T18:57:43.923Z,19.20
2019-05-19T19:00:15.910Z,19.40
2019-05-19T19:02:47.972Z,21.12
2019-05-19T19:05:17.479Z,20.97
2019-05-19T19:07:49.939Z,18.67
2019-05-19T19:10:19.927Z,18.75
2019-05-19T19:12:49.585Z,18.67
2019-05-19T19:15:19.761Z,20.30
2019-05-19T19:17:49.879Z,21.33
2019-05-19T19:20:20.211Z,21.53
2019-05-19T19:22:50.827Z,21.97
2019-05-19T19:25:21.136Z,18.98
2019-05-19T19:27:52.176Z,23.07
2019-05-19T19:30:22.642Z,19.50
2019-05-19T19:32:53.194Z,19.27
2019-05-19T19:35:23.753Z,22.77
2019-05-19T19:37:54.418Z,20.52
2019-05-19T19:40:32.124Z,19.65
2019-05-19T19:43:02.839Z,21.20
2019-05-19T19:45:34.569Z,20.88
2019-05-19T19:48:03.995Z,20.57
2019-05-19T19:50:33.451Z,22.67
2019-05-19T19:53:02.744Z,21.37
2019-05-19T19:55:32.092Z,20.60
2019-05-19T19:58:01.454Z,19.67
2019-05-19T20:00:41.775Z,22.35
2019-05-19T20:03:11.604Z,22.40
2019-05-19T20:05:42.477Z,22.77
2019-05-19T20:08:12.224Z,21.63
2019-05-19T20:10:41.531Z,23.67
2019-05-19T20:13:10.978Z,21.15
2019-05-19T20:15:40.283Z,26.12
2019-05-19T20:18:09.598Z,23.80
2019-05-19T20:20:38.890Z,26.87
2019-05-19T20:23:08.267Z,23.53
2019-05-19T20:25:37.681Z,24.03
2019-05-19T20:28:07.597Z,25.80
2019-05-19T20:30:37.117Z,22.43
2019-05-19T20:33:06.660Z,21.23
2019-05-19T20:35:35.990Z,21.10
2019-05-19T20:38:06.354Z,21.47
2019-05-19T20:40:35.636Z,18.87
2019-05-19T20:43:05.139Z,19.93
2019-05-19T20:45:34.937Z,19.10
2019-05-19T20:48:04.258Z,18.93
2019-05-19T20:50:33.518Z,18.20
2019-05-19T20:53:02.950Z,14.90
2019-05-19T20:55:32.334Z,15.40
2019-05-19T20:58:01.653Z,15.73
2019-05-19T21:00:31.738Z,14.97
2019-05-19T21:03:02.130Z,13.27
2019-05-19T21:05:31.385Z,12.73
2019-05-19T21:08:00.857Z,11.80
2019-05-19T21:10:30.138Z,13.73
2019-05-19T21:13:00.116Z,11.90
2019-05-19T21:15:29.539Z,10.87
2019-05-19T21:17:58.795Z,12.53
2019-05-19T21:20:28.286Z,11.57
2019-05-19T21:22:57.518Z,12.00
2019-05-19T21:25:26.811Z,11.77
2019-05-19T21:27:56.132Z,11.65
2019-05-19T21:30:25.355Z,12.97
2019-05-19T21:32:54.868Z,13.17
2019-05-19T21:35:24.180Z,12.03
2019-05-19T21:37:53.447Z,12.67
2019-05-19T21:40:22.838Z,14.00
2019-05-19T21:42:52.257Z,12.07
2019-05-19T21:45:21.734Z,11.03
2019-05-19T21:47:51.089Z,12.63
2019-05-19T21:50:20.548Z,11.17
2019-05-19T21:52:49.858Z,12.53
2019-05-19T21:55:20.118Z,12.07
2019-05-19T21:57:49.987Z,14.18
2019-05-19T22:00:21.531Z,14.53
2019-05-19T22:02:50.836Z,12.93
2019-05-19T22:05:20.238Z,13.83
2019-05-19T22:08:06.946Z,15.03
2019-05-19T22:10:36.771Z,14.18
2019-05-19T22:13:06.126Z,14.97
2019-05-19T22:15:35.434Z,14.00
2019-05-19T22:18:04.678Z,14.53
2019-05-19T22:20:33.993Z,14.00
2019-05-19T22:23:03.439Z,16.20
2019-05-19T22:25:32.687Z,14.47
2019-05-19T22:28:02.190Z,16.47
2019-05-19T22:30:31.569Z,14.27
2019-05-19T22:33:00.919Z,15.97
2019-05-19T22:35:30.216Z,17.40
2019-05-19T22:37:59.692Z,17.90
2019-05-19T22:40:28.995Z,17.77
2019-05-19T22:42:58.427Z,18.33
2019-05-19T22:45:27.706Z,20.57
2019-05-19T22:47:57.223Z,21.37
2019-05-19T22:50:26.481Z,17.90
2019-05-19T22:52:55.859Z,21.00
2019-05-19T22:55:25.118Z,18.10
2019-05-19T22:57:55.567Z,42.13
2019-05-19T23:00:26.494Z,22.87
2019-05-19T23:02:56.013Z,22.83
2019-05-19T23:05:25.345Z,20.33
2019-05-19T23:07:54.842Z,21.83
2019-05-19T23:10:24.938Z,19.50
2019-05-19T23:12:54.293Z,22.43
2019-05-19T23:15:24.039Z,20.03
2019-05-19T23:17:53.319Z,21.40
2019-05-19T23:20:23.275Z,20.70
2019-05-19T23:22:52.606Z,22.73
2019-05-19T23:25:23.238Z,23.57
2019-05-19T23:27:52.574Z,24.53
2019-05-19T23:30:21.867Z,24.50
2019-05-19T23:32:51.124Z,22.50
2019-05-19T23:35:20.608Z,36.23
2019-05-19T23:37:49.853Z,27.13
2019-05-19T23:40:19.283Z,25.37
2019-05-19T23:42:48.562Z,24.53
2019-05-19T23:45:18.021Z,20.33
2019-05-19T23:47:47.335Z,22.93
2019-05-19T23:50:16.759Z,24.67
2019-05-19T23:52:46.058Z,22.20
2019-05-19T23:55:15.467Z,22.87
2019-05-19T23:57:44.750Z,23.73
