createdAt,value
2019-03-19T00:00:03.072Z,6.32
2019-03-19T00:01:03.049Z,6.31
2019-03-19T00:02:03.026Z,6.32
2019-03-19T00:03:03.003Z,6.34
2019-03-19T00:04:02.980Z,6.34
2019-03-19T00:05:02.959Z,6.25
2019-03-19T00:06:02.942Z,6.30
2019-03-19T00:07:02.917Z,6.34
2019-03-19T00:08:02.906Z,6.27
2019-03-19T00:09:02.874Z,6.34
2019-03-19T00:10:02.851Z,6.37
2019-03-19T00:11:02.826Z,6.37
2019-03-19T00:12:02.809Z,6.21
2019-03-19T00:13:02.783Z,6.21
2019-03-19T00:14:02.764Z,6.24
2019-03-19T00:15:02.748Z,6.25
2019-03-19T00:16:02.718Z,6.28
2019-03-19T00:17:02.712Z,6.18
2019-03-19T00:18:02.673Z,6.24
2019-03-19T00:19:02.659Z,6.28
2019-03-19T00:20:02.630Z,6.21
2019-03-19T00:21:02.611Z,6.16
2019-03-19T00:22:02.592Z,6.24
2019-03-19T00:23:02.572Z,6.13
2019-03-19T00:24:02.542Z,6.18
2019-03-19T00:25:02.519Z,6.19
2019-03-19T00:26:02.494Z,6.27
2019-03-19T00:27:02.487Z,6.19
2019-03-19T00:28:02.451Z,6.24
2019-03-19T00:29:02.431Z,6.21
2019-03-19T00:30:02.411Z,6.13
2019-03-19T00:31:02.394Z,6.12
2019-03-19T00:32:02.362Z,6.18
2019-03-19T00:33:02.346Z,6.05
2019-03-19T00:34:02.321Z,6.02
2019-03-19T00:35:02.299Z,5.95
2019-03-19T00:36:02.277Z,5.84
2019-03-19T00:37:02.252Z,5.88
2019-03-19T00:38:02.232Z,5.84
2019-03-19T00:39:02.210Z,5.94
2019-03-19T00:40:02.193Z,5.93
2019-03-19T00:41:02.164Z,6.03
2019-03-19T00:42:02.143Z,5.93
2019-03-19T00:43:02.126Z,5.95
2019-03-19T00:44:02.096Z,5.94
2019-03-19T00:45:02.076Z,5.93
2019-03-19T00:46:02.051Z,5.94
2019-03-19T00:47:02.032Z,5.90
2019-03-19T00:48:02.007Z,6.03
2019-03-19T00:49:01.991Z,5.91
2019-03-19T00:50:01.969Z,6.06
2019-03-19T00:51:01.949Z,5.93
2019-03-19T00:52:01.918Z,5.90
2019-03-19T00:53:01.896Z,5.93
2019-03-19T00:54:01.875Z,5.91
2019-03-19T00:55:01.863Z,5.95
2019-03-19T00:56:01.829Z,5.77
2019-03-19T00:57:01.806Z,5.85
2019-03-19T00:58:01.795Z,5.85
2019-03-19T00:59:01.763Z,5.80
2019-03-19T01:00:01.743Z,5.84
2019-03-19T01:01:01.720Z,5.73
2019-03-19T01:02:01.698Z,5.76
2019-03-19T01:03:01.677Z,5.77
2019-03-19T01:04:01.654Z,5.80
2019-03-19T01:05:01.633Z,5.72
2019-03-19T01:06:01.607Z,5.72
2019-03-19T01:07:01.587Z,5.70
2019-03-19T01:08:01.564Z,5.77
2019-03-19T01:09:01.544Z,5.80
2019-03-19T01:10:01.521Z,5.72
2019-03-19T01:11:01.497Z,5.72
2019-03-19T01:12:01.473Z,5.77
2019-03-19T01:13:01.457Z,5.72
2019-03-19T01:14:01.448Z,5.72
2019-03-19T01:15:01.413Z,5.72
2019-03-19T01:16:01.387Z,5.72
2019-03-19T01:17:01.370Z,5.75
2019-03-19T01:18:01.344Z,5.79
2019-03-19T01:19:01.315Z,5.75
2019-03-19T01:20:01.299Z,5.73
2019-03-19T01:21:01.275Z,5.76
2019-03-19T01:22:01.268Z,5.72
2019-03-19T01:23:01.229Z,5.77
2019-03-19T01:24:01.210Z,5.80
2019-03-19T01:25:01.183Z,5.76
2019-03-19T01:26:01.162Z,5.77
2019-03-19T01:27:01.143Z,5.73
2019-03-19T01:28:01.115Z,5.75
2019-03-19T01:29:01.100Z,5.67
2019-03-19T01:30:01.072Z,5.66
2019-03-19T01:31:01.048Z,5.67
2019-03-19T01:32:01.029Z,5.65
2019-03-19T01:33:01.007Z,5.70
2019-03-19T01:34:00.982Z,5.69
2019-03-19T01:35:00.960Z,5.66
2019-03-19T01:36:00.938Z,5.66
2019-03-19T01:37:00.937Z,5.67
2019-03-19T01:38:00.895Z,5.69
2019-03-19T01:39:00.875Z,5.66
2019-03-19T01:40:00.849Z,5.69
2019-03-19T01:41:00.826Z,5.62
2019-03-19T01:42:00.810Z,5.70
2019-03-19T01:43:00.782Z,5.67
2019-03-19T01:44:00.759Z,5.70
2019-03-19T01:45:00.742Z,5.61
2019-03-19T01:46:00.715Z,5.62
2019-03-19T01:47:00.691Z,5.66
2019-03-19T01:48:00.676Z,5.62
2019-03-19T01:49:00.665Z,5.67
2019-03-19T01:50:00.625Z,5.73
2019-03-19T01:51:00.605Z,5.65
2019-03-19T01:52:00.588Z,5.72
2019-03-19T01:53:00.562Z,5.69
2019-03-19T01:54:00.546Z,5.65
2019-03-19T01:55:00.521Z,5.73
2019-03-19T01:56:05.050Z,5.73
2019-03-19T01:57:00.471Z,5.77
2019-03-19T01:58:00.448Z,5.76
2019-03-19T01:59:00.423Z,5.84
2019-03-19T02:00:00.404Z,5.93
2019-03-19T02:01:00.387Z,6.00
2019-03-19T02:02:00.362Z,6.05
2019-03-19T02:03:00.339Z,5.97
2019-03-19T02:04:00.317Z,6.02
2019-03-19T02:05:00.510Z,5.87
2019-03-19T02:06:00.269Z,6.00
2019-03-19T02:07:00.246Z,5.93
2019-03-19T02:08:00.225Z,5.90
2019-03-19T02:09:00.203Z,5.94
2019-03-19T02:10:00.321Z,5.85
2019-03-19T02:11:00.157Z,5.90
2019-03-19T02:12:00.131Z,5.90
2019-03-19T02:13:00.112Z,5.88
2019-03-19T02:14:00.089Z,5.79
2019-03-19T02:15:00.065Z,5.76
2019-03-19T02:16:00.044Z,5.77
2019-03-19T02:17:00.025Z,5.75
2019-03-19T02:17:59.999Z,5.67
2019-03-19T02:18:59.975Z,5.73
2019-03-19T02:19:59.953Z,5.69
2019-03-19T02:20:59.931Z,5.65
2019-03-19T02:21:59.910Z,5.70
2019-03-19T02:22:59.909Z,5.58
2019-03-19T02:23:59.864Z,5.61
2019-03-19T02:24:59.841Z,5.62
2019-03-19T02:25:59.820Z,5.67
2019-03-19T02:26:59.798Z,5.70
2019-03-19T02:27:59.774Z,5.59
2019-03-19T02:28:59.752Z,5.72
2019-03-19T02:29:59.728Z,5.51
2019-03-19T02:30:59.715Z,5.54
2019-03-19T02:31:59.686Z,5.40
2019-03-19T02:32:59.666Z,5.48
2019-03-19T02:33:59.676Z,5.44
2019-03-19T02:34:59.617Z,5.40
2019-03-19T02:35:59.596Z,5.41
2019-03-19T02:36:59.574Z,5.41
2019-03-19T02:37:59.564Z,5.40
2019-03-19T02:38:59.552Z,5.55
2019-03-19T02:39:59.503Z,5.50
2019-03-19T02:40:59.486Z,5.40
2019-03-19T02:41:59.517Z,5.44
2019-03-19T02:42:59.435Z,5.50
2019-03-19T02:43:59.418Z,5.54
2019-03-19T02:44:59.397Z,5.47
2019-03-19T02:45:59.371Z,5.37
2019-03-19T02:46:59.350Z,5.43
2019-03-19T02:47:59.332Z,5.44
2019-03-19T02:48:59.304Z,5.43
2019-03-19T02:49:59.282Z,5.41
2019-03-19T02:50:59.265Z,5.51
2019-03-19T02:51:59.239Z,5.50
2019-03-19T02:52:59.213Z,5.40
2019-03-19T02:53:59.193Z,5.47
2019-03-19T02:54:59.167Z,5.54
2019-03-19T02:55:59.145Z,5.40
2019-03-19T02:56:59.121Z,5.40
2019-03-19T02:57:59.102Z,5.39
2019-03-19T02:58:59.077Z,5.50
2019-03-19T02:59:59.057Z,5.39
2019-03-19T03:00:59.039Z,5.52
2019-03-19T03:01:59.022Z,5.48
2019-03-19T03:02:58.988Z,5.41
2019-03-19T03:03:58.964Z,5.40
2019-03-19T03:04:58.944Z,5.24
2019-03-19T03:05:58.947Z,5.39
2019-03-19T03:06:58.902Z,5.39
2019-03-19T03:07:58.885Z,5.29
2019-03-19T03:08:58.851Z,5.41
2019-03-19T03:09:58.847Z,5.34
2019-03-19T03:10:58.808Z,5.24
2019-03-19T03:11:58.784Z,5.27
2019-03-19T03:12:58.845Z,5.36
2019-03-19T03:13:58.741Z,5.33
2019-03-19T03:14:58.716Z,5.34
2019-03-19T03:15:58.693Z,5.37
2019-03-19T03:16:58.681Z,5.37
2019-03-19T03:17:58.654Z,5.27
2019-03-19T03:18:58.626Z,5.34
2019-03-19T03:19:58.606Z,5.36
2019-03-19T03:20:58.579Z,5.34
2019-03-19T03:21:58.560Z,5.36
2019-03-19T03:22:58.535Z,5.34
2019-03-19T03:23:58.522Z,5.37
2019-03-19T03:24:58.488Z,5.39
2019-03-19T03:25:58.471Z,5.36
2019-03-19T03:26:58.450Z,5.34
2019-03-19T03:27:58.421Z,5.36
2019-03-19T03:28:58.404Z,5.22
2019-03-19T03:29:58.378Z,5.22
2019-03-19T03:30:58.365Z,5.15
2019-03-19T03:31:58.334Z,5.16
2019-03-19T03:32:58.331Z,5.11
2019-03-19T03:33:58.299Z,5.12
2019-03-19T03:34:58.272Z,5.09
2019-03-19T03:35:58.240Z,4.97
2019-03-19T03:36:58.223Z,4.97
2019-03-19T03:37:58.194Z,5.03
2019-03-19T03:38:58.180Z,4.98
2019-03-19T03:39:58.160Z,4.98
2019-03-19T03:40:58.127Z,5.00
2019-03-19T03:41:58.108Z,4.97
2019-03-19T03:42:58.088Z,4.89
2019-03-19T03:43:58.073Z,4.91
2019-03-19T03:44:58.036Z,4.83
2019-03-19T03:45:58.034Z,4.83
2019-03-19T03:46:57.996Z,4.78
2019-03-19T03:47:57.972Z,4.77
2019-03-19T03:48:57.953Z,4.78
2019-03-19T03:49:57.930Z,4.74
2019-03-19T03:50:57.915Z,4.77
2019-03-19T03:51:57.878Z,4.78
2019-03-19T03:52:57.862Z,4.69
2019-03-19T03:53:57.844Z,4.71
2019-03-19T03:54:57.814Z,4.77
2019-03-19T03:55:57.788Z,4.75
2019-03-19T03:57:02.235Z,4.66
2019-03-19T03:57:57.744Z,4.67
2019-03-19T03:59:01.102Z,4.66
2019-03-19T03:59:57.694Z,4.64
2019-03-19T04:00:57.674Z,4.60
2019-03-19T04:01:57.650Z,4.69
2019-03-19T04:02:57.624Z,4.77
2019-03-19T04:03:57.603Z,4.74
2019-03-19T04:04:57.580Z,4.67
2019-03-19T04:05:57.680Z,4.67
2019-03-19T04:06:57.539Z,4.61
2019-03-19T04:07:57.519Z,4.56
2019-03-19T04:08:57.491Z,4.53
2019-03-19T04:09:57.472Z,4.46
2019-03-19T04:10:57.445Z,4.43
2019-03-19T04:11:57.427Z,4.36
2019-03-19T04:12:57.398Z,4.43
2019-03-19T04:13:57.379Z,4.45
2019-03-19T04:14:57.357Z,4.34
2019-03-19T04:15:57.330Z,4.39
2019-03-19T04:16:57.307Z,4.46
2019-03-19T04:17:57.283Z,4.41
2019-03-19T04:18:57.264Z,4.31
2019-03-19T04:19:57.248Z,4.35
2019-03-19T04:20:57.212Z,4.28
2019-03-19T04:21:57.191Z,4.20
2019-03-19T04:22:57.165Z,4.24
2019-03-19T04:23:57.145Z,4.20
2019-03-19T04:24:57.125Z,4.18
2019-03-19T04:25:57.097Z,4.16
2019-03-19T04:26:57.085Z,4.09
2019-03-19T04:27:57.056Z,4.26
2019-03-19T04:28:57.034Z,4.06
2019-03-19T04:29:57.009Z,4.08
2019-03-19T04:30:56.985Z,4.21
2019-03-19T04:31:56.970Z,4.17
2019-03-19T04:32:56.937Z,4.27
2019-03-19T04:33:56.913Z,4.28
2019-03-19T04:34:56.890Z,4.38
2019-03-19T04:35:56.870Z,4.34
2019-03-19T04:36:56.848Z,4.35
2019-03-19T04:37:56.822Z,4.26
2019-03-19T04:38:56.796Z,4.23
2019-03-19T04:39:56.794Z,4.24
2019-03-19T04:40:56.751Z,4.21
2019-03-19T04:41:56.732Z,4.24
2019-03-19T04:42:56.707Z,4.21
2019-03-19T04:43:56.694Z,4.26
2019-03-19T04:44:56.665Z,4.27
2019-03-19T04:45:56.638Z,4.21
2019-03-19T04:46:56.613Z,4.23
2019-03-19T04:47:56.590Z,4.17
2019-03-19T04:48:56.567Z,4.17
2019-03-19T04:49:56.548Z,4.09
2019-03-19T04:50:56.523Z,4.08
2019-03-19T04:51:56.499Z,3.98
2019-03-19T04:52:56.475Z,4.00
2019-03-19T04:53:56.451Z,4.08
2019-03-19T04:54:56.433Z,4.16
2019-03-19T04:55:56.410Z,4.10
2019-03-19T04:56:56.382Z,4.13
2019-03-19T04:57:56.359Z,4.10
2019-03-19T04:58:56.333Z,4.08
2019-03-19T04:59:56.314Z,4.18
2019-03-19T05:00:56.290Z,4.21
2019-03-19T05:01:56.263Z,4.18
2019-03-19T05:02:56.243Z,3.98
2019-03-19T05:03:56.214Z,3.94
2019-03-19T05:04:56.198Z,3.92
2019-03-19T05:05:56.173Z,3.90
2019-03-19T05:06:56.149Z,3.88
2019-03-19T05:07:56.136Z,3.88
2019-03-19T05:08:56.102Z,3.94
2019-03-19T05:09:56.077Z,3.98
2019-03-19T05:10:56.055Z,4.02
2019-03-19T05:11:56.031Z,4.08
2019-03-19T05:12:56.007Z,4.09
2019-03-19T05:13:55.989Z,4.13
2019-03-19T05:14:55.963Z,4.24
2019-03-19T05:15:55.936Z,4.12
2019-03-19T05:16:55.918Z,4.16
2019-03-19T05:17:55.887Z,4.24
2019-03-19T05:18:55.880Z,4.23
2019-03-19T05:19:55.845Z,4.21
2019-03-19T05:20:55.828Z,4.21
2019-03-19T05:21:55.795Z,4.27
2019-03-19T05:22:55.771Z,4.16
2019-03-19T05:23:55.749Z,4.09
2019-03-19T05:24:55.728Z,4.06
2019-03-19T05:25:55.705Z,4.09
2019-03-19T05:26:55.679Z,3.94
2019-03-19T05:27:55.659Z,3.98
2019-03-19T05:28:55.641Z,3.91
2019-03-19T05:29:55.609Z,3.94
2019-03-19T05:30:55.588Z,3.88
2019-03-19T05:31:55.562Z,3.87
2019-03-19T05:32:55.544Z,3.91
2019-03-19T05:33:55.517Z,3.87
2019-03-19T05:34:55.493Z,3.98
2019-03-19T05:35:55.472Z,3.99
2019-03-19T05:36:55.450Z,3.99
2019-03-19T05:37:55.426Z,3.99
2019-03-19T05:38:55.399Z,4.06
2019-03-19T05:39:55.379Z,4.10
2019-03-19T05:40:55.349Z,4.13
2019-03-19T05:41:55.330Z,4.23
2019-03-19T05:42:55.303Z,4.20
2019-03-19T05:43:55.284Z,4.28
2019-03-19T05:44:55.259Z,4.30
2019-03-19T05:45:55.233Z,4.28
2019-03-19T05:46:55.214Z,4.31
2019-03-19T05:47:55.187Z,4.31
2019-03-19T05:48:55.165Z,4.21
2019-03-19T05:49:55.145Z,4.10
2019-03-19T05:50:55.122Z,4.08
2019-03-19T05:51:55.100Z,4.09
2019-03-19T05:52:55.071Z,4.17
2019-03-19T05:53:55.048Z,4.17
2019-03-19T05:54:55.025Z,4.18
2019-03-19T05:55:55.003Z,4.18
2019-03-19T05:56:54.978Z,4.28
2019-03-19T05:57:54.954Z,4.35
2019-03-19T05:58:54.931Z,4.26
2019-03-19T05:59:54.911Z,4.34
2019-03-19T06:00:54.885Z,4.36
2019-03-19T06:01:54.861Z,4.30
2019-03-19T06:02:54.836Z,4.38
2019-03-19T06:03:54.821Z,4.28
2019-03-19T06:04:54.801Z,4.38
2019-03-19T06:05:54.769Z,4.36
2019-03-19T06:06:54.749Z,4.30
2019-03-19T06:07:54.728Z,4.39
2019-03-19T06:08:54.701Z,4.34
2019-03-19T06:09:54.677Z,4.35
2019-03-19T06:10:54.656Z,4.35
2019-03-19T06:11:54.654Z,4.24
2019-03-19T06:12:54.608Z,4.21
2019-03-19T06:13:54.584Z,4.12
2019-03-19T06:14:54.561Z,4.28
2019-03-19T06:15:54.540Z,4.27
2019-03-19T06:16:54.522Z,4.36
2019-03-19T06:17:54.500Z,4.31
2019-03-19T06:18:54.469Z,4.30
2019-03-19T06:19:54.445Z,4.42
2019-03-19T06:20:54.421Z,4.31
2019-03-19T06:21:56.649Z,4.34
2019-03-19T06:22:54.376Z,4.28
2019-03-19T06:23:54.357Z,4.31
2019-03-19T06:24:54.331Z,4.41
2019-03-19T06:25:54.318Z,4.34
2019-03-19T06:26:54.289Z,4.38
2019-03-19T06:28:00.394Z,4.41
2019-03-19T06:28:54.241Z,4.45
2019-03-19T06:29:54.220Z,4.46
2019-03-19T06:30:54.194Z,4.53
2019-03-19T06:31:54.176Z,4.63
2019-03-19T06:32:54.145Z,4.53
2019-03-19T06:33:54.123Z,4.59
2019-03-19T06:34:54.099Z,4.67
2019-03-19T06:35:54.078Z,4.69
2019-03-19T06:36:54.080Z,4.77
2019-03-19T06:37:54.036Z,4.82
2019-03-19T06:38:54.007Z,4.83
2019-03-19T06:39:53.987Z,4.96
2019-03-19T06:40:53.966Z,4.97
2019-03-19T06:41:53.950Z,5.06
2019-03-19T06:42:53.918Z,5.06
2019-03-19T06:43:53.896Z,5.12
2019-03-19T06:44:53.878Z,5.19
2019-03-19T06:45:53.857Z,5.25
2019-03-19T06:46:53.829Z,5.29
2019-03-19T06:47:53.813Z,5.43
2019-03-19T06:48:53.785Z,5.47
2019-03-19T06:49:53.771Z,5.24
2019-03-19T06:50:53.740Z,5.11
2019-03-19T06:51:53.722Z,5.22
2019-03-19T06:52:53.697Z,5.32
2019-03-19T06:53:53.694Z,5.48
2019-03-19T06:54:53.660Z,5.57
2019-03-19T06:55:53.632Z,5.69
2019-03-19T06:56:53.610Z,5.73
2019-03-19T06:57:53.591Z,6.11
2019-03-19T06:58:53.568Z,6.56
2019-03-19T06:59:53.550Z,6.92
2019-03-19T07:00:53.528Z,7.28
2019-03-19T07:01:53.507Z,7.68
2019-03-19T07:02:53.490Z,8.24
2019-03-19T07:03:53.471Z,8.65
2019-03-19T07:04:53.449Z,9.12
2019-03-19T07:05:53.430Z,9.24
2019-03-19T07:06:53.415Z,9.54
2019-03-19T07:07:53.394Z,9.84
2019-03-19T07:08:53.385Z,10.06
2019-03-19T07:09:53.368Z,10.20
2019-03-19T07:10:53.363Z,10.39
2019-03-19T07:11:53.334Z,10.35
2019-03-19T07:12:53.327Z,10.43
2019-03-19T07:13:53.306Z,10.55
2019-03-19T07:14:53.288Z,10.61
2019-03-19T07:15:53.275Z,10.79
2019-03-19T07:16:53.270Z,10.91
2019-03-19T07:17:53.264Z,10.95
2019-03-19T07:18:53.239Z,11.04
2019-03-19T07:19:53.227Z,11.31
2019-03-19T07:20:53.213Z,11.46
2019-03-19T07:21:53.207Z,11.70
2019-03-19T07:22:53.190Z,11.95
2019-03-19T07:23:53.182Z,11.95
2019-03-19T07:24:53.178Z,11.37
2019-03-19T07:25:53.166Z,11.38
2019-03-19T07:26:53.150Z,11.41
2019-03-19T07:27:53.141Z,11.56
2019-03-19T07:28:53.134Z,11.49
2019-03-19T07:29:53.123Z,11.55
2019-03-19T07:30:53.114Z,11.45
2019-03-19T07:31:53.106Z,11.69
2019-03-19T07:32:53.104Z,11.97
2019-03-19T07:33:53.087Z,12.23
2019-03-19T07:34:53.081Z,12.63
2019-03-19T07:35:53.071Z,12.87
2019-03-19T07:36:53.065Z,13.08
2019-03-19T07:37:53.061Z,13.21
2019-03-19T07:38:53.062Z,13.65
2019-03-19T07:39:53.050Z,13.75
2019-03-19T07:40:53.035Z,14.04
2019-03-19T07:41:53.030Z,14.22
2019-03-19T07:42:53.028Z,14.58
2019-03-19T07:43:53.017Z,14.78
2019-03-19T07:44:53.012Z,14.85
2019-03-19T07:45:53.018Z,14.96
2019-03-19T07:46:53.002Z,15.30
2019-03-19T07:47:53.006Z,15.50
2019-03-19T07:48:52.998Z,15.73
2019-03-19T07:49:52.987Z,16.06
2019-03-19T07:50:52.983Z,16.43
2019-03-19T07:51:53.576Z,16.83
2019-03-19T07:52:52.978Z,16.72
2019-03-19T07:53:52.973Z,16.82
2019-03-19T07:54:52.965Z,16.98
2019-03-19T07:55:53.564Z,17.27
2019-03-19T07:56:52.958Z,17.52
2019-03-19T07:57:52.958Z,17.73
2019-03-19T07:58:52.949Z,17.68
2019-03-19T07:59:52.972Z,17.99
2019-03-19T08:00:52.944Z,18.23
2019-03-19T08:01:52.942Z,18.48
2019-03-19T08:02:52.938Z,18.82
2019-03-19T08:03:52.937Z,18.94
2019-03-19T08:04:52.940Z,19.05
2019-03-19T08:05:52.937Z,19.26
2019-03-19T08:06:52.931Z,19.49
2019-03-19T08:07:52.939Z,20.18
2019-03-19T08:08:52.926Z,20.23
2019-03-19T08:09:52.926Z,20.25
2019-03-19T08:10:52.926Z,20.19
2019-03-19T08:11:52.930Z,19.79
2019-03-19T08:12:52.922Z,19.94
2019-03-19T08:13:52.924Z,19.86
2019-03-19T08:14:52.931Z,20.14
2019-03-19T08:15:52.924Z,19.93
2019-03-19T08:16:53.367Z,19.93
2019-03-19T08:17:52.918Z,20.00
2019-03-19T08:18:52.913Z,19.64
2019-03-19T08:19:52.921Z,19.96
2019-03-19T08:20:52.916Z,20.19
2019-03-19T08:21:52.911Z,20.23
2019-03-19T08:22:52.915Z,20.53
2019-03-19T08:23:52.910Z,20.73
2019-03-19T08:24:52.917Z,20.80
2019-03-19T08:25:52.916Z,21.16
2019-03-19T08:26:52.913Z,21.37
2019-03-19T08:27:52.909Z,21.56
2019-03-19T08:28:55.525Z,21.73
2019-03-19T08:29:52.913Z,21.63
2019-03-19T08:30:52.910Z,21.60
2019-03-19T08:31:52.912Z,21.58
2019-03-19T08:32:52.910Z,21.43
2019-03-19T08:33:52.910Z,21.55
2019-03-19T08:34:52.909Z,21.55
2019-03-19T08:35:52.918Z,21.63
2019-03-19T08:36:52.911Z,21.19
2019-03-19T08:37:52.917Z,21.10
2019-03-19T08:38:52.911Z,21.18
2019-03-19T08:39:52.916Z,21.11
2019-03-19T08:40:52.913Z,21.18
2019-03-19T08:41:52.917Z,21.29
2019-03-19T08:42:52.915Z,21.62
2019-03-19T08:43:52.916Z,21.85
2019-03-19T08:44:52.913Z,21.96
2019-03-19T08:45:52.919Z,22.03
2019-03-19T08:46:52.913Z,21.96
2019-03-19T08:47:52.916Z,22.13
2019-03-19T08:48:52.917Z,22.23
2019-03-19T08:49:52.916Z,22.28
2019-03-19T08:50:52.923Z,22.30
2019-03-19T08:51:52.921Z,22.41
2019-03-19T08:52:55.233Z,22.37
2019-03-19T08:53:52.918Z,22.48
2019-03-19T08:54:52.921Z,22.44
2019-03-19T08:55:52.927Z,22.58
2019-03-19T08:56:52.918Z,22.49
2019-03-19T08:57:52.923Z,22.27
2019-03-19T08:58:52.925Z,21.94
2019-03-19T08:59:52.922Z,22.04
2019-03-19T09:00:52.919Z,22.28
2019-03-19T09:01:52.921Z,22.33
2019-03-19T09:02:52.978Z,20.73
2019-03-19T09:03:52.924Z,20.74
2019-03-19T09:04:52.939Z,21.07
2019-03-19T09:05:52.922Z,20.34
2019-03-19T09:06:52.925Z,20.97
2019-03-19T09:07:52.918Z,21.48
2019-03-19T09:08:52.921Z,21.43
2019-03-19T09:09:52.920Z,20.29
2019-03-19T09:10:52.922Z,19.38
2019-03-19T09:11:52.917Z,19.09
2019-03-19T09:12:52.916Z,19.74
2019-03-19T09:13:52.908Z,20.27
2019-03-19T09:14:52.901Z,21.14
2019-03-19T09:15:52.911Z,21.78
2019-03-19T09:16:52.903Z,22.21
2019-03-19T09:17:52.899Z,22.16
2019-03-19T09:18:52.909Z,21.90
2019-03-19T09:19:52.891Z,20.56
2019-03-19T09:20:54.078Z,20.95
2019-03-19T09:21:52.882Z,20.14
2019-03-19T09:22:52.881Z,19.49
2019-03-19T09:23:52.875Z,19.53
2019-03-19T09:24:52.879Z,19.00
2019-03-19T09:25:52.871Z,18.05
2019-03-19T09:26:52.861Z,17.50
2019-03-19T09:27:52.853Z,16.97
2019-03-19T09:28:52.899Z,16.52
2019-03-19T09:29:52.849Z,15.96
2019-03-19T09:30:52.842Z,15.60
2019-03-19T09:31:52.827Z,15.35
2019-03-19T09:32:52.821Z,15.10
2019-03-19T09:33:52.811Z,14.96
2019-03-19T09:34:52.806Z,14.92
2019-03-19T09:35:52.799Z,14.77
2019-03-19T09:36:57.330Z,14.37
2019-03-19T09:37:58.461Z,14.44
2019-03-19T09:38:52.764Z,14.36
2019-03-19T09:39:52.756Z,14.13
2019-03-19T09:40:52.748Z,14.11
2019-03-19T09:41:52.735Z,14.01
2019-03-19T09:42:52.723Z,15.65
2019-03-19T09:43:53.673Z,15.85
2019-03-19T09:44:58.512Z,15.35
2019-03-19T09:45:52.689Z,14.97
2019-03-19T09:46:52.684Z,14.56
2019-03-19T09:47:52.665Z,14.18
2019-03-19T09:48:52.663Z,14.08
2019-03-19T09:49:52.646Z,14.03
2019-03-19T09:50:52.630Z,13.88
2019-03-19T09:51:52.618Z,13.79
2019-03-19T09:52:52.610Z,13.76
2019-03-19T09:53:52.595Z,13.57
2019-03-19T09:54:52.582Z,13.38
2019-03-19T09:55:52.567Z,13.36
2019-03-19T09:56:52.557Z,13.26
2019-03-19T09:57:52.547Z,13.23
2019-03-19T09:58:52.528Z,13.14
2019-03-19T09:59:52.519Z,13.11
2019-03-19T10:00:52.501Z,13.17
2019-03-19T10:01:52.489Z,13.42
2019-03-19T10:02:52.477Z,14.74
2019-03-19T10:03:52.459Z,15.85
2019-03-19T10:04:52.460Z,16.69
2019-03-19T10:05:52.433Z,17.47
2019-03-19T10:06:52.416Z,18.08
2019-03-19T10:07:52.419Z,18.52
2019-03-19T10:08:52.396Z,17.49
2019-03-19T10:09:52.393Z,16.87
2019-03-19T10:10:52.630Z,16.33
2019-03-19T10:11:52.355Z,15.80
2019-03-19T10:12:52.350Z,15.41
2019-03-19T10:13:52.328Z,14.93
2019-03-19T10:14:52.317Z,14.55
2019-03-19T10:15:52.301Z,14.44
2019-03-19T10:16:52.308Z,14.05
2019-03-19T10:17:52.279Z,14.26
2019-03-19T10:18:52.259Z,15.10
2019-03-19T10:19:52.251Z,15.90
2019-03-19T10:20:52.235Z,16.62
2019-03-19T10:21:52.232Z,16.84
2019-03-19T10:22:52.206Z,16.97
2019-03-19T10:23:52.196Z,17.45
2019-03-19T10:24:52.183Z,16.92
2019-03-19T10:25:52.173Z,16.99
2019-03-19T10:26:52.157Z,17.35
2019-03-19T10:27:52.177Z,17.09
2019-03-19T10:28:52.143Z,17.17
2019-03-19T10:29:52.122Z,17.56
2019-03-19T10:30:52.109Z,17.59
2019-03-19T10:31:52.106Z,17.90
2019-03-19T10:32:52.086Z,17.30
2019-03-19T10:33:52.074Z,16.84
2019-03-19T10:34:52.061Z,16.91
2019-03-19T10:35:52.051Z,16.84
2019-03-19T10:36:52.042Z,17.01
2019-03-19T10:37:52.040Z,16.84
2019-03-19T10:38:52.027Z,16.69
2019-03-19T10:39:52.006Z,16.37
2019-03-19T10:40:52.003Z,16.22
2019-03-19T10:41:51.983Z,16.08
2019-03-19T10:42:51.978Z,15.78
2019-03-19T10:43:51.959Z,15.52
2019-03-19T10:44:51.956Z,15.47
2019-03-19T10:45:51.939Z,15.50
2019-03-19T10:46:51.927Z,15.51
2019-03-19T10:47:51.911Z,15.73
2019-03-19T10:48:51.924Z,15.65
2019-03-19T10:49:51.902Z,15.22
2019-03-19T10:50:51.875Z,14.73
2019-03-19T10:51:51.869Z,14.49
2019-03-19T10:52:51.864Z,14.34
2019-03-19T10:53:51.840Z,14.22
2019-03-19T10:54:51.834Z,14.16
2019-03-19T10:55:51.824Z,14.21
2019-03-19T10:56:51.810Z,13.96
2019-03-19T10:57:51.794Z,14.11
2019-03-19T10:58:51.773Z,14.73
2019-03-19T10:59:51.769Z,15.36
2019-03-19T11:00:51.763Z,15.51
2019-03-19T11:01:51.737Z,15.95
2019-03-19T11:02:51.725Z,16.16
2019-03-19T11:03:51.711Z,16.13
2019-03-19T11:04:51.701Z,15.95
2019-03-19T11:05:51.684Z,15.78
2019-03-19T11:06:51.682Z,15.78
2019-03-19T11:07:51.664Z,15.77
2019-03-19T11:08:51.652Z,15.69
2019-03-19T11:09:51.664Z,15.73
2019-03-19T11:10:51.624Z,15.59
2019-03-19T11:11:51.606Z,15.35
2019-03-19T11:12:51.592Z,15.15
2019-03-19T11:13:51.582Z,15.23
2019-03-19T11:14:51.566Z,15.45
2019-03-19T11:15:51.554Z,15.54
2019-03-19T11:16:51.539Z,15.45
2019-03-19T11:17:51.529Z,15.58
2019-03-19T11:18:51.515Z,15.72
2019-03-19T11:19:51.498Z,15.80
2019-03-19T11:20:51.497Z,15.80
2019-03-19T11:21:51.477Z,15.78
2019-03-19T11:22:51.470Z,15.68
2019-03-19T11:23:51.453Z,15.58
2019-03-19T11:24:51.431Z,15.54
2019-03-19T11:25:54.669Z,15.35
2019-03-19T11:26:51.411Z,15.35
2019-03-19T11:27:51.394Z,15.25
2019-03-19T11:28:51.381Z,15.25
2019-03-19T11:29:59.446Z,15.50
2019-03-19T11:30:51.352Z,15.77
2019-03-19T11:31:51.335Z,15.66
2019-03-19T11:32:51.319Z,15.63
2019-03-19T11:33:51.311Z,15.59
2019-03-19T11:34:51.293Z,15.25
2019-03-19T11:35:51.279Z,14.79
2019-03-19T11:36:57.770Z,15.01
2019-03-19T11:37:51.251Z,15.44
2019-03-19T11:38:51.238Z,15.65
2019-03-19T11:39:51.273Z,15.66
2019-03-19T11:40:51.210Z,15.62
2019-03-19T11:41:51.197Z,15.54
2019-03-19T11:42:51.188Z,15.93
2019-03-19T11:43:51.168Z,16.08
2019-03-19T11:44:51.156Z,16.09
2019-03-19T11:45:51.143Z,16.00
2019-03-19T11:46:53.496Z,15.84
2019-03-19T11:47:51.126Z,15.70
2019-03-19T11:48:51.105Z,15.85
2019-03-19T11:49:51.092Z,15.95
2019-03-19T11:50:51.081Z,16.34
2019-03-19T11:51:51.061Z,16.28
2019-03-19T11:52:51.047Z,16.43
2019-03-19T11:53:51.033Z,16.69
2019-03-19T11:54:51.031Z,17.01
2019-03-19T11:55:51.006Z,16.02
2019-03-19T11:56:50.993Z,15.93
2019-03-19T11:57:50.983Z,16.10
2019-03-19T11:58:50.967Z,16.44
2019-03-19T11:59:50.953Z,16.64
2019-03-19T12:00:50.948Z,16.91
2019-03-19T12:01:50.930Z,17.28
2019-03-19T12:02:50.914Z,17.39
2019-03-19T12:03:50.908Z,17.37
2019-03-19T12:04:50.895Z,17.28
2019-03-19T12:05:50.878Z,17.07
2019-03-19T12:06:50.867Z,17.04
2019-03-19T12:07:50.860Z,16.90
2019-03-19T12:08:50.845Z,16.83
2019-03-19T12:09:50.833Z,16.69
2019-03-19T12:10:50.812Z,16.55
2019-03-19T12:11:50.808Z,16.47
2019-03-19T12:12:50.786Z,16.57
2019-03-19T12:13:50.779Z,16.54
2019-03-19T12:14:50.796Z,16.61
2019-03-19T12:15:50.747Z,16.44
2019-03-19T12:16:50.732Z,16.42
2019-03-19T12:17:50.719Z,16.64
2019-03-19T12:18:50.707Z,16.44
2019-03-19T12:19:50.694Z,16.59
2019-03-19T12:20:50.690Z,16.99
2019-03-19T12:21:50.667Z,17.31
2019-03-19T12:22:50.655Z,17.50
2019-03-19T12:23:50.643Z,17.31
2019-03-19T12:24:50.628Z,16.79
2019-03-19T12:25:50.614Z,16.44
2019-03-19T12:26:50.658Z,16.22
2019-03-19T12:27:50.585Z,16.18
2019-03-19T12:28:50.571Z,15.99
2019-03-19T12:29:50.559Z,15.81
2019-03-19T12:30:50.544Z,15.45
2019-03-19T12:31:50.529Z,15.12
2019-03-19T12:32:50.518Z,15.59
2019-03-19T12:33:50.504Z,15.91
2019-03-19T12:34:50.487Z,16.28
2019-03-19T12:35:50.475Z,16.10
2019-03-19T12:36:50.461Z,16.32
2019-03-19T12:37:50.457Z,16.64
2019-03-19T12:38:50.433Z,17.09
2019-03-19T12:39:50.424Z,17.25
2019-03-19T12:40:50.413Z,17.28
2019-03-19T12:41:50.396Z,17.04
2019-03-19T12:42:50.381Z,17.04
2019-03-19T12:43:50.367Z,17.12
2019-03-19T12:44:50.354Z,17.16
2019-03-19T12:45:50.342Z,17.17
2019-03-19T12:46:50.332Z,17.12
2019-03-19T12:47:50.313Z,16.74
2019-03-19T12:48:50.308Z,16.64
2019-03-19T12:49:50.295Z,16.73
2019-03-19T12:50:50.285Z,16.76
2019-03-19T12:51:50.263Z,16.28
2019-03-19T12:52:50.249Z,16.44
2019-03-19T12:53:50.238Z,16.74
2019-03-19T12:54:50.227Z,17.01
2019-03-19T12:55:50.209Z,17.19
2019-03-19T12:56:50.195Z,17.01
2019-03-19T12:57:50.182Z,17.04
2019-03-19T12:58:50.166Z,16.51
2019-03-19T12:59:50.157Z,16.59
2019-03-19T13:00:50.143Z,16.69
2019-03-19T13:01:50.129Z,16.91
2019-03-19T13:02:50.113Z,16.72
2019-03-19T13:03:50.099Z,16.62
2019-03-19T13:04:50.086Z,16.47
2019-03-19T13:05:50.074Z,16.57