createdAt,value
2019-01-11T00:00:10.009Z,-2.4
2019-01-11T00:01:00.099Z,-2.4
2019-01-11T00:01:49.564Z,-2.4
2019-01-11T00:02:39.901Z,-2.5
2019-01-11T00:03:29.686Z,-2.5
2019-01-11T00:04:20.296Z,-2.4
2019-01-11T00:05:10.391Z,-2.5
2019-01-11T00:06:00.121Z,-2.5
2019-01-11T00:06:50.466Z,-2.5
2019-01-11T00:07:40.241Z,-2.5
2019-01-11T00:08:30.303Z,-2.5
2019-01-11T00:09:20.628Z,-2.6
2019-01-11T00:10:10.138Z,-2.5
2019-01-11T00:11:00.533Z,-2.6
2019-01-11T00:11:50.808Z,-2.5
2019-01-11T00:12:40.298Z,-2.6
2019-01-11T00:13:30.923Z,-2.6
2019-01-11T00:14:20.981Z,-2.6
2019-01-11T00:15:10.485Z,-2.6
2019-01-11T00:16:00.832Z,-2.6
2019-01-11T00:34:24.009Z,-2.9
2019-01-11T00:35:14.514Z,-2.9
2019-01-11T00:36:04.579Z,-2.9
2019-01-11T00:36:54.680Z,-2.9
2019-01-11T00:37:44.154Z,-2.9
2019-01-11T00:38:34.451Z,-2.9
2019-01-11T00:39:24.507Z,-2.9
2019-01-11T00:40:14.296Z,-2.9
2019-01-11T00:41:04.914Z,-2.9
2019-01-11T00:41:54.996Z,-2.9
2019-01-11T00:42:44.458Z,-3
2019-01-11T00:43:34.776Z,-2.9
2019-01-11T00:44:24.856Z,-3
2019-01-11T00:45:14.613Z,-3
2019-01-11T00:46:04.683Z,-3
2019-01-11T00:46:55.025Z,-3
2019-01-11T00:47:44.798Z,-3
2019-01-11T00:48:35.409Z,-3.1
2019-01-11T00:49:25.175Z,-3
2019-01-11T00:50:15.243Z,-3
2019-01-11T00:51:05.026Z,-3
2019-01-11T00:51:55.345Z,-3
2019-01-11T00:52:45.412Z,-3
2019-01-11T00:53:35.465Z,-3.1
2019-01-11T00:54:25.527Z,-3
2019-01-11T00:55:15.593Z,-3.1
2019-01-11T00:56:05.675Z,-3.1
2019-01-11T00:56:55.470Z,-3.1
2019-01-11T00:57:45.468Z,-3.2
2019-01-11T00:58:36.085Z,-3.2
2019-01-11T00:59:26.128Z,-3.2
2019-01-11T01:00:15.932Z,-3.2
2019-01-11T01:01:05.706Z,-3.2
2019-01-11T01:01:55.220Z,-3.2
2019-01-11T01:02:45.827Z,-3.2
2019-01-11T01:03:36.462Z,-3.2
2019-01-11T01:04:26.210Z,-3.3
2019-01-11T01:05:15.707Z,-3.3
2019-01-11T01:06:06.657Z,-3.3
2019-01-11T01:06:56.657Z,-3.3
2019-01-11T01:07:46.193Z,-3.3
2019-01-11T01:08:36.482Z,-3.3
2019-01-11T01:09:26.817Z,-3.3
2019-01-11T01:10:16.644Z,-3.4
2019-01-11T01:11:06.391Z,-3.4
2019-01-11T01:11:57.039Z,-3.3
2019-01-11T01:12:46.227Z,-3.3
2019-01-11T01:13:36.824Z,-3.3
2019-01-11T01:14:27.219Z,-3.4
2019-01-11T01:15:16.995Z,-3.4
2019-01-11T01:16:06.987Z,-3.4
2019-01-11T01:16:57.048Z,-3.4
2019-01-11T01:17:47.377Z,-3.4
2019-01-11T01:18:37.179Z,-3.5
2019-01-11T01:19:27.213Z,-3.5
2019-01-11T01:20:17.294Z,-3.6
2019-01-11T01:21:07.652Z,-3.6
2019-01-11T01:21:57.726Z,-3.6
2019-01-11T01:22:47.439Z,-3.6
2019-01-11T01:23:37.513Z,-3.6
2019-01-11T01:24:27.306Z,-3.6
2019-01-11T01:25:17.607Z,-3.6
2019-01-11T01:26:07.948Z,-3.6
2019-01-11T01:26:57.464Z,-3.7
2019-01-11T01:27:47.796Z,-3.7
2019-01-11T01:31:08.338Z,-3.8
2019-01-11T01:31:58.061Z,-3.8
2019-01-11T01:32:48.413Z,-3.8
2019-01-11T01:33:37.901Z,-3.9
2019-01-11T01:34:28.505Z,-3.9
2019-01-11T01:35:17.222Z,-3.9
2019-01-11T01:36:07.523Z,-3.9
2019-01-11T01:36:58.696Z,-4
2019-01-11T01:37:48.735Z,-4
2019-01-11T01:38:38.795Z,-4
2019-01-11T01:39:28.564Z,-4
2019-01-11T01:40:18.915Z,-4.1
2019-01-11T01:41:08.460Z,-4.2
2019-01-11T01:41:58.753Z,-4.1
2019-01-11T01:42:49.079Z,-4.1
2019-01-11T01:43:39.135Z,-4.1
2019-01-11T01:44:28.648Z,-4.2
2019-01-11T01:45:18.750Z,-4.3
2019-01-11T01:46:09.047Z,-4.3
2019-01-11T01:46:59.354Z,-4.3
2019-01-11T01:47:49.137Z,-4.3
2019-01-11T01:48:39.217Z,-4.3
2019-01-11T01:49:29.467Z,-4.4
2019-01-11T01:50:19.077Z,-4.4
2019-01-11T01:51:09.638Z,-4.4
2019-01-11T01:51:59.702Z,-4.4
2019-01-11T01:52:48.925Z,-4.4
2019-01-11T01:53:39.542Z,-4.4
2019-01-11T01:54:29.614Z,-4.5
2019-01-11T01:55:19.654Z,-4.5
2019-01-11T01:56:09.732Z,-4.5
2019-01-11T01:56:59.771Z,-4.5
2019-01-11T01:57:50.099Z,-4.6
2019-01-11T01:58:40.141Z,-4.6
2019-01-11T01:59:29.654Z,-4.5
2019-01-11T02:00:19.249Z,-4.5
2019-01-11T02:01:09.571Z,-4.5
2019-01-11T02:01:59.903Z,-4.5
2019-01-11T02:02:49.668Z,-4.5
2019-01-11T02:03:40.046Z,-4.6
2019-01-11T02:04:30.073Z,-4.6
2019-01-11T02:05:19.857Z,-4.6
2019-01-11T02:06:10.106Z,-4.6
2019-01-11T02:07:00.438Z,-4.7
2019-01-11T02:07:50.504Z,-4.6
2019-01-11T02:08:40.833Z,-4.7
2019-01-11T02:09:30.056Z,-4.7
2019-01-11T02:10:20.676Z,-4.7
2019-01-11T02:11:11.003Z,-4.6
2019-01-11T02:12:00.514Z,-4.7
2019-01-11T02:12:51.138Z,-4.7
2019-01-11T02:13:40.898Z,-4.7
2019-01-11T02:14:30.673Z,-4.7
2019-01-11T02:15:20.998Z,-4.7
2019-01-11T02:16:10.813Z,-4.8
2019-01-11T02:17:01.163Z,-4.7
2019-01-11T02:17:50.892Z,-4.7
2019-01-11T02:18:41.510Z,-4.8
2019-01-11T02:19:35.917Z,-4.8
2019-01-11T02:20:21.107Z,-4.8
2019-01-11T02:21:11.125Z,-4.8
2019-01-11T02:22:01.200Z,-4.8
2019-01-11T02:22:51.535Z,-4.8
2019-01-11T02:23:41.850Z,-4.8
2019-01-11T02:24:31.909Z,-4.8
2019-01-11T02:25:21.135Z,-4.8
2019-01-11T02:26:11.255Z,-4.8
2019-01-11T02:27:01.595Z,-4.8
2019-01-11T02:27:51.412Z,-4.8
2019-01-11T02:28:41.917Z,-4.8
2019-01-11T02:29:31.427Z,-4.7
2019-01-11T02:30:21.805Z,-4.7
2019-01-11T02:31:12.140Z,-4.7
2019-01-11T02:32:02.427Z,-4.7
2019-01-11T02:32:55.579Z,-4.7
2019-01-11T02:33:42.246Z,-4.7
2019-01-11T02:34:31.779Z,-4.6
2019-01-11T02:35:22.425Z,-4.6
2019-01-11T02:36:11.874Z,-4.6
2019-01-11T02:37:02.844Z,-4.5
2019-01-11T02:37:52.266Z,-4.4
2019-01-11T02:38:42.884Z,-4.5
2019-01-11T02:39:32.667Z,-4.5
2019-01-11T02:40:23.029Z,-4.4
2019-01-11T02:41:12.489Z,-4.4
2019-01-11T02:42:03.171Z,-4.3
2019-01-11T02:42:52.348Z,-4.4
2019-01-11T02:43:42.673Z,-4.3
2019-01-11T02:44:34.311Z,-4.4
2019-01-11T02:45:22.783Z,-4.4
2019-01-11T02:46:12.559Z,-4.4
2019-01-11T02:47:03.156Z,-4.4
2019-01-11T02:47:53.206Z,-4.4
2019-01-11T02:48:43.538Z,-4.4
2019-01-11T02:49:40.539Z,-4.4
2019-01-11T02:50:23.757Z,-4.4
2019-01-11T02:51:13.523Z,-4.4
2019-01-11T02:52:04.029Z,-4.4
2019-01-11T02:52:53.893Z,-4.4
2019-01-11T02:53:43.609Z,-4.4
2019-01-11T02:54:33.715Z,-4.4
2019-01-11T02:55:24.039Z,-4.4
2019-01-11T02:56:14.052Z,-4.4
2019-01-11T02:57:03.303Z,-4.4
2019-01-11T02:57:54.157Z,-4.4
2019-01-11T02:58:43.967Z,-4.4
2019-01-11T02:59:34.052Z,-4.4
2019-01-11T03:00:24.074Z,-4.4
2019-01-11T03:01:13.854Z,-4.4
2019-01-11T03:02:03.967Z,-4.5
2019-01-11T03:02:54.236Z,-4.5
2019-01-11T03:03:44.032Z,-4.5
2019-01-11T03:04:34.344Z,-4.5
2019-01-11T03:05:25.918Z,-4.5
2019-01-11T03:06:14.182Z,-4.4
2019-01-11T03:07:04.240Z,-4.4
2019-01-11T03:07:54.033Z,-4.4
2019-01-11T03:08:44.619Z,-4.4
2019-01-11T03:09:34.411Z,-4.4
2019-01-11T03:10:24.197Z,-4.4
2019-01-11T03:11:15.062Z,-4.5
2019-01-11T03:12:04.598Z,-4.5
2019-01-11T03:12:54.627Z,-4.6
2019-01-11T03:13:45.014Z,-4.6
2019-01-11T03:14:34.796Z,-4.6
2019-01-11T03:15:25.102Z,-4.6
2019-01-11T03:16:15.143Z,-4.7
2019-01-11T03:17:05.184Z,-4.7
2019-01-11T03:17:54.974Z,-4.6
2019-01-11T03:18:45.360Z,-4.6
2019-01-11T03:19:34.550Z,-4.6
2019-01-11T03:20:25.459Z,-4.6
2019-01-11T03:21:15.759Z,-4.6
2019-01-11T03:22:05.255Z,-4.5
2019-01-11T03:22:55.867Z,-4.5
2019-01-11T03:23:45.951Z,-4.5
2019-01-11T03:24:35.731Z,-4.5
2019-01-11T03:25:25.214Z,-4.6
2019-01-11T03:26:16.099Z,-4.6
2019-01-11T03:27:05.878Z,-4.6
2019-01-11T03:27:56.221Z,-4.7
2019-01-11T03:28:46.264Z,-4.7
2019-01-11T03:29:36.641Z,-4.7
2019-01-11T03:30:25.876Z,-4.7
2019-01-11T03:31:16.498Z,-4.8
2019-01-11T03:32:06.017Z,-4.8
2019-01-11T03:32:55.819Z,-4.8
2019-01-11T03:33:46.320Z,-4.8
2019-01-11T03:34:36.662Z,-4.8
2019-01-11T03:35:26.558Z,-4.8
2019-01-11T03:36:16.522Z,-4.8
2019-01-11T03:37:06.592Z,-4.8
2019-01-11T03:37:56.623Z,-4.8
2019-01-11T03:38:46.665Z,-4.8
2019-01-11T03:39:36.467Z,-4.8
2019-01-11T03:40:26.808Z,-4.8
2019-01-11T03:41:16.554Z,-4.8
2019-01-11T03:42:07.179Z,-4.8
2019-01-11T03:42:56.974Z,-4.8
2019-01-11T03:43:46.741Z,-4.8
2019-01-11T03:44:37.063Z,-4.8
2019-01-11T03:45:26.855Z,-4.8
2019-01-11T03:46:17.210Z,-4.8
2019-01-11T03:47:07.234Z,-4.7
2019-01-11T03:47:57.574Z,-4.7
2019-01-11T03:48:47.398Z,-4.7
2019-01-11T03:49:37.679Z,-4.7
2019-01-11T03:50:27.194Z,-4.6
2019-01-11T03:51:17.259Z,-4.6
2019-01-11T03:52:07.574Z,-4.6
2019-01-11T03:52:57.642Z,-4.5
2019-01-11T03:53:47.691Z,-4.4
2019-01-11T03:54:37.501Z,-4.4
2019-01-11T03:55:27.786Z,-4.5
2019-01-11T03:56:18.141Z,-4.5
2019-01-11T03:57:07.903Z,-4.6
2019-01-11T03:57:57.967Z,-4.6
2019-01-11T03:58:48.021Z,-4.6
2019-01-11T03:59:38.120Z,-4.6
2019-01-11T04:00:28.133Z,-4.6
2019-01-11T04:01:17.396Z,-4.6
2019-01-11T04:02:07.706Z,-4.6
2019-01-11T04:02:58.301Z,-4.6
2019-01-11T04:03:47.793Z,-4.5
2019-01-11T04:04:38.157Z,-4.5
2019-01-11T04:05:28.233Z,-4.6
2019-01-11T04:06:18.813Z,-4.5
2019-01-11T04:07:08.019Z,-4.6
2019-01-11T04:07:58.899Z,-4.6
2019-01-11T04:08:48.736Z,-4.5
2019-01-11T04:09:38.230Z,-4.6
2019-01-11T04:10:28.600Z,-4.6
2019-01-11T04:11:19.223Z,-4.5
2019-01-11T04:12:08.938Z,-4.5
2019-01-11T04:12:58.988Z,-4.5
2019-01-11T04:13:48.764Z,-4.4
2019-01-11T04:14:38.837Z,-4.4
2019-01-11T04:15:29.178Z,-4.4
2019-01-11T04:16:19.420Z,-4.4
2019-01-11T04:17:09.550Z,-4.4
2019-01-11T04:17:59.035Z,-4.4
2019-01-11T04:18:49.640Z,-4.3
2019-01-11T04:19:39.705Z,-4.3
2019-01-11T04:20:29.503Z,-4.3
2019-01-11T04:21:19.280Z,-4.3
2019-01-11T04:22:09.615Z,-4.2
2019-01-11T04:22:59.644Z,-4.3
2019-01-11T04:23:49.540Z,-4.3
2019-01-11T04:24:40.092Z,-4.3
2019-01-11T04:25:30.188Z,-4.3
2019-01-11T04:26:19.617Z,-4.4
2019-01-11T04:27:10.212Z,-4.4
2019-01-11T04:28:00.005Z,-4.4
2019-01-11T04:28:50.102Z,-4.4
2019-01-11T04:29:39.833Z,-4.5
2019-01-11T04:30:29.898Z,-4.5
2019-01-11T04:31:20.195Z,-4.5
2019-01-11T04:32:10.273Z,-4.5
2019-01-11T04:33:00.632Z,-4.6
2019-01-11T04:33:50.409Z,-4.5
2019-01-11T04:34:40.452Z,-4.5
2019-01-11T04:35:30.789Z,-4.5
2019-01-11T04:36:20.293Z,-4.5
2019-01-11T04:37:10.627Z,-4.5
2019-01-11T04:38:00.675Z,-4.6
2019-01-11T04:38:50.731Z,-4.6
2019-01-11T04:39:40.854Z,-4.7
2019-01-11T04:40:36.635Z,-4.8
2019-01-11T04:41:20.910Z,-4.7
2019-01-11T04:42:10.969Z,-4.7
2019-01-11T04:43:01.008Z,-4.7
2019-01-11T04:43:51.084Z,-4.6
2019-01-11T04:44:41.412Z,-4.6
2019-01-11T04:45:31.326Z,-4.5
2019-01-11T04:46:21.248Z,-4.5
2019-01-11T05:03:41.558Z,-4.6
2019-01-11T05:05:23.358Z,-4.6
2019-01-11T05:06:25.839Z,-4.6
2019-01-11T05:07:53.520Z,-4.6
2019-01-11T05:08:28.232Z,-4.6
2019-01-11T05:09:40.457Z,-4.6
2019-01-11T05:10:29.619Z,-4.6
2019-01-11T05:11:34.309Z,-4.6
2019-01-11T09:18:09.430Z,-0.5
2019-01-11T09:18:59.164Z,-0.5
2019-01-11T09:19:49.696Z,-0.6
2019-01-11T09:20:40.013Z,-0.6
2019-01-11T09:21:30.117Z,-0.6
2019-01-11T09:22:20.115Z,-0.6
2019-01-11T09:23:09.357Z,-0.7
2019-01-11T09:23:59.973Z,-0.6
2019-01-11T09:24:50.044Z,-0.6
2019-01-11T09:25:40.103Z,-0.8
2019-01-11T09:26:29.842Z,-0.8
2019-01-11T09:27:19.350Z,-0.8
2019-01-11T09:28:10.533Z,-0.8
2019-01-11T09:29:00.568Z,-0.7
2019-01-11T09:29:50.342Z,-0.6
2019-01-11T09:30:40.405Z,-0.7
2019-01-11T09:31:30.448Z,-0.6
2019-01-11T09:32:20.802Z,-0.6
2019-01-11T09:33:10.843Z,-0.7
2019-01-11T09:34:00.893Z,-0.7
2019-01-11T09:34:50.427Z,-0.7
2019-01-11T09:35:40.733Z,-0.7
2019-01-11T09:36:30.309Z,-0.7
2019-01-11T09:37:20.849Z,-0.8
2019-01-11T09:38:10.676Z,-0.8
2019-01-11T09:39:01.246Z,-0.8
2019-01-11T09:39:51.295Z,-0.8
2019-01-11T09:40:40.817Z,-0.8
2019-01-11T09:41:31.129Z,-0.8
2019-01-11T09:42:21.239Z,-0.8
2019-01-11T09:43:10.982Z,-0.9
2019-01-11T09:44:01.034Z,-0.8
2019-01-11T09:44:51.370Z,-0.8
2019-01-11T09:45:41.412Z,-0.9
2019-01-11T09:46:31.756Z,-0.8
2019-01-11T09:47:21.791Z,-0.8
2019-01-11T09:48:11.907Z,-0.7
2019-01-11T09:49:01.646Z,-0.6
2019-01-11T09:49:51.971Z,-0.6
2019-01-11T09:50:41.537Z,-0.5
2019-01-11T09:51:31.801Z,-0.6
2019-01-11T09:52:21.864Z,-0.7
2019-01-11T09:53:11.651Z,-0.7
2019-01-11T09:54:02.261Z,-0.7
2019-01-11T09:54:52.301Z,-0.8
2019-01-11T09:55:41.809Z,-0.8
2019-01-11T09:56:32.148Z,-0.7
2019-01-11T09:57:22.481Z,-0.8
2019-01-11T09:58:12.546Z,-0.9
2019-01-11T09:59:02.078Z,-0.8
2019-01-11T09:59:52.350Z,-0.9
2019-01-11T10:00:43.331Z,-0.9
2019-01-11T10:01:32.778Z,-0.9
2019-01-11T10:03:12.879Z,-0.9
2019-01-11T10:05:42.765Z,-0.9
2019-01-11T10:07:23.161Z,-0.9
2019-01-11T10:08:13.205Z,-0.8
2019-01-11T10:09:03.267Z,-0.9
2019-01-11T10:09:53.328Z,-0.8
2019-01-11T10:10:42.546Z,-0.8
2019-01-11T10:11:33.160Z,-0.9
2019-01-11T10:12:22.933Z,-0.9
2019-01-11T10:13:12.706Z,-0.8
2019-01-11T10:14:03.367Z,-0.8
2019-01-11T10:14:53.395Z,-0.8
2019-01-11T10:15:43.712Z,-0.9
2019-01-11T10:16:33.777Z,-0.9
2019-01-11T10:17:23.280Z,-0.8
2019-01-11T10:18:13.880Z,-0.9
2019-01-11T10:19:03.680Z,-0.9
2019-01-11T10:19:53.755Z,-0.8
2019-01-11T10:20:43.503Z,-0.8
2019-01-11T10:21:33.545Z,-0.9
2019-01-11T10:22:24.172Z,-0.8
2019-01-11T10:23:14.209Z,-0.8
2019-01-11T10:24:04.009Z,-0.8
2019-01-11T10:24:53.779Z,-0.8
2019-01-11T10:25:43.822Z,-0.8
2019-01-11T10:26:34.467Z,-0.8
2019-01-11T10:27:23.950Z,-0.8
2019-01-11T10:28:14.274Z,-0.8
2019-01-11T10:29:04.335Z,-0.8
2019-01-11T10:29:54.111Z,-0.9
2019-01-11T10:30:44.716Z,-0.8
2019-01-11T10:31:34.503Z,-0.7
2019-01-11T10:32:24.012Z,-0.8
2019-01-11T10:33:14.334Z,-0.8
2019-01-11T10:34:04.946Z,-0.8
2019-01-11T10:34:54.714Z,-0.8
2019-01-11T10:35:45.070Z,-0.8
2019-01-11T10:36:34.840Z,-0.8
2019-01-11T10:37:25.167Z,-0.7
2019-01-11T10:38:14.958Z,-0.8
2019-01-11T10:39:05.029Z,-0.6
2019-01-11T10:39:55.326Z,-0.6
2019-01-11T10:40:45.405Z,-0.7
2019-01-11T10:41:35.164Z,-0.8
2019-01-11T10:42:25.271Z,-0.8
2019-01-11T10:43:15.553Z,-0.9
2019-01-11T10:44:05.346Z,-0.8
2019-01-11T10:44:55.663Z,-0.8
2019-01-11T10:45:45.208Z,-0.9
2019-01-11T10:46:35.505Z,-0.8
2019-01-11T10:47:25.832Z,-0.8
2019-01-11T10:48:15.636Z,-0.8
2019-01-11T10:49:05.682Z,-0.9
2019-01-11T10:49:55.458Z,-0.9
2019-01-11T10:50:46.087Z,-0.9
2019-01-11T10:51:36.117Z,-0.8
2019-01-11T10:52:25.900Z,-0.8
2019-01-11T10:53:15.692Z,-0.8
2019-01-11T10:54:05.735Z,-0.8
2019-01-11T10:54:56.068Z,-0.8
2019-01-11T10:55:45.839Z,-0.8
2019-01-11T10:56:36.445Z,-0.8
2019-01-11T10:57:26.508Z,-0.8
2019-01-11T10:58:16.310Z,-0.8
2019-01-11T10:59:06.633Z,-0.8
2019-01-11T10:59:56.675Z,-0.8
2019-01-11T11:00:46.785Z,-0.6
2019-01-11T11:01:36.785Z,-0.6
2019-01-11T11:02:26.567Z,-0.6
2019-01-11T11:03:16.920Z,-0.6
2019-01-11T11:04:06.419Z,-0.5
2019-01-11T11:04:56.177Z,-0.6
2019-01-11T11:05:46.844Z,-0.6
2019-01-11T11:06:36.588Z,-0.6
2019-01-11T11:07:26.962Z,-0.6
2019-01-11T11:08:17.236Z,-0.7
2019-01-11T11:09:07.316Z,-0.6
2019-01-11T11:09:56.807Z,-0.6
2019-01-11T11:10:47.131Z,-0.6
2019-01-11T11:11:36.922Z,-0.7
2019-01-11T11:12:27.511Z,-0.8
2019-01-11T11:13:17.299Z,-0.8
2019-01-11T11:14:07.149Z,-0.7
2019-01-11T11:14:57.411Z,-0.6
2019-01-11T11:15:47.748Z,-0.6
2019-01-11T11:16:37.561Z,-0.8
2019-01-11T11:17:27.861Z,-0.7
2019-01-11T11:18:17.633Z,-0.7
2019-01-11T11:19:07.674Z,-0.7
2019-01-11T11:19:57.254Z,-0.6
2019-01-11T11:20:47.801Z,-0.6
2019-01-11T11:21:37.869Z,-0.6
2019-01-11T11:22:27.650Z,-0.6
2019-01-11T11:23:17.461Z,-0.7
2019-01-11T11:24:07.761Z,-0.6
2019-01-11T11:24:58.088Z,-0.7
2019-01-11T11:25:48.415Z,-0.6
2019-01-11T11:26:38.533Z,-0.6
2019-01-11T11:27:28.524Z,-0.5
2019-01-11T11:28:18.040Z,-0.6
2019-01-11T11:29:08.640Z,-0.6
2019-01-11T11:29:58.700Z,-0.6
2019-01-11T11:30:52.942Z,-0.6
2019-01-11T11:31:38.813Z,-0.6
2019-01-11T11:32:28.915Z,-0.7
2019-01-11T11:33:18.362Z,-0.7
2019-01-11T11:34:08.978Z,-0.8
2019-01-11T11:34:59.020Z,-0.9
2019-01-11T11:35:48.809Z,-0.9
2019-01-11T11:37:28.930Z,-1
2019-01-11T11:38:18.968Z,-1
2019-01-11T11:39:09.312Z,-1
2019-01-11T11:40:49.165Z,-0.9
2019-01-11T11:43:19.307Z,-0.9
2019-01-11T11:44:09.652Z,-0.8
2019-01-11T11:44:59.142Z,-0.8
2019-01-11T11:45:49.497Z,-0.9
2019-01-11T11:49:09.987Z,-1
2019-01-11T11:49:59.517Z,-0.9
2019-01-11T11:50:49.824Z,-0.8
2019-01-11T11:51:44.298Z,-0.9
2019-01-11T11:52:30.226Z,-0.8
2019-01-11T11:53:20.004Z,-0.8
2019-01-11T11:54:09.770Z,-0.8
2019-01-11T11:55:00.157Z,-0.9
2019-01-11T11:56:40.493Z,-0.9
2019-01-11T11:57:30.758Z,-0.9
2019-01-11T11:58:20.654Z,-0.8
2019-01-11T11:59:10.708Z,-0.8
2019-01-11T12:00:00.208Z,-0.8
2019-01-11T12:00:50.554Z,-0.7
2019-01-11T12:01:40.553Z,-0.7
2019-01-11T12:02:30.658Z,-0.7
2019-01-11T12:03:20.670Z,-0.8
2019-01-11T12:04:10.168Z,-0.8
2019-01-11T12:05:00.771Z,-0.8
2019-01-11T12:05:50.848Z,-0.7
2019-01-11T12:06:40.906Z,-0.6
2019-01-11T12:07:30.940Z,-0.6
2019-01-11T12:08:21.003Z,-0.6
2019-01-11T12:09:11.344Z,-0.6
2019-01-11T12:10:01.121Z,-0.6
2019-01-11T12:10:51.200Z,-0.7
2019-01-11T12:11:40.677Z,-0.7
2019-01-11T12:12:32.690Z,-0.8
2019-01-11T12:13:21.602Z,-0.8
2019-01-11T12:14:11.124Z,-0.8
2019-01-11T12:15:00.912Z,-0.8
2019-01-11T12:15:51.496Z,-0.8
2019-01-11T12:16:41.827Z,-0.8
2019-01-11T12:17:31.857Z,-0.8
2019-01-11T12:18:21.944Z,-0.8
2019-01-11T12:19:11.749Z,-0.8
2019-01-11T12:20:01.867Z,-0.8
2019-01-11T12:20:51.299Z,-0.8
2019-01-11T12:21:48.123Z,-0.8
2019-01-11T12:22:32.234Z,-0.8
2019-01-11T12:23:22.009Z,-0.9
2019-01-11T12:24:12.340Z,-0.9
2019-01-11T12:25:01.592Z,-0.8
2019-01-11T12:25:51.884Z,-0.9
2019-01-11T12:26:42.272Z,-0.8
2019-01-11T12:27:32.009Z,-0.8
2019-01-11T12:28:21.812Z,-0.7
2019-01-11T12:29:12.434Z,-0.7
2019-01-11T12:30:02.507Z,-0.7
2019-01-11T12:30:52.237Z,-0.7
2019-01-11T12:31:41.784Z,-0.8
2019-01-11T12:32:32.377Z,-0.8
2019-01-11T12:33:22.507Z,-0.8
2019-01-11T12:36:42.901Z,-1
2019-01-11T12:38:22.889Z,-0.8
2019-01-11T12:39:13.373Z,-0.8
2019-01-11T12:40:03.474Z,-0.7
2019-01-11T12:40:52.907Z,-0.7
2019-01-11T12:41:43.529Z,-0.8
2019-01-11T12:42:33.007Z,-0.8
2019-01-11T12:43:23.354Z,-0.8
2019-01-11T12:44:13.688Z,-0.8
2019-01-11T12:45:03.496Z,-0.9
2019-01-11T12:45:53.794Z,-0.9
2019-01-11T12:46:43.574Z,-0.9
2019-01-11T12:47:33.633Z,-0.9
2019-01-11T12:48:23.695Z,-0.9
2019-01-11T12:49:14.069Z,-0.8
2019-01-11T12:50:04.105Z,-0.8
2019-01-11T12:50:53.024Z,-0.8
2019-01-11T12:51:43.913Z,-0.8
2019-01-11T12:52:33.978Z,-0.8
2019-01-11T12:53:24.343Z,-0.8
2019-01-11T12:54:14.070Z,-0.8
2019-01-11T12:55:03.954Z,-0.8
2019-01-11T12:55:53.983Z,-0.8
2019-01-11T12:56:44.240Z,-0.8
2019-01-11T12:57:34.041Z,-0.8
2019-01-11T12:58:24.365Z,-0.8
2019-01-11T13:00:04.485Z,-1
2019-01-11T13:00:54.522Z,-1
2019-01-11T13:01:44.107Z,-1
2019-01-11T13:02:34.432Z,-1.1
2019-01-11T13:03:24.724Z,-1
2019-01-11T13:04:14.779Z,-1
2019-01-11T13:05:03.855Z,-1
2019-01-11T13:05:55.151Z,-1.1
2019-01-11T13:06:44.931Z,-1.1
2019-01-11T13:07:34.767Z,-1.3
2019-01-11T13:08:24.269Z,-1.3
2019-01-11T13:09:14.857Z,-1.3
2019-01-11T13:10:04.479Z,-1.4
2019-01-11T13:10:54.999Z,-1.4
2019-01-11T13:11:45.054Z,-1.4
2019-01-11T13:12:35.108Z,-1.4
2019-01-11T13:13:25.170Z,-1.4
2019-01-11T13:14:14.957Z,-1.5
2019-01-11T13:15:04.992Z,-1.6
2019-01-11T13:15:55.321Z,-1.6
2019-01-11T13:16:44.651Z,-1.6
2019-01-11T13:17:34.739Z,-1.6
2019-01-11T13:18:25.031Z,-1.6
2019-01-11T13:19:14.804Z,-1.6
2019-01-11T13:20:04.871Z,-1.6
2019-01-11T13:20:55.204Z,-1.6
2019-01-11T13:21:45.291Z,-1.7
2019-01-11T13:22:35.776Z,-1.7
2019-01-11T13:23:25.836Z,-1.7
2019-01-11T13:24:15.622Z,-1.7
2019-01-11T13:25:05.697Z,-1.7
2019-01-11T13:25:56.026Z,-1.7
2019-01-11T13:26:46.064Z,-1.7
2019-01-11T13:27:35.840Z,-1.7
2019-01-11T13:28:25.618Z,-1.8
2019-01-11T13:29:15.523Z,-1.8
2019-01-11T13:30:06.341Z,-1.8
2019-01-11T13:30:56.340Z,-1.8
2019-01-11T13:31:46.392Z,-1.8
2019-01-11T13:32:36.490Z,-1.8
2019-01-11T13:33:26.523Z,-1.8
2019-01-11T13:34:16.613Z,-1.7
2019-01-11T13:35:06.613Z,-1.7
2019-01-11T13:35:56.135Z,-1.7
2019-01-11T13:36:46.962Z,-1.8
2019-01-11T13:37:37.285Z,-1.7
2019-01-11T13:38:27.050Z,-1.8
2019-01-11T13:39:17.425Z,-1.8
2019-01-11T13:40:07.162Z,-1.8
2019-01-11T13:40:57.502Z,-1.8
2019-01-11T13:41:47.550Z,-1.8
2019-01-11T13:42:37.615Z,-1.8
2019-01-11T13:43:27.212Z,-1.8
2019-01-11T13:44:16.964Z,-1.8
2019-01-11T13:45:07.326Z,-1.8
2019-01-11T13:45:57.557Z,-1.8
2019-01-11T13:46:47.645Z,-1.8
2019-01-11T13:47:37.212Z,-1.8
2019-01-11T13:48:27.522Z,-1.8
2019-01-11T13:49:17.044Z,-1.8
2019-01-11T13:50:07.647Z,-1.8
2019-01-11T13:50:59.358Z,-1.8
2019-01-11T13:51:47.479Z,-1.8
2019-01-11T13:52:37.804Z,-1.9
2019-01-11T13:53:27.849Z,-1.8
2019-01-11T13:54:17.660Z,-1.8
2019-01-11T13:55:08.174Z,-1.8
2019-01-11T13:55:57.489Z,-1.8
2019-01-11T13:56:47.810Z,-1.8
2019-01-11T13:57:38.338Z,-1.8
2019-01-11T13:58:27.936Z,-1.8
2019-01-11T13:59:17.994Z,-1.8
2019-01-11T14:00:07.549Z,-1.7
2019-01-11T14:16:50.319Z,-1.7
2019-01-11T14:17:40.645Z,-1.7
2019-01-11T14:18:30.697Z,-1.7
2019-01-11T14:19:20.753Z,-1.7
2019-01-11T14:20:10.551Z,-1.7
2019-01-11T14:21:00.858Z,-1.6
2019-01-11T14:21:50.962Z,-1.7
2019-01-11T14:22:40.981Z,-1.7
2019-01-11T14:23:29.975Z,-1.8
2019-01-11T14:24:20.319Z,-1.8
2019-01-11T14:25:10.865Z,-1.8
2019-01-11T14:26:00.965Z,-1.8
2019-01-11T14:26:50.974Z,-1.8
2019-01-11T14:27:40.552Z,-1.8
2019-01-11T14:28:30.884Z,-1.8
2019-01-11T14:29:20.939Z,-1.8
2019-01-11T14:30:10.995Z,-1.9
2019-01-11T14:31:00.519Z,-1.9
2019-01-11T14:31:50.564Z,-1.9
2019-01-11T14:32:40.883Z,-1.9
2019-01-11T14:33:31.701Z,-1.9
2019-01-11T14:34:21.279Z,-1.9
2019-01-11T14:35:11.529Z,-1.9
2019-01-11T14:36:01.298Z,-1.9
2019-01-11T14:36:51.172Z,-1.9
2019-01-11T14:37:41.426Z,-1.9
2019-01-11T14:38:31.792Z,-1.9
2019-01-11T14:39:21.809Z,-1.9
2019-01-11T14:40:11.120Z,-1.9
2019-01-11T14:41:01.751Z,-1.9
2019-01-11T14:41:51.790Z,-2
2019-01-11T14:42:41.615Z,-2
2019-01-11T14:43:32.096Z,-2
2019-01-11T14:44:21.881Z,-1.9
2019-01-11T14:45:11.650Z,-2
2019-01-11T14:46:02.263Z,-2
2019-01-11T14:46:52.319Z,-2
2019-01-11T14:47:42.713Z,-2
2019-01-11T14:48:32.165Z,-2
2019-01-11T14:49:22.748Z,-2
2019-01-11T14:50:12.293Z,-2
2019-01-11T14:51:02.628Z,-2
2019-01-11T14:51:52.666Z,-2
2019-01-11T14:52:42.753Z,-2
2019-01-11T14:53:32.224Z,-1.9
2019-01-11T14:54:22.565Z,-2
2019-01-11T14:55:12.600Z,-2
2019-01-11T14:56:02.926Z,-2
2019-01-11T14:56:52.795Z,-2
2019-01-11T14:57:42.852Z,-2.1
2019-01-11T14:58:32.912Z,-2.1
2019-01-11T14:59:23.165Z,-2.1
2019-01-11T15:00:13.009Z,-2.1
2019-01-11T15:01:03.435Z,-2.1
2019-01-11T15:01:53.682Z,-2.1
2019-01-11T15:02:43.663Z,-2.1
2019-01-11T15:03:33.488Z,-2.1
2019-01-11T15:04:23.235Z,-2.1
2019-01-11T15:05:12.997Z,-2.2
2019-01-11T15:06:03.622Z,-2.2
2019-01-11T15:06:53.410Z,-2.2
2019-01-11T15:07:43.992Z,-2.2
2019-01-11T15:08:33.517Z,-2.2
2019-01-11T15:09:23.847Z,-2.1
2019-01-11T15:10:13.887Z,-2.1
2019-01-11T15:11:03.957Z,-2.1
2019-01-11T15:11:54.017Z,-2.1
2019-01-11T15:12:43.837Z,-2.1
2019-01-11T15:13:34.100Z,-2.1
2019-01-11T15:14:24.190Z,-2.2
2019-01-11T15:15:14.224Z,-2.2
2019-01-11T15:16:03.996Z,-2.2
2019-01-11T15:16:54.612Z,-2.2
2019-01-11T15:17:44.698Z,-2.3
2019-01-11T15:18:34.191Z,-2.3
2019-01-11T15:19:24.226Z,-2.3
2019-01-11T15:20:14.576Z,-2.2
2019-01-11T15:21:04.348Z,-2.3
2019-01-11T15:21:54.689Z,-2.3
2019-01-11T15:22:44.179Z,-2.3
2019-01-11T15:23:34.813Z,-2.3
2019-01-11T15:24:24.846Z,-2.3
2019-01-11T15:25:14.901Z,-2.3
2019-01-11T15:26:04.966Z,-2.3
2019-01-11T15:26:55.296Z,-2.3
2019-01-11T15:27:45.092Z,-2.3
2019-01-11T15:28:35.143Z,-2.2
2019-01-11T15:29:25.216Z,-2.2
2019-01-11T15:30:15.226Z,-2.2
2019-01-11T15:31:05.565Z,-2.3
2019-01-11T15:31:55.610Z,-2.3
2019-01-11T15:32:45.421Z,-2.3
2019-01-11T15:33:34.923Z,-2.3
2019-01-11T15:34:25.554Z,-2.3
2019-01-11T15:35:15.303Z,-2.3
2019-01-11T15:36:05.908Z,-2.3
2019-01-11T15:36:55.955Z,-2.3
2019-01-11T15:37:45.773Z,-2.3
2019-01-11T15:38:35.815Z,-2.3
2019-01-11T15:39:25.598Z,-2.3
2019-01-11T15:40:15.643Z,-2.3
2019-01-11T15:41:06.259Z,-2.3
2019-01-11T15:41:56.030Z,-2.3
2019-01-11T15:42:46.350Z,-2.3
2019-01-11T15:43:36.427Z,-2.3
2019-01-11T15:44:25.614Z,-2.3
2019-01-11T15:45:15.695Z,-2.3
2019-01-11T15:46:06.637Z,-2.4
2019-01-11T15:46:56.632Z,-2.4
2019-01-11T15:47:46.697Z,-2.4
2019-01-11T15:48:36.474Z,-2.4
2019-01-11T15:49:26.842Z,-2.4
2019-01-11T15:50:16.849Z,-2.4
2019-01-11T15:51:06.364Z,-2.4
2019-01-11T15:51:56.687Z,-2.4
2019-01-11T15:52:47.037Z,-2.4
2019-01-11T15:53:37.263Z,-2.4
2019-01-11T15:54:26.574Z,-2.4
2019-01-11T15:55:17.234Z,-2.4
2019-01-11T15:56:06.721Z,-2.4
2019-01-11T15:56:57.059Z,-2.4
2019-01-11T15:57:47.433Z,-2.4
2019-01-11T15:58:37.147Z,-2.4
2019-01-11T15:59:27.219Z,-2.4
2019-01-11T16:00:17.523Z,-2.4
2019-01-11T16:01:07.327Z,-2.4
2019-01-11T16:01:57.369Z,-2.4
2019-01-11T16:02:47.409Z,-2.4
2019-01-11T16:03:37.210Z,-2.4
2019-01-11T16:04:27.537Z,-2.4
2019-01-11T16:05:17.588Z,-2.4
2019-01-11T16:06:07.926Z,-2.4
2019-01-11T16:06:57.698Z,-2.4
2019-01-11T16:07:47.489Z,-2.4
2019-01-11T16:08:37.545Z,-2.4
2019-01-11T16:09:27.926Z,-2.4
2019-01-11T16:10:17.368Z,-2.4
2019-01-11T16:11:07.988Z,-2.4
2019-01-11T16:11:57.517Z,-2.4
2019-01-11T16:12:48.253Z,-2.4
2019-01-11T16:13:38.156Z,-2.4
2019-01-11T16:14:28.260Z,-2.3
2019-01-11T16:15:17.714Z,-2.3
2019-01-11T16:16:08.323Z,-2.4
2019-01-11T16:16:58.380Z,-2.4
2019-01-11T16:17:48.703Z,-2.4
2019-01-11T16:18:38.758Z,-2.3
2019-01-11T16:19:27.994Z,-2.4
2019-01-11T16:20:18.626Z,-2.4
2019-01-11T16:21:08.105Z,-2.4
2019-01-11T16:21:58.442Z,-2.4
2019-01-11T16:22:48.489Z,-2.4