createdAt,value
2022-08-04T00:00:34.507Z,0.00
2022-08-04T00:01:34.668Z,0.00
2022-08-04T00:02:34.513Z,0.00
2022-08-04T00:03:34.516Z,0.00
2022-08-04T00:04:34.516Z,0.00
2022-08-04T00:05:34.513Z,0.00
2022-08-04T00:06:34.519Z,0.00
2022-08-04T00:07:44.625Z,0.00
2022-08-04T00:08:34.525Z,0.00
2022-08-04T00:09:34.527Z,0.00
2022-08-04T00:10:34.530Z,0.00
2022-08-04T00:11:34.522Z,0.00
2022-08-04T00:12:39.438Z,0.00
2022-08-04T00:13:34.529Z,0.00
2022-08-04T00:14:34.539Z,0.00
2022-08-04T00:15:34.532Z,0.00
2022-08-04T00:16:34.976Z,0.00
2022-08-04T00:17:34.538Z,0.00
2022-08-04T00:18:34.542Z,0.00
2022-08-04T00:19:34.541Z,0.00
2022-08-04T00:20:34.539Z,0.00
2022-08-04T00:21:34.540Z,0.00
2022-08-04T00:22:34.545Z,0.00
2022-08-04T00:24:10.716Z,0.00
2022-08-04T00:24:34.553Z,0.00
2022-08-04T00:25:34.550Z,0.00
2022-08-04T00:26:34.559Z,0.00
2022-08-04T00:27:36.369Z,0.00
2022-08-04T00:28:34.553Z,0.00
2022-08-04T00:29:34.553Z,0.00
2022-08-04T00:30:34.561Z,0.00
2022-08-04T00:31:56.650Z,0.00
2022-08-04T00:32:34.961Z,0.00
2022-08-04T00:33:34.552Z,0.00
2022-08-04T00:34:34.564Z,0.00
2022-08-04T00:35:34.564Z,0.00
2022-08-04T00:36:34.565Z,0.00
2022-08-04T00:37:34.563Z,0.00
2022-08-04T00:38:34.574Z,0.00
2022-08-04T00:39:34.686Z,0.00
2022-08-04T00:40:34.564Z,0.00
2022-08-04T00:41:34.568Z,0.00
2022-08-04T00:42:34.575Z,0.00
2022-08-04T00:43:34.573Z,0.00
2022-08-04T00:44:34.582Z,0.00
2022-08-04T00:46:09.477Z,0.00
2022-08-04T00:46:34.577Z,0.00
2022-08-04T00:47:34.580Z,0.00
2022-08-04T00:48:34.576Z,0.00
2022-08-04T00:49:34.583Z,0.00
2022-08-04T00:50:34.587Z,0.00
2022-08-04T00:51:34.585Z,0.00
2022-08-04T00:52:34.578Z,0.00
2022-08-04T00:53:34.587Z,0.00
2022-08-04T00:54:34.592Z,0.00
2022-08-04T00:55:34.580Z,0.00
2022-08-04T00:56:34.589Z,0.00
2022-08-04T00:57:34.965Z,0.00
2022-08-04T00:58:34.598Z,0.00
2022-08-04T00:59:34.621Z,0.00
2022-08-04T01:00:34.602Z,0.00
2022-08-04T01:01:34.658Z,0.00
2022-08-04T01:02:34.605Z,0.00
2022-08-04T01:03:34.599Z,0.00
2022-08-04T01:04:34.647Z,0.00
2022-08-04T01:05:36.692Z,0.00
2022-08-04T01:06:34.600Z,0.00
2022-08-04T01:07:34.604Z,0.00
2022-08-04T01:08:34.615Z,0.00
2022-08-04T01:09:34.597Z,0.00
2022-08-04T01:10:34.600Z,0.00
2022-08-04T01:11:57.408Z,0.00
2022-08-04T01:12:34.611Z,0.00
2022-08-04T01:13:34.605Z,0.00
2022-08-04T01:14:34.602Z,0.00
2022-08-04T01:16:00.607Z,0.00
2022-08-04T01:16:34.607Z,0.00
2022-08-04T01:17:34.611Z,0.00
2022-08-04T01:18:34.623Z,0.00
2022-08-04T01:19:34.617Z,0.00
2022-08-04T01:20:34.639Z,0.00
2022-08-04T01:21:34.613Z,0.00
2022-08-04T01:22:34.616Z,0.00
2022-08-04T01:23:34.629Z,0.00
2022-08-04T01:24:34.641Z,0.00
2022-08-04T01:25:35.706Z,0.00
2022-08-04T01:26:43.640Z,0.00
2022-08-04T01:27:35.709Z,0.00
2022-08-04T01:28:34.628Z,0.00
2022-08-04T01:29:47.035Z,0.00
2022-08-04T01:30:34.626Z,0.00
2022-08-04T01:31:34.636Z,0.00
2022-08-04T01:32:34.654Z,0.00
2022-08-04T01:34:03.032Z,0.00
2022-08-04T01:34:34.626Z,0.00
2022-08-04T01:35:46.955Z,0.00
2022-08-04T01:36:34.758Z,0.00
2022-08-04T01:37:34.641Z,0.00
2022-08-04T01:38:34.637Z,0.00
2022-08-04T01:39:34.675Z,0.00
2022-08-04T01:40:34.647Z,0.00
2022-08-04T01:41:34.637Z,0.00
2022-08-04T01:42:34.638Z,0.00
2022-08-04T01:43:34.637Z,0.00
2022-08-04T01:44:34.666Z,0.00
2022-08-04T01:45:34.648Z,0.00
2022-08-04T01:46:34.645Z,0.00
2022-08-04T01:47:34.657Z,0.00
2022-08-04T01:48:34.647Z,0.00
2022-08-04T01:49:40.465Z,0.00
2022-08-04T01:50:34.654Z,0.00
2022-08-04T01:51:34.654Z,0.00
2022-08-04T01:52:34.651Z,0.00
2022-08-04T01:53:34.661Z,0.00
2022-08-04T01:54:34.653Z,0.00
2022-08-04T01:55:51.999Z,0.00
2022-08-04T01:56:34.651Z,0.00
2022-08-04T01:57:38.428Z,0.00
2022-08-04T01:58:34.659Z,0.00
2022-08-04T01:59:34.677Z,0.00
2022-08-04T02:00:34.659Z,0.00
2022-08-04T02:01:34.803Z,0.00
2022-08-04T02:02:34.734Z,0.00
2022-08-04T02:04:20.548Z,0.00
2022-08-04T02:04:34.670Z,0.00
2022-08-04T02:06:03.299Z,0.00
2022-08-04T02:06:34.674Z,0.00
2022-08-04T02:07:34.675Z,0.00
2022-08-04T02:08:34.667Z,0.00
2022-08-04T02:09:34.671Z,0.00
2022-08-04T02:10:34.677Z,0.00
2022-08-04T02:11:34.681Z,0.00
2022-08-04T02:12:34.690Z,0.00
2022-08-04T02:13:34.686Z,0.00
2022-08-04T02:14:34.684Z,0.00
2022-08-04T02:15:34.766Z,0.00
2022-08-04T02:16:34.675Z,0.00
2022-08-04T02:17:34.676Z,0.00
2022-08-04T02:18:34.683Z,0.00
2022-08-04T02:19:34.685Z,0.00
2022-08-04T02:20:34.690Z,0.00
2022-08-04T02:21:42.375Z,0.00
2022-08-04T02:22:34.706Z,0.00
2022-08-04T02:23:34.692Z,0.00
2022-08-04T02:24:34.690Z,0.00
2022-08-04T02:25:34.693Z,0.00
2022-08-04T02:26:34.693Z,0.00
2022-08-04T02:28:00.024Z,0.00
2022-08-04T02:28:34.707Z,0.00
2022-08-04T02:29:34.705Z,0.00
2022-08-04T02:30:34.702Z,0.00
2022-08-04T02:31:34.708Z,0.00
2022-08-04T02:32:34.694Z,0.00
2022-08-04T02:33:34.706Z,0.00
2022-08-04T02:34:34.705Z,0.00
2022-08-04T02:35:34.700Z,0.00
2022-08-04T02:36:34.712Z,0.00
2022-08-04T02:37:34.712Z,0.00
2022-08-04T02:38:34.717Z,0.00
2022-08-04T02:39:47.703Z,0.00
2022-08-04T02:40:34.771Z,0.00
2022-08-04T02:41:34.714Z,0.00
2022-08-04T02:42:34.718Z,0.00
2022-08-04T02:43:51.330Z,0.00
2022-08-04T02:44:34.739Z,0.00
2022-08-04T02:45:34.713Z,0.00
2022-08-04T02:46:34.716Z,0.00
2022-08-04T02:48:28.949Z,0.00
2022-08-04T02:48:34.721Z,0.00
2022-08-04T02:49:34.729Z,0.00
2022-08-04T02:50:34.726Z,0.00
2022-08-04T02:51:34.721Z,0.00
2022-08-04T02:52:34.720Z,0.00
2022-08-04T02:53:34.730Z,0.00
2022-08-04T02:54:34.732Z,0.00
2022-08-04T02:55:34.732Z,0.00
2022-08-04T02:56:34.725Z,0.00
2022-08-04T02:57:34.733Z,0.00
2022-08-04T02:58:34.737Z,0.00
2022-08-04T02:59:34.734Z,0.00
2022-08-04T03:00:34.737Z,0.00
2022-08-04T03:01:34.942Z,0.00
2022-08-04T03:02:34.731Z,0.00
2022-08-04T03:03:34.738Z,0.00
2022-08-04T03:04:34.740Z,0.00
2022-08-04T03:05:54.171Z,0.00
2022-08-04T03:06:34.745Z,0.00
2022-08-04T03:07:34.739Z,0.00
2022-08-04T03:08:34.753Z,0.00
2022-08-04T03:09:35.030Z,0.00
2022-08-04T03:10:34.738Z,0.00
2022-08-04T03:11:34.743Z,0.00
2022-08-04T03:12:34.752Z,0.00
2022-08-04T03:13:34.751Z,0.00
2022-08-04T03:14:34.744Z,0.00
2022-08-04T03:15:34.753Z,0.00
2022-08-04T03:16:38.536Z,0.00
2022-08-04T03:17:34.760Z,0.00
2022-08-04T03:18:34.750Z,0.00
2022-08-04T03:19:34.768Z,0.00
2022-08-04T03:20:34.754Z,0.00
2022-08-04T03:21:34.771Z,0.00
2022-08-04T03:22:34.750Z,0.00
2022-08-04T03:23:34.764Z,0.00
2022-08-04T03:24:34.768Z,0.00
2022-08-04T03:25:34.763Z,0.00
2022-08-04T03:26:34.765Z,0.00
2022-08-04T03:27:34.763Z,0.00
2022-08-04T03:28:34.758Z,0.00
2022-08-04T03:29:37.200Z,0.00
2022-08-04T03:30:34.765Z,0.00
2022-08-04T03:31:34.757Z,0.00
2022-08-04T03:32:34.761Z,0.00
2022-08-04T03:33:34.762Z,0.00
2022-08-04T03:34:34.758Z,0.00
2022-08-04T03:35:34.777Z,0.00
2022-08-04T03:36:34.761Z,0.00
2022-08-04T03:37:34.771Z,0.00
2022-08-04T03:38:34.770Z,0.00
2022-08-04T03:39:34.824Z,0.00
2022-08-04T03:40:34.779Z,0.00
2022-08-04T03:41:55.002Z,0.00
2022-08-04T03:42:34.775Z,0.00
2022-08-04T03:43:58.699Z,0.00
2022-08-04T03:44:34.807Z,4.00
2022-08-04T03:45:34.770Z,4.00
2022-08-04T03:46:34.781Z,0.00
2022-08-04T03:47:34.781Z,0.00
2022-08-04T03:48:34.797Z,0.00
2022-08-04T03:49:34.776Z,0.00
2022-08-04T03:50:38.314Z,0.00
2022-08-04T03:51:36.054Z,4.00
2022-08-04T03:52:34.780Z,4.00
2022-08-04T03:53:34.787Z,0.00
2022-08-04T03:54:34.779Z,4.00
2022-08-04T03:55:34.792Z,4.00
2022-08-04T03:56:34.778Z,4.00
2022-08-04T03:57:34.781Z,8.00
2022-08-04T03:58:34.785Z,4.00
2022-08-04T03:59:34.777Z,4.00
2022-08-04T04:00:34.787Z,4.00
2022-08-04T04:02:02.193Z,4.00
2022-08-04T04:02:34.819Z,8.00
2022-08-04T04:03:34.792Z,4.00
2022-08-04T04:04:34.788Z,8.00
2022-08-04T04:05:43.151Z,12.00
2022-08-04T04:06:35.330Z,8.00
2022-08-04T04:07:36.225Z,12.00
2022-08-04T04:08:34.794Z,12.00
2022-08-04T04:09:50.908Z,12.00
2022-08-04T04:10:34.820Z,16.00
2022-08-04T04:11:34.797Z,12.00
2022-08-04T04:12:34.833Z,16.00
2022-08-04T04:13:34.796Z,16.00
2022-08-04T04:14:34.799Z,20.00
2022-08-04T04:15:34.803Z,20.00
2022-08-04T04:16:34.800Z,20.00
2022-08-04T04:17:34.801Z,20.00
2022-08-04T04:18:34.801Z,20.00
2022-08-04T04:19:34.806Z,24.00
2022-08-04T04:20:34.813Z,24.00
2022-08-04T04:21:34.799Z,24.00
2022-08-04T04:22:38.361Z,24.00
2022-08-04T04:23:34.814Z,28.00
2022-08-04T04:24:34.805Z,28.00
2022-08-04T04:25:34.803Z,28.00
2022-08-04T04:26:34.803Z,32.00
2022-08-04T04:27:34.804Z,32.00
2022-08-04T04:28:45.938Z,32.00
2022-08-04T04:29:34.814Z,32.00
2022-08-04T04:30:34.826Z,36.00
2022-08-04T04:31:34.813Z,36.00
2022-08-04T04:32:34.815Z,40.00
2022-08-04T04:33:34.820Z,36.00
2022-08-04T04:34:34.899Z,40.00
2022-08-04T04:35:34.820Z,44.00
2022-08-04T04:36:34.820Z,40.00
2022-08-04T04:37:34.829Z,44.00
2022-08-04T04:38:34.818Z,44.00
2022-08-04T04:39:34.883Z,44.00
2022-08-04T04:40:34.820Z,48.00
2022-08-04T04:41:34.833Z,48.00
2022-08-04T04:42:34.822Z,52.00
2022-08-04T04:43:51.526Z,52.00
2022-08-04T04:44:34.850Z,52.00
2022-08-04T04:45:34.830Z,56.00
2022-08-04T04:46:34.838Z,56.00
2022-08-04T04:48:07.171Z,60.00
2022-08-04T04:48:34.830Z,60.00
2022-08-04T04:49:34.850Z,64.00
2022-08-04T04:50:36.874Z,68.00
2022-08-04T04:51:34.841Z,68.00
2022-08-04T04:52:34.841Z,68.00
2022-08-04T04:53:34.847Z,72.00
2022-08-04T04:54:34.845Z,76.00
2022-08-04T04:55:34.846Z,72.00
2022-08-04T04:56:34.850Z,64.00
2022-08-04T04:57:53.395Z,64.00
2022-08-04T04:58:34.859Z,64.00
2022-08-04T04:59:34.855Z,68.00
2022-08-04T05:00:34.898Z,68.00
2022-08-04T05:01:34.860Z,72.00
2022-08-04T05:02:34.857Z,76.00
2022-08-04T05:03:34.862Z,80.00
2022-08-04T05:04:34.854Z,92.00
2022-08-04T05:05:34.862Z,120.00
2022-08-04T05:06:34.864Z,168.00
2022-08-04T05:07:34.866Z,220.00
2022-08-04T05:08:45.184Z,260.00
2022-08-04T05:09:34.866Z,284.00
2022-08-04T05:10:34.883Z,308.00
2022-08-04T05:11:34.862Z,260.00
2022-08-04T05:12:59.202Z,276.00
2022-08-04T05:14:38.677Z,288.00
2022-08-04T05:14:41.489Z,308.00
2022-08-04T05:15:34.875Z,288.00
2022-08-04T05:16:34.885Z,340.00
2022-08-04T05:17:34.876Z,304.00
2022-08-04T05:18:34.883Z,272.00
2022-08-04T05:19:34.901Z,252.00
2022-08-04T05:20:34.875Z,292.00
2022-08-04T05:21:34.876Z,260.00
2022-08-04T05:22:34.892Z,280.00
2022-08-04T05:23:34.881Z,284.00
2022-08-04T05:24:35.258Z,316.00
2022-08-04T05:25:34.890Z,312.00
2022-08-04T05:26:34.895Z,244.00
2022-08-04T05:27:38.178Z,332.00
2022-08-04T05:28:34.891Z,328.00
2022-08-04T05:29:35.062Z,348.00
2022-08-04T05:30:34.892Z,360.00
2022-08-04T05:31:34.898Z,352.00
2022-08-04T05:32:34.896Z,336.00
2022-08-04T05:33:34.904Z,328.00
2022-08-04T05:34:34.906Z,332.00
2022-08-04T05:35:37.350Z,324.00
2022-08-04T05:36:41.441Z,328.00
2022-08-04T05:37:34.917Z,324.00
2022-08-04T05:38:34.906Z,296.00
2022-08-04T05:39:34.952Z,404.00
2022-08-04T05:40:34.923Z,524.00
2022-08-04T05:41:45.276Z,476.00
2022-08-04T05:42:34.928Z,552.00
2022-08-04T05:43:34.925Z,620.00
2022-08-04T05:44:34.945Z,644.00
2022-08-04T05:45:39.252Z,640.00
2022-08-04T05:46:34.940Z,632.00
2022-08-04T05:47:34.952Z,600.00
2022-08-04T05:48:34.925Z,600.00
2022-08-04T05:49:34.936Z,584.00
2022-08-04T05:50:34.930Z,504.00
2022-08-04T05:51:34.931Z,520.00
2022-08-04T05:52:34.951Z,556.00
2022-08-04T05:53:34.944Z,584.00
2022-08-04T05:54:34.947Z,672.00
2022-08-04T05:55:59.231Z,700.00
2022-08-04T05:56:34.948Z,756.00
2022-08-04T05:57:34.949Z,764.00
2022-08-04T05:58:34.948Z,844.00
2022-08-04T05:59:34.950Z,880.00
2022-08-04T06:00:41.361Z,856.00
2022-08-04T06:01:54.946Z,928.00
2022-08-04T06:02:34.957Z,940.00
2022-08-04T06:03:34.957Z,956.00
2022-08-04T06:04:34.966Z,960.00
2022-08-04T06:05:34.970Z,956.00
2022-08-04T06:06:34.976Z,940.00
2022-08-04T06:07:34.970Z,956.00
2022-08-04T06:08:34.977Z,960.00
2022-08-04T06:09:34.964Z,964.00
2022-08-04T06:10:34.971Z,956.00
2022-08-04T06:12:00.659Z,948.00
2022-08-04T06:12:34.970Z,912.00
2022-08-04T06:13:48.488Z,872.00
2022-08-04T06:14:34.977Z,904.00
2022-08-04T06:15:34.991Z,912.00
2022-08-04T06:16:34.985Z,900.00
2022-08-04T06:18:33.978Z,860.00
2022-08-04T06:19:59.309Z,840.00
2022-08-04T06:20:00.790Z,824.00
2022-08-04T06:20:35.211Z,792.00
2022-08-04T06:21:34.994Z,768.00
2022-08-04T06:22:35.001Z,732.00
2022-08-04T06:23:34.995Z,676.00
2022-08-04T06:24:35.004Z,584.00
2022-08-04T06:25:35.019Z,532.00
2022-08-04T06:26:35.012Z,360.00
2022-08-04T06:27:35.006Z,364.00
2022-08-04T06:28:35.225Z,336.00
2022-08-04T06:29:35.013Z,292.00
2022-08-04T06:30:35.015Z,184.00
2022-08-04T06:32:31.126Z,196.00
2022-08-04T06:32:39.891Z,208.00
2022-08-04T06:33:54.308Z,188.00
2022-08-04T06:34:35.024Z,148.00
2022-08-04T06:35:35.018Z,144.00
2022-08-04T06:36:35.027Z,136.00
2022-08-04T06:37:42.229Z,152.00
2022-08-04T06:38:35.028Z,152.00
2022-08-04T06:39:35.124Z,156.00
2022-08-04T06:40:35.087Z,164.00
2022-08-04T06:41:35.049Z,164.00
2022-08-04T06:42:35.056Z,144.00
2022-08-04T06:43:42.803Z,148.00
2022-08-04T06:44:35.065Z,148.00
2022-08-04T06:45:35.199Z,144.00
2022-08-04T06:46:35.044Z,148.00
2022-08-04T06:47:35.048Z,152.00
2022-08-04T06:48:35.055Z,148.00
2022-08-04T06:49:44.003Z,156.00
2022-08-04T06:51:24.864Z,164.00
2022-08-04T06:51:39.937Z,180.00
2022-08-04T06:52:35.059Z,188.00
2022-08-04T06:53:35.098Z,172.00
2022-08-04T06:54:35.061Z,176.00
2022-08-04T06:55:35.068Z,176.00
2022-08-04T06:56:35.067Z,192.00
2022-08-04T06:57:35.071Z,188.00
2022-08-04T06:58:35.069Z,196.00
2022-08-04T06:59:35.070Z,188.00
2022-08-04T07:00:35.083Z,184.00
2022-08-04T07:01:35.128Z,188.00
2022-08-04T07:02:35.077Z,204.00
2022-08-04T07:03:35.082Z,212.00
2022-08-04T07:04:35.092Z,216.00
2022-08-04T07:05:35.090Z,216.00
2022-08-04T07:06:35.094Z,224.00
2022-08-04T07:07:37.267Z,240.00
2022-08-04T07:08:35.099Z,252.00
2022-08-04T07:09:35.103Z,268.00
2022-08-04T07:10:35.106Z,296.00
2022-08-04T07:11:39.513Z,352.00
2022-08-04T07:12:35.106Z,348.00
2022-08-04T07:13:35.104Z,424.00
2022-08-04T07:14:35.107Z,472.00
2022-08-04T07:15:35.109Z,524.00
2022-08-04T07:16:35.166Z,496.00
2022-08-04T07:17:35.127Z,612.00
2022-08-04T07:18:35.122Z,656.00
2022-08-04T07:19:35.118Z,716.00
2022-08-04T07:20:36.731Z,784.00
2022-08-04T07:21:35.127Z,728.00
2022-08-04T07:22:35.126Z,636.00
2022-08-04T07:23:35.135Z,676.00
2022-08-04T07:24:35.137Z,768.00
2022-08-04T07:25:59.599Z,516.00
2022-08-04T07:26:35.139Z,580.00
2022-08-04T07:27:48.523Z,696.00
2022-08-04T07:28:35.142Z,776.00
2022-08-04T07:29:35.148Z,816.00
2022-08-04T07:30:35.153Z,832.00
2022-08-04T07:31:36.121Z,900.00
2022-08-04T07:32:35.156Z,880.00
2022-08-04T07:33:35.150Z,716.00
2022-08-04T07:34:35.171Z,536.00
2022-08-04T07:35:35.162Z,564.00
2022-08-04T07:36:41.872Z,488.00
2022-08-04T07:37:40.022Z,600.00
2022-08-04T07:38:37.937Z,676.00
2022-08-04T07:39:47.659Z,884.00
2022-08-04T07:40:35.178Z,992.00
2022-08-04T07:41:35.949Z,1036.00
2022-08-04T07:42:35.183Z,1152.00
2022-08-04T07:43:35.185Z,864.00
2022-08-04T07:44:35.184Z,840.00
2022-08-04T07:45:35.182Z,736.00
2022-08-04T07:46:35.186Z,808.00
2022-08-04T07:47:35.192Z,980.00
2022-08-04T07:48:35.196Z,944.00
2022-08-04T07:49:55.001Z,1028.00
2022-08-04T07:50:35.203Z,984.00
2022-08-04T07:51:35.199Z,964.00
2022-08-04T07:52:39.639Z,940.00
2022-08-04T07:53:54.144Z,948.00
2022-08-04T07:54:35.211Z,1012.00
2022-08-04T07:55:35.211Z,1076.00
2022-08-04T07:56:35.208Z,1004.00
2022-08-04T07:57:40.022Z,932.00
2022-08-04T07:58:35.227Z,1088.00
2022-08-04T07:59:35.222Z,1108.00
2022-08-04T08:00:35.224Z,1168.00
2022-08-04T08:01:35.228Z,1108.00
2022-08-04T08:02:35.231Z,1220.00
2022-08-04T08:03:35.271Z,1116.00
2022-08-04T08:04:35.230Z,1264.00
2022-08-04T08:05:35.238Z,1440.00
2022-08-04T08:06:38.587Z,1484.00
2022-08-04T08:07:35.247Z,1500.00
2022-08-04T08:08:35.255Z,1504.00
2022-08-04T08:09:35.246Z,1428.00
2022-08-04T08:10:35.255Z,1332.00
2022-08-04T08:12:36.859Z,1224.00
2022-08-04T08:12:51.209Z,1452.00
2022-08-04T08:13:35.264Z,1408.00
2022-08-04T08:14:35.267Z,1460.00
2022-08-04T08:15:35.260Z,1528.00
2022-08-04T08:16:35.270Z,1456.00
2022-08-04T08:17:58.610Z,1440.00
2022-08-04T08:18:35.279Z,1644.00
2022-08-04T08:19:35.270Z,1636.00
2022-08-04T08:20:35.284Z,1632.00
2022-08-04T08:21:35.281Z,1316.00
2022-08-04T08:22:35.284Z,1484.00
2022-08-04T08:23:35.295Z,1556.00
2022-08-04T08:24:35.317Z,1528.00
2022-08-04T08:25:35.295Z,1624.00
2022-08-04T08:26:35.302Z,1612.00
2022-08-04T08:27:35.294Z,1536.00
2022-08-04T08:28:35.311Z,1528.00
2022-08-04T08:29:35.374Z,1496.00
2022-08-04T08:30:35.325Z,1604.00
2022-08-04T08:31:57.799Z,1632.00
2022-08-04T08:32:35.332Z,1780.00
2022-08-04T08:33:35.324Z,1864.00
2022-08-04T08:34:35.329Z,1716.00
2022-08-04T08:35:35.323Z,1528.00
2022-08-04T08:36:35.350Z,1764.00
2022-08-04T08:37:35.326Z,1888.00
2022-08-04T08:38:35.330Z,2016.00
2022-08-04T08:39:35.394Z,2064.00
2022-08-04T08:40:41.003Z,2080.00
2022-08-04T08:41:35.346Z,2024.00
2022-08-04T08:42:35.343Z,2132.00
2022-08-04T08:44:06.556Z,2164.00
2022-08-04T08:44:37.479Z,2240.00
2022-08-04T08:45:35.359Z,2312.00
2022-08-04T08:46:48.941Z,2400.00
2022-08-04T08:48:06.349Z,2480.00
2022-08-04T08:48:35.371Z,1416.00
2022-08-04T08:50:02.102Z,1976.00
2022-08-04T08:50:35.386Z,1540.00
2022-08-04T08:51:35.384Z,2400.00
2022-08-04T08:52:56.439Z,2528.00
2022-08-04T08:53:35.384Z,2624.00
2022-08-04T08:54:35.388Z,2780.00
2022-08-04T08:55:35.384Z,2896.00
2022-08-04T08:56:35.401Z,3076.00
2022-08-04T08:57:35.408Z,3344.00
2022-08-04T08:58:35.406Z,3508.00
2022-08-04T08:59:35.405Z,3756.00
2022-08-04T09:00:35.412Z,4036.00
2022-08-04T09:01:35.453Z,6100.00
2022-08-04T09:02:35.413Z,11836.00
2022-08-04T09:03:35.414Z,7716.00
2022-08-04T09:04:35.414Z,1164.00
2022-08-04T09:05:35.424Z,252.00
2022-08-04T09:06:35.423Z,328.00
2022-08-04T09:07:35.424Z,260.00
2022-08-04T09:08:35.429Z,252.00
2022-08-04T09:09:35.431Z,256.00
2022-08-04T09:10:35.432Z,280.00
2022-08-04T09:11:35.441Z,436.00
2022-08-04T09:12:35.475Z,488.00
2022-08-04T09:13:35.453Z,432.00
2022-08-04T09:14:35.445Z,396.00
2022-08-04T09:15:35.461Z,424.00
2022-08-04T09:16:35.457Z,460.00
2022-08-04T09:17:35.455Z,504.00
2022-08-04T09:18:35.454Z,492.00
2022-08-04T09:19:37.855Z,512.00
2022-08-04T09:20:35.468Z,492.00
2022-08-04T09:21:35.466Z,488.00
2022-08-04T09:22:35.479Z,432.00
2022-08-04T09:23:35.484Z,368.00
2022-08-04T09:24:37.214Z,372.00
2022-08-04T09:25:35.476Z,352.00
2022-08-04T09:26:35.496Z,304.00
2022-08-04T09:27:35.485Z,300.00
2022-08-04T09:28:53.628Z,308.00
2022-08-04T09:29:35.493Z,332.00
2022-08-04T09:30:35.489Z,400.00
2022-08-04T09:31:49.124Z,384.00
2022-08-04T09:32:35.500Z,292.00
2022-08-04T09:33:45.447Z,252.00
2022-08-04T09:34:35.499Z,220.00
2022-08-04T09:35:35.507Z,252.00
2022-08-04T09:36:35.514Z,236.00
2022-08-04T09:37:45.616Z,228.00
2022-08-04T09:38:35.523Z,216.00
2022-08-04T09:39:35.560Z,220.00
2022-08-04T09:40:53.884Z,220.00
2022-08-04T09:41:49.490Z,220.00
2022-08-04T09:42:35.535Z,232.00
2022-08-04T09:43:57.174Z,240.00
2022-08-04T09:44:52.164Z,228.00
2022-08-04T09:45:42.421Z,216.00
2022-08-04T09:46:35.537Z,212.00
2022-08-04T09:47:39.970Z,220.00
2022-08-04T09:48:35.544Z,256.00
2022-08-04T09:49:35.550Z,284.00
2022-08-04T09:50:35.548Z,276.00
2022-08-04T09:51:56.817Z,248.00
2022-08-04T09:52:35.549Z,240.00
2022-08-04T09:53:35.564Z,260.00
2022-08-04T09:54:35.557Z,252.00
2022-08-04T09:55:35.559Z,296.00
2022-08-04T09:56:35.571Z,316.00
2022-08-04T09:57:35.578Z,332.00
2022-08-04T09:58:35.578Z,336.00
2022-08-04T09:59:35.577Z,356.00
2022-08-04T10:00:40.391Z,412.00
2022-08-04T10:01:35.580Z,420.00
2022-08-04T10:02:35.630Z,384.00
2022-08-04T10:03:35.639Z,308.00
2022-08-04T10:04:35.588Z,272.00
2022-08-04T10:05:35.589Z,268.00
2022-08-04T10:06:35.595Z,260.00
2022-08-04T10:07:35.601Z,272.00
2022-08-04T10:08:35.599Z,276.00
2022-08-04T10:09:35.610Z,288.00
2022-08-04T10:10:35.605Z,288.00
2022-08-04T10:11:35.626Z,284.00
2022-08-04T10:12:35.611Z,248.00
2022-08-04T10:13:35.615Z,240.00
2022-08-04T10:14:35.620Z,224.00
2022-08-04T10:15:35.624Z,228.00
2022-08-04T10:16:35.616Z,224.00
2022-08-04T10:17:35.631Z,232.00
2022-08-04T10:18:35.625Z,236.00
2022-08-04T10:19:35.630Z,244.00
2022-08-04T10:20:46.495Z,284.00
2022-08-04T10:21:35.632Z,320.00
2022-08-04T10:22:49.617Z,336.00
2022-08-04T10:23:55.669Z,348.00
2022-08-04T10:24:35.646Z,368.00
2022-08-04T10:26:02.647Z,340.00
2022-08-04T10:26:35.651Z,332.00
2022-08-04T10:27:35.648Z,324.00
2022-08-04T10:28:35.656Z,332.00
2022-08-04T10:29:35.661Z,344.00
2022-08-04T10:30:35.735Z,332.00
2022-08-04T10:31:35.673Z,300.00
2022-08-04T10:32:38.791Z,256.00
2022-08-04T10:33:35.675Z,260.00
2022-08-04T10:34:35.677Z,336.00
2022-08-04T10:35:35.669Z,380.00
2022-08-04T10:36:35.690Z,372.00
2022-08-04T10:37:54.601Z,332.00
2022-08-04T10:38:35.690Z,336.00
2022-08-04T10:39:42.935Z,328.00
2022-08-04T10:40:35.693Z,336.00
2022-08-04T10:41:35.687Z,364.00
2022-08-04T10:42:35.697Z,336.00
2022-08-04T10:43:35.696Z,336.00
2022-08-04T10:44:42.340Z,320.00
2022-08-04T10:45:35.699Z,328.00
2022-08-04T10:46:35.697Z,332.00
2022-08-04T10:47:35.711Z,348.00
2022-08-04T10:48:35.707Z,364.00
2022-08-04T10:49:35.720Z,372.00
2022-08-04T10:50:35.715Z,372.00
2022-08-04T10:51:58.227Z,376.00
2022-08-04T10:52:35.720Z,392.00
2022-08-04T10:53:35.719Z,396.00
2022-08-04T10:54:35.721Z,380.00
2022-08-04T10:56:07.444Z,312.00
2022-08-04T10:56:35.736Z,248.00
2022-08-04T10:57:35.731Z,224.00
2022-08-04T10:58:47.763Z,212.00
2022-08-04T10:59:35.733Z,204.00
2022-08-04T11:00:35.734Z,200.00
2022-08-04T11:02:01.008Z,220.00
2022-08-04T11:02:35.781Z,248.00
2022-08-04T11:03:35.755Z,256.00
2022-08-04T11:04:35.753Z,240.00
2022-08-04T11:05:44.062Z,216.00
2022-08-04T11:06:35.752Z,180.00
2022-08-04T11:07:35.767Z,160.00
2022-08-04T11:08:35.775Z,144.00
2022-08-04T11:09:35.772Z,144.00
2022-08-04T11:10:35.782Z,148.00
2022-08-04T11:12:00.727Z,152.00
2022-08-04T11:12:35.768Z,156.00
2022-08-04T11:13:35.770Z,156.00
2022-08-04T11:14:35.781Z,152.00
2022-08-04T11:15:35.779Z,172.00
2022-08-04T11:16:35.786Z,200.00
2022-08-04T11:17:35.789Z,216.00
2022-08-04T11:18:35.785Z,216.00
2022-08-04T11:19:44.811Z,244.00
2022-08-04T11:20:36.507Z,260.00
2022-08-04T11:21:35.792Z,260.00
2022-08-04T11:22:35.796Z,264.00
2022-08-04T11:23:35.802Z,280.00
2022-08-04T11:24:35.798Z,308.00
2022-08-04T11:25:35.811Z,320.00
2022-08-04T11:26:35.808Z,336.00
2022-08-04T11:27:35.816Z,348.00
2022-08-04T11:28:35.809Z,344.00
2022-08-04T11:29:35.813Z,348.00
2022-08-04T11:30:35.826Z,324.00
2022-08-04T11:31:35.829Z,276.00
2022-08-04T11:32:35.822Z,244.00
2022-08-04T11:33:35.833Z,228.00
2022-08-04T11:34:35.832Z,264.00
2022-08-04T11:35:35.830Z,264.00
2022-08-04T11:36:35.837Z,256.00
2022-08-04T11:37:35.866Z,236.00
2022-08-04T11:38:35.837Z,236.00
2022-08-04T11:39:36.016Z,284.00
2022-08-04T11:40:35.841Z,340.00
2022-08-04T11:41:35.855Z,332.00
2022-08-04T11:42:35.862Z,348.00
2022-08-04T11:43:56.539Z,360.00
2022-08-04T11:44:35.886Z,344.00
2022-08-04T11:45:35.853Z,348.00
2022-08-04T11:46:35.862Z,376.00
2022-08-04T11:47:35.871Z,368.00
2022-08-04T11:48:35.861Z,352.00
2022-08-04T11:49:57.379Z,324.00
2022-08-04T11:50:35.871Z,324.00
2022-08-04T11:51:35.880Z,304.00
2022-08-04T11:52:35.882Z,300.00
2022-08-04T11:53:36.509Z,316.00
2022-08-04T11:54:35.893Z,276.00
2022-08-04T11:56:07.831Z,232.00
2022-08-04T11:56:37.892Z,216.00
2022-08-04T11:57:36.714Z,220.00
2022-08-04T11:58:35.891Z,228.00
2022-08-04T11:59:35.890Z,228.00
2022-08-04T12:00:35.910Z,240.00
2022-08-04T12:01:35.907Z,236.00
2022-08-04T12:02:35.962Z,212.00
2022-08-04T12:03:37.813Z,228.00
2022-08-04T12:04:35.939Z,244.00
2022-08-04T12:05:37.474Z,268.00
2022-08-04T12:06:35.924Z,280.00
2022-08-04T12:07:40.527Z,272.00
2022-08-04T12:08:35.926Z,288.00
2022-08-04T12:09:35.933Z,308.00
2022-08-04T12:10:37.851Z,316.00
2022-08-04T12:11:35.932Z,328.00
2022-08-04T12:12:35.935Z,308.00
2022-08-04T12:13:35.933Z,272.00
2022-08-04T12:14:35.933Z,276.00
2022-08-04T12:15:35.948Z,304.00
2022-08-04T12:16:35.935Z,300.00
2022-08-04T12:17:52.491Z,296.00
2022-08-04T12:18:35.961Z,324.00
2022-08-04T12:20:04.579Z,332.00
2022-08-04T12:20:40.527Z,328.00
2022-08-04T12:21:35.954Z,316.00
2022-08-04T12:22:35.979Z,292.00
2022-08-04T12:23:35.964Z,276.00
2022-08-04T12:24:35.957Z,284.00
2022-08-04T12:25:35.962Z,308.00
2022-08-04T12:26:35.963Z,304.00
2022-08-04T12:27:35.974Z,300.00
2022-08-04T12:28:59.719Z,304.00
2022-08-04T12:29:35.977Z,292.00
2022-08-04T12:30:57.969Z,276.00
2022-08-04T12:31:35.993Z,280.00
2022-08-04T12:32:35.993Z,304.00
2022-08-04T12:33:41.382Z,312.00
2022-08-04T12:34:36.016Z,292.00
2022-08-04T12:35:35.993Z,276.00
2022-08-04T12:36:35.989Z,268.00
2022-08-04T12:37:35.996Z,260.00
2022-08-04T12:38:36.012Z,228.00
2022-08-04T12:39:36.040Z,220.00
2022-08-04T12:40:36.080Z,244.00
2022-08-04T12:41:36.042Z,264.00
2022-08-04T12:42:36.015Z,268.00
2022-08-04T12:43:36.027Z,252.00