createdAt,value
2023-06-11T00:00:31.471Z,5.63
2023-06-11T00:02:58.698Z,5.57
2023-06-11T00:05:28.741Z,5.45
2023-06-11T00:07:57.058Z,5.53
2023-06-11T00:10:24.349Z,5.43
2023-06-11T00:12:51.189Z,5.40
2023-06-11T00:15:18.094Z,5.65
2023-06-11T00:17:45.000Z,5.45
2023-06-11T00:20:12.282Z,5.30
2023-06-11T00:22:42.763Z,5.60
2023-06-11T00:25:11.462Z,5.82
2023-06-11T00:27:38.525Z,5.88
2023-06-11T00:30:07.335Z,5.45
2023-06-11T00:32:36.093Z,5.65
2023-06-11T00:35:07.911Z,5.80
2023-06-11T00:37:36.910Z,5.90
2023-06-11T00:40:04.212Z,6.53
2023-06-11T00:42:34.407Z,5.95
2023-06-11T00:45:07.752Z,6.40
2023-06-11T00:47:36.484Z,6.50
2023-06-11T00:50:05.150Z,6.25
2023-06-11T00:52:31.986Z,6.05
2023-06-11T00:54:59.973Z,6.05
2023-06-11T00:57:27.128Z,6.15
2023-06-11T00:59:55.247Z,6.38
2023-06-11T01:02:48.577Z,6.40
2023-06-11T01:05:22.700Z,6.30
2023-06-11T01:07:53.247Z,5.97
2023-06-11T01:10:21.316Z,7.05
2023-06-11T01:12:49.335Z,6.30
2023-06-11T01:15:16.610Z,6.22
2023-06-11T01:18:12.893Z,6.47
2023-06-11T01:21:00.000Z,6.68
2023-06-11T01:23:47.535Z,7.20
2023-06-11T01:26:44.188Z,6.13
2023-06-11T01:29:11.474Z,7.13
2023-06-11T01:31:41.730Z,6.40
2023-06-11T01:34:09.889Z,6.70
2023-06-11T01:36:38.130Z,6.63
2023-06-11T01:39:05.615Z,6.78
2023-06-11T01:41:32.556Z,6.68
2023-06-11T01:43:59.355Z,7.03
2023-06-11T01:46:26.497Z,7.15
2023-06-11T01:48:53.299Z,7.00
2023-06-11T01:51:21.844Z,6.90
2023-06-11T01:53:48.730Z,6.97
2023-06-11T01:56:15.566Z,7.72
2023-06-11T01:58:46.286Z,7.30
2023-06-11T02:01:13.377Z,7.70
2023-06-11T02:03:41.984Z,7.20
2023-06-11T02:06:09.278Z,7.65
2023-06-11T02:08:36.397Z,7.47
2023-06-11T02:11:04.870Z,7.40
2023-06-11T02:13:31.942Z,7.70
2023-06-11T02:16:00.002Z,7.75
2023-06-11T02:18:26.856Z,7.82
2023-06-11T02:20:53.741Z,8.02
2023-06-11T02:23:20.608Z,7.30
2023-06-11T02:25:47.309Z,7.75
2023-06-11T02:28:14.269Z,7.45
2023-06-11T02:30:41.000Z,7.25
2023-06-11T02:33:07.793Z,7.80
2023-06-11T02:35:34.571Z,7.82
2023-06-11T02:38:01.380Z,7.60
2023-06-11T02:40:28.510Z,7.72
2023-06-11T02:42:55.317Z,7.07
2023-06-11T02:45:22.265Z,8.38
2023-06-11T02:47:49.057Z,7.53
2023-06-11T02:50:15.961Z,7.38
2023-06-11T02:52:42.760Z,7.88
2023-06-11T02:55:09.836Z,7.55
2023-06-11T02:57:37.577Z,7.53
2023-06-11T03:00:04.881Z,7.82
2023-06-11T03:02:31.656Z,7.47
2023-06-11T03:04:58.423Z,7.40
2023-06-11T03:07:25.401Z,8.63
2023-06-11T03:09:52.199Z,8.45
2023-06-11T03:12:19.016Z,8.75
2023-06-11T03:14:45.884Z,8.85
2023-06-11T03:17:12.641Z,9.20
2023-06-11T03:19:39.451Z,8.93
2023-06-11T03:22:06.217Z,9.43
2023-06-11T03:24:32.945Z,9.18
2023-06-11T03:26:59.731Z,9.38
2023-06-11T03:29:26.492Z,9.07
2023-06-11T03:31:53.285Z,8.85
2023-06-11T03:34:20.410Z,8.88
2023-06-11T03:36:47.149Z,9.10
2023-06-11T03:39:13.864Z,8.93
2023-06-11T03:41:40.720Z,9.20
2023-06-11T03:44:07.929Z,8.48
2023-06-11T03:46:34.802Z,9.02
2023-06-11T03:49:01.581Z,8.20
2023-06-11T03:51:28.423Z,9.32
2023-06-11T03:53:55.208Z,8.65
2023-06-11T03:56:22.015Z,8.70
2023-06-11T03:58:48.794Z,8.35
2023-06-11T04:01:15.669Z,9.10
2023-06-11T04:03:42.523Z,8.85
2023-06-11T04:06:09.342Z,8.45
2023-06-11T04:08:36.123Z,9.02
2023-06-11T04:11:03.210Z,9.60
2023-06-11T04:13:30.146Z,8.95
2023-06-11T04:15:56.959Z,8.80
2023-06-11T04:18:23.718Z,8.48
2023-06-11T04:20:50.751Z,8.63
2023-06-11T04:23:17.452Z,8.93
2023-06-11T04:25:44.609Z,9.15
2023-06-11T04:28:11.525Z,9.88
2023-06-11T04:30:40.620Z,8.77
2023-06-11T04:33:09.121Z,7.90
2023-06-11T04:35:36.632Z,8.75
2023-06-11T04:38:07.039Z,8.80
2023-06-11T04:40:35.133Z,8.68
2023-06-11T04:43:02.188Z,8.77
2023-06-11T04:45:29.462Z,8.13
2023-06-11T04:47:56.355Z,8.10
2023-06-11T04:50:23.736Z,8.23
2023-06-11T04:52:53.195Z,8.48
2023-06-11T04:55:25.592Z,9.15
2023-06-11T04:57:52.906Z,8.25
2023-06-11T05:00:19.687Z,8.30
2023-06-11T05:02:46.497Z,8.45
2023-06-11T05:05:14.296Z,7.95
2023-06-11T05:07:42.891Z,8.48
2023-06-11T05:10:10.173Z,8.00
2023-06-11T05:12:37.005Z,8.63
2023-06-11T05:15:04.054Z,8.15
2023-06-11T05:17:30.966Z,8.05
2023-06-11T05:19:57.819Z,8.40
2023-06-11T05:22:24.634Z,8.50
2023-06-11T05:24:51.716Z,8.00
2023-06-11T05:27:18.471Z,8.25
2023-06-11T05:29:46.638Z,7.90
2023-06-11T05:32:16.086Z,8.40
2023-06-11T05:34:44.310Z,8.30
2023-06-11T05:37:11.335Z,7.88
2023-06-11T05:39:38.208Z,8.18
2023-06-11T05:42:05.446Z,8.52
2023-06-11T05:44:32.235Z,8.77
2023-06-11T05:46:59.136Z,7.68
2023-06-11T05:49:26.198Z,8.30
2023-06-11T05:51:53.447Z,8.25
2023-06-11T05:54:20.725Z,7.97
2023-06-11T05:56:47.579Z,8.20
2023-06-11T05:59:14.458Z,7.57
2023-06-11T06:01:46.136Z,7.60
2023-06-11T06:04:15.977Z,7.72
2023-06-11T06:06:43.984Z,7.93
2023-06-11T06:09:11.166Z,7.85
2023-06-11T06:11:38.072Z,7.93
2023-06-11T06:14:05.013Z,7.18
2023-06-11T06:16:32.958Z,7.57
2023-06-11T06:19:00.187Z,6.85
2023-06-11T06:21:26.944Z,7.32
2023-06-11T06:23:53.903Z,6.70
2023-06-11T06:26:21.586Z,6.38
2023-06-11T06:28:48.377Z,6.43
2023-06-11T06:31:15.569Z,7.07
2023-06-11T06:33:42.370Z,7.10
2023-06-11T06:36:09.181Z,6.97
2023-06-11T06:38:37.560Z,6.55
2023-06-11T06:41:04.599Z,6.63
2023-06-11T06:43:31.455Z,6.40
2023-06-11T06:45:58.364Z,7.15
2023-06-11T06:48:25.408Z,6.68
2023-06-11T06:50:52.374Z,6.75
2023-06-11T06:53:19.362Z,6.45
2023-06-11T06:55:46.280Z,6.90
2023-06-11T06:58:13.190Z,6.63
2023-06-11T07:00:40.163Z,7.20
2023-06-11T07:03:07.002Z,6.65
2023-06-11T07:05:33.863Z,6.50
2023-06-11T07:08:00.702Z,7.10
2023-06-11T07:10:27.531Z,6.90
2023-06-11T07:12:54.323Z,7.32
2023-06-11T07:15:21.053Z,7.05
2023-06-11T07:17:48.077Z,6.72
2023-06-11T07:20:15.108Z,7.63
2023-06-11T07:22:42.376Z,7.20
2023-06-11T07:25:09.400Z,6.82
2023-06-11T07:27:36.262Z,7.72
2023-06-11T07:30:03.536Z,7.13
2023-06-11T07:32:30.357Z,7.63
2023-06-11T07:34:57.292Z,7.07
2023-06-11T07:37:24.057Z,7.63
2023-06-11T07:39:52.517Z,7.20
2023-06-11T07:42:20.259Z,7.55
2023-06-11T07:44:46.965Z,7.45
2023-06-11T07:47:13.727Z,6.90
2023-06-11T07:49:40.445Z,6.68
2023-06-11T07:52:08.143Z,7.00
2023-06-11T07:54:34.946Z,6.72
2023-06-11T07:57:01.749Z,7.15
2023-06-11T07:59:30.503Z,7.25
2023-06-11T08:01:57.304Z,7.32
2023-06-11T08:04:25.070Z,6.80
2023-06-11T08:06:54.153Z,7.03
2023-06-11T08:09:20.999Z,7.23
2023-06-11T08:11:47.777Z,7.65
2023-06-11T08:14:14.754Z,7.63
2023-06-11T08:16:42.054Z,6.80
2023-06-11T08:19:08.964Z,6.88
2023-06-11T08:21:36.448Z,6.55
2023-06-11T08:24:03.477Z,7.13
2023-06-11T08:26:30.454Z,7.18
2023-06-11T08:28:57.343Z,7.85
2023-06-11T08:31:25.914Z,6.35
2023-06-11T08:33:52.835Z,7.00
2023-06-11T08:36:19.961Z,6.68
2023-06-11T08:38:48.107Z,7.22
2023-06-11T08:41:16.371Z,6.90
2023-06-11T08:43:43.397Z,7.20
2023-06-11T08:46:16.645Z,7.10
2023-06-11T08:48:45.094Z,6.53
2023-06-11T08:51:13.332Z,6.97
2023-06-11T08:53:40.970Z,6.43
2023-06-11T08:56:08.270Z,7.10
2023-06-11T08:58:36.263Z,6.90
2023-06-11T09:01:12.626Z,6.80
2023-06-11T09:03:40.025Z,6.78
2023-06-11T09:06:07.012Z,6.82
2023-06-11T09:08:33.777Z,7.05
2023-06-11T09:11:00.564Z,6.13
2023-06-11T09:13:28.434Z,6.80
2023-06-11T09:15:57.058Z,7.15
2023-06-11T09:18:25.773Z,7.10
2023-06-11T09:20:57.537Z,7.00
2023-06-11T09:23:33.892Z,7.20
2023-06-11T09:26:02.126Z,7.07
2023-06-11T09:28:33.300Z,7.07
2023-06-11T09:31:01.482Z,6.50
2023-06-11T09:33:30.049Z,6.70
2023-06-11T09:35:56.936Z,6.43
2023-06-11T09:38:24.023Z,6.88
2023-06-11T09:40:56.837Z,6.32
2023-06-11T09:43:25.293Z,6.05
2023-06-11T09:45:54.768Z,6.38
2023-06-11T09:48:23.023Z,6.47
2023-06-11T09:50:51.349Z,6.35
2023-06-11T09:53:23.208Z,5.90
2023-06-11T09:56:05.587Z,6.28
2023-06-11T09:58:38.103Z,5.95
2023-06-11T10:01:07.376Z,6.70
2023-06-11T10:03:34.900Z,6.03
2023-06-11T10:06:07.376Z,6.00
2023-06-11T10:08:36.392Z,5.43
2023-06-11T10:11:04.809Z,5.07
2023-06-11T10:13:35.742Z,5.82
2023-06-11T10:16:04.184Z,5.47
2023-06-11T10:18:31.747Z,5.75
2023-06-11T10:21:05.576Z,5.80
2023-06-11T10:23:43.260Z,5.68
2023-06-11T10:26:11.509Z,5.68
2023-06-11T10:28:43.524Z,5.45
2023-06-11T10:31:10.367Z,5.90
2023-06-11T10:33:44.034Z,5.90
2023-06-11T10:36:21.833Z,6.45
2023-06-11T10:38:48.707Z,6.13
2023-06-11T10:41:15.515Z,5.68
2023-06-11T10:43:46.897Z,5.80
2023-06-11T10:46:19.451Z,5.47
2023-06-11T10:48:54.233Z,6.00
2023-06-11T10:51:21.939Z,5.47
2023-06-11T10:53:59.756Z,5.55
2023-06-11T10:56:29.948Z,5.60
2023-06-11T10:58:57.230Z,5.70
2023-06-11T11:01:24.274Z,5.30
2023-06-11T11:03:52.051Z,5.70
2023-06-11T11:06:26.406Z,5.22
2023-06-11T11:08:53.982Z,5.80
2023-06-11T11:11:21.610Z,4.90
2023-06-11T11:13:49.093Z,5.75
2023-06-11T11:16:16.839Z,5.18
2023-06-11T11:18:43.788Z,5.10
2023-06-11T11:21:10.965Z,5.00
2023-06-11T11:23:37.798Z,5.03
2023-06-11T11:26:06.113Z,5.35
2023-06-11T11:28:36.173Z,5.53
2023-06-11T11:31:04.234Z,5.90
2023-06-11T11:33:31.078Z,5.05
2023-06-11T11:35:59.642Z,5.00
2023-06-11T11:38:33.916Z,5.30
2023-06-11T11:41:00.756Z,5.70
2023-06-11T11:43:45.038Z,5.50
2023-06-11T11:46:20.305Z,5.22
2023-06-11T11:48:47.304Z,5.32
2023-06-11T11:51:16.432Z,5.15
2023-06-11T11:53:43.624Z,4.85
2023-06-11T11:56:11.122Z,5.13
2023-06-11T11:58:40.518Z,5.07
2023-06-11T12:01:11.933Z,5.03
2023-06-11T12:03:39.262Z,5.10
2023-06-11T12:06:08.201Z,4.70
2023-06-11T12:08:36.497Z,4.90
2023-06-11T12:11:07.541Z,4.90
2023-06-11T12:13:36.212Z,4.90
2023-06-11T12:16:05.003Z,4.93
2023-06-11T12:18:33.199Z,5.10
2023-06-11T12:21:00.038Z,5.05
2023-06-11T12:23:27.106Z,4.72
2023-06-11T12:25:53.904Z,4.13
2023-06-11T12:28:21.442Z,4.10
2023-06-11T12:30:49.145Z,4.15
2023-06-11T12:33:17.065Z,3.92
2023-06-11T12:35:44.744Z,3.60
2023-06-11T12:38:11.917Z,3.83
2023-06-11T12:40:38.790Z,3.60
2023-06-11T12:43:05.661Z,3.17
2023-06-11T12:45:36.707Z,2.97
2023-06-11T12:48:03.889Z,3.13
2023-06-11T12:50:30.838Z,3.20
2023-06-11T12:52:57.934Z,2.97
2023-06-11T12:55:25.777Z,3.33
2023-06-11T12:57:52.871Z,3.08
2023-06-11T13:00:20.021Z,3.67
2023-06-11T13:02:47.070Z,3.70
2023-06-11T13:05:13.975Z,3.42
2023-06-11T13:07:40.889Z,3.78
2023-06-11T13:10:07.985Z,3.53
2023-06-11T13:12:35.788Z,3.60
2023-06-11T13:15:02.602Z,3.70
2023-06-11T13:17:29.424Z,3.95
2023-06-11T13:19:56.748Z,3.55
2023-06-11T13:22:23.938Z,3.88
2023-06-11T13:24:50.972Z,3.67
2023-06-11T13:27:17.985Z,3.78
2023-06-11T13:29:44.841Z,3.70
2023-06-11T13:32:11.778Z,3.35
2023-06-11T13:34:38.943Z,3.50
2023-06-11T13:37:06.057Z,3.72
2023-06-11T13:39:34.168Z,2.95
2023-06-11T13:42:01.355Z,3.33
2023-06-11T13:44:28.228Z,3.35
2023-06-11T13:46:55.073Z,3.58
2023-06-11T13:49:22.348Z,3.38
2023-06-11T13:51:49.192Z,3.63
2023-06-11T13:54:16.006Z,3.60
2023-06-11T13:56:43.004Z,4.10
2023-06-11T13:59:09.775Z,3.60
2023-06-11T14:01:36.728Z,3.42
2023-06-11T14:04:03.677Z,3.40
2023-06-11T14:06:33.377Z,3.70
2023-06-11T14:09:00.709Z,3.53
2023-06-11T14:11:27.624Z,4.00
2023-06-11T14:13:54.433Z,3.40
2023-06-11T14:16:21.346Z,3.42
2023-06-11T14:18:48.125Z,3.35
2023-06-11T14:21:14.960Z,3.88
2023-06-11T14:23:41.901Z,3.50
2023-06-11T14:26:08.774Z,3.75
2023-06-11T14:28:35.542Z,3.50
2023-06-11T14:31:05.879Z,3.70
2023-06-11T14:33:33.072Z,3.67
2023-06-11T14:36:04.431Z,3.63
2023-06-11T14:38:31.484Z,3.50
2023-06-11T14:40:58.233Z,3.80
2023-06-11T14:43:25.054Z,4.10
2023-06-11T14:45:51.929Z,3.92
2023-06-11T14:48:18.656Z,3.80
2023-06-11T14:50:45.402Z,3.88
2023-06-11T14:53:12.561Z,3.78
2023-06-11T14:55:39.674Z,4.15
2023-06-11T14:58:06.530Z,4.00
2023-06-11T15:00:33.303Z,3.92
2023-06-11T15:03:00.111Z,3.80
2023-06-11T15:05:26.938Z,4.00
2023-06-11T15:07:53.660Z,4.32
2023-06-11T15:10:20.586Z,4.07
2023-06-11T15:12:47.396Z,4.53
2023-06-11T15:15:14.290Z,4.05
2023-06-11T15:17:41.227Z,3.85
2023-06-11T15:20:08.516Z,4.00
2023-06-11T15:22:38.515Z,4.20
2023-06-11T15:25:05.691Z,4.40
2023-06-11T15:27:32.435Z,4.30
2023-06-11T15:29:59.287Z,4.13
2023-06-11T15:32:26.172Z,4.10
2023-06-11T15:34:53.030Z,4.30
2023-06-11T15:37:19.902Z,4.22
2023-06-11T15:39:53.263Z,4.82
2023-06-11T15:42:20.411Z,4.50
2023-06-11T15:44:49.482Z,4.32
2023-06-11T15:47:17.128Z,4.35
2023-06-11T15:49:43.970Z,4.47
2023-06-11T15:52:10.814Z,4.35
2023-06-11T15:54:37.705Z,4.95
2023-06-11T15:57:05.181Z,4.40
2023-06-11T15:59:32.281Z,4.72
2023-06-11T16:01:59.308Z,4.30
2023-06-11T16:04:26.896Z,4.82
2023-06-11T16:06:53.908Z,4.30
2023-06-11T16:09:20.719Z,4.38
2023-06-11T16:11:47.481Z,4.43
2023-06-11T16:14:16.072Z,4.57
2023-06-11T16:16:43.571Z,4.83
2023-06-11T16:19:10.510Z,4.75
2023-06-11T16:21:38.105Z,4.38
2023-06-11T16:24:06.090Z,4.95
2023-06-11T16:26:33.255Z,4.97
2023-06-11T16:29:00.560Z,4.18
2023-06-11T16:31:27.446Z,4.55
2023-06-11T16:33:58.872Z,4.72
2023-06-11T16:36:27.251Z,4.55
2023-06-11T16:38:54.104Z,5.10
2023-06-11T16:41:22.696Z,4.43
2023-06-11T16:43:53.306Z,4.57
2023-06-11T16:46:20.303Z,5.30
2023-06-11T16:48:47.977Z,4.72
2023-06-11T16:51:15.007Z,4.45
2023-06-11T16:53:41.815Z,4.63
2023-06-11T16:56:08.845Z,4.70
2023-06-11T16:58:36.182Z,4.78
2023-06-11T17:01:04.358Z,5.10
2023-06-11T17:03:31.537Z,4.80
2023-06-11T17:05:58.428Z,5.07
2023-06-11T17:08:25.205Z,4.70
2023-06-11T17:10:52.011Z,5.03
2023-06-11T17:13:18.727Z,5.03
2023-06-11T17:15:46.352Z,4.97
2023-06-11T17:18:13.271Z,4.60
2023-06-11T17:20:40.986Z,4.75
2023-06-11T17:23:08.178Z,4.70
2023-06-11T17:25:35.301Z,5.45
2023-06-11T17:28:02.634Z,5.20
2023-06-11T17:30:29.746Z,4.80
2023-06-11T17:32:56.908Z,4.55
2023-06-11T17:35:23.804Z,5.03
2023-06-11T17:37:50.738Z,5.40
2023-06-11T17:40:17.973Z,4.93
2023-06-11T17:42:46.236Z,5.35
2023-06-11T17:45:13.612Z,5.40
2023-06-11T17:47:40.809Z,5.30
2023-06-11T17:50:08.324Z,5.38
2023-06-11T17:52:35.174Z,5.30
2023-06-11T17:55:03.138Z,5.15
2023-06-11T17:57:29.953Z,5.32
2023-06-11T17:59:56.729Z,5.32
2023-06-11T18:02:23.468Z,6.00
2023-06-11T18:04:50.394Z,5.60
2023-06-11T18:07:17.200Z,5.43
2023-06-11T18:09:44.043Z,5.07
2023-06-11T18:12:10.963Z,5.10
2023-06-11T18:14:37.708Z,5.28
2023-06-11T18:17:04.795Z,5.30
2023-06-11T18:19:31.646Z,5.55
2023-06-11T18:21:58.406Z,5.28
2023-06-11T18:24:29.406Z,5.30
2023-06-11T18:26:56.513Z,5.78
2023-06-11T18:29:24.605Z,5.50
2023-06-11T18:31:53.618Z,5.13
2023-06-11T18:34:20.408Z,5.43
2023-06-11T18:36:47.267Z,5.35
2023-06-11T18:39:14.065Z,5.25
2023-06-11T18:41:40.846Z,5.40
2023-06-11T18:44:07.631Z,5.22
2023-06-11T18:46:35.465Z,5.40
2023-06-11T18:49:03.250Z,5.10
2023-06-11T18:51:30.020Z,5.80
2023-06-11T18:53:56.837Z,5.28
2023-06-11T18:56:23.663Z,5.35
2023-06-11T18:58:50.409Z,5.50
2023-06-11T19:01:17.380Z,5.35
2023-06-11T19:03:45.262Z,5.43
2023-06-11T19:06:12.174Z,5.10
2023-06-11T19:08:39.192Z,5.70
2023-06-11T19:11:06.006Z,5.70
2023-06-11T19:13:32.854Z,5.70
2023-06-11T19:15:59.658Z,5.32
2023-06-11T19:18:26.436Z,5.78
2023-06-11T19:20:53.691Z,5.65
2023-06-11T19:23:20.566Z,5.65
2023-06-11T19:25:47.319Z,5.88
2023-06-11T19:28:14.138Z,6.03
2023-06-11T19:30:41.079Z,5.95
2023-06-11T19:33:08.897Z,5.60
2023-06-11T19:35:35.768Z,5.50
2023-06-11T19:38:02.656Z,5.68
2023-06-11T19:40:29.414Z,5.22
2023-06-11T19:42:56.196Z,5.32
2023-06-11T19:45:23.281Z,5.38
2023-06-11T19:47:50.139Z,5.50
2023-06-11T19:50:21.791Z,5.43
2023-06-11T19:52:49.824Z,5.75
2023-06-11T19:55:18.404Z,5.55
2023-06-11T19:57:46.205Z,5.63
2023-06-11T20:00:13.792Z,5.03
2023-06-11T20:02:40.836Z,5.20
2023-06-11T20:05:08.397Z,5.05
2023-06-11T20:07:35.597Z,4.97
2023-06-11T20:10:02.523Z,5.03
2023-06-11T20:12:29.300Z,5.30
2023-06-11T20:14:56.210Z,5.07
2023-06-11T20:17:23.015Z,5.15
2023-06-11T20:19:50.102Z,5.28
2023-06-11T20:22:17.119Z,5.28
2023-06-11T20:24:43.913Z,4.85
2023-06-11T20:27:11.597Z,5.45
2023-06-11T20:29:39.393Z,4.65
2023-06-11T20:32:09.223Z,4.97
2023-06-11T20:37:05.867Z,5.00
2023-06-11T20:39:32.712Z,4.72
2023-06-11T20:41:59.545Z,5.03
2023-06-11T20:44:26.396Z,4.60
2023-06-11T20:46:53.312Z,4.75
2023-06-11T20:49:20.194Z,4.38
2023-06-11T20:51:46.947Z,4.80
2023-06-11T20:54:14.609Z,5.20
2023-06-11T20:56:41.418Z,4.80
2023-06-11T20:59:10.785Z,4.70
2023-06-11T21:01:38.010Z,4.95
2023-06-11T21:04:05.222Z,4.88
2023-06-11T21:06:32.139Z,4.80
2023-06-11T21:08:58.954Z,5.22
2023-06-11T21:11:25.781Z,4.65
2023-06-11T21:14:08.466Z,4.80
2023-06-11T21:16:39.510Z,4.68
2023-06-11T21:19:06.261Z,4.65
2023-06-11T21:21:33.511Z,4.82
2023-06-11T21:24:03.225Z,4.80
2023-06-11T21:28:57.143Z,4.75
2023-06-11T21:31:23.983Z,5.32
2023-06-11T21:33:50.769Z,5.05
2023-06-11T21:36:17.643Z,5.13
2023-06-11T21:38:44.579Z,5.30
2023-06-11T21:41:11.364Z,5.25
2023-06-11T21:43:38.111Z,5.45
2023-06-11T21:46:04.932Z,4.95
2023-06-11T21:48:31.691Z,5.00
2023-06-11T21:50:58.448Z,5.32
2023-06-11T21:53:25.323Z,5.00
2023-06-11T21:55:52.105Z,5.25
2023-06-11T21:58:18.863Z,5.00
2023-06-11T22:00:45.696Z,5.05
2023-06-11T22:03:15.424Z,4.70
2023-06-11T22:05:42.310Z,4.70
2023-06-11T22:08:09.086Z,5.13
2023-06-11T22:10:35.992Z,5.05
2023-06-11T22:13:02.738Z,4.65
2023-06-11T22:15:29.566Z,4.90
2023-06-11T22:17:56.395Z,5.20
2023-06-11T22:20:27.697Z,5.10
2023-06-11T22:22:54.500Z,5.28
2023-06-11T22:25:21.360Z,5.13
2023-06-11T22:27:48.175Z,4.50
2023-06-11T22:30:15.913Z,4.70
2023-06-11T22:32:42.911Z,4.63
2023-06-11T22:35:10.435Z,4.68
2023-06-11T22:37:37.528Z,4.70
2023-06-11T22:40:06.127Z,4.60
2023-06-11T22:42:33.350Z,4.45
2023-06-11T22:45:00.584Z,4.90
2023-06-11T22:47:33.948Z,4.65
2023-06-11T22:50:01.195Z,4.70
2023-06-11T22:52:29.873Z,4.10
2023-06-11T22:54:57.333Z,4.45
2023-06-11T22:57:24.239Z,4.35
2023-06-11T22:59:52.012Z,4.50
2023-06-11T23:02:18.944Z,4.60
2023-06-11T23:04:46.299Z,4.75
2023-06-11T23:07:13.081Z,4.45
2023-06-11T23:09:39.832Z,4.22
2023-06-11T23:12:08.211Z,4.32
2023-06-11T23:14:35.146Z,4.38
2023-06-11T23:17:04.120Z,4.35
2023-06-11T23:19:31.174Z,4.43
2023-06-11T23:21:59.416Z,4.93
2023-06-11T23:24:29.577Z,4.05
2023-06-11T23:26:57.693Z,4.35
2023-06-11T23:29:25.094Z,4.65
2023-06-11T23:31:52.053Z,4.43
2023-06-11T23:34:18.913Z,4.43
2023-06-11T23:36:48.009Z,4.43
2023-06-11T23:39:15.985Z,4.50
2023-06-11T23:41:42.856Z,5.00
2023-06-11T23:44:09.625Z,4.50
2023-06-11T23:46:36.932Z,4.20
2023-06-11T23:49:04.470Z,4.70
2023-06-11T23:51:31.342Z,4.55
2023-06-11T23:53:58.174Z,4.75
2023-06-11T23:56:25.771Z,4.45
2023-06-11T23:58:52.654Z,4.68
