createdAt,value
2019-04-07T00:00:46.290Z,23.40
2019-04-07T00:03:18.497Z,23.05
2019-04-07T00:05:50.657Z,23.92
2019-04-07T00:08:22.793Z,26.35
2019-04-07T00:10:54.478Z,25.52
2019-04-07T00:13:28.098Z,25.88
2019-04-07T00:16:00.361Z,23.47
2019-04-07T00:18:32.119Z,24.87
2019-04-07T00:21:04.189Z,23.32
2019-04-07T00:23:36.152Z,23.52
2019-04-07T00:26:08.132Z,23.52
2019-04-07T00:28:39.776Z,24.80
2019-04-07T00:31:12.230Z,27.40
2019-04-07T00:33:44.715Z,31.02
2019-04-07T00:36:16.911Z,31.20
2019-04-07T00:38:48.922Z,30.37
2019-04-07T00:41:20.998Z,31.80
2019-04-07T00:43:53.401Z,31.68
2019-04-07T00:46:25.075Z,31.70
2019-04-07T00:48:57.811Z,30.55
2019-04-07T00:51:31.049Z,31.50
2019-04-07T00:54:04.141Z,30.05
2019-04-07T00:56:35.913Z,31.02
2019-04-07T00:59:07.849Z,31.73
2019-04-07T01:01:39.966Z,30.55
2019-04-07T01:04:12.237Z,31.37
2019-04-07T01:06:43.948Z,32.73
2019-04-07T01:09:15.700Z,31.02
2019-04-07T01:11:47.612Z,30.15
2019-04-07T01:14:19.445Z,29.82
2019-04-07T01:16:51.671Z,30.55
2019-04-07T01:19:24.325Z,30.32
2019-04-07T01:21:56.289Z,31.05
2019-04-07T01:24:28.647Z,33.78
2019-04-07T01:27:00.693Z,35.13
2019-04-07T01:29:33.224Z,33.42
2019-04-07T01:32:05.050Z,33.50
2019-04-07T01:34:37.006Z,33.75
2019-04-07T01:37:08.864Z,32.98
2019-04-07T01:39:40.713Z,29.72
2019-04-07T01:42:29.287Z,31.55
2019-04-07T01:45:18.946Z,32.35
2019-04-07T01:48:04.901Z,32.33
2019-04-07T01:50:44.191Z,30.53
2019-04-07T01:53:24.518Z,32.73
2019-04-07T01:55:57.642Z,32.53
2019-04-07T01:58:38.134Z,30.10
2019-04-07T02:01:12.046Z,31.03
2019-04-07T02:03:48.600Z,30.97
2019-04-07T02:06:28.269Z,30.97
2019-04-07T02:09:18.299Z,28.60
2019-04-07T02:12:03.533Z,30.03
2019-04-07T02:14:43.455Z,28.63
2019-04-07T02:17:30.108Z,27.83
2019-04-07T02:20:12.567Z,29.37
2019-04-07T02:22:47.590Z,27.42
2019-04-07T02:25:36.178Z,29.37
2019-04-07T02:28:25.328Z,27.93
2019-04-07T02:31:08.113Z,29.80
2019-04-07T02:33:42.436Z,26.23
2019-04-07T02:36:25.637Z,25.15
2019-04-07T02:38:54.758Z,24.77
2019-04-07T02:41:31.172Z,25.02
2019-04-07T02:44:07.849Z,24.13
2019-04-07T02:46:41.559Z,22.30
2019-04-07T02:49:17.922Z,24.27
2019-04-07T02:52:07.699Z,20.80
2019-04-07T02:54:44.491Z,23.40
2019-04-07T02:57:18.929Z,25.00
2019-04-07T02:59:58.033Z,28.60
2019-04-07T03:02:37.842Z,32.30
2019-04-07T03:05:14.249Z,34.60
2019-04-07T03:07:56.759Z,33.93
2019-04-07T03:10:31.206Z,29.93
2019-04-07T03:13:10.415Z,27.20
2019-04-07T03:16:00.515Z,25.67
2019-04-07T03:18:50.741Z,24.30
2019-04-07T03:21:40.152Z,26.13
2019-04-07T03:24:30.549Z,28.30
2019-04-07T03:27:15.850Z,31.03
2019-04-07T03:30:06.208Z,32.00
2019-04-07T03:32:45.812Z,32.10
2019-04-07T03:35:20.282Z,31.67
2019-04-07T03:37:59.304Z,30.93
2019-04-07T03:40:36.706Z,31.70
2019-04-07T03:43:19.643Z,32.60
2019-04-07T03:45:55.915Z,32.37
2019-04-07T03:48:30.475Z,32.77
2019-04-07T03:51:22.504Z,30.23
2019-04-07T03:53:56.514Z,31.60
2019-04-07T03:56:34.239Z,30.32
2019-04-07T03:59:14.665Z,27.60
2019-04-07T04:01:57.540Z,27.10
2019-04-07T04:04:48.965Z,29.03
2019-04-07T04:07:31.450Z,30.07
2019-04-07T04:10:03.547Z,31.13
2019-04-07T04:12:37.607Z,31.45
2019-04-07T04:15:18.789Z,31.85
2019-04-07T04:17:51.257Z,31.40
2019-04-07T04:20:23.950Z,31.52
2019-04-07T04:22:55.894Z,27.57
2019-04-07T04:25:27.572Z,28.95
2019-04-07T04:27:59.443Z,30.75
2019-04-07T04:30:32.029Z,31.40
2019-04-07T04:33:04.114Z,30.37
2019-04-07T04:35:35.831Z,30.95
2019-04-07T04:38:08.048Z,30.20
2019-04-07T04:40:40.772Z,29.85
2019-04-07T04:43:13.842Z,29.30
2019-04-07T04:45:46.158Z,28.10
2019-04-07T04:48:18.118Z,26.80
2019-04-07T04:50:50.417Z,25.37
2019-04-07T04:53:22.646Z,23.77
2019-04-07T04:55:54.498Z,23.98
2019-04-07T04:58:27.062Z,21.37
2019-04-07T05:00:59.166Z,21.12
2019-04-07T05:03:31.566Z,21.68
2019-04-07T05:06:03.656Z,21.17
2019-04-07T05:08:35.924Z,21.12
2019-04-07T05:11:07.967Z,20.52
2019-04-07T05:13:39.901Z,19.40
2019-04-07T05:16:11.909Z,20.27
2019-04-07T05:18:43.945Z,18.73
2019-04-07T05:21:16.033Z,18.42
2019-04-07T05:23:48.751Z,17.85
2019-04-07T05:26:21.392Z,17.35
2019-04-07T05:28:53.849Z,18.30
2019-04-07T05:31:25.838Z,17.27
2019-04-07T05:33:57.646Z,17.00
2019-04-07T05:36:29.418Z,17.15
2019-04-07T05:39:01.084Z,17.23
2019-04-07T05:41:33.964Z,16.90
2019-04-07T05:44:06.348Z,16.45
2019-04-07T05:46:40.140Z,16.35
2019-04-07T05:49:12.293Z,16.67
2019-04-07T05:51:44.903Z,16.43
2019-04-07T05:54:18.972Z,15.93
2019-04-07T05:56:50.337Z,15.23
2019-04-07T05:59:22.223Z,15.93
2019-04-07T06:01:58.473Z,15.75
2019-04-07T06:04:28.264Z,15.80
2019-04-07T06:07:00.431Z,15.45
2019-04-07T06:09:33.777Z,15.32
2019-04-07T06:12:09.070Z,16.12
2019-04-07T06:14:38.916Z,15.90
2019-04-07T06:17:10.996Z,15.43
2019-04-07T06:19:42.548Z,14.55
2019-04-07T06:22:15.557Z,15.38
2019-04-07T06:24:48.750Z,14.65
2019-04-07T06:27:20.472Z,14.60
2019-04-07T06:29:57.202Z,15.72
2019-04-07T06:32:26.749Z,14.93
2019-04-07T06:34:58.533Z,15.10
2019-04-07T06:37:30.859Z,14.58
2019-04-07T06:40:03.514Z,14.43
2019-04-07T06:42:35.471Z,13.60
2019-04-07T06:45:12.910Z,14.43
2019-04-07T06:47:46.359Z,13.13
2019-04-07T06:50:47.700Z,12.93
2019-04-07T06:53:20.643Z,11.93
2019-04-07T06:56:08.947Z,11.83
2019-04-07T06:58:42.941Z,11.03
2019-04-07T07:01:16.656Z,11.55
2019-04-07T07:04:10.913Z,11.18
2019-04-07T07:06:58.071Z,12.10
2019-04-07T07:09:50.246Z,10.75
2019-04-07T07:12:30.566Z,9.95
2019-04-07T07:15:07.935Z,9.30
2019-04-07T07:17:51.066Z,9.30
2019-04-07T07:20:41.495Z,8.58
2019-04-07T07:23:17.843Z,9.48
2019-04-07T07:25:50.533Z,8.60
2019-04-07T07:28:22.767Z,9.33
2019-04-07T07:30:55.628Z,9.28
2019-04-07T07:33:28.002Z,8.80
2019-04-07T07:36:02.353Z,9.73
2019-04-07T07:38:34.578Z,9.58
2019-04-07T07:41:06.525Z,9.03
2019-04-07T07:43:39.013Z,9.78
2019-04-07T07:46:10.858Z,10.00
2019-04-07T07:48:43.223Z,8.58
2019-04-07T07:51:15.451Z,8.90
2019-04-07T07:53:48.175Z,9.33
2019-04-07T07:56:20.224Z,9.13
2019-04-07T07:58:51.880Z,9.70
2019-04-07T08:01:23.690Z,9.73
2019-04-07T08:03:55.806Z,8.55
2019-04-07T08:06:27.795Z,9.05
2019-04-07T08:09:09.909Z,9.13
2019-04-07T08:11:34.756Z,8.63
2019-04-07T08:14:06.743Z,9.40
2019-04-07T08:16:39.095Z,9.40
2019-04-07T08:19:11.189Z,9.18
2019-04-07T08:21:45.303Z,9.00
2019-04-07T08:26:50.234Z,9.40
2019-04-07T08:29:22.491Z,9.05
2019-04-07T08:31:55.413Z,8.95
2019-04-07T08:34:30.557Z,9.30
2019-04-07T08:37:00.977Z,8.73
2019-04-07T08:39:35.442Z,10.50
2019-04-07T08:42:09.751Z,9.18
2019-04-07T08:44:39.615Z,9.58
2019-04-07T08:47:16.458Z,9.40
2019-04-07T08:49:46.058Z,9.78
2019-04-07T08:52:18.528Z,9.65
2019-04-07T08:54:52.176Z,9.08
2019-04-07T08:57:27.217Z,8.85
2019-04-07T08:59:58.914Z,9.95
2019-04-07T09:02:31.251Z,10.65
2019-04-07T09:05:03.349Z,9.45
2019-04-07T09:07:35.454Z,9.23
2019-04-07T09:10:10.445Z,9.05
2019-04-07T09:12:42.879Z,8.90
2019-04-07T09:15:16.661Z,8.93
2019-04-07T09:17:50.156Z,9.83
2019-04-07T09:20:32.624Z,9.73
2019-04-07T09:23:06.981Z,10.03
2019-04-07T09:25:57.312Z,9.13
2019-04-07T09:28:31.507Z,9.00
2019-04-07T09:31:04.848Z,9.28
2019-04-07T09:33:48.987Z,8.38
2019-04-07T09:36:36.324Z,9.25
2019-04-07T09:39:18.847Z,9.90
2019-04-07T09:41:54.875Z,8.93
2019-04-07T09:44:34.013Z,8.88
2019-04-07T09:47:04.479Z,8.60
2019-04-07T09:49:49.343Z,8.45
2019-04-07T09:52:24.963Z,8.65
2019-04-07T09:54:58.626Z,9.55
2019-04-07T09:57:50.391Z,9.10
2019-04-07T10:00:24.254Z,9.03
2019-04-07T10:02:58.731Z,8.85
2019-04-07T10:05:41.042Z,8.88
2019-04-07T10:08:28.186Z,8.45
2019-04-07T10:11:10.358Z,8.65
2019-04-07T10:13:47.541Z,8.65
2019-04-07T10:16:21.184Z,8.63
2019-04-07T10:18:57.627Z,9.03
2019-04-07T10:21:37.096Z,8.65
2019-04-07T10:24:15.270Z,9.13
2019-04-07T10:26:56.283Z,8.78
2019-04-07T10:29:29.551Z,9.33
2019-04-07T10:32:06.431Z,8.63
2019-04-07T10:34:40.750Z,8.23
2019-04-07T10:37:33.468Z,8.93
2019-04-07T10:40:19.470Z,9.35
2019-04-07T10:42:54.711Z,8.83
2019-04-07T10:45:29.971Z,12.78
2019-04-07T10:48:06.914Z,9.15
2019-04-07T10:50:46.944Z,13.28
2019-04-07T10:53:34.113Z,8.30
2019-04-07T10:56:19.985Z,8.95
2019-04-07T10:58:53.929Z,8.63
2019-04-07T11:04:23.035Z,8.50
2019-04-07T11:07:03.074Z,8.50
2019-04-07T11:09:48.285Z,8.35
2019-04-07T11:12:34.663Z,9.30
2019-04-07T11:15:27.068Z,8.98
2019-04-07T11:18:17.483Z,11.55
2019-04-07T11:20:51.401Z,10.68
2019-04-07T11:23:41.421Z,9.90
2019-04-07T11:26:31.038Z,8.58
2019-04-07T11:29:04.511Z,11.43
2019-04-07T11:31:40.857Z,9.50
2019-04-07T11:34:23.891Z,9.70
2019-04-07T11:37:00.582Z,10.08
2019-04-07T11:39:49.844Z,9.80
2019-04-07T11:42:33.305Z,10.75
2019-04-07T11:45:11.694Z,8.97
2019-04-07T11:47:45.912Z,10.48
2019-04-07T11:50:23.422Z,9.98
2019-04-07T11:53:09.113Z,9.63
2019-04-07T11:55:48.580Z,11.22
2019-04-07T11:58:31.404Z,9.83
2019-04-07T12:01:16.669Z,10.20
2019-04-07T12:03:57.188Z,9.70
2019-04-07T12:06:34.191Z,9.25
2019-04-07T12:09:15.042Z,10.35
2019-04-07T12:11:49.312Z,9.08
2019-04-07T12:14:25.843Z,14.23
2019-04-07T12:17:15.623Z,16.50
2019-04-07T12:19:59.156Z,11.60
2019-04-07T12:22:49.393Z,10.93
2019-04-07T12:25:33.655Z,10.93
2019-04-07T12:28:14.696Z,11.10
2019-04-07T12:30:52.285Z,10.28
2019-04-07T12:33:43.238Z,9.33
2019-04-07T12:36:30.751Z,9.03
2019-04-07T12:39:03.986Z,9.20
2019-04-07T12:44:33.208Z,8.90
2019-04-07T12:47:10.227Z,9.58
2019-04-07T12:49:49.771Z,9.63
2019-04-07T12:52:33.524Z,9.90
2019-04-07T12:55:25.151Z,10.53
2019-04-07T12:58:10.789Z,11.88
2019-04-07T13:00:57.970Z,10.05
2019-04-07T13:03:21.145Z,13.18
2019-04-07T13:06:06.379Z,12.55
2019-04-07T13:11:26.418Z,10.13
2019-04-07T13:13:49.113Z,13.10
2019-04-07T13:16:29.505Z,10.40
2019-04-07T13:19:21.521Z,10.13
2019-04-07T13:21:57.286Z,9.58
2019-04-07T13:24:48.545Z,11.68
2019-04-07T13:27:39.060Z,9.90
2019-04-07T13:30:19.241Z,10.20
2019-04-07T13:33:00.439Z,10.10
2019-04-07T13:35:39.960Z,10.03
2019-04-07T13:38:17.497Z,8.78
2019-04-07T13:40:50.747Z,8.88
2019-04-07T13:43:35.117Z,8.68
2019-04-07T13:49:01.907Z,8.95
2019-04-07T13:54:39.390Z,8.43
2019-04-07T13:57:29.481Z,8.53
2019-04-07T14:00:20.177Z,9.43
2019-04-07T14:02:57.079Z,8.95
2019-04-07T14:05:33.200Z,8.15
2019-04-07T14:08:07.110Z,8.05
2019-04-07T14:13:15.835Z,8.10
2019-04-07T14:16:01.679Z,8.90
2019-04-07T14:18:54.357Z,9.50
2019-04-07T14:21:30.632Z,8.65
2019-04-07T14:24:08.176Z,8.50
2019-04-07T14:26:58.847Z,7.95
2019-04-07T14:29:41.688Z,8.25
2019-04-07T14:32:31.718Z,8.75
2019-04-07T14:35:22.631Z,8.75
2019-04-07T14:37:56.132Z,9.48
2019-04-07T14:40:30.161Z,9.43
2019-04-07T14:43:13.572Z,8.55
2019-04-07T14:45:48.686Z,8.30
2019-04-07T14:48:25.374Z,8.80
2019-04-07T14:51:01.622Z,10.18
2019-04-07T14:53:38.006Z,10.82
2019-04-07T14:56:26.360Z,9.73
2019-04-07T14:59:12.865Z,16.05
2019-04-07T15:02:00.174Z,10.00
2019-04-07T15:04:31.934Z,9.00
2019-04-07T15:07:08.888Z,10.65
2019-04-07T15:09:44.889Z,11.00
2019-04-07T15:12:23.721Z,9.45
2019-04-07T15:14:52.677Z,10.85
2019-04-07T15:17:24.580Z,10.32
2019-04-07T15:19:57.124Z,10.50
2019-04-07T15:22:30.997Z,9.98
2019-04-07T15:25:02.314Z,10.50
2019-04-07T15:27:34.936Z,11.30
2019-04-07T15:30:13.298Z,10.00
2019-04-07T15:32:43.862Z,11.22
2019-04-07T15:35:16.486Z,10.55
2019-04-07T15:37:51.554Z,10.88
2019-04-07T15:40:21.662Z,10.32
2019-04-07T15:42:53.762Z,10.63
2019-04-07T15:45:26.569Z,9.13
2019-04-07T15:48:00.527Z,10.70
2019-04-07T15:50:31.788Z,11.53
2019-04-07T15:53:03.748Z,13.62
2019-04-07T15:55:45.669Z,17.80
2019-04-07T15:58:09.599Z,17.55
2019-04-07T16:00:41.973Z,18.15
2019-04-07T16:03:15.715Z,24.12
2019-04-07T16:05:47.465Z,19.65
2019-04-07T16:08:20.146Z,13.83
2019-04-07T16:10:53.642Z,12.63
2019-04-07T16:13:26.631Z,14.68
2019-04-07T16:15:59.692Z,19.40
2019-04-07T16:18:31.988Z,23.22
2019-04-07T16:21:06.922Z,30.08
2019-04-07T16:23:37.491Z,32.38
2019-04-07T16:26:10.762Z,35.48
2019-04-07T16:28:45.401Z,23.25
2019-04-07T16:31:16.770Z,20.37
2019-04-07T16:33:49.298Z,16.25
2019-04-07T16:36:24.519Z,14.95
2019-04-07T16:38:56.402Z,17.57
2019-04-07T16:41:29.059Z,16.90
2019-04-07T16:44:03.537Z,34.73
2019-04-07T16:46:34.464Z,25.52
2019-04-07T16:49:07.784Z,11.85
2019-04-07T16:51:40.456Z,10.68
2019-04-07T16:54:13.148Z,11.25
2019-04-07T16:56:45.581Z,14.75
2019-04-07T16:59:17.266Z,16.57
2019-04-07T17:01:49.801Z,16.17
2019-04-07T17:04:21.498Z,17.40
2019-04-07T17:07:00.278Z,16.30
2019-04-07T17:09:28.440Z,13.53
2019-04-07T17:12:00.465Z,13.50
2019-04-07T17:14:35.973Z,13.90
2019-04-07T17:17:07.470Z,13.83
2019-04-07T17:19:39.312Z,13.18
2019-04-07T17:22:14.012Z,13.85
2019-04-07T17:24:45.301Z,14.43
2019-04-07T17:27:17.280Z,13.78
2019-04-07T17:29:53.296Z,14.13
2019-04-07T17:32:24.267Z,13.40
2019-04-07T17:34:56.315Z,12.95
2019-04-07T17:37:28.601Z,12.10
2019-04-07T17:40:11.198Z,13.00
2019-04-07T17:42:41.893Z,13.20
2019-04-07T17:45:21.255Z,13.70
2019-04-07T17:48:07.266Z,12.20
2019-04-07T17:51:01.078Z,12.33
2019-04-07T17:53:40.072Z,12.45
2019-04-07T17:56:20.212Z,12.35
2019-04-07T17:58:56.733Z,13.05
2019-04-07T18:01:31.045Z,14.18
2019-04-07T18:04:04.535Z,12.90
2019-04-07T18:06:50.643Z,12.18
2019-04-07T18:09:42.478Z,12.68
2019-04-07T18:12:20.285Z,12.88
2019-04-07T18:15:11.883Z,13.22
2019-04-07T18:17:47.720Z,13.08
2019-04-07T18:20:29.443Z,13.65
2019-04-07T18:23:23.741Z,14.13
2019-04-07T18:26:08.410Z,13.18
2019-04-07T18:28:43.500Z,13.75
2019-04-07T18:31:23.678Z,13.32
2019-04-07T18:34:04.173Z,14.20
2019-04-07T18:36:55.785Z,15.03
2019-04-07T18:39:51.683Z,14.78
2019-04-07T18:42:20.897Z,14.13
2019-04-07T18:45:07.973Z,13.78
2019-04-07T18:47:42.830Z,13.53
2019-04-07T18:50:36.973Z,13.48
2019-04-07T18:53:10.351Z,13.70
2019-04-07T18:55:45.164Z,14.45
2019-04-07T18:58:25.570Z,14.15
2019-04-07T19:01:18.174Z,14.98
2019-04-07T19:04:04.506Z,14.45
2019-04-07T19:06:46.106Z,14.38
2019-04-07T19:09:33.177Z,14.10
2019-04-07T19:12:18.907Z,13.50
2019-04-07T19:15:03.940Z,14.13
2019-04-07T19:17:48.179Z,14.70
2019-04-07T19:20:22.820Z,14.90
2019-04-07T19:23:05.240Z,13.88
2019-04-07T19:25:41.958Z,13.95
2019-04-07T19:28:34.081Z,15.18
2019-04-07T19:31:16.234Z,14.23
2019-04-07T19:33:59.654Z,15.83
2019-04-07T19:36:32.259Z,16.02
2019-04-07T19:39:34.854Z,18.77
2019-04-07T19:42:09.848Z,18.20
2019-04-07T19:44:57.715Z,17.87
2019-04-07T19:47:34.920Z,17.75
2019-04-07T19:50:11.246Z,16.80
2019-04-07T19:53:03.766Z,16.12
2019-04-07T19:55:36.716Z,16.12
2019-04-07T19:58:15.963Z,16.87
2019-04-07T20:00:55.133Z,16.57
2019-04-07T20:03:44.755Z,17.40
2019-04-07T20:06:34.136Z,18.15
2019-04-07T20:09:12.773Z,19.90
2019-04-07T20:11:52.635Z,20.32
2019-04-07T20:14:47.389Z,23.18
2019-04-07T20:17:17.421Z,23.80
2019-04-07T20:20:04.225Z,42.88
2019-04-07T20:22:50.012Z,47.67
2019-04-07T20:25:24.507Z,36.83
2019-04-07T20:28:07.024Z,29.32
2019-04-07T20:30:57.140Z,27.87
2019-04-07T20:33:33.239Z,28.77
2019-04-07T20:36:13.863Z,25.62
2019-04-07T20:38:44.613Z,24.63
2019-04-07T20:41:21.794Z,27.05
2019-04-07T20:44:11.690Z,24.43
2019-04-07T20:46:45.167Z,26.07
2019-04-07T20:49:24.373Z,24.50
2019-04-07T20:52:15.364Z,22.98
2019-04-07T20:55:05.743Z,23.22
2019-04-07T20:58:04.453Z,25.48
2019-04-07T21:00:53.317Z,23.32
2019-04-07T21:03:22.285Z,24.52
2019-04-07T21:05:53.469Z,25.77
2019-04-07T21:08:38.865Z,30.15
2019-04-07T21:11:29.077Z,27.52
2019-04-07T21:14:05.240Z,26.73
2019-04-07T21:16:50.979Z,27.05
2019-04-07T21:19:41.134Z,26.75
2019-04-07T21:22:15.635Z,25.25
2019-04-07T21:25:09.256Z,26.17
2019-04-07T21:27:54.844Z,27.80
2019-04-07T21:30:36.998Z,30.12
2019-04-07T21:33:13.372Z,32.73
2019-04-07T21:35:46.666Z,30.48
2019-04-07T21:38:32.729Z,27.77
2019-04-07T21:41:24.697Z,28.50
2019-04-07T21:44:04.135Z,27.40
2019-04-07T21:46:37.456Z,25.85
2019-04-07T21:49:23.125Z,25.33
2019-04-07T21:51:56.876Z,25.92
2019-04-07T21:54:42.920Z,25.92
2019-04-07T21:57:28.882Z,26.65
2019-04-07T22:00:08.055Z,24.82
2019-04-07T22:02:44.760Z,24.37
2019-04-07T22:05:30.917Z,25.02
2019-04-07T22:08:20.097Z,23.25
2019-04-07T22:10:53.673Z,22.65
2019-04-07T22:13:25.846Z,22.95
2019-04-07T22:16:00.733Z,22.15
2019-04-07T22:18:31.125Z,23.07
2019-04-07T22:21:03.363Z,23.55
2019-04-07T22:23:35.155Z,23.47
2019-04-07T22:26:13.433Z,23.77
2019-04-07T22:28:40.421Z,24.03
2019-04-07T22:31:15.361Z,24.20
2019-04-07T22:33:48.328Z,22.13
2019-04-07T22:36:20.386Z,22.35
2019-04-07T22:38:56.416Z,20.10
2019-04-07T22:41:26.997Z,20.95
2019-04-07T22:43:59.595Z,19.40
2019-04-07T22:46:31.349Z,19.15
2019-04-07T22:49:03.217Z,19.73
2019-04-07T22:51:35.178Z,18.67
2019-04-07T22:54:07.895Z,18.45
2019-04-07T22:56:39.933Z,18.30
2019-04-07T22:59:12.826Z,17.52
2019-04-07T23:01:44.874Z,18.52
2019-04-07T23:04:16.921Z,17.32
2019-04-07T23:06:48.785Z,17.30
2019-04-07T23:09:20.665Z,16.15
2019-04-07T23:11:52.637Z,16.45
2019-04-07T23:14:25.377Z,15.68
2019-04-07T23:16:57.422Z,15.68
2019-04-07T23:19:30.297Z,15.78
2019-04-07T23:22:03.178Z,15.63
2019-04-07T23:24:35.053Z,14.83
2019-04-07T23:27:08.208Z,15.78
2019-04-07T23:29:40.159Z,15.05
2019-04-07T23:32:11.920Z,14.93
2019-04-07T23:34:43.817Z,14.85
2019-04-07T23:37:16.539Z,14.47
2019-04-07T23:39:48.428Z,14.43
2019-04-07T23:42:22.096Z,14.83
2019-04-07T23:44:54.128Z,13.90
2019-04-07T23:47:27.042Z,13.68
2019-04-07T23:49:59.048Z,13.72
2019-04-07T23:52:31.395Z,13.75
2019-04-07T23:55:04.307Z,13.95
2019-04-07T23:57:36.080Z,13.48
