createdAt,value
2022-11-03T00:01:09.346Z,100464.94
2022-11-03T00:04:14.758Z,100467.36
2022-11-03T00:07:23.643Z,100465.03
2022-11-03T00:10:26.638Z,100462.68
2022-11-03T00:13:29.520Z,100455.73
2022-11-03T00:16:33.019Z,100458.00
2022-11-03T00:19:35.943Z,100455.70
2022-11-03T00:22:39.413Z,100458.34
2022-11-03T00:25:42.233Z,100455.57
2022-11-03T00:28:46.870Z,100454.05
2022-11-03T00:31:49.725Z,100456.98
2022-11-03T00:34:52.553Z,100453.49
2022-11-03T00:37:55.553Z,100452.49
2022-11-03T00:41:00.545Z,100452.56
2022-11-03T00:44:03.454Z,100451.05
2022-11-03T00:47:06.298Z,100444.23
2022-11-03T00:50:09.287Z,100448.73
2022-11-03T00:53:12.174Z,100444.14
2022-11-03T00:56:23.780Z,100444.55
2022-11-03T00:59:27.815Z,100442.71
2022-11-03T01:02:30.752Z,100434.77
2022-11-03T01:05:52.746Z,100432.89
2022-11-03T01:08:55.613Z,100434.44
2022-11-03T01:12:18.993Z,100428.09
2022-11-03T01:15:21.978Z,100428.25
2022-11-03T01:18:25.874Z,100431.50
2022-11-03T01:21:28.771Z,100428.16
2022-11-03T01:24:31.672Z,100422.58
2022-11-03T01:27:38.624Z,100426.63
2022-11-03T01:30:41.541Z,100421.88
2022-11-03T01:33:48.319Z,100420.33
2022-11-03T01:36:51.463Z,100420.76
2022-11-03T01:39:54.465Z,100420.90
2022-11-03T01:43:15.153Z,100417.23
2022-11-03T01:46:29.156Z,100408.61
2022-11-03T01:50:03.156Z,100413.46
2022-11-03T01:53:06.840Z,100411.66
2022-11-03T01:56:12.811Z,100410.45
2022-11-03T01:59:18.652Z,100396.70
2022-11-03T02:02:21.663Z,100397.88
2022-11-03T02:05:26.216Z,100391.77
2022-11-03T02:08:36.652Z,100388.30
2022-11-03T02:11:58.213Z,100384.27
2022-11-03T02:15:09.597Z,100378.66
2022-11-03T02:18:13.180Z,100376.92
2022-11-03T02:21:36.041Z,100373.92
2022-11-03T02:25:08.759Z,100372.96
2022-11-03T02:28:13.742Z,100372.14
2022-11-03T02:31:21.869Z,100370.32
2022-11-03T02:34:34.529Z,100363.38
2022-11-03T02:37:42.470Z,100353.26
2022-11-03T02:40:49.179Z,100356.77
2022-11-03T02:43:52.997Z,100356.54
2022-11-03T02:47:01.154Z,100351.31
2022-11-03T02:50:08.713Z,100351.10
2022-11-03T02:53:13.773Z,100349.23
2022-11-03T02:56:23.838Z,100348.93
2022-11-03T02:59:31.653Z,100341.67
2022-11-03T03:02:44.851Z,100343.48
2022-11-03T03:05:51.022Z,100346.32
2022-11-03T03:09:01.947Z,100347.63
2022-11-03T03:12:06.705Z,100344.77
2022-11-03T03:15:10.154Z,100345.80
2022-11-03T03:18:24.662Z,100345.65
2022-11-03T03:21:34.221Z,100351.19
2022-11-03T03:24:47.291Z,100345.17
2022-11-03T03:28:01.910Z,100342.41
2022-11-03T03:31:10.198Z,100342.71
2022-11-03T03:34:33.412Z,100339.75
2022-11-03T03:37:41.181Z,100340.77
2022-11-03T03:40:49.167Z,100340.33
2022-11-03T03:43:59.249Z,100336.84
2022-11-03T03:47:07.312Z,100338.31
2022-11-03T03:50:10.500Z,100338.63
2022-11-03T03:53:13.426Z,100336.38
2022-11-03T03:56:18.114Z,100341.11
2022-11-03T03:59:20.976Z,100332.61
2022-11-03T04:02:24.022Z,100332.02
2022-11-03T04:05:27.569Z,100326.15
2022-11-03T04:08:30.534Z,100323.50
2022-11-03T04:12:00.365Z,100320.42
2022-11-03T04:15:23.513Z,100325.06
2022-11-03T04:18:45.046Z,100322.77
2022-11-03T04:22:06.642Z,100319.48
2022-11-03T04:25:09.553Z,100314.06
2022-11-03T04:28:14.091Z,100313.55
2022-11-03T04:31:19.043Z,100308.58
2022-11-03T04:34:23.913Z,100304.56
2022-11-03T04:37:28.953Z,100299.27
2022-11-03T04:40:31.899Z,100296.52
2022-11-03T04:43:36.926Z,100294.20
2022-11-03T04:46:39.959Z,100295.48
2022-11-03T04:49:44.934Z,100293.92
2022-11-03T04:52:49.616Z,100288.23
2022-11-03T04:55:54.385Z,100287.52
2022-11-03T04:58:58.209Z,100285.63
2022-11-03T05:02:01.404Z,100285.96
2022-11-03T05:05:16.326Z,100282.96
2022-11-03T05:08:21.232Z,100285.21
2022-11-03T05:11:42.029Z,100279.67
2022-11-03T05:14:45.217Z,100275.70
2022-11-03T05:17:48.127Z,100276.55
2022-11-03T05:21:04.962Z,100275.48
2022-11-03T05:27:22.687Z,100274.27
2022-11-03T05:30:25.503Z,100272.45
2022-11-03T05:33:32.082Z,100277.25
2022-11-03T05:36:34.917Z,100276.37
2022-11-03T05:39:45.223Z,100281.58
2022-11-03T05:42:53.492Z,100282.13
2022-11-03T05:46:03.029Z,100283.11
2022-11-03T05:49:07.258Z,100287.40
2022-11-03T05:52:17.923Z,100291.27
2022-11-03T05:55:33.420Z,100289.39
2022-11-03T05:58:44.356Z,100286.34
2022-11-03T06:01:47.329Z,100283.09
2022-11-03T06:04:50.533Z,100284.87
2022-11-03T06:07:56.140Z,100273.83
2022-11-03T06:11:01.029Z,100263.60
2022-11-03T06:14:24.335Z,100263.20
2022-11-03T06:17:28.848Z,100260.40
2022-11-03T06:20:31.818Z,100257.62
2022-11-03T06:23:36.396Z,100264.38
2022-11-03T06:26:42.272Z,100266.41
2022-11-03T06:29:56.411Z,100268.29
2022-11-03T06:33:13.727Z,100267.02
2022-11-03T06:36:21.157Z,100269.13
2022-11-03T06:39:25.103Z,100267.35
2022-11-03T06:42:32.357Z,100263.07
2022-11-03T06:45:35.327Z,100260.09
2022-11-03T06:48:39.843Z,100256.39
2022-11-03T06:51:42.860Z,100253.48
2022-11-03T06:54:49.742Z,100252.82
2022-11-03T06:58:00.558Z,100248.00
2022-11-03T07:01:14.679Z,100247.84
2022-11-03T07:04:29.732Z,100252.36
2022-11-03T07:07:32.613Z,100255.50
2022-11-03T07:10:35.890Z,100248.36
2022-11-03T07:13:38.824Z,100243.70
2022-11-03T07:16:45.429Z,100237.17
2022-11-03T07:19:48.419Z,100231.19
2022-11-03T07:22:52.790Z,100231.73
2022-11-03T07:26:01.414Z,100229.63
2022-11-03T07:29:04.373Z,100224.48
2022-11-03T07:32:18.905Z,100221.24
2022-11-03T07:36:08.584Z,100220.95
2022-11-03T07:39:02.684Z,100212.22
2022-11-03T07:42:18.948Z,100208.91
2022-11-03T07:45:44.319Z,100210.67
2022-11-03T07:48:58.123Z,100211.83
2022-11-03T07:52:01.286Z,100217.15
2022-11-03T07:55:11.380Z,100212.52
2022-11-03T07:58:44.311Z,100210.14
2022-11-03T08:01:53.532Z,100203.58
2022-11-03T08:04:56.766Z,100195.86
2022-11-03T08:07:59.620Z,100190.84
2022-11-03T08:11:02.954Z,100187.19
2022-11-03T08:14:06.166Z,100190.60
2022-11-03T08:17:09.079Z,100190.00
2022-11-03T08:20:12.366Z,100189.01
2022-11-03T08:23:30.689Z,100182.61
2022-11-03T08:26:34.680Z,100173.78
2022-11-03T08:29:41.319Z,100168.94
2022-11-03T08:32:44.485Z,100163.02
2022-11-03T08:35:47.370Z,100157.54
2022-11-03T08:38:50.939Z,100151.64
2022-11-03T08:41:53.935Z,100155.55
2022-11-03T08:44:57.135Z,100153.98
2022-11-03T08:48:00.181Z,100149.05
2022-11-03T08:51:03.149Z,100151.61
2022-11-03T08:54:06.098Z,100141.21
2022-11-03T08:57:08.989Z,100137.24
2022-11-03T09:00:13.909Z,100133.28
2022-11-03T09:03:17.013Z,100131.36
2022-11-03T09:06:19.998Z,100128.98
2022-11-03T09:12:45.889Z,100134.91
2022-11-03T09:15:48.777Z,100135.86
2022-11-03T09:18:51.663Z,100137.77
2022-11-03T09:21:54.601Z,100131.69
2022-11-03T09:24:57.699Z,100125.48
2022-11-03T09:28:00.596Z,100123.15
2022-11-03T09:31:03.421Z,100117.73
2022-11-03T09:34:06.500Z,100108.95
2022-11-03T09:37:09.450Z,100104.14
2022-11-03T09:40:16.250Z,100103.41
2022-11-03T09:43:19.657Z,100097.89
2022-11-03T09:46:22.636Z,100092.10
2022-11-03T09:49:26.513Z,100088.89
2022-11-03T09:52:31.110Z,100081.99
2022-11-03T09:55:34.970Z,100078.01
2022-11-03T09:58:37.808Z,100080.70
2022-11-03T10:01:40.837Z,100082.13
2022-11-03T10:04:43.885Z,100077.12
2022-11-03T10:07:46.997Z,100071.31
2022-11-03T10:10:50.799Z,100064.48
2022-11-03T10:13:56.307Z,100065.48
2022-11-03T10:17:02.544Z,100059.30
2022-11-03T10:20:16.780Z,100053.30
2022-11-03T10:23:19.687Z,100049.20
2022-11-03T10:26:25.786Z,100043.52
2022-11-03T10:29:29.021Z,100035.08
2022-11-03T10:32:34.494Z,100032.17
2022-11-03T10:35:37.736Z,100024.71
2022-11-03T10:38:40.683Z,100020.91
2022-11-03T10:41:56.191Z,100019.52
2022-11-03T10:45:19.577Z,100012.00
2022-11-03T10:48:22.900Z,100007.21
2022-11-03T10:51:26.970Z,100005.49
2022-11-03T10:54:30.131Z,100001.96
2022-11-03T10:57:32.970Z,99998.98
2022-11-03T11:00:35.966Z,99995.29
2022-11-03T11:03:44.065Z,99989.84
2022-11-03T11:06:47.680Z,99983.52
2022-11-03T11:09:51.256Z,99975.84
2022-11-03T11:13:19.231Z,99969.89
2022-11-03T11:16:47.662Z,99963.23
2022-11-03T11:20:20.009Z,99956.91
2022-11-03T11:23:32.138Z,99948.69
2022-11-03T11:26:35.601Z,99939.89
2022-11-03T11:29:38.477Z,99936.59
2022-11-03T11:32:56.219Z,99928.15
2022-11-03T11:36:00.155Z,99923.11
2022-11-03T11:39:24.970Z,99914.96
2022-11-03T11:42:28.082Z,99907.79
2022-11-03T11:46:09.000Z,99904.08
2022-11-03T11:49:17.560Z,99892.27
2022-11-03T11:52:20.611Z,99885.46
2022-11-03T11:55:38.838Z,99875.79
2022-11-03T11:58:43.534Z,99874.33
2022-11-03T12:01:50.523Z,99868.59
2022-11-03T12:05:01.339Z,99859.30
2022-11-03T12:08:18.920Z,99854.01
2022-11-03T12:11:46.128Z,99845.36
2022-11-03T12:14:50.078Z,99840.15
2022-11-03T12:17:53.237Z,99841.23
2022-11-03T12:20:56.581Z,99839.47
2022-11-03T12:24:00.792Z,99835.31
2022-11-03T12:27:24.807Z,99830.34
2022-11-03T12:30:27.865Z,99824.09
2022-11-03T12:33:30.950Z,99816.67
2022-11-03T12:36:34.042Z,99807.89
2022-11-03T12:39:36.933Z,99813.39
2022-11-03T12:42:40.113Z,99809.39
2022-11-03T12:45:43.515Z,99806.59
2022-11-03T12:48:48.211Z,99798.41
2022-11-03T12:51:51.200Z,99787.72
2022-11-03T12:54:54.354Z,99784.94
2022-11-03T12:57:57.398Z,99782.81
2022-11-03T13:01:02.142Z,99785.02
2022-11-03T13:04:08.601Z,99784.63
2022-11-03T13:07:11.570Z,99782.19
2022-11-03T13:10:14.561Z,99778.96
2022-11-03T13:13:18.786Z,99778.36
2022-11-03T13:16:21.886Z,99772.58
2022-11-03T13:19:24.860Z,99769.73
2022-11-03T13:22:27.827Z,99766.23
2022-11-03T13:25:31.371Z,99763.48
2022-11-03T13:28:34.700Z,99756.43
2022-11-03T13:31:37.809Z,99752.19
2022-11-03T13:34:40.783Z,99750.64
2022-11-03T13:37:44.188Z,99746.19
2022-11-03T13:40:57.074Z,99742.59
2022-11-03T13:44:01.498Z,99737.20
2022-11-03T13:47:06.065Z,99739.35
2022-11-03T13:50:14.589Z,99734.96
2022-11-03T14:00:05.686Z,99734.37
2022-11-03T14:06:32.097Z,99722.33
2022-11-03T14:12:42.896Z,99706.58
2022-11-03T14:15:46.148Z,99695.22
2022-11-03T14:18:49.198Z,99692.48
2022-11-03T14:21:53.515Z,99694.95
2022-11-03T14:24:56.813Z,99691.16
2022-11-03T14:27:59.852Z,99682.20
2022-11-03T14:31:05.566Z,99673.02
2022-11-03T14:34:08.678Z,99663.52
2022-11-03T14:37:13.003Z,99656.61
2022-11-03T14:40:36.160Z,99648.38
2022-11-03T14:43:39.082Z,99640.48
2022-11-03T14:46:42.043Z,99634.76
2022-11-03T14:49:46.845Z,99627.73
2022-11-03T14:52:49.907Z,99620.23
2022-11-03T14:55:53.227Z,99607.63
2022-11-03T14:58:56.158Z,99596.05
2022-11-03T15:02:00.392Z,99591.89
2022-11-03T15:05:03.551Z,99583.66
2022-11-03T15:08:06.677Z,99577.41
2022-11-03T15:11:10.759Z,99571.67
2022-11-03T15:14:14.796Z,99561.50
2022-11-03T15:17:18.663Z,99558.92
2022-11-03T15:20:21.711Z,99558.26
2022-11-03T15:26:47.765Z,99552.17
2022-11-03T15:29:50.772Z,99551.19
2022-11-03T15:32:53.911Z,99546.85
2022-11-03T15:35:57.084Z,99542.77
2022-11-03T15:39:00.970Z,99535.29
2022-11-03T15:42:04.213Z,99531.14
2022-11-03T15:45:11.874Z,99525.95
2022-11-03T15:48:14.866Z,99517.75
2022-11-03T15:51:18.913Z,99513.14
2022-11-03T15:54:22.634Z,99504.04
2022-11-03T15:57:25.753Z,99496.27
2022-11-03T16:00:28.665Z,99489.53
2022-11-03T16:03:32.360Z,99479.91
2022-11-03T16:07:01.556Z,99473.56
2022-11-03T16:09:58.727Z,99462.27
2022-11-03T16:13:01.615Z,99458.67
2022-11-03T16:16:05.008Z,99453.85
2022-11-03T16:19:10.541Z,99452.27
2022-11-03T16:22:13.627Z,99447.59
2022-11-03T16:25:19.118Z,99446.88
2022-11-03T16:28:23.951Z,99447.13
2022-11-03T16:31:27.192Z,99441.43
2022-11-03T16:34:30.149Z,99438.85
2022-11-03T16:37:33.242Z,99429.40
2022-11-03T16:40:36.190Z,99423.73
2022-11-03T16:43:39.140Z,99410.70
2022-11-03T16:46:42.082Z,99399.13
2022-11-03T16:49:45.924Z,99395.99
2022-11-03T16:52:49.962Z,99390.15
2022-11-03T16:55:52.897Z,99379.08
2022-11-03T16:58:55.775Z,99382.09
2022-11-03T17:01:59.395Z,99384.55
2022-11-03T17:05:02.420Z,99378.88
2022-11-03T17:08:05.650Z,99372.70
2022-11-03T17:11:09.029Z,99367.50
2022-11-03T17:14:14.942Z,99361.68
2022-11-03T17:17:18.294Z,99356.07
2022-11-03T17:20:21.330Z,99350.42
2022-11-03T17:23:24.311Z,99348.50
2022-11-03T17:26:43.407Z,99347.73
2022-11-03T17:29:48.885Z,99340.05
2022-11-03T17:32:56.044Z,99333.27
2022-11-03T17:36:01.575Z,99329.48
2022-11-03T17:39:04.629Z,99330.23
2022-11-03T17:42:14.836Z,99333.46
2022-11-03T17:45:20.281Z,99337.67
2022-11-03T17:48:24.177Z,99323.00
2022-11-03T17:51:28.234Z,99319.61
2022-11-03T17:54:32.108Z,99314.35
2022-11-03T17:57:35.827Z,99305.09
2022-11-03T18:00:39.020Z,99303.21
2022-11-03T18:03:42.049Z,99303.40
2022-11-03T18:06:45.661Z,99303.11
2022-11-03T18:09:49.332Z,99294.55
2022-11-03T18:13:11.000Z,99287.05
2022-11-03T18:16:14.243Z,99282.73
2022-11-03T18:19:17.723Z,99271.70
2022-11-03T18:22:20.600Z,99265.98
2022-11-03T18:25:23.488Z,99258.48
2022-11-03T18:28:26.889Z,99241.04
2022-11-03T18:31:37.080Z,99229.23
2022-11-03T18:34:42.108Z,99222.55
2022-11-03T18:37:45.528Z,99222.19
2022-11-03T18:40:48.648Z,99217.46
2022-11-03T18:43:51.616Z,99203.27
2022-11-03T18:46:55.728Z,99200.56
2022-11-03T18:49:58.816Z,99196.45
2022-11-03T18:53:03.766Z,99196.87
2022-11-03T18:56:12.169Z,99190.14
2022-11-03T18:59:22.678Z,99187.30
2022-11-03T19:02:26.566Z,99183.89
2022-11-03T19:05:29.933Z,99186.38
2022-11-03T19:08:33.394Z,99184.19
2022-11-03T19:11:36.420Z,99184.96
2022-11-03T19:14:42.052Z,99181.06
2022-11-03T19:17:45.073Z,99176.85
2022-11-03T19:20:48.051Z,99169.23
2022-11-03T19:23:58.100Z,99155.02
2022-11-03T19:27:03.873Z,99140.23
2022-11-03T19:30:07.260Z,99130.77
2022-11-03T19:33:21.210Z,99116.08
2022-11-03T19:36:25.250Z,99100.77
2022-11-03T19:39:33.511Z,99094.13
2022-11-03T19:42:37.023Z,99092.83
2022-11-03T19:45:40.609Z,99091.61
2022-11-03T19:48:43.566Z,99098.16
2022-11-03T19:51:46.510Z,99090.38
2022-11-03T19:54:51.264Z,99087.86
2022-11-03T19:57:54.366Z,99078.27
2022-11-03T20:00:57.908Z,99076.46
2022-11-03T20:04:02.044Z,99073.95
2022-11-03T20:07:06.749Z,99063.83
2022-11-03T20:10:18.197Z,99058.12
2022-11-03T20:13:25.378Z,99051.06
2022-11-03T20:16:30.557Z,99057.52
2022-11-03T20:19:33.830Z,99056.81
2022-11-03T20:22:36.748Z,99058.73
2022-11-03T20:25:39.781Z,99055.46
2022-11-03T20:28:43.028Z,99055.20
2022-11-03T20:31:46.624Z,99058.07
2022-11-03T20:34:49.622Z,99055.02
2022-11-03T20:37:56.760Z,99053.00
2022-11-03T20:41:06.629Z,99045.05
2022-11-03T20:44:11.908Z,99034.73
2022-11-03T20:47:15.193Z,99030.68
2022-11-03T20:50:20.292Z,99020.84
2022-11-03T20:53:25.599Z,99013.58
2022-11-03T20:56:33.165Z,99009.98
2022-11-03T20:59:38.767Z,99003.70
2022-11-03T21:02:43.061Z,99001.73
2022-11-03T21:05:46.426Z,98995.77
2022-11-03T21:08:49.486Z,98996.15
2022-11-03T21:11:53.345Z,98990.13
2022-11-03T21:15:14.947Z,98986.05
2022-11-03T21:18:36.454Z,98983.52
2022-11-03T21:21:39.514Z,98983.23
2022-11-03T21:24:43.847Z,98973.20
2022-11-03T21:27:49.546Z,98975.78
2022-11-03T21:30:54.586Z,98966.34
2022-11-03T21:33:58.252Z,98959.96
2022-11-03T21:37:01.328Z,98958.47
2022-11-03T21:40:04.566Z,98951.52
2022-11-03T21:43:31.472Z,98946.98
2022-11-03T21:46:34.449Z,98937.07
2022-11-03T21:49:43.242Z,98932.08
2022-11-03T21:52:46.212Z,98929.54
2022-11-03T21:55:49.694Z,98925.11
2022-11-03T21:58:52.751Z,98928.59
2022-11-03T22:01:55.810Z,98919.15
2022-11-03T22:04:59.502Z,98918.67
2022-11-03T22:08:02.482Z,98915.98
2022-11-03T22:11:22.298Z,98909.19
2022-11-03T22:14:26.782Z,98905.61
2022-11-03T22:17:29.964Z,98907.56
2022-11-03T22:20:51.519Z,98902.91
2022-11-03T22:24:12.761Z,98902.15
2022-11-03T22:27:16.753Z,98902.17
2022-11-03T22:30:38.524Z,98901.78
2022-11-03T22:34:00.061Z,98898.55
2022-11-03T22:37:03.061Z,98893.55
2022-11-03T22:40:25.314Z,98893.60
2022-11-03T22:43:47.264Z,98889.78
2022-11-03T22:46:50.312Z,98886.70
2022-11-03T22:49:53.225Z,98885.55
2022-11-03T22:52:56.235Z,98885.61
2022-11-03T22:56:00.949Z,98891.33
2022-11-03T22:59:04.340Z,98890.88
2022-11-03T23:02:07.581Z,98893.77
2022-11-03T23:05:10.715Z,98893.02
2022-11-03T23:08:13.798Z,98889.44
2022-11-03T23:11:25.669Z,98888.81
2022-11-03T23:14:48.580Z,98887.08
2022-11-03T23:18:10.199Z,98883.98
2022-11-03T23:21:13.723Z,98879.69
2022-11-03T23:24:40.478Z,98874.01
2022-11-03T23:27:46.936Z,98865.25
2022-11-03T23:30:49.857Z,98861.44
2022-11-03T23:33:52.884Z,98860.61
2022-11-03T23:36:56.619Z,98860.87
2022-11-03T23:40:00.038Z,98858.77
2022-11-03T23:43:03.084Z,98855.88
2022-11-03T23:46:25.020Z,98847.35
2022-11-03T23:49:28.409Z,98841.89
2022-11-03T23:52:31.346Z,98833.46
2022-11-03T23:55:54.234Z,98830.97
2022-11-03T23:58:57.550Z,98827.03
