createdAt,value
2022-08-14T00:02:18.638Z,4.10
2022-08-14T00:04:48.051Z,3.35
2022-08-14T00:07:16.264Z,5.60
2022-08-14T00:10:01.808Z,3.55
2022-08-14T00:12:39.593Z,3.50
2022-08-14T00:15:14.980Z,3.67
2022-08-14T00:17:48.086Z,3.70
2022-08-14T00:20:30.795Z,3.63
2022-08-14T00:23:12.548Z,4.35
2022-08-14T00:25:53.697Z,3.83
2022-08-14T00:28:32.801Z,4.18
2022-08-14T00:31:04.564Z,3.90
2022-08-14T00:33:52.496Z,4.18
2022-08-14T00:36:35.580Z,4.20
2022-08-14T00:39:18.271Z,4.28
2022-08-14T00:41:47.581Z,4.38
2022-08-14T00:44:21.502Z,4.05
2022-08-14T00:47:00.910Z,3.63
2022-08-14T00:49:30.193Z,4.32
2022-08-14T00:52:00.029Z,4.88
2022-08-14T00:54:29.021Z,4.03
2022-08-14T00:56:58.679Z,4.20
2022-08-14T00:59:30.216Z,4.80
2022-08-14T01:02:01.597Z,4.57
2022-08-14T01:04:38.001Z,4.50
2022-08-14T01:07:21.860Z,4.57
2022-08-14T01:09:52.863Z,5.15
2022-08-14T01:12:27.238Z,4.65
2022-08-14T01:15:02.066Z,4.10
2022-08-14T01:17:49.831Z,4.60
2022-08-14T01:20:39.831Z,4.60
2022-08-14T01:23:16.260Z,4.43
2022-08-14T01:25:48.620Z,4.65
2022-08-14T01:28:46.271Z,4.90
2022-08-14T01:31:08.694Z,3.95
2022-08-14T01:35:15.767Z,4.38
2022-08-14T01:36:38.075Z,4.30
2022-08-14T01:39:12.787Z,4.28
2022-08-14T01:41:43.430Z,5.10
2022-08-14T01:44:32.501Z,8.30
2022-08-14T01:47:05.924Z,4.68
2022-08-14T01:49:45.737Z,5.05
2022-08-14T01:52:34.548Z,4.93
2022-08-14T01:55:06.773Z,5.00
2022-08-14T01:57:49.399Z,4.60
2022-08-14T02:00:27.791Z,4.68
2022-08-14T02:02:57.690Z,4.40
2022-08-14T02:05:34.943Z,4.85
2022-08-14T02:08:09.861Z,4.75
2022-08-14T02:10:47.339Z,5.20
2022-08-14T02:13:19.900Z,4.90
2022-08-14T02:15:50.330Z,5.05
2022-08-14T02:18:19.343Z,4.72
2022-08-14T02:20:51.425Z,4.70
2022-08-14T02:23:28.878Z,8.18
2022-08-14T02:26:24.878Z,4.82
2022-08-14T02:28:58.466Z,8.15
2022-08-14T02:31:42.570Z,5.13
2022-08-14T02:34:21.909Z,4.88
2022-08-14T02:37:03.693Z,5.30
2022-08-14T02:39:38.873Z,7.28
2022-08-14T02:42:13.059Z,4.25
2022-08-14T02:44:49.064Z,4.50
2022-08-14T02:47:20.489Z,4.78
2022-08-14T02:49:54.984Z,5.10
2022-08-14T02:52:56.410Z,4.80
2022-08-14T02:55:15.633Z,5.07
2022-08-14T02:58:03.280Z,5.13
2022-08-14T03:00:40.113Z,5.78
2022-08-14T03:03:09.262Z,5.43
2022-08-14T03:05:41.602Z,5.40
2022-08-14T03:08:15.852Z,5.35
2022-08-14T03:10:49.310Z,4.95
2022-08-14T03:13:21.383Z,4.93
2022-08-14T03:15:56.110Z,5.80
2022-08-14T03:18:31.339Z,5.43
2022-08-14T03:21:05.106Z,5.20
2022-08-14T03:23:38.306Z,5.88
2022-08-14T03:26:12.680Z,6.03
2022-08-14T03:28:50.180Z,5.60
2022-08-14T03:31:27.852Z,6.05
2022-08-14T03:34:00.096Z,6.07
2022-08-14T03:37:50.763Z,5.55
2022-08-14T03:39:24.162Z,6.40
2022-08-14T03:41:55.199Z,5.95
2022-08-14T03:45:19.079Z,5.82
2022-08-14T03:47:15.478Z,5.55
2022-08-14T03:49:49.968Z,5.65
2022-08-14T03:52:39.116Z,14.88
2022-08-14T03:55:10.702Z,5.22
2022-08-14T03:57:41.619Z,5.30
2022-08-14T04:00:41.032Z,5.03
2022-08-14T04:03:04.613Z,5.35
2022-08-14T04:05:43.458Z,5.97
2022-08-14T04:08:30.055Z,5.50
2022-08-14T04:11:01.150Z,6.38
2022-08-14T04:13:31.929Z,6.60
2022-08-14T04:16:06.706Z,5.13
2022-08-14T04:18:36.513Z,6.05
2022-08-14T04:21:05.848Z,6.03
2022-08-14T04:23:35.423Z,5.85
2022-08-14T04:26:08.333Z,5.38
2022-08-14T04:29:08.218Z,6.13
2022-08-14T04:33:01.461Z,6.45
2022-08-14T04:34:24.028Z,5.75
2022-08-14T04:37:24.502Z,5.97
2022-08-14T04:40:13.086Z,5.95
2022-08-14T04:43:01.567Z,5.38
2022-08-14T04:45:37.323Z,6.18
2022-08-14T04:48:36.626Z,6.55
2022-08-14T04:51:06.621Z,5.70
2022-08-14T04:53:42.772Z,6.32
2022-08-14T04:56:31.712Z,6.50
2022-08-14T04:59:09.906Z,6.20
2022-08-14T05:01:40.412Z,6.75
2022-08-14T05:04:16.016Z,7.57
2022-08-14T05:06:45.213Z,7.15
2022-08-14T05:09:14.566Z,9.55
2022-08-14T05:11:44.233Z,7.53
2022-08-14T05:14:34.612Z,7.43
2022-08-14T05:17:02.847Z,7.00
2022-08-14T05:19:33.138Z,7.93
2022-08-14T05:22:17.053Z,8.10
2022-08-14T05:24:51.321Z,7.28
2022-08-14T05:27:22.269Z,8.02
2022-08-14T05:29:56.861Z,7.00
2022-08-14T05:32:27.152Z,8.32
2022-08-14T05:34:59.187Z,8.40
2022-08-14T05:37:29.672Z,8.73
2022-08-14T05:40:00.919Z,8.05
2022-08-14T05:42:32.092Z,11.35
2022-08-14T05:45:04.669Z,8.32
2022-08-14T05:47:38.950Z,8.32
2022-08-14T05:50:18.646Z,8.65
2022-08-14T05:52:50.911Z,8.55
2022-08-14T05:55:21.987Z,8.50
2022-08-14T05:57:54.800Z,8.52
2022-08-14T06:00:34.774Z,7.78
2022-08-14T06:03:08.524Z,6.88
2022-08-14T06:05:39.238Z,7.32
2022-08-14T06:08:31.115Z,7.97
2022-08-14T06:11:07.291Z,7.75
2022-08-14T06:13:41.112Z,7.90
2022-08-14T06:16:18.718Z,8.13
2022-08-14T06:18:52.511Z,7.50
2022-08-14T06:21:23.438Z,7.57
2022-08-14T06:23:51.947Z,7.22
2022-08-14T06:26:22.342Z,7.70
2022-08-14T06:28:52.005Z,8.15
2022-08-14T06:31:21.425Z,7.55
2022-08-14T06:35:03.796Z,6.57
2022-08-14T06:36:41.756Z,6.85
2022-08-14T06:39:10.805Z,6.93
2022-08-14T06:41:59.443Z,7.32
2022-08-14T06:44:30.371Z,6.18
2022-08-14T06:47:01.728Z,5.72
2022-08-14T06:49:30.542Z,5.25
2022-08-14T06:52:00.688Z,5.35
2022-08-14T06:54:31.025Z,5.93
2022-08-14T06:56:59.956Z,5.15
2022-08-14T06:59:28.200Z,5.97
2022-08-14T07:02:17.721Z,5.82
2022-08-14T07:05:06.225Z,5.35
2022-08-14T07:07:41.386Z,5.20
2022-08-14T07:10:16.811Z,5.30
2022-08-14T07:12:54.782Z,5.32
2022-08-14T07:15:33.702Z,5.95
2022-08-14T07:18:04.883Z,6.53
2022-08-14T07:20:37.406Z,4.78
2022-08-14T07:23:19.799Z,5.47
2022-08-14T07:25:51.679Z,4.72
2022-08-14T07:28:26.957Z,4.93
2022-08-14T07:31:04.665Z,4.93
2022-08-14T07:33:37.959Z,5.20
2022-08-14T07:36:26.499Z,5.13
2022-08-14T07:39:00.316Z,4.97
2022-08-14T07:41:31.415Z,4.43
2022-08-14T07:44:32.685Z,4.72
2022-08-14T07:46:52.098Z,3.83
2022-08-14T07:49:20.969Z,4.03
2022-08-14T07:51:52.987Z,4.63
2022-08-14T07:54:23.359Z,4.28
2022-08-14T07:56:58.971Z,4.40
2022-08-14T07:59:41.096Z,4.70
2022-08-14T08:02:19.011Z,5.25
2022-08-14T08:04:53.173Z,4.50
2022-08-14T08:07:29.863Z,4.40
2022-08-14T08:10:46.292Z,4.57
2022-08-14T08:13:16.234Z,4.07
2022-08-14T08:15:46.537Z,7.10
2022-08-14T08:18:20.325Z,4.60
2022-08-14T08:20:59.542Z,4.85
2022-08-14T08:23:40.268Z,4.13
2022-08-14T08:26:13.364Z,4.32
2022-08-14T08:28:43.844Z,4.72
2022-08-14T08:31:13.731Z,4.35
2022-08-14T08:33:44.882Z,4.90
2022-08-14T08:36:18.675Z,4.80
2022-08-14T08:39:16.526Z,4.35
2022-08-14T08:41:44.229Z,4.10
2022-08-14T08:44:17.222Z,4.88
2022-08-14T08:47:05.777Z,4.32
2022-08-14T08:49:52.725Z,4.45
2022-08-14T08:52:31.553Z,4.07
2022-08-14T08:55:04.739Z,3.97
2022-08-14T08:57:38.098Z,4.40
2022-08-14T09:00:24.443Z,5.28
2022-08-14T09:02:57.692Z,4.30
2022-08-14T09:05:26.982Z,4.28
2022-08-14T09:07:56.688Z,4.25
2022-08-14T09:10:27.247Z,3.97
2022-08-14T09:12:57.933Z,3.92
2022-08-14T09:15:26.135Z,3.70
2022-08-14T09:18:05.556Z,3.60
2022-08-14T09:20:34.207Z,4.15
2022-08-14T09:23:05.886Z,3.55
2022-08-14T09:26:00.547Z,3.58
2022-08-14T09:28:26.488Z,3.35
2022-08-14T09:30:58.234Z,3.28
2022-08-14T09:34:27.373Z,3.42
2022-08-14T09:37:24.249Z,3.40
2022-08-14T09:40:04.696Z,3.17
2022-08-14T09:42:50.089Z,3.15
2022-08-14T09:45:24.194Z,3.17
2022-08-14T09:47:54.481Z,4.00
2022-08-14T09:50:28.016Z,3.08
2022-08-14T09:53:03.788Z,3.22
2022-08-14T09:55:41.366Z,3.28
2022-08-14T09:58:19.145Z,3.28
2022-08-14T10:00:50.641Z,2.85
2022-08-14T10:03:33.265Z,3.20
2022-08-14T10:06:09.410Z,3.20
2022-08-14T10:08:51.173Z,2.88
2022-08-14T10:11:23.481Z,3.45
2022-08-14T10:13:55.977Z,3.20
2022-08-14T10:16:33.612Z,3.17
2022-08-14T10:19:09.489Z,3.10
2022-08-14T10:21:58.465Z,3.22
2022-08-14T10:24:31.380Z,3.38
2022-08-14T10:27:05.528Z,2.90
2022-08-14T10:29:36.135Z,3.75
2022-08-14T10:32:17.834Z,2.78
2022-08-14T10:34:52.618Z,3.08
2022-08-14T10:37:22.980Z,2.95
2022-08-14T10:40:05.509Z,2.95
2022-08-14T10:42:40.814Z,3.25
2022-08-14T10:45:21.511Z,2.90
2022-08-14T10:48:07.624Z,4.25
2022-08-14T10:50:46.608Z,2.67
2022-08-14T10:53:16.072Z,2.95
2022-08-14T10:55:45.991Z,3.00
2022-08-14T10:58:17.359Z,3.10
2022-08-14T11:00:58.878Z,2.85
2022-08-14T11:03:56.780Z,3.22
2022-08-14T11:06:27.229Z,2.92
2022-08-14T11:08:56.142Z,2.90
2022-08-14T11:11:28.493Z,2.95
2022-08-14T11:14:09.441Z,3.33
2022-08-14T11:16:40.693Z,3.17
2022-08-14T11:19:13.275Z,3.03
2022-08-14T11:21:45.877Z,3.17
2022-08-14T11:24:53.844Z,2.80
2022-08-14T11:27:07.266Z,3.00
2022-08-14T11:29:36.797Z,3.20
2022-08-14T11:32:06.672Z,6.85
2022-08-14T11:34:39.854Z,4.80
2022-08-14T11:37:21.513Z,5.28
2022-08-14T11:40:00.376Z,4.90
2022-08-14T11:42:56.299Z,4.95
2022-08-14T11:45:19.134Z,4.60
2022-08-14T11:48:13.487Z,4.07
2022-08-14T11:50:42.507Z,3.75
2022-08-14T11:53:21.990Z,4.30
2022-08-14T11:55:57.147Z,3.80
2022-08-14T11:58:29.515Z,3.60
2022-08-14T12:01:04.398Z,3.30
2022-08-14T12:03:46.832Z,3.40
2022-08-14T12:06:28.744Z,3.20
2022-08-14T12:09:08.485Z,3.30
2022-08-14T12:11:44.326Z,3.47
2022-08-14T12:14:30.690Z,3.20
2022-08-14T12:17:12.277Z,4.00
2022-08-14T12:19:50.705Z,3.13
2022-08-14T12:22:33.236Z,3.13
2022-08-14T12:25:08.429Z,3.47
2022-08-14T12:27:46.705Z,3.10
2022-08-14T12:30:39.525Z,2.92
2022-08-14T12:33:23.765Z,3.30
2022-08-14T12:35:57.523Z,3.10
2022-08-14T12:38:39.078Z,3.15
2022-08-14T12:41:20.631Z,3.10
2022-08-14T12:43:53.706Z,3.03
2022-08-14T12:46:27.529Z,2.83
2022-08-14T12:48:57.830Z,2.90
2022-08-14T12:51:28.598Z,3.20
2022-08-14T12:54:01.765Z,2.95
2022-08-14T12:56:33.717Z,3.35
2022-08-14T12:59:03.471Z,2.92
2022-08-14T13:01:56.778Z,2.85
2022-08-14T13:04:23.656Z,2.75
2022-08-14T13:06:54.290Z,3.72
2022-08-14T13:09:35.722Z,5.03
2022-08-14T13:12:32.242Z,3.10
2022-08-14T13:15:00.229Z,3.00
2022-08-14T13:17:29.178Z,3.75
2022-08-14T13:20:10.144Z,3.33
2022-08-14T13:22:42.556Z,2.95
2022-08-14T13:25:15.893Z,3.10
2022-08-14T13:27:47.182Z,3.00
2022-08-14T13:30:23.490Z,2.92
2022-08-14T13:32:53.592Z,2.90
2022-08-14T13:35:22.956Z,3.00
2022-08-14T13:37:52.457Z,2.80
2022-08-14T13:40:26.669Z,2.78
2022-08-14T13:42:57.038Z,2.78
2022-08-14T13:45:33.974Z,3.00
2022-08-14T13:48:18.528Z,2.95
2022-08-14T13:51:02.351Z,3.28
2022-08-14T13:53:35.069Z,3.00
2022-08-14T13:56:14.805Z,3.40
2022-08-14T13:58:59.781Z,3.10
2022-08-14T14:01:32.956Z,2.67
2022-08-14T14:04:06.480Z,3.20
2022-08-14T14:06:40.657Z,2.80
2022-08-14T14:09:11.264Z,2.75
2022-08-14T14:11:40.892Z,2.38
2022-08-14T14:14:29.745Z,2.55
2022-08-14T14:17:01.495Z,2.70
2022-08-14T14:19:34.049Z,2.75
2022-08-14T14:22:02.985Z,2.70
2022-08-14T14:24:34.756Z,3.03
2022-08-14T14:27:30.043Z,2.67
2022-08-14T14:29:59.609Z,2.47
2022-08-14T14:32:31.971Z,2.40
2022-08-14T14:35:05.651Z,2.63
2022-08-14T14:37:37.424Z,3.47
2022-08-14T14:40:52.064Z,2.30
2022-08-14T14:43:05.467Z,2.50
2022-08-14T14:45:34.556Z,2.30
2022-08-14T14:48:09.488Z,2.38
2022-08-14T14:50:39.770Z,2.65
2022-08-14T14:53:12.700Z,2.75
2022-08-14T14:56:48.201Z,2.53
2022-08-14T14:58:33.596Z,2.60
2022-08-14T15:01:04.826Z,2.58
2022-08-14T15:03:38.480Z,2.67
2022-08-14T15:06:08.324Z,3.08
2022-08-14T15:08:55.726Z,2.78
2022-08-14T15:11:26.684Z,2.53
2022-08-14T15:14:00.550Z,2.45
2022-08-14T15:16:28.819Z,2.25
2022-08-14T15:18:57.052Z,2.70
2022-08-14T15:21:26.010Z,2.28
2022-08-14T15:23:56.187Z,2.35
2022-08-14T15:26:32.012Z,2.33
2022-08-14T15:29:05.649Z,2.63
2022-08-14T15:31:36.519Z,2.22
2022-08-14T15:34:44.530Z,2.17
2022-08-14T15:37:06.803Z,2.40
2022-08-14T15:39:42.054Z,2.83
2022-08-14T15:42:15.566Z,2.47
2022-08-14T15:44:57.895Z,3.00
2022-08-14T15:47:31.117Z,2.80
2022-08-14T15:50:01.408Z,3.40
2022-08-14T15:52:34.360Z,3.05
2022-08-14T15:55:07.099Z,2.95
2022-08-14T15:57:36.521Z,3.72
2022-08-14T16:00:43.611Z,4.88
2022-08-14T16:03:17.584Z,4.53
2022-08-14T16:05:46.528Z,3.17
2022-08-14T16:08:27.264Z,3.47
2022-08-14T16:10:58.416Z,2.95
2022-08-14T16:13:41.348Z,2.90
2022-08-14T16:16:49.033Z,3.10
2022-08-14T16:19:10.704Z,2.75
2022-08-14T16:22:02.605Z,2.75
2022-08-14T16:24:33.744Z,3.03
2022-08-14T16:27:03.217Z,3.30
2022-08-14T16:29:36.371Z,3.03
2022-08-14T16:32:33.475Z,3.03
2022-08-14T16:34:58.291Z,3.22
2022-08-14T16:37:30.408Z,3.05
2022-08-14T16:40:01.579Z,3.50
2022-08-14T16:42:39.994Z,5.55
2022-08-14T16:45:26.381Z,3.00
2022-08-14T16:47:57.618Z,3.08
2022-08-14T16:50:43.570Z,2.80
2022-08-14T16:53:17.978Z,3.05
2022-08-14T16:55:53.455Z,3.28
2022-08-14T16:58:29.630Z,3.40
2022-08-14T17:01:24.968Z,3.10
2022-08-14T17:04:01.108Z,3.20
2022-08-14T17:06:47.919Z,5.22
2022-08-14T17:09:29.346Z,3.10
2022-08-14T17:12:07.490Z,3.58
2022-08-14T17:15:03.847Z,3.50
2022-08-14T17:17:58.054Z,3.35
2022-08-14T17:20:53.187Z,3.42
2022-08-14T17:23:18.180Z,2.88
2022-08-14T17:25:49.229Z,2.97
2022-08-14T17:28:51.362Z,2.70
2022-08-14T17:31:08.619Z,3.20
2022-08-14T17:33:40.761Z,3.45
2022-08-14T17:36:21.411Z,3.30
2022-08-14T17:39:06.776Z,3.13
2022-08-14T17:41:43.643Z,3.22
2022-08-14T17:44:19.872Z,3.40
2022-08-14T17:46:55.352Z,3.28
2022-08-14T17:49:27.176Z,3.70
2022-08-14T17:52:07.761Z,3.10
2022-08-14T17:54:52.980Z,3.55
2022-08-14T17:57:28.733Z,3.20
2022-08-14T17:59:59.022Z,3.30
2022-08-14T18:02:30.901Z,2.97
2022-08-14T18:05:03.135Z,3.58
2022-08-14T18:07:59.483Z,3.25
2022-08-14T18:10:52.736Z,3.10
2022-08-14T18:13:13.979Z,2.95
2022-08-14T18:15:51.137Z,3.00
2022-08-14T18:18:20.326Z,9.93
2022-08-14T18:21:24.692Z,20.10
2022-08-14T18:23:50.975Z,7.13
2022-08-14T18:26:37.698Z,4.35
2022-08-14T18:29:14.904Z,4.40
2022-08-14T18:31:45.431Z,4.82
2022-08-14T18:34:31.229Z,4.05
2022-08-14T18:37:17.500Z,4.05
2022-08-14T18:40:01.956Z,3.90
2022-08-14T18:42:45.677Z,4.38
2022-08-14T18:45:18.594Z,3.40
2022-08-14T18:48:06.436Z,3.45
2022-08-14T18:50:47.196Z,3.53
2022-08-14T18:53:17.715Z,3.58
2022-08-14T18:55:54.502Z,3.42
2022-08-14T18:58:31.424Z,3.30
2022-08-14T19:01:04.298Z,3.30
2022-08-14T19:03:55.047Z,3.63
2022-08-14T19:06:56.328Z,3.70
2022-08-14T19:09:52.099Z,3.38
2022-08-14T19:13:11.477Z,3.70
2022-08-14T19:15:42.884Z,3.03
2022-08-14T19:18:26.502Z,3.33
2022-08-14T19:20:59.915Z,3.60
2022-08-14T19:23:42.624Z,3.20
2022-08-14T19:26:36.173Z,3.80
2022-08-14T19:29:36.295Z,3.33
2022-08-14T19:32:40.489Z,3.20
2022-08-14T19:35:55.125Z,5.10
2022-08-14T19:38:54.018Z,3.70
2022-08-14T19:41:29.723Z,3.92
2022-08-14T19:44:10.156Z,4.05
2022-08-14T19:47:00.055Z,4.30
2022-08-14T19:50:24.284Z,4.00
2022-08-14T19:52:25.466Z,5.82
2022-08-14T19:54:54.817Z,4.05
2022-08-14T19:57:24.909Z,4.25
2022-08-14T20:00:05.481Z,4.15
2022-08-14T20:02:37.387Z,4.13
2022-08-14T20:05:11.345Z,4.13
2022-08-14T20:07:59.247Z,4.05
2022-08-14T20:11:08.126Z,5.82
2022-08-14T20:13:32.181Z,3.78
2022-08-14T20:16:12.777Z,3.80
2022-08-14T20:18:50.638Z,3.53
2022-08-14T20:21:21.965Z,3.38
2022-08-14T20:24:31.061Z,4.00
2022-08-14T20:27:33.409Z,3.70
2022-08-14T20:30:29.854Z,3.90
2022-08-14T20:33:00.620Z,4.32
2022-08-14T20:35:35.852Z,3.83
2022-08-14T20:38:28.750Z,3.90
2022-08-14T20:40:58.879Z,3.80
2022-08-14T20:43:47.344Z,4.10
2022-08-14T20:46:23.588Z,4.10
2022-08-14T20:49:00.037Z,6.45
2022-08-14T20:51:37.522Z,3.70
2022-08-14T20:54:10.435Z,4.05
2022-08-14T20:56:41.537Z,4.20
2022-08-14T20:59:18.210Z,4.32
2022-08-14T21:01:55.333Z,3.92
2022-08-14T21:04:27.775Z,3.65
2022-08-14T21:07:25.215Z,4.25
2022-08-14T21:10:06.246Z,4.25
2022-08-14T21:12:37.387Z,3.83
2022-08-14T21:15:25.716Z,4.50
2022-08-14T21:18:02.179Z,3.97
2022-08-14T21:20:30.310Z,4.50
2022-08-14T21:23:01.306Z,4.03
2022-08-14T21:25:31.600Z,4.53
2022-08-14T21:28:04.039Z,4.38
2022-08-14T21:30:51.785Z,4.68
2022-08-14T21:33:23.450Z,4.32
2022-08-14T21:35:55.569Z,4.07
2022-08-14T21:38:31.332Z,4.55
2022-08-14T21:41:41.657Z,4.07
2022-08-14T21:44:18.107Z,4.32
2022-08-14T21:46:51.089Z,4.40
2022-08-14T21:49:25.629Z,4.35
2022-08-14T21:52:51.833Z,3.97
2022-08-14T21:55:09.074Z,4.22
2022-08-14T21:57:56.323Z,4.30
2022-08-14T22:00:34.679Z,4.40
2022-08-14T22:03:05.841Z,4.32
2022-08-14T22:05:36.247Z,4.70
2022-08-14T22:08:07.524Z,5.18
2022-08-14T22:10:41.975Z,4.18
2022-08-14T22:13:11.518Z,4.88
2022-08-14T22:15:43.749Z,4.30
2022-08-14T22:18:20.557Z,4.70
2022-08-14T22:20:53.727Z,4.57
2022-08-14T22:23:27.131Z,4.60
2022-08-14T22:25:56.883Z,4.72
2022-08-14T22:28:33.120Z,4.35
2022-08-14T22:31:03.927Z,3.97
2022-08-14T22:33:40.150Z,4.50
2022-08-14T22:36:25.806Z,4.43
2022-08-14T22:38:54.985Z,5.45
2022-08-14T22:41:29.488Z,4.20
2022-08-14T22:44:04.941Z,4.05
2022-08-14T22:46:35.672Z,4.45
2022-08-14T22:49:15.363Z,4.80
2022-08-14T22:51:57.096Z,4.18
2022-08-14T22:54:52.925Z,4.28
2022-08-14T22:57:15.533Z,4.55
2022-08-14T22:59:44.825Z,4.20
2022-08-14T23:02:22.364Z,5.70
2022-08-14T23:04:59.357Z,4.00
2022-08-14T23:08:56.351Z,4.25
2022-08-14T23:10:32.567Z,3.78
2022-08-14T23:13:03.651Z,3.95
2022-08-14T23:15:34.039Z,5.65
2022-08-14T23:18:03.593Z,4.47
2022-08-14T23:20:33.790Z,4.25
2022-08-14T23:23:13.148Z,4.20
2022-08-14T23:26:00.092Z,4.18
2022-08-14T23:28:34.348Z,4.05
2022-08-14T23:31:26.573Z,3.70
2022-08-14T23:34:07.590Z,3.97
2022-08-14T23:36:53.642Z,4.43
2022-08-14T23:39:29.948Z,4.20
2022-08-14T23:42:02.420Z,3.80
2022-08-14T23:44:35.066Z,3.90
2022-08-14T23:47:12.188Z,3.55
2022-08-14T23:50:00.143Z,3.70
2022-08-14T23:53:04.202Z,3.95
2022-08-14T23:55:21.953Z,5.50
2022-08-14T23:57:57.837Z,3.85
