createdAt,value
2023-01-21T00:00:11.105Z,19.25
2023-01-21T00:02:37.941Z,18.65
2023-01-21T00:05:05.033Z,18.00
2023-01-21T00:07:31.698Z,17.30
2023-01-21T00:09:58.613Z,15.95
2023-01-21T00:12:25.404Z,15.63
2023-01-21T00:14:52.138Z,15.23
2023-01-21T00:17:18.839Z,15.63
2023-01-21T00:19:45.533Z,13.88
2023-01-21T00:22:12.387Z,16.45
2023-01-21T00:24:39.156Z,17.17
2023-01-21T00:27:05.951Z,16.67
2023-01-21T00:29:32.710Z,15.60
2023-01-21T00:31:59.524Z,16.33
2023-01-21T00:34:26.230Z,16.13
2023-01-21T00:36:55.096Z,15.45
2023-01-21T00:39:23.081Z,15.00
2023-01-21T00:41:50.902Z,15.25
2023-01-21T00:44:19.291Z,14.38
2023-01-21T00:46:46.274Z,14.77
2023-01-21T00:49:13.077Z,15.40
2023-01-21T00:51:39.833Z,14.27
2023-01-21T00:54:06.567Z,13.05
2023-01-21T00:56:33.363Z,13.75
2023-01-21T00:59:00.272Z,13.65
2023-01-21T01:01:28.085Z,14.38
2023-01-21T01:03:54.927Z,13.75
2023-01-21T01:06:23.403Z,14.30
2023-01-21T01:08:50.910Z,14.15
2023-01-21T01:11:18.506Z,12.93
2023-01-21T01:13:45.471Z,12.95
2023-01-21T01:16:14.492Z,13.27
2023-01-21T01:18:41.366Z,13.73
2023-01-21T01:21:15.242Z,13.15
2023-01-21T01:23:42.507Z,11.85
2023-01-21T01:26:12.976Z,12.63
2023-01-21T01:28:39.912Z,12.10
2023-01-21T01:31:09.064Z,13.18
2023-01-21T01:33:36.175Z,12.18
2023-01-21T01:36:05.049Z,11.98
2023-01-21T01:38:32.120Z,11.23
2023-01-21T01:40:59.235Z,12.68
2023-01-21T01:43:47.639Z,12.00
2023-01-21T01:46:14.987Z,10.85
2023-01-21T01:48:44.641Z,12.73
2023-01-21T01:51:13.636Z,11.60
2023-01-21T01:53:42.959Z,11.55
2023-01-21T01:56:09.910Z,12.68
2023-01-21T01:58:37.900Z,12.05
2023-01-21T02:01:04.756Z,10.48
2023-01-21T02:03:46.057Z,11.15
2023-01-21T02:06:17.840Z,11.48
2023-01-21T02:08:47.427Z,11.15
2023-01-21T02:11:19.115Z,11.38
2023-01-21T02:13:57.734Z,11.20
2023-01-21T02:16:59.433Z,10.48
2023-01-21T02:19:26.072Z,10.82
2023-01-21T02:22:03.789Z,11.27
2023-01-21T02:24:50.012Z,10.30
2023-01-21T02:27:30.706Z,11.02
2023-01-21T02:30:22.286Z,11.35
2023-01-21T02:33:07.076Z,10.88
2023-01-21T02:36:25.818Z,10.45
2023-01-21T02:39:13.101Z,11.10
2023-01-21T02:41:39.750Z,10.25
2023-01-21T02:44:24.972Z,10.07
2023-01-21T02:47:16.756Z,10.60
2023-01-21T02:49:58.450Z,11.02
2023-01-21T02:52:26.267Z,11.10
2023-01-21T02:55:00.044Z,10.82
2023-01-21T02:57:34.170Z,11.20
2023-01-21T03:00:04.357Z,12.48
2023-01-21T03:02:44.072Z,10.73
2023-01-21T03:05:28.950Z,10.70
2023-01-21T03:08:11.455Z,11.55
2023-01-21T03:10:50.514Z,12.00
2023-01-21T03:14:00.631Z,11.13
2023-01-21T03:16:51.349Z,10.00
2023-01-21T03:19:21.750Z,11.13
2023-01-21T03:21:51.114Z,11.35
2023-01-21T03:24:19.322Z,9.65
2023-01-21T03:26:49.664Z,11.20
2023-01-21T03:29:22.113Z,12.13
2023-01-21T03:31:53.763Z,11.57
2023-01-21T03:34:22.687Z,12.18
2023-01-21T03:36:55.413Z,11.18
2023-01-21T03:39:46.809Z,10.52
2023-01-21T03:42:14.579Z,10.68
2023-01-21T03:44:42.132Z,11.40
2023-01-21T03:47:08.747Z,11.05
2023-01-21T03:49:39.415Z,10.10
2023-01-21T03:52:08.873Z,10.70
2023-01-21T03:54:38.510Z,10.52
2023-01-21T03:57:05.652Z,10.55
2023-01-21T03:59:33.161Z,11.38
2023-01-21T04:01:59.839Z,10.60
2023-01-21T04:04:26.540Z,10.90
2023-01-21T04:06:53.238Z,10.93
2023-01-21T04:09:20.052Z,10.18
2023-01-21T04:11:46.786Z,9.75
2023-01-21T04:14:13.564Z,10.63
2023-01-21T04:16:40.273Z,10.75
2023-01-21T04:19:07.091Z,11.13
2023-01-21T04:21:33.788Z,10.38
2023-01-21T04:24:00.566Z,10.55
2023-01-21T04:26:27.242Z,10.80
2023-01-21T04:28:53.955Z,10.80
2023-01-21T04:31:20.740Z,10.68
2023-01-21T04:33:47.460Z,11.30
2023-01-21T04:36:14.207Z,11.15
2023-01-21T04:38:41.135Z,10.68
2023-01-21T04:41:07.838Z,10.80
2023-01-21T04:43:34.599Z,10.25
2023-01-21T04:46:01.482Z,10.85
2023-01-21T04:48:28.282Z,10.73
2023-01-21T04:50:55.024Z,10.07
2023-01-21T04:53:21.762Z,10.27
2023-01-21T04:55:50.972Z,10.98
2023-01-21T04:58:17.964Z,9.57
2023-01-21T05:00:44.717Z,10.65
2023-01-21T05:03:11.422Z,9.98
2023-01-21T05:05:38.276Z,10.68
2023-01-21T05:08:05.181Z,10.27
2023-01-21T05:10:31.944Z,10.57
2023-01-21T05:12:59.512Z,10.68
2023-01-21T05:15:30.171Z,10.05
2023-01-21T05:17:56.921Z,9.73
2023-01-21T05:20:23.738Z,10.65
2023-01-21T05:22:50.518Z,9.82
2023-01-21T05:25:17.316Z,9.05
2023-01-21T05:27:43.982Z,10.43
2023-01-21T05:30:11.204Z,9.25
2023-01-21T05:32:37.954Z,9.88
2023-01-21T05:35:05.453Z,9.82
2023-01-21T05:37:32.267Z,9.00
2023-01-21T05:39:59.025Z,8.68
2023-01-21T05:42:25.914Z,8.75
2023-01-21T05:44:52.786Z,9.10
2023-01-21T05:47:19.497Z,8.18
2023-01-21T05:49:46.162Z,8.68
2023-01-21T05:52:13.222Z,9.07
2023-01-21T05:54:52.459Z,8.88
2023-01-21T05:57:22.855Z,7.88
2023-01-21T05:59:49.640Z,8.20
2023-01-21T06:02:16.427Z,8.57
2023-01-21T06:04:43.140Z,7.97
2023-01-21T06:07:09.837Z,8.02
2023-01-21T06:09:36.532Z,8.60
2023-01-21T06:12:03.246Z,8.32
2023-01-21T06:14:30.013Z,7.68
2023-01-21T06:16:56.691Z,7.32
2023-01-21T06:19:23.456Z,7.90
2023-01-21T06:21:51.895Z,8.27
2023-01-21T06:24:18.642Z,8.63
2023-01-21T06:26:45.469Z,8.60
2023-01-21T06:29:12.197Z,8.05
2023-01-21T06:31:39.619Z,7.90
2023-01-21T06:34:06.580Z,8.35
2023-01-21T06:36:33.244Z,8.98
2023-01-21T06:38:59.918Z,7.68
2023-01-21T06:41:26.685Z,8.35
2023-01-21T06:43:53.381Z,7.68
2023-01-21T06:46:20.191Z,7.35
2023-01-21T06:48:47.078Z,7.10
2023-01-21T06:51:13.812Z,7.55
2023-01-21T06:53:41.281Z,7.32
2023-01-21T06:56:08.194Z,6.70
2023-01-21T06:58:34.910Z,7.20
2023-01-21T07:01:01.678Z,7.05
2023-01-21T07:03:29.391Z,7.93
2023-01-21T07:05:56.074Z,7.60
2023-01-21T07:08:22.816Z,7.22
2023-01-21T07:10:49.588Z,7.70
2023-01-21T07:13:16.347Z,7.90
2023-01-21T07:15:43.135Z,7.95
2023-01-21T07:18:09.894Z,6.88
2023-01-21T07:20:37.687Z,6.85
2023-01-21T07:23:05.072Z,8.40
2023-01-21T07:25:32.503Z,7.43
2023-01-21T07:27:59.576Z,7.72
2023-01-21T07:30:26.428Z,7.10
2023-01-21T07:32:53.220Z,7.78
2023-01-21T07:35:20.272Z,6.85
2023-01-21T07:37:47.091Z,6.88
2023-01-21T07:40:14.016Z,7.03
2023-01-21T07:42:40.740Z,6.82
2023-01-21T07:45:07.902Z,7.43
2023-01-21T07:47:34.668Z,7.00
2023-01-21T07:50:05.065Z,7.30
2023-01-21T07:52:32.772Z,7.32
2023-01-21T07:54:59.456Z,7.60
2023-01-21T07:57:26.266Z,8.00
2023-01-21T07:59:53.096Z,6.95
2023-01-21T08:02:19.880Z,7.45
2023-01-21T08:04:46.690Z,6.70
2023-01-21T08:07:13.421Z,6.60
2023-01-21T08:09:40.791Z,6.65
2023-01-21T08:12:08.537Z,6.45
2023-01-21T08:14:35.398Z,6.30
2023-01-21T08:17:02.419Z,6.00
2023-01-21T08:19:29.207Z,6.68
2023-01-21T08:21:55.980Z,6.40
2023-01-21T08:24:22.795Z,7.38
2023-01-21T08:26:49.499Z,7.18
2023-01-21T08:29:16.420Z,7.07
2023-01-21T08:31:43.229Z,6.85
2023-01-21T08:34:12.707Z,6.70
2023-01-21T08:36:39.862Z,6.82
2023-01-21T08:39:06.583Z,7.25
2023-01-21T08:41:33.960Z,6.60
2023-01-21T08:44:00.801Z,6.70
2023-01-21T08:46:27.726Z,5.97
2023-01-21T08:48:54.547Z,6.55
2023-01-21T08:51:21.325Z,6.47
2023-01-21T08:53:50.109Z,7.53
2023-01-21T08:56:17.427Z,7.70
2023-01-21T08:58:44.819Z,5.50
2023-01-21T09:01:13.817Z,6.80
2023-01-21T09:03:40.779Z,6.32
2023-01-21T09:06:08.508Z,6.20
2023-01-21T09:08:36.580Z,6.47
2023-01-21T09:11:06.957Z,6.72
2023-01-21T09:13:37.466Z,7.47
2023-01-21T09:16:09.811Z,7.25
2023-01-21T09:18:37.692Z,6.55
2023-01-21T09:21:05.996Z,6.05
2023-01-21T09:23:34.769Z,6.57
2023-01-21T09:26:03.715Z,6.95
2023-01-21T09:28:32.005Z,6.40
2023-01-21T09:31:00.816Z,6.45
2023-01-21T09:33:32.244Z,6.38
2023-01-21T09:36:01.340Z,6.68
2023-01-21T09:38:29.109Z,7.55
2023-01-21T09:41:18.639Z,6.47
2023-01-21T09:43:51.358Z,6.43
2023-01-21T09:46:43.250Z,6.93
2023-01-21T09:49:17.619Z,6.80
2023-01-21T09:51:52.506Z,6.03
2023-01-21T09:54:31.341Z,7.10
2023-01-21T09:57:09.710Z,6.47
2023-01-21T09:59:50.379Z,7.05
2023-01-21T10:02:53.455Z,5.63
2023-01-21T10:05:35.585Z,7.22
2023-01-21T10:08:32.562Z,6.20
2023-01-21T10:11:22.183Z,6.40
2023-01-21T10:14:22.855Z,6.43
2023-01-21T10:17:07.319Z,6.35
2023-01-21T10:19:40.348Z,6.60
2023-01-21T10:22:17.514Z,7.10
2023-01-21T10:24:52.659Z,6.97
2023-01-21T10:27:22.353Z,7.15
2023-01-21T10:29:54.000Z,7.15
2023-01-21T10:32:27.507Z,6.57
2023-01-21T10:34:57.218Z,6.00
2023-01-21T10:37:41.510Z,5.78
2023-01-21T10:40:18.873Z,6.10
2023-01-21T10:43:19.845Z,6.80
2023-01-21T10:45:58.772Z,6.50
2023-01-21T10:48:38.863Z,6.03
2023-01-21T10:51:30.340Z,6.60
2023-01-21T10:54:07.070Z,6.60
2023-01-21T10:56:45.761Z,6.30
2023-01-21T10:59:19.132Z,6.65
2023-01-21T11:04:23.526Z,6.20
2023-01-21T11:07:01.545Z,6.13
2023-01-21T11:09:41.939Z,6.25
2023-01-21T11:12:14.060Z,6.50
2023-01-21T11:14:40.909Z,6.10
2023-01-21T11:17:07.992Z,5.88
2023-01-21T11:19:34.771Z,6.38
2023-01-21T11:22:01.500Z,6.15
2023-01-21T11:24:29.893Z,6.20
2023-01-21T11:26:59.463Z,6.22
2023-01-21T11:29:26.933Z,5.70
2023-01-21T11:32:03.892Z,6.07
2023-01-21T11:34:31.338Z,5.78
2023-01-21T11:37:03.059Z,6.03
2023-01-21T11:39:35.803Z,5.97
2023-01-21T11:42:17.300Z,5.85
2023-01-21T11:45:06.851Z,6.45
2023-01-21T11:47:48.090Z,5.63
2023-01-21T11:50:35.906Z,6.30
2023-01-21T11:53:12.387Z,5.38
2023-01-21T11:55:49.904Z,6.00
2023-01-21T11:58:18.982Z,5.80
2023-01-21T12:00:48.138Z,5.45
2023-01-21T12:03:26.076Z,5.65
2023-01-21T12:05:54.133Z,6.00
2023-01-21T12:08:31.405Z,5.72
2023-01-21T12:11:04.089Z,6.13
2023-01-21T12:13:46.095Z,5.80
2023-01-21T12:16:22.215Z,5.00
2023-01-21T12:19:03.082Z,5.28
2023-01-21T12:21:40.445Z,5.45
2023-01-21T12:24:31.535Z,5.45
2023-01-21T12:27:04.906Z,5.22
2023-01-21T12:32:31.347Z,5.13
2023-01-21T12:35:13.641Z,5.40
2023-01-21T12:37:49.719Z,4.95
2023-01-21T12:40:34.804Z,5.72
2023-01-21T12:43:08.415Z,5.57
2023-01-21T12:45:53.043Z,6.05
2023-01-21T12:48:37.817Z,5.40
2023-01-21T12:51:18.952Z,5.60
2023-01-21T12:53:55.354Z,5.97
2023-01-21T12:56:53.397Z,5.75
2023-01-21T12:59:46.613Z,6.10
2023-01-21T13:02:38.847Z,5.93
2023-01-21T13:05:18.003Z,5.65
2023-01-21T13:08:09.650Z,6.15
2023-01-21T13:10:40.956Z,6.05
2023-01-21T13:13:45.660Z,5.90
2023-01-21T13:16:13.003Z,5.55
2023-01-21T13:18:43.810Z,6.30
2023-01-21T13:21:31.926Z,5.88
2023-01-21T13:24:22.562Z,6.53
2023-01-21T13:27:20.523Z,6.18
2023-01-21T13:30:19.572Z,5.68
2023-01-21T13:32:54.351Z,5.55
2023-01-21T13:35:26.868Z,6.13
2023-01-21T13:38:23.288Z,6.55
2023-01-21T13:40:53.031Z,6.15
2023-01-21T13:43:54.821Z,5.57
2023-01-21T13:46:42.156Z,6.50
2023-01-21T13:49:08.874Z,6.53
2023-01-21T13:51:50.384Z,6.65
2023-01-21T13:54:38.370Z,6.32
2023-01-21T13:57:32.497Z,7.10
2023-01-21T14:00:12.830Z,5.85
2023-01-21T14:02:52.390Z,6.70
2023-01-21T14:05:19.130Z,5.85
2023-01-21T14:08:06.267Z,5.72
2023-01-21T14:10:43.527Z,6.63
2023-01-21T14:13:51.092Z,6.07
2023-01-21T14:16:52.633Z,6.32
2023-01-21T14:19:33.985Z,5.57
2023-01-21T14:22:45.663Z,5.88
2023-01-21T14:25:18.533Z,6.32
2023-01-21T14:28:07.189Z,6.60
2023-01-21T14:31:13.380Z,6.63
2023-01-21T14:34:17.845Z,6.55
2023-01-21T14:37:08.871Z,6.93
2023-01-21T14:39:41.758Z,6.32
2023-01-21T14:42:14.844Z,6.53
2023-01-21T14:44:53.715Z,6.45
2023-01-21T14:47:29.585Z,6.45
2023-01-21T14:49:58.281Z,6.80
2023-01-21T14:52:43.823Z,6.00
2023-01-21T14:55:37.107Z,6.22
2023-01-21T14:58:04.092Z,6.30
2023-01-21T15:00:37.867Z,5.80
2023-01-21T15:03:16.681Z,7.18
2023-01-21T15:05:51.831Z,6.32
2023-01-21T15:08:21.289Z,6.18
2023-01-21T15:11:02.327Z,6.30
2023-01-21T15:13:35.594Z,6.38
2023-01-21T15:16:24.007Z,6.53
2023-01-21T15:19:21.035Z,6.15
2023-01-21T15:21:59.934Z,6.00
2023-01-21T15:24:31.659Z,6.53
2023-01-21T15:27:19.662Z,6.65
2023-01-21T15:29:46.362Z,6.20
2023-01-21T15:32:23.006Z,5.60
2023-01-21T15:34:54.322Z,6.88
2023-01-21T15:37:23.527Z,6.43
2023-01-21T15:39:54.114Z,6.60
2023-01-21T15:42:34.855Z,6.30
2023-01-21T15:45:30.348Z,6.75
2023-01-21T15:48:12.391Z,7.53
2023-01-21T15:50:51.187Z,6.53
2023-01-21T15:53:34.313Z,7.90
2023-01-21T15:56:19.651Z,7.15
2023-01-21T15:59:01.131Z,6.22
2023-01-21T16:01:38.903Z,6.35
2023-01-21T16:04:35.480Z,6.95
2023-01-21T16:07:02.200Z,7.00
2023-01-21T16:10:10.559Z,6.97
2023-01-21T16:12:55.314Z,6.30
2023-01-21T16:15:35.796Z,5.82
2023-01-21T16:18:32.923Z,6.22
2023-01-21T16:21:03.128Z,7.05
2023-01-21T16:23:35.538Z,7.78
2023-01-21T16:26:03.033Z,7.73
2023-01-21T16:28:44.240Z,6.80
2023-01-21T16:31:11.292Z,7.38
2023-01-21T16:33:38.237Z,7.60
2023-01-21T16:36:09.452Z,6.72
2023-01-21T16:38:37.725Z,7.65
2023-01-21T16:41:07.428Z,7.70
2023-01-21T16:43:59.207Z,6.65
2023-01-21T16:46:34.736Z,7.03
2023-01-21T16:49:04.804Z,6.28
2023-01-21T16:51:37.093Z,7.07
2023-01-21T16:54:46.625Z,7.45
2023-01-21T16:57:15.974Z,7.00
2023-01-21T16:59:45.695Z,7.20
2023-01-21T17:02:31.912Z,7.30
2023-01-21T17:05:04.723Z,7.45
2023-01-21T17:07:43.095Z,7.53
2023-01-21T17:10:19.351Z,6.70
2023-01-21T17:12:59.299Z,7.05
2023-01-21T17:15:38.536Z,7.50
2023-01-21T17:18:10.221Z,8.00
2023-01-21T17:20:42.182Z,8.00
2023-01-21T17:23:25.829Z,7.38
2023-01-21T17:28:57.792Z,6.75
2023-01-21T17:34:15.453Z,7.25
2023-01-21T17:36:44.167Z,6.85
2023-01-21T17:39:12.009Z,7.45
2023-01-21T17:41:45.446Z,7.53
2023-01-21T17:44:24.487Z,7.40
2023-01-21T17:46:54.210Z,7.50
2023-01-21T17:49:24.193Z,7.68
2023-01-21T17:51:53.282Z,7.07
2023-01-21T17:54:29.900Z,8.75
2023-01-21T17:56:58.597Z,8.38
2023-01-21T17:59:26.517Z,7.90
2023-01-21T18:01:53.626Z,8.23
2023-01-21T18:04:20.749Z,7.63
2023-01-21T18:06:47.690Z,7.50
2023-01-21T18:09:19.698Z,8.23
2023-01-21T18:11:47.837Z,8.15
2023-01-21T18:14:18.090Z,8.65
2023-01-21T18:16:46.086Z,7.53
2023-01-21T18:19:28.737Z,7.63
2023-01-21T18:21:56.023Z,8.07
2023-01-21T18:24:23.068Z,8.20
2023-01-21T18:26:49.989Z,8.13
2023-01-21T18:29:18.297Z,8.25
2023-01-21T18:31:46.004Z,7.82
2023-01-21T18:34:12.922Z,8.82
2023-01-21T18:36:41.342Z,8.68
2023-01-21T18:39:17.087Z,8.52
2023-01-21T18:41:44.423Z,8.07
2023-01-21T18:44:11.203Z,8.07
2023-01-21T18:46:43.379Z,8.45
2023-01-21T18:49:17.976Z,8.13
2023-01-21T18:51:45.545Z,8.60
2023-01-21T18:54:14.633Z,7.60
2023-01-21T18:56:44.461Z,8.38
2023-01-21T18:59:19.227Z,8.93
2023-01-21T19:01:46.518Z,8.10
2023-01-21T19:04:15.981Z,9.35
2023-01-21T19:06:43.851Z,8.55
2023-01-21T19:09:24.678Z,8.43
2023-01-21T19:11:52.039Z,9.13
2023-01-21T19:14:18.888Z,8.65
2023-01-21T19:16:46.397Z,10.00
2023-01-21T19:19:15.933Z,9.65
2023-01-21T19:21:43.160Z,8.50
2023-01-21T19:24:12.036Z,10.55
2023-01-21T19:26:39.277Z,9.20
2023-01-21T19:29:13.417Z,10.70
2023-01-21T19:31:40.337Z,9.77
2023-01-21T19:34:08.401Z,9.23
2023-01-21T19:36:35.232Z,10.00
2023-01-21T19:39:01.999Z,9.60
2023-01-21T19:41:28.674Z,9.27
2023-01-21T19:43:56.386Z,11.05
2023-01-21T19:46:23.993Z,9.80
2023-01-21T19:48:53.531Z,10.00
2023-01-21T19:51:20.419Z,11.63
2023-01-21T19:53:49.800Z,10.68
2023-01-21T19:56:24.276Z,10.85
2023-01-21T19:58:51.731Z,11.02
2023-01-21T20:01:18.577Z,11.25
2023-01-21T20:03:58.681Z,11.27
2023-01-21T20:06:27.629Z,10.38
2023-01-21T20:08:54.467Z,12.65
2023-01-21T20:11:22.055Z,11.10
2023-01-21T20:13:48.946Z,11.50
2023-01-21T20:16:18.028Z,11.82
2023-01-21T20:18:46.249Z,11.52
2023-01-21T20:21:13.259Z,11.27
2023-01-21T20:23:40.583Z,11.57
2023-01-21T20:26:12.521Z,12.93
2023-01-21T20:28:44.398Z,12.98
2023-01-21T20:31:12.633Z,11.55
2023-01-21T20:33:39.549Z,12.35
2023-01-21T20:36:13.401Z,12.80
2023-01-21T20:38:42.164Z,11.57
2023-01-21T20:41:09.720Z,10.73
2023-01-21T20:43:36.410Z,11.25
2023-01-21T20:46:07.307Z,11.82
2023-01-21T20:48:40.572Z,12.18
2023-01-21T20:53:34.610Z,11.32
2023-01-21T20:56:23.246Z,12.00
2023-01-21T20:58:50.441Z,11.00
2023-01-21T21:01:20.200Z,10.65
2023-01-21T21:03:48.101Z,11.48
2023-01-21T21:06:19.227Z,10.43
2023-01-21T21:08:47.143Z,11.18
2023-01-21T21:11:18.139Z,11.32
2023-01-21T21:13:48.299Z,11.13
2023-01-21T21:16:21.065Z,10.95
2023-01-21T21:18:48.468Z,9.43
2023-01-21T21:21:16.111Z,10.52
2023-01-21T21:23:46.637Z,11.10
2023-01-21T21:26:24.125Z,10.35
2023-01-21T21:28:54.751Z,11.43
2023-01-21T21:31:22.346Z,10.65
2023-01-21T21:33:49.173Z,18.55
2023-01-21T21:36:21.100Z,11.55
2023-01-21T21:38:49.069Z,13.10
2023-01-21T21:41:44.289Z,18.48
2023-01-21T21:44:11.769Z,11.93
2023-01-21T21:46:59.056Z,11.40
2023-01-21T21:49:26.456Z,10.50
2023-01-21T21:51:53.508Z,12.30
2023-01-21T21:54:23.782Z,11.50
2023-01-21T21:56:50.704Z,11.40
2023-01-21T21:59:17.836Z,12.10
2023-01-21T22:01:45.084Z,11.73
2023-01-21T22:04:12.018Z,12.55
2023-01-21T22:06:38.879Z,11.88
2023-01-21T22:09:06.252Z,11.40
2023-01-21T22:11:33.130Z,12.65
2023-01-21T22:14:04.098Z,11.57
2023-01-21T22:16:33.258Z,11.80
2023-01-21T22:19:00.929Z,12.20
2023-01-21T22:21:31.972Z,11.82
2023-01-21T22:24:00.851Z,13.52
2023-01-21T22:26:29.931Z,11.80
2023-01-21T22:28:57.066Z,12.25
2023-01-21T22:31:29.849Z,12.38
2023-01-21T22:33:58.267Z,11.85
2023-01-21T22:36:27.700Z,11.95
2023-01-21T22:38:54.453Z,11.07
2023-01-21T22:41:23.104Z,11.55
2023-01-21T22:43:50.741Z,11.25
2023-01-21T22:46:23.449Z,13.38
2023-01-21T22:48:50.716Z,12.90
2023-01-21T22:51:19.336Z,11.32
2023-01-21T22:53:46.396Z,11.18
2023-01-21T22:56:17.570Z,10.50
2023-01-21T22:58:46.932Z,10.27
2023-01-21T23:01:29.328Z,9.50
2023-01-21T23:03:56.124Z,9.93
2023-01-21T23:06:22.868Z,9.38
2023-01-21T23:08:50.248Z,9.32
2023-01-21T23:11:18.745Z,10.50
2023-01-21T23:13:46.696Z,8.45
2023-01-21T23:16:19.074Z,8.60
2023-01-21T23:18:46.121Z,9.43
2023-01-21T23:21:20.194Z,9.85
2023-01-21T23:23:47.420Z,9.02
2023-01-21T23:26:14.507Z,9.30
2023-01-21T23:28:41.696Z,9.02
2023-01-21T23:31:12.965Z,9.25
2023-01-21T23:33:41.816Z,9.40
2023-01-21T23:36:11.182Z,9.15
2023-01-21T23:38:37.942Z,12.43
2023-01-21T23:41:08.986Z,10.95
2023-01-21T23:43:38.902Z,12.90
2023-01-21T23:46:08.302Z,10.20
2023-01-21T23:48:35.063Z,10.13
2023-01-21T23:51:06.138Z,9.40
2023-01-21T23:53:35.634Z,9.05
2023-01-21T23:56:06.547Z,9.50
2023-01-21T23:58:36.003Z,11.27
