createdAt,value
2018-08-03T00:00:25.874Z,9.48
2018-08-03T00:02:54.701Z,8.98
2018-08-03T00:05:23.522Z,8.88
2018-08-03T00:07:52.283Z,9.18
2018-08-03T00:10:21.045Z,8.50
2018-08-03T00:12:50.234Z,8.30
2018-08-03T00:15:19.075Z,8.50
2018-08-03T00:17:47.891Z,8.85
2018-08-03T00:20:16.545Z,8.78
2018-08-03T00:22:45.093Z,9.25
2018-08-03T00:25:13.388Z,8.68
2018-08-03T00:27:42.065Z,8.25
2018-08-03T00:30:10.804Z,8.70
2018-08-03T00:32:39.747Z,9.20
2018-08-03T00:35:08.470Z,8.63
2018-08-03T00:37:36.946Z,9.05
2018-08-03T00:40:06.401Z,9.08
2018-08-03T00:42:35.045Z,9.20
2018-08-03T00:45:03.780Z,9.23
2018-08-03T00:47:32.648Z,9.43
2018-08-03T00:50:01.689Z,8.93
2018-08-03T00:52:30.428Z,8.98
2018-08-03T00:54:59.346Z,8.60
2018-08-03T00:57:27.967Z,9.35
2018-08-03T00:59:56.553Z,8.78
2018-08-03T01:02:25.343Z,10.15
2018-08-03T01:04:54.180Z,9.35
2018-08-03T01:07:22.886Z,9.33
2018-08-03T01:09:52.692Z,9.00
2018-08-03T01:12:21.332Z,10.25
2018-08-03T01:14:50.119Z,9.53
2018-08-03T01:17:18.968Z,8.78
2018-08-03T01:19:48.440Z,9.50
2018-08-03T01:22:17.950Z,9.20
2018-08-03T01:24:47.554Z,10.05
2018-08-03T01:27:16.205Z,9.30
2018-08-03T01:29:44.972Z,9.50
2018-08-03T01:32:13.670Z,8.90
2018-08-03T01:34:42.535Z,8.93
2018-08-03T01:37:11.249Z,9.03
2018-08-03T01:39:39.994Z,9.33
2018-08-03T01:42:09.638Z,9.65
2018-08-03T01:44:38.706Z,9.00
2018-08-03T01:47:07.268Z,10.13
2018-08-03T01:49:37.229Z,9.28
2018-08-03T01:52:06.022Z,9.03
2018-08-03T01:54:35.822Z,8.93
2018-08-03T01:57:04.698Z,9.15
2018-08-03T01:59:33.429Z,8.38
2018-08-03T02:02:02.164Z,9.65
2018-08-03T02:04:30.784Z,9.05
2018-08-03T02:06:59.547Z,9.00
2018-08-03T02:09:28.198Z,9.20
2018-08-03T02:11:56.863Z,9.50
2018-08-03T02:14:25.814Z,8.93
2018-08-03T02:16:54.336Z,8.58
2018-08-03T02:19:23.096Z,8.53
2018-08-03T02:21:51.860Z,9.70
2018-08-03T02:24:20.567Z,9.63
2018-08-03T02:26:49.895Z,8.98
2018-08-03T02:29:18.619Z,9.33
2018-08-03T02:31:47.379Z,9.23
2018-08-03T02:34:16.297Z,9.13
2018-08-03T02:36:44.726Z,9.03
2018-08-03T02:39:14.409Z,9.53
2018-08-03T02:41:43.101Z,9.08
2018-08-03T02:44:11.660Z,9.68
2018-08-03T02:46:40.549Z,9.58
2018-08-03T02:49:09.303Z,9.13
2018-08-03T02:51:38.273Z,9.33
2018-08-03T02:54:07.011Z,9.30
2018-08-03T02:56:35.649Z,9.98
2018-08-03T02:59:04.490Z,10.18
2018-08-03T03:01:33.839Z,10.78
2018-08-03T03:04:02.525Z,11.35
2018-08-03T03:06:31.261Z,11.85
2018-08-03T03:09:03.394Z,12.23
2018-08-03T03:11:32.109Z,10.82
2018-08-03T03:14:00.387Z,11.78
2018-08-03T03:16:29.081Z,11.22
2018-08-03T03:18:57.717Z,10.68
2018-08-03T03:21:26.402Z,11.30
2018-08-03T03:23:55.090Z,11.08
2018-08-03T03:26:23.647Z,10.18
2018-08-03T03:28:52.213Z,10.50
2018-08-03T03:31:21.092Z,10.55
2018-08-03T03:33:49.860Z,11.65
2018-08-03T03:36:18.501Z,10.15
2018-08-03T03:38:47.105Z,9.95
2018-08-03T03:41:15.688Z,11.53
2018-08-03T03:43:44.360Z,10.55
2018-08-03T03:46:13.049Z,11.50
2018-08-03T03:48:42.032Z,10.60
2018-08-03T03:51:10.966Z,10.45
2018-08-03T03:53:39.537Z,10.35
2018-08-03T03:56:08.166Z,11.25
2018-08-03T03:58:36.843Z,10.38
2018-08-03T04:01:05.679Z,10.03
2018-08-03T04:03:34.381Z,9.68
2018-08-03T04:06:03.070Z,9.73
2018-08-03T04:08:31.797Z,9.18
2018-08-03T04:11:00.725Z,9.93
2018-08-03T04:13:29.655Z,9.53
2018-08-03T04:15:59.010Z,9.03
2018-08-03T04:18:28.482Z,9.83
2018-08-03T04:20:57.098Z,9.63
2018-08-03T04:23:25.923Z,9.48
2018-08-03T04:25:55.866Z,9.65
2018-08-03T04:28:24.636Z,10.25
2018-08-03T04:30:54.064Z,9.03
2018-08-03T04:33:23.024Z,9.30
2018-08-03T04:35:51.672Z,9.53
2018-08-03T04:38:20.538Z,9.85
2018-08-03T04:40:49.395Z,9.55
2018-08-03T04:43:18.163Z,9.03
2018-08-03T04:45:46.945Z,9.35
2018-08-03T04:48:16.495Z,9.10
2018-08-03T04:50:45.495Z,9.68
2018-08-03T04:53:14.406Z,9.35
2018-08-03T04:55:43.564Z,9.70
2018-08-03T04:58:12.392Z,9.78
2018-08-03T05:00:41.357Z,8.88
2018-08-03T05:03:10.849Z,9.05
2018-08-03T05:05:39.781Z,9.78
2018-08-03T05:08:08.409Z,9.33
2018-08-03T05:10:37.137Z,9.00
2018-08-03T05:13:05.825Z,10.18
2018-08-03T05:15:34.626Z,9.70
2018-08-03T05:18:03.312Z,9.83
2018-08-03T05:20:32.064Z,10.25
2018-08-03T05:23:01.241Z,10.00
2018-08-03T05:25:29.973Z,10.20
2018-08-03T05:27:58.787Z,10.85
2018-08-03T05:30:27.821Z,10.50
2018-08-03T05:32:56.723Z,10.43
2018-08-03T05:35:25.568Z,9.90
2018-08-03T05:37:54.334Z,9.58
2018-08-03T05:40:23.041Z,9.98
2018-08-03T05:42:51.678Z,9.15
2018-08-03T05:45:20.452Z,8.85
2018-08-03T05:47:49.248Z,8.33
2018-08-03T05:50:18.007Z,9.78
2018-08-03T05:52:46.840Z,9.50
2018-08-03T05:55:16.314Z,8.93
2018-08-03T05:57:45.004Z,9.38
2018-08-03T06:00:14.057Z,9.28
2018-08-03T06:02:44.489Z,9.68
2018-08-03T06:05:13.416Z,10.82
2018-08-03T06:07:42.277Z,10.55
2018-08-03T06:10:10.970Z,11.20
2018-08-03T06:12:39.949Z,10.35
2018-08-03T06:15:09.701Z,10.18
2018-08-03T06:17:39.423Z,10.45
2018-08-03T06:20:09.670Z,9.30
2018-08-03T06:22:39.722Z,9.58
2018-08-03T06:25:09.344Z,9.20
2018-08-03T06:27:38.813Z,8.65
2018-08-03T06:30:09.218Z,8.48
2018-08-03T06:32:38.826Z,8.43
2018-08-03T06:35:07.672Z,8.18
2018-08-03T06:37:36.752Z,7.62
2018-08-03T06:40:05.561Z,7.67
2018-08-03T06:42:34.332Z,7.60
2018-08-03T06:45:03.026Z,7.67
2018-08-03T06:47:31.630Z,7.90
2018-08-03T06:50:00.279Z,7.20
2018-08-03T06:52:28.890Z,6.70
2018-08-03T06:54:57.446Z,7.22
2018-08-03T06:57:26.121Z,7.70
2018-08-03T06:59:54.316Z,7.92
2018-08-03T07:02:22.923Z,7.62
2018-08-03T07:04:51.660Z,6.87
2018-08-03T07:07:20.344Z,7.30
2018-08-03T07:09:48.889Z,7.28
2018-08-03T07:12:17.494Z,7.45
2018-08-03T07:14:46.229Z,7.85
2018-08-03T07:17:14.933Z,7.65
2018-08-03T07:19:43.621Z,7.42
2018-08-03T07:22:12.282Z,8.23
2018-08-03T07:24:41.024Z,7.65
2018-08-03T07:27:09.675Z,7.60
2018-08-03T07:29:38.480Z,7.55
2018-08-03T07:32:07.162Z,7.62
2018-08-03T07:34:36.438Z,7.12
2018-08-03T07:37:05.000Z,7.20
2018-08-03T07:39:33.588Z,7.37
2018-08-03T07:42:02.261Z,7.17
2018-08-03T07:44:31.072Z,7.42
2018-08-03T07:46:59.586Z,6.97
2018-08-03T07:49:28.179Z,7.28
2018-08-03T07:51:56.556Z,6.20
2018-08-03T07:54:25.110Z,6.78
2018-08-03T07:56:53.966Z,7.10
2018-08-03T07:59:22.715Z,7.15
2018-08-03T08:01:51.666Z,7.25
2018-08-03T08:04:20.234Z,7.20
2018-08-03T08:06:48.801Z,7.47
2018-08-03T08:09:17.317Z,6.60
2018-08-03T08:11:46.107Z,7.00
2018-08-03T08:14:14.759Z,6.72
2018-08-03T08:16:43.373Z,7.47
2018-08-03T08:19:12.148Z,7.72
2018-08-03T08:21:41.155Z,7.87
2018-08-03T08:24:09.913Z,8.08
2018-08-03T08:26:39.631Z,7.65
2018-08-03T08:29:08.363Z,7.15
2018-08-03T08:31:37.061Z,6.90
2018-08-03T08:34:06.412Z,6.85
2018-08-03T08:36:34.965Z,7.28
2018-08-03T08:39:04.132Z,7.50
2018-08-03T08:41:32.805Z,7.12
2018-08-03T08:44:01.619Z,7.47
2018-08-03T08:46:30.253Z,7.62
2018-08-03T08:48:59.419Z,7.75
2018-08-03T08:51:28.199Z,7.33
2018-08-03T08:53:57.077Z,7.22
2018-08-03T08:56:25.875Z,7.33
2018-08-03T08:58:54.528Z,7.72
2018-08-03T09:02:03.502Z,6.95
2018-08-03T09:04:32.613Z,7.72
2018-08-03T09:07:00.974Z,7.00
2018-08-03T09:09:30.734Z,7.45
2018-08-03T09:11:59.319Z,7.53
2018-08-03T09:14:27.614Z,8.10
2018-08-03T09:16:56.234Z,7.65
2018-08-03T09:19:24.798Z,7.58
2018-08-03T09:21:53.719Z,7.33
2018-08-03T09:24:24.064Z,7.22
2018-08-03T09:26:52.687Z,7.70
2018-08-03T09:29:21.372Z,6.78
2018-08-03T09:31:50.086Z,7.30
2018-08-03T09:34:18.988Z,6.97
2018-08-03T09:36:47.703Z,6.80
2018-08-03T09:39:16.482Z,7.20
2018-08-03T09:41:45.239Z,6.70
2018-08-03T09:44:13.483Z,7.17
2018-08-03T09:46:42.162Z,6.80
2018-08-03T09:49:10.726Z,6.67
2018-08-03T09:51:39.509Z,5.47
2018-08-03T09:54:08.209Z,5.75
2018-08-03T09:56:37.228Z,5.67
2018-08-03T09:59:06.909Z,5.40
2018-08-03T10:01:35.519Z,5.83
2018-08-03T10:04:04.198Z,5.78
2018-08-03T10:06:32.854Z,5.42
2018-08-03T10:09:01.636Z,5.92
2018-08-03T10:11:30.659Z,5.58
2018-08-03T10:13:59.214Z,5.03
2018-08-03T10:16:28.691Z,5.20
2018-08-03T10:18:57.285Z,4.70
2018-08-03T10:21:25.857Z,5.20
2018-08-03T10:23:54.480Z,4.80
2018-08-03T10:26:23.150Z,5.30
2018-08-03T10:28:52.235Z,5.08
2018-08-03T10:31:20.820Z,5.22
2018-08-03T10:33:49.462Z,4.75
2018-08-03T10:36:18.036Z,4.67
2018-08-03T10:38:46.620Z,4.70
2018-08-03T10:41:15.179Z,4.83
2018-08-03T10:43:43.815Z,5.10
2018-08-03T10:46:12.670Z,5.10
2018-08-03T10:48:41.325Z,5.10
2018-08-03T10:51:10.381Z,4.90
2018-08-03T10:53:39.541Z,5.28
2018-08-03T10:56:08.729Z,5.15
2018-08-03T10:58:37.414Z,4.70
2018-08-03T11:01:06.031Z,5.17
2018-08-03T11:03:34.542Z,4.75
2018-08-03T11:06:02.876Z,4.90
2018-08-03T11:08:31.870Z,5.40
2018-08-03T11:11:00.754Z,4.75
2018-08-03T11:13:29.199Z,4.80
2018-08-03T11:15:57.809Z,4.70
2018-08-03T11:18:26.354Z,5.10
2018-08-03T11:20:55.064Z,4.97
2018-08-03T11:23:23.901Z,4.50
2018-08-03T11:25:52.602Z,4.20
2018-08-03T11:28:21.991Z,4.20
2018-08-03T11:30:50.590Z,5.15
2018-08-03T11:33:20.484Z,4.80
2018-08-03T11:35:49.038Z,4.47
2018-08-03T11:38:17.812Z,5.28
2018-08-03T11:40:46.500Z,4.78
2018-08-03T11:43:15.038Z,4.83
2018-08-03T11:45:43.785Z,4.92
2018-08-03T11:48:12.403Z,4.70
2018-08-03T11:50:41.024Z,5.08
2018-08-03T11:53:09.920Z,4.30
2018-08-03T11:55:38.636Z,4.70
2018-08-03T11:58:07.246Z,4.80
2018-08-03T12:00:36.143Z,4.70
2018-08-03T12:03:04.985Z,4.80
2018-08-03T12:05:33.906Z,4.85
2018-08-03T12:08:02.657Z,5.08
2018-08-03T12:10:32.522Z,4.60
2018-08-03T12:13:01.255Z,4.53
2018-08-03T12:15:29.969Z,4.53
2018-08-03T12:17:58.670Z,5.10
2018-08-03T12:20:27.757Z,4.72
2018-08-03T12:22:56.583Z,4.67
2018-08-03T12:25:25.431Z,4.80
2018-08-03T12:27:54.548Z,4.57
2018-08-03T12:30:23.662Z,5.10
2018-08-03T12:32:52.389Z,5.10
2018-08-03T12:35:20.932Z,5.00
2018-08-03T12:37:49.166Z,4.70
2018-08-03T12:40:18.599Z,5.12
2018-08-03T12:42:47.213Z,5.33
2018-08-03T12:45:16.109Z,4.70
2018-08-03T12:47:44.735Z,4.70
2018-08-03T12:50:13.292Z,4.72
2018-08-03T12:52:42.433Z,4.40
2018-08-03T12:55:10.897Z,4.90
2018-08-03T12:57:39.966Z,4.70
2018-08-03T13:00:09.005Z,4.70
2018-08-03T13:02:37.671Z,4.53
2018-08-03T13:05:06.760Z,4.97
2018-08-03T13:07:35.847Z,5.00
2018-08-03T13:10:04.858Z,4.92
2018-08-03T13:12:33.472Z,4.42
2018-08-03T13:15:02.007Z,4.67
2018-08-03T13:17:30.551Z,4.33
2018-08-03T13:19:59.066Z,4.53
2018-08-03T13:22:27.772Z,4.65
2018-08-03T13:24:56.385Z,4.58
2018-08-03T13:27:25.078Z,4.40
2018-08-03T13:29:53.500Z,4.60
2018-08-03T13:32:22.165Z,4.80
2018-08-03T13:34:51.007Z,4.45
2018-08-03T13:37:19.706Z,4.43
2018-08-03T13:39:47.981Z,4.70
2018-08-03T13:42:16.916Z,4.40
2018-08-03T13:44:45.257Z,4.08
2018-08-03T13:47:14.757Z,4.27
2018-08-03T13:49:43.363Z,4.10
2018-08-03T13:52:12.014Z,5.00
2018-08-03T13:54:41.347Z,4.10
2018-08-03T13:57:10.803Z,4.30
2018-08-03T13:59:39.681Z,4.50
2018-08-03T14:02:15.642Z,4.03
2018-08-03T14:04:44.667Z,4.35
2018-08-03T14:07:13.321Z,4.20
2018-08-03T14:09:42.757Z,4.70
2018-08-03T14:12:11.307Z,4.63
2018-08-03T14:14:41.131Z,4.20
2018-08-03T14:17:10.384Z,4.10
2018-08-03T14:19:39.205Z,4.10
2018-08-03T14:22:07.889Z,3.80
2018-08-03T14:24:36.874Z,4.00
2018-08-03T14:27:05.923Z,4.13
2018-08-03T14:29:35.606Z,4.10
2018-08-03T14:32:05.586Z,3.90
2018-08-03T14:34:34.715Z,4.17
2018-08-03T14:37:03.407Z,3.80
2018-08-03T14:39:32.105Z,4.47
2018-08-03T14:42:00.997Z,4.10
2018-08-03T14:44:29.596Z,4.17
2018-08-03T14:46:58.132Z,4.00
2018-08-03T14:49:26.493Z,4.00
2018-08-03T14:51:55.096Z,4.28
2018-08-03T14:54:23.802Z,4.35
2018-08-03T14:56:52.334Z,3.90
2018-08-03T14:59:20.926Z,4.27
2018-08-03T15:01:50.252Z,4.00
2018-08-03T15:04:18.887Z,4.22
2018-08-03T15:06:47.439Z,4.20
2018-08-03T15:09:16.109Z,4.20
2018-08-03T15:11:44.618Z,3.93
2018-08-03T15:14:13.152Z,3.93
2018-08-03T15:16:41.726Z,3.87
2018-08-03T15:19:10.279Z,3.83
2018-08-03T15:21:39.163Z,3.83
2018-08-03T15:24:07.971Z,4.03
2018-08-03T15:26:36.571Z,3.80
2018-08-03T15:29:05.252Z,4.00
2018-08-03T15:31:33.779Z,3.93
2018-08-03T15:34:02.885Z,3.90
2018-08-03T15:36:31.377Z,3.43
2018-08-03T15:39:00.133Z,4.10
2018-08-03T15:41:28.657Z,3.97
2018-08-03T15:43:57.232Z,3.83
2018-08-03T15:46:25.707Z,4.13
2018-08-03T15:48:56.075Z,3.80
2018-08-03T15:51:24.620Z,4.00
2018-08-03T15:53:53.230Z,3.70
2018-08-03T15:56:21.755Z,3.70
2018-08-03T15:58:50.328Z,3.90
2018-08-03T16:01:18.824Z,4.03
2018-08-03T16:03:47.406Z,4.10
2018-08-03T16:06:15.988Z,4.13
2018-08-03T16:08:44.616Z,4.10
2018-08-03T16:11:13.278Z,3.77
2018-08-03T16:13:41.941Z,3.70
2018-08-03T16:16:10.552Z,3.90
2018-08-03T16:18:39.819Z,3.53
2018-08-03T16:21:08.347Z,3.80
2018-08-03T16:23:37.024Z,3.93
2018-08-03T16:26:06.350Z,3.43
2018-08-03T16:28:35.368Z,3.70
2018-08-03T16:31:04.052Z,3.67
2018-08-03T16:33:32.697Z,3.95
2018-08-03T16:36:02.872Z,4.20
2018-08-03T16:38:31.386Z,3.70
2018-08-03T16:40:59.911Z,3.90
2018-08-03T16:43:28.535Z,3.58
2018-08-03T16:45:57.127Z,3.47
2018-08-03T16:48:25.709Z,3.60
2018-08-03T16:50:54.764Z,3.90
2018-08-03T16:53:23.357Z,3.65
2018-08-03T16:55:52.061Z,4.00
2018-08-03T16:58:21.154Z,3.70
2018-08-03T17:00:49.707Z,3.90
2018-08-03T17:03:18.280Z,3.87
2018-08-03T17:05:46.908Z,3.50
2018-08-03T17:08:15.516Z,3.87
2018-08-03T17:10:44.084Z,3.60
2018-08-03T17:13:12.681Z,3.50
2018-08-03T17:15:41.531Z,3.20
2018-08-03T17:18:10.102Z,3.57
2018-08-03T17:20:38.634Z,3.53
2018-08-03T17:23:07.217Z,3.80
2018-08-03T17:25:38.618Z,4.00
2018-08-03T17:28:07.257Z,3.77
2018-08-03T17:30:35.811Z,3.50
2018-08-03T17:33:04.624Z,4.22
2018-08-03T17:35:33.498Z,3.77
2018-08-03T17:38:03.147Z,3.33
2018-08-03T17:40:32.222Z,3.17
2018-08-03T17:43:01.244Z,3.73
2018-08-03T17:45:30.752Z,3.60
2018-08-03T17:48:00.661Z,3.70
2018-08-03T17:50:29.826Z,3.47
2018-08-03T17:52:58.487Z,3.85
2018-08-03T17:55:27.072Z,3.60
2018-08-03T17:57:55.753Z,3.47
2018-08-03T18:00:24.508Z,3.70
2018-08-03T18:02:54.328Z,3.70
2018-08-03T18:05:23.007Z,3.90
2018-08-03T18:07:51.646Z,3.80
2018-08-03T18:10:20.304Z,3.40
2018-08-03T18:12:49.008Z,3.92
2018-08-03T18:15:17.754Z,3.90
2018-08-03T18:17:46.340Z,3.93
2018-08-03T18:20:15.482Z,3.80
2018-08-03T18:22:46.248Z,3.70
2018-08-03T18:25:14.867Z,4.07
2018-08-03T18:27:43.393Z,3.73
2018-08-03T18:30:12.149Z,3.97
2018-08-03T18:32:40.683Z,3.87
2018-08-03T18:35:09.342Z,3.90
2018-08-03T18:37:38.492Z,3.98
2018-08-03T18:40:08.860Z,3.92
2018-08-03T18:42:38.045Z,3.62
2018-08-03T18:45:07.567Z,3.90
2018-08-03T18:47:36.730Z,3.75
2018-08-03T18:50:05.349Z,3.55
2018-08-03T18:52:33.932Z,3.65
2018-08-03T18:55:02.509Z,3.53
2018-08-03T18:57:32.594Z,3.90
2018-08-03T19:00:00.814Z,3.85
2018-08-03T19:02:30.326Z,3.77
2018-08-03T19:04:59.036Z,3.60
2018-08-03T19:07:27.961Z,4.03
2018-08-03T19:09:56.629Z,4.00
2018-08-03T19:12:25.558Z,3.75
2018-08-03T19:14:54.236Z,3.73
2018-08-03T19:17:22.845Z,3.90
2018-08-03T19:19:51.569Z,4.00
2018-08-03T19:22:20.251Z,4.08
2018-08-03T19:24:49.337Z,3.90
2018-08-03T19:27:18.026Z,4.20
2018-08-03T19:29:49.772Z,3.77
2018-08-03T19:32:18.476Z,3.92
2018-08-03T19:34:46.762Z,4.20
2018-08-03T19:37:15.756Z,3.90
2018-08-03T19:39:44.937Z,4.33
2018-08-03T19:42:13.685Z,4.20
2018-08-03T19:44:43.050Z,4.00
2018-08-03T19:47:12.111Z,4.55
2018-08-03T19:49:41.633Z,4.35
2018-08-03T19:52:10.440Z,4.12
2018-08-03T19:54:39.475Z,4.50
2018-08-03T19:57:08.659Z,4.15
2018-08-03T19:59:37.432Z,4.08
2018-08-03T20:02:07.048Z,4.40
2018-08-03T20:04:36.181Z,4.35
2018-08-03T20:07:04.941Z,4.22
2018-08-03T20:09:33.881Z,4.20
2018-08-03T20:12:03.678Z,4.17
2018-08-03T20:14:32.766Z,4.50
2018-08-03T20:17:01.532Z,4.45
2018-08-03T20:19:31.105Z,4.40
2018-08-03T20:21:59.627Z,4.37
2018-08-03T20:24:28.377Z,4.55
2018-08-03T20:26:56.984Z,4.40
2018-08-03T20:29:25.564Z,4.55
2018-08-03T20:31:54.270Z,4.40
2018-08-03T20:34:23.357Z,4.22
2018-08-03T20:36:53.336Z,4.60
2018-08-03T20:39:22.021Z,4.53
2018-08-03T20:41:50.930Z,5.00
2018-08-03T20:44:19.724Z,4.40
2018-08-03T20:46:48.759Z,4.37
2018-08-03T20:49:18.348Z,4.70
2018-08-03T20:51:47.400Z,4.33
2018-08-03T20:54:16.205Z,4.40
2018-08-03T20:56:44.897Z,4.00
2018-08-03T20:59:13.526Z,4.25
2018-08-03T21:01:42.144Z,3.85
2018-08-03T21:04:11.888Z,4.10
2018-08-03T21:06:42.006Z,4.75
2018-08-03T21:09:12.060Z,4.10
2018-08-03T21:11:40.608Z,4.17
2018-08-03T21:14:10.065Z,4.45
2018-08-03T21:16:40.052Z,4.40
2018-08-03T21:19:09.834Z,4.67
2018-08-03T21:21:39.009Z,4.70
2018-08-03T21:24:08.301Z,4.15
2018-08-03T21:26:37.733Z,4.28
2018-08-03T21:29:07.027Z,4.12
2018-08-03T21:31:36.475Z,4.30
2018-08-03T21:34:06.524Z,4.87
2018-08-03T21:36:35.482Z,4.10
2018-08-03T21:39:06.413Z,4.83
2018-08-03T21:41:35.790Z,4.60
2018-08-03T21:44:04.936Z,4.85
2018-08-03T21:46:34.019Z,4.40
2018-08-03T21:49:04.350Z,4.87
2018-08-03T21:51:35.015Z,4.90
2018-08-03T21:54:04.255Z,4.60
2018-08-03T21:56:33.280Z,4.70
2018-08-03T21:59:03.183Z,4.72
2018-08-03T22:01:33.567Z,4.60
2018-08-03T22:04:02.873Z,4.95
2018-08-03T22:06:32.974Z,4.65
2018-08-03T22:09:02.064Z,5.17
2018-08-03T22:11:31.761Z,4.75
2018-08-03T22:14:00.731Z,4.55
2018-08-03T22:16:29.736Z,4.67
2018-08-03T22:18:59.037Z,4.80
2018-08-03T22:21:27.731Z,4.80
2018-08-03T22:23:56.190Z,4.95
2018-08-03T22:26:25.327Z,4.90
2018-08-03T22:28:54.023Z,4.58
2018-08-03T22:31:22.648Z,4.42
2018-08-03T22:33:51.578Z,5.17
2018-08-03T22:36:21.578Z,4.70
2018-08-03T22:38:52.017Z,4.45
2018-08-03T22:41:21.194Z,4.70
2018-08-03T22:43:49.854Z,4.60
2018-08-03T22:46:18.998Z,4.55
2018-08-03T22:48:47.688Z,5.15
2018-08-03T22:51:16.227Z,4.58
2018-08-03T22:53:45.007Z,4.97
2018-08-03T22:56:13.668Z,4.60
2018-08-03T22:58:58.094Z,4.50
2018-08-03T23:01:32.635Z,4.62
2018-08-03T23:04:07.252Z,4.97
2018-08-03T23:06:36.723Z,4.90
2018-08-03T23:09:07.157Z,5.15
2018-08-03T23:11:36.640Z,5.22
2018-08-03T23:14:06.350Z,5.12
2018-08-03T23:16:34.836Z,5.05
2018-08-03T23:19:03.549Z,4.83
2018-08-03T23:21:32.368Z,5.45
2018-08-03T23:24:01.043Z,5.45
2018-08-03T23:26:29.691Z,4.80
2018-08-03T23:28:58.746Z,4.95
2018-08-03T23:31:27.300Z,5.03
2018-08-03T23:33:55.950Z,5.08
2018-08-03T23:36:27.563Z,5.22
2018-08-03T23:38:56.148Z,5.75
2018-08-03T23:41:25.729Z,5.30
2018-08-03T23:43:54.310Z,5.17
2018-08-03T23:46:25.179Z,5.37
2018-08-03T23:48:54.132Z,5.42
2018-08-03T23:51:22.604Z,5.17
2018-08-03T23:53:51.668Z,5.37
2018-08-03T23:56:22.466Z,5.30
2018-08-03T23:58:54.411Z,4.80
