createdAt,value
2023-02-27T00:00:53.391Z,3.63
2023-02-27T00:03:20.336Z,4.03
2023-02-27T00:05:47.098Z,3.83
2023-02-27T00:08:13.868Z,3.60
2023-02-27T00:10:40.948Z,3.97
2023-02-27T00:13:07.755Z,3.43
2023-02-27T00:15:34.655Z,3.23
2023-02-27T00:18:01.599Z,3.40
2023-02-27T00:20:28.674Z,4.00
2023-02-27T00:22:55.390Z,4.03
2023-02-27T00:25:22.171Z,3.70
2023-02-27T00:27:48.931Z,3.57
2023-02-27T00:30:16.484Z,3.80
2023-02-27T00:32:44.191Z,4.17
2023-02-27T00:35:12.534Z,3.87
2023-02-27T00:37:39.953Z,4.20
2023-02-27T00:40:07.471Z,4.70
2023-02-27T00:42:34.877Z,4.10
2023-02-27T00:45:01.850Z,4.30
2023-02-27T00:47:28.849Z,3.97
2023-02-27T00:49:55.706Z,3.73
2023-02-27T00:52:22.459Z,4.13
2023-02-27T00:54:49.209Z,4.00
2023-02-27T00:57:16.070Z,3.73
2023-02-27T00:59:43.715Z,3.90
2023-02-27T01:02:10.499Z,3.63
2023-02-27T01:04:37.244Z,3.73
2023-02-27T01:07:04.356Z,4.00
2023-02-27T01:09:31.311Z,3.73
2023-02-27T01:11:58.098Z,3.63
2023-02-27T01:14:25.228Z,3.80
2023-02-27T01:16:52.374Z,4.00
2023-02-27T01:19:19.354Z,3.83
2023-02-27T01:21:46.133Z,3.67
2023-02-27T01:24:14.114Z,3.50
2023-02-27T01:26:41.136Z,4.07
2023-02-27T01:29:08.229Z,3.77
2023-02-27T01:31:35.008Z,3.80
2023-02-27T01:34:01.857Z,3.80
2023-02-27T01:36:28.644Z,3.83
2023-02-27T01:38:55.424Z,4.33
2023-02-27T01:41:22.184Z,4.10
2023-02-27T01:43:57.248Z,4.20
2023-02-27T01:46:24.534Z,3.60
2023-02-27T01:48:58.983Z,3.70
2023-02-27T01:51:30.083Z,3.37
2023-02-27T01:53:57.954Z,3.60
2023-02-27T01:56:28.828Z,4.00
2023-02-27T01:58:59.959Z,3.67
2023-02-27T02:01:27.650Z,3.80
2023-02-27T02:04:26.895Z,4.00
2023-02-27T02:07:17.848Z,3.90
2023-02-27T02:09:49.988Z,3.93
2023-02-27T02:12:19.678Z,3.80
2023-02-27T02:14:46.379Z,3.67
2023-02-27T02:17:40.117Z,4.00
2023-02-27T02:20:45.540Z,4.17
2023-02-27T02:23:21.231Z,4.20
2023-02-27T02:26:10.043Z,3.60
2023-02-27T02:28:39.553Z,3.90
2023-02-27T02:31:46.823Z,4.20
2023-02-27T02:34:31.863Z,4.10
2023-02-27T02:37:13.390Z,3.73
2023-02-27T02:39:58.893Z,4.10
2023-02-27T02:42:49.008Z,3.67
2023-02-27T02:45:39.986Z,4.27
2023-02-27T02:48:17.258Z,4.07
2023-02-27T02:51:10.312Z,4.40
2023-02-27T02:54:07.159Z,3.97
2023-02-27T02:57:00.147Z,3.60
2023-02-27T02:59:36.175Z,4.03
2023-02-27T03:02:17.112Z,3.77
2023-02-27T03:04:53.452Z,4.20
2023-02-27T03:07:40.905Z,4.47
2023-02-27T03:10:10.092Z,4.00
2023-02-27T03:12:41.200Z,4.00
2023-02-27T03:15:31.317Z,4.47
2023-02-27T03:18:20.409Z,4.07
2023-02-27T03:20:58.708Z,4.13
2023-02-27T03:23:34.810Z,4.50
2023-02-27T03:26:04.824Z,4.40
2023-02-27T03:28:36.277Z,4.00
2023-02-27T03:31:21.057Z,4.10
2023-02-27T03:33:53.814Z,4.33
2023-02-27T03:36:37.674Z,4.40
2023-02-27T03:39:07.958Z,4.10
2023-02-27T03:41:45.073Z,4.27
2023-02-27T03:44:46.503Z,3.80
2023-02-27T03:47:13.248Z,4.43
2023-02-27T03:49:39.997Z,4.17
2023-02-27T03:52:07.057Z,4.20
2023-02-27T03:54:44.790Z,4.73
2023-02-27T03:57:15.151Z,4.47
2023-02-27T03:59:42.004Z,4.50
2023-02-27T04:02:09.263Z,4.67
2023-02-27T04:04:36.060Z,4.33
2023-02-27T04:07:24.271Z,4.33
2023-02-27T04:10:08.489Z,4.47
2023-02-27T04:13:13.181Z,4.20
2023-02-27T04:15:42.664Z,4.30
2023-02-27T04:18:29.797Z,4.80
2023-02-27T04:21:21.715Z,4.30
2023-02-27T04:24:22.722Z,4.50
2023-02-27T04:26:55.253Z,4.70
2023-02-27T04:29:42.193Z,3.60
2023-02-27T04:32:26.199Z,4.30
2023-02-27T04:35:08.827Z,4.17
2023-02-27T04:37:46.490Z,4.60
2023-02-27T04:40:19.354Z,4.07
2023-02-27T04:42:50.730Z,3.93
2023-02-27T04:45:20.982Z,4.37
2023-02-27T04:47:55.788Z,4.10
2023-02-27T04:50:31.405Z,3.90
2023-02-27T04:53:20.259Z,4.40
2023-02-27T04:55:55.136Z,4.30
2023-02-27T04:58:26.212Z,4.53
2023-02-27T05:00:59.661Z,3.90
2023-02-27T05:03:34.272Z,3.97
2023-02-27T05:06:02.708Z,3.70
2023-02-27T05:08:50.860Z,4.00
2023-02-27T05:11:36.549Z,4.07
2023-02-27T05:14:14.363Z,4.30
2023-02-27T05:17:09.059Z,4.10
2023-02-27T05:19:40.649Z,4.10
2023-02-27T05:22:13.302Z,4.27
2023-02-27T05:25:04.711Z,4.40
2023-02-27T05:27:53.668Z,4.00
2023-02-27T05:30:45.056Z,4.60
2023-02-27T05:33:32.656Z,4.17
2023-02-27T05:36:18.354Z,5.00
2023-02-27T05:39:00.935Z,4.23
2023-02-27T05:41:38.706Z,4.80
2023-02-27T05:44:20.585Z,4.43
2023-02-27T05:46:54.699Z,3.63
2023-02-27T05:49:30.159Z,4.60
2023-02-27T05:51:59.728Z,4.33
2023-02-27T05:54:41.507Z,4.20
2023-02-27T05:57:12.629Z,4.00
2023-02-27T05:59:47.958Z,4.60
2023-02-27T06:02:14.851Z,3.80
2023-02-27T06:04:42.010Z,3.90
2023-02-27T06:07:09.204Z,4.47
2023-02-27T06:09:36.205Z,4.70
2023-02-27T06:12:02.960Z,4.20
2023-02-27T06:14:29.652Z,4.77
2023-02-27T06:16:56.416Z,4.63
2023-02-27T06:19:23.241Z,4.30
2023-02-27T06:21:50.085Z,4.53
2023-02-27T06:24:16.794Z,4.67
2023-02-27T06:26:43.536Z,4.17
2023-02-27T06:29:10.263Z,4.43
2023-02-27T06:31:36.984Z,4.40
2023-02-27T06:34:03.760Z,3.63
2023-02-27T06:36:30.731Z,4.30
2023-02-27T06:38:58.085Z,4.07
2023-02-27T06:41:24.801Z,4.80
2023-02-27T06:43:51.653Z,4.83
2023-02-27T06:46:18.393Z,4.60
2023-02-27T06:48:45.640Z,4.60
2023-02-27T06:51:12.408Z,4.60
2023-02-27T06:53:39.110Z,4.37
2023-02-27T06:56:06.237Z,4.50
2023-02-27T06:58:32.983Z,4.20
2023-02-27T07:01:00.941Z,4.53
2023-02-27T07:03:27.731Z,4.70
2023-02-27T07:05:54.495Z,4.13
2023-02-27T07:08:21.228Z,4.73
2023-02-27T07:10:49.250Z,3.87
2023-02-27T07:13:19.408Z,4.57
2023-02-27T07:15:46.863Z,4.33
2023-02-27T07:18:13.671Z,4.33
2023-02-27T07:20:40.404Z,4.17
2023-02-27T07:23:07.355Z,4.10
2023-02-27T07:25:34.114Z,3.90
2023-02-27T07:28:00.846Z,3.67
2023-02-27T07:30:27.608Z,3.80
2023-02-27T07:32:54.346Z,4.47
2023-02-27T07:35:21.114Z,3.27
2023-02-27T07:37:48.216Z,3.43
2023-02-27T07:40:15.066Z,4.30
2023-02-27T07:42:41.827Z,4.13
2023-02-27T07:45:09.877Z,4.20
2023-02-27T07:47:36.764Z,3.50
2023-02-27T07:50:04.770Z,3.70
2023-02-27T07:52:32.784Z,3.60
2023-02-27T07:54:59.524Z,2.90
2023-02-27T07:57:26.327Z,3.50
2023-02-27T07:59:53.174Z,3.37
2023-02-27T08:02:19.953Z,3.30
2023-02-27T08:04:46.902Z,3.30
2023-02-27T08:07:13.852Z,3.50
2023-02-27T08:09:40.639Z,3.50
2023-02-27T08:12:07.374Z,3.43
2023-02-27T08:14:34.175Z,3.40
2023-02-27T08:17:01.214Z,3.20
2023-02-27T08:19:28.032Z,3.73
2023-02-27T08:21:54.804Z,3.80
2023-02-27T08:24:21.717Z,3.23
2023-02-27T08:26:48.640Z,3.90
2023-02-27T08:29:17.014Z,4.13
2023-02-27T08:31:44.201Z,4.57
2023-02-27T08:34:11.212Z,4.37
2023-02-27T08:36:38.772Z,4.07
2023-02-27T08:39:06.804Z,3.20
2023-02-27T08:41:34.035Z,3.63
2023-02-27T08:44:03.722Z,3.87
2023-02-27T08:46:30.733Z,3.63
2023-02-27T08:48:57.584Z,3.90
2023-02-27T08:51:24.393Z,3.90
2023-02-27T08:53:51.146Z,3.70
2023-02-27T08:56:17.925Z,3.37
2023-02-27T08:58:44.616Z,3.73
2023-02-27T09:01:11.489Z,3.90
2023-02-27T09:03:38.292Z,3.47
2023-02-27T09:06:05.253Z,3.37
2023-02-27T09:08:31.985Z,2.80
2023-02-27T09:10:58.758Z,2.27
2023-02-27T09:13:26.826Z,3.60
2023-02-27T09:15:54.193Z,3.87
2023-02-27T09:18:21.507Z,2.93
2023-02-27T09:20:51.259Z,3.10
2023-02-27T09:23:18.551Z,3.37
2023-02-27T09:25:47.256Z,3.53
2023-02-27T09:28:14.114Z,3.70
2023-02-27T09:30:40.924Z,3.60
2023-02-27T09:33:09.167Z,3.20
2023-02-27T09:35:35.993Z,3.10
2023-02-27T09:38:02.773Z,3.20
2023-02-27T09:40:32.259Z,2.83
2023-02-27T09:43:09.648Z,2.43
2023-02-27T09:45:39.429Z,2.73
2023-02-27T09:48:36.610Z,3.10
2023-02-27T09:51:03.939Z,3.10
2023-02-27T09:53:38.818Z,2.83
2023-02-27T09:56:30.820Z,2.33
2023-02-27T09:59:15.928Z,2.63
2023-02-27T10:01:57.526Z,2.53
2023-02-27T10:04:27.342Z,2.83
2023-02-27T10:07:00.200Z,2.90
2023-02-27T10:10:02.996Z,2.60
2023-02-27T10:12:54.512Z,2.57
2023-02-27T10:15:32.229Z,2.20
2023-02-27T10:18:20.178Z,2.07
2023-02-27T10:21:21.574Z,2.27
2023-02-27T10:23:57.677Z,2.80
2023-02-27T10:26:35.839Z,2.47
2023-02-27T10:29:24.722Z,2.27
2023-02-27T10:32:11.777Z,2.60
2023-02-27T10:34:41.797Z,2.73
2023-02-27T10:37:14.608Z,2.73
2023-02-27T10:39:51.627Z,2.40
2023-02-27T10:42:19.027Z,2.80
2023-02-27T10:44:47.230Z,2.30
2023-02-27T10:47:16.936Z,2.60
2023-02-27T10:49:44.142Z,2.97
2023-02-27T10:52:13.763Z,2.93
2023-02-27T10:54:42.279Z,2.77
2023-02-27T10:57:20.890Z,3.13
2023-02-27T11:00:35.190Z,2.97
2023-02-27T11:03:02.109Z,2.80
2023-02-27T11:05:36.667Z,2.93
2023-02-27T11:08:26.901Z,2.63
2023-02-27T11:11:12.343Z,2.57
2023-02-27T11:13:44.146Z,2.70
2023-02-27T11:16:16.792Z,3.33
2023-02-27T11:18:46.513Z,3.33
2023-02-27T11:21:26.201Z,3.07
2023-02-27T11:24:00.306Z,3.03
2023-02-27T11:26:53.375Z,3.33
2023-02-27T11:29:20.663Z,2.83
2023-02-27T11:32:00.103Z,3.83
2023-02-27T11:34:32.716Z,3.23
2023-02-27T11:37:04.585Z,3.37
2023-02-27T11:39:40.523Z,3.40
2023-02-27T11:42:23.819Z,3.37
2023-02-27T11:44:56.546Z,3.90
2023-02-27T11:47:35.672Z,3.70
2023-02-27T11:50:38.049Z,3.43
2023-02-27T11:53:23.225Z,3.17
2023-02-27T11:55:52.767Z,3.50
2023-02-27T11:58:23.570Z,3.57
2023-02-27T12:01:01.267Z,3.07
2023-02-27T12:03:45.748Z,3.40
2023-02-27T12:07:03.797Z,3.13
2023-02-27T12:09:53.197Z,3.73
2023-02-27T12:12:30.733Z,3.10
2023-02-27T12:15:01.093Z,2.47
2023-02-27T12:17:36.954Z,2.73
2023-02-27T12:20:25.996Z,2.63
2023-02-27T12:22:54.421Z,3.00
2023-02-27T12:25:27.000Z,2.90
2023-02-27T12:28:18.731Z,2.77
2023-02-27T12:30:56.394Z,3.20
2023-02-27T12:33:41.882Z,2.97
2023-02-27T12:36:13.526Z,2.93
2023-02-27T12:38:41.300Z,3.07
2023-02-27T12:41:10.886Z,3.00
2023-02-27T12:44:09.781Z,2.70
2023-02-27T12:46:58.017Z,2.90
2023-02-27T12:49:49.943Z,2.83
2023-02-27T12:52:41.151Z,2.87
2023-02-27T12:55:27.145Z,2.80
2023-02-27T12:58:20.345Z,3.20
2023-02-27T13:00:52.785Z,3.40
2023-02-27T13:03:43.922Z,3.20
2023-02-27T13:06:16.957Z,2.87
2023-02-27T13:09:00.645Z,3.13
2023-02-27T13:11:39.265Z,3.00
2023-02-27T13:14:26.264Z,2.87
2023-02-27T13:17:15.859Z,3.57
2023-02-27T13:20:09.848Z,3.63
2023-02-27T13:22:55.539Z,3.43
2023-02-27T13:25:24.071Z,3.17
2023-02-27T13:27:58.321Z,3.03
2023-02-27T13:30:28.005Z,2.80
2023-02-27T13:33:03.089Z,3.53
2023-02-27T13:36:06.333Z,3.00
2023-02-27T13:38:48.131Z,3.13
2023-02-27T13:41:20.847Z,2.60
2023-02-27T13:43:52.416Z,2.87
2023-02-27T13:46:32.236Z,2.83
2023-02-27T13:49:28.689Z,3.10
2023-02-27T13:52:00.394Z,3.10
2023-02-27T13:54:33.784Z,2.87
2023-02-27T13:57:03.621Z,3.10
2023-02-27T13:59:36.649Z,3.60
2023-02-27T14:02:03.446Z,3.23
2023-02-27T14:04:34.494Z,2.80
2023-02-27T14:07:11.997Z,2.37
2023-02-27T14:09:42.608Z,2.70
2023-02-27T14:12:47.861Z,2.40
2023-02-27T14:15:23.849Z,3.07
2023-02-27T14:18:09.597Z,2.90
2023-02-27T14:20:39.208Z,2.97
2023-02-27T14:23:27.990Z,2.80
2023-02-27T14:26:05.106Z,2.60
2023-02-27T14:28:43.670Z,2.60
2023-02-27T14:31:32.740Z,3.07
2023-02-27T14:34:05.322Z,3.20
2023-02-27T14:36:42.516Z,3.70
2023-02-27T14:39:21.157Z,3.00
2023-02-27T14:41:54.113Z,2.73
2023-02-27T14:44:23.235Z,3.30
2023-02-27T14:46:51.260Z,3.27
2023-02-27T14:49:18.198Z,2.63
2023-02-27T14:51:45.047Z,2.83
2023-02-27T14:54:18.320Z,2.97
2023-02-27T14:57:00.160Z,3.00
2023-02-27T14:59:33.999Z,3.03
2023-02-27T15:02:04.288Z,3.00
2023-02-27T15:04:33.212Z,3.37
2023-02-27T15:07:00.933Z,3.30
2023-02-27T15:09:44.575Z,3.57
2023-02-27T15:12:17.825Z,3.23
2023-02-27T15:14:49.826Z,3.40
2023-02-27T15:17:22.592Z,3.13
2023-02-27T15:19:54.755Z,3.17
2023-02-27T15:22:38.887Z,3.37
2023-02-27T15:25:07.901Z,3.40
2023-02-27T15:27:37.101Z,3.00
2023-02-27T15:30:05.010Z,3.60
2023-02-27T15:32:35.740Z,3.47
2023-02-27T15:35:16.216Z,3.73
2023-02-27T15:37:50.404Z,3.63
2023-02-27T15:40:22.361Z,3.47
2023-02-27T15:42:49.565Z,3.10
2023-02-27T15:45:20.148Z,3.20
2023-02-27T15:47:47.579Z,3.03
2023-02-27T15:50:17.446Z,3.43
2023-02-27T15:52:52.008Z,3.50
2023-02-27T15:55:26.252Z,3.57
2023-02-27T15:58:02.865Z,3.80
2023-02-27T16:00:31.683Z,3.50
2023-02-27T16:02:59.532Z,3.50
2023-02-27T16:05:41.818Z,3.77
2023-02-27T16:08:17.355Z,3.57
2023-02-27T16:10:45.478Z,3.57
2023-02-27T16:13:37.065Z,3.33
2023-02-27T16:16:24.246Z,3.53
2023-02-27T16:18:56.781Z,3.70
2023-02-27T16:21:31.139Z,3.93
2023-02-27T16:24:19.766Z,3.77
2023-02-27T16:26:51.854Z,5.73
2023-02-27T16:29:23.695Z,3.60
2023-02-27T16:31:56.452Z,4.40
2023-02-27T16:34:45.596Z,4.47
2023-02-27T16:37:22.056Z,3.90
2023-02-27T16:39:52.373Z,4.67
2023-02-27T16:42:19.275Z,3.53
2023-02-27T16:44:46.260Z,3.87
2023-02-27T16:47:13.018Z,4.10
2023-02-27T16:49:40.533Z,4.33
2023-02-27T16:52:11.635Z,3.80
2023-02-27T16:54:38.487Z,3.73
2023-02-27T16:57:05.398Z,4.33
2023-02-27T16:59:35.037Z,3.63
2023-02-27T17:02:05.517Z,3.50
2023-02-27T17:04:32.747Z,4.20
2023-02-27T17:07:01.737Z,3.37
2023-02-27T17:09:29.370Z,3.90
2023-02-27T17:11:57.215Z,3.93
2023-02-27T17:14:24.574Z,4.07
2023-02-27T17:16:51.548Z,3.87
2023-02-27T17:19:21.281Z,4.30
2023-02-27T17:21:48.350Z,4.83
2023-02-27T17:24:15.164Z,4.50
2023-02-27T17:26:42.351Z,4.47
2023-02-27T17:29:09.722Z,4.70
2023-02-27T17:31:37.054Z,4.43
2023-02-27T17:34:05.421Z,4.57
2023-02-27T17:36:32.195Z,4.63
2023-02-27T17:39:01.661Z,5.47
2023-02-27T17:41:29.905Z,4.50
2023-02-27T17:43:58.092Z,4.70
2023-02-27T17:46:27.170Z,4.40
2023-02-27T17:48:56.147Z,5.80
2023-02-27T17:51:22.994Z,4.57
2023-02-27T17:53:49.741Z,5.47
2023-02-27T17:56:16.544Z,5.33
2023-02-27T17:58:45.493Z,5.10
2023-02-27T18:01:21.519Z,4.60
2023-02-27T18:03:50.193Z,4.73
2023-02-27T18:06:18.042Z,4.63
2023-02-27T18:08:45.141Z,4.80
2023-02-27T18:11:13.352Z,4.63
2023-02-27T18:13:41.071Z,3.83
2023-02-27T18:16:08.588Z,4.27
2023-02-27T18:18:36.781Z,4.30
2023-02-27T18:21:24.257Z,4.87
2023-02-27T18:23:52.616Z,3.83
2023-02-27T18:26:30.123Z,3.23
2023-02-27T18:29:00.451Z,3.90
2023-02-27T18:31:30.673Z,2.40
2023-02-27T18:33:57.489Z,3.50
2023-02-27T18:36:24.762Z,3.50
2023-02-27T18:38:51.580Z,3.70
2023-02-27T18:41:18.393Z,3.07
2023-02-27T18:43:45.311Z,3.80
2023-02-27T18:46:13.544Z,3.27
2023-02-27T18:48:42.995Z,3.27
2023-02-27T18:51:12.626Z,2.90
2023-02-27T18:53:40.689Z,3.20
2023-02-27T18:56:08.965Z,3.30
2023-02-27T18:58:36.567Z,3.60
2023-02-27T19:01:04.337Z,3.87
2023-02-27T19:03:31.702Z,3.40
2023-02-27T19:05:58.632Z,3.80
2023-02-27T19:08:29.021Z,3.27
2023-02-27T19:10:56.640Z,3.53
2023-02-27T19:13:23.716Z,3.83
2023-02-27T19:15:50.720Z,3.70
2023-02-27T19:18:17.661Z,4.10
2023-02-27T19:20:44.542Z,3.80
2023-02-27T19:23:11.305Z,3.80
2023-02-27T19:25:38.216Z,4.27
2023-02-27T19:28:06.116Z,4.43
2023-02-27T19:30:32.939Z,4.97
2023-02-27T19:32:59.732Z,3.83
2023-02-27T19:35:28.048Z,3.93
2023-02-27T19:37:58.073Z,4.27
2023-02-27T19:40:26.400Z,5.17
2023-02-27T19:42:53.206Z,5.77
2023-02-27T19:45:20.578Z,5.83
2023-02-27T19:47:47.361Z,6.33
2023-02-27T19:50:14.297Z,4.83
2023-02-27T19:52:41.207Z,5.83
2023-02-27T19:55:08.522Z,5.87
2023-02-27T19:57:36.946Z,5.00
2023-02-27T20:00:08.474Z,7.57
2023-02-27T20:02:35.446Z,5.10
2023-02-27T20:05:03.150Z,5.87
2023-02-27T20:07:30.405Z,6.90
2023-02-27T20:09:57.740Z,5.50
2023-02-27T20:12:25.661Z,6.83
2023-02-27T20:14:52.414Z,6.07
2023-02-27T20:17:19.339Z,6.07
2023-02-27T20:19:46.126Z,6.07
2023-02-27T20:22:13.617Z,5.80
2023-02-27T20:24:40.415Z,5.83
2023-02-27T20:27:07.375Z,6.67
2023-02-27T20:29:34.255Z,5.23
2023-02-27T20:32:01.202Z,5.10
2023-02-27T20:34:28.575Z,5.63
2023-02-27T20:36:56.194Z,4.57
2023-02-27T20:39:24.240Z,5.10
2023-02-27T20:41:51.009Z,4.93
2023-02-27T20:44:18.050Z,6.50
2023-02-27T20:46:45.742Z,5.77
2023-02-27T20:49:16.881Z,6.07
2023-02-27T20:51:44.443Z,5.13
2023-02-27T20:54:19.936Z,4.97
2023-02-27T20:56:48.059Z,4.90
2023-02-27T20:59:16.516Z,5.40
2023-02-27T21:01:51.448Z,5.67
2023-02-27T21:04:47.188Z,4.90
2023-02-27T21:07:17.001Z,5.83
2023-02-27T21:09:44.313Z,5.40
2023-02-27T21:12:11.773Z,5.73
2023-02-27T21:14:38.801Z,5.33
2023-02-27T21:17:05.951Z,6.17
2023-02-27T21:19:32.765Z,6.80
2023-02-27T21:21:59.622Z,6.47
2023-02-27T21:24:26.513Z,6.90
2023-02-27T21:26:53.280Z,6.63
2023-02-27T21:29:21.920Z,6.30
2023-02-27T21:31:49.668Z,7.13
2023-02-27T21:34:27.254Z,6.73
2023-02-27T21:36:54.691Z,6.57
2023-02-27T21:39:24.667Z,6.67
2023-02-27T21:41:52.252Z,6.10
2023-02-27T21:44:20.705Z,6.17
2023-02-27T21:46:47.946Z,5.80
2023-02-27T21:49:28.612Z,5.30
2023-02-27T21:51:55.602Z,5.67
2023-02-27T21:54:22.597Z,5.83
2023-02-27T21:56:49.833Z,5.00
2023-02-27T21:59:17.874Z,4.47
2023-02-27T22:01:48.268Z,4.90
2023-02-27T22:04:16.909Z,5.10
2023-02-27T22:06:43.681Z,5.17
2023-02-27T22:09:10.461Z,5.67
2023-02-27T22:11:37.298Z,5.13
2023-02-27T22:14:05.973Z,4.60
2023-02-27T22:16:33.000Z,4.97
2023-02-27T22:18:59.760Z,4.80
2023-02-27T22:21:27.859Z,4.73
2023-02-27T22:23:56.824Z,4.90
2023-02-27T22:26:28.070Z,5.17
2023-02-27T22:28:58.642Z,4.70
2023-02-27T22:31:29.633Z,5.07
2023-02-27T22:34:00.785Z,4.80
2023-02-27T22:36:29.478Z,4.90
2023-02-27T22:38:56.768Z,4.87
2023-02-27T22:41:32.752Z,5.07
2023-02-27T22:44:00.782Z,5.10
2023-02-27T22:46:36.787Z,6.43
2023-02-27T22:49:06.503Z,5.20
2023-02-27T22:51:33.355Z,5.60
2023-02-27T22:54:03.042Z,5.50
2023-02-27T22:56:30.245Z,5.37
2023-02-27T22:58:57.402Z,6.27
2023-02-27T23:01:30.806Z,5.70
2023-02-27T23:04:00.498Z,5.60
2023-02-27T23:06:30.933Z,5.00
2023-02-27T23:08:58.381Z,4.53
2023-02-27T23:11:25.279Z,5.10
2023-02-27T23:13:52.180Z,4.60
2023-02-27T23:16:20.184Z,4.50
2023-02-27T23:18:49.965Z,5.90
2023-02-27T23:21:18.507Z,5.67
2023-02-27T23:23:48.474Z,5.57
2023-02-27T23:26:15.809Z,5.07
2023-02-27T23:28:42.894Z,5.60
2023-02-27T23:31:09.792Z,4.97
2023-02-27T23:33:36.836Z,4.83
2023-02-27T23:36:04.362Z,4.80
2023-02-27T23:38:31.143Z,4.70
2023-02-27T23:40:57.916Z,4.93
2023-02-27T23:43:24.740Z,4.37
2023-02-27T23:45:51.729Z,4.80
2023-02-27T23:48:21.821Z,5.33
2023-02-27T23:50:49.024Z,4.73
2023-02-27T23:53:15.903Z,5.60
2023-02-27T23:55:43.778Z,6.47
2023-02-27T23:58:11.165Z,5.93
