createdAt,value
2018-12-30T00:00:51.422Z,99.90
2018-12-30T00:03:21.700Z,99.90
2018-12-30T00:05:52.281Z,99.90
2018-12-30T00:08:22.861Z,99.90
2018-12-30T00:10:53.556Z,99.90
2018-12-30T00:13:24.200Z,99.90
2018-12-30T00:15:54.441Z,99.90
2018-12-30T00:18:24.688Z,99.90
2018-12-30T00:20:54.937Z,99.90
2018-12-30T00:23:25.208Z,99.90
2018-12-30T00:25:55.481Z,99.90
2018-12-30T00:28:25.711Z,99.90
2018-12-30T00:30:55.918Z,99.90
2018-12-30T00:33:26.254Z,99.90
2018-12-30T00:35:56.512Z,99.90
2018-12-30T00:38:26.682Z,99.90
2018-12-30T00:40:57.097Z,99.90
2018-12-30T00:43:27.366Z,99.90
2018-12-30T00:45:57.590Z,99.90
2018-12-30T00:48:27.838Z,99.90
2018-12-30T00:50:57.997Z,99.90
2018-12-30T00:53:28.249Z,99.90
2018-12-30T00:55:58.510Z,99.90
2018-12-30T00:58:28.769Z,99.90
2018-12-30T01:00:59.027Z,99.90
2018-12-30T01:03:29.302Z,99.90
2018-12-30T01:05:59.711Z,99.90
2018-12-30T01:08:29.968Z,99.90
2018-12-30T01:11:00.293Z,99.90
2018-12-30T01:13:30.654Z,99.90
2018-12-30T01:16:00.647Z,99.90
2018-12-30T01:18:30.920Z,99.90
2018-12-30T01:21:01.197Z,99.90
2018-12-30T01:23:31.435Z,99.90
2018-12-30T01:26:01.658Z,99.90
2018-12-30T01:28:31.906Z,99.90
2018-12-30T01:31:02.200Z,99.90
2018-12-30T01:33:32.488Z,99.90
2018-12-30T01:36:02.705Z,99.90
2018-12-30T01:38:32.928Z,99.90
2018-12-30T01:41:03.257Z,99.90
2018-12-30T01:43:33.473Z,99.90
2018-12-30T01:46:03.704Z,99.90
2018-12-30T01:48:34.362Z,99.90
2018-12-30T01:51:04.576Z,99.90
2018-12-30T01:53:34.810Z,99.90
2018-12-30T01:56:05.034Z,99.90
2018-12-30T01:58:35.337Z,99.90
2018-12-30T02:01:05.822Z,99.90
2018-12-30T02:03:36.148Z,99.90
2018-12-30T02:06:06.410Z,99.90
2018-12-30T02:08:36.620Z,99.90
2018-12-30T02:11:06.883Z,99.90
2018-12-30T02:13:37.195Z,99.90
2018-12-30T02:16:07.577Z,99.90
2018-12-30T02:18:37.862Z,99.90
2018-12-30T02:21:08.147Z,99.90
2018-12-30T02:23:38.734Z,99.90
2018-12-30T02:26:09.074Z,99.90
2018-12-30T02:28:39.340Z,99.90
2018-12-30T02:31:09.796Z,99.90
2018-12-30T02:33:40.089Z,99.90
2018-12-30T02:36:10.395Z,99.90
2018-12-30T02:38:40.640Z,99.90
2018-12-30T02:41:10.906Z,99.90
2018-12-30T02:43:41.121Z,99.90
2018-12-30T02:46:11.694Z,99.90
2018-12-30T02:48:41.938Z,99.90
2018-12-30T02:51:12.236Z,99.90
2018-12-30T02:53:42.605Z,99.90
2018-12-30T02:56:12.845Z,99.90
2018-12-30T02:58:43.104Z,99.90
2018-12-30T03:01:13.336Z,99.90
2018-12-30T03:03:43.796Z,99.90
2018-12-30T03:06:15.207Z,99.90
2018-12-30T03:08:45.794Z,99.90
2018-12-30T03:11:16.168Z,99.90
2018-12-30T03:13:46.630Z,99.90
2018-12-30T03:16:16.838Z,99.90
2018-12-30T03:18:47.174Z,99.90
2018-12-30T03:21:17.470Z,99.90
2018-12-30T03:23:47.922Z,99.90
2018-12-30T03:26:18.167Z,99.90
2018-12-30T03:28:48.469Z,99.90
2018-12-30T03:31:18.816Z,99.90
2018-12-30T03:33:49.093Z,99.90
2018-12-30T03:36:19.268Z,99.90
2018-12-30T03:38:49.531Z,99.90
2018-12-30T03:41:19.756Z,99.90
2018-12-30T03:43:49.961Z,99.90
2018-12-30T03:46:20.207Z,99.90
2018-12-30T03:48:50.517Z,99.90
2018-12-30T03:51:20.731Z,99.90
2018-12-30T03:53:50.973Z,99.90
2018-12-30T03:56:21.255Z,99.90
2018-12-30T03:58:51.495Z,99.90
2018-12-30T04:01:21.783Z,99.90
2018-12-30T04:03:51.997Z,99.90
2018-12-30T04:06:22.234Z,99.90
2018-12-30T04:08:52.533Z,99.90
2018-12-30T04:11:22.817Z,99.90
2018-12-30T04:13:53.270Z,99.90
2018-12-30T04:16:23.586Z,99.90
2018-12-30T04:18:53.870Z,99.90
2018-12-30T04:21:24.110Z,99.90
2018-12-30T04:23:54.355Z,99.90
2018-12-30T04:26:24.616Z,99.90
2018-12-30T04:28:54.885Z,99.90
2018-12-30T04:31:25.313Z,99.90
2018-12-30T04:33:55.629Z,99.90
2018-12-30T04:36:26.101Z,99.90
2018-12-30T04:38:56.369Z,99.90
2018-12-30T04:41:26.587Z,99.90
2018-12-30T04:43:56.832Z,99.90
2018-12-30T04:46:27.173Z,99.90
2018-12-30T04:48:57.445Z,99.90
2018-12-30T04:51:28.194Z,99.90
2018-12-30T04:53:58.446Z,99.90
2018-12-30T04:56:28.739Z,99.90
2018-12-30T04:58:58.965Z,99.90
2018-12-30T05:01:29.221Z,99.90
2018-12-30T05:03:59.476Z,99.90
2018-12-30T05:06:29.631Z,99.90
2018-12-30T05:08:59.858Z,99.90
2018-12-30T05:11:30.160Z,99.90
2018-12-30T05:14:00.486Z,99.90
2018-12-30T05:16:30.792Z,99.90
2018-12-30T05:19:01.015Z,99.90
2018-12-30T05:21:31.226Z,99.90
2018-12-30T05:24:01.545Z,99.90
2018-12-30T05:26:31.794Z,99.90
2018-12-30T05:29:02.018Z,99.90
2018-12-30T05:31:32.266Z,99.90
2018-12-30T05:34:02.701Z,99.90
2018-12-30T05:36:32.988Z,99.90
2018-12-30T05:39:04.100Z,99.90
2018-12-30T05:41:34.369Z,99.90
2018-12-30T05:44:04.579Z,99.90
2018-12-30T05:46:35.045Z,99.90
2018-12-30T05:49:05.313Z,99.90
2018-12-30T05:51:35.563Z,99.90
2018-12-30T05:54:06.007Z,99.90
2018-12-30T05:56:36.294Z,99.90
2018-12-30T05:59:06.513Z,99.90
2018-12-30T06:01:36.874Z,99.90
2018-12-30T06:04:07.162Z,99.90
2018-12-30T06:06:37.401Z,99.90
2018-12-30T06:09:08.373Z,99.90
2018-12-30T06:11:38.671Z,99.90
2018-12-30T06:14:08.981Z,99.90
2018-12-30T06:16:39.323Z,99.90
2018-12-30T06:19:09.633Z,99.90
2018-12-30T06:21:39.841Z,99.90
2018-12-30T06:24:10.209Z,99.90
2018-12-30T06:26:40.493Z,99.90
2018-12-30T06:29:11.094Z,99.90
2018-12-30T06:31:41.397Z,99.90
2018-12-30T06:34:11.664Z,99.90
2018-12-30T06:36:42.054Z,99.90
2018-12-30T06:39:12.529Z,99.90
2018-12-30T06:41:42.710Z,99.90
2018-12-30T06:44:12.970Z,99.90
2018-12-30T06:46:43.243Z,99.90
2018-12-30T06:49:13.470Z,99.90
2018-12-30T06:51:43.722Z,99.90
2018-12-30T06:54:14.001Z,99.90
2018-12-30T06:56:44.372Z,99.90
2018-12-30T06:59:14.565Z,99.90
2018-12-30T07:01:44.885Z,99.90
2018-12-30T07:04:15.157Z,99.90
2018-12-30T07:06:45.348Z,99.90
2018-12-30T07:09:15.508Z,99.90
2018-12-30T07:11:45.802Z,99.90
2018-12-30T07:14:16.127Z,99.90
2018-12-30T07:16:46.361Z,99.90
2018-12-30T07:19:16.544Z,99.90
2018-12-30T07:21:46.686Z,99.90
2018-12-30T07:24:16.948Z,99.90
2018-12-30T07:26:47.381Z,99.90
2018-12-30T07:29:17.622Z,99.90
2018-12-30T07:31:47.933Z,99.90
2018-12-30T07:34:18.228Z,99.90
2018-12-30T07:36:48.777Z,99.90
2018-12-30T07:39:19.094Z,99.90
2018-12-30T07:41:49.358Z,99.90
2018-12-30T07:44:19.621Z,99.90
2018-12-30T07:46:49.998Z,99.90
2018-12-30T07:49:20.254Z,99.90
2018-12-30T07:51:50.485Z,99.90
2018-12-30T07:54:20.850Z,99.90
2018-12-30T07:56:51.097Z,99.90
2018-12-30T07:59:21.419Z,99.90
2018-12-30T08:01:51.730Z,99.90
2018-12-30T08:04:22.005Z,99.90
2018-12-30T08:06:52.269Z,99.90
2018-12-30T08:09:22.554Z,99.90
2018-12-30T08:11:52.849Z,99.90
2018-12-30T08:14:23.079Z,99.90
2018-12-30T08:16:53.547Z,99.90
2018-12-30T08:19:26.594Z,99.90
2018-12-30T08:21:56.870Z,99.90
2018-12-30T08:24:27.139Z,99.90
2018-12-30T08:26:57.338Z,99.90
2018-12-30T08:29:27.622Z,99.90
2018-12-30T08:31:57.920Z,99.90
2018-12-30T08:34:28.248Z,99.90
2018-12-30T08:36:58.579Z,99.90
2018-12-30T08:39:28.873Z,99.90
2018-12-30T08:41:59.041Z,99.90
2018-12-30T08:44:29.398Z,99.90
2018-12-30T08:46:59.509Z,99.90
2018-12-30T08:49:29.714Z,99.90
2018-12-30T08:52:00.027Z,99.90
2018-12-30T08:54:30.197Z,99.90
2018-12-30T08:57:00.468Z,99.90
2018-12-30T08:59:30.829Z,99.90
2018-12-30T09:02:01.097Z,99.90
2018-12-30T09:04:31.394Z,99.90
2018-12-30T09:07:01.662Z,99.90
2018-12-30T09:09:31.937Z,99.90
2018-12-30T09:12:02.154Z,99.90
2018-12-30T09:14:32.517Z,99.90
2018-12-30T09:17:02.845Z,99.90
2018-12-30T09:19:35.528Z,99.90
2018-12-30T09:22:06.162Z,99.90
2018-12-30T09:24:36.601Z,99.90
2018-12-30T09:27:06.826Z,99.90
2018-12-30T09:29:37.160Z,99.90
2018-12-30T09:32:07.389Z,99.90
2018-12-30T09:34:37.609Z,99.90
2018-12-30T09:37:07.885Z,99.90
2018-12-30T09:39:38.189Z,99.90
2018-12-30T09:42:08.520Z,99.90
2018-12-30T09:44:39.055Z,99.90
2018-12-30T09:47:09.360Z,99.90
2018-12-30T09:49:39.588Z,99.90
2018-12-30T09:52:10.171Z,99.90
2018-12-30T09:54:43.424Z,99.90
2018-12-30T09:57:16.181Z,99.90
2018-12-30T09:59:48.378Z,99.90
2018-12-30T10:02:20.221Z,99.90
2018-12-30T10:04:51.709Z,99.90
2018-12-30T10:07:22.332Z,99.90
2018-12-30T10:09:53.164Z,99.90
2018-12-30T10:12:24.663Z,99.90
2018-12-30T10:14:55.041Z,99.90
2018-12-30T10:17:25.348Z,99.90
2018-12-30T10:19:55.898Z,99.90
2018-12-30T10:22:26.174Z,99.90
2018-12-30T10:24:56.672Z,99.90
2018-12-30T10:27:27.722Z,99.90
2018-12-30T10:29:57.957Z,99.90
2018-12-30T10:32:32.402Z,99.90
2018-12-30T10:35:02.586Z,99.60
2018-12-30T10:37:32.838Z,98.70
2018-12-30T10:40:04.485Z,97.90
2018-12-30T10:42:34.774Z,97.40
2018-12-30T10:45:06.096Z,96.00
2018-12-30T10:47:37.131Z,96.80
2018-12-30T10:50:08.037Z,95.60
2018-12-30T10:52:38.247Z,94.40
2018-12-30T10:55:09.167Z,93.70
2018-12-30T10:57:39.554Z,95.40
2018-12-30T11:00:09.903Z,90.60
2018-12-30T11:02:40.210Z,90.00
2018-12-30T11:05:10.593Z,90.00
2018-12-30T11:07:40.925Z,90.10
2018-12-30T11:10:11.378Z,87.50
2018-12-30T11:12:41.622Z,83.50
2018-12-30T11:15:11.878Z,84.60
2018-12-30T11:17:42.158Z,80.10
2018-12-30T11:20:12.569Z,80.10
2018-12-30T11:22:42.845Z,84.10
2018-12-30T11:25:13.138Z,83.60
2018-12-30T11:27:43.395Z,86.30
2018-12-30T11:30:13.570Z,86.90
2018-12-30T11:32:46.056Z,90.20
2018-12-30T11:35:16.588Z,88.60
2018-12-30T11:37:47.586Z,86.90
2018-12-30T11:40:18.034Z,84.30
2018-12-30T11:42:48.264Z,79.80
2018-12-30T11:45:19.762Z,82.70
2018-12-30T11:47:50.238Z,81.30
2018-12-30T11:50:20.465Z,84.30
2018-12-30T11:52:51.033Z,84.70
2018-12-30T11:55:22.439Z,84.10
2018-12-30T11:57:52.691Z,85.70
2018-12-30T12:00:22.914Z,79.10
2018-12-30T12:02:53.228Z,81.70
2018-12-30T12:05:23.525Z,77.50
2018-12-30T12:07:53.763Z,74.90
2018-12-30T12:10:24.182Z,75.10
2018-12-30T12:12:54.434Z,74.60
2018-12-30T12:15:27.321Z,74.90
2018-12-30T12:17:57.598Z,70.30
2018-12-30T12:20:27.865Z,68.80
2018-12-30T12:22:58.235Z,69.40
2018-12-30T12:25:28.535Z,69.70
2018-12-30T12:27:58.826Z,71.00
2018-12-30T12:30:29.076Z,70.80
2018-12-30T12:32:59.537Z,71.60
2018-12-30T12:35:30.058Z,71.80
2018-12-30T12:38:00.942Z,70.50
2018-12-30T12:40:31.319Z,69.30
2018-12-30T12:43:01.450Z,63.70
2018-12-30T12:45:31.731Z,63.50
2018-12-30T12:48:09.970Z,60.30
2018-12-30T12:50:40.397Z,61.10
2018-12-30T12:53:10.635Z,60.00
2018-12-30T12:55:41.051Z,58.30
2018-12-30T12:58:11.331Z,57.50
2018-12-30T13:00:41.556Z,55.60
2018-12-30T13:03:15.876Z,54.40
2018-12-30T13:05:46.190Z,54.70
2018-12-30T13:08:16.389Z,53.10
2018-12-30T13:10:46.644Z,54.70
2018-12-30T13:13:16.953Z,53.20
2018-12-30T13:15:47.185Z,54.80
2018-12-30T13:18:17.337Z,54.90
2018-12-30T13:20:47.630Z,52.90
2018-12-30T13:23:17.831Z,53.30
2018-12-30T13:25:48.126Z,53.20
2018-12-30T13:28:18.359Z,53.50
2018-12-30T13:30:48.567Z,53.80
2018-12-30T13:33:21.028Z,52.20
2018-12-30T13:35:51.397Z,50.80
2018-12-30T13:38:28.134Z,50.40
2018-12-30T13:40:53.642Z,47.00
2018-12-30T13:43:23.982Z,43.60
2018-12-30T13:45:54.242Z,43.20
2018-12-30T13:48:24.527Z,44.50
2018-12-30T13:50:54.766Z,45.50
2018-12-30T13:53:25.074Z,45.70
2018-12-30T13:55:55.374Z,48.30
2018-12-30T13:58:26.609Z,46.60
2018-12-30T14:00:56.840Z,45.20
2018-12-30T14:03:26.838Z,46.70
2018-12-30T14:05:56.968Z,51.90
2018-12-30T14:08:26.902Z,53.50
2018-12-30T14:10:56.866Z,53.00
2018-12-30T14:13:26.819Z,52.80
2018-12-30T14:15:56.826Z,57.00
2018-12-30T14:18:26.814Z,59.90
2018-12-30T14:20:56.868Z,63.00
2018-12-30T14:23:27.098Z,64.70
2018-12-30T14:25:57.399Z,67.00
2018-12-30T14:28:27.700Z,69.60
2018-12-30T14:30:57.970Z,72.10
2018-12-30T14:33:28.262Z,73.80
2018-12-30T14:35:58.556Z,76.10
2018-12-30T14:38:28.772Z,77.50
2018-12-30T14:40:59.043Z,78.90
2018-12-30T14:43:29.281Z,78.40
2018-12-30T14:45:59.538Z,79.50
2018-12-30T14:48:29.818Z,81.40
2018-12-30T14:51:00.638Z,81.80
2018-12-30T14:53:30.818Z,82.70
2018-12-30T14:56:01.089Z,81.20
2018-12-30T14:58:31.328Z,78.30
2018-12-30T15:01:01.593Z,76.00
2018-12-30T15:03:31.947Z,74.20
2018-12-30T15:06:02.198Z,74.00
2018-12-30T15:08:32.461Z,72.20
2018-12-30T15:11:03.322Z,71.00
2018-12-30T15:13:33.608Z,70.20
2018-12-30T15:16:03.898Z,71.70
2018-12-30T15:18:36.070Z,76.50
2018-12-30T15:21:09.584Z,77.80
2018-12-30T15:23:39.862Z,80.10
2018-12-30T15:26:10.157Z,79.80
2018-12-30T15:28:40.480Z,78.90
2018-12-30T15:31:10.749Z,77.90
2018-12-30T15:33:40.958Z,78.40
2018-12-30T15:36:11.249Z,78.20
2018-12-30T15:38:41.409Z,82.50
2018-12-30T15:41:11.644Z,85.30
2018-12-30T15:43:41.904Z,87.10
2018-12-30T15:46:12.297Z,89.00
2018-12-30T15:48:42.684Z,90.50
2018-12-30T15:51:12.938Z,90.70
2018-12-30T15:53:43.263Z,92.50
2018-12-30T15:56:17.820Z,94.70
2018-12-30T15:58:49.092Z,96.00
2018-12-30T16:01:19.816Z,96.50
2018-12-30T16:03:50.492Z,96.70
2018-12-30T16:06:22.475Z,97.20
2018-12-30T16:08:54.712Z,98.00
2018-12-30T16:11:25.578Z,99.90
2018-12-30T16:13:56.582Z,99.90
2018-12-30T16:16:27.771Z,99.90
2018-12-30T16:19:00.045Z,99.90
2018-12-30T16:21:30.345Z,99.90
2018-12-30T16:24:00.502Z,99.90
2018-12-30T16:26:30.853Z,99.90
2018-12-30T16:29:03.494Z,99.90
2018-12-30T16:31:33.712Z,99.90
2018-12-30T16:34:03.991Z,99.90
2018-12-30T16:36:35.104Z,99.90
2018-12-30T16:39:06.940Z,99.90
2018-12-30T16:41:37.687Z,99.90
2018-12-30T16:44:08.005Z,99.90
2018-12-30T16:46:38.309Z,99.90
2018-12-30T16:49:08.574Z,99.90
2018-12-30T16:51:38.757Z,99.90
2018-12-30T16:54:09.090Z,99.90
2018-12-30T16:56:39.268Z,99.90
2018-12-30T16:59:09.535Z,99.90
2018-12-30T17:01:39.859Z,99.90
2018-12-30T17:04:10.348Z,99.90
2018-12-30T17:06:40.632Z,99.90
2018-12-30T17:09:11.206Z,99.90
2018-12-30T17:11:41.620Z,99.90
2018-12-30T17:14:11.892Z,99.90
2018-12-30T17:16:42.184Z,99.90
2018-12-30T17:19:12.762Z,99.90
2018-12-30T17:21:43.103Z,99.90
2018-12-30T17:24:13.367Z,99.90
2018-12-30T17:26:43.651Z,99.90
2018-12-30T17:29:14.436Z,99.90
2018-12-30T17:31:45.765Z,99.90
2018-12-30T17:34:16.060Z,99.90
2018-12-30T17:36:46.314Z,99.90
2018-12-30T17:39:16.687Z,99.90
2018-12-30T17:41:47.013Z,99.90
2018-12-30T17:44:17.529Z,99.90
2018-12-30T17:46:47.825Z,99.90
2018-12-30T17:49:18.109Z,99.90
2018-12-30T17:51:48.329Z,99.90
2018-12-30T17:54:18.622Z,99.90
2018-12-30T17:56:48.953Z,99.90
2018-12-30T17:59:19.212Z,99.90
2018-12-30T18:01:49.416Z,99.90
2018-12-30T18:04:19.720Z,99.90
2018-12-30T18:06:50.000Z,99.90
2018-12-30T18:09:20.103Z,99.90
2018-12-30T18:11:50.362Z,99.90
2018-12-30T18:14:20.665Z,99.90
2018-12-30T18:16:50.952Z,99.90
2018-12-30T18:19:21.346Z,99.90
2018-12-30T18:21:51.623Z,99.90
2018-12-30T18:24:21.846Z,99.90
2018-12-30T18:26:52.232Z,99.90
2018-12-30T18:29:23.432Z,99.90
2018-12-30T18:31:53.749Z,99.90
2018-12-30T18:34:24.046Z,99.90
2018-12-30T18:36:54.261Z,99.90
2018-12-30T18:39:24.500Z,99.90
2018-12-30T18:41:54.792Z,99.90
2018-12-30T18:44:25.141Z,99.90
2018-12-30T18:46:55.520Z,99.90
2018-12-30T18:49:25.858Z,99.90
2018-12-30T18:51:56.073Z,99.90
2018-12-30T18:54:26.341Z,99.90
2018-12-30T18:56:56.813Z,99.90
2018-12-30T18:59:27.082Z,99.90
2018-12-30T19:01:57.280Z,99.90
2018-12-30T19:04:27.626Z,99.90
2018-12-30T19:06:57.856Z,99.90
2018-12-30T19:09:28.055Z,99.90
2018-12-30T19:11:58.319Z,99.90
2018-12-30T19:14:28.526Z,99.90
2018-12-30T19:16:58.890Z,99.90
2018-12-30T19:19:29.118Z,99.90
2018-12-30T19:21:59.406Z,99.90
2018-12-30T19:24:29.726Z,99.90
2018-12-30T19:27:00.009Z,99.90
2018-12-30T19:29:30.507Z,99.90
2018-12-30T19:32:00.777Z,99.90
2018-12-30T19:34:30.954Z,99.90
2018-12-30T19:37:01.241Z,99.90
2018-12-30T19:39:31.758Z,99.90
2018-12-30T19:42:02.125Z,99.90
2018-12-30T19:44:32.358Z,99.90
2018-12-30T19:47:02.645Z,99.90
2018-12-30T19:49:32.904Z,99.90
2018-12-30T19:52:03.136Z,99.90
2018-12-30T19:54:33.363Z,99.90
2018-12-30T19:57:03.689Z,99.90
2018-12-30T19:59:33.937Z,99.90
2018-12-30T20:02:04.144Z,99.90
2018-12-30T20:04:40.553Z,99.90
2018-12-30T20:07:06.331Z,99.90
2018-12-30T20:09:36.558Z,99.90
2018-12-30T20:12:06.956Z,99.90
2018-12-30T20:14:37.197Z,99.90
2018-12-30T20:17:07.399Z,99.90
2018-12-30T20:19:37.714Z,99.90
2018-12-30T20:22:07.986Z,99.90
2018-12-30T20:24:38.165Z,99.90
2018-12-30T20:27:08.388Z,99.90
2018-12-30T20:29:38.730Z,99.90
2018-12-30T20:32:08.958Z,99.90
2018-12-30T20:34:39.228Z,99.90
2018-12-30T20:37:09.489Z,99.90
2018-12-30T20:39:39.746Z,99.90
2018-12-30T20:42:09.993Z,99.90
2018-12-30T20:44:40.274Z,99.90
2018-12-30T20:47:10.499Z,99.90
2018-12-30T20:49:40.776Z,99.90
2018-12-30T20:52:10.992Z,99.90
2018-12-30T20:54:41.273Z,99.90
2018-12-30T20:57:11.435Z,99.90
2018-12-30T20:59:41.755Z,99.90
2018-12-30T21:02:11.895Z,99.90
2018-12-30T21:04:42.212Z,99.90
2018-12-30T21:07:12.467Z,99.90
2018-12-30T21:09:42.668Z,99.90
2018-12-30T21:12:14.605Z,99.90
2018-12-30T21:14:44.937Z,99.90
2018-12-30T21:17:15.189Z,99.90
2018-12-30T21:19:45.430Z,99.90
2018-12-30T21:22:15.649Z,99.90
2018-12-30T21:24:45.957Z,99.90
2018-12-30T21:27:16.250Z,99.90
2018-12-30T21:29:46.512Z,99.90
2018-12-30T21:32:16.669Z,99.90
2018-12-30T21:34:46.958Z,99.90
2018-12-30T21:37:17.181Z,99.90
2018-12-30T21:39:47.366Z,99.90
2018-12-30T21:42:17.660Z,99.90
2018-12-30T21:44:47.951Z,99.90
2018-12-30T21:47:19.377Z,99.90
2018-12-30T21:49:49.710Z,99.90
2018-12-30T21:52:20.021Z,99.90
2018-12-30T21:54:50.250Z,99.90
2018-12-30T21:57:20.439Z,99.90
2018-12-30T21:59:50.668Z,99.90
2018-12-30T22:02:20.883Z,99.90
2018-12-30T22:04:51.195Z,99.90
2018-12-30T22:07:21.435Z,99.90
2018-12-30T22:09:51.642Z,99.90
2018-12-30T22:12:21.951Z,99.90
2018-12-30T22:14:52.206Z,99.90
2018-12-30T22:17:22.521Z,99.90
2018-12-30T22:19:52.826Z,99.90
2018-12-30T22:22:23.521Z,99.90
2018-12-30T22:24:53.840Z,99.90
2018-12-30T22:27:24.298Z,99.90
2018-12-30T22:29:55.562Z,99.90
2018-12-30T22:32:25.834Z,99.90
2018-12-30T22:34:56.397Z,99.90
2018-12-30T22:37:26.679Z,99.90
2018-12-30T22:39:56.940Z,99.90
2018-12-30T22:42:32.567Z,99.90
2018-12-30T22:44:59.179Z,99.90
2018-12-30T22:47:29.382Z,99.90
2018-12-30T22:49:59.754Z,99.90
2018-12-30T22:52:30.068Z,99.90
2018-12-30T22:55:00.378Z,99.90
2018-12-30T22:57:30.847Z,99.90
2018-12-30T23:00:01.170Z,99.90
2018-12-30T23:02:31.646Z,99.90
2018-12-30T23:05:02.197Z,99.90
2018-12-30T23:07:32.405Z,99.90
2018-12-30T23:10:02.618Z,99.90
2018-12-30T23:12:32.888Z,99.90
2018-12-30T23:15:03.143Z,99.90
2018-12-30T23:17:33.385Z,99.90
2018-12-30T23:20:03.669Z,99.90
2018-12-30T23:22:33.948Z,99.90
2018-12-30T23:25:04.218Z,99.90
2018-12-30T23:27:34.631Z,99.90
2018-12-30T23:30:05.229Z,99.90
2018-12-30T23:32:35.848Z,99.90
2018-12-30T23:35:06.336Z,99.90
2018-12-30T23:37:36.482Z,99.90
2018-12-30T23:40:06.815Z,99.90
2018-12-30T23:42:37.081Z,99.90
2018-12-30T23:45:07.530Z,99.90
2018-12-30T23:47:37.931Z,99.90
2018-12-30T23:50:08.247Z,99.90
2018-12-30T23:52:38.522Z,99.90
2018-12-30T23:55:08.754Z,99.90
2018-12-30T23:57:39.047Z,99.90
