createdAt,value
2018-01-30T00:00:58.999Z,7.03
2018-01-30T00:03:46.268Z,9.03
2018-01-30T00:06:33.482Z,11.03
2018-01-30T00:09:20.691Z,9.90
2018-01-30T00:12:07.935Z,6.77
2018-01-30T00:14:56.078Z,8.37
2018-01-30T00:17:43.368Z,7.10
2018-01-30T00:20:41.978Z,8.00
2018-01-30T00:23:29.720Z,10.38
2018-01-30T00:26:27.584Z,9.17
2018-01-30T00:29:14.960Z,5.53
2018-01-30T00:32:10.475Z,7.90
2018-01-30T00:34:58.437Z,4.33
2018-01-30T00:37:46.036Z,5.30
2018-01-30T01:03:28.814Z,4.57
2018-01-30T01:06:16.000Z,6.60
2018-01-30T01:09:03.987Z,10.17
2018-01-30T01:11:51.311Z,5.80
2018-01-30T01:14:38.450Z,5.30
2018-01-30T01:25:06.030Z,12.70
2018-01-30T01:28:32.579Z,9.60
2018-01-30T01:31:58.249Z,7.20
2018-01-30T01:35:23.982Z,7.43
2018-01-30T01:38:49.797Z,8.37
2018-01-30T01:42:16.573Z,6.20
2018-01-30T01:45:44.029Z,4.63
2018-01-30T01:49:10.012Z,7.75
2018-01-30T01:52:35.996Z,7.83
2018-01-30T01:56:02.096Z,8.37
2018-01-30T01:59:27.740Z,6.67
2018-01-30T02:02:53.506Z,8.00
2018-01-30T02:06:20.110Z,7.23
2018-01-30T02:09:45.596Z,6.73
2018-01-30T02:13:12.949Z,6.07
2018-01-30T02:16:38.817Z,7.20
2018-01-30T02:20:08.131Z,8.60
2018-01-30T02:24:40.470Z,9.13
2018-01-30T02:27:27.713Z,5.07
2018-01-30T02:30:15.059Z,7.40
2018-01-30T02:33:02.281Z,8.67
2018-01-30T02:35:50.164Z,8.67
2018-01-30T02:38:37.567Z,7.33
2018-01-30T02:41:25.946Z,8.93
2018-01-30T02:44:13.316Z,9.67
2018-01-30T02:47:00.910Z,8.07
2018-01-30T02:49:48.474Z,8.90
2018-01-30T02:52:35.969Z,9.00
2018-01-30T02:55:23.335Z,7.10
2018-01-30T02:58:11.492Z,5.10
2018-01-30T03:00:58.604Z,9.77
2018-01-30T03:03:45.878Z,5.13
2018-01-30T03:06:33.216Z,9.10
2018-01-30T03:09:21.574Z,5.10
2018-01-30T03:12:09.137Z,10.70
2018-01-30T03:14:58.025Z,8.30
2018-01-30T03:17:46.440Z,6.13
2018-01-30T03:20:33.837Z,8.67
2018-01-30T03:23:22.518Z,4.47
2018-01-30T03:26:10.051Z,8.67
2018-01-30T03:29:00.623Z,7.80
2018-01-30T03:31:49.399Z,8.13
2018-01-30T03:34:36.686Z,7.97
2018-01-30T03:37:24.911Z,9.07
2018-01-30T03:40:13.100Z,8.90
2018-01-30T03:43:00.462Z,8.73
2018-01-30T03:45:48.652Z,11.17
2018-01-30T03:48:36.048Z,7.97
2018-01-30T03:51:23.283Z,9.77
2018-01-30T03:54:11.385Z,11.50
2018-01-30T03:56:58.559Z,4.70
2018-01-30T03:59:45.916Z,13.30
2018-01-30T04:02:33.062Z,13.50
2018-01-30T04:05:20.431Z,10.57
2018-01-30T04:08:07.748Z,6.30
2018-01-30T04:10:55.010Z,10.93
2018-01-30T04:13:42.867Z,7.97
2018-01-30T04:16:30.026Z,7.97
2018-01-30T04:19:18.151Z,11.70
2018-01-30T04:22:06.231Z,8.17
2018-01-30T04:24:53.615Z,9.33
2018-01-30T04:27:42.101Z,8.27
2018-01-30T04:30:30.088Z,8.60
2018-01-30T04:33:17.344Z,10.40
2018-01-30T04:36:05.235Z,9.30
2018-01-30T04:38:52.729Z,8.87
2018-01-30T04:41:40.622Z,7.23
2018-01-30T04:44:27.968Z,13.57
2018-01-30T04:47:15.235Z,10.00
2018-01-30T04:50:02.570Z,9.27
2018-01-30T04:52:49.942Z,7.93
2018-01-30T04:55:37.226Z,9.00
2018-01-30T04:58:24.363Z,9.47
2018-01-30T05:01:11.660Z,7.30
2018-01-30T05:03:58.966Z,8.83
2018-01-30T05:06:46.393Z,4.40
2018-01-30T05:09:34.344Z,6.50
2018-01-30T05:12:22.444Z,9.43
2018-01-30T05:15:09.796Z,8.80
2018-01-30T05:17:57.902Z,8.73
2018-01-30T05:20:45.132Z,5.83
2018-01-30T05:23:32.602Z,4.73
2018-01-30T05:26:20.074Z,5.93
2018-01-30T05:29:07.735Z,5.53
2018-01-30T05:31:55.639Z,4.90
2018-01-30T05:34:43.436Z,5.00
2018-01-30T05:37:30.730Z,8.23
2018-01-30T05:40:18.115Z,5.33
2018-01-30T05:43:05.257Z,5.70
2018-01-30T05:45:52.532Z,5.23
2018-01-30T05:48:39.840Z,6.90
2018-01-30T05:51:26.998Z,7.63
2018-01-30T05:54:14.612Z,4.67
2018-01-30T05:57:01.992Z,6.30
2018-01-30T05:59:49.155Z,4.17
2018-01-30T06:02:36.391Z,7.13
2018-01-30T06:05:23.627Z,5.27
2018-01-30T06:08:10.785Z,6.10
2018-01-30T06:10:58.268Z,13.80
2018-01-30T06:13:46.246Z,6.67
2018-01-30T06:16:33.505Z,4.53
2018-01-30T06:19:20.873Z,5.00
2018-01-30T06:22:08.020Z,7.23
2018-01-30T06:24:55.316Z,5.00
2018-01-30T06:27:42.427Z,6.10
2018-01-30T06:30:29.830Z,8.10
2018-01-30T06:33:17.078Z,4.73
2018-01-30T06:36:04.438Z,8.80
2018-01-30T06:38:51.722Z,5.60
2018-01-30T06:41:39.708Z,6.00
2018-01-30T06:44:27.271Z,6.27
2018-01-30T06:47:14.493Z,5.50
2018-01-30T06:50:01.717Z,9.10
2018-01-30T06:52:49.715Z,3.87
2018-01-30T06:55:36.965Z,5.17
2018-01-30T06:58:24.172Z,6.40
2018-01-30T07:01:11.544Z,4.47
2018-01-30T07:03:58.783Z,6.23
2018-01-30T07:06:45.979Z,7.70
2018-01-30T07:09:33.849Z,4.47
2018-01-30T07:12:21.030Z,6.70
2018-01-30T07:15:09.312Z,5.23
2018-01-30T07:17:56.645Z,6.47
2018-01-30T07:20:44.009Z,5.77
2018-01-30T07:23:31.177Z,5.77
2018-01-30T07:26:18.569Z,5.93
2018-01-30T07:29:06.602Z,6.10
2018-01-30T07:31:54.146Z,5.57
2018-01-30T07:34:41.325Z,4.90
2018-01-30T07:37:28.660Z,6.63
2018-01-30T07:40:16.193Z,5.37
2018-01-30T07:43:03.581Z,7.37
2018-01-30T07:45:50.916Z,5.67
2018-01-30T07:48:38.220Z,5.80
2018-01-30T07:51:25.346Z,4.87
2018-01-30T07:54:12.687Z,4.53
2018-01-30T07:56:59.913Z,7.87
2018-01-30T07:59:47.323Z,7.40
2018-01-30T08:02:34.543Z,8.20
2018-01-30T08:05:21.804Z,7.80
2018-01-30T08:08:08.941Z,6.80
2018-01-30T08:10:56.265Z,6.20
2018-01-30T08:13:43.380Z,7.83
2018-01-30T08:16:31.425Z,6.77
2018-01-30T08:19:18.737Z,8.13
2018-01-30T08:22:07.574Z,8.50
2018-01-30T08:24:54.658Z,5.93
2018-01-30T08:27:42.014Z,5.73
2018-01-30T08:30:29.348Z,7.20
2018-01-30T08:33:17.240Z,6.83
2018-01-30T08:36:04.539Z,6.87
2018-01-30T08:38:51.999Z,8.17
2018-01-30T08:41:39.943Z,7.67
2018-01-30T08:44:28.054Z,6.03
2018-01-30T08:47:15.187Z,6.87
2018-01-30T08:50:02.575Z,7.67
2018-01-30T08:52:49.932Z,13.03
2018-01-30T08:55:37.986Z,4.80
2018-01-30T08:58:25.351Z,6.80
2018-01-30T09:01:12.759Z,7.03
2018-01-30T09:04:01.246Z,7.00
2018-01-30T09:06:48.522Z,9.47
2018-01-30T09:09:35.954Z,10.33
2018-01-30T09:12:23.983Z,7.40
2018-01-30T09:15:11.205Z,7.27
2018-01-30T09:17:58.577Z,7.90
2018-01-30T09:20:45.818Z,8.40
2018-01-30T09:23:33.394Z,6.37
2018-01-30T09:26:20.896Z,9.00
2018-01-30T09:29:08.236Z,7.60
2018-01-30T09:31:56.346Z,7.33
2018-01-30T09:34:43.803Z,8.00
2018-01-30T09:37:31.632Z,7.83
2018-01-30T09:40:19.291Z,8.87
2018-01-30T10:05:56.551Z,14.10
2018-01-30T10:08:44.554Z,14.83
2018-01-30T10:11:32.065Z,13.17
2018-01-30T10:14:19.409Z,16.30
2018-01-30T10:17:06.603Z,12.63
2018-01-30T10:19:53.897Z,14.20
2018-01-30T10:22:41.912Z,13.17
2018-01-30T10:25:29.581Z,13.07
2018-01-30T10:28:17.754Z,12.17
2018-01-30T10:31:05.310Z,12.90
2018-01-30T10:33:53.343Z,13.50
2018-01-30T10:36:40.735Z,13.23
2018-01-30T10:39:28.082Z,10.30
2018-01-30T10:42:15.247Z,9.70
2018-01-30T10:45:02.417Z,12.90
2018-01-30T10:47:50.414Z,14.13
2018-01-30T10:50:37.636Z,11.67
2018-01-30T10:53:24.840Z,12.60
2018-01-30T10:56:12.088Z,12.30
2018-01-30T10:59:00.140Z,10.67
2018-01-30T11:01:48.695Z,16.73
2018-01-30T11:04:35.903Z,15.97
2018-01-30T11:07:23.922Z,17.67
2018-01-30T11:10:11.188Z,15.77
2018-01-30T11:12:58.818Z,19.13
2018-01-30T11:15:46.938Z,19.53
2018-01-30T11:18:34.366Z,18.97
2018-01-30T11:21:21.592Z,17.03
2018-01-30T11:24:09.727Z,16.50
2018-01-30T11:26:57.008Z,16.63
2018-01-30T11:29:44.483Z,15.80
2018-01-30T11:32:32.510Z,16.00
2018-01-30T11:35:19.916Z,24.40
2018-01-30T11:38:07.251Z,17.93
2018-01-30T11:40:55.445Z,16.20
2018-01-30T11:43:42.720Z,18.30
2018-01-30T11:46:29.862Z,24.23
2018-01-30T11:49:16.966Z,34.80
2018-01-30T11:52:05.725Z,24.10
2018-01-30T11:54:52.959Z,21.90
2018-01-30T11:57:41.540Z,15.93
2018-01-30T12:00:29.651Z,16.63
2018-01-30T12:03:17.923Z,23.23
2018-01-30T12:06:05.493Z,20.43
2018-01-30T12:08:52.727Z,18.60
2018-01-30T12:11:40.119Z,16.97
2018-01-30T12:14:27.322Z,21.93
2018-01-30T12:17:14.618Z,18.20
2018-01-30T12:20:01.879Z,16.07
2018-01-30T12:22:49.994Z,13.57
2018-01-30T12:25:37.977Z,16.27
2018-01-30T12:28:25.305Z,14.23
2018-01-30T12:31:13.412Z,13.37
2018-01-30T12:34:01.352Z,15.40
2018-01-30T12:36:49.174Z,17.47
2018-01-30T12:39:36.783Z,14.47
2018-01-30T12:42:24.448Z,14.53
2018-01-30T12:45:11.593Z,64.77
2018-01-30T12:49:44.441Z,16.52
2018-01-30T12:52:31.571Z,15.10
2018-01-30T12:55:19.875Z,15.63
2018-01-30T12:58:07.192Z,11.13
2018-01-30T13:00:54.376Z,13.33
2018-01-30T13:03:41.559Z,12.10
2018-01-30T13:06:28.787Z,6.43
2018-01-30T13:09:16.091Z,8.07
2018-01-30T13:12:04.388Z,10.90
2018-01-30T13:14:51.712Z,14.17
2018-01-30T13:17:39.897Z,18.37
2018-01-30T13:20:27.805Z,23.83
2018-01-30T13:23:15.646Z,36.00
2018-01-30T13:29:07.185Z,26.07
2018-01-30T13:31:54.352Z,21.43
2018-01-30T13:34:41.732Z,19.63
2018-01-30T13:37:29.734Z,24.43
2018-01-30T13:40:17.109Z,20.10
2018-01-30T13:43:04.449Z,22.77
2018-01-30T13:45:51.818Z,17.03
2018-01-30T13:48:38.990Z,20.37
2018-01-30T13:51:27.210Z,13.37
2018-01-30T13:54:14.337Z,16.50
2018-01-30T13:57:01.751Z,16.40
2018-01-30T13:59:49.147Z,12.30
2018-01-30T14:02:37.261Z,13.17
2018-01-30T14:05:25.194Z,11.73
2018-01-30T14:08:12.434Z,14.33
2018-01-30T14:11:00.772Z,13.57
2018-01-30T14:13:47.987Z,9.13
2018-01-30T14:16:35.294Z,11.60
2018-01-30T14:19:22.429Z,11.50
2018-01-30T14:22:09.771Z,11.73
2018-01-30T14:24:57.144Z,10.70
2018-01-30T14:27:44.627Z,9.77
2018-01-30T14:30:31.811Z,12.30
2018-01-30T14:33:19.120Z,9.37
2018-01-30T14:36:06.906Z,11.33
2018-01-30T14:38:54.228Z,7.83
2018-01-30T14:41:42.463Z,11.47
2018-01-30T14:44:29.569Z,11.37
2018-01-30T14:47:16.803Z,10.83
2018-01-30T14:50:04.147Z,9.37
2018-01-30T14:52:52.301Z,9.00
2018-01-30T14:55:40.231Z,9.27
2018-01-30T14:58:28.213Z,7.90
2018-01-30T15:01:15.391Z,6.73
2018-01-30T15:04:02.694Z,11.43
2018-01-30T15:06:49.968Z,9.50
2018-01-30T15:09:37.154Z,14.30
2018-01-30T15:12:24.420Z,8.93
2018-01-30T15:15:11.577Z,6.50
2018-01-30T15:17:58.728Z,10.93
2018-01-30T15:20:46.892Z,9.37
2018-01-30T15:23:34.139Z,13.77
2018-01-30T15:26:21.538Z,10.00
2018-01-30T15:29:09.191Z,8.47
2018-01-30T15:31:56.721Z,6.23
2018-01-30T15:34:44.000Z,10.23
2018-01-30T15:37:31.205Z,7.70
2018-01-30T15:40:18.457Z,10.23
2018-01-30T15:43:06.773Z,16.47
2018-01-30T15:45:54.093Z,11.60
2018-01-30T15:48:41.428Z,11.60
2018-01-30T15:51:28.509Z,10.00
2018-01-30T15:54:15.685Z,9.40
2018-01-30T15:57:03.844Z,10.47
2018-01-30T15:59:52.064Z,9.30
2018-01-30T16:02:39.421Z,13.50
2018-01-30T16:05:28.269Z,13.07
2018-01-30T16:08:16.319Z,8.63
2018-01-30T16:11:03.821Z,16.62
2018-01-30T16:13:51.061Z,11.88
2018-01-30T16:16:39.094Z,15.67
2018-01-30T16:19:26.933Z,14.13
2018-01-30T16:22:14.110Z,11.23
2018-01-30T16:25:01.371Z,16.13
2018-01-30T16:27:49.907Z,9.40
2018-01-30T16:30:37.233Z,12.83
2018-01-30T16:33:24.480Z,8.80
2018-01-30T16:36:11.757Z,11.47
2018-01-30T16:38:58.974Z,12.13
2018-01-30T16:41:46.204Z,9.13
2018-01-30T16:44:33.763Z,7.87
2018-01-30T16:47:21.504Z,14.30
2018-01-30T16:50:08.811Z,9.67
2018-01-30T16:52:56.001Z,7.70
2018-01-30T16:55:43.321Z,13.53
2018-01-30T16:58:30.568Z,22.33
2018-01-30T17:01:17.792Z,6.83
2018-01-30T17:04:05.181Z,9.00
2018-01-30T17:06:53.354Z,12.10
2018-01-30T17:09:40.676Z,10.90
2018-01-30T17:12:28.068Z,11.27
2018-01-30T17:15:15.500Z,13.97
2018-01-30T17:18:02.648Z,10.40
2018-01-30T17:46:50.481Z,13.73
2018-01-30T17:49:37.737Z,11.53
2018-01-30T17:52:25.683Z,10.25
2018-01-30T17:55:12.812Z,9.23
2018-01-30T17:58:00.257Z,12.43
2018-01-30T18:00:48.147Z,13.73
2018-01-30T18:03:35.659Z,9.50
2018-01-30T18:06:23.173Z,13.40
2018-01-30T18:25:26.085Z,48.37
2018-01-30T18:28:14.248Z,79.00
2018-01-30T18:31:01.672Z,38.50
2018-01-30T18:33:48.930Z,18.30
2018-01-30T18:36:36.472Z,14.20
2018-01-30T18:39:23.692Z,13.63
2018-01-30T18:42:11.774Z,17.73
2018-01-30T18:44:59.385Z,12.87
2018-01-30T18:47:47.696Z,14.97
2018-01-30T18:50:34.987Z,13.87
2018-01-30T18:53:22.166Z,17.60
2018-01-30T18:56:10.186Z,10.10
2018-01-30T18:58:58.075Z,17.93
2018-01-30T19:01:46.167Z,8.97
2018-01-30T19:04:33.498Z,10.40
2018-01-30T19:07:20.835Z,10.13
2018-01-30T19:10:07.987Z,12.40
2018-01-30T19:12:55.990Z,9.63
2018-01-30T19:15:43.350Z,13.30
2018-01-30T19:18:31.395Z,7.10
2018-01-30T19:21:18.810Z,11.50
2018-01-30T19:24:06.740Z,11.60
2018-01-30T19:26:54.457Z,15.23
2018-01-30T19:29:41.743Z,8.63
2018-01-30T19:32:29.078Z,12.80
2018-01-30T19:35:16.484Z,6.80
2018-01-30T19:38:04.414Z,10.25
2018-01-30T19:40:51.770Z,7.30
2018-01-30T19:43:39.387Z,8.88
2018-01-30T19:46:26.564Z,10.47
2018-01-30T19:49:14.935Z,12.47
2018-01-30T19:52:02.949Z,12.17
2018-01-30T19:54:50.174Z,8.20
2018-01-30T19:57:37.369Z,6.10
2018-01-30T20:00:24.651Z,9.27
2018-01-30T20:03:12.641Z,12.10
2018-01-30T20:06:00.256Z,10.40
2018-01-30T20:08:47.576Z,13.23
2018-01-30T20:11:34.824Z,12.27
2018-01-30T20:14:22.059Z,6.60
2018-01-30T20:17:09.561Z,5.90
2018-01-30T20:19:57.018Z,12.13
2018-01-30T20:22:44.255Z,6.90
2018-01-30T20:25:31.596Z,10.90
2018-01-30T20:28:19.522Z,10.20
2018-01-30T20:31:07.654Z,9.20
2018-01-30T20:33:54.965Z,12.27
2018-01-30T20:36:42.087Z,9.40
2018-01-30T20:39:29.585Z,9.50
2018-01-30T20:42:16.868Z,6.80
2018-01-30T20:45:04.862Z,9.10
2018-01-30T20:47:52.060Z,6.67
2018-01-30T20:50:39.588Z,11.90
2018-01-30T20:53:26.839Z,12.03
2018-01-30T20:56:14.315Z,6.90
2018-01-30T20:59:02.590Z,8.17
2018-01-30T21:01:49.843Z,7.90
2018-01-30T21:04:36.987Z,10.73
2018-01-30T21:07:24.271Z,10.53
2018-01-30T21:10:11.635Z,8.30
2018-01-30T21:12:58.983Z,9.93
2018-01-30T21:15:46.942Z,14.43
2018-01-30T21:18:34.301Z,7.23
2018-01-30T21:21:21.673Z,9.77
2018-01-30T21:24:09.354Z,11.43
2018-01-30T21:26:56.797Z,12.70
2018-01-30T21:29:44.357Z,8.17
2018-01-30T21:32:32.468Z,5.87
2018-01-30T21:35:19.700Z,16.90
2018-01-30T21:38:07.044Z,9.97
2018-01-30T21:40:54.598Z,9.90
2018-01-30T21:43:42.021Z,13.17
2018-01-30T21:46:29.666Z,7.23
2018-01-30T21:49:17.673Z,6.70
2018-01-30T21:52:05.359Z,8.67
2018-01-30T21:54:52.856Z,11.13
2018-01-30T21:57:41.575Z,7.97
2018-01-30T22:00:28.849Z,10.10
2018-01-30T22:03:16.446Z,12.77
2018-01-30T22:06:04.720Z,7.37
2018-01-30T22:08:52.029Z,6.50
2018-01-30T22:11:39.882Z,10.17
2018-01-30T22:14:28.082Z,11.90
2018-01-30T22:17:15.582Z,8.97
2018-01-30T22:20:03.020Z,10.40
2018-01-30T22:22:50.477Z,11.77
2018-01-30T22:25:37.839Z,11.43
2018-01-30T22:28:25.865Z,15.07
2018-01-30T22:31:13.370Z,9.93
2018-01-30T22:34:00.725Z,9.17
2018-01-30T22:36:48.239Z,10.00
2018-01-30T22:39:35.611Z,13.83
2018-01-30T22:42:22.848Z,7.23
2018-01-30T22:45:10.033Z,11.67
