createdAt,value
2023-04-20T00:00:00.837Z,23.88
2023-04-20T00:00:59.841Z,23.88
2023-04-20T00:01:59.949Z,23.84
2023-04-20T00:03:00.998Z,23.86
2023-04-20T00:04:01.169Z,23.86
2023-04-20T00:05:01.056Z,23.88
2023-04-20T00:06:01.051Z,23.86
2023-04-20T00:07:00.099Z,23.88
2023-04-20T00:08:00.183Z,23.88
2023-04-20T00:09:01.229Z,23.88
2023-04-20T00:10:01.249Z,23.87
2023-04-20T00:11:01.277Z,23.88
2023-04-20T00:12:01.341Z,23.86
2023-04-20T00:13:01.352Z,23.90
2023-04-20T00:14:01.433Z,23.87
2023-04-20T00:15:00.467Z,23.87
2023-04-20T00:16:01.478Z,23.86
2023-04-20T00:17:01.577Z,23.87
2023-04-20T00:18:00.645Z,23.84
2023-04-20T00:19:01.623Z,23.86
2023-04-20T00:20:01.646Z,23.84
2023-04-20T00:21:01.699Z,23.87
2023-04-20T00:22:01.753Z,23.84
2023-04-20T00:23:00.780Z,23.87
2023-04-20T00:24:01.859Z,23.86
2023-04-20T00:25:00.857Z,23.86
2023-04-20T00:26:00.931Z,23.86
2023-04-20T00:27:00.952Z,23.86
2023-04-20T00:28:00.981Z,23.84
2023-04-20T00:29:02.046Z,23.84
2023-04-20T00:30:02.144Z,23.86
2023-04-20T00:31:02.158Z,23.87
2023-04-20T00:32:01.176Z,23.86
2023-04-20T00:33:01.247Z,23.87
2023-04-20T00:34:01.262Z,23.86
2023-04-20T00:35:02.298Z,23.86
2023-04-20T00:36:04.919Z,23.88
2023-04-20T00:37:02.630Z,23.86
2023-04-20T00:38:02.320Z,23.87
2023-04-20T00:39:01.358Z,23.87
2023-04-20T00:40:02.326Z,23.86
2023-04-20T00:41:01.315Z,23.86
2023-04-20T00:42:01.490Z,23.87
2023-04-20T00:43:01.298Z,23.86
2023-04-20T00:44:02.279Z,23.87
2023-04-20T00:45:02.277Z,23.83
2023-04-20T00:46:02.318Z,23.84
2023-04-20T00:47:01.284Z,23.86
2023-04-20T00:48:02.313Z,23.84
2023-04-20T00:49:02.258Z,23.84
2023-04-20T00:50:02.262Z,23.86
2023-04-20T00:51:01.247Z,23.87
2023-04-20T00:52:02.248Z,23.84
2023-04-20T00:53:02.249Z,23.86
2023-04-20T00:54:01.227Z,23.83
2023-04-20T00:55:02.217Z,23.86
2023-04-20T00:56:02.208Z,23.84
2023-04-20T00:57:02.268Z,23.86
2023-04-20T00:58:01.455Z,23.86
2023-04-20T00:59:02.348Z,23.86
2023-04-20T01:00:02.412Z,23.84
2023-04-20T01:01:01.429Z,23.87
2023-04-20T01:02:02.606Z,23.87
2023-04-20T01:03:02.697Z,23.86
2023-04-20T01:04:02.594Z,23.84
2023-04-20T01:05:01.644Z,23.84
2023-04-20T01:06:02.648Z,23.84
2023-04-20T01:07:02.691Z,23.86
2023-04-20T01:08:02.755Z,23.87
2023-04-20T01:09:01.807Z,23.86
2023-04-20T01:10:02.863Z,23.86
2023-04-20T01:11:01.935Z,23.84
2023-04-20T01:12:07.137Z,23.86
2023-04-20T01:13:02.956Z,23.84
2023-04-20T01:14:02.989Z,23.87
2023-04-20T01:15:01.938Z,23.84
2023-04-20T01:16:02.969Z,23.84
2023-04-20T01:17:02.937Z,23.84
2023-04-20T01:18:02.988Z,23.86
2023-04-20T01:19:01.972Z,23.83
2023-04-20T01:20:03.054Z,23.83
2023-04-20T01:21:02.096Z,23.84
2023-04-20T01:22:03.141Z,23.84
2023-04-20T01:23:03.174Z,23.84
2023-04-20T01:24:03.199Z,23.84
2023-04-20T01:25:03.269Z,23.83
2023-04-20T01:26:02.306Z,23.83
2023-04-20T01:27:03.354Z,23.86
2023-04-20T01:28:02.408Z,23.84
2023-04-20T01:29:02.464Z,23.84
2023-04-20T01:30:03.552Z,23.84
2023-04-20T01:31:02.562Z,23.84
2023-04-20T01:32:02.596Z,23.84
2023-04-20T01:33:03.657Z,23.86
2023-04-20T01:34:03.669Z,23.87
2023-04-20T01:35:03.775Z,23.84
2023-04-20T01:36:03.794Z,23.86
2023-04-20T01:37:02.843Z,23.84
2023-04-20T01:38:02.894Z,23.86
2023-04-20T01:39:03.932Z,23.83
2023-04-20T01:40:04.072Z,23.84
2023-04-20T01:41:03.014Z,23.86
2023-04-20T01:42:04.060Z,23.83
2023-04-20T01:43:03.103Z,23.84
2023-04-20T01:44:04.148Z,23.84
2023-04-20T01:45:03.209Z,23.83
2023-04-20T01:46:04.285Z,23.84
2023-04-20T01:47:04.373Z,23.84
2023-04-20T01:48:03.371Z,23.84
2023-04-20T01:49:03.411Z,23.84
2023-04-20T01:50:04.471Z,23.86
2023-04-20T01:51:04.506Z,23.86
2023-04-20T01:52:04.573Z,23.84
2023-04-20T01:53:04.617Z,23.84
2023-04-20T01:54:03.655Z,23.84
2023-04-20T01:55:03.699Z,23.83
2023-04-20T01:56:04.752Z,23.83
2023-04-20T01:57:04.810Z,23.83
2023-04-20T01:58:04.859Z,23.86
2023-04-20T01:59:03.940Z,23.84
2023-04-20T02:00:04.954Z,23.83
2023-04-20T02:01:05.049Z,23.83
2023-04-20T02:02:05.160Z,23.83
2023-04-20T02:03:04.190Z,23.83
2023-04-20T02:04:05.141Z,23.83
2023-04-20T02:05:04.172Z,23.84
2023-04-20T02:06:05.234Z,23.84
2023-04-20T02:07:05.275Z,23.83
2023-04-20T02:08:04.320Z,23.83
2023-04-20T02:09:05.379Z,23.83
2023-04-20T02:10:05.407Z,23.84
2023-04-20T02:11:05.467Z,23.81
2023-04-20T02:12:04.515Z,23.84
2023-04-20T02:13:05.546Z,23.83
2023-04-20T02:14:05.602Z,23.84
2023-04-20T02:15:05.654Z,23.86
2023-04-20T02:16:04.687Z,23.83
2023-04-20T02:17:05.817Z,23.84
2023-04-20T02:18:04.893Z,23.84
2023-04-20T02:19:05.842Z,23.81
2023-04-20T02:20:05.896Z,23.84
2023-04-20T02:21:05.952Z,23.84
2023-04-20T02:22:04.999Z,23.84
2023-04-20T02:23:06.095Z,23.83
2023-04-20T02:24:06.112Z,23.84
2023-04-20T02:25:05.146Z,23.83
2023-04-20T02:26:05.877Z,23.84
2023-04-20T02:27:05.233Z,23.83
2023-04-20T02:28:05.695Z,23.83
2023-04-20T02:29:06.383Z,23.81
2023-04-20T02:30:06.812Z,23.83
2023-04-20T02:31:05.525Z,23.81
2023-04-20T02:32:06.504Z,23.81
2023-04-20T02:33:06.547Z,23.83
2023-04-20T02:34:05.632Z,23.80
2023-04-20T02:35:06.693Z,23.83
2023-04-20T02:36:06.730Z,23.80
2023-04-20T02:37:05.812Z,23.81
2023-04-20T02:38:06.817Z,23.83
2023-04-20T02:39:05.871Z,23.83
2023-04-20T02:40:07.032Z,23.81
2023-04-20T02:41:06.961Z,23.79
2023-04-20T02:42:07.040Z,23.80
2023-04-20T02:43:07.081Z,23.81
2023-04-20T02:44:07.102Z,23.79
2023-04-20T02:45:06.171Z,23.79
2023-04-20T02:46:07.216Z,23.79
2023-04-20T02:47:07.249Z,23.79
2023-04-20T02:48:07.310Z,23.76
2023-04-20T02:49:06.347Z,23.77
2023-04-20T02:50:06.418Z,23.77
2023-04-20T02:51:06.461Z,23.77
2023-04-20T02:52:07.528Z,23.79
2023-04-20T02:53:07.559Z,23.79
2023-04-20T02:54:07.644Z,23.76
2023-04-20T02:55:06.683Z,23.76
2023-04-20T02:56:06.767Z,23.77
2023-04-20T02:57:06.782Z,23.76
2023-04-20T02:58:06.826Z,23.76
2023-04-20T02:59:06.880Z,23.77
2023-04-20T03:00:08.049Z,23.76
2023-04-20T03:01:07.013Z,23.76
2023-04-20T03:02:07.163Z,23.76
2023-04-20T03:03:08.239Z,23.77
2023-04-20T03:04:07.336Z,23.77
2023-04-20T03:05:07.241Z,23.77
2023-04-20T03:06:08.381Z,23.77
2023-04-20T03:07:07.353Z,23.77
2023-04-20T03:08:07.426Z,23.79
2023-04-20T03:09:08.772Z,23.77
2023-04-20T03:10:07.714Z,23.77
2023-04-20T03:11:07.597Z,23.76
2023-04-20T03:12:08.642Z,23.77
2023-04-20T03:13:07.685Z,23.76
2023-04-20T03:14:08.756Z,23.77
2023-04-20T03:15:08.848Z,23.79
2023-04-20T03:16:08.069Z,23.77
2023-04-20T03:17:07.908Z,23.79
2023-04-20T03:18:08.998Z,23.80
2023-04-20T03:19:09.037Z,23.77
2023-04-20T03:20:09.179Z,23.79
2023-04-20T03:21:09.120Z,23.79
2023-04-20T03:22:09.225Z,23.81
2023-04-20T03:23:09.231Z,23.81
2023-04-20T03:24:09.251Z,23.80
2023-04-20T03:25:09.304Z,23.80
2023-04-20T03:26:08.345Z,23.84
2023-04-20T03:27:09.398Z,23.81
2023-04-20T03:28:09.428Z,23.83
2023-04-20T03:29:09.525Z,23.83
2023-04-20T03:30:09.538Z,23.86
2023-04-20T03:31:09.585Z,23.83
2023-04-20T03:32:08.663Z,23.83
2023-04-20T03:33:09.715Z,23.84
2023-04-20T03:34:09.730Z,23.84
2023-04-20T03:35:09.848Z,23.86
2023-04-20T03:36:08.830Z,23.86
2023-04-20T03:37:08.860Z,23.87
2023-04-20T03:38:09.944Z,23.87
2023-04-20T03:39:08.961Z,23.86
2023-04-20T03:40:09.010Z,23.88
2023-04-20T03:41:10.061Z,23.88
2023-04-20T03:42:10.079Z,23.88
2023-04-20T03:43:09.114Z,23.87
2023-04-20T03:44:09.157Z,23.87
2023-04-20T03:45:10.213Z,23.87
2023-04-20T03:46:10.280Z,23.84
2023-04-20T03:47:10.288Z,23.88
2023-04-20T03:48:09.321Z,23.88
2023-04-20T03:49:10.345Z,23.88
2023-04-20T03:50:10.387Z,23.90
2023-04-20T03:51:09.426Z,23.87
2023-04-20T03:52:09.468Z,23.88
2023-04-20T03:53:10.524Z,23.91
2023-04-20T03:54:09.555Z,23.90
2023-04-20T03:55:10.542Z,23.91
2023-04-20T03:56:10.584Z,23.93
2023-04-20T03:57:09.629Z,23.91
2023-04-20T03:58:09.665Z,23.90
2023-04-20T03:59:10.717Z,23.91
2023-04-20T04:00:09.733Z,23.90
2023-04-20T04:01:10.778Z,23.91
2023-04-20T04:02:09.820Z,23.90
2023-04-20T04:03:11.025Z,23.93
2023-04-20T04:04:10.092Z,23.91
2023-04-20T04:05:09.940Z,23.93
2023-04-20T04:06:10.915Z,23.91
2023-04-20T04:07:09.932Z,23.91
2023-04-20T04:08:10.999Z,23.90
2023-04-20T04:09:10.016Z,23.90
2023-04-20T04:10:11.073Z,23.90
2023-04-20T04:11:11.111Z,23.93
2023-04-20T04:12:11.124Z,23.91
2023-04-20T04:13:11.149Z,23.91
2023-04-20T04:14:10.183Z,23.91
2023-04-20T04:15:11.209Z,23.91
2023-04-20T04:16:11.268Z,23.93
2023-04-20T04:17:11.324Z,23.90
2023-04-20T04:18:11.312Z,23.91
2023-04-20T04:19:11.341Z,23.90
2023-04-20T04:20:10.373Z,23.93
2023-04-20T04:21:10.465Z,23.93
2023-04-20T04:22:10.465Z,23.91
2023-04-20T04:23:10.488Z,23.91
2023-04-20T04:24:11.524Z,23.93
2023-04-20T04:25:11.845Z,23.91
2023-04-20T04:26:10.603Z,23.91
2023-04-20T04:27:11.621Z,23.90
2023-04-20T04:28:11.667Z,23.91
2023-04-20T04:29:11.676Z,23.93
2023-04-20T04:30:11.749Z,23.91
2023-04-20T04:31:10.759Z,23.91
2023-04-20T04:32:11.787Z,23.95
2023-04-20T04:33:10.807Z,23.93
2023-04-20T04:34:11.851Z,23.96
2023-04-20T04:35:11.862Z,23.91
2023-04-20T04:36:11.912Z,23.93
2023-04-20T04:37:10.995Z,23.93
2023-04-20T04:38:11.963Z,23.93
2023-04-20T04:39:12.083Z,23.93
2023-04-20T04:40:11.082Z,23.96
2023-04-20T04:41:11.064Z,23.93
2023-04-20T04:42:11.132Z,23.96
2023-04-20T04:43:11.126Z,23.95
2023-04-20T04:44:12.163Z,23.95
2023-04-20T04:45:12.233Z,23.97
2023-04-20T04:46:12.235Z,23.97
2023-04-20T04:47:12.262Z,23.96
2023-04-20T04:48:12.639Z,23.95
2023-04-20T04:49:11.331Z,23.96
2023-04-20T04:50:11.370Z,23.96
2023-04-20T04:51:12.442Z,23.95
2023-04-20T04:52:12.437Z,23.99
2023-04-20T04:53:12.472Z,23.99
2023-04-20T04:54:11.478Z,23.99
2023-04-20T04:55:13.837Z,23.97
2023-04-20T04:56:11.515Z,23.99
2023-04-20T04:57:12.500Z,24.00
2023-04-20T04:58:11.546Z,24.01
2023-04-20T04:59:11.501Z,23.97
2023-04-20T05:00:12.501Z,23.99
2023-04-20T05:01:12.469Z,24.00
2023-04-20T05:02:12.531Z,23.99
2023-04-20T05:03:12.542Z,24.00
2023-04-20T05:04:12.604Z,23.99
2023-04-20T05:05:12.713Z,24.01
2023-04-20T05:06:11.513Z,24.01
2023-04-20T05:07:12.532Z,24.00
2023-04-20T05:08:12.535Z,24.01
2023-04-20T05:09:12.438Z,24.00
2023-04-20T05:10:14.120Z,24.01
2023-04-20T05:11:11.446Z,24.01
2023-04-20T05:12:12.401Z,24.03
2023-04-20T05:13:12.394Z,24.03
2023-04-20T05:14:11.415Z,24.03
2023-04-20T05:15:12.395Z,24.00
2023-04-20T05:16:12.415Z,24.04
2023-04-20T05:17:11.386Z,24.03
2023-04-20T05:18:11.378Z,24.03
2023-04-20T05:19:11.397Z,24.03
2023-04-20T05:20:11.352Z,24.00
2023-04-20T05:21:12.347Z,24.03
2023-04-20T05:22:12.344Z,24.00
2023-04-20T05:23:11.321Z,24.00
2023-04-20T05:24:11.319Z,23.97
2023-04-20T05:25:13.997Z,23.99
2023-04-20T05:26:11.322Z,23.96
2023-04-20T05:27:12.302Z,23.95
2023-04-20T05:28:11.278Z,23.88
2023-04-20T05:29:12.291Z,23.86
2023-04-20T05:30:20.864Z,23.87
2023-04-20T05:31:12.284Z,23.80
2023-04-20T05:32:12.317Z,23.79
2023-04-20T05:33:12.277Z,23.80
2023-04-20T05:34:12.280Z,23.77
2023-04-20T05:35:12.234Z,23.74
2023-04-20T05:36:12.316Z,23.77
2023-04-20T05:37:12.257Z,23.76
2023-04-20T05:38:11.482Z,23.67
2023-04-20T05:39:12.243Z,23.69
2023-04-20T05:40:12.292Z,23.73
2023-04-20T05:41:11.358Z,23.79
2023-04-20T05:42:12.231Z,23.73
2023-04-20T05:43:11.290Z,23.76
2023-04-20T05:44:12.201Z,23.65
2023-04-20T05:45:11.246Z,23.54
2023-04-20T05:46:12.259Z,23.57
2023-04-20T05:47:12.222Z,23.56
2023-04-20T05:48:12.170Z,23.62
2023-04-20T05:49:12.152Z,23.62
2023-04-20T05:50:12.146Z,23.62
2023-04-20T05:51:12.127Z,23.57
2023-04-20T05:52:11.128Z,23.63
2023-04-20T05:53:12.125Z,23.63
2023-04-20T05:54:12.146Z,23.69
2023-04-20T05:55:11.150Z,23.63
2023-04-20T05:56:12.169Z,23.69
2023-04-20T05:57:12.076Z,23.72
2023-04-20T05:58:12.077Z,23.79
2023-04-20T05:59:12.080Z,23.72
2023-04-20T06:00:12.080Z,23.70
2023-04-20T06:01:12.184Z,23.57
2023-04-20T06:02:11.249Z,23.62
2023-04-20T06:03:12.281Z,23.67
2023-04-20T06:04:11.550Z,23.70
2023-04-20T06:05:12.128Z,23.73
2023-04-20T06:06:11.034Z,23.77
2023-04-20T06:07:11.060Z,23.79
2023-04-20T06:08:12.021Z,23.81
2023-04-20T06:09:12.028Z,23.77
2023-04-20T06:10:11.033Z,23.79
2023-04-20T06:11:12.029Z,23.81
2023-04-20T06:12:12.036Z,23.83
2023-04-20T06:13:11.988Z,23.84
2023-04-20T06:14:12.012Z,23.87
2023-04-20T06:15:11.191Z,23.90
2023-04-20T06:16:12.104Z,23.88
2023-04-20T06:17:12.001Z,23.88
2023-04-20T06:18:12.139Z,23.90
2023-04-20T06:19:12.025Z,23.91
2023-04-20T06:20:11.944Z,23.95
2023-04-20T06:21:11.941Z,23.93
2023-04-20T06:22:11.917Z,23.95
2023-04-20T06:23:12.019Z,23.95
2023-04-20T06:24:12.019Z,23.86
2023-04-20T06:25:11.927Z,23.88
2023-04-20T06:26:11.939Z,23.93
2023-04-20T06:27:12.040Z,23.93
2023-04-20T06:28:12.077Z,23.91
2023-04-20T06:29:12.076Z,23.95
2023-04-20T06:30:11.119Z,23.97
2023-04-20T06:31:11.278Z,23.96
2023-04-20T06:32:12.196Z,23.97
2023-04-20T06:33:12.530Z,23.97
2023-04-20T06:34:11.355Z,23.93
2023-04-20T06:35:11.295Z,23.90
2023-04-20T06:36:12.342Z,23.93
2023-04-20T06:37:11.705Z,23.93
2023-04-20T06:38:12.431Z,23.96
2023-04-20T06:39:12.480Z,23.95
2023-04-20T06:40:13.717Z,23.96
2023-04-20T06:41:12.531Z,23.97
2023-04-20T06:42:12.525Z,23.97
2023-04-20T06:43:12.478Z,23.99
2023-04-20T06:44:11.541Z,24.01
2023-04-20T06:45:12.480Z,23.99
2023-04-20T06:46:12.527Z,24.00
2023-04-20T06:47:11.482Z,24.01
2023-04-20T06:48:30.074Z,24.01
2023-04-20T06:49:12.495Z,23.95
2023-04-20T06:50:11.475Z,23.76
2023-04-20T06:51:12.439Z,23.66
2023-04-20T06:52:12.628Z,23.76
2023-04-20T06:53:11.430Z,23.81
2023-04-20T06:54:12.449Z,23.81
2023-04-20T06:55:12.450Z,23.81
2023-04-20T06:56:12.452Z,23.60
2023-04-20T06:57:12.668Z,23.46
2023-04-20T06:58:12.379Z,22.95
2023-04-20T06:59:12.380Z,22.24
2023-04-20T07:00:12.378Z,21.73
2023-04-20T07:01:12.408Z,20.95
2023-04-20T07:02:12.455Z,20.54
2023-04-20T07:03:12.598Z,20.08
2023-04-20T07:04:11.465Z,19.85
2023-04-20T07:05:12.375Z,19.70
2023-04-20T07:06:12.342Z,19.46
2023-04-20T07:07:12.332Z,19.46
2023-04-20T07:08:12.329Z,19.26
2023-04-20T07:09:11.343Z,19.05
2023-04-20T07:10:11.309Z,18.76
2023-04-20T07:11:11.314Z,18.58
2023-04-20T07:12:11.320Z,18.41
2023-04-20T07:13:12.278Z,18.48
2023-04-20T07:14:11.359Z,18.36
2023-04-20T07:15:11.333Z,18.27
2023-04-20T07:16:12.423Z,18.15
2023-04-20T07:17:12.284Z,17.98
2023-04-20T07:18:12.357Z,18.07
2023-04-20T07:19:12.301Z,18.00
2023-04-20T07:20:11.426Z,18.11
2023-04-20T07:21:12.410Z,18.00
2023-04-20T07:22:12.515Z,18.08
2023-04-20T07:23:12.542Z,18.01
2023-04-20T07:24:12.601Z,18.02
2023-04-20T07:25:15.665Z,18.07
2023-04-20T07:26:12.773Z,18.05
2023-04-20T07:27:12.652Z,18.01
2023-04-20T07:28:12.628Z,17.82
2023-04-20T07:29:11.603Z,17.63
2023-04-20T07:30:11.607Z,17.51
2023-04-20T07:31:11.597Z,17.29
2023-04-20T07:32:12.734Z,17.23
2023-04-20T07:33:12.643Z,17.23
2023-04-20T07:34:12.601Z,17.31
2023-04-20T07:35:11.586Z,17.27
2023-04-20T07:36:12.556Z,17.16
2023-04-20T07:37:12.560Z,17.20
2023-04-20T07:38:11.592Z,17.12
2023-04-20T07:39:11.531Z,17.09
2023-04-20T07:40:12.520Z,17.20
2023-04-20T07:41:11.533Z,17.22
2023-04-20T07:42:12.551Z,17.20
2023-04-20T07:43:11.554Z,17.17
2023-04-20T07:44:12.565Z,17.27
2023-04-20T07:45:12.517Z,17.36
2023-04-20T07:46:12.593Z,17.30
2023-04-20T07:47:14.184Z,17.50
2023-04-20T07:48:11.519Z,17.87
2023-04-20T07:49:12.449Z,18.14
2023-04-20T07:50:12.442Z,18.42
2023-04-20T07:51:12.449Z,18.75
2023-04-20T07:52:16.502Z,19.05
2023-04-20T07:53:12.445Z,19.33
2023-04-20T07:54:11.440Z,19.60
2023-04-20T07:55:12.444Z,19.85
2023-04-20T07:56:11.456Z,20.08
2023-04-20T07:57:12.454Z,20.29
2023-04-20T07:58:11.524Z,20.49
2023-04-20T07:59:11.545Z,20.69
2023-04-20T08:00:11.371Z,20.85
2023-04-20T08:01:12.563Z,21.00
2023-04-20T08:02:12.443Z,21.19
2023-04-20T08:03:11.505Z,21.30
2023-04-20T08:04:11.624Z,21.43
2023-04-20T08:05:12.650Z,21.57
2023-04-20T08:06:11.368Z,21.67
2023-04-20T08:07:11.353Z,21.77
2023-04-20T08:08:12.334Z,21.86
2023-04-20T08:09:13.366Z,21.99
2023-04-20T08:10:12.370Z,22.04
2023-04-20T08:11:12.326Z,22.12
2023-04-20T08:12:12.302Z,22.22
2023-04-20T08:13:12.309Z,22.31
2023-04-20T08:14:12.269Z,22.37
2023-04-20T08:15:12.305Z,22.43
2023-04-20T08:16:12.398Z,22.50
2023-04-20T08:17:11.425Z,22.54
2023-04-20T08:18:12.491Z,22.59
2023-04-20T08:19:11.456Z,22.65
2023-04-20T08:20:11.492Z,22.71
2023-04-20T08:21:12.518Z,22.74
2023-04-20T08:22:12.624Z,22.78
2023-04-20T08:23:12.556Z,22.82
2023-04-20T08:24:11.600Z,22.84
2023-04-20T08:25:12.649Z,22.87
2023-04-20T08:26:12.686Z,22.92
2023-04-20T08:27:11.703Z,22.92
2023-04-20T08:28:24.294Z,22.98
2023-04-20T08:29:12.673Z,23.01
2023-04-20T08:30:11.658Z,23.02
2023-04-20T08:31:12.697Z,23.06
2023-04-20T08:32:12.647Z,23.08
2023-04-20T08:33:11.726Z,23.10
2023-04-20T08:34:12.619Z,23.13
2023-04-20T08:35:12.620Z,23.16
2023-04-20T08:36:11.675Z,23.19
2023-04-20T08:37:12.627Z,23.22
2023-04-20T08:38:15.767Z,23.25
2023-04-20T08:39:12.578Z,23.23
2023-04-20T08:40:11.595Z,23.13
2023-04-20T08:41:12.677Z,23.18
2023-04-20T08:42:12.768Z,23.18
2023-04-20T08:43:11.640Z,22.94
2023-04-20T08:44:11.566Z,22.92
2023-04-20T08:45:11.571Z,22.85
2023-04-20T08:46:12.567Z,22.79
2023-04-20T08:47:12.566Z,22.71
2023-04-20T08:48:11.529Z,22.64
2023-04-20T08:49:12.490Z,22.38
2023-04-20T08:50:11.504Z,22.31
2023-04-20T08:51:12.538Z,22.22
2023-04-20T08:52:11.572Z,22.24
2023-04-20T08:53:12.686Z,22.03
2023-04-20T08:54:12.640Z,22.05
2023-04-20T08:55:11.709Z,22.08
2023-04-20T08:56:12.435Z,22.18
2023-04-20T08:57:12.674Z,22.18
2023-04-20T08:58:11.486Z,22.18
2023-04-20T08:59:11.430Z,22.34
2023-04-20T09:00:13.564Z,22.40
2023-04-20T09:01:12.767Z,22.48
2023-04-20T09:02:12.713Z,22.54
2023-04-20T09:03:12.903Z,22.51
2023-04-20T09:04:12.950Z,22.50
2023-04-20T09:05:12.899Z,22.52
2023-04-20T09:06:12.966Z,22.54
2023-04-20T09:07:12.903Z,22.61
2023-04-20T09:08:12.955Z,22.68
2023-04-20T09:09:11.938Z,22.76
2023-04-20T09:10:12.129Z,22.84
2023-04-20T09:11:11.972Z,22.92
2023-04-20T09:12:12.987Z,22.98
2023-04-20T09:13:12.997Z,23.03
2023-04-20T09:14:12.149Z,23.08
2023-04-20T09:15:13.380Z,23.12
2023-04-20T09:16:13.033Z,23.18
2023-04-20T09:17:12.983Z,23.20
2023-04-20T09:18:12.995Z,23.25
2023-04-20T09:19:13.934Z,23.29
2023-04-20T09:20:12.066Z,23.32
2023-04-20T09:21:12.008Z,23.36
2023-04-20T09:22:13.057Z,23.38
2023-04-20T09:23:12.107Z,23.36
2023-04-20T09:24:13.112Z,23.42
2023-04-20T09:25:13.174Z,23.45
2023-04-20T09:26:12.194Z,23.48
2023-04-20T09:27:12.246Z,23.46
2023-04-20T09:28:13.381Z,23.48
2023-04-20T09:29:12.369Z,23.50
2023-04-20T09:30:12.567Z,23.52
2023-04-20T09:31:15.093Z,23.54
2023-04-20T09:32:12.729Z,23.56
2023-04-20T09:33:13.738Z,23.56
2023-04-20T09:34:13.888Z,23.60
2023-04-20T09:35:12.928Z,23.60
2023-04-20T09:36:12.932Z,23.63
2023-04-20T09:37:13.031Z,23.60
2023-04-20T09:38:14.048Z,23.59
2023-04-20T09:39:14.090Z,23.63
2023-04-20T09:40:14.216Z,23.63
2023-04-20T09:41:13.242Z,23.65
2023-04-20T09:42:14.280Z,23.65
2023-04-20T09:43:15.321Z,23.66
2023-04-20T09:44:14.498Z,23.67
2023-04-20T09:45:13.449Z,23.66
2023-04-20T09:46:14.568Z,23.53
2023-04-20T09:47:14.838Z,23.45
2023-04-20T09:48:13.924Z,23.39
2023-04-20T09:49:14.463Z,23.36
2023-04-20T09:50:26.575Z,23.49
2023-04-20T09:51:14.549Z,23.49
2023-04-20T09:52:14.753Z,23.50
2023-04-20T09:53:14.668Z,23.54
2023-04-20T09:54:14.533Z,23.60
2023-04-20T09:55:14.433Z,23.65
2023-04-20T09:56:13.418Z,23.72
2023-04-20T09:57:14.409Z,23.79
2023-04-20T09:58:14.548Z,23.77
2023-04-20T09:59:14.473Z,23.77
2023-04-20T10:00:14.453Z,23.81
2023-04-20T10:01:13.532Z,23.83
2023-04-20T10:02:13.722Z,23.87
2023-04-20T10:03:13.600Z,23.88
2023-04-20T10:04:14.774Z,23.90
2023-04-20T10:05:14.366Z,23.90
2023-04-20T10:06:14.365Z,23.91
2023-04-20T10:07:13.442Z,23.91
2023-04-20T10:08:13.391Z,23.93
2023-04-20T10:09:14.334Z,23.93
2023-04-20T10:10:14.837Z,23.96
2023-04-20T10:11:14.421Z,23.97
2023-04-20T10:12:14.358Z,23.97
2023-04-20T10:13:13.518Z,24.00
2023-04-20T10:14:13.383Z,24.01
2023-04-20T10:15:13.326Z,24.00
2023-04-20T10:16:14.406Z,24.01
2023-04-20T10:17:14.344Z,24.03
2023-04-20T10:18:14.460Z,24.04
2023-04-20T10:19:13.279Z,24.04
2023-04-20T10:20:14.342Z,24.04
2023-04-20T10:21:14.336Z,24.03
2023-04-20T10:22:14.344Z,24.06
2023-04-20T10:23:14.504Z,24.07
2023-04-20T10:24:14.456Z,24.09
2023-04-20T10:25:13.430Z,24.07
2023-04-20T10:26:15.245Z,24.10
2023-04-20T10:27:14.090Z,24.11
2023-04-20T10:28:14.476Z,24.07
2023-04-20T10:29:13.516Z,24.09
2023-04-20T10:30:20.495Z,24.09
2023-04-20T10:31:14.607Z,24.09
2023-04-20T10:32:16.516Z,24.09
2023-04-20T10:33:13.560Z,24.10
2023-04-20T10:34:14.595Z,24.10
2023-04-20T10:35:14.456Z,24.10
2023-04-20T10:36:14.469Z,24.11
2023-04-20T10:37:14.453Z,24.07
2023-04-20T10:38:13.741Z,24.11
2023-04-20T10:39:13.430Z,24.14
2023-04-20T10:40:13.449Z,24.13
2023-04-20T10:41:14.434Z,24.10
2023-04-20T10:42:16.701Z,23.83
2023-04-20T10:43:14.744Z,23.84
2023-04-20T10:44:14.397Z,23.79
2023-04-20T10:45:13.416Z,23.86
2023-04-20T10:46:14.423Z,23.91
2023-04-20T10:47:13.405Z,23.95
2023-04-20T10:48:17.409Z,23.97
2023-04-20T10:49:14.388Z,24.01
2023-04-20T10:50:14.634Z,24.03
2023-04-20T10:51:13.357Z,24.03
2023-04-20T10:52:14.342Z,24.00
2023-04-20T10:53:13.350Z,24.01
2023-04-20T10:54:15.411Z,24.03
2023-04-20T10:55:14.363Z,24.06
2023-04-20T10:56:14.325Z,24.04
2023-04-20T10:57:13.315Z,24.03
2023-04-20T10:58:14.314Z,24.04
2023-04-20T10:59:13.296Z,24.04
2023-04-20T11:00:14.287Z,24.07
2023-04-20T11:01:14.286Z,24.04
2023-04-20T11:02:14.456Z,24.04
2023-04-20T11:03:14.368Z,24.04
2023-04-20T11:04:14.083Z,24.04
2023-04-20T11:05:14.382Z,24.06
2023-04-20T11:06:14.284Z,24.06
2023-04-20T11:07:14.243Z,24.07
2023-04-20T11:08:13.246Z,24.10
2023-04-20T11:09:13.231Z,24.07
2023-04-20T11:10:13.239Z,24.09
2023-04-20T11:11:14.226Z,24.10
2023-04-20T11:12:14.207Z,24.10
2023-04-20T11:13:14.219Z,24.09
2023-04-20T11:14:13.240Z,24.07
2023-04-20T11:15:13.181Z,24.09
2023-04-20T11:16:14.224Z,24.11
2023-04-20T11:17:14.223Z,24.09
2023-04-20T11:18:13.214Z,24.11
2023-04-20T11:19:14.174Z,24.10
2023-04-20T11:20:14.233Z,24.11
2023-04-20T11:21:14.143Z,24.11
2023-04-20T11:22:13.203Z,24.13
2023-04-20T11:23:13.220Z,24.11
2023-04-20T11:24:13.253Z,24.11
2023-04-20T11:25:14.298Z,24.11
2023-04-20T11:26:14.320Z,24.14
2023-04-20T11:27:14.331Z,24.09
2023-04-20T11:28:13.787Z,24.13
2023-04-20T11:29:14.397Z,24.10
2023-04-20T11:30:13.425Z,24.14
2023-04-20T11:31:14.500Z,24.13
2023-04-20T11:32:13.572Z,24.14
2023-04-20T11:33:13.649Z,24.16
2023-04-20T11:34:14.516Z,24.14
2023-04-20T11:35:14.541Z,24.11
2023-04-20T11:36:14.598Z,23.99
2023-04-20T11:37:13.626Z,24.03
2023-04-20T11:38:14.886Z,24.06
2023-04-20T11:39:14.716Z,24.09
2023-04-20T11:40:13.741Z,24.11
2023-04-20T11:41:14.776Z,24.13
2023-04-20T11:42:14.794Z,24.14
2023-04-20T11:43:14.271Z,24.16
2023-04-20T11:44:13.859Z,24.16
2023-04-20T11:45:13.890Z,24.17
2023-04-20T11:46:14.987Z,24.17
2023-04-20T11:47:14.915Z,24.19
2023-04-20T11:48:14.949Z,24.19
2023-04-20T11:49:15.073Z,24.17
2023-04-20T11:50:13.999Z,24.17
2023-04-20T11:51:14.014Z,24.19
2023-04-20T11:52:14.037Z,24.19
2023-04-20T11:53:15.052Z,24.17
2023-04-20T11:54:15.137Z,24.19
2023-04-20T11:55:14.103Z,24.21
2023-04-20T11:56:15.157Z,24.19
2023-04-20T11:57:15.153Z,24.20
2023-04-20T11:58:14.190Z,24.21
2023-04-20T11:59:14.192Z,24.23
2023-04-20T12:00:14.329Z,24.23
2023-04-20T12:01:14.242Z,24.21
2023-04-20T12:02:15.333Z,24.23
2023-04-20T12:03:14.399Z,24.24
2023-04-20T12:04:14.746Z,24.23
2023-04-20T12:05:14.399Z,24.24
2023-04-20T12:06:15.354Z,24.25
2023-04-20T12:07:15.343Z,24.23
2023-04-20T12:08:15.384Z,24.24
2023-04-20T12:09:15.518Z,24.20
2023-04-20T12:10:14.550Z,24.21
2023-04-20T12:11:15.437Z,24.23
2023-04-20T12:12:15.448Z,24.23
2023-04-20T12:13:15.492Z,24.20
2023-04-20T12:14:15.486Z,24.20
2023-04-20T12:15:15.506Z,24.20
2023-04-20T12:16:15.576Z,24.21
2023-04-20T12:17:14.537Z,24.19
2023-04-20T12:18:15.590Z,24.20
2023-04-20T12:19:15.692Z,24.19
2023-04-20T12:20:14.619Z,24.21
2023-04-20T12:21:14.651Z,24.23
2023-04-20T12:22:15.655Z,24.19
2023-04-20T12:23:15.791Z,24.23
2023-04-20T12:24:15.686Z,24.21
2023-04-20T12:25:14.715Z,24.20
2023-04-20T12:26:14.790Z,24.21
2023-04-20T12:27:15.750Z,24.20
2023-04-20T12:28:15.797Z,24.23
2023-04-20T12:29:16.172Z,24.20
2023-04-20T12:30:14.809Z,24.23
2023-04-20T12:31:15.865Z,24.21
2023-04-20T12:32:15.854Z,24.23
2023-04-20T12:33:14.894Z,24.21
2023-04-20T12:34:14.886Z,24.23
2023-04-20T12:35:14.934Z,24.23
2023-04-20T12:36:15.923Z,24.23
2023-04-20T12:37:14.974Z,24.23
2023-04-20T12:38:15.984Z,24.25
2023-04-20T12:39:16.011Z,24.24
2023-04-20T12:40:16.023Z,24.24
2023-04-20T12:41:16.039Z,24.24
2023-04-20T12:42:15.125Z,24.24
2023-04-20T12:43:15.096Z,24.23
2023-04-20T12:44:15.110Z,24.21
2023-04-20T12:45:16.144Z,24.23
2023-04-20T12:46:16.202Z,24.24
2023-04-20T12:47:15.180Z,24.28
2023-04-20T12:48:15.211Z,24.25
2023-04-20T12:49:16.376Z,24.28
2023-04-20T12:50:15.216Z,24.31
2023-04-20T12:51:15.276Z,24.32
2023-04-20T12:52:15.253Z,24.32