createdAt,value
2023-05-13T00:02:42.482Z,77.50
2023-05-13T00:07:01.765Z,77.90
2023-05-13T00:11:23.811Z,78.20
2023-05-13T00:15:44.823Z,78.80
2023-05-13T00:20:07.917Z,79.40
2023-05-13T00:24:29.085Z,80.00
2023-05-13T00:28:47.096Z,81.20
2023-05-13T00:33:08.893Z,82.20
2023-05-13T00:37:26.468Z,86.70
2023-05-13T00:41:44.516Z,90.10
2023-05-13T00:46:02.399Z,91.30
2023-05-13T00:50:23.974Z,91.90
2023-05-13T00:54:44.105Z,92.10
2023-05-13T00:59:07.136Z,92.30
2023-05-13T01:03:36.114Z,92.60
2023-05-13T01:08:04.455Z,92.90
2023-05-13T01:12:33.372Z,93.00
2023-05-13T01:16:59.554Z,92.80
2023-05-13T01:21:26.189Z,92.60
2023-05-13T01:25:46.153Z,92.40
2023-05-13T01:30:04.571Z,92.30
2023-05-13T01:34:29.027Z,92.20
2023-05-13T01:38:48.697Z,92.10
2023-05-13T01:43:07.811Z,91.90
2023-05-13T01:47:28.995Z,92.00
2023-05-13T01:51:51.296Z,91.90
2023-05-13T01:56:18.107Z,92.00
2023-05-13T02:00:38.373Z,91.70
2023-05-13T02:04:59.430Z,92.00
2023-05-13T02:09:20.533Z,92.00
2023-05-13T02:13:42.446Z,92.10
2023-05-13T02:17:59.841Z,93.00
2023-05-13T02:22:17.735Z,93.90
2023-05-13T02:26:35.783Z,94.80
2023-05-13T02:30:55.223Z,95.60
2023-05-13T02:35:16.017Z,96.40
2023-05-13T02:39:43.238Z,97.00
2023-05-13T02:44:03.288Z,97.50
2023-05-13T02:48:22.776Z,97.50
2023-05-13T02:52:46.327Z,97.30
2023-05-13T02:57:06.677Z,97.10
2023-05-13T03:01:26.688Z,96.90
2023-05-13T03:05:47.446Z,96.70
2023-05-13T03:10:10.829Z,96.60
2023-05-13T03:14:29.388Z,96.60
2023-05-13T03:18:52.555Z,96.70
2023-05-13T03:23:14.782Z,96.70
2023-05-13T03:27:34.915Z,96.80
2023-05-13T03:31:56.140Z,97.00
2023-05-13T03:36:19.846Z,97.20
2023-05-13T03:40:39.602Z,97.50
2023-05-13T03:44:59.077Z,97.90
2023-05-13T03:49:21.547Z,98.20
2023-05-13T03:53:41.358Z,98.40
2023-05-13T03:58:02.801Z,98.70
2023-05-13T04:02:22.704Z,99.40
2023-05-13T04:06:41.926Z,99.90
2023-05-13T04:10:59.718Z,99.90
2023-05-13T04:15:19.668Z,99.90
2023-05-13T04:19:38.900Z,99.90
2023-05-13T04:23:57.093Z,99.90
2023-05-13T04:28:16.815Z,99.90
2023-05-13T04:32:37.506Z,99.90
2023-05-13T04:36:57.288Z,99.90
2023-05-13T04:41:15.544Z,96.80
2023-05-13T04:45:37.087Z,94.90
2023-05-13T04:49:59.075Z,95.50
2023-05-13T04:54:18.887Z,97.90
2023-05-13T04:58:36.857Z,97.00
2023-05-13T05:02:54.755Z,92.60
2023-05-13T05:07:14.333Z,85.70
2023-05-13T05:11:34.227Z,80.00
2023-05-13T05:15:52.049Z,78.10
2023-05-13T05:20:11.189Z,79.40
2023-05-13T05:24:33.094Z,84.40
2023-05-13T05:28:52.385Z,83.30
2023-05-13T05:33:10.684Z,78.90
2023-05-13T05:37:32.025Z,74.60
2023-05-13T05:41:51.049Z,70.20
2023-05-13T05:46:10.977Z,66.30
2023-05-13T05:50:29.745Z,65.00
2023-05-13T05:54:50.033Z,62.20
2023-05-13T05:59:09.903Z,59.90
2023-05-13T06:03:29.456Z,57.80
2023-05-13T06:07:47.406Z,56.10
2023-05-13T06:12:05.661Z,55.10
2023-05-13T06:16:24.727Z,53.70
2023-05-13T06:20:44.686Z,52.70
2023-05-13T06:25:02.496Z,51.00
2023-05-13T06:29:20.499Z,50.20
2023-05-13T06:33:40.657Z,49.00
2023-05-13T06:37:59.641Z,46.70
2023-05-13T06:42:17.754Z,45.80
2023-05-13T06:46:38.952Z,45.00
2023-05-13T06:50:58.494Z,44.00
2023-05-13T06:55:19.119Z,43.30
2023-05-13T06:59:39.273Z,42.00
2023-05-13T07:03:57.181Z,40.80
2023-05-13T07:08:18.176Z,39.60
2023-05-13T07:12:36.674Z,38.60
2023-05-13T07:16:54.476Z,36.50
2023-05-13T07:21:12.639Z,35.80
2023-05-13T07:25:31.928Z,35.50
2023-05-13T07:29:52.230Z,35.70
2023-05-13T07:34:10.061Z,35.60
2023-05-13T07:38:27.971Z,35.60
2023-05-13T07:42:47.207Z,34.90
2023-05-13T07:47:07.166Z,34.60
2023-05-13T07:51:25.245Z,34.90
2023-05-13T07:55:43.317Z,34.70
2023-05-13T08:00:02.538Z,34.70
2023-05-13T08:04:31.560Z,34.60
2023-05-13T08:08:49.469Z,34.50
2023-05-13T08:13:07.980Z,34.20
2023-05-13T08:17:27.195Z,34.10
2023-05-13T08:21:49.048Z,34.90
2023-05-13T08:26:08.049Z,34.10
2023-05-13T08:30:26.303Z,33.90
2023-05-13T08:34:46.073Z,33.40
2023-05-13T08:39:05.787Z,32.60
2023-05-13T08:43:25.775Z,32.70
2023-05-13T08:47:53.699Z,32.60
2023-05-13T08:52:13.239Z,32.70
2023-05-13T08:56:33.218Z,32.70
2023-05-13T09:00:51.805Z,32.70
2023-05-13T09:05:12.363Z,32.30
2023-05-13T09:09:31.804Z,32.00
2023-05-13T09:13:59.705Z,31.80
2023-05-13T09:18:19.407Z,32.10
2023-05-13T09:22:43.351Z,32.20
2023-05-13T09:27:02.325Z,32.30
2023-05-13T09:31:34.383Z,33.00
2023-05-13T09:35:53.839Z,32.60
2023-05-13T09:40:14.507Z,31.90
2023-05-13T09:44:36.211Z,32.50
2023-05-13T09:48:59.006Z,33.20
2023-05-13T09:53:17.285Z,33.40
2023-05-13T09:57:35.378Z,34.30
2023-05-13T10:01:55.953Z,34.50
2023-05-13T10:06:15.119Z,34.30
2023-05-13T10:10:36.615Z,34.40
2023-05-13T10:14:57.116Z,34.30
2023-05-13T10:19:16.251Z,33.60
2023-05-13T10:23:35.939Z,33.40
2023-05-13T10:27:57.085Z,33.70
2023-05-13T10:32:16.186Z,34.40
2023-05-13T10:36:55.006Z,33.70
2023-05-13T10:41:23.136Z,33.50
2023-05-13T10:45:46.315Z,34.30
2023-05-13T10:50:07.862Z,34.10
2023-05-13T10:54:26.329Z,33.80
2023-05-13T10:58:59.156Z,33.70
2023-05-13T11:03:29.426Z,33.80
2023-05-13T11:07:56.571Z,33.90
2023-05-13T11:12:18.323Z,33.80
2023-05-13T11:16:38.730Z,34.00
2023-05-13T11:20:56.628Z,35.30
2023-05-13T11:25:14.426Z,36.00
2023-05-13T11:29:35.894Z,37.30
2023-05-13T11:34:19.373Z,37.80
2023-05-13T11:38:42.064Z,38.50
2023-05-13T11:43:07.687Z,38.90
2023-05-13T11:47:42.436Z,39.20
2023-05-13T11:52:33.579Z,40.00
2023-05-13T11:56:54.042Z,40.30
2023-05-13T12:01:21.111Z,40.60
2023-05-13T12:05:55.961Z,40.70
2023-05-13T12:10:37.990Z,40.80
2023-05-13T12:15:17.217Z,41.70
2023-05-13T12:25:02.639Z,42.30
2023-05-13T12:34:34.124Z,43.30
2023-05-13T12:38:59.599Z,43.40
2023-05-13T12:43:21.084Z,42.20
2023-05-13T12:47:50.386Z,40.00
2023-05-13T12:52:08.733Z,39.60
2023-05-13T12:56:29.070Z,40.20
2023-05-13T13:00:48.635Z,42.50
2023-05-13T13:05:08.888Z,43.20
2023-05-13T13:09:26.146Z,44.10
2023-05-13T13:13:44.112Z,44.30
2023-05-13T13:18:03.666Z,44.60
2023-05-13T13:22:23.079Z,44.50
2023-05-13T13:26:41.493Z,44.30
2023-05-13T13:31:00.180Z,44.10
2023-05-13T13:35:19.086Z,44.10
2023-05-13T13:39:38.517Z,43.00
2023-05-13T13:43:56.572Z,45.90
2023-05-13T13:48:15.058Z,48.30
2023-05-13T13:52:34.141Z,46.50
2023-05-13T13:56:53.919Z,46.20
2023-05-13T14:01:12.065Z,46.30
2023-05-13T14:05:29.970Z,46.40
2023-05-13T14:09:49.880Z,44.90
2023-05-13T14:14:10.033Z,43.70
2023-05-13T14:18:27.347Z,43.40
2023-05-13T14:22:45.245Z,43.60
2023-05-13T14:27:05.210Z,44.00
2023-05-13T14:31:24.605Z,44.20
2023-05-13T14:35:42.600Z,44.40
2023-05-13T14:40:00.605Z,44.10
2023-05-13T14:44:19.996Z,44.10
2023-05-13T14:48:39.800Z,44.60
2023-05-13T14:52:58.175Z,45.60
2023-05-13T14:57:15.855Z,46.30
2023-05-13T15:01:36.007Z,47.10
2023-05-13T15:05:56.059Z,49.00
2023-05-13T15:10:18.017Z,49.50
2023-05-13T15:14:37.244Z,49.90
2023-05-13T15:18:56.912Z,50.30
2023-05-13T15:23:16.369Z,51.00
2023-05-13T15:27:34.394Z,51.20
2023-05-13T15:31:54.026Z,50.30
2023-05-13T15:36:14.953Z,50.60
2023-05-13T15:40:34.892Z,49.80
2023-05-13T15:44:52.848Z,50.40
2023-05-13T15:49:10.994Z,51.00
2023-05-13T15:53:30.540Z,51.30
2023-05-13T15:57:50.554Z,51.70
2023-05-13T16:02:08.217Z,50.50
2023-05-13T16:06:26.106Z,50.40
2023-05-13T16:10:45.759Z,49.70
2023-05-13T16:15:12.084Z,49.10
2023-05-13T16:19:32.380Z,49.10
2023-05-13T16:23:52.849Z,49.60
2023-05-13T16:28:13.413Z,50.20
2023-05-13T16:32:47.371Z,50.30
2023-05-13T16:37:15.312Z,50.30
2023-05-13T16:41:38.988Z,50.70
2023-05-13T16:46:03.337Z,50.90
2023-05-13T16:50:22.537Z,50.60
2023-05-13T16:54:44.806Z,50.50
2023-05-13T16:59:05.847Z,50.90
2023-05-13T17:03:27.115Z,50.90
2023-05-13T17:07:46.582Z,50.80
2023-05-13T17:12:04.831Z,51.00
2023-05-13T17:16:22.692Z,51.30
2023-05-13T17:20:42.067Z,51.60
2023-05-13T17:25:01.768Z,52.00
2023-05-13T17:29:20.001Z,52.50
2023-05-13T17:33:38.052Z,53.10
2023-05-13T17:37:57.870Z,53.60
2023-05-13T17:42:17.162Z,54.10
2023-05-13T17:46:35.460Z,54.50
2023-05-13T17:50:53.212Z,54.90
2023-05-13T17:55:12.872Z,55.20
2023-05-13T17:59:32.304Z,55.60
2023-05-13T18:03:50.535Z,56.00
2023-05-13T18:08:08.540Z,56.70
2023-05-13T18:12:30.646Z,57.40
2023-05-13T18:16:50.795Z,57.70
2023-05-13T18:21:09.008Z,58.20
2023-05-13T18:25:27.042Z,58.80
2023-05-13T18:29:46.556Z,59.40
2023-05-13T18:34:06.141Z,59.90
2023-05-13T18:38:24.060Z,60.20
2023-05-13T18:42:42.281Z,60.60
2023-05-13T18:47:01.757Z,60.90
2023-05-13T18:51:21.925Z,61.10
2023-05-13T18:55:39.510Z,61.50
2023-05-13T18:59:58.477Z,61.80
2023-05-13T19:04:17.427Z,61.90
2023-05-13T19:08:36.642Z,62.10
2023-05-13T19:12:54.765Z,62.30
2023-05-13T19:17:12.969Z,62.70
2023-05-13T19:21:32.142Z,63.20
2023-05-13T19:25:52.051Z,63.20
2023-05-13T19:30:10.983Z,63.50
2023-05-13T19:34:31.111Z,63.70
2023-05-13T19:38:50.727Z,64.00
2023-05-13T19:43:10.332Z,64.30
2023-05-13T19:47:30.508Z,64.30
2023-05-13T19:51:49.556Z,64.60
2023-05-13T19:56:08.872Z,64.80
2023-05-13T20:00:28.936Z,64.90
2023-05-13T20:04:46.773Z,65.10
2023-05-13T20:09:05.929Z,65.40
2023-05-13T20:13:27.799Z,65.70
2023-05-13T20:17:47.209Z,65.80
2023-05-13T20:22:05.705Z,66.00
2023-05-13T20:26:25.768Z,66.40
2023-05-13T20:30:46.176Z,67.80
2023-05-13T20:35:06.274Z,68.00
2023-05-13T20:39:27.311Z,68.60
2023-05-13T20:43:44.558Z,68.40
2023-05-13T20:48:04.322Z,68.30
2023-05-13T20:52:23.837Z,68.30
2023-05-13T20:56:42.422Z,68.40
2023-05-13T21:00:59.914Z,68.50
2023-05-13T21:05:19.522Z,68.70
2023-05-13T21:09:40.669Z,69.10
2023-05-13T21:14:00.230Z,69.40
2023-05-13T21:18:18.507Z,69.50
2023-05-13T21:22:37.947Z,69.90
2023-05-13T21:26:57.728Z,70.10
2023-05-13T21:31:15.661Z,70.50
2023-05-13T21:35:33.570Z,70.80
2023-05-13T21:39:53.018Z,71.10
2023-05-13T21:44:12.662Z,71.40
2023-05-13T21:48:30.743Z,71.70
2023-05-13T21:52:48.942Z,71.90
2023-05-13T21:57:08.995Z,72.30
2023-05-13T22:01:28.528Z,72.70
2023-05-13T22:05:46.982Z,73.20
2023-05-13T22:10:04.762Z,73.90
2023-05-13T22:14:23.606Z,74.50
2023-05-13T22:18:43.791Z,75.00
2023-05-13T22:23:01.388Z,75.60
2023-05-13T22:27:19.427Z,76.10
2023-05-13T22:31:39.287Z,76.60
2023-05-13T22:35:58.645Z,77.00
2023-05-13T22:40:16.980Z,77.20
2023-05-13T22:44:34.681Z,77.50
2023-05-13T22:48:54.338Z,77.60
2023-05-13T22:53:13.915Z,77.80
2023-05-13T22:57:32.177Z,78.00
2023-05-13T23:01:50.129Z,78.10
2023-05-13T23:06:10.252Z,78.30
2023-05-13T23:10:29.951Z,78.60
2023-05-13T23:14:47.380Z,78.70
2023-05-13T23:19:05.931Z,78.90
2023-05-13T23:23:24.856Z,79.10
2023-05-13T23:27:44.649Z,79.10
2023-05-13T23:32:05.051Z,79.20
2023-05-13T23:36:24.009Z,79.20
2023-05-13T23:40:43.107Z,79.30
2023-05-13T23:45:03.428Z,79.50
2023-05-13T23:49:22.362Z,79.50
2023-05-13T23:53:42.264Z,79.60
2023-05-13T23:58:01.634Z,79.90
