createdAt,value
2019-06-10T00:00:27.049Z,15.67
2019-06-10T00:03:00.347Z,15.61
2019-06-10T00:05:30.501Z,15.65
2019-06-10T00:08:03.836Z,15.75
2019-06-10T00:10:31.641Z,15.79
2019-06-10T00:13:02.166Z,15.74
2019-06-10T00:15:31.387Z,15.70
2019-06-10T00:18:18.676Z,15.74
2019-06-10T00:20:33.719Z,15.83
2019-06-10T00:23:03.492Z,15.72
2019-06-10T00:25:33.253Z,15.85
2019-06-10T00:28:05.808Z,15.73
2019-06-10T00:30:34.559Z,15.69
2019-06-10T00:33:06.076Z,15.74
2019-06-10T00:35:34.162Z,15.84
2019-06-10T00:38:07.303Z,15.85
2019-06-10T00:40:35.207Z,15.81
2019-06-10T00:43:05.710Z,15.84
2019-06-10T00:45:37.177Z,15.76
2019-06-10T00:48:15.820Z,15.84
2019-06-10T00:50:35.731Z,15.76
2019-06-10T00:53:05.816Z,15.83
2019-06-10T00:55:34.292Z,15.81
2019-06-10T00:58:04.062Z,15.80
2019-06-10T01:00:32.561Z,15.78
2019-06-10T01:03:02.341Z,15.86
2019-06-10T01:05:31.742Z,15.92
2019-06-10T01:08:01.345Z,15.80
2019-06-10T01:10:31.640Z,15.90
2019-06-10T01:13:00.842Z,15.93
2019-06-10T01:15:31.100Z,15.82
2019-06-10T01:18:01.504Z,15.95
2019-06-10T01:20:29.903Z,16.01
2019-06-10T01:22:58.374Z,15.88
2019-06-10T01:25:31.069Z,15.98
2019-06-10T01:28:00.600Z,15.99
2019-06-10T01:30:34.892Z,15.97
2019-06-10T01:33:03.337Z,15.61
2019-06-10T01:35:31.754Z,15.98
2019-06-10T01:38:02.837Z,15.82
2019-06-10T01:40:32.267Z,15.88
2019-06-10T01:43:01.679Z,15.87
2019-06-10T01:45:31.221Z,15.73
2019-06-10T01:48:01.436Z,15.85
2019-06-10T01:50:34.912Z,15.86
2019-06-10T01:53:10.133Z,15.86
2019-06-10T01:55:41.468Z,15.82
2019-06-10T01:58:13.238Z,15.75
2019-06-10T02:00:42.178Z,15.76
2019-06-10T02:03:13.265Z,15.83
2019-06-10T02:05:41.915Z,15.81
2019-06-10T02:08:13.310Z,15.66
2019-06-10T02:10:41.718Z,15.26
2019-06-10T02:13:13.617Z,15.69
2019-06-10T02:15:42.859Z,15.71
2019-06-10T02:18:13.312Z,15.76
2019-06-10T02:20:43.809Z,15.67
2019-06-10T02:23:14.117Z,15.71
2019-06-10T02:25:44.909Z,15.64
2019-06-10T02:28:14.898Z,15.53
2019-06-10T02:30:50.924Z,15.62
2019-06-10T02:33:17.434Z,15.75
2019-06-10T02:35:48.839Z,15.63
2019-06-10T02:38:24.683Z,15.55
2019-06-10T02:40:49.316Z,15.50
2019-06-10T02:43:27.894Z,15.56
2019-06-10T02:45:49.498Z,15.59
2019-06-10T02:48:21.513Z,15.50
2019-06-10T02:50:54.703Z,15.57
2019-06-10T02:53:30.201Z,15.59
2019-06-10T02:55:54.135Z,15.51
2019-06-10T02:58:33.264Z,15.39
2019-06-10T03:01:04.596Z,15.49
2019-06-10T03:03:43.261Z,15.57
2019-06-10T03:06:08.193Z,15.48
2019-06-10T03:08:36.552Z,15.59
2019-06-10T03:11:09.128Z,15.69
2019-06-10T03:13:37.539Z,15.52
2019-06-10T03:16:10.361Z,15.39
2019-06-10T03:18:43.268Z,15.58
2019-06-10T03:21:12.376Z,15.53
2019-06-10T03:23:49.182Z,15.54
2019-06-10T03:26:23.634Z,15.50
2019-06-10T03:28:52.045Z,15.55
2019-06-10T03:31:22.280Z,15.50
2019-06-10T03:33:54.297Z,15.47
2019-06-10T03:36:23.115Z,15.53
2019-06-10T03:38:53.507Z,15.35
2019-06-10T03:41:23.295Z,15.50
2019-06-10T03:43:53.120Z,15.50
2019-06-10T03:46:23.778Z,15.50
2019-06-10T03:48:53.941Z,15.48
2019-06-10T03:51:24.336Z,15.42
2019-06-10T03:53:53.576Z,15.38
2019-06-10T03:56:25.459Z,15.37
2019-06-10T03:58:54.882Z,15.29
2019-06-10T04:01:30.118Z,15.39
2019-06-10T04:03:58.567Z,15.35
2019-06-10T04:06:29.538Z,15.40
2019-06-10T04:08:57.992Z,15.36
2019-06-10T04:11:27.384Z,15.37
2019-06-10T04:13:56.563Z,15.37
2019-06-10T04:16:26.686Z,15.45
2019-06-10T04:18:55.132Z,15.44
2019-06-10T04:21:25.444Z,15.58
2019-06-10T04:23:53.693Z,15.50
2019-06-10T04:26:25.763Z,15.60
2019-06-10T04:28:54.403Z,15.53
2019-06-10T04:31:23.738Z,15.50
2019-06-10T04:33:52.959Z,15.59
2019-06-10T04:36:24.446Z,15.72
2019-06-10T04:38:55.313Z,15.73
2019-06-10T04:41:29.142Z,15.71
2019-06-10T04:43:57.623Z,15.75
2019-06-10T04:46:26.790Z,15.69
2019-06-10T04:49:02.498Z,15.64
2019-06-10T04:51:33.969Z,15.62
2019-06-10T04:54:03.127Z,15.56
2019-06-10T04:56:33.421Z,15.46
2019-06-10T04:59:03.092Z,15.59
2019-06-10T05:01:33.552Z,15.61
2019-06-10T05:04:03.174Z,15.54
2019-06-10T05:06:32.805Z,15.50
2019-06-10T05:09:01.365Z,15.58
2019-06-10T05:11:30.855Z,15.62
2019-06-10T05:14:02.536Z,15.69
2019-06-10T05:16:32.387Z,15.64
2019-06-10T05:19:00.305Z,15.67
2019-06-10T05:21:29.775Z,15.64
2019-06-10T05:23:58.862Z,15.64
2019-06-10T05:26:28.793Z,15.59
2019-06-10T05:28:57.385Z,15.61
2019-06-10T05:31:28.554Z,15.54
2019-06-10T05:33:56.928Z,15.66
2019-06-10T05:36:30.137Z,15.61
2019-06-10T05:38:58.992Z,15.53
2019-06-10T05:41:28.956Z,15.47
2019-06-10T05:43:57.527Z,15.47
2019-06-10T05:46:27.270Z,15.49
2019-06-10T05:48:58.766Z,15.45
2019-06-10T05:51:27.881Z,15.39
2019-06-10T05:53:58.666Z,15.45
2019-06-10T05:56:29.570Z,15.49
2019-06-10T05:59:01.574Z,15.57
2019-06-10T06:01:37.965Z,15.56
2019-06-10T06:04:06.236Z,15.68
2019-06-10T06:06:35.438Z,15.77
2019-06-10T06:09:08.908Z,15.70
2019-06-10T06:11:38.426Z,15.70
2019-06-10T06:14:09.757Z,15.66
2019-06-10T06:16:38.367Z,15.69
2019-06-10T06:19:06.923Z,15.71
2019-06-10T06:21:42.768Z,15.64
2019-06-10T06:24:08.886Z,15.70
2019-06-10T06:26:43.058Z,15.71
2019-06-10T06:29:15.301Z,15.70
2019-06-10T06:31:46.838Z,15.76
2019-06-10T06:34:16.219Z,15.77
2019-06-10T06:36:52.691Z,15.83
2019-06-10T06:39:20.437Z,15.79
2019-06-10T06:42:04.417Z,15.87
2019-06-10T06:44:37.395Z,15.97
2019-06-10T06:47:04.054Z,16.21
2019-06-10T06:49:37.191Z,16.21
2019-06-10T06:52:12.657Z,16.25
2019-06-10T06:54:46.684Z,16.43
2019-06-10T06:57:18.770Z,16.43
2019-06-10T06:59:47.186Z,16.55
2019-06-10T07:02:15.598Z,16.49
2019-06-10T07:04:44.022Z,16.50
2019-06-10T07:07:17.833Z,16.46
2019-06-10T07:09:49.245Z,16.49
2019-06-10T07:12:19.161Z,16.52
2019-06-10T07:14:52.701Z,16.52
2019-06-10T07:17:23.585Z,16.67
2019-06-10T07:19:57.708Z,16.68
2019-06-10T07:22:26.205Z,16.70
2019-06-10T07:24:54.647Z,16.90
2019-06-10T07:27:24.744Z,17.06
2019-06-10T07:29:55.837Z,17.36
2019-06-10T07:32:24.323Z,17.39
2019-06-10T07:34:55.329Z,17.26
2019-06-10T07:37:24.008Z,17.27
2019-06-10T07:39:52.522Z,17.31
2019-06-10T07:42:22.716Z,17.45
2019-06-10T07:44:53.279Z,17.34
2019-06-10T07:47:23.111Z,17.45
2019-06-10T07:49:54.151Z,17.58
2019-06-10T07:52:34.356Z,17.62
2019-06-10T07:55:02.344Z,17.88
2019-06-10T07:57:29.971Z,17.79
2019-06-10T07:59:58.398Z,17.88
2019-06-10T08:02:26.841Z,17.91
2019-06-10T08:04:57.814Z,18.01
2019-06-10T08:07:33.492Z,18.18
2019-06-10T08:10:07.285Z,18.16
2019-06-10T08:12:41.217Z,18.16
2019-06-10T08:15:12.467Z,17.98
2019-06-10T08:17:44.466Z,18.03
2019-06-10T08:20:13.582Z,17.97
2019-06-10T08:22:57.452Z,18.14
2019-06-10T08:25:26.421Z,18.25
2019-06-10T08:28:03.128Z,18.26
2019-06-10T08:30:33.966Z,18.10
2019-06-10T08:33:03.396Z,18.10
2019-06-10T08:35:47.204Z,17.95
2019-06-10T08:38:09.441Z,18.18
2019-06-10T08:40:45.010Z,18.23
2019-06-10T08:43:16.705Z,18.38
2019-06-10T08:45:47.028Z,18.19
2019-06-10T08:48:19.206Z,18.17
2019-06-10T08:50:49.876Z,18.00
2019-06-10T08:53:22.706Z,17.89
2019-06-10T08:55:53.635Z,17.90
2019-06-10T08:58:23.079Z,17.84
2019-06-10T09:00:54.364Z,17.92
2019-06-10T09:03:26.288Z,18.11
2019-06-10T09:05:57.721Z,18.17
2019-06-10T09:08:25.517Z,18.21
2019-06-10T09:10:55.073Z,18.18
2019-06-10T09:13:23.943Z,18.30
2019-06-10T09:16:10.916Z,18.58
2019-06-10T09:18:29.073Z,18.63
2019-06-10T09:20:57.490Z,18.51
2019-06-10T09:23:25.979Z,18.60
2019-06-10T09:25:57.508Z,18.53
2019-06-10T09:28:25.832Z,18.57
2019-06-10T09:30:59.591Z,18.66
2019-06-10T09:33:33.102Z,18.69
2019-06-10T09:36:05.459Z,19.30
2019-06-10T09:38:36.930Z,19.30
2019-06-10T09:41:06.325Z,19.50
2019-06-10T09:43:34.918Z,19.76
2019-06-10T09:46:03.817Z,19.88
2019-06-10T09:48:35.986Z,20.14
2019-06-10T09:51:05.498Z,20.28
2019-06-10T09:53:42.366Z,20.26
2019-06-10T09:56:07.123Z,20.57
2019-06-10T09:58:46.093Z,20.86
2019-06-10T10:01:14.336Z,21.09
2019-06-10T10:03:47.947Z,21.29
2019-06-10T10:06:15.626Z,21.43
2019-06-10T10:08:45.987Z,21.18
2019-06-10T10:11:15.715Z,20.86
2019-06-10T10:13:47.380Z,21.17
2019-06-10T10:16:19.345Z,21.46
2019-06-10T10:18:52.117Z,21.60
2019-06-10T10:21:41.334Z,22.17
2019-06-10T10:24:07.094Z,22.52
2019-06-10T10:26:28.515Z,22.53
2019-06-10T10:28:59.035Z,22.23
2019-06-10T10:31:28.476Z,22.25
2019-06-10T10:33:56.900Z,22.30
2019-06-10T10:36:33.382Z,22.39
2019-06-10T10:39:02.495Z,22.30
2019-06-10T10:41:38.094Z,22.08
2019-06-10T10:44:06.452Z,22.37
2019-06-10T10:46:34.988Z,22.54
2019-06-10T10:49:13.066Z,22.86
2019-06-10T10:51:52.401Z,22.65
2019-06-10T10:54:32.800Z,22.85
2019-06-10T10:57:02.461Z,22.81
2019-06-10T10:59:34.083Z,23.05
2019-06-10T11:02:06.267Z,22.98
2019-06-10T11:04:35.001Z,23.43
2019-06-10T11:07:05.418Z,23.39
2019-06-10T11:09:42.476Z,23.20
2019-06-10T11:12:16.559Z,23.27
2019-06-10T11:14:49.266Z,23.15
2019-06-10T11:17:22.699Z,23.20
2019-06-10T11:19:53.700Z,23.18
2019-06-10T11:22:23.173Z,22.91
2019-06-10T11:24:54.398Z,22.78
2019-06-10T11:27:26.083Z,22.91
2019-06-10T11:29:57.418Z,23.04
2019-06-10T11:32:29.396Z,23.00
2019-06-10T11:35:02.940Z,23.21
2019-06-10T11:37:31.361Z,23.29
2019-06-10T11:40:04.441Z,23.03
2019-06-10T11:42:33.857Z,23.01
2019-06-10T11:45:02.937Z,22.91
2019-06-10T11:47:32.982Z,22.99
2019-06-10T11:50:03.518Z,23.16
2019-06-10T11:52:36.536Z,23.21
2019-06-10T11:55:15.158Z,22.11
2019-06-10T11:57:38.541Z,23.28
2019-06-10T12:00:13.937Z,23.32
2019-06-10T12:02:53.187Z,23.31
2019-06-10T12:05:16.484Z,23.20
2019-06-10T12:07:46.119Z,23.29
2019-06-10T12:10:17.218Z,23.67
2019-06-10T12:12:48.911Z,23.67
2019-06-10T12:15:22.775Z,23.82
2019-06-10T12:17:58.589Z,23.91
2019-06-10T12:20:28.551Z,23.76
2019-06-10T12:23:04.594Z,23.76
2019-06-10T12:25:39.863Z,23.77
2019-06-10T12:28:14.270Z,23.79
2019-06-10T12:30:46.769Z,23.84
2019-06-10T12:33:27.819Z,23.95
2019-06-10T12:36:00.294Z,23.95
2019-06-10T12:38:32.526Z,24.08
2019-06-10T12:41:14.208Z,24.06
2019-06-10T12:43:52.991Z,24.00
2019-06-10T12:46:23.454Z,24.22
2019-06-10T12:49:03.928Z,24.31
2019-06-10T12:51:32.724Z,24.40
2019-06-10T12:54:06.165Z,24.32
2019-06-10T12:56:34.593Z,24.30
2019-06-10T12:59:09.309Z,24.27
2019-06-10T13:01:36.658Z,24.51
2019-06-10T13:04:09.566Z,24.47
2019-06-10T13:06:46.072Z,24.52
2019-06-10T13:09:24.390Z,24.15
2019-06-10T13:11:57.864Z,24.08
2019-06-10T13:14:29.759Z,23.80
2019-06-10T13:17:03.054Z,23.97
2019-06-10T13:19:45.142Z,23.58
2019-06-10T13:22:23.092Z,24.11
2019-06-10T13:24:56.780Z,24.39
2019-06-10T13:27:31.924Z,24.53
2019-06-10T13:30:04.591Z,24.81
2019-06-10T13:32:36.673Z,24.87
2019-06-10T13:35:12.943Z,24.91
2019-06-10T13:37:48.594Z,24.78
2019-06-10T13:40:22.722Z,24.53
2019-06-10T13:43:12.312Z,24.12
2019-06-10T13:45:43.125Z,23.92
2019-06-10T13:48:15.673Z,23.74
2019-06-10T13:50:46.708Z,23.61
2019-06-10T13:53:16.395Z,23.54
2019-06-10T13:56:23.481Z,23.60
2019-06-10T13:58:33.096Z,23.81
2019-06-10T14:01:07.378Z,23.87
2019-06-10T14:03:43.030Z,24.08
2019-06-10T14:06:31.382Z,24.00
2019-06-10T14:08:43.084Z,23.92
2019-06-10T14:11:19.602Z,23.88
2019-06-10T14:13:52.628Z,23.80
2019-06-10T14:16:25.214Z,23.60
2019-06-10T14:18:54.225Z,23.63
2019-06-10T14:21:26.572Z,23.62
2019-06-10T14:23:54.473Z,23.66
2019-06-10T14:26:36.445Z,23.58
2019-06-10T14:28:58.151Z,23.47
2019-06-10T14:31:40.509Z,23.51
2019-06-10T14:34:04.296Z,23.39
2019-06-10T14:36:34.431Z,23.41
2019-06-10T14:39:04.047Z,23.50
2019-06-10T14:41:35.039Z,23.58
2019-06-10T14:44:04.555Z,23.57
2019-06-10T14:46:33.079Z,23.38
2019-06-10T14:49:02.455Z,23.32
2019-06-10T14:51:32.600Z,22.90
2019-06-10T14:54:03.102Z,22.75
2019-06-10T14:56:33.181Z,22.85
2019-06-10T14:59:05.365Z,22.86
2019-06-10T15:01:33.887Z,22.61
2019-06-10T15:04:02.969Z,22.49
2019-06-10T15:06:33.869Z,22.24
2019-06-10T15:09:02.852Z,22.01
2019-06-10T15:11:33.895Z,22.07
2019-06-10T15:14:04.044Z,22.16
2019-06-10T15:16:34.909Z,22.22
2019-06-10T15:19:14.608Z,22.16
2019-06-10T15:21:33.453Z,22.14
2019-06-10T15:24:02.967Z,22.52
2019-06-10T15:26:36.237Z,22.34
2019-06-10T15:29:11.873Z,22.20
2019-06-10T15:31:43.817Z,22.28
2019-06-10T15:34:23.585Z,22.33
2019-06-10T15:36:59.641Z,22.45
2019-06-10T15:39:36.108Z,22.24
2019-06-10T15:42:09.448Z,22.36
2019-06-10T15:45:03.856Z,22.39
2019-06-10T15:47:36.049Z,22.32
2019-06-10T15:50:05.899Z,21.99
2019-06-10T15:52:52.373Z,21.93
2019-06-10T15:55:47.713Z,22.00
2019-06-10T15:57:54.307Z,22.03
2019-06-10T16:00:29.169Z,22.12
2019-06-10T16:03:03.146Z,21.98
2019-06-10T16:05:34.649Z,21.72
2019-06-10T16:08:04.119Z,21.61
2019-06-10T16:10:32.838Z,21.84
2019-06-10T16:13:12.499Z,21.84
2019-06-10T16:15:43.271Z,21.86
2019-06-10T16:18:27.217Z,21.66
2019-06-10T16:20:57.984Z,21.74
2019-06-10T16:23:27.035Z,21.81
2019-06-10T16:26:03.246Z,21.82
2019-06-10T16:28:32.943Z,21.56
2019-06-10T16:31:07.449Z,21.32
2019-06-10T16:33:49.356Z,21.15
2019-06-10T16:36:17.283Z,21.11
2019-06-10T16:38:56.060Z,21.18
2019-06-10T16:41:28.472Z,21.17
2019-06-10T16:44:03.007Z,21.03
2019-06-10T16:46:32.637Z,21.08
2019-06-10T16:49:03.274Z,20.95
2019-06-10T16:51:31.339Z,20.91
2019-06-10T16:54:02.269Z,20.61
2019-06-10T16:59:25.552Z,20.55
2019-06-10T17:02:02.123Z,20.52
2019-06-10T17:04:36.597Z,20.43
2019-06-10T17:07:07.201Z,20.47
2019-06-10T17:09:39.390Z,20.26
2019-06-10T17:12:07.509Z,20.08
2019-06-10T17:14:38.074Z,20.05
2019-06-10T17:17:18.606Z,20.05
2019-06-10T17:19:51.967Z,20.00
2019-06-10T17:22:28.702Z,19.95
2019-06-10T17:24:59.723Z,19.76
2019-06-10T17:27:32.726Z,19.54
2019-06-10T17:30:08.870Z,19.25
2019-06-10T17:32:37.437Z,19.32
2019-06-10T17:35:14.280Z,19.18
2019-06-10T17:37:43.169Z,19.21
2019-06-10T17:40:12.951Z,19.20
2019-06-10T17:42:48.906Z,19.24
2019-06-10T17:45:24.497Z,19.11
2019-06-10T17:47:53.841Z,19.12
2019-06-10T17:50:24.965Z,19.33
2019-06-10T17:52:55.603Z,19.40
2019-06-10T17:55:28.167Z,19.30
2019-06-10T17:57:56.981Z,19.11
2019-06-10T18:00:36.087Z,18.89
2019-06-10T18:03:29.362Z,18.80
2019-06-10T18:06:09.774Z,18.90
2019-06-10T18:08:46.883Z,19.00
2019-06-10T18:11:18.585Z,18.98
2019-06-10T18:13:47.001Z,18.92
2019-06-10T18:16:22.419Z,19.05
2019-06-10T18:18:57.053Z,18.97
2019-06-10T18:21:28.421Z,18.84
2019-06-10T18:24:08.093Z,16.37
2019-06-10T18:26:37.799Z,18.87
2019-06-10T18:29:09.351Z,18.86
2019-06-10T18:31:42.767Z,18.74
2019-06-10T18:34:13.190Z,18.66
2019-06-10T18:36:42.730Z,18.78
2019-06-10T18:39:14.020Z,18.61
2019-06-10T18:41:46.930Z,18.79
2019-06-10T18:44:23.042Z,18.90
2019-06-10T18:46:50.437Z,18.60
2019-06-10T18:49:18.876Z,18.58
2019-06-10T18:51:49.644Z,18.52
2019-06-10T18:54:22.531Z,18.43
2019-06-10T18:56:52.576Z,18.50
2019-06-10T18:59:21.516Z,18.24
2019-06-10T19:01:52.860Z,18.19
2019-06-10T19:04:22.480Z,18.30
2019-06-10T19:07:02.953Z,18.15
2019-06-10T19:09:36.388Z,17.94
2019-06-10T19:12:07.684Z,17.95
2019-06-10T19:14:37.079Z,18.00
2019-06-10T19:17:06.251Z,17.99
2019-06-10T19:19:36.025Z,17.99
2019-06-10T19:22:09.004Z,17.97
2019-06-10T19:24:36.727Z,17.88
2019-06-10T19:27:06.261Z,17.80
2019-06-10T19:29:44.328Z,17.70
2019-06-10T19:32:06.933Z,17.64
2019-06-10T19:34:35.419Z,17.54
2019-06-10T19:37:04.035Z,17.70
2019-06-10T19:39:40.248Z,17.68
2019-06-10T19:42:05.096Z,17.61
2019-06-10T19:44:37.094Z,17.60
2019-06-10T19:47:05.702Z,17.47
2019-06-10T19:49:35.322Z,17.42
2019-06-10T19:52:07.713Z,17.39
2019-06-10T19:54:37.003Z,17.30
2019-06-10T19:57:06.463Z,17.35
2019-06-10T20:00:02.778Z,17.35
2019-06-10T20:02:16.671Z,17.35
2019-06-10T20:04:53.117Z,17.45
2019-06-10T20:07:26.231Z,17.46
2019-06-10T20:09:54.822Z,17.24
2019-06-10T20:12:23.244Z,17.24
2019-06-10T20:14:52.867Z,17.16
2019-06-10T20:17:32.768Z,17.24
2019-06-10T20:20:03.554Z,17.28
2019-06-10T20:22:32.125Z,17.18
2019-06-10T20:25:00.617Z,17.14
2019-06-10T20:27:33.070Z,17.23
2019-06-10T20:30:10.131Z,17.09
2019-06-10T20:32:34.087Z,17.16
2019-06-10T20:35:05.065Z,16.98
2019-06-10T20:37:33.486Z,17.09
2019-06-10T20:40:03.581Z,17.07
2019-06-10T20:42:33.374Z,17.07
2019-06-10T20:45:02.777Z,17.01
2019-06-10T20:47:37.617Z,16.95
2019-06-10T20:50:09.582Z,17.07
2019-06-10T20:52:38.007Z,17.07
2019-06-10T20:55:12.717Z,17.01
2019-06-10T20:57:52.119Z,16.94
2019-06-10T21:00:22.385Z,16.95
2019-06-10T21:02:49.012Z,17.04
2019-06-10T21:05:18.806Z,16.98
2019-06-10T21:07:52.205Z,16.86
2019-06-10T21:10:26.981Z,16.88
2019-06-10T21:12:57.367Z,16.85
2019-06-10T21:15:25.783Z,16.75
2019-06-10T21:18:01.340Z,16.86
2019-06-10T21:20:33.153Z,16.89
2019-06-10T21:23:03.104Z,16.91
2019-06-10T21:25:32.634Z,16.82
2019-06-10T21:28:03.230Z,16.75
2019-06-10T21:30:41.300Z,16.79
2019-06-10T21:33:03.604Z,16.71
2019-06-10T21:35:34.385Z,16.89
2019-06-10T21:38:04.345Z,17.00
2019-06-10T21:40:33.273Z,16.90
2019-06-10T21:43:04.596Z,16.79
2019-06-10T21:45:35.682Z,16.70
2019-06-10T21:48:04.214Z,16.58
2019-06-10T21:50:36.088Z,16.47
2019-06-10T21:53:04.743Z,16.58
2019-06-10T21:55:33.419Z,16.64
2019-06-10T21:58:03.712Z,16.71
2019-06-10T22:00:52.805Z,16.64
2019-06-10T22:03:15.504Z,16.62
2019-06-10T22:05:49.551Z,16.68
2019-06-10T22:08:20.048Z,16.56
2019-06-10T22:11:02.505Z,16.52
2019-06-10T22:13:32.866Z,16.60
2019-06-10T22:16:03.219Z,16.45
2019-06-10T22:18:35.281Z,16.52
2019-06-10T22:21:03.859Z,16.37
2019-06-10T22:23:33.067Z,16.37
2019-06-10T22:26:05.687Z,16.40
2019-06-10T22:28:34.473Z,16.32
2019-06-10T22:31:19.076Z,16.25
2019-06-10T22:33:43.144Z,16.18
2019-06-10T22:36:13.039Z,16.20
2019-06-10T22:38:42.393Z,16.19
2019-06-10T22:41:12.275Z,16.19
2019-06-10T22:43:42.688Z,16.14
2019-06-10T22:46:13.610Z,16.24
2019-06-10T22:48:49.397Z,16.24
2019-06-10T22:51:18.924Z,16.28
2019-06-10T22:53:48.416Z,16.19
2019-06-10T22:56:19.466Z,16.12
2019-06-10T22:58:47.907Z,16.16
2019-06-10T23:01:31.742Z,16.19
2019-06-10T23:03:54.174Z,16.31
2019-06-10T23:06:23.206Z,16.33
2019-06-10T23:08:54.685Z,16.26
2019-06-10T23:11:29.169Z,16.31
2019-06-10T23:14:03.036Z,16.36
2019-06-10T23:16:30.637Z,16.38
2019-06-10T23:19:03.831Z,16.30
2019-06-10T23:21:33.772Z,16.32
2019-06-10T23:24:03.375Z,16.48
2019-06-10T23:26:35.465Z,16.40
2019-06-10T23:29:03.906Z,16.34
2019-06-10T23:31:49.629Z,16.37
2019-06-10T23:34:06.695Z,16.31
2019-06-10T23:36:37.141Z,16.30
2019-06-10T23:39:07.430Z,16.28
2019-06-10T23:41:35.871Z,16.35
2019-06-10T23:44:04.631Z,16.33
2019-06-10T23:46:38.137Z,16.23
2019-06-10T23:49:06.634Z,16.19
2019-06-10T23:51:38.561Z,16.21
2019-06-10T23:54:08.127Z,16.17
2019-06-10T23:56:42.841Z,16.17
2019-06-10T23:59:17.653Z,16.07
