createdAt,value
2023-03-11T00:00:31.670Z,18.73
2023-03-11T00:03:00.579Z,18.90
2023-03-11T00:05:30.400Z,20.50
2023-03-11T00:07:57.561Z,18.52
2023-03-11T00:10:29.975Z,20.55
2023-03-11T00:12:57.254Z,19.50
2023-03-11T00:15:23.670Z,18.90
2023-03-11T00:17:51.121Z,18.83
2023-03-11T00:20:23.728Z,18.70
2023-03-11T00:22:51.170Z,18.25
2023-03-11T00:25:18.349Z,18.52
2023-03-11T00:27:44.843Z,18.63
2023-03-11T00:30:13.280Z,17.90
2023-03-11T00:32:40.186Z,18.73
2023-03-11T00:35:08.903Z,19.45
2023-03-11T00:37:35.441Z,17.17
2023-03-11T00:40:01.840Z,19.02
2023-03-11T00:42:28.602Z,19.80
2023-03-11T00:44:55.022Z,19.48
2023-03-11T00:47:21.478Z,19.10
2023-03-11T00:49:47.867Z,19.00
2023-03-11T00:52:15.015Z,19.23
2023-03-11T00:54:41.432Z,20.67
2023-03-11T00:57:08.376Z,21.42
2023-03-11T00:59:35.674Z,20.90
2023-03-11T01:02:02.110Z,21.42
2023-03-11T01:04:28.642Z,19.42
2023-03-11T01:06:55.067Z,20.08
2023-03-11T01:09:21.481Z,18.42
2023-03-11T01:11:47.880Z,18.73
2023-03-11T01:14:14.314Z,16.80
2023-03-11T01:16:40.702Z,17.35
2023-03-11T01:19:08.549Z,16.08
2023-03-11T01:21:35.149Z,14.25
2023-03-11T01:24:01.564Z,14.65
2023-03-11T01:26:27.961Z,12.15
2023-03-11T01:28:55.663Z,12.43
2023-03-11T01:31:22.075Z,9.93
2023-03-11T01:33:49.095Z,9.98
2023-03-11T01:36:15.490Z,8.85
2023-03-11T01:38:41.874Z,8.35
2023-03-11T01:41:11.198Z,7.30
2023-03-11T01:43:43.404Z,5.13
2023-03-11T01:46:30.900Z,4.13
2023-03-11T01:48:59.638Z,3.60
2023-03-11T01:51:35.720Z,3.17
2023-03-11T01:54:33.520Z,3.30
2023-03-11T01:57:03.869Z,2.38
2023-03-11T01:59:33.078Z,2.70
2023-03-11T02:02:05.409Z,3.20
2023-03-11T02:04:34.349Z,3.70
2023-03-11T02:07:01.702Z,3.30
2023-03-11T02:09:28.302Z,3.67
2023-03-11T02:11:56.161Z,3.92
2023-03-11T02:14:25.658Z,3.53
2023-03-11T02:16:53.675Z,4.22
2023-03-11T02:19:27.110Z,4.05
2023-03-11T02:21:53.665Z,4.50
2023-03-11T02:24:39.074Z,4.45
2023-03-11T02:27:12.455Z,4.25
2023-03-11T02:29:39.340Z,5.05
2023-03-11T02:32:08.803Z,4.82
2023-03-11T02:34:39.453Z,5.20
2023-03-11T02:37:12.571Z,6.40
2023-03-11T02:39:45.201Z,5.85
2023-03-11T02:42:17.935Z,6.28
2023-03-11T02:44:47.055Z,7.03
2023-03-11T02:47:14.707Z,6.38
2023-03-11T02:49:41.976Z,6.80
2023-03-11T02:52:08.388Z,7.38
2023-03-11T02:58:40.979Z,7.20
2023-03-11T03:01:09.560Z,7.22
2023-03-11T03:03:36.011Z,7.30
2023-03-11T03:06:02.491Z,7.95
2023-03-11T03:08:28.947Z,7.53
2023-03-11T03:10:55.382Z,8.45
2023-03-11T03:13:23.473Z,7.88
2023-03-11T03:15:50.428Z,9.10
2023-03-11T03:18:16.846Z,8.57
2023-03-11T03:20:43.466Z,9.02
2023-03-11T03:23:10.491Z,9.40
2023-03-11T03:25:36.949Z,9.55
2023-03-11T03:28:06.777Z,9.85
2023-03-11T03:30:36.092Z,10.02
2023-03-11T03:33:02.495Z,10.35
2023-03-11T03:35:29.923Z,8.43
2023-03-11T03:38:09.241Z,9.35
2023-03-11T03:40:35.814Z,9.30
2023-03-11T03:43:05.412Z,9.20
2023-03-11T03:45:33.622Z,10.13
2023-03-11T03:48:00.261Z,9.35
2023-03-11T03:50:30.977Z,8.27
2023-03-11T03:52:57.434Z,8.57
2023-03-11T03:55:24.345Z,8.15
2023-03-11T03:57:51.519Z,8.63
2023-03-11T04:00:20.294Z,7.63
2023-03-11T04:02:53.501Z,7.50
2023-03-11T04:05:30.289Z,6.72
2023-03-11T04:07:56.799Z,6.55
2023-03-11T04:10:23.413Z,6.40
2023-03-11T04:12:50.046Z,6.00
2023-03-11T04:15:16.817Z,5.30
2023-03-11T04:17:44.085Z,5.00
2023-03-11T04:20:11.273Z,5.00
2023-03-11T04:22:37.740Z,4.78
2023-03-11T04:25:05.284Z,4.72
2023-03-11T04:27:32.659Z,4.60
2023-03-11T04:30:00.000Z,4.50
2023-03-11T04:32:26.576Z,5.05
2023-03-11T04:34:53.072Z,4.47
2023-03-11T04:37:19.530Z,4.22
2023-03-11T04:39:46.130Z,4.57
2023-03-11T04:42:13.983Z,4.53
2023-03-11T04:44:42.170Z,4.50
2023-03-11T04:47:08.685Z,4.50
2023-03-11T04:49:35.989Z,4.50
2023-03-11T04:52:02.755Z,5.30
2023-03-11T04:54:29.711Z,5.50
2023-03-11T04:56:56.167Z,5.78
2023-03-11T04:59:23.323Z,6.30
2023-03-11T05:01:51.305Z,5.50
2023-03-11T05:04:17.781Z,5.65
2023-03-11T05:06:44.200Z,5.95
2023-03-11T05:09:11.726Z,5.70
2023-03-11T05:11:39.862Z,4.82
2023-03-11T05:14:06.296Z,5.90
2023-03-11T05:16:32.791Z,4.95
2023-03-11T05:18:59.499Z,5.63
2023-03-11T05:21:25.960Z,5.43
2023-03-11T05:23:52.931Z,5.53
2023-03-11T05:26:19.360Z,5.82
2023-03-11T05:28:46.934Z,5.57
2023-03-11T05:31:13.406Z,6.38
2023-03-11T05:33:41.114Z,5.15
2023-03-11T05:36:10.889Z,7.30
2023-03-11T05:38:40.752Z,6.13
2023-03-11T05:41:10.243Z,6.78
2023-03-11T05:43:37.694Z,6.78
2023-03-11T05:46:04.281Z,7.10
2023-03-11T05:48:31.657Z,6.82
2023-03-11T05:50:59.318Z,6.30
2023-03-11T05:53:26.221Z,6.45
2023-03-11T05:55:57.234Z,6.03
2023-03-11T05:58:25.476Z,6.45
2023-03-11T06:00:51.983Z,7.07
2023-03-11T06:03:18.621Z,6.70
2023-03-11T06:05:49.573Z,7.35
2023-03-11T06:10:43.505Z,7.28
2023-03-11T06:13:10.687Z,8.40
2023-03-11T06:15:46.062Z,8.85
2023-03-11T06:18:12.664Z,9.48
2023-03-11T06:20:39.202Z,9.70
2023-03-11T06:23:05.678Z,9.50
2023-03-11T06:25:32.607Z,9.32
2023-03-11T06:27:59.613Z,9.35
2023-03-11T06:30:26.571Z,9.15
2023-03-11T06:33:09.844Z,9.63
2023-03-11T06:35:36.394Z,9.98
2023-03-11T06:38:02.850Z,9.35
2023-03-11T06:40:29.408Z,9.32
2023-03-11T06:42:55.831Z,9.70
2023-03-11T06:45:24.819Z,10.38
2023-03-11T06:47:52.256Z,10.00
2023-03-11T06:50:20.140Z,10.00
2023-03-11T06:52:46.609Z,10.38
2023-03-11T06:55:13.225Z,9.73
2023-03-11T06:57:39.650Z,9.45
2023-03-11T07:00:12.478Z,8.38
2023-03-11T07:02:41.780Z,8.45
2023-03-11T07:05:08.633Z,9.55
2023-03-11T07:07:35.207Z,9.15
2023-03-11T07:10:03.714Z,8.98
2023-03-11T07:12:30.364Z,9.05
2023-03-11T07:14:58.087Z,8.48
2023-03-11T07:17:25.378Z,9.85
2023-03-11T07:19:52.461Z,8.75
2023-03-11T07:22:19.040Z,9.55
2023-03-11T07:24:47.269Z,9.32
2023-03-11T07:27:13.685Z,9.02
2023-03-11T07:29:40.124Z,9.77
2023-03-11T07:32:08.086Z,8.93
2023-03-11T07:34:34.917Z,9.80
2023-03-11T07:37:01.326Z,9.55
2023-03-11T07:39:27.951Z,8.95
2023-03-11T07:41:54.370Z,10.10
2023-03-11T07:44:21.021Z,9.23
2023-03-11T07:46:47.425Z,9.73
2023-03-11T07:49:14.055Z,9.30
2023-03-11T07:51:44.783Z,9.52
2023-03-11T07:54:12.179Z,9.77
2023-03-11T07:56:38.744Z,10.10
2023-03-11T07:59:05.820Z,10.63
2023-03-11T08:01:36.927Z,9.88
2023-03-11T08:06:34.626Z,10.05
2023-03-11T08:09:03.803Z,10.85
2023-03-11T08:11:30.654Z,11.57
2023-03-11T08:13:57.900Z,11.07
2023-03-11T08:16:24.746Z,9.85
2023-03-11T08:18:57.501Z,10.52
2023-03-11T08:21:28.763Z,9.55
2023-03-11T08:23:58.884Z,9.90
2023-03-11T08:26:26.223Z,9.43
2023-03-11T08:28:52.655Z,9.40
2023-03-11T08:31:21.965Z,11.65
2023-03-11T08:33:50.185Z,10.23
2023-03-11T08:36:17.569Z,9.32
2023-03-11T08:38:44.168Z,9.43
2023-03-11T08:41:10.728Z,10.25
2023-03-11T08:43:37.262Z,10.77
2023-03-11T08:46:09.020Z,10.27
2023-03-11T08:48:37.248Z,9.93
2023-03-11T08:51:10.210Z,9.90
2023-03-11T08:53:37.685Z,9.75
2023-03-11T08:56:04.728Z,10.25
2023-03-11T08:58:31.130Z,9.50
2023-03-11T09:00:57.674Z,11.13
2023-03-11T09:03:24.076Z,10.30
2023-03-11T09:05:57.160Z,11.35
2023-03-11T09:08:23.629Z,11.10
2023-03-11T09:10:50.047Z,11.90
2023-03-11T09:13:16.437Z,11.70
2023-03-11T09:15:42.876Z,13.25
2023-03-11T09:18:13.169Z,12.90
2023-03-11T09:20:40.280Z,14.10
2023-03-11T09:23:07.654Z,12.95
2023-03-11T09:25:34.096Z,13.15
2023-03-11T09:28:00.488Z,12.82
2023-03-11T09:30:27.192Z,11.32
2023-03-11T09:32:53.817Z,11.65
2023-03-11T09:35:20.248Z,11.98
2023-03-11T09:37:46.639Z,11.93
2023-03-11T09:40:16.761Z,12.15
2023-03-11T09:43:19.573Z,12.18
2023-03-11T09:45:56.517Z,13.20
2023-03-11T09:48:33.943Z,12.25
2023-03-11T09:51:08.932Z,12.15
2023-03-11T09:53:40.400Z,11.63
2023-03-11T09:56:09.961Z,11.98
2023-03-11T09:58:51.592Z,12.77
2023-03-11T10:01:33.240Z,13.73
2023-03-11T10:04:14.612Z,15.48
2023-03-11T10:06:44.309Z,14.70
2023-03-11T10:09:39.284Z,15.63
2023-03-11T10:12:33.306Z,16.02
2023-03-11T10:15:05.786Z,17.05
2023-03-11T10:17:52.855Z,16.23
2023-03-11T10:20:30.718Z,16.08
2023-03-11T10:23:16.092Z,16.70
2023-03-11T10:25:53.111Z,15.73
2023-03-11T10:28:22.308Z,16.73
2023-03-11T10:30:57.871Z,16.20
2023-03-11T10:33:36.678Z,16.30
2023-03-11T10:36:09.388Z,17.05
2023-03-11T10:38:46.683Z,17.63
2023-03-11T10:41:28.728Z,16.65
2023-03-11T10:43:59.621Z,16.35
2023-03-11T10:46:28.144Z,14.82
2023-03-11T10:48:55.038Z,17.20
2023-03-11T10:51:24.878Z,15.40
2023-03-11T10:53:54.258Z,16.85
2023-03-11T10:56:30.127Z,15.85
2023-03-11T10:58:57.520Z,14.70
2023-03-11T11:01:25.119Z,15.85
2023-03-11T11:03:55.803Z,16.30
2023-03-11T11:06:35.173Z,16.35
2023-03-11T11:09:07.535Z,16.38
2023-03-11T11:11:36.132Z,17.10
2023-03-11T11:14:02.643Z,14.38
2023-03-11T11:16:30.522Z,15.20
2023-03-11T11:19:04.798Z,15.98
2023-03-11T11:21:34.569Z,15.82
2023-03-11T11:24:27.217Z,16.08
2023-03-11T11:27:15.572Z,15.50
2023-03-11T11:29:42.569Z,17.08
2023-03-11T11:32:14.775Z,15.10
2023-03-11T11:34:41.390Z,14.73
2023-03-11T11:37:13.205Z,14.98
2023-03-11T11:39:51.621Z,14.45
2023-03-11T11:42:23.264Z,15.85
2023-03-11T11:44:56.565Z,13.77
2023-03-11T11:47:34.767Z,14.70
2023-03-11T11:50:05.066Z,14.07
2023-03-11T11:52:36.389Z,14.37
2023-03-11T11:55:04.963Z,13.38
2023-03-11T11:57:31.854Z,13.40
2023-03-11T11:59:58.899Z,14.90
2023-03-11T12:02:46.260Z,13.52
2023-03-11T12:05:23.399Z,13.45
2023-03-11T12:07:54.602Z,12.68
2023-03-11T12:10:41.654Z,12.27
2023-03-11T12:13:45.516Z,13.18
2023-03-11T12:16:20.831Z,12.82
2023-03-11T12:18:56.016Z,12.95
2023-03-11T12:21:32.580Z,13.18
2023-03-11T12:24:17.033Z,12.63
2023-03-11T12:26:47.537Z,12.15
2023-03-11T12:29:40.521Z,11.10
2023-03-11T12:32:07.311Z,12.98
2023-03-11T12:34:35.898Z,11.52
2023-03-11T12:37:03.459Z,12.00
2023-03-11T12:39:33.634Z,12.32
2023-03-11T12:42:22.506Z,11.50
2023-03-11T12:44:49.911Z,11.85
2023-03-11T12:47:22.588Z,11.50
2023-03-11T12:49:51.974Z,10.27
2023-03-11T12:52:27.477Z,11.57
2023-03-11T12:54:56.525Z,10.45
2023-03-11T12:57:36.530Z,9.05
2023-03-11T13:00:23.068Z,10.35
2023-03-11T13:03:08.420Z,9.57
2023-03-11T13:05:45.189Z,9.25
2023-03-11T13:08:19.430Z,7.95
2023-03-11T13:10:47.965Z,7.57
2023-03-11T13:13:33.303Z,8.27
2023-03-11T13:16:14.819Z,9.13
2023-03-11T13:18:46.853Z,9.18
2023-03-11T13:21:38.024Z,8.40
2023-03-11T13:24:19.394Z,9.45
2023-03-11T13:26:52.870Z,9.93
2023-03-11T13:29:46.244Z,9.80
2023-03-11T13:32:36.239Z,10.07
2023-03-11T13:35:32.760Z,10.57
2023-03-11T13:38:19.054Z,10.82
2023-03-11T13:40:46.909Z,10.40
2023-03-11T13:43:22.506Z,10.93
2023-03-11T13:46:03.677Z,11.30
2023-03-11T13:51:06.290Z,10.52
2023-03-11T13:53:39.591Z,10.43
2023-03-11T13:56:06.595Z,9.75
2023-03-11T13:58:33.009Z,9.85
2023-03-11T14:01:01.370Z,10.23
2023-03-11T14:03:33.560Z,9.07
2023-03-11T14:06:06.425Z,8.15
2023-03-11T14:08:35.296Z,8.52
2023-03-11T14:11:12.207Z,8.60
2023-03-11T14:13:41.075Z,7.88
2023-03-11T14:16:15.945Z,10.43
2023-03-11T14:18:48.405Z,7.10
2023-03-11T14:21:18.155Z,7.45
2023-03-11T14:23:47.463Z,9.23
2023-03-11T14:26:17.689Z,8.77
2023-03-11T14:28:48.188Z,10.97
2023-03-11T14:31:39.993Z,6.75
2023-03-11T14:34:18.353Z,5.18
2023-03-11T14:36:50.993Z,4.85
2023-03-11T14:39:31.687Z,5.28
2023-03-11T14:42:18.880Z,4.32
2023-03-11T14:44:51.265Z,4.88
2023-03-11T14:47:29.677Z,5.10
2023-03-11T14:49:57.121Z,10.45
2023-03-11T14:52:37.318Z,13.13
2023-03-11T14:55:14.052Z,4.43
2023-03-11T14:57:51.272Z,9.27
2023-03-11T15:00:28.504Z,7.45
2023-03-11T15:02:58.641Z,6.55
2023-03-11T15:05:34.800Z,4.63
2023-03-11T15:08:03.690Z,4.75
2023-03-11T15:10:30.233Z,4.32
2023-03-11T15:13:08.756Z,4.93
2023-03-11T15:15:35.291Z,6.20
2023-03-11T15:18:02.202Z,4.13
2023-03-11T15:20:34.843Z,4.65
2023-03-11T15:23:03.708Z,4.07
2023-03-11T15:25:33.346Z,4.28
2023-03-11T15:28:13.146Z,4.13
2023-03-11T15:30:39.873Z,4.00
2023-03-11T15:33:21.216Z,3.97
2023-03-11T15:35:48.860Z,3.47
2023-03-11T15:38:23.586Z,4.15
2023-03-11T15:40:56.407Z,3.28
2023-03-11T15:43:27.771Z,3.47
2023-03-11T15:45:56.301Z,4.13
2023-03-11T15:48:23.437Z,3.50
2023-03-11T15:50:55.763Z,3.53
2023-03-11T15:53:24.440Z,4.40
2023-03-11T15:55:52.285Z,3.80
2023-03-11T15:58:20.292Z,8.32
2023-03-11T16:00:56.390Z,7.57
2023-03-11T16:03:23.455Z,3.60
2023-03-11T16:05:49.991Z,3.05
2023-03-11T16:08:16.827Z,3.28
2023-03-11T16:10:43.278Z,3.20
2023-03-11T16:13:13.263Z,2.97
2023-03-11T16:15:40.202Z,3.25
2023-03-11T16:18:08.672Z,3.20
2023-03-11T16:20:41.693Z,3.03
2023-03-11T16:23:16.055Z,4.88
2023-03-11T16:25:43.193Z,10.52
2023-03-11T16:28:13.548Z,4.80
2023-03-11T16:30:39.930Z,2.45
2023-03-11T16:33:06.384Z,2.85
2023-03-11T16:35:33.378Z,3.00
2023-03-11T16:38:00.029Z,3.08
2023-03-11T16:40:28.887Z,3.28
2023-03-11T16:42:59.758Z,3.50
2023-03-11T16:45:26.218Z,3.45
2023-03-11T16:47:52.618Z,3.70
2023-03-11T16:50:20.750Z,3.75
2023-03-11T16:52:47.354Z,3.33
2023-03-11T16:55:13.749Z,3.30
2023-03-11T16:57:40.134Z,3.42
2023-03-11T17:00:09.735Z,3.35
2023-03-11T17:02:37.739Z,3.33
2023-03-11T17:05:06.407Z,3.70
2023-03-11T17:07:33.469Z,3.97
2023-03-11T17:10:00.271Z,3.25
2023-03-11T17:12:27.450Z,4.25
2023-03-11T17:14:54.923Z,4.07
2023-03-11T17:17:22.126Z,4.55
2023-03-11T17:19:48.621Z,4.35
2023-03-11T17:22:15.390Z,3.67
2023-03-11T17:24:41.911Z,4.00
2023-03-11T17:27:08.290Z,5.15
2023-03-11T17:29:34.694Z,3.85
2023-03-11T17:32:02.421Z,4.75
2023-03-11T17:34:29.027Z,4.53
2023-03-11T17:36:56.493Z,3.97
2023-03-11T17:39:22.950Z,4.85
2023-03-11T17:41:49.471Z,5.85
2023-03-11T17:44:15.960Z,5.50
2023-03-11T17:46:42.422Z,4.10
2023-03-11T17:49:13.559Z,4.32
2023-03-11T17:54:06.371Z,5.93
2023-03-11T17:56:32.765Z,4.28
2023-03-11T17:58:59.433Z,4.43
2023-03-11T18:01:27.999Z,3.50
2023-03-11T18:03:54.875Z,4.55
2023-03-11T18:06:22.228Z,4.20
2023-03-11T18:08:48.916Z,4.28
2023-03-11T18:11:19.307Z,3.95
2023-03-11T18:13:46.429Z,4.10
2023-03-11T18:16:19.156Z,4.70
2023-03-11T18:18:46.071Z,3.38
2023-03-11T18:21:13.908Z,5.05
2023-03-11T18:23:41.003Z,3.88
2023-03-11T18:26:09.351Z,4.75
2023-03-11T18:28:36.000Z,5.10
2023-03-11T18:31:12.987Z,3.88
2023-03-11T18:33:40.687Z,3.58
2023-03-11T18:36:23.897Z,3.65
2023-03-11T18:38:52.379Z,3.83
2023-03-11T18:41:18.961Z,3.60
2023-03-11T18:43:45.898Z,3.97
2023-03-11T18:46:15.312Z,3.63
2023-03-11T18:48:41.938Z,3.17
2023-03-11T18:51:09.280Z,4.40
2023-03-11T18:53:36.248Z,3.80
2023-03-11T18:56:05.550Z,3.55
2023-03-11T18:58:32.637Z,3.50
2023-03-11T19:01:12.329Z,3.40
2023-03-11T19:03:39.285Z,3.60
2023-03-11T19:06:07.988Z,4.00
2023-03-11T19:08:34.397Z,3.67
2023-03-11T19:11:00.773Z,4.05
2023-03-11T19:13:40.692Z,3.47
2023-03-11T19:16:13.109Z,3.33
2023-03-11T19:18:40.341Z,4.50
2023-03-11T19:21:08.547Z,3.25
2023-03-11T19:23:35.076Z,3.17
2023-03-11T19:26:03.420Z,2.60
2023-03-11T19:28:30.385Z,2.90
2023-03-11T19:30:58.312Z,4.25
2023-03-11T19:33:26.154Z,3.78
2023-03-11T19:35:54.297Z,3.40
2023-03-11T19:38:21.979Z,2.72
2023-03-11T19:41:04.109Z,3.00
2023-03-11T19:43:30.884Z,2.97
2023-03-11T19:45:57.526Z,3.20
2023-03-11T19:48:24.501Z,3.47
2023-03-11T19:50:51.603Z,2.97
2023-03-11T19:53:18.696Z,2.88
2023-03-11T19:55:47.364Z,2.90
2023-03-11T19:58:14.150Z,3.10
2023-03-11T20:00:42.450Z,3.55
2023-03-11T20:03:10.401Z,2.83
2023-03-11T20:05:42.278Z,3.13
2023-03-11T20:08:10.591Z,4.10
2023-03-11T20:10:38.752Z,3.83
2023-03-11T20:13:05.650Z,3.60
2023-03-11T20:15:32.191Z,2.78
2023-03-11T20:18:00.688Z,3.45
2023-03-11T20:20:28.349Z,2.80
2023-03-11T20:22:55.434Z,3.05
2023-03-11T20:25:22.684Z,2.97
2023-03-11T20:27:49.094Z,3.13
2023-03-11T20:30:15.712Z,2.90
2023-03-11T20:32:42.187Z,3.53
2023-03-11T20:35:08.876Z,3.10
2023-03-11T20:37:35.346Z,2.83
2023-03-11T20:40:02.154Z,2.97
2023-03-11T20:42:28.600Z,3.08
2023-03-11T20:44:55.005Z,2.50
2023-03-11T20:47:21.540Z,2.75
2023-03-11T20:49:48.108Z,2.85
2023-03-11T20:52:14.522Z,2.90
2023-03-11T20:54:40.977Z,2.72
2023-03-11T20:57:07.883Z,3.10
2023-03-11T20:59:34.307Z,2.83
2023-03-11T21:02:01.018Z,3.50
2023-03-11T21:04:27.563Z,3.90
2023-03-11T21:06:55.342Z,2.28
2023-03-11T21:09:21.829Z,2.80
2023-03-11T21:11:48.249Z,2.30
2023-03-11T21:14:16.470Z,2.28
2023-03-11T21:16:44.958Z,2.30
2023-03-11T21:19:13.342Z,2.58
2023-03-11T21:21:39.861Z,2.53
2023-03-11T21:24:07.124Z,2.35
2023-03-11T21:26:34.677Z,3.08
2023-03-11T21:29:01.157Z,2.15
2023-03-11T21:31:29.463Z,2.25
2023-03-11T21:33:58.811Z,4.00
2023-03-11T21:36:25.509Z,2.53
2023-03-11T21:38:52.079Z,1.95
2023-03-11T21:41:25.133Z,2.78
2023-03-11T21:43:55.835Z,2.25
2023-03-11T21:46:25.096Z,2.35
2023-03-11T21:48:51.634Z,2.20
2023-03-11T21:51:19.629Z,2.75
2023-03-11T21:53:46.914Z,2.13
2023-03-11T21:56:14.008Z,2.30
2023-03-11T21:58:40.961Z,2.13
2023-03-11T22:01:08.423Z,2.38
2023-03-11T22:03:36.055Z,3.40
2023-03-11T22:06:06.255Z,2.70
2023-03-11T22:08:32.977Z,3.00
2023-03-11T22:10:59.830Z,2.17
2023-03-11T22:13:26.445Z,2.33
2023-03-11T22:15:52.966Z,2.30
2023-03-11T22:18:19.536Z,2.28
2023-03-11T22:20:46.131Z,2.35
2023-03-11T22:23:12.552Z,2.78
2023-03-11T22:25:39.008Z,2.38
2023-03-11T22:28:05.516Z,2.22
2023-03-11T22:30:31.993Z,2.35
2023-03-11T22:32:58.425Z,2.35
2023-03-11T22:35:24.811Z,2.35
2023-03-11T22:37:51.226Z,2.70
2023-03-11T22:40:17.676Z,2.58
2023-03-11T22:42:44.073Z,2.97
2023-03-11T22:45:10.985Z,2.25
2023-03-11T22:47:37.398Z,2.00
2023-03-11T22:50:03.992Z,2.47
2023-03-11T22:52:30.414Z,2.25
2023-03-11T22:54:56.814Z,2.25
2023-03-11T22:57:23.189Z,2.70
2023-03-11T22:59:49.613Z,2.17
2023-03-11T23:02:15.992Z,1.90
2023-03-11T23:04:45.311Z,2.30
2023-03-11T23:07:12.087Z,2.47
2023-03-11T23:09:38.832Z,2.53
2023-03-11T23:12:05.501Z,2.63
2023-03-11T23:14:44.116Z,2.70
2023-03-11T23:17:10.840Z,2.38
2023-03-11T23:19:37.250Z,3.05
2023-03-11T23:22:03.945Z,2.50
2023-03-11T23:24:30.332Z,2.78
2023-03-11T23:26:56.767Z,2.88
2023-03-11T23:29:23.168Z,3.05
2023-03-11T23:31:49.568Z,2.67
2023-03-11T23:34:15.949Z,2.95
2023-03-11T23:36:42.346Z,2.45
2023-03-11T23:39:08.739Z,1.92
2023-03-11T23:41:36.540Z,3.40
2023-03-11T23:44:02.947Z,2.33
2023-03-11T23:46:29.407Z,2.63
2023-03-11T23:48:55.820Z,2.60
2023-03-11T23:51:22.474Z,3.42
2023-03-11T23:53:48.894Z,2.60
2023-03-11T23:56:17.597Z,2.75
2023-03-11T23:58:44.745Z,2.72
