createdAt,value
2019-05-17T00:00:07.899Z,12.80
2019-05-17T00:02:37.465Z,13.43
2019-05-17T00:05:07.444Z,13.80
2019-05-17T00:07:37.001Z,14.30
2019-05-17T00:10:09.083Z,13.57
2019-05-17T00:12:37.486Z,14.97
2019-05-17T00:15:08.103Z,13.47
2019-05-17T00:17:37.780Z,14.33
2019-05-17T00:20:08.109Z,15.20
2019-05-17T00:22:36.764Z,14.53
2019-05-17T00:25:08.861Z,14.20
2019-05-17T00:27:37.926Z,11.93
2019-05-17T00:30:10.014Z,13.63
2019-05-17T00:32:38.416Z,14.07
2019-05-17T00:35:07.508Z,14.73
2019-05-17T00:37:37.357Z,15.30
2019-05-17T00:40:07.797Z,13.03
2019-05-17T00:42:37.155Z,14.40
2019-05-17T00:45:08.175Z,13.87
2019-05-17T00:47:37.483Z,13.77
2019-05-17T00:50:07.955Z,15.03
2019-05-17T00:52:36.945Z,16.77
2019-05-17T00:55:06.973Z,15.50
2019-05-17T00:57:36.945Z,15.70
2019-05-17T01:00:08.503Z,14.50
2019-05-17T01:02:37.137Z,15.53
2019-05-17T01:05:08.685Z,15.10
2019-05-17T01:07:37.824Z,14.47
2019-05-17T01:10:08.041Z,15.80
2019-05-17T01:12:36.721Z,16.10
2019-05-17T01:15:07.546Z,16.73
2019-05-17T01:17:36.545Z,16.33
2019-05-17T01:20:10.093Z,15.17
2019-05-17T01:22:38.499Z,17.30
2019-05-17T01:25:07.667Z,18.33
2019-05-17T01:27:38.156Z,15.67
2019-05-17T01:30:09.940Z,15.53
2019-05-17T01:32:38.330Z,17.37
2019-05-17T01:35:07.539Z,17.60
2019-05-17T01:37:37.312Z,17.20
2019-05-17T01:40:07.411Z,17.03
2019-05-17T01:42:37.461Z,16.90
2019-05-17T01:45:07.488Z,17.90
2019-05-17T01:47:36.876Z,18.10
2019-05-17T01:50:08.071Z,17.03
2019-05-17T01:52:37.140Z,17.90
2019-05-17T01:55:07.708Z,18.93
2019-05-17T01:57:37.097Z,19.23
2019-05-17T02:00:10.805Z,20.17
2019-05-17T02:02:44.349Z,20.13
2019-05-17T02:05:13.802Z,19.97
2019-05-17T02:07:42.259Z,20.33
2019-05-17T02:10:11.418Z,20.23
2019-05-17T02:12:39.801Z,23.90
2019-05-17T02:15:09.964Z,22.17
2019-05-17T02:17:38.356Z,20.77
2019-05-17T02:20:07.694Z,21.33
2019-05-17T02:22:36.809Z,22.70
2019-05-17T02:25:07.507Z,22.23
2019-05-17T02:27:41.252Z,22.13
2019-05-17T02:30:07.584Z,23.20
2019-05-17T02:32:36.507Z,25.93
2019-05-17T02:35:05.043Z,24.57
2019-05-17T02:37:33.614Z,22.60
2019-05-17T02:40:07.259Z,25.57
2019-05-17T02:42:33.300Z,24.80
2019-05-17T02:45:03.108Z,26.90
2019-05-17T02:47:33.580Z,24.17
2019-05-17T02:50:05.497Z,23.70
2019-05-17T02:52:33.017Z,25.37
2019-05-17T02:55:03.922Z,26.97
2019-05-17T02:57:34.571Z,26.93
2019-05-17T03:00:04.298Z,27.93
2019-05-17T03:02:34.166Z,26.10
2019-05-17T03:05:03.927Z,26.93
2019-05-17T03:07:32.698Z,27.37
2019-05-17T03:10:13.826Z,28.60
2019-05-17T03:12:32.918Z,31.90
2019-05-17T03:15:04.172Z,27.73
2019-05-17T03:17:33.828Z,32.10
2019-05-17T03:20:03.946Z,31.37
2019-05-17T03:22:33.104Z,30.37
2019-05-17T03:25:03.497Z,31.17
2019-05-17T03:27:33.662Z,29.70
2019-05-17T03:30:04.074Z,31.87
2019-05-17T03:32:36.172Z,31.83
2019-05-17T03:35:07.192Z,32.67
2019-05-17T03:37:37.897Z,31.63
2019-05-17T03:40:23.311Z,32.43
2019-05-17T03:42:36.497Z,32.60
2019-05-17T03:45:06.533Z,34.33
2019-05-17T03:47:34.944Z,32.63
2019-05-17T03:50:04.973Z,32.10
2019-05-17T03:52:33.519Z,32.63
2019-05-17T03:55:04.134Z,32.43
2019-05-17T03:57:32.549Z,34.37
2019-05-17T04:00:03.853Z,32.93
2019-05-17T04:02:32.733Z,31.07
2019-05-17T04:05:04.242Z,30.10
2019-05-17T04:07:32.846Z,31.40
2019-05-17T04:10:04.475Z,33.17
2019-05-17T04:12:32.790Z,31.60
2019-05-17T04:15:03.386Z,29.23
2019-05-17T04:17:32.762Z,29.47
2019-05-17T04:20:03.488Z,31.73
2019-05-17T04:22:33.179Z,31.17
2019-05-17T04:25:03.036Z,25.90
2019-05-17T04:27:32.786Z,24.90
2019-05-17T04:30:03.718Z,23.83
2019-05-17T04:32:33.082Z,24.97
2019-05-17T04:35:03.685Z,24.80
2019-05-17T04:37:33.944Z,25.90
2019-05-17T04:40:03.605Z,26.47
2019-05-17T04:42:33.114Z,29.57
2019-05-17T04:45:03.674Z,28.17
2019-05-17T04:47:33.259Z,29.17
2019-05-17T04:50:03.878Z,26.30
2019-05-17T04:52:33.589Z,28.60
2019-05-17T04:55:04.184Z,26.17
2019-05-17T04:57:32.681Z,26.37
2019-05-17T05:00:04.270Z,28.10
2019-05-17T05:02:33.076Z,26.27
2019-05-17T05:05:03.390Z,28.50
2019-05-17T05:07:33.541Z,27.57
2019-05-17T05:10:02.956Z,27.93
2019-05-17T05:12:33.526Z,25.93
2019-05-17T05:15:03.573Z,26.70
2019-05-17T05:17:32.887Z,27.17
2019-05-17T05:20:02.888Z,27.20
2019-05-17T05:22:33.047Z,28.70
2019-05-17T05:25:02.270Z,26.87
2019-05-17T05:27:31.614Z,26.80
2019-05-17T05:30:00.217Z,28.73
2019-05-17T05:32:28.632Z,27.30
2019-05-17T05:34:57.048Z,26.90
2019-05-17T05:37:25.452Z,26.80
2019-05-17T05:39:54.644Z,27.10
2019-05-17T05:42:23.244Z,27.60
2019-05-17T05:44:52.239Z,26.80
2019-05-17T05:47:22.216Z,28.40
2019-05-17T05:49:52.045Z,25.83
2019-05-17T05:52:21.907Z,25.53
2019-05-17T05:54:52.075Z,25.50
2019-05-17T05:57:21.906Z,26.30
2019-05-17T05:59:51.853Z,26.37
2019-05-17T06:02:21.881Z,26.20
2019-05-17T06:04:51.866Z,24.10
2019-05-17T06:07:21.674Z,24.70
2019-05-17T06:09:51.773Z,22.80
2019-05-17T06:12:24.721Z,23.60
2019-05-17T06:14:52.371Z,21.80
2019-05-17T06:17:21.606Z,19.83
2019-05-17T06:19:51.759Z,21.07
2019-05-17T06:22:21.990Z,21.53
2019-05-17T06:24:51.991Z,19.70
2019-05-17T06:27:21.569Z,20.17
2019-05-17T06:29:51.473Z,20.90
2019-05-17T06:32:22.837Z,21.03
2019-05-17T06:34:51.497Z,18.50
2019-05-17T06:37:22.212Z,20.07
2019-05-17T06:39:52.503Z,20.17
2019-05-17T06:42:21.662Z,22.63
2019-05-17T06:44:52.341Z,18.17
2019-05-17T06:47:22.526Z,17.70
2019-05-17T06:49:53.512Z,21.30
2019-05-17T06:52:22.567Z,17.33
2019-05-17T06:54:52.447Z,17.10
2019-05-17T06:57:23.106Z,21.13
2019-05-17T06:59:51.117Z,16.83
2019-05-17T07:02:19.794Z,18.20
2019-05-17T07:04:50.725Z,16.37
2019-05-17T07:07:27.139Z,16.47
2019-05-17T07:09:56.969Z,15.50
2019-05-17T07:12:26.225Z,15.50
2019-05-17T07:14:54.756Z,16.37
2019-05-17T07:17:23.158Z,16.60
2019-05-17T07:19:51.563Z,12.97
2019-05-17T07:22:21.205Z,14.70
2019-05-17T07:24:50.343Z,13.87
2019-05-17T07:27:19.372Z,13.60
2019-05-17T07:29:49.755Z,13.53
2019-05-17T07:32:19.419Z,12.47
2019-05-17T07:34:50.062Z,12.80
2019-05-17T07:37:19.544Z,13.70
2019-05-17T07:39:58.586Z,15.03
2019-05-17T07:42:19.562Z,14.80
2019-05-17T07:44:49.667Z,13.13
2019-05-17T07:47:20.131Z,12.37
2019-05-17T07:49:49.484Z,12.63
2019-05-17T07:52:20.480Z,13.17
2019-05-17T07:54:50.682Z,12.60
2019-05-17T07:57:20.581Z,13.10
2019-05-17T07:59:50.650Z,11.70
2019-05-17T08:02:19.848Z,10.93
2019-05-17T08:04:50.113Z,12.60
2019-05-17T08:07:19.682Z,14.00
2019-05-17T08:09:50.466Z,12.83
2019-05-17T08:12:19.974Z,12.53
2019-05-17T08:14:50.281Z,12.10
2019-05-17T08:17:19.861Z,12.93
2019-05-17T08:19:49.781Z,12.70
2019-05-17T08:22:20.148Z,12.13
2019-05-17T08:24:49.387Z,11.67
2019-05-17T08:27:19.933Z,12.33
2019-05-17T08:29:49.913Z,11.53
2019-05-17T08:32:20.596Z,13.50
2019-05-17T08:34:49.565Z,12.17
2019-05-17T08:37:20.481Z,11.67
2019-05-17T08:39:50.541Z,11.77
2019-05-17T08:42:20.473Z,11.60
2019-05-17T08:44:49.799Z,11.47
2019-05-17T08:47:20.899Z,11.13
2019-05-17T08:49:49.723Z,11.33
2019-05-17T08:52:20.043Z,11.63
2019-05-17T08:54:49.594Z,11.43
2019-05-17T08:57:20.400Z,12.10
2019-05-17T08:59:49.755Z,11.70
2019-05-17T09:02:19.923Z,12.53
2019-05-17T09:04:49.754Z,12.17
2019-05-17T09:07:20.434Z,13.20
2019-05-17T09:09:50.170Z,10.97
2019-05-17T09:12:20.630Z,11.27
2019-05-17T09:14:49.601Z,12.10
2019-05-17T09:17:19.354Z,11.47
2019-05-17T09:19:50.503Z,12.20
2019-05-17T09:22:19.841Z,13.13
2019-05-17T09:24:50.035Z,12.27
2019-05-17T09:27:19.804Z,10.87
2019-05-17T09:29:49.680Z,13.03
2019-05-17T09:32:20.186Z,13.93
2019-05-17T09:34:49.805Z,11.93
2019-05-17T09:37:21.768Z,11.67
2019-05-17T09:39:49.249Z,12.10
2019-05-17T09:42:17.823Z,11.00
2019-05-17T09:44:46.230Z,11.97
2019-05-17T09:47:14.646Z,12.07
2019-05-17T09:49:43.064Z,12.37
2019-05-17T09:52:11.458Z,11.70
2019-05-17T09:54:44.985Z,12.23
2019-05-17T09:57:10.086Z,12.07
2019-05-17T09:59:40.536Z,11.80
2019-05-17T10:02:09.521Z,10.80
2019-05-17T10:04:39.479Z,10.30
2019-05-17T10:07:10.188Z,10.30
2019-05-17T10:09:40.028Z,10.30
2019-05-17T10:12:09.552Z,12.30
2019-05-17T10:14:38.174Z,10.47
2019-05-17T10:17:06.656Z,11.10
2019-05-17T10:19:35.052Z,10.50
2019-05-17T10:22:03.455Z,11.17
2019-05-17T10:24:38.007Z,10.10
2019-05-17T10:27:02.174Z,10.80
2019-05-17T10:29:30.640Z,10.10
2019-05-17T10:31:59.870Z,9.67
2019-05-17T10:34:29.408Z,10.07
2019-05-17T10:36:57.904Z,8.77
2019-05-17T10:39:26.302Z,9.60
2019-05-17T10:41:54.713Z,9.03
2019-05-17T10:44:23.117Z,10.13
2019-05-17T10:46:51.531Z,11.03
2019-05-17T10:49:20.260Z,10.50
2019-05-17T10:51:49.388Z,7.57
2019-05-17T10:54:20.422Z,8.97
2019-05-17T10:56:50.102Z,9.03
2019-05-17T10:59:20.186Z,9.90
2019-05-17T11:01:50.171Z,8.80
2019-05-17T11:04:19.748Z,8.03
2019-05-17T11:06:50.124Z,8.50
2019-05-17T11:09:20.438Z,9.27
2019-05-17T11:11:48.596Z,8.63
2019-05-17T11:14:16.978Z,8.40
2019-05-17T11:16:45.549Z,7.63
2019-05-17T11:19:14.030Z,7.20
2019-05-17T11:21:42.425Z,8.27
2019-05-17T11:24:10.827Z,9.53
2019-05-17T11:26:39.226Z,7.43
2019-05-17T11:29:07.613Z,8.67
2019-05-17T11:31:36.019Z,7.77
2019-05-17T11:34:04.506Z,7.87
2019-05-17T11:36:32.922Z,6.70
2019-05-17T11:39:01.304Z,7.80
2019-05-17T11:41:29.716Z,8.40
2019-05-17T11:43:58.102Z,7.83
2019-05-17T11:46:35.904Z,8.30
2019-05-17T11:48:56.638Z,7.50
2019-05-17T11:51:27.387Z,6.93
2019-05-17T11:53:55.181Z,8.20
2019-05-17T11:56:23.866Z,7.93
2019-05-17T11:58:52.268Z,7.67
2019-05-17T12:01:20.679Z,7.50
2019-05-17T12:03:49.071Z,6.60
2019-05-17T12:06:17.495Z,7.90
2019-05-17T12:08:45.889Z,6.80
2019-05-17T12:11:14.302Z,6.90
2019-05-17T12:13:43.597Z,5.70
2019-05-17T12:16:12.208Z,6.20
2019-05-17T12:18:40.595Z,5.93
2019-05-17T12:21:09.080Z,4.90
2019-05-17T12:23:37.476Z,6.10
2019-05-17T12:26:05.866Z,6.40
2019-05-17T12:28:34.273Z,7.30
2019-05-17T12:31:02.679Z,7.23
2019-05-17T12:33:31.081Z,6.50
2019-05-17T12:35:59.500Z,5.60
2019-05-17T12:38:27.891Z,6.80
2019-05-17T12:40:56.287Z,6.20
2019-05-17T12:43:24.689Z,7.10
2019-05-17T12:46:00.931Z,5.97
2019-05-17T12:48:23.251Z,6.20
2019-05-17T12:50:51.684Z,6.20
2019-05-17T12:53:20.106Z,4.80
2019-05-17T12:55:48.496Z,6.20
2019-05-17T12:58:16.908Z,5.43
2019-05-17T13:00:45.308Z,5.70
2019-05-17T13:03:13.726Z,5.20
2019-05-17T13:05:42.116Z,5.80
2019-05-17T13:08:10.569Z,6.20
2019-05-17T13:10:39.070Z,5.47
2019-05-17T13:13:09.570Z,6.20
2019-05-17T13:15:37.671Z,5.57
2019-05-17T13:18:06.080Z,6.67
2019-05-17T13:20:34.466Z,5.50
2019-05-17T13:23:03.233Z,4.87
2019-05-17T13:25:32.036Z,4.07
2019-05-17T13:28:00.449Z,6.40
2019-05-17T13:30:28.836Z,7.00
2019-05-17T13:32:58.167Z,5.53
2019-05-17T13:35:26.555Z,4.40
2019-05-17T13:37:54.984Z,5.47
2019-05-17T13:40:23.489Z,5.10
2019-05-17T13:42:52.020Z,4.30
2019-05-17T13:45:20.518Z,5.40
2019-05-17T13:47:48.992Z,5.80
2019-05-17T13:50:17.715Z,4.50
2019-05-17T13:52:46.146Z,4.00
2019-05-17T13:55:14.691Z,5.00
2019-05-17T13:57:43.113Z,4.60
2019-05-17T14:00:12.123Z,4.77
2019-05-17T14:02:40.522Z,4.80
2019-05-17T14:05:09.746Z,5.30
2019-05-17T14:07:38.157Z,6.30
2019-05-17T14:10:06.993Z,5.63
2019-05-17T14:12:35.390Z,6.03
2019-05-17T14:15:07.169Z,5.40
2019-05-17T14:17:35.624Z,4.97
2019-05-17T14:20:05.358Z,4.13
2019-05-17T14:22:36.002Z,4.60
2019-05-17T14:25:05.541Z,4.70
2019-05-17T14:27:33.948Z,4.97
2019-05-17T14:30:02.373Z,5.20
2019-05-17T14:32:30.846Z,4.40
2019-05-17T14:34:59.230Z,3.90
2019-05-17T14:37:27.733Z,4.37
2019-05-17T14:39:56.124Z,4.70
2019-05-17T14:42:24.530Z,4.30
2019-05-17T14:44:52.990Z,4.30
2019-05-17T14:47:21.399Z,1.50
2019-05-17T14:49:51.255Z,2.30
2019-05-17T14:52:19.792Z,2.17
2019-05-17T14:54:48.214Z,2.10
2019-05-17T14:57:16.607Z,1.80
2019-05-17T14:59:45.010Z,1.93
2019-05-17T15:02:13.413Z,1.77
2019-05-17T15:04:41.808Z,1.60
2019-05-17T15:07:11.421Z,1.80
2019-05-17T15:09:40.021Z,1.83
2019-05-17T15:12:08.470Z,1.87
2019-05-17T15:14:37.861Z,1.80
2019-05-17T15:17:06.340Z,1.90
2019-05-17T15:19:34.738Z,2.07
2019-05-17T15:22:03.186Z,1.93
2019-05-17T15:24:31.611Z,2.20
2019-05-17T15:27:05.524Z,2.23
2019-05-17T15:29:30.135Z,1.50
2019-05-17T15:31:58.523Z,2.23
2019-05-17T15:34:26.944Z,2.20
2019-05-17T15:36:55.349Z,2.10
2019-05-17T15:39:23.821Z,2.70
2019-05-17T15:41:52.324Z,2.43
2019-05-17T15:44:20.722Z,3.60
2019-05-17T15:46:49.121Z,2.90
2019-05-17T15:49:17.534Z,2.40
2019-05-17T15:51:45.927Z,3.00
2019-05-17T15:54:14.352Z,2.57
2019-05-17T15:56:42.753Z,3.20
2019-05-17T15:59:11.157Z,3.50
2019-05-17T16:01:39.660Z,2.90
2019-05-17T16:04:08.169Z,3.13
2019-05-17T16:06:36.597Z,4.33
2019-05-17T16:09:06.191Z,5.50
2019-05-17T16:11:34.590Z,4.23
2019-05-17T16:14:03.051Z,3.90
2019-05-17T16:16:31.459Z,3.10
2019-05-17T16:18:59.865Z,2.40
2019-05-17T16:21:28.276Z,3.10
2019-05-17T16:23:56.720Z,2.97
2019-05-17T16:26:25.130Z,2.93
2019-05-17T16:28:53.548Z,2.50
2019-05-17T16:31:21.931Z,2.67
2019-05-17T16:33:50.930Z,2.87
2019-05-17T16:36:19.672Z,2.63
2019-05-17T16:38:48.081Z,2.70
2019-05-17T16:41:16.472Z,3.10
2019-05-17T16:43:44.875Z,2.77
2019-05-17T16:46:13.262Z,2.70
2019-05-17T16:48:41.658Z,2.40
2019-05-17T16:51:10.054Z,2.53
2019-05-17T16:53:39.369Z,2.30
2019-05-17T16:56:07.767Z,2.87
2019-05-17T16:58:36.173Z,2.03
2019-05-17T17:01:05.218Z,3.17
2019-05-17T17:03:43.688Z,2.70
2019-05-17T17:06:03.861Z,2.67
2019-05-17T17:08:32.360Z,1.90
2019-05-17T17:11:00.773Z,2.77
2019-05-17T17:13:33.237Z,2.23
2019-05-17T17:15:59.439Z,2.87
2019-05-17T17:18:27.855Z,1.87
2019-05-17T17:20:56.238Z,2.30
2019-05-17T17:23:24.693Z,1.60
2019-05-17T17:25:53.118Z,2.03
2019-05-17T17:28:24.983Z,2.00
2019-05-17T17:30:51.847Z,2.63
2019-05-17T17:33:20.241Z,2.23
2019-05-17T17:35:48.660Z,2.30
2019-05-17T17:38:17.053Z,2.80
2019-05-17T17:40:45.523Z,3.40
2019-05-17T17:43:15.582Z,2.63
2019-05-17T17:45:43.958Z,2.90
2019-05-17T17:48:12.434Z,3.40
2019-05-17T17:50:40.901Z,3.17
2019-05-17T17:53:09.293Z,3.10
2019-05-17T17:55:37.690Z,2.60
2019-05-17T17:58:06.283Z,2.73
2019-05-17T18:00:34.672Z,2.60
2019-05-17T18:03:03.128Z,2.50
2019-05-17T18:05:31.513Z,2.90
2019-05-17T18:07:59.931Z,2.33
2019-05-17T18:10:31.358Z,2.50
2019-05-17T18:12:59.924Z,2.60
2019-05-17T18:15:37.138Z,3.17
2019-05-17T18:18:05.659Z,2.57
2019-05-17T18:20:34.172Z,2.63
2019-05-17T18:23:02.651Z,2.60
2019-05-17T18:25:31.043Z,2.33
2019-05-17T18:27:59.437Z,3.30
2019-05-17T18:30:27.990Z,2.40
2019-05-17T18:32:56.400Z,3.00
2019-05-17T18:35:24.877Z,2.50
2019-05-17T18:37:53.413Z,3.17
2019-05-17T18:40:21.829Z,2.90
2019-05-17T18:42:50.225Z,4.00
2019-05-17T18:45:18.756Z,2.43
2019-05-17T18:47:50.272Z,4.53
2019-05-17T18:50:17.552Z,3.77
2019-05-17T18:52:45.962Z,2.70
2019-05-17T18:55:14.612Z,2.70
2019-05-17T18:57:43.015Z,3.10
2019-05-17T19:00:11.872Z,3.20
2019-05-17T19:02:40.267Z,4.20
2019-05-17T19:05:09.042Z,4.70
2019-05-17T19:07:37.446Z,2.80
2019-05-17T19:10:07.309Z,2.40
2019-05-17T19:12:35.710Z,4.40
2019-05-17T19:15:06.762Z,3.03
2019-05-17T19:17:35.144Z,2.50
2019-05-17T19:20:07.655Z,3.20
2019-05-17T19:22:36.059Z,3.37
2019-05-17T19:25:06.802Z,3.43
2019-05-17T19:27:35.191Z,3.20
2019-05-17T19:30:05.145Z,3.97
2019-05-17T19:32:33.531Z,3.50
2019-05-17T19:35:01.931Z,3.77
2019-05-17T19:37:30.332Z,3.40
2019-05-17T19:39:58.752Z,3.20
2019-05-17T19:42:27.149Z,3.00
2019-05-17T19:44:58.936Z,2.70
2019-05-17T19:47:25.674Z,3.30
2019-05-17T19:49:54.085Z,3.30
2019-05-17T19:52:22.488Z,3.93
2019-05-17T19:54:50.886Z,3.00
2019-05-17T19:57:19.282Z,3.47
2019-05-17T19:59:47.701Z,5.07
2019-05-17T20:02:16.185Z,4.53
2019-05-17T20:04:44.606Z,4.40
2019-05-17T20:07:13.080Z,5.93
2019-05-17T20:09:41.463Z,6.73
2019-05-17T20:12:09.881Z,6.70
2019-05-17T20:14:38.287Z,7.40
2019-05-17T20:17:06.681Z,6.17
2019-05-17T20:19:35.089Z,6.70
2019-05-17T20:22:03.490Z,6.70
2019-05-17T20:24:31.873Z,5.97
2019-05-17T20:27:00.296Z,7.67
2019-05-17T20:29:28.697Z,11.90
2019-05-17T20:31:57.110Z,13.30
2019-05-17T20:34:25.507Z,7.30
2019-05-17T20:36:53.926Z,6.90
2019-05-17T20:39:22.319Z,6.90
2019-05-17T20:41:50.727Z,6.10
2019-05-17T20:44:19.119Z,5.77
2019-05-17T20:46:47.524Z,6.07
2019-05-17T20:49:15.929Z,5.00
2019-05-17T20:51:44.326Z,5.27
2019-05-17T20:54:12.730Z,4.40
2019-05-17T20:56:41.129Z,5.90
2019-05-17T20:59:09.521Z,4.47
2019-05-17T21:01:37.921Z,5.53
2019-05-17T21:04:06.401Z,5.63
2019-05-17T21:06:34.883Z,6.17
2019-05-17T21:09:04.706Z,5.70
2019-05-17T21:11:33.128Z,5.00
2019-05-17T21:14:01.531Z,5.20
2019-05-17T21:16:29.931Z,5.47
2019-05-17T21:18:58.335Z,4.90
2019-05-17T21:21:26.754Z,4.80
2019-05-17T21:23:55.141Z,4.30
2019-05-17T21:26:23.553Z,5.70
2019-05-17T21:28:51.957Z,5.17
2019-05-17T21:31:20.357Z,4.93
2019-05-17T21:33:48.759Z,5.00
2019-05-17T21:36:17.172Z,5.53
2019-05-17T21:38:45.569Z,5.03
2019-05-17T21:41:13.989Z,5.37
2019-05-17T21:43:42.380Z,5.97
2019-05-17T21:46:10.804Z,6.07
2019-05-17T21:48:39.196Z,5.90
2019-05-17T21:51:07.600Z,6.70
2019-05-17T21:53:36.000Z,8.20
2019-05-17T21:56:04.399Z,8.00
2019-05-17T21:58:32.791Z,9.10
2019-05-17T22:01:04.307Z,6.57
2019-05-17T22:03:32.700Z,6.70
2019-05-17T22:06:01.104Z,7.20
2019-05-17T22:08:29.513Z,7.80
2019-05-17T22:10:57.903Z,7.47
2019-05-17T22:13:26.323Z,8.13
2019-05-17T22:15:54.728Z,7.93
2019-05-17T22:18:23.134Z,8.33
2019-05-17T22:20:51.546Z,8.30
2019-05-17T22:23:19.947Z,9.13
2019-05-17T22:25:48.331Z,8.37
2019-05-17T22:28:16.745Z,7.97
2019-05-17T22:30:45.145Z,6.63
2019-05-17T22:33:13.555Z,4.50
2019-05-17T22:35:41.952Z,7.10
2019-05-17T22:38:10.396Z,6.97
2019-05-17T22:40:38.770Z,6.80
2019-05-17T22:43:07.185Z,7.10
2019-05-17T22:45:36.498Z,8.03
2019-05-17T22:48:04.957Z,6.90
2019-05-17T22:50:33.364Z,7.57
2019-05-17T22:53:01.788Z,7.20
2019-05-17T22:55:30.242Z,6.80
2019-05-17T22:57:58.660Z,7.33
2019-05-17T23:00:27.046Z,6.57
2019-05-17T23:02:55.451Z,7.37
2019-05-17T23:05:26.361Z,6.53
2019-05-17T23:07:53.997Z,7.30
2019-05-17T23:10:22.387Z,7.10
2019-05-17T23:12:50.786Z,6.30
2019-05-17T23:15:19.453Z,7.23
2019-05-17T23:17:47.866Z,7.30
2019-05-17T23:20:17.881Z,7.00
2019-05-17T23:22:46.289Z,7.30
2019-05-17T23:25:14.687Z,8.00
2019-05-17T23:27:43.091Z,6.97
2019-05-17T23:30:11.722Z,7.77
2019-05-17T23:32:40.121Z,7.57
2019-05-17T23:35:08.594Z,8.20
2019-05-17T23:37:37.006Z,8.83
2019-05-17T23:40:07.056Z,8.70
2019-05-17T23:42:35.464Z,8.70
2019-05-17T23:45:05.957Z,9.17
2019-05-17T23:47:34.372Z,8.80
2019-05-17T23:50:03.731Z,9.30
2019-05-17T23:52:32.157Z,9.10
2019-05-17T23:55:00.565Z,8.30
2019-05-17T23:57:28.962Z,8.37
2019-05-17T23:59:57.363Z,8.33
