createdAt,value
2019-02-22T00:00:12.991Z,99.99
2019-02-22T00:01:12.962Z,99.99
2019-02-22T00:02:12.936Z,99.99
2019-02-22T00:03:12.907Z,99.99
2019-02-22T00:04:12.884Z,99.99
2019-02-22T00:05:12.850Z,99.99
2019-02-22T00:06:12.822Z,99.99
2019-02-22T00:07:12.793Z,99.99
2019-02-22T00:08:12.768Z,99.99
2019-02-22T00:09:12.734Z,99.99
2019-02-22T00:10:12.713Z,99.99
2019-02-22T00:11:12.681Z,99.99
2019-02-22T00:12:12.650Z,99.99
2019-02-22T00:13:12.622Z,99.99
2019-02-22T00:14:12.592Z,99.99
2019-02-22T00:15:12.566Z,99.99
2019-02-22T00:16:12.537Z,99.99
2019-02-22T00:17:12.509Z,99.99
2019-02-22T00:18:12.480Z,99.99
2019-02-22T00:19:12.452Z,99.99
2019-02-22T00:20:12.424Z,99.99
2019-02-22T00:21:12.396Z,99.99
2019-02-22T00:22:12.367Z,99.99
2019-02-22T00:23:12.341Z,99.99
2019-02-22T00:24:12.311Z,99.99
2019-02-22T00:25:12.281Z,99.99
2019-02-22T00:26:12.253Z,99.99
2019-02-22T00:27:12.225Z,99.99
2019-02-22T00:28:12.199Z,99.99
2019-02-22T00:29:12.168Z,99.99
2019-02-22T00:30:12.141Z,99.99
2019-02-22T00:31:12.112Z,99.99
2019-02-22T00:32:12.084Z,99.99
2019-02-22T00:33:12.055Z,99.99
2019-02-22T00:34:12.038Z,99.99
2019-02-22T00:35:12.000Z,99.99
2019-02-22T00:36:14.002Z,99.99
2019-02-22T00:37:11.944Z,99.99
2019-02-22T00:38:11.915Z,99.99
2019-02-22T00:39:11.897Z,99.99
2019-02-22T00:40:11.858Z,99.99
2019-02-22T00:41:11.829Z,99.99
2019-02-22T00:42:11.802Z,99.99
2019-02-22T00:43:11.774Z,99.99
2019-02-22T00:44:11.746Z,99.99
2019-02-22T00:45:11.718Z,99.99
2019-02-22T00:46:11.689Z,99.99
2019-02-22T00:47:11.661Z,99.99
2019-02-22T00:48:11.634Z,99.99
2019-02-22T00:49:11.605Z,99.99
2019-02-22T00:50:11.576Z,99.99
2019-02-22T00:51:11.548Z,99.99
2019-02-22T00:52:11.520Z,99.99
2019-02-22T00:53:11.491Z,99.99
2019-02-22T00:54:11.463Z,99.99
2019-02-22T00:55:11.434Z,99.99
2019-02-22T00:56:11.411Z,99.99
2019-02-22T00:57:11.378Z,99.99
2019-02-22T00:58:11.352Z,99.99
2019-02-22T00:59:11.322Z,99.99
2019-02-22T01:00:11.294Z,99.99
2019-02-22T01:01:11.265Z,99.99
2019-02-22T01:02:11.236Z,99.99
2019-02-22T01:03:11.208Z,99.99
2019-02-22T01:04:11.183Z,99.99
2019-02-22T01:05:11.153Z,99.99
2019-02-22T01:06:11.124Z,99.99
2019-02-22T01:07:11.095Z,99.99
2019-02-22T01:08:11.068Z,99.99
2019-02-22T01:09:11.289Z,99.99
2019-02-22T01:10:11.009Z,99.99
2019-02-22T01:11:10.981Z,99.99
2019-02-22T01:12:10.954Z,99.99
2019-02-22T01:13:10.925Z,99.99
2019-02-22T01:14:10.896Z,99.99
2019-02-22T01:15:10.868Z,99.99
2019-02-22T01:16:10.840Z,99.99
2019-02-22T01:17:10.811Z,99.99
2019-02-22T01:18:10.828Z,99.99
2019-02-22T01:19:10.755Z,99.99
2019-02-22T01:20:10.727Z,99.99
2019-02-22T01:21:10.696Z,99.99
2019-02-22T01:22:10.676Z,99.99
2019-02-22T01:23:10.639Z,99.99
2019-02-22T01:24:10.610Z,99.99
2019-02-22T01:25:10.582Z,99.99
2019-02-22T01:26:10.553Z,99.99
2019-02-22T01:27:10.526Z,99.99
2019-02-22T01:28:10.496Z,99.99
2019-02-22T01:29:10.467Z,99.99
2019-02-22T01:30:10.438Z,99.99
2019-02-22T01:31:10.410Z,99.99
2019-02-22T01:32:10.383Z,99.99
2019-02-22T01:33:10.353Z,99.99
2019-02-22T01:34:10.323Z,99.99
2019-02-22T01:35:10.294Z,99.99
2019-02-22T01:36:10.267Z,99.99
2019-02-22T01:37:10.238Z,99.99
2019-02-22T01:38:10.208Z,99.99
2019-02-22T01:39:10.182Z,99.99
2019-02-22T01:40:10.152Z,99.99
2019-02-22T01:41:10.123Z,99.99
2019-02-22T01:42:10.094Z,99.99
2019-02-22T01:43:10.066Z,99.99
2019-02-22T01:44:10.056Z,99.99
2019-02-22T01:45:10.011Z,99.99
2019-02-22T01:46:09.991Z,99.99
2019-02-22T01:47:09.954Z,99.99
2019-02-22T01:48:09.930Z,99.99
2019-02-22T01:49:09.895Z,99.99
2019-02-22T01:50:10.167Z,99.99
2019-02-22T01:51:09.839Z,99.99
2019-02-22T01:52:09.812Z,99.99
2019-02-22T01:53:09.789Z,99.99
2019-02-22T01:54:09.753Z,99.99
2019-02-22T01:55:09.728Z,99.99
2019-02-22T01:56:09.695Z,99.99
2019-02-22T01:57:09.667Z,99.99
2019-02-22T01:58:09.640Z,99.99
2019-02-22T01:59:09.610Z,99.99
2019-02-22T02:00:09.586Z,99.99
2019-02-22T02:01:09.561Z,99.99
2019-02-22T02:02:09.527Z,99.99
2019-02-22T02:03:09.495Z,99.99
2019-02-22T02:04:09.469Z,99.99
2019-02-22T02:05:09.439Z,99.99
2019-02-22T02:06:09.412Z,99.99
2019-02-22T02:07:09.383Z,99.99
2019-02-22T02:08:09.356Z,99.99
2019-02-22T02:09:09.329Z,99.99
2019-02-22T02:10:09.296Z,99.99
2019-02-22T02:11:09.271Z,99.99
2019-02-22T02:12:09.247Z,99.99
2019-02-22T02:13:09.211Z,99.99
2019-02-22T02:14:09.186Z,99.99
2019-02-22T02:15:09.156Z,99.99
2019-02-22T02:16:09.128Z,99.99
2019-02-22T02:17:09.098Z,99.99
2019-02-22T02:18:09.073Z,99.99
2019-02-22T02:19:09.041Z,99.99
2019-02-22T02:20:09.044Z,99.99
2019-02-22T02:21:08.985Z,99.99
2019-02-22T02:22:08.957Z,99.99
2019-02-22T02:23:08.930Z,99.99
2019-02-22T02:24:08.901Z,99.99
2019-02-22T02:25:08.876Z,99.99
2019-02-22T02:26:08.843Z,99.99
2019-02-22T02:27:08.821Z,99.99
2019-02-22T02:28:08.787Z,99.99
2019-02-22T02:29:08.758Z,99.99
2019-02-22T02:30:08.732Z,99.99
2019-02-22T02:31:08.701Z,99.99
2019-02-22T02:32:08.676Z,99.99
2019-02-22T02:33:08.644Z,99.99
2019-02-22T02:34:08.617Z,99.99
2019-02-22T02:35:08.588Z,99.99
2019-02-22T02:36:08.560Z,99.99
2019-02-22T02:37:08.531Z,99.99
2019-02-22T02:38:08.510Z,99.99
2019-02-22T02:39:08.474Z,99.99
2019-02-22T02:40:08.453Z,99.99
2019-02-22T02:41:11.156Z,99.99
2019-02-22T02:42:08.388Z,99.99
2019-02-22T02:43:08.363Z,99.99
2019-02-22T02:44:08.333Z,99.99
2019-02-22T02:45:08.306Z,99.99
2019-02-22T02:46:08.276Z,99.99
2019-02-22T02:47:08.247Z,99.99
2019-02-22T02:48:08.229Z,99.99
2019-02-22T02:49:08.188Z,99.99
2019-02-22T02:50:08.161Z,99.99
2019-02-22T02:51:08.132Z,99.99
2019-02-22T02:52:08.103Z,99.99
2019-02-22T02:53:08.075Z,99.99
2019-02-22T02:54:08.045Z,99.99
2019-02-22T02:55:08.019Z,99.99
2019-02-22T02:56:07.988Z,99.99
2019-02-22T02:57:07.959Z,99.99
2019-02-22T02:58:07.931Z,99.99
2019-02-22T02:59:07.903Z,99.99
2019-02-22T03:00:07.874Z,99.99
2019-02-22T03:01:07.843Z,99.99
2019-02-22T03:02:07.817Z,99.99
2019-02-22T03:03:07.794Z,99.99
2019-02-22T03:04:07.757Z,99.99
2019-02-22T03:05:07.729Z,99.99
2019-02-22T03:06:07.701Z,99.99
2019-02-22T03:07:07.675Z,99.99
2019-02-22T03:08:07.643Z,99.99
2019-02-22T03:09:07.615Z,99.99
2019-02-22T03:10:07.585Z,99.99
2019-02-22T03:11:19.783Z,99.99
2019-02-22T03:12:07.539Z,99.99
2019-02-22T03:13:07.498Z,99.99
2019-02-22T03:14:07.470Z,99.99
2019-02-22T03:15:07.442Z,99.99
2019-02-22T03:16:07.413Z,99.99
2019-02-22T03:17:07.391Z,99.99
2019-02-22T03:18:07.361Z,99.99
2019-02-22T03:19:07.327Z,99.99
2019-02-22T03:20:07.298Z,99.99
2019-02-22T03:21:07.274Z,99.99
2019-02-22T03:22:07.240Z,99.99
2019-02-22T03:23:07.215Z,99.99
2019-02-22T03:24:07.184Z,99.99
2019-02-22T03:25:07.155Z,99.99
2019-02-22T03:26:07.124Z,99.99
2019-02-22T03:27:07.108Z,99.99
2019-02-22T03:28:07.069Z,99.99
2019-02-22T03:29:07.038Z,99.99
2019-02-22T03:30:07.014Z,99.99
2019-02-22T03:31:06.981Z,99.99
2019-02-22T03:32:06.957Z,99.99
2019-02-22T03:33:06.928Z,99.99
2019-02-22T03:34:07.037Z,99.99
2019-02-22T03:35:06.867Z,99.99
2019-02-22T03:36:06.839Z,99.99
2019-02-22T03:37:06.807Z,99.99
2019-02-22T03:38:06.781Z,99.99
2019-02-22T03:39:06.754Z,99.99
2019-02-22T03:40:06.722Z,99.99
2019-02-22T03:41:06.692Z,99.99
2019-02-22T03:42:06.661Z,99.99
2019-02-22T03:43:06.635Z,99.99
2019-02-22T03:44:06.604Z,99.99
2019-02-22T03:45:06.575Z,99.99
2019-02-22T03:46:06.551Z,99.99
2019-02-22T03:47:06.518Z,99.99
2019-02-22T03:48:06.495Z,99.99
2019-02-22T03:49:06.459Z,99.99
2019-02-22T03:50:06.433Z,99.99
2019-02-22T03:51:06.401Z,99.99
2019-02-22T03:52:06.373Z,99.99
2019-02-22T03:53:06.344Z,99.99
2019-02-22T03:54:06.315Z,99.99
2019-02-22T03:55:06.286Z,99.99
2019-02-22T03:56:06.258Z,99.99
2019-02-22T03:57:06.230Z,99.99
2019-02-22T03:58:06.200Z,99.99
2019-02-22T03:59:06.170Z,99.99
2019-02-22T04:00:06.143Z,99.99
2019-02-22T04:01:06.113Z,99.99
2019-02-22T04:02:06.113Z,99.99
2019-02-22T04:03:06.055Z,99.99
2019-02-22T04:04:06.028Z,99.99
2019-02-22T04:05:05.999Z,99.99
2019-02-22T04:06:05.968Z,99.99
2019-02-22T04:07:05.938Z,99.99
2019-02-22T04:08:07.226Z,99.99
2019-02-22T04:09:05.882Z,99.99
2019-02-22T04:10:05.854Z,99.99
2019-02-22T04:11:05.821Z,99.99
2019-02-22T04:12:05.794Z,99.99
2019-02-22T04:13:05.763Z,99.99
2019-02-22T04:14:05.739Z,99.99
2019-02-22T04:15:05.710Z,99.99
2019-02-22T04:16:05.678Z,99.99
2019-02-22T04:17:05.648Z,99.99
2019-02-22T04:18:05.621Z,99.99
2019-02-22T04:19:05.593Z,99.99
2019-02-22T04:20:05.565Z,99.99
2019-02-22T04:21:05.532Z,99.99
2019-02-22T04:22:05.504Z,99.99
2019-02-22T04:23:05.476Z,99.99
2019-02-22T04:24:05.448Z,99.99
2019-02-22T04:25:05.416Z,99.99
2019-02-22T04:26:05.390Z,99.99
2019-02-22T04:27:05.360Z,99.99
2019-02-22T04:28:05.331Z,99.99
2019-02-22T04:29:05.302Z,99.99
2019-02-22T04:30:05.271Z,99.99
2019-02-22T04:31:05.248Z,99.99
2019-02-22T04:32:05.214Z,99.99
2019-02-22T04:33:05.186Z,99.99
2019-02-22T04:34:05.157Z,99.99
2019-02-22T04:35:05.129Z,99.99
2019-02-22T04:36:05.101Z,99.99
2019-02-22T04:37:05.069Z,99.99
2019-02-22T04:38:05.042Z,99.99
2019-02-22T04:39:05.013Z,99.99
2019-02-22T04:40:04.984Z,99.99
2019-02-22T04:41:04.953Z,99.99
2019-02-22T04:42:04.925Z,99.99
2019-02-22T04:43:04.897Z,99.99
2019-02-22T04:44:04.868Z,99.99
2019-02-22T04:45:04.839Z,99.99
2019-02-22T04:46:04.879Z,99.99
2019-02-22T04:47:04.781Z,99.99
2019-02-22T04:48:04.754Z,99.99
2019-02-22T04:49:04.722Z,99.99
2019-02-22T04:50:04.695Z,99.99
2019-02-22T04:51:04.679Z,99.99
2019-02-22T04:52:04.636Z,99.99
2019-02-22T04:53:04.612Z,99.99
2019-02-22T04:54:04.579Z,99.99
2019-02-22T04:55:04.552Z,99.99
2019-02-22T04:56:04.523Z,99.99
2019-02-22T04:57:04.493Z,99.99
2019-02-22T04:58:04.466Z,99.99
2019-02-22T04:59:04.438Z,99.99
2019-02-22T05:00:04.409Z,99.99
2019-02-22T05:01:04.375Z,99.99
2019-02-22T05:02:04.347Z,99.99
2019-02-22T05:03:04.319Z,99.99
2019-02-22T05:04:04.290Z,99.99
2019-02-22T05:05:04.261Z,99.99
2019-02-22T05:06:04.231Z,99.99
2019-02-22T05:07:04.202Z,99.99
2019-02-22T05:08:04.173Z,99.99
2019-02-22T05:09:04.142Z,99.99
2019-02-22T05:10:04.113Z,99.99
2019-02-22T05:11:04.082Z,99.99
2019-02-22T05:12:10.803Z,99.99
2019-02-22T05:13:04.028Z,99.99
2019-02-22T05:14:03.999Z,99.99
2019-02-22T05:15:12.420Z,99.99
2019-02-22T05:16:03.939Z,99.99
2019-02-22T05:17:03.913Z,99.99
2019-02-22T05:18:03.878Z,99.99
2019-02-22T05:19:03.850Z,99.99
2019-02-22T05:20:03.822Z,99.99
2019-02-22T05:21:03.790Z,99.99
2019-02-22T05:22:03.765Z,99.99
2019-02-22T05:23:06.633Z,99.99
2019-02-22T05:24:03.722Z,99.99
2019-02-22T05:25:03.671Z,99.99
2019-02-22T05:26:03.642Z,99.99
2019-02-22T05:27:03.615Z,99.99
2019-02-22T05:28:03.584Z,99.99
2019-02-22T05:29:03.553Z,99.99
2019-02-22T05:30:03.526Z,99.99
2019-02-22T05:31:03.503Z,99.99
2019-02-22T05:32:03.466Z,99.99
2019-02-22T05:33:03.441Z,99.99
2019-02-22T05:34:03.419Z,99.99
2019-02-22T05:35:03.376Z,99.99
2019-02-22T05:36:03.344Z,99.99
2019-02-22T05:37:03.312Z,99.99
2019-02-22T05:38:03.283Z,99.99
2019-02-22T05:39:03.254Z,99.99
2019-02-22T05:40:03.225Z,99.99
2019-02-22T05:41:03.192Z,99.99
2019-02-22T05:42:03.167Z,99.99
2019-02-22T05:43:03.135Z,99.99
2019-02-22T05:44:03.107Z,99.99
2019-02-22T05:45:03.072Z,99.99
2019-02-22T05:46:03.044Z,99.99
2019-02-22T05:47:03.011Z,99.99
2019-02-22T05:48:02.984Z,99.99
2019-02-22T05:49:02.953Z,99.99
2019-02-22T05:50:02.920Z,99.99
2019-02-22T05:51:02.890Z,99.99
2019-02-22T05:52:02.859Z,99.99
2019-02-22T05:53:02.828Z,99.99
2019-02-22T05:54:02.801Z,99.99
2019-02-22T05:55:02.772Z,99.99
2019-02-22T05:56:02.738Z,99.99
2019-02-22T05:57:02.713Z,99.99
2019-02-22T05:58:02.676Z,99.99
2019-02-22T05:59:02.647Z,99.99
2019-02-22T06:00:02.615Z,99.99
2019-02-22T06:01:02.585Z,99.99
2019-02-22T06:02:02.554Z,99.99
2019-02-22T06:03:02.527Z,99.99
2019-02-22T06:04:02.493Z,99.99
2019-02-22T06:05:02.463Z,99.99
2019-02-22T06:06:02.430Z,99.99
2019-02-22T06:07:02.403Z,99.99
2019-02-22T06:08:02.378Z,99.99
2019-02-22T06:09:02.347Z,99.99
2019-02-22T06:10:02.312Z,99.99
2019-02-22T06:11:02.278Z,99.99
2019-02-22T06:12:02.249Z,99.99
2019-02-22T06:13:02.217Z,99.99
2019-02-22T06:14:02.187Z,99.99
2019-02-22T06:15:02.156Z,99.99
2019-02-22T06:16:02.127Z,99.99
2019-02-22T06:17:13.906Z,99.99
2019-02-22T06:18:02.064Z,99.99
2019-02-22T06:19:02.038Z,99.99
2019-02-22T06:20:02.004Z,99.99
2019-02-22T06:21:01.973Z,99.99
2019-02-22T06:22:01.942Z,99.99
2019-02-22T06:23:01.911Z,99.99
2019-02-22T06:24:02.823Z,99.99
2019-02-22T06:25:01.903Z,99.99
2019-02-22T06:26:01.822Z,99.99
2019-02-22T06:27:01.789Z,99.99
2019-02-22T06:28:01.772Z,99.99
2019-02-22T06:29:01.727Z,99.99
2019-02-22T06:30:01.698Z,99.99
2019-02-22T06:31:01.667Z,99.99
2019-02-22T06:32:01.635Z,99.99
2019-02-22T06:33:01.613Z,99.99
2019-02-22T06:34:01.573Z,99.99
2019-02-22T06:35:01.548Z,99.99
2019-02-22T06:36:01.515Z,99.99
2019-02-22T06:37:02.421Z,99.99
2019-02-22T06:38:01.451Z,99.99
2019-02-22T06:39:01.422Z,99.99
2019-02-22T06:40:01.392Z,99.99
2019-02-22T06:41:01.362Z,99.99
2019-02-22T06:42:01.326Z,99.99
2019-02-22T06:43:01.296Z,99.99
2019-02-22T06:44:01.266Z,99.99
2019-02-22T06:45:01.234Z,99.99
2019-02-22T06:46:01.204Z,99.99
2019-02-22T06:47:01.175Z,99.99
2019-02-22T06:48:01.146Z,99.99
2019-02-22T06:49:01.111Z,99.99
2019-02-22T06:50:01.081Z,99.99
2019-02-22T06:51:01.050Z,99.99
2019-02-22T06:52:01.020Z,99.99
2019-02-22T06:53:00.992Z,99.99
2019-02-22T06:54:00.959Z,99.99
2019-02-22T06:55:00.928Z,99.99
2019-02-22T06:56:00.902Z,99.99
2019-02-22T06:57:00.866Z,99.99
2019-02-22T06:58:00.836Z,99.99
2019-02-22T06:59:00.807Z,99.99
2019-02-22T07:00:00.772Z,99.99
2019-02-22T07:01:00.741Z,99.99
2019-02-22T07:02:00.713Z,99.99
2019-02-22T07:03:00.679Z,99.99
2019-02-22T07:04:00.649Z,99.99
2019-02-22T07:05:00.615Z,99.99
2019-02-22T07:06:00.585Z,99.99
2019-02-22T07:07:00.554Z,99.99
2019-02-22T07:08:00.523Z,99.99
2019-02-22T07:09:00.492Z,99.99
2019-02-22T07:10:00.460Z,99.99
2019-02-22T07:11:00.428Z,99.99
2019-02-22T07:12:00.397Z,99.99
2019-02-22T07:13:00.365Z,99.99
2019-02-22T07:14:00.333Z,99.99
2019-02-22T07:15:00.383Z,99.99
2019-02-22T07:16:00.269Z,99.99
2019-02-22T07:17:00.238Z,99.99
2019-02-22T07:18:00.208Z,99.99
2019-02-22T07:19:00.175Z,99.99
2019-02-22T07:20:00.256Z,99.99
2019-02-22T07:21:00.111Z,99.99
2019-02-22T07:22:00.080Z,99.99
2019-02-22T07:23:00.051Z,99.99
2019-02-22T07:24:02.646Z,99.99
2019-02-22T07:24:59.988Z,99.99
2019-02-22T07:25:59.953Z,99.99
2019-02-22T07:26:59.920Z,99.99
2019-02-22T07:27:59.889Z,99.99
2019-02-22T07:28:59.856Z,99.99
2019-02-22T07:29:59.825Z,99.99
2019-02-22T07:30:59.792Z,99.99
2019-02-22T07:32:06.001Z,99.99
2019-02-22T07:32:59.842Z,99.99
2019-02-22T07:33:59.698Z,99.99
2019-02-22T07:34:59.667Z,99.99
2019-02-22T07:35:59.674Z,99.99
2019-02-22T07:36:59.609Z,99.99
2019-02-22T07:37:59.572Z,99.99
2019-02-22T07:38:59.541Z,99.99
2019-02-22T07:39:59.510Z,99.99
2019-02-22T07:40:59.479Z,99.99
2019-02-22T07:41:59.448Z,99.99
2019-02-22T07:43:07.784Z,99.99
2019-02-22T07:43:59.384Z,99.99
2019-02-22T07:44:59.353Z,99.99
2019-02-22T07:45:59.322Z,99.99
2019-02-22T07:46:59.291Z,99.99
2019-02-22T07:47:59.261Z,99.99
2019-02-22T07:48:59.228Z,99.99
2019-02-22T07:49:59.200Z,99.99
2019-02-22T07:50:59.168Z,99.99
2019-02-22T07:51:59.134Z,99.99
2019-02-22T07:52:59.102Z,99.99
2019-02-22T07:53:59.072Z,99.99
2019-02-22T07:54:59.055Z,99.99
2019-02-22T07:55:59.009Z,99.99
2019-02-22T07:56:59.005Z,99.99
2019-02-22T07:57:58.946Z,99.99
2019-02-22T07:58:58.914Z,99.99
2019-02-22T07:59:58.883Z,99.99
2019-02-22T08:00:58.853Z,99.99
2019-02-22T08:01:58.818Z,99.99
2019-02-22T08:02:58.788Z,99.99
2019-02-22T08:03:58.756Z,99.99
2019-02-22T08:04:58.723Z,99.99
2019-02-22T08:05:58.693Z,99.99
2019-02-22T08:06:58.743Z,99.99
2019-02-22T08:07:58.629Z,99.99
2019-02-22T08:08:58.604Z,99.99
2019-02-22T08:09:58.565Z,99.99
2019-02-22T08:10:58.534Z,99.99
2019-02-22T08:11:58.501Z,99.99
2019-02-22T08:12:58.468Z,99.99
2019-02-22T08:13:58.436Z,99.99
2019-02-22T08:14:58.406Z,99.99
2019-02-22T08:15:58.375Z,99.99
2019-02-22T08:16:58.340Z,99.99
2019-02-22T08:17:58.309Z,99.99
2019-02-22T08:19:01.493Z,99.99
2019-02-22T08:19:58.246Z,99.99
2019-02-22T08:20:58.215Z,99.99
2019-02-22T08:21:58.186Z,99.99
2019-02-22T08:22:58.153Z,99.99
2019-02-22T08:23:58.121Z,99.99
2019-02-22T08:24:58.090Z,99.99
2019-02-22T08:25:58.060Z,99.99
2019-02-22T08:26:58.028Z,99.99
2019-02-22T08:27:57.998Z,99.99
2019-02-22T08:28:57.967Z,99.99
2019-02-22T08:29:57.939Z,99.99
2019-02-22T08:30:57.908Z,99.99
2019-02-22T08:31:57.877Z,98.17
2019-02-22T08:32:58.048Z,94.03
2019-02-22T08:33:57.821Z,92.03
2019-02-22T08:34:57.788Z,90.94
2019-02-22T08:35:57.760Z,92.56
2019-02-22T08:36:57.728Z,91.42
2019-02-22T08:37:57.698Z,89.85
2019-02-22T08:38:57.670Z,88.19
2019-02-22T08:39:58.921Z,88.67
2019-02-22T08:40:57.608Z,89.80
2019-02-22T08:41:57.580Z,88.09
2019-02-22T08:42:57.550Z,86.61
2019-02-22T08:43:57.522Z,85.19
2019-02-22T08:44:57.493Z,83.58
2019-02-22T08:45:57.462Z,83.48
2019-02-22T08:46:57.434Z,83.67
2019-02-22T08:47:57.405Z,83.19
2019-02-22T08:48:57.375Z,82.91
2019-02-22T08:49:57.352Z,82.15
2019-02-22T08:50:57.318Z,81.90
2019-02-22T08:51:57.289Z,80.66
2019-02-22T08:52:57.260Z,80.33
2019-02-22T08:53:57.231Z,78.85
2019-02-22T08:54:57.204Z,75.60
2019-02-22T08:55:57.178Z,75.67
2019-02-22T08:56:57.145Z,76.23
2019-02-22T08:57:57.117Z,76.33
2019-02-22T08:58:57.088Z,76.37
2019-02-22T08:59:57.086Z,74.99
2019-02-22T09:00:57.033Z,75.28
2019-02-22T09:01:57.004Z,76.08
2019-02-22T09:02:56.976Z,74.84
2019-02-22T09:03:56.956Z,73.95
2019-02-22T09:04:56.922Z,73.76
2019-02-22T09:05:56.891Z,75.19
2019-02-22T09:06:56.865Z,74.90
2019-02-22T09:07:56.837Z,74.62
2019-02-22T09:08:56.809Z,73.51
2019-02-22T09:09:56.781Z,73.19
2019-02-22T09:11:00.515Z,72.86
2019-02-22T09:11:57.739Z,74.14
2019-02-22T09:12:56.701Z,74.33
2019-02-22T09:13:56.671Z,73.61
2019-02-22T09:14:56.647Z,71.61
2019-02-22T09:15:56.620Z,70.84
2019-02-22T09:16:56.590Z,70.18
2019-02-22T09:17:56.563Z,69.79
2019-02-22T09:18:56.535Z,69.70
2019-02-22T09:19:56.508Z,69.48
2019-02-22T09:20:56.493Z,70.97
2019-02-22T09:21:56.452Z,69.32
2019-02-22T09:22:56.432Z,68.65
2019-02-22T09:23:56.402Z,69.19
2019-02-22T09:24:56.572Z,70.27
2019-02-22T09:25:56.343Z,70.59
2019-02-22T09:26:56.319Z,68.50
2019-02-22T09:27:56.288Z,68.21
2019-02-22T09:28:56.261Z,67.16
2019-02-22T09:29:59.162Z,66.27
2019-02-22T09:30:56.209Z,67.76
2019-02-22T09:31:56.181Z,70.10
2019-02-22T09:32:56.153Z,72.30
2019-02-22T09:33:56.124Z,72.20
2019-02-22T09:34:56.099Z,74.73
2019-02-22T09:35:56.071Z,74.92
2019-02-22T09:36:56.043Z,76.06
2019-02-22T09:37:56.016Z,76.01
2019-02-22T09:38:55.988Z,74.77
2019-02-22T09:39:55.960Z,73.25
2019-02-22T09:40:55.932Z,74.77
2019-02-22T09:41:55.906Z,74.82
2019-02-22T09:42:55.875Z,75.40
2019-02-22T09:43:55.992Z,74.10
2019-02-22T09:44:55.821Z,73.51
2019-02-22T09:45:55.792Z,71.07
2019-02-22T09:46:55.764Z,68.72
2019-02-22T09:47:55.736Z,66.78
2019-02-22T09:48:55.710Z,67.39
2019-02-22T09:49:55.680Z,67.04
2019-02-22T09:50:55.654Z,66.28
2019-02-22T09:51:55.627Z,65.58
2019-02-22T09:52:55.598Z,65.92
2019-02-22T09:53:55.570Z,67.38
2019-02-22T09:54:55.544Z,68.81
2019-02-22T09:55:55.516Z,70.20
2019-02-22T09:56:55.492Z,70.43
2019-02-22T09:57:55.461Z,69.95
2019-02-22T09:58:55.436Z,69.13
2019-02-22T09:59:55.409Z,69.76
2019-02-22T10:00:55.380Z,69.85
2019-02-22T10:01:55.353Z,70.27
2019-02-22T10:02:55.327Z,69.39
2019-02-22T10:03:55.300Z,66.82
2019-02-22T10:04:55.697Z,67.57
2019-02-22T10:05:55.247Z,70.01
2019-02-22T10:06:55.218Z,72.86
2019-02-22T10:07:55.192Z,72.77
2019-02-22T10:08:55.167Z,72.33
2019-02-22T10:09:55.141Z,70.68
2019-02-22T10:10:55.109Z,72.20
2019-02-22T10:11:55.083Z,73.91
2019-02-22T10:12:55.054Z,74.82
2019-02-22T10:14:06.058Z,74.39
2019-02-22T10:14:55.001Z,74.82
2019-02-22T10:15:54.975Z,76.59
2019-02-22T10:16:54.947Z,77.73
2019-02-22T10:17:54.918Z,78.16
2019-02-22T10:18:54.890Z,78.69
2019-02-22T10:19:54.863Z,81.12
2019-02-22T10:20:54.834Z,82.21
2019-02-22T10:21:57.403Z,84.11
2019-02-22T10:22:54.779Z,84.82
2019-02-22T10:23:54.752Z,85.91
2019-02-22T10:24:54.723Z,85.63
2019-02-22T10:25:54.697Z,86.01
2019-02-22T10:26:54.667Z,86.30
2019-02-22T10:27:54.840Z,86.63
2019-02-22T10:28:54.610Z,84.53
2019-02-22T10:29:54.583Z,84.68
2019-02-22T10:30:54.554Z,85.40
2019-02-22T10:31:54.526Z,87.68
2019-02-22T10:32:54.497Z,90.19
2019-02-22T10:33:54.468Z,90.95
2019-02-22T10:34:54.438Z,91.80
2019-02-22T10:35:54.411Z,92.09
2019-02-22T10:36:54.381Z,92.57
2019-02-22T10:37:54.352Z,92.76
2019-02-22T10:38:54.324Z,93.61
2019-02-22T10:39:54.295Z,94.18
2019-02-22T10:40:54.268Z,95.31
2019-02-22T10:41:54.240Z,95.60
2019-02-22T10:42:54.207Z,97.40
2019-02-22T10:43:54.178Z,97.59
2019-02-22T10:44:54.148Z,97.64
2019-02-22T10:45:54.121Z,99.15
2019-02-22T10:46:54.089Z,99.99
2019-02-22T10:47:54.066Z,99.99
2019-02-22T10:48:54.030Z,99.99
2019-02-22T10:49:54.001Z,99.99
2019-02-22T10:50:53.992Z,99.99
2019-02-22T10:51:53.943Z,99.99
2019-02-22T10:53:01.810Z,99.99
2019-02-22T10:53:53.881Z,99.99
2019-02-22T10:54:53.853Z,99.99
2019-02-22T10:55:53.827Z,99.99
2019-02-22T10:56:53.791Z,99.99
2019-02-22T10:57:53.761Z,99.99
2019-02-22T10:58:53.731Z,99.99
2019-02-22T10:59:53.706Z,99.99
2019-02-22T11:00:53.671Z,99.99
2019-02-22T11:01:53.641Z,99.99
2019-02-22T11:02:53.611Z,99.99
2019-02-22T11:03:53.583Z,99.99
2019-02-22T11:04:53.552Z,99.99
2019-02-22T11:05:53.520Z,99.99
2019-02-22T11:06:53.491Z,99.99
2019-02-22T11:07:53.461Z,99.99
2019-02-22T11:08:53.432Z,99.99
2019-02-22T11:09:53.401Z,99.99
2019-02-22T11:10:53.371Z,99.99
2019-02-22T11:11:53.341Z,99.99
2019-02-22T11:12:53.312Z,99.99
2019-02-22T11:13:53.280Z,99.99
2019-02-22T11:14:53.249Z,99.99
2019-02-22T11:15:53.219Z,99.99
2019-02-22T11:16:53.191Z,99.99
2019-02-22T11:17:53.158Z,99.99
2019-02-22T11:18:53.129Z,99.99
2019-02-22T11:19:53.099Z,99.99
2019-02-22T11:20:53.068Z,99.99
2019-02-22T11:21:53.038Z,99.99
2019-02-22T11:22:53.007Z,99.99
2019-02-22T11:23:52.979Z,99.99
2019-02-22T11:24:52.947Z,99.99
2019-02-22T11:25:52.917Z,99.99
2019-02-22T11:26:52.887Z,99.99
2019-02-22T11:27:52.857Z,99.99
2019-02-22T11:28:52.826Z,99.99
2019-02-22T11:29:52.796Z,99.99
2019-02-22T11:30:52.767Z,99.99
2019-02-22T11:31:52.737Z,99.99
2019-02-22T11:32:52.709Z,99.99
2019-02-22T11:33:52.676Z,99.99
2019-02-22T11:34:52.651Z,99.99
2019-02-22T11:35:52.619Z,99.99
2019-02-22T11:36:52.587Z,99.99
2019-02-22T11:37:52.556Z,99.99
2019-02-22T11:38:52.527Z,99.99
2019-02-22T11:39:52.498Z,99.99
2019-02-22T11:40:52.468Z,99.99
2019-02-22T11:41:52.437Z,99.99
2019-02-22T11:42:52.409Z,99.99
2019-02-22T11:43:52.383Z,99.99
2019-02-22T11:44:52.350Z,99.99
2019-02-22T11:45:52.320Z,99.99
2019-02-22T11:46:52.291Z,99.99
2019-02-22T11:47:52.259Z,99.99
2019-02-22T11:48:52.230Z,99.99
2019-02-22T11:49:52.199Z,99.99
2019-02-22T11:50:52.172Z,99.82
2019-02-22T11:51:52.144Z,98.21
2019-02-22T11:52:52.111Z,99.63
2019-02-22T11:53:52.081Z,98.11
2019-02-22T11:54:52.051Z,97.92
2019-02-22T11:55:52.022Z,98.02
2019-02-22T11:56:51.994Z,97.74
2019-02-22T11:57:51.962Z,97.92
2019-02-22T11:58:51.932Z,98.21
2019-02-22T11:59:51.903Z,97.88
2019-02-22T12:03:24.789Z,82.56
2019-02-22T12:04:18.425Z,79.49
2019-02-22T12:05:18.397Z,74.29
2019-02-22T12:06:18.371Z,70.82
2019-02-22T12:07:18.336Z,70.95
2019-02-22T12:08:18.306Z,69.52
2019-02-22T12:09:18.277Z,69.81
2019-02-22T12:10:18.251Z,70.15
2019-02-22T12:11:18.223Z,70.67
2019-02-22T12:12:18.191Z,70.09
2019-02-22T12:13:18.163Z,69.90
2019-02-22T12:14:18.135Z,68.72
2019-02-22T12:15:18.106Z,68.63
2019-02-22T12:16:18.078Z,68.53
2019-02-22T12:17:18.051Z,68.91
2019-02-22T12:18:18.022Z,69.14
2019-02-22T12:19:17.993Z,67.36
2019-02-22T12:20:17.966Z,66.63
2019-02-22T12:21:17.939Z,63.67
2019-02-22T12:22:17.910Z,63.96
2019-02-22T12:23:17.887Z,66.59
2019-02-22T12:24:17.855Z,68.90
2019-02-22T12:25:17.828Z,72.33
2019-02-22T12:26:17.800Z,74.16
2019-02-22T12:27:17.773Z,76.16
2019-02-22T12:28:17.745Z,78.78
2019-02-22T12:29:17.716Z,79.92
2019-02-22T12:30:17.687Z,80.58
2019-02-22T12:31:17.660Z,81.06
2019-02-22T12:32:17.632Z,82.29
2019-02-22T12:33:17.603Z,82.39
2019-02-22T12:34:17.576Z,83.01
2019-02-22T12:35:17.549Z,83.49
2019-02-22T12:36:17.519Z,83.49
2019-02-22T12:39:08.831Z,85.25
2019-02-22T12:40:08.803Z,85.59
2019-02-22T12:41:08.773Z,85.49
2019-02-22T12:42:08.746Z,86.54
2019-02-22T12:43:08.714Z,86.82
2019-02-22T12:44:08.686Z,87.77
2019-02-22T12:45:08.659Z,87.76
2019-02-22T12:46:08.627Z,83.19
2019-02-22T12:47:08.599Z,79.05
2019-02-22T12:48:08.568Z,75.67
2019-02-22T12:49:08.542Z,74.84
2019-02-22T12:50:08.511Z,72.41
2019-02-22T12:51:08.485Z,70.12
2019-02-22T12:52:08.453Z,69.20
2019-02-22T12:53:08.526Z,68.38
2019-02-22T12:54:08.394Z,66.94
2019-02-22T12:55:08.366Z,65.96
2019-02-22T12:56:08.339Z,67.20