createdAt,value
2018-03-24T00:00:43.780Z,15.15
2018-03-24T00:01:45.214Z,15.25
2018-03-24T00:02:46.586Z,15.43
2018-03-24T00:03:48.007Z,15.48
2018-03-24T00:04:49.398Z,15.70
2018-03-24T00:05:51.906Z,15.43
2018-03-24T00:06:55.050Z,14.73
2018-03-24T00:07:56.472Z,14.63
2018-03-24T00:08:57.874Z,15.75
2018-03-24T00:09:59.259Z,16.07
2018-03-24T00:11:00.664Z,14.93
2018-03-24T00:12:02.055Z,15.83
2018-03-24T00:13:03.466Z,14.90
2018-03-24T00:14:05.606Z,15.02
2018-03-24T00:15:07.004Z,15.73
2018-03-24T00:16:08.506Z,14.48
2018-03-24T00:17:11.730Z,14.68
2018-03-24T00:18:14.828Z,14.43
2018-03-24T00:19:17.713Z,14.10
2018-03-24T00:20:19.106Z,14.73
2018-03-24T00:21:22.209Z,14.63
2018-03-24T00:22:23.910Z,14.82
2018-03-24T00:23:25.314Z,14.70
2018-03-24T00:24:27.819Z,14.10
2018-03-24T00:25:29.211Z,13.52
2018-03-24T00:26:30.606Z,15.07
2018-03-24T00:27:33.733Z,13.32
2018-03-24T00:28:35.121Z,13.00
2018-03-24T00:29:36.533Z,13.33
2018-03-24T00:30:39.640Z,13.53
2018-03-24T00:31:42.142Z,13.77
2018-03-24T00:32:43.859Z,13.50
2018-03-24T00:33:46.035Z,13.23
2018-03-24T00:34:48.189Z,13.48
2018-03-24T00:35:49.578Z,12.50
2018-03-24T00:36:50.962Z,12.55
2018-03-24T00:37:52.366Z,13.00
2018-03-24T00:38:53.766Z,12.50
2018-03-24T00:39:55.154Z,13.77
2018-03-24T00:40:56.542Z,12.70
2018-03-24T00:41:58.667Z,12.37
2018-03-24T00:43:00.366Z,12.17
2018-03-24T00:44:03.464Z,11.83
2018-03-24T00:45:05.624Z,12.20
2018-03-24T00:46:08.161Z,12.80
2018-03-24T00:47:09.554Z,11.80
2018-03-24T00:48:11.658Z,12.37
2018-03-24T00:49:14.773Z,11.10
2018-03-24T00:50:17.279Z,12.15
2018-03-24T00:51:18.682Z,12.05
2018-03-24T00:52:20.826Z,11.98
2018-03-24T00:53:22.238Z,11.47
2018-03-24T00:54:23.630Z,11.88
2018-03-24T00:55:26.744Z,12.47
2018-03-24T00:56:28.878Z,11.77
2018-03-24T00:57:30.298Z,11.83
2018-03-24T00:58:32.749Z,11.47
2018-03-24T00:59:34.158Z,12.53
2018-03-24T01:00:35.566Z,12.23
2018-03-24T01:01:36.976Z,11.55
2018-03-24T01:02:39.106Z,11.43
2018-03-24T01:03:41.366Z,11.07
2018-03-24T01:04:42.755Z,11.18
2018-03-24T01:05:44.167Z,11.77
2018-03-24T01:06:45.568Z,12.30
2018-03-24T01:07:46.968Z,11.40
2018-03-24T01:08:50.098Z,11.83
2018-03-24T01:09:51.489Z,11.82
2018-03-24T01:10:53.634Z,11.73
2018-03-24T01:11:55.028Z,11.93
2018-03-24T01:12:56.430Z,12.35
2018-03-24T01:14:42.777Z,12.53
2018-03-24T01:15:44.181Z,11.27
2018-03-24T01:16:45.590Z,12.10
2018-03-24T01:17:46.998Z,12.70
2018-03-24T01:18:48.391Z,13.07
2018-03-24T01:19:51.906Z,13.70
2018-03-24T01:20:53.296Z,13.10
2018-03-24T01:21:56.392Z,12.57
2018-03-24T01:22:59.504Z,13.23
2018-03-24T01:24:00.902Z,13.60
2018-03-24T01:25:03.063Z,12.98
2018-03-24T01:26:05.586Z,12.90
2018-03-24T01:27:08.474Z,12.63
2018-03-24T01:28:57.578Z,11.98
2018-03-24T01:29:59.347Z,11.35
2018-03-24T01:31:00.762Z,12.13
2018-03-24T01:32:02.185Z,12.40
2018-03-24T01:33:03.614Z,12.05
2018-03-24T01:34:05.050Z,11.77
2018-03-24T01:35:07.187Z,12.52
2018-03-24T01:36:08.874Z,11.38
2018-03-24T01:37:53.864Z,11.50
2018-03-24T01:38:55.995Z,12.07
2018-03-24T01:39:58.134Z,11.85
2018-03-24T01:40:59.546Z,10.93
2018-03-24T01:42:01.232Z,12.10
2018-03-24T01:43:02.655Z,12.20
2018-03-24T01:44:04.042Z,11.98
2018-03-24T01:45:05.468Z,11.93
2018-03-24T01:46:06.882Z,11.03
2018-03-24T01:47:08.564Z,11.23
2018-03-24T01:48:09.950Z,11.00
2018-03-24T01:49:51.636Z,11.38
2018-03-24T01:50:53.022Z,11.12
2018-03-24T01:51:55.518Z,10.20
2018-03-24T01:52:58.414Z,10.80
2018-03-24T01:53:59.807Z,11.93
2018-03-24T01:55:01.211Z,11.00
2018-03-24T01:56:04.114Z,12.55
2018-03-24T01:57:05.522Z,11.02
2018-03-24T01:58:06.938Z,11.50
2018-03-24T01:59:09.070Z,12.48
2018-03-24T02:00:10.486Z,12.07
2018-03-24T02:01:11.958Z,13.62
2018-03-24T02:02:13.354Z,12.65
2018-03-24T02:03:16.534Z,11.88
2018-03-24T02:04:17.924Z,10.80
2018-03-24T02:05:19.315Z,11.38
2018-03-24T02:06:22.196Z,11.38
2018-03-24T02:07:23.593Z,12.23
2018-03-24T02:08:26.062Z,11.77
2018-03-24T02:09:27.462Z,11.07
2018-03-24T02:10:28.870Z,11.35
2018-03-24T02:11:30.259Z,11.25
2018-03-24T02:12:32.390Z,12.05
2018-03-24T02:13:34.062Z,10.97
2018-03-24T02:14:35.470Z,12.50
2018-03-24T02:15:37.622Z,11.48
2018-03-24T02:16:40.498Z,11.93
2018-03-24T02:17:41.951Z,12.30
2018-03-24T02:18:43.362Z,11.25
2018-03-24T02:19:45.546Z,13.13
2018-03-24T02:20:47.014Z,11.38
2018-03-24T02:21:48.443Z,10.77
2018-03-24T02:22:50.570Z,10.67
2018-03-24T02:23:52.358Z,10.73
2018-03-24T02:24:54.570Z,11.90
2018-03-24T02:25:56.006Z,12.05
2018-03-24T02:26:58.126Z,12.60
2018-03-24T02:27:59.510Z,11.27
2018-03-24T02:29:00.939Z,12.10
2018-03-24T02:30:03.124Z,12.07
2018-03-24T02:31:04.571Z,11.43
2018-03-24T02:32:05.974Z,11.90
2018-03-24T02:33:07.396Z,13.05
2018-03-24T02:34:11.175Z,13.30
2018-03-24T02:35:12.578Z,11.27
2018-03-24T02:36:15.467Z,12.73
2018-03-24T02:37:17.963Z,13.30
2018-03-24T02:38:21.085Z,11.77
2018-03-24T02:39:22.874Z,12.37
2018-03-24T02:40:24.281Z,12.88
2018-03-24T02:41:25.658Z,12.53
2018-03-24T02:42:27.795Z,12.40
2018-03-24T02:43:29.186Z,12.68
2018-03-24T02:44:30.607Z,12.20
2018-03-24T02:45:32.735Z,11.23
2018-03-24T02:46:34.134Z,11.15
2018-03-24T02:47:36.267Z,10.52
2018-03-24T02:48:39.377Z,10.02
2018-03-24T02:49:41.712Z,10.10
2018-03-24T02:50:43.855Z,10.00
2018-03-24T02:51:45.234Z,8.90
2018-03-24T02:52:46.619Z,9.02
2018-03-24T02:53:48.022Z,9.20
2018-03-24T02:54:49.437Z,9.63
2018-03-24T02:55:50.832Z,9.83
2018-03-24T02:56:52.235Z,9.63
2018-03-24T02:57:53.643Z,9.82
2018-03-24T02:58:55.766Z,9.40
2018-03-24T02:59:57.185Z,9.93
2018-03-24T03:00:58.580Z,9.90
2018-03-24T03:02:00.718Z,9.47
2018-03-24T03:03:02.150Z,10.52
2018-03-24T03:04:03.598Z,10.05
2018-03-24T03:05:05.299Z,9.60
2018-03-24T03:06:06.690Z,10.15
2018-03-24T03:07:08.833Z,10.97
2018-03-24T03:08:11.198Z,9.17
2018-03-24T03:09:12.597Z,9.73
2018-03-24T03:10:15.988Z,9.60
2018-03-24T03:11:18.123Z,10.07
2018-03-24T03:12:19.534Z,9.60
2018-03-24T03:13:22.031Z,8.97
2018-03-24T03:14:25.133Z,9.73
2018-03-24T03:15:27.294Z,9.35
2018-03-24T03:16:29.430Z,9.87
2018-03-24T03:17:30.835Z,9.30
2018-03-24T03:18:32.964Z,9.43
2018-03-24T03:19:35.867Z,9.90
2018-03-24T03:20:37.306Z,9.13
2018-03-24T03:21:52.196Z,9.90
2018-03-24T03:22:53.599Z,9.77
2018-03-24T03:23:56.109Z,10.02
2018-03-24T03:24:57.490Z,10.10
2018-03-24T03:26:00.862Z,10.52
2018-03-24T03:27:02.250Z,9.23
2018-03-24T03:28:03.736Z,9.90
2018-03-24T03:29:05.110Z,10.00
2018-03-24T03:30:07.275Z,9.27
2018-03-24T03:31:13.455Z,10.50
2018-03-24T03:32:19.567Z,9.68
2018-03-24T03:33:20.986Z,10.07
2018-03-24T03:34:23.510Z,10.53
2018-03-24T03:35:24.902Z,10.70
2018-03-24T03:36:26.572Z,10.05
2018-03-24T03:37:27.956Z,9.53
2018-03-24T03:38:30.472Z,9.55
2018-03-24T03:39:31.894Z,10.77
2018-03-24T03:40:33.302Z,9.50
2018-03-24T03:41:36.456Z,10.55
2018-03-24T03:42:39.552Z,10.38
2018-03-24T03:43:42.667Z,11.12
2018-03-24T03:44:44.064Z,10.77
2018-03-24T03:45:46.588Z,9.82
2018-03-24T03:46:48.304Z,10.52
2018-03-24T03:47:49.702Z,10.98
2018-03-24T03:49:37.218Z,9.68
2018-03-24T03:50:38.622Z,10.25
2018-03-24T03:51:40.474Z,10.18
2018-03-24T03:54:15.342Z,9.60
2018-03-24T03:55:16.722Z,10.45
2018-03-24T03:56:18.868Z,9.38
2018-03-24T03:57:20.642Z,10.02
2018-03-24T03:58:22.794Z,9.85
2018-03-24T03:59:24.558Z,9.48
2018-03-24T04:00:25.959Z,10.55
2018-03-24T04:01:28.106Z,10.80
2018-03-24T04:02:29.489Z,10.65
2018-03-24T04:03:31.680Z,11.03
2018-03-24T04:04:33.045Z,11.23
2018-03-24T04:05:34.438Z,11.67
2018-03-24T04:06:35.830Z,11.50
2018-03-24T04:07:37.950Z,12.23
2018-03-24T04:08:39.353Z,11.02
2018-03-24T04:09:41.887Z,10.90
2018-03-24T04:10:43.270Z,11.95
2018-03-24T04:11:46.382Z,10.27
2018-03-24T04:12:48.518Z,9.55
2018-03-24T04:13:49.905Z,12.05
2018-03-24T04:14:52.066Z,10.45
2018-03-24T04:15:55.158Z,11.53
2018-03-24T04:17:53.738Z,11.10
2018-03-24T04:18:55.124Z,10.73
2018-03-24T04:19:56.847Z,11.12
2018-03-24T04:20:58.254Z,11.32
2018-03-24T04:22:00.390Z,10.63
2018-03-24T04:23:01.794Z,12.32
2018-03-24T04:24:04.029Z,10.98
2018-03-24T04:25:51.211Z,11.97
2018-03-24T04:26:54.082Z,11.80
2018-03-24T04:27:56.962Z,12.48
2018-03-24T04:28:58.358Z,11.02
2018-03-24T04:29:59.755Z,10.07
2018-03-24T04:31:34.033Z,10.63
2018-03-24T04:32:35.430Z,10.43
2018-03-24T04:33:37.942Z,10.98
2018-03-24T04:34:39.344Z,11.23
2018-03-24T04:35:42.294Z,10.38
2018-03-24T04:36:43.982Z,11.77
2018-03-24T04:37:46.494Z,11.32
2018-03-24T04:38:47.886Z,11.65
2018-03-24T04:39:49.264Z,11.02
2018-03-24T04:40:52.394Z,10.73
2018-03-24T04:41:54.068Z,10.38
2018-03-24T04:42:55.470Z,11.43
2018-03-24T04:43:56.870Z,11.70
2018-03-24T04:44:58.273Z,10.50
2018-03-24T04:46:00.777Z,10.55
2018-03-24T04:47:02.265Z,11.15
2018-03-24T04:48:03.687Z,11.27
2018-03-24T04:49:38.724Z,10.20
2018-03-24T04:51:54.510Z,10.47
2018-03-24T04:52:55.910Z,10.80
2018-03-24T04:53:58.042Z,9.60
2018-03-24T04:54:59.458Z,10.45
2018-03-24T04:56:02.580Z,10.60
2018-03-24T04:57:04.012Z,10.20
2018-03-24T04:58:06.164Z,10.20
2018-03-24T04:59:07.562Z,10.55
2018-03-24T05:00:08.972Z,10.35
2018-03-24T05:01:10.374Z,10.55
2018-03-24T05:02:11.930Z,10.40
2018-03-24T05:03:13.371Z,10.18
2018-03-24T05:04:14.774Z,11.20
2018-03-24T05:06:10.975Z,10.25
2018-03-24T05:07:12.370Z,10.60
2018-03-24T05:08:13.790Z,10.43
2018-03-24T05:09:16.023Z,11.97
2018-03-24T05:10:18.524Z,9.30
2018-03-24T05:11:19.914Z,9.98
2018-03-24T05:12:21.298Z,10.30
2018-03-24T05:13:24.418Z,10.03
2018-03-24T05:14:26.538Z,11.63
2018-03-24T05:15:28.692Z,10.65
2018-03-24T05:16:30.091Z,13.48
2018-03-24T05:17:31.518Z,11.57
2018-03-24T05:19:28.753Z,11.12
2018-03-24T05:20:30.164Z,10.20
2018-03-24T05:21:31.568Z,9.48
2018-03-24T05:22:32.979Z,10.65
2018-03-24T05:23:34.382Z,10.07
2018-03-24T05:24:35.784Z,10.02
2018-03-24T05:25:37.218Z,9.00
2018-03-24T05:26:40.336Z,8.90
2018-03-24T05:27:41.952Z,10.32
2018-03-24T05:28:43.342Z,10.00
2018-03-24T05:29:45.490Z,9.55
2018-03-24T05:30:46.883Z,9.90
2018-03-24T05:31:49.999Z,10.43
2018-03-24T05:32:53.100Z,9.65
2018-03-24T05:33:55.278Z,10.80
2018-03-24T05:34:56.710Z,10.05
2018-03-24T05:35:58.138Z,9.43
2018-03-24T05:37:01.262Z,9.77
2018-03-24T05:38:02.768Z,9.13
2018-03-24T05:39:04.457Z,9.63
2018-03-24T05:40:08.054Z,9.47
2018-03-24T05:42:03.841Z,9.35
2018-03-24T05:43:06.158Z,9.48
2018-03-24T05:44:07.774Z,10.00
2018-03-24T05:45:11.607Z,9.60
2018-03-24T05:46:13.113Z,9.30
2018-03-24T05:48:08.873Z,9.63
2018-03-24T05:49:10.450Z,9.47
2018-03-24T05:50:12.033Z,8.70
2018-03-24T05:51:15.241Z,9.55
2018-03-24T05:52:16.698Z,9.73
2018-03-24T05:53:18.240Z,10.00
2018-03-24T05:54:20.810Z,9.90
2018-03-24T05:55:22.380Z,10.03
2018-03-24T05:56:25.634Z,10.25
2018-03-24T05:57:49.467Z,9.88
2018-03-24T05:58:50.937Z,10.90
2018-03-24T05:59:53.340Z,11.27
2018-03-24T06:01:25.201Z,10.27
2018-03-24T06:02:58.403Z,10.23
2018-03-24T06:04:01.069Z,10.50
2018-03-24T06:05:02.628Z,10.15
2018-03-24T06:06:04.086Z,10.05
2018-03-24T06:07:05.497Z,10.52
2018-03-24T06:08:07.631Z,9.32
2018-03-24T06:09:09.031Z,9.70
2018-03-24T06:10:10.498Z,10.05
2018-03-24T06:11:11.966Z,10.35
2018-03-24T06:12:33.675Z,9.48
2018-03-24T06:13:35.122Z,9.53
2018-03-24T06:15:08.590Z,10.40
2018-03-24T06:16:11.828Z,10.07
2018-03-24T06:17:13.298Z,10.82
2018-03-24T06:18:14.726Z,11.02
2018-03-24T06:19:16.154Z,10.30
2018-03-24T06:20:17.590Z,9.90
2018-03-24T06:21:19.010Z,9.68
2018-03-24T06:22:21.199Z,9.50
2018-03-24T06:23:22.645Z,9.43
2018-03-24T06:24:25.748Z,10.27
2018-03-24T06:26:43.695Z,9.77
2018-03-24T06:27:45.471Z,9.93
2018-03-24T06:30:41.750Z,10.05
2018-03-24T06:34:16.788Z,9.55
2018-03-24T06:35:18.182Z,9.40
2018-03-24T06:38:06.262Z,8.97
2018-03-24T06:39:07.630Z,9.82
2018-03-24T06:40:09.070Z,9.87
2018-03-24T06:41:10.486Z,9.40
2018-03-24T06:53:35.624Z,8.95
2018-03-24T06:54:38.146Z,10.13
2018-03-24T06:55:41.178Z,9.93
2018-03-24T06:56:42.589Z,9.90
2018-03-24T06:57:45.464Z,9.67
2018-03-24T06:58:47.982Z,8.93
2018-03-24T06:59:50.865Z,9.48
2018-03-24T07:00:52.287Z,10.23
2018-03-24T07:01:55.414Z,9.52
2018-03-24T07:02:56.852Z,9.77
2018-03-24T07:03:59.965Z,9.80
2018-03-24T07:05:01.406Z,10.05
2018-03-24T07:06:03.566Z,9.70
2018-03-24T07:07:04.964Z,8.75
2018-03-24T07:08:06.354Z,9.97
2018-03-24T07:09:09.134Z,9.60
2018-03-24T07:10:11.213Z,9.85
2018-03-24T07:11:12.639Z,10.00
2018-03-24T07:13:04.194Z,9.13
2018-03-24T07:14:05.597Z,9.07
2018-03-24T07:15:06.993Z,8.90
2018-03-24T07:16:10.100Z,9.33
2018-03-24T07:17:11.992Z,10.02
2018-03-24T07:18:15.105Z,9.40
2018-03-24T07:19:16.490Z,9.70
2018-03-24T07:20:18.180Z,9.68
2018-03-24T07:21:21.473Z,9.90
2018-03-24T07:22:22.864Z,10.82
2018-03-24T07:23:25.966Z,9.53
2018-03-24T07:24:28.092Z,9.30
2018-03-24T07:25:31.214Z,9.65
2018-03-24T07:26:32.614Z,9.90
2018-03-24T07:27:34.018Z,9.30
2018-03-24T07:28:35.415Z,9.70
2018-03-24T07:29:37.169Z,9.37
2018-03-24T07:30:40.306Z,10.57
2018-03-24T07:31:42.060Z,10.95
2018-03-24T07:32:43.438Z,9.60
2018-03-24T07:33:44.848Z,8.93
2018-03-24T07:35:16.685Z,9.82
2018-03-24T07:36:19.802Z,9.50
2018-03-24T07:37:21.210Z,8.80
2018-03-24T07:38:22.622Z,10.40
2018-03-24T07:39:24.026Z,9.98
2018-03-24T07:40:25.422Z,8.73
2018-03-24T07:41:26.830Z,9.27
2018-03-24T07:42:28.238Z,9.27
2018-03-24T07:43:29.608Z,9.33
2018-03-24T07:44:31.734Z,8.85
2018-03-24T07:45:34.825Z,8.73
2018-03-24T07:46:37.375Z,8.82
2018-03-24T07:47:40.488Z,9.53
2018-03-24T07:48:41.898Z,7.72
2018-03-24T07:49:43.284Z,8.70
2018-03-24T07:50:44.654Z,9.93
2018-03-24T07:51:46.798Z,9.10
2018-03-24T07:52:48.199Z,7.73
2018-03-24T07:53:50.708Z,8.27
2018-03-24T07:54:52.139Z,8.00
2018-03-24T07:55:54.281Z,7.97
2018-03-24T07:56:55.715Z,7.35
2018-03-24T07:57:57.123Z,8.07
2018-03-24T07:58:59.347Z,7.30
2018-03-24T08:00:02.511Z,7.30
2018-03-24T08:01:03.974Z,7.70
2018-03-24T08:02:07.120Z,7.40
2018-03-24T08:03:08.517Z,7.50
2018-03-24T08:04:12.266Z,6.95
2018-03-24T08:05:13.669Z,7.93
2018-03-24T08:06:15.810Z,7.35
2018-03-24T08:07:17.220Z,7.20
2018-03-24T08:08:20.313Z,6.97
2018-03-24T08:09:21.751Z,7.30
2018-03-24T08:10:23.197Z,6.60
2018-03-24T08:11:25.326Z,7.87
2018-03-24T08:12:26.725Z,7.30
2018-03-24T08:14:29.091Z,7.12
2018-03-24T08:15:30.485Z,7.97
2018-03-24T08:16:31.943Z,8.38
2018-03-24T08:17:33.365Z,8.00
2018-03-24T08:18:35.136Z,7.63
2018-03-24T08:19:36.513Z,7.13
2018-03-24T08:20:37.905Z,7.53
2018-03-24T08:21:41.380Z,7.10
2018-03-24T08:22:42.791Z,7.12
2018-03-24T08:23:45.291Z,8.63
2018-03-24T08:24:47.433Z,7.40
2018-03-24T08:25:48.835Z,7.57
2018-03-24T08:26:50.229Z,7.18
2018-03-24T08:27:52.780Z,7.47
2018-03-24T08:28:54.302Z,7.40
2018-03-24T08:29:55.718Z,7.05
2018-03-24T08:30:57.946Z,6.83
2018-03-24T08:32:00.475Z,7.50
2018-03-24T08:33:02.293Z,6.73
2018-03-24T08:34:03.783Z,8.10
2018-03-24T08:35:05.987Z,7.12
2018-03-24T08:36:07.419Z,7.93
2018-03-24T08:37:10.321Z,7.30
2018-03-24T08:38:11.974Z,8.07
2018-03-24T08:39:13.387Z,7.62
2018-03-24T08:40:16.492Z,7.13
2018-03-24T08:42:09.231Z,8.63
2018-03-24T08:43:10.638Z,8.07
2018-03-24T08:54:32.837Z,8.30
2018-03-24T08:55:35.417Z,8.43
2018-03-24T08:56:36.891Z,8.70
2018-03-24T08:57:38.359Z,9.30
2018-03-24T08:58:39.803Z,10.07
2018-03-24T08:59:41.465Z,8.57
2018-03-24T09:00:42.915Z,8.60
2018-03-24T09:01:45.093Z,9.25
2018-03-24T09:02:46.583Z,9.10
2018-03-24T09:03:48.068Z,9.35
2018-03-24T09:04:49.850Z,9.00
2018-03-24T09:05:52.422Z,8.53
2018-03-24T09:06:53.933Z,8.87
2018-03-24T09:07:55.357Z,8.15
2018-03-24T09:08:56.817Z,8.60
2018-03-24T09:09:59.286Z,8.60
2018-03-24T09:11:00.836Z,8.80
2018-03-24T09:12:02.275Z,8.10
2018-03-24T09:13:03.708Z,8.53
2018-03-24T09:14:05.231Z,7.70
2018-03-24T09:15:06.680Z,8.47
2018-03-24T09:16:08.139Z,6.80
2018-03-24T09:17:09.669Z,8.27
2018-03-24T09:18:11.550Z,8.40
2018-03-24T09:19:13.079Z,7.90
2018-03-24T09:20:15.367Z,8.73
2018-03-24T09:21:16.794Z,8.10
2018-03-24T09:22:19.026Z,9.07
2018-03-24T09:23:20.547Z,8.57
2018-03-24T09:24:22.179Z,8.33
2018-03-24T09:25:25.782Z,8.17
2018-03-24T09:26:27.957Z,7.67
2018-03-24T09:27:30.515Z,8.70
2018-03-24T09:28:31.971Z,8.20
2018-03-24T09:29:35.118Z,7.37
2018-03-24T09:30:36.562Z,7.63
2018-03-24T09:31:38.131Z,7.33
2018-03-24T09:32:41.617Z,7.73
2018-03-24T09:33:43.059Z,7.87
2018-03-24T09:34:44.498Z,7.57
2018-03-24T09:35:46.233Z,8.23
2018-03-24T09:36:48.451Z,7.77
2018-03-24T09:37:49.883Z,8.03
2018-03-24T09:38:51.304Z,8.27
2018-03-24T09:39:53.479Z,8.20
2018-03-24T09:40:55.693Z,8.17
2018-03-24T09:41:57.199Z,8.90
2018-03-24T09:43:00.186Z,8.20
2018-03-24T09:44:02.436Z,8.37
2018-03-24T09:45:03.957Z,8.50
2018-03-24T09:46:06.017Z,8.40
2018-03-24T09:47:07.460Z,8.07
2018-03-24T09:48:09.036Z,8.40
2018-03-24T09:49:10.489Z,9.37
2018-03-24T09:50:12.026Z,8.90
2018-03-24T09:51:13.469Z,8.77
2018-03-24T09:52:14.901Z,8.87
2018-03-24T09:53:17.049Z,8.67
2018-03-24T09:54:18.507Z,8.50
2018-03-24T09:55:20.673Z,8.60
2018-03-24T09:56:22.123Z,8.23
2018-03-24T09:57:25.227Z,8.50
2018-03-24T09:58:27.403Z,8.50
2018-03-24T09:59:28.871Z,8.10
2018-03-24T10:00:30.280Z,8.43
2018-03-24T10:01:31.706Z,8.73
2018-03-24T10:02:33.139Z,9.77
2018-03-24T10:03:34.562Z,9.27
2018-03-24T10:04:36.709Z,8.80
2018-03-24T10:05:38.852Z,8.97
2018-03-24T10:06:41.157Z,10.17
2018-03-24T10:07:42.597Z,9.80
2018-03-24T10:08:44.006Z,9.60
2018-03-24T10:09:46.192Z,10.30
2018-03-24T10:10:47.613Z,9.23
2018-03-24T10:11:49.042Z,10.03
2018-03-24T10:12:51.250Z,10.63
2018-03-24T10:13:53.391Z,10.37
2018-03-24T10:14:54.767Z,8.97
2018-03-24T10:15:57.895Z,8.90
2018-03-24T10:17:01.021Z,10.13
2018-03-24T10:18:02.449Z,10.47
2018-03-24T10:19:03.879Z,10.43
2018-03-24T10:20:05.352Z,11.23
2018-03-24T10:23:44.107Z,10.67
2018-03-24T10:24:45.585Z,10.20
2018-03-24T10:25:48.710Z,10.67
2018-03-24T10:26:50.123Z,11.57
2018-03-24T10:27:53.173Z,10.57
2018-03-24T10:32:41.204Z,9.20
2018-03-24T10:33:48.769Z,9.30
2018-03-24T10:34:56.451Z,9.87
2018-03-24T10:37:39.519Z,10.87
2018-03-24T10:38:40.981Z,10.20
2018-03-24T10:39:42.407Z,10.47
2018-03-24T10:40:43.825Z,10.83
2018-03-24T10:41:45.245Z,9.90
2018-03-24T10:42:54.515Z,10.50
2018-03-24T10:43:55.939Z,10.23
2018-03-24T10:44:57.363Z,9.00
2018-03-24T10:45:58.799Z,10.10
2018-03-24T10:47:00.227Z,9.57
2018-03-24T10:48:02.381Z,9.80
2018-03-24T10:49:05.330Z,11.03
2018-03-24T10:50:06.803Z,10.97
2018-03-24T10:51:08.209Z,8.83
2018-03-24T10:53:17.097Z,8.83
2018-03-24T10:54:18.689Z,9.23
2018-03-24T10:55:21.207Z,10.57
2018-03-24T10:56:24.333Z,9.10
2018-03-24T10:57:25.821Z,8.93
2018-03-24T10:58:28.103Z,9.70
2018-03-24T10:59:30.270Z,10.60
2018-03-24T11:00:31.724Z,10.17
2018-03-24T11:01:33.927Z,10.13
2018-03-24T11:02:36.075Z,9.73
2018-03-24T11:03:38.651Z,10.37
2018-03-24T11:06:23.837Z,10.27
2018-03-24T11:07:26.979Z,9.87
2018-03-24T11:08:28.592Z,10.37
2018-03-24T11:09:29.997Z,9.73
2018-03-24T11:10:31.427Z,10.43
2018-03-24T11:11:32.872Z,9.37
2018-03-24T11:12:36.039Z,9.23
2018-03-24T11:13:38.239Z,11.83
2018-03-24T11:14:39.743Z,10.20
2018-03-24T11:15:41.947Z,10.00
2018-03-24T11:16:43.441Z,11.67
2018-03-24T11:17:44.928Z,12.47
2018-03-24T11:18:47.644Z,9.77
2018-03-24T11:19:50.339Z,11.43
2018-03-24T11:20:51.792Z,10.87
2018-03-24T11:21:53.579Z,10.67
2018-03-24T11:22:54.986Z,13.30
2018-03-24T11:24:42.707Z,10.73
2018-03-24T11:25:45.611Z,9.83
2018-03-24T11:26:48.751Z,11.10
2018-03-24T11:27:50.171Z,9.70
2018-03-24T11:28:51.635Z,10.77
2018-03-24T11:29:53.054Z,10.03
2018-03-24T11:30:55.196Z,11.20
2018-03-24T11:31:56.606Z,11.67
2018-03-24T11:32:58.106Z,11.47
2018-03-24T11:33:59.483Z,10.80
2018-03-24T11:35:01.640Z,11.30
2018-03-24T11:36:03.820Z,12.93
2018-03-24T11:37:06.350Z,11.87
2018-03-24T11:38:07.779Z,10.97
2018-03-24T11:39:09.931Z,10.93
2018-03-24T11:40:11.592Z,11.87
2018-03-24T11:41:13.946Z,10.93
2018-03-24T11:42:16.123Z,12.17
2018-03-24T11:43:18.313Z,10.90
2018-03-24T11:44:21.441Z,9.80
2018-03-24T11:45:23.253Z,10.23
2018-03-24T11:46:25.772Z,10.77
2018-03-24T11:47:27.181Z,11.20
2018-03-24T11:48:30.305Z,10.53
2018-03-24T11:49:31.708Z,10.03
2018-03-24T11:50:33.127Z,11.03
2018-03-24T11:52:20.325Z,9.23
2018-03-24T11:53:35.898Z,11.67
2018-03-24T11:54:45.301Z,11.90
2018-03-24T11:55:46.706Z,10.23
2018-03-24T11:56:48.111Z,11.13
2018-03-24T11:57:49.513Z,10.73
2018-03-24T11:58:51.738Z,10.00
2018-03-24T12:07:00.539Z,10.70
2018-03-24T12:08:01.939Z,10.30
2018-03-24T12:09:03.402Z,11.23
2018-03-24T12:10:04.836Z,11.30
2018-03-24T12:11:06.227Z,10.33
2018-03-24T12:12:07.645Z,9.73
2018-03-24T12:13:09.097Z,11.70
2018-03-24T12:14:10.506Z,11.20
2018-03-24T12:15:11.914Z,10.60
2018-03-24T12:16:13.341Z,11.33
2018-03-24T12:17:15.151Z,10.63
2018-03-24T12:18:16.573Z,10.03
2018-03-24T12:19:17.971Z,10.20
2018-03-24T12:20:19.375Z,10.97
2018-03-24T12:21:20.763Z,11.60
2018-03-24T12:22:22.559Z,11.40
2018-03-24T12:23:25.677Z,11.17
2018-03-24T12:24:27.103Z,11.90
2018-03-24T12:25:28.519Z,11.10
2018-03-24T12:26:29.930Z,11.73
2018-03-24T12:27:31.385Z,10.60
2018-03-24T12:28:33.547Z,11.67
2018-03-24T12:29:34.967Z,10.53
2018-03-24T12:30:36.369Z,11.43
2018-03-24T12:31:38.547Z,10.90
2018-03-24T12:32:41.789Z,10.63
2018-03-24T12:33:43.185Z,11.23
2018-03-24T12:34:44.599Z,11.07
2018-03-24T12:35:47.714Z,11.13
2018-03-24T12:36:49.877Z,10.50
2018-03-24T12:40:22.669Z,10.57
2018-03-24T12:41:25.771Z,12.67
2018-03-24T12:42:27.205Z,12.90
2018-03-24T12:43:30.108Z,12.33
2018-03-24T12:44:32.613Z,12.53
2018-03-24T12:45:35.139Z,9.87
2018-03-24T12:46:36.555Z,11.37
2018-03-24T12:47:37.955Z,11.10
2018-03-24T12:48:40.127Z,10.57
2018-03-24T12:49:41.891Z,10.97
2018-03-24T12:51:27.245Z,11.40
2018-03-24T12:52:28.609Z,10.63
2018-03-24T12:53:31.748Z,10.87
2018-03-24T12:54:33.141Z,11.67
2018-03-24T12:55:34.519Z,12.00
2018-03-24T12:56:36.698Z,11.00
2018-03-24T12:57:38.106Z,11.93
2018-03-24T13:00:28.134Z,12.30
2018-03-24T13:01:31.245Z,12.97
2018-03-24T13:02:34.426Z,11.20
2018-03-24T13:03:37.544Z,11.40
2018-03-24T13:04:40.086Z,12.30
2018-03-24T13:05:43.235Z,12.63
2018-03-24T13:06:44.641Z,11.83
2018-03-24T13:07:47.553Z,11.10
2018-03-24T13:08:48.977Z,11.70
2018-03-24T13:10:29.835Z,11.90
2018-03-24T13:11:31.241Z,12.17
2018-03-24T13:12:32.653Z,11.47
2018-03-24T13:13:35.571Z,13.30
2018-03-24T13:14:36.977Z,12.43
2018-03-24T13:15:38.422Z,12.53
2018-03-24T13:16:39.813Z,11.67
2018-03-24T13:17:42.140Z,12.20
2018-03-24T13:18:45.259Z,11.07
2018-03-24T13:19:46.727Z,11.90
2018-03-24T13:20:48.103Z,11.30
2018-03-24T13:21:49.503Z,12.50
2018-03-24T13:22:52.641Z,12.03
2018-03-24T13:23:55.185Z,12.70
2018-03-24T13:24:56.595Z,12.70
2018-03-24T13:25:58.004Z,13.63
2018-03-24T13:26:59.423Z,13.20
2018-03-24T13:28:00.813Z,11.67
2018-03-24T13:29:03.008Z,12.20
2018-03-24T13:30:05.211Z,12.47
2018-03-24T13:31:06.979Z,11.73
2018-03-24T13:32:08.387Z,11.63
2018-03-24T13:33:09.791Z,11.93
2018-03-24T13:34:11.568Z,12.43
2018-03-24T13:35:13.724Z,13.47
2018-03-24T13:36:15.121Z,12.90
2018-03-24T13:37:16.545Z,12.70
2018-03-24T13:38:19.636Z,12.50
2018-03-24T13:39:21.055Z,12.73
2018-03-24T13:40:22.473Z,12.87
2018-03-24T13:43:10.985Z,12.07
2018-03-24T13:44:12.398Z,11.70
2018-03-24T13:45:13.837Z,12.90
2018-03-24T13:46:15.261Z,12.40
2018-03-24T13:47:16.686Z,12.73
2018-03-24T13:48:18.799Z,11.83
2018-03-24T13:49:20.955Z,13.77
2018-03-24T13:50:22.370Z,11.63
2018-03-24T13:51:23.769Z,12.60
2018-03-24T13:52:25.927Z,12.17
2018-03-24T13:53:27.333Z,12.43
2018-03-24T13:54:28.771Z,13.00
2018-03-24T13:55:30.496Z,12.50
2018-03-24T13:56:32.643Z,13.23
2018-03-24T13:57:34.807Z,12.47
2018-03-24T13:58:36.231Z,13.33
2018-03-24T13:59:37.620Z,12.27
2018-03-24T14:00:39.045Z,13.60
2018-03-24T14:01:40.466Z,14.13
2018-03-24T14:02:42.608Z,12.67
2018-03-24T14:03:44.056Z,12.33
2018-03-24T14:06:03.045Z,12.47
2018-03-24T14:07:04.453Z,13.57
2018-03-24T14:08:07.355Z,13.47
2018-03-24T14:09:08.750Z,13.13
2018-03-24T14:10:10.151Z,12.97
2018-03-24T14:11:12.551Z,13.27
2018-03-24T14:12:13.954Z,13.07
2018-03-24T14:13:15.363Z,13.67
2018-03-24T14:14:16.821Z,11.67
2018-03-24T14:15:18.258Z,13.60
2018-03-24T14:16:19.696Z,12.93
2018-03-24T14:17:21.842Z,12.93
2018-03-24T14:18:23.243Z,13.80
2018-03-24T14:19:24.662Z,14.17
2018-03-24T14:20:27.173Z,14.87
2018-03-24T14:21:28.607Z,13.57
2018-03-24T14:22:30.015Z,12.60
2018-03-24T14:23:31.417Z,12.93
2018-03-24T14:24:32.805Z,14.90
2018-03-24T14:25:34.217Z,13.97
2018-03-24T14:26:35.910Z,13.83
2018-03-24T14:27:37.319Z,13.70
2018-03-24T14:28:39.825Z,14.13
2018-03-24T14:31:12.415Z,14.73
2018-03-24T14:32:13.833Z,15.17
2018-03-24T14:33:15.241Z,15.53
2018-03-24T14:34:16.667Z,13.67
2018-03-24T14:35:18.807Z,14.70
2018-03-24T14:36:20.223Z,14.27
2018-03-24T14:37:21.654Z,13.50
2018-03-24T14:38:24.804Z,15.03
2018-03-24T14:39:26.228Z,12.97
2018-03-24T14:40:27.655Z,13.87
2018-03-24T14:41:30.805Z,15.07
2018-03-24T14:42:32.239Z,15.30
2018-03-24T14:43:35.125Z,15.77
2018-03-24T14:44:37.299Z,14.90