createdAt,value
2023-04-04T00:01:56.192Z,101424.38
2023-04-04T00:04:28.123Z,101415.59
2023-04-04T00:06:58.662Z,101419.13
2023-04-04T00:09:27.179Z,101412.94
2023-04-04T00:11:59.199Z,101412.06
2023-04-04T00:14:30.818Z,101419.09
2023-04-04T00:17:00.770Z,101398.84
2023-04-04T00:19:36.238Z,101412.97
2023-04-04T00:22:24.482Z,101396.22
2023-04-04T00:24:57.425Z,101405.88
2023-04-04T00:27:27.967Z,101405.88
2023-04-04T00:29:55.984Z,101401.50
2023-04-04T00:32:33.684Z,101389.16
2023-04-04T00:35:03.527Z,101390.06
2023-04-04T00:37:38.210Z,101385.66
2023-04-04T00:40:10.286Z,101399.72
2023-04-04T00:42:39.668Z,101392.69
2023-04-04T00:45:26.652Z,101375.94
2023-04-04T00:47:56.688Z,101393.53
2023-04-04T00:50:39.865Z,101373.28
2023-04-04T00:53:21.810Z,101366.28
2023-04-04T00:56:00.136Z,101380.38
2023-04-04T00:58:44.659Z,101354.81
2023-04-04T01:01:18.469Z,101375.97
2023-04-04T01:03:52.797Z,101388.28
2023-04-04T01:06:21.204Z,101393.56
2023-04-04T01:08:51.139Z,101392.66
2023-04-04T01:11:19.072Z,101390.91
2023-04-04T01:13:48.393Z,101398.84
2023-04-04T01:16:18.098Z,101390.91
2023-04-04T01:18:47.046Z,101393.53
2023-04-04T01:21:21.746Z,101396.16
2023-04-04T01:24:01.279Z,101375.94
2023-04-04T01:26:37.993Z,101381.22
2023-04-04T01:29:06.173Z,101384.72
2023-04-04T01:31:46.489Z,101376.81
2023-04-04T01:34:47.063Z,101381.19
2023-04-04T01:37:43.012Z,101379.41
2023-04-04T01:40:24.953Z,101380.31
2023-04-04T01:42:55.691Z,101380.28
2023-04-04T01:45:24.304Z,101375.88
2023-04-04T01:47:53.216Z,101382.03
2023-04-04T01:50:24.144Z,101378.53
2023-04-04T01:52:52.464Z,101382.03
2023-04-04T01:55:21.764Z,101371.50
2023-04-04T01:57:49.585Z,101373.25
2023-04-04T02:00:17.678Z,101374.13
2023-04-04T02:02:45.592Z,101375.00
2023-04-04T02:05:13.504Z,101371.50
2023-04-04T02:07:41.837Z,101369.72
2023-04-04T02:10:21.537Z,101353.88
2023-04-04T02:12:52.477Z,101364.41
2023-04-04T02:15:21.280Z,101359.16
2023-04-04T02:17:49.712Z,101367.94
2023-04-04T02:20:19.421Z,101374.09
2023-04-04T02:22:55.195Z,101368.81
2023-04-04T02:25:24.584Z,101356.47
2023-04-04T02:27:52.923Z,101358.22
2023-04-04T02:30:21.750Z,101360.88
2023-04-04T02:32:51.652Z,101357.34
2023-04-04T02:35:21.486Z,101359.09
2023-04-04T02:37:49.254Z,101363.47
2023-04-04T02:40:42.158Z,101361.75
2023-04-04T02:43:10.818Z,101359.06
2023-04-04T02:45:39.364Z,101359.09
2023-04-04T02:48:15.798Z,101363.50
2023-04-04T02:50:47.986Z,101368.78
2023-04-04T02:53:16.773Z,101362.59
2023-04-04T02:55:46.232Z,101362.59
2023-04-04T02:58:14.895Z,101368.75
2023-04-04T03:00:43.092Z,101367.84
2023-04-04T03:03:11.460Z,101365.22
2023-04-04T03:05:44.520Z,101361.66
2023-04-04T03:08:12.286Z,101358.16
2023-04-04T03:10:40.955Z,101362.56
2023-04-04T03:13:08.841Z,101359.03
2023-04-04T03:15:36.818Z,101344.06
2023-04-04T03:18:05.005Z,101352.84
2023-04-04T03:20:34.265Z,101361.66
2023-04-04T03:23:02.145Z,101364.28
2023-04-04T03:25:30.506Z,101351.09
2023-04-04T03:27:58.430Z,101366.03
2023-04-04T03:30:27.805Z,101367.78
2023-04-04T03:32:56.968Z,101365.13
2023-04-04T03:35:24.792Z,101357.22
2023-04-04T03:37:52.674Z,101358.09
2023-04-04T03:40:20.451Z,101368.66
2023-04-04T03:42:48.120Z,101365.97
2023-04-04T03:45:20.413Z,101365.97
2023-04-04T03:47:48.352Z,101363.34
2023-04-04T03:50:16.881Z,101371.22
2023-04-04T03:52:51.652Z,101373.88
2023-04-04T03:55:19.887Z,101357.09
2023-04-04T03:57:47.905Z,101363.28
2023-04-04T04:00:17.019Z,101372.03
2023-04-04T04:02:46.008Z,101365.81
2023-04-04T04:05:13.908Z,101365.81
2023-04-04T04:07:44.841Z,101362.31
2023-04-04T04:10:14.236Z,101356.97
2023-04-04T04:12:42.157Z,101370.16
2023-04-04T04:15:11.371Z,101374.53
2023-04-04T04:17:42.313Z,101377.16
2023-04-04T04:20:12.636Z,101374.53
2023-04-04T04:22:50.193Z,101368.34
2023-04-04T04:25:19.585Z,101369.28
2023-04-04T04:27:58.128Z,101365.75
2023-04-04T04:30:27.566Z,101377.16
2023-04-04T04:33:15.517Z,101364.84
2023-04-04T04:36:04.969Z,101371.03
2023-04-04T04:38:43.049Z,101379.78
2023-04-04T04:41:11.503Z,101377.97
2023-04-04T04:43:44.717Z,101385.91
2023-04-04T04:46:12.513Z,101381.50
2023-04-04T04:48:40.818Z,101378.84
2023-04-04T04:51:10.697Z,101377.06
2023-04-04T04:53:50.448Z,101375.31
2023-04-04T04:56:19.386Z,101376.19
2023-04-04T04:58:51.173Z,101378.81
2023-04-04T05:01:28.122Z,101376.19
2023-04-04T05:03:59.191Z,101393.78
2023-04-04T05:06:38.183Z,101380.63
2023-04-04T05:09:08.896Z,101384.88
2023-04-04T05:11:39.301Z,101373.47
2023-04-04T05:14:10.224Z,101387.56
2023-04-04T05:16:47.673Z,101391.03
2023-04-04T05:19:19.797Z,101390.16
2023-04-04T05:21:54.034Z,101388.38
2023-04-04T05:24:32.801Z,101393.66
2023-04-04T05:27:02.048Z,101385.72
2023-04-04T05:29:35.294Z,101392.81
2023-04-04T05:32:04.754Z,101389.28
2023-04-04T05:34:34.005Z,101388.44
2023-04-04T05:37:06.393Z,101394.63
2023-04-04T05:39:35.192Z,101396.38
2023-04-04T05:42:09.163Z,101391.06
2023-04-04T05:44:41.677Z,101392.81
2023-04-04T05:47:10.835Z,101393.72
2023-04-04T05:49:44.008Z,101384.88
2023-04-04T05:52:12.331Z,101386.66
2023-04-04T05:54:40.158Z,101396.34
2023-04-04T05:57:13.867Z,101398.09
2023-04-04T05:59:45.905Z,101395.47
2023-04-04T06:02:16.186Z,101415.69
2023-04-04T06:04:49.453Z,101411.34
2023-04-04T06:07:28.404Z,101410.47
2023-04-04T06:09:56.547Z,101412.25
2023-04-04T06:12:29.041Z,101418.44
2023-04-04T06:14:59.088Z,101423.72
2023-04-04T06:17:27.150Z,101399.13
2023-04-04T06:19:57.591Z,101417.59
2023-04-04T06:22:27.024Z,101418.50
2023-04-04T06:24:58.746Z,101403.53
2023-04-04T06:27:28.205Z,101412.38
2023-04-04T06:30:01.744Z,101411.50
2023-04-04T06:32:32.329Z,101413.31
2023-04-04T06:35:01.416Z,101401.94
2023-04-04T06:37:39.981Z,101414.28
2023-04-04T06:40:20.176Z,101407.31
2023-04-04T06:42:55.037Z,101409.13
2023-04-04T06:45:27.095Z,101405.66
2023-04-04T06:47:55.640Z,101415.41
2023-04-04T06:50:23.397Z,101405.72
2023-04-04T06:52:51.565Z,101404.91
2023-04-04T06:55:19.387Z,101404.94
2023-04-04T06:57:47.332Z,101405.81
2023-04-04T07:00:22.187Z,101396.16
2023-04-04T07:02:50.645Z,101409.38
2023-04-04T07:05:18.428Z,101406.72
2023-04-04T07:07:47.773Z,101401.50
2023-04-04T07:10:15.519Z,101413.78
2023-04-04T07:12:43.227Z,101398.84
2023-04-04T07:15:11.633Z,101410.28
2023-04-04T07:17:41.029Z,101408.53
2023-04-04T07:20:09.393Z,101410.31
2023-04-04T07:22:40.957Z,101402.38
2023-04-04T07:25:09.871Z,101407.66
2023-04-04T07:27:37.563Z,101405.91
2023-04-04T07:30:06.012Z,101394.47
2023-04-04T07:32:34.108Z,101402.41
2023-04-04T07:35:04.230Z,101395.34
2023-04-04T07:37:37.812Z,101371.59
2023-04-04T07:40:09.706Z,101391.81
2023-04-04T07:42:47.860Z,101383.88
2023-04-04T07:45:18.544Z,101396.22
2023-04-04T07:47:47.777Z,101394.44
2023-04-04T07:50:16.633Z,101367.09
2023-04-04T07:52:52.296Z,101382.06
2023-04-04T07:55:22.957Z,101382.06
2023-04-04T07:57:58.466Z,101383.84
2023-04-04T08:00:26.610Z,101388.22
2023-04-04T08:03:01.584Z,101394.38
2023-04-04T08:05:35.986Z,101388.22
2023-04-04T08:08:03.674Z,101389.94
2023-04-04T08:10:31.489Z,101381.97
2023-04-04T08:12:59.428Z,101381.09
2023-04-04T08:15:27.634Z,101390.75
2023-04-04T08:17:56.599Z,101389.84
2023-04-04T08:20:24.562Z,101387.16
2023-04-04T08:22:52.537Z,101388.88
2023-04-04T08:25:22.941Z,101380.03
2023-04-04T08:27:50.827Z,101400.28
2023-04-04T08:30:18.778Z,101387.94
2023-04-04T08:32:47.114Z,101394.97
2023-04-04T08:35:15.417Z,101382.66
2023-04-04T08:37:46.530Z,101392.28
2023-04-04T08:40:17.169Z,101394.97
2023-04-04T08:42:46.133Z,101396.69
2023-04-04T08:45:19.667Z,101405.44
2023-04-04T08:47:50.574Z,101387.81
2023-04-04T08:50:19.743Z,101387.81
2023-04-04T08:52:48.001Z,101385.97
2023-04-04T08:55:15.998Z,101381.53
2023-04-04T08:57:46.917Z,101386.81
2023-04-04T09:00:16.869Z,101380.66
2023-04-04T09:03:05.277Z,101395.53
2023-04-04T09:05:35.445Z,101394.63
2023-04-04T09:08:07.364Z,101379.63
2023-04-04T09:10:38.615Z,101386.75
2023-04-04T09:13:15.476Z,101396.34
2023-04-04T09:15:50.209Z,101372.47
2023-04-04T09:18:18.891Z,101380.44
2023-04-04T09:20:48.090Z,101378.63
2023-04-04T09:23:20.208Z,101379.47
2023-04-04T09:28:26.058Z,101370.56
2023-04-04T09:30:53.960Z,101373.19
2023-04-04T09:33:24.548Z,101361.66
2023-04-04T09:35:58.595Z,101364.22
2023-04-04T09:38:29.402Z,101374.72
2023-04-04T09:40:59.370Z,101368.47
2023-04-04T09:43:34.391Z,101364.88
2023-04-04T09:46:06.814Z,101353.41
2023-04-04T09:48:37.660Z,101371.91
2023-04-04T09:51:12.291Z,101361.31
2023-04-04T09:53:42.412Z,101363.81
2023-04-04T09:56:11.632Z,101361.13
2023-04-04T09:58:46.340Z,101365.56
2023-04-04T10:01:21.891Z,101363.78
2023-04-04T10:03:54.550Z,101369.84
2023-04-04T10:06:25.567Z,101376.94
2023-04-04T10:08:53.522Z,101363.78
2023-04-04T10:11:34.667Z,101358.38
2023-04-04T10:14:06.762Z,101374.25
2023-04-04T10:16:38.590Z,101368.03
2023-04-04T10:19:08.059Z,101365.38
2023-04-04T10:21:36.595Z,101366.25
2023-04-04T10:24:10.678Z,101369.84
2023-04-04T10:26:43.039Z,101378.63
2023-04-04T10:29:11.808Z,101366.25
2023-04-04T10:31:45.670Z,101369.69
2023-04-04T10:34:53.750Z,101375.03
2023-04-04T10:37:28.393Z,101375.88
2023-04-04T10:40:19.412Z,101357.28
2023-04-04T10:42:56.340Z,101360.75
2023-04-04T10:45:25.694Z,101362.41
2023-04-04T10:47:54.536Z,101362.41
2023-04-04T10:50:22.776Z,101364.97
2023-04-04T10:52:53.544Z,101354.34
2023-04-04T10:55:23.330Z,101349.03
2023-04-04T10:57:57.388Z,101351.66
2023-04-04T11:00:25.402Z,101352.50
2023-04-04T11:02:53.252Z,101347.13
2023-04-04T11:05:47.506Z,101353.19
2023-04-04T11:08:26.972Z,101331.13
2023-04-04T11:10:57.362Z,101325.78
2023-04-04T11:13:35.692Z,101330.06
2023-04-04T11:16:22.078Z,101331.72
2023-04-04T11:18:50.469Z,101322.03
2023-04-04T11:21:27.924Z,101322.81
2023-04-04T11:23:58.810Z,101331.53
2023-04-04T11:26:30.572Z,101336.84
2023-04-04T11:29:06.563Z,101334.09
2023-04-04T11:31:40.044Z,101333.09
2023-04-04T11:34:13.160Z,101316.22
2023-04-04T11:36:45.046Z,101324.13
2023-04-04T11:39:27.951Z,101326.66
2023-04-04T11:42:04.932Z,101316.97
2023-04-04T11:44:44.245Z,101313.44
2023-04-04T11:47:13.460Z,101308.97
2023-04-04T11:49:43.702Z,101302.75
2023-04-04T11:52:21.149Z,101315.00
2023-04-04T11:54:50.109Z,101298.09
2023-04-04T11:57:19.924Z,101304.28
2023-04-04T11:59:50.830Z,101303.34
2023-04-04T12:02:27.559Z,101300.72
2023-04-04T12:05:18.548Z,101304.28
2023-04-04T12:07:49.282Z,101299.84
2023-04-04T12:10:17.748Z,101292.72
2023-04-04T12:12:49.406Z,101282.03
2023-04-04T12:15:20.976Z,101287.28
2023-04-04T12:17:49.862Z,101285.41
2023-04-04T12:20:21.784Z,101288.00
2023-04-04T12:22:51.709Z,101279.97
2023-04-04T12:25:24.098Z,101272.94
2023-04-04T12:27:54.467Z,101286.97
2023-04-04T12:30:24.415Z,101273.66
2023-04-04T12:32:52.462Z,101272.72
2023-04-04T12:35:23.609Z,101265.59
2023-04-04T12:38:03.385Z,101270.00
2023-04-04T12:40:39.245Z,101272.66
2023-04-04T12:43:09.692Z,101268.25
2023-04-04T12:45:43.152Z,101262.84
2023-04-04T12:48:15.274Z,101276.00
2023-04-04T12:50:58.445Z,101259.19
2023-04-04T12:53:29.999Z,101248.44
2023-04-04T12:56:06.847Z,101241.25
2023-04-04T12:58:37.516Z,101235.88
2023-04-04T13:01:11.148Z,101242.84
2023-04-04T13:03:39.627Z,101241.97
2023-04-04T13:06:17.465Z,101227.69
2023-04-04T13:08:55.080Z,101233.84
2023-04-04T13:11:24.373Z,101225.84
2023-04-04T13:14:04.683Z,101230.13
2023-04-04T13:16:36.986Z,101232.88
2023-04-04T13:19:05.395Z,101221.34
2023-04-04T13:21:33.216Z,101220.38
2023-04-04T13:24:03.153Z,101207.00
2023-04-04T13:26:31.145Z,101222.84
2023-04-04T13:28:58.992Z,101224.75
2023-04-04T13:31:27.582Z,101230.84
2023-04-04T13:33:55.581Z,101224.66
2023-04-04T13:36:23.205Z,101212.31
2023-04-04T13:38:51.697Z,101211.31
2023-04-04T13:41:19.533Z,101208.63
2023-04-04T13:43:47.304Z,101207.66
2023-04-04T13:46:16.392Z,101203.28
2023-04-04T13:48:44.323Z,101197.94
2023-04-04T13:51:12.129Z,101202.44
2023-04-04T13:53:41.418Z,101200.63
2023-04-04T13:56:18.364Z,101194.44
2023-04-04T13:58:47.110Z,101197.94
2023-04-04T14:01:15.307Z,101203.19
2023-04-04T14:03:43.191Z,101175.63
2023-04-04T14:06:11.598Z,101180.84
2023-04-04T14:08:40.193Z,101180.75
2023-04-04T14:11:08.349Z,101173.69
2023-04-04T14:13:39.389Z,101172.81
2023-04-04T14:16:08.906Z,101182.50
2023-04-04T14:18:42.273Z,101164.88
2023-04-04T14:21:10.560Z,101171.88
2023-04-04T14:23:39.143Z,101179.69
2023-04-04T14:26:07.396Z,101173.44
2023-04-04T14:28:35.559Z,101174.22
2023-04-04T14:31:04.663Z,101175.97
2023-04-04T14:33:33.849Z,101179.50
2023-04-04T14:36:01.653Z,101164.44
2023-04-04T14:38:31.784Z,101178.47
2023-04-04T14:41:01.087Z,101170.47
2023-04-04T14:43:28.830Z,101166.94
2023-04-04T14:45:56.890Z,101165.88
2023-04-04T14:48:26.722Z,101159.75
2023-04-04T14:50:57.073Z,101165.72
2023-04-04T14:53:27.558Z,101165.91
2023-04-04T14:55:55.561Z,101158.78
2023-04-04T14:58:23.329Z,101157.13
2023-04-04T15:00:53.281Z,101171.22
2023-04-04T15:03:21.413Z,101158.88
2023-04-04T15:05:49.977Z,101157.03
2023-04-04T15:08:17.622Z,101143.75
2023-04-04T15:10:45.377Z,101166.63
2023-04-04T15:13:13.397Z,101153.34
2023-04-04T15:15:41.730Z,101153.31
2023-04-04T15:18:09.706Z,101147.88
2023-04-04T15:20:40.597Z,101149.63
2023-04-04T15:23:08.625Z,101141.56
2023-04-04T15:25:37.018Z,101139.81
2023-04-04T15:28:04.850Z,101137.00
2023-04-04T15:30:33.462Z,101133.50
2023-04-04T15:33:01.513Z,101129.06
2023-04-04T15:35:29.294Z,101123.91
2023-04-04T15:37:58.385Z,101132.63
2023-04-04T15:40:28.615Z,101127.31
2023-04-04T15:42:57.121Z,101123.66
2023-04-04T15:45:25.338Z,101122.69
2023-04-04T15:47:53.105Z,101120.00
2023-04-04T15:50:20.956Z,101112.06
2023-04-04T15:52:51.648Z,101107.56
2023-04-04T15:55:20.858Z,101109.41
2023-04-04T15:57:54.442Z,101100.53
2023-04-04T16:00:22.725Z,101109.31
2023-04-04T16:02:50.665Z,101107.66
2023-04-04T16:05:18.711Z,101108.53
2023-04-04T16:07:46.543Z,101106.00
2023-04-04T16:10:14.441Z,101111.47
2023-04-04T16:12:42.405Z,101117.66
2023-04-04T16:15:11.804Z,101111.41
2023-04-04T16:17:39.810Z,101110.41
2023-04-04T16:20:08.342Z,101109.31
2023-04-04T16:22:36.173Z,101116.19
2023-04-04T16:25:05.686Z,101106.38
2023-04-04T16:27:34.099Z,101092.13
2023-04-04T16:30:02.449Z,101109.59
2023-04-04T16:32:31.945Z,101091.13
2023-04-04T16:35:16.107Z,101101.03
2023-04-04T16:38:04.205Z,101114.38
2023-04-04T16:40:33.419Z,101102.03
2023-04-04T16:43:01.403Z,101091.63
2023-04-04T16:45:29.531Z,101097.94
2023-04-04T16:47:57.809Z,101100.56
2023-04-04T16:50:26.776Z,101089.88
2023-04-04T16:52:55.301Z,101090.81
2023-04-04T16:55:26.197Z,101083.00
2023-04-04T16:57:54.905Z,101081.28
2023-04-04T17:00:23.793Z,101078.84
2023-04-04T17:02:51.939Z,101084.34
2023-04-04T17:05:19.681Z,101098.53
2023-04-04T17:07:47.698Z,101093.41
2023-04-04T17:10:15.582Z,101089.91
2023-04-04T17:12:43.644Z,101092.66
2023-04-04T17:15:12.245Z,101093.63
2023-04-04T17:17:40.571Z,101093.75
2023-04-04T17:20:08.901Z,101096.63
2023-04-04T17:22:36.952Z,101103.06
2023-04-04T17:25:08.335Z,101096.13
2023-04-04T17:27:36.152Z,101092.69
2023-04-04T17:30:04.947Z,101085.69
2023-04-04T17:32:33.724Z,101093.66
2023-04-04T17:35:01.693Z,101090.41
2023-04-04T17:37:31.139Z,101091.13
2023-04-04T17:40:05.037Z,101085.78
2023-04-04T17:42:36.088Z,101089.31
2023-04-04T17:45:05.624Z,101091.16
2023-04-04T17:47:33.425Z,101082.47
2023-04-04T17:50:01.529Z,101078.19
2023-04-04T17:52:29.241Z,101087.94
2023-04-04T17:54:57.070Z,101086.09
2023-04-04T17:57:25.004Z,101075.63
2023-04-04T17:59:53.065Z,101094.97
2023-04-04T18:02:21.114Z,101086.28
2023-04-04T18:04:51.346Z,101088.97
2023-04-04T18:07:19.224Z,101077.56
2023-04-04T18:09:47.402Z,101086.50
2023-04-04T18:12:18.055Z,101085.84
2023-04-04T18:14:46.451Z,101085.69
2023-04-04T18:17:17.446Z,101087.50
2023-04-04T18:19:46.424Z,101096.34
2023-04-04T18:22:14.545Z,101102.59
2023-04-04T18:24:42.873Z,101091.03
2023-04-04T18:27:11.408Z,101098.22
2023-04-04T18:29:40.356Z,101089.50
2023-04-04T18:32:09.008Z,101090.50
2023-04-04T18:34:36.735Z,101100.22
2023-04-04T18:37:04.510Z,101089.72
2023-04-04T18:39:33.512Z,101095.97
2023-04-04T18:42:02.966Z,101103.94
2023-04-04T18:44:32.871Z,101109.25
2023-04-04T18:47:04.804Z,101109.31
2023-04-04T18:49:34.329Z,101103.09
2023-04-04T18:52:02.965Z,101105.81
2023-04-04T18:54:31.695Z,101109.44
2023-04-04T18:57:00.706Z,101107.84
2023-04-04T18:59:29.962Z,101113.13
2023-04-04T19:01:57.991Z,101120.22
2023-04-04T19:04:28.765Z,101111.38
2023-04-04T19:06:57.328Z,101114.13
2023-04-04T19:09:27.646Z,101112.38
2023-04-04T19:11:55.434Z,101116.88
2023-04-04T19:14:23.146Z,101130.16
2023-04-04T19:16:51.015Z,101116.13
2023-04-04T19:19:21.393Z,101125.88
2023-04-04T19:21:49.364Z,101118.97
2023-04-04T19:24:17.288Z,101134.03
2023-04-04T19:26:45.648Z,101127.06
2023-04-04T19:29:21.807Z,101125.31
2023-04-04T19:31:49.859Z,101126.25
2023-04-04T19:34:19.287Z,101126.28
2023-04-04T19:36:47.120Z,101124.53
2023-04-04T19:39:21.331Z,101126.38
2023-04-04T19:41:49.508Z,101122.94
2023-04-04T19:44:21.101Z,101124.66
2023-04-04T19:46:49.190Z,101114.56
2023-04-04T19:49:17.932Z,101132.09
2023-04-04T19:51:55.325Z,101128.50
2023-04-04T19:54:29.865Z,101130.34
2023-04-04T19:57:15.440Z,101125.97
2023-04-04T20:00:13.374Z,101133.97
2023-04-04T20:02:55.569Z,101135.88
2023-04-04T20:05:46.200Z,101135.91
2023-04-04T20:08:14.848Z,101136.91
2023-04-04T20:10:42.876Z,101133.38
2023-04-04T20:13:10.835Z,101144.03
2023-04-04T20:15:50.190Z,101142.28
2023-04-04T20:18:31.956Z,101135.31
2023-04-04T20:21:24.325Z,101123.97
2023-04-04T20:23:58.074Z,101132.81
2023-04-04T20:27:02.872Z,101132.94
2023-04-04T20:29:33.600Z,101132.09
2023-04-04T20:32:04.932Z,101122.50
2023-04-04T20:34:45.367Z,101129.50
2023-04-04T20:37:22.069Z,101118.97
2023-04-04T20:39:57.146Z,101133.03
2023-04-04T20:42:31.150Z,101133.97
2023-04-04T20:45:33.064Z,101141.97
2023-04-04T20:48:04.416Z,101135.91
2023-04-04T20:50:33.656Z,101139.44
2023-04-04T20:53:04.729Z,101133.31
2023-04-04T20:55:35.451Z,101139.53
2023-04-04T20:58:19.727Z,101143.06
2023-04-04T21:00:47.773Z,101138.72
2023-04-04T21:03:36.956Z,101144.03
2023-04-04T21:06:15.163Z,101147.59
2023-04-04T21:08:51.090Z,101144.09
2023-04-04T21:11:29.096Z,101130.06
2023-04-04T21:13:58.164Z,101145.13
2023-04-04T21:16:27.875Z,101133.66
2023-04-04T21:19:01.452Z,101135.44
2023-04-04T21:21:29.734Z,101140.81
2023-04-04T21:23:59.813Z,101147.00
2023-04-04T21:26:36.450Z,101145.28
2023-04-04T21:29:12.116Z,101149.72
2023-04-04T21:31:41.301Z,101148.88
2023-04-04T21:34:15.633Z,101146.22
2023-04-04T21:36:47.567Z,101155.06
2023-04-04T21:39:29.599Z,101160.34
2023-04-04T21:42:07.759Z,101151.59
2023-04-04T21:44:38.405Z,101151.59
2023-04-04T21:47:06.506Z,101153.44
2023-04-04T21:49:34.331Z,101154.34
2023-04-04T21:52:02.093Z,101159.63
2023-04-04T21:54:29.791Z,101161.41
2023-04-04T21:56:57.537Z,101158.78
2023-04-04T21:59:25.453Z,101164.97
2023-04-04T22:01:53.176Z,101155.28
2023-04-04T22:04:21.056Z,101161.44
2023-04-04T22:06:48.859Z,101158.84
2023-04-04T22:09:16.710Z,101152.69
2023-04-04T22:11:44.693Z,101158.88
2023-04-04T22:14:17.802Z,101168.59
2023-04-04T22:16:46.403Z,101150.13
2023-04-04T22:19:14.316Z,101166.88
2023-04-04T22:21:47.213Z,101147.53
2023-04-04T22:24:15.902Z,101166.94
2023-04-04T22:26:45.934Z,101164.28
2023-04-04T22:29:14.167Z,101171.34
2023-04-04T22:31:44.095Z,101166.06
2023-04-04T22:34:14.750Z,101161.66
2023-04-04T22:36:43.840Z,101156.38
2023-04-04T22:39:12.080Z,101163.44
2023-04-04T22:41:40.047Z,101167.81
2023-04-04T22:44:07.830Z,101159.84
2023-04-04T22:46:35.764Z,101162.56
2023-04-04T22:49:07.086Z,101151.97
2023-04-04T22:51:43.078Z,101143.19
2023-04-04T22:54:16.609Z,101152.84
2023-04-04T22:56:45.091Z,101130.91
2023-04-04T22:59:13.338Z,101143.22
2023-04-04T23:01:41.359Z,101139.72
2023-04-04T23:04:09.326Z,101140.63
2023-04-04T23:06:38.537Z,101141.53
2023-04-04T23:09:07.957Z,101126.59
2023-04-04T23:11:37.541Z,101116.03
2023-04-04T23:14:09.824Z,101132.75
2023-04-04T23:16:38.199Z,101125.75
2023-04-04T23:19:06.045Z,101128.47
2023-04-04T23:21:34.953Z,101118.75
2023-04-04T23:24:07.138Z,101119.69
2023-04-04T23:26:35.513Z,101120.59
2023-04-04T23:29:03.370Z,101124.16
2023-04-04T23:31:31.675Z,101124.16
2023-04-04T23:34:01.346Z,101120.66
2023-04-04T23:36:29.194Z,101125.94
2023-04-04T23:38:57.130Z,101121.56
2023-04-04T23:41:24.966Z,101117.16
2023-04-04T23:43:53.580Z,101115.41
2023-04-04T23:46:21.653Z,101110.16
2023-04-04T23:48:50.054Z,101109.22
2023-04-04T23:51:18.143Z,101111.00
2023-04-04T23:53:46.095Z,101101.34
2023-04-04T23:56:13.870Z,101106.59
2023-04-04T23:58:42.066Z,101102.22
