createdAt,value
2022-08-16T00:00:03.702Z,81.13
2022-08-16T00:02:33.124Z,81.71
2022-08-16T00:05:01.921Z,81.63
2022-08-16T00:07:30.439Z,82.11
2022-08-16T00:09:58.938Z,82.08
2022-08-16T00:12:29.456Z,81.70
2022-08-16T00:14:58.414Z,81.85
2022-08-16T00:17:27.112Z,82.15
2022-08-16T00:19:56.172Z,82.06
2022-08-16T00:22:25.007Z,82.26
2022-08-16T00:24:54.558Z,82.67
2022-08-16T00:27:22.594Z,82.54
2022-08-16T00:30:08.279Z,82.70
2022-08-16T00:32:38.997Z,82.81
2022-08-16T00:35:15.111Z,82.85
2022-08-16T00:37:56.879Z,83.17
2022-08-16T00:40:43.845Z,83.40
2022-08-16T00:43:42.785Z,83.29
2022-08-16T00:46:33.960Z,83.20
2022-08-16T00:49:03.443Z,83.33
2022-08-16T00:51:30.307Z,83.76
2022-08-16T00:53:57.804Z,83.95
2022-08-16T00:56:57.883Z,83.84
2022-08-16T00:59:18.267Z,84.26
2022-08-16T01:01:46.273Z,84.04
2022-08-16T01:04:29.704Z,84.16
2022-08-16T01:07:02.100Z,84.63
2022-08-16T01:09:34.484Z,84.88
2022-08-16T01:12:08.460Z,84.37
2022-08-16T01:14:43.418Z,84.52
2022-08-16T01:17:12.701Z,84.97
2022-08-16T01:19:48.216Z,84.99
2022-08-16T01:22:47.504Z,84.66
2022-08-16T01:25:33.649Z,84.98
2022-08-16T01:28:05.920Z,84.84
2022-08-16T01:30:36.747Z,84.92
2022-08-16T01:33:14.453Z,84.93
2022-08-16T01:35:56.294Z,84.63
2022-08-16T01:38:40.269Z,84.93
2022-08-16T01:41:21.177Z,85.26
2022-08-16T01:43:53.938Z,84.64
2022-08-16T01:46:40.259Z,84.88
2022-08-16T01:49:10.207Z,85.21
2022-08-16T01:51:39.369Z,84.80
2022-08-16T01:54:06.357Z,85.23
2022-08-16T01:56:35.426Z,85.47
2022-08-16T01:59:05.909Z,85.32
2022-08-16T02:01:34.136Z,85.71
2022-08-16T02:04:10.459Z,85.75
2022-08-16T02:06:46.814Z,85.74
2022-08-16T02:09:17.906Z,85.52
2022-08-16T02:11:48.737Z,85.41
2022-08-16T02:14:26.343Z,85.45
2022-08-16T02:16:55.212Z,85.25
2022-08-16T02:19:23.608Z,85.63
2022-08-16T02:22:07.912Z,85.37
2022-08-16T02:24:42.225Z,85.74
2022-08-16T02:27:14.348Z,85.44
2022-08-16T02:29:42.885Z,85.76
2022-08-16T02:32:49.877Z,85.76
2022-08-16T02:34:59.445Z,85.64
2022-08-16T02:37:51.488Z,85.55
2022-08-16T02:40:17.052Z,85.45
2022-08-16T02:42:49.626Z,85.17
2022-08-16T02:45:20.751Z,85.28
2022-08-16T02:48:01.867Z,85.11
2022-08-16T02:50:54.814Z,84.95
2022-08-16T02:53:26.571Z,84.95
2022-08-16T02:55:53.772Z,84.98
2022-08-16T02:58:25.098Z,84.73
2022-08-16T03:00:56.050Z,84.71
2022-08-16T03:03:26.482Z,84.55
2022-08-16T03:05:59.283Z,84.69
2022-08-16T03:08:51.188Z,84.34
2022-08-16T03:11:16.759Z,84.33
2022-08-16T03:13:56.556Z,84.29
2022-08-16T03:16:38.060Z,84.43
2022-08-16T03:19:07.579Z,83.85
2022-08-16T03:21:37.792Z,83.77
2022-08-16T03:24:28.168Z,83.57
2022-08-16T03:26:57.817Z,83.64
2022-08-16T03:29:30.308Z,83.67
2022-08-16T03:31:59.148Z,83.63
2022-08-16T03:34:27.019Z,83.62
2022-08-16T03:36:54.577Z,83.20
2022-08-16T03:39:23.151Z,83.14
2022-08-16T03:41:59.246Z,83.07
2022-08-16T03:44:43.295Z,83.04
2022-08-16T03:47:11.962Z,82.96
2022-08-16T03:49:39.792Z,82.85
2022-08-16T03:52:09.076Z,82.66
2022-08-16T03:54:35.948Z,82.73
2022-08-16T03:57:11.309Z,82.72
2022-08-16T03:59:43.526Z,82.47
2022-08-16T04:02:22.314Z,82.02
2022-08-16T04:04:49.877Z,82.16
2022-08-16T04:07:17.612Z,82.18
2022-08-16T04:09:44.915Z,81.90
2022-08-16T04:12:54.536Z,81.87
2022-08-16T04:14:59.595Z,81.79
2022-08-16T04:17:26.970Z,81.80
2022-08-16T04:19:54.949Z,81.65
2022-08-16T04:22:27.359Z,81.67
2022-08-16T04:24:55.460Z,81.39
2022-08-16T04:27:28.860Z,81.29
2022-08-16T04:30:02.751Z,81.06
2022-08-16T04:32:30.540Z,80.81
2022-08-16T04:34:57.234Z,80.52
2022-08-16T04:37:23.903Z,80.41
2022-08-16T04:39:55.251Z,80.46
2022-08-16T04:42:26.482Z,79.99
2022-08-16T04:45:01.853Z,79.75
2022-08-16T04:47:35.550Z,79.32
2022-08-16T04:50:06.594Z,79.36
2022-08-16T04:52:35.961Z,78.62
2022-08-16T04:55:07.389Z,78.67
2022-08-16T04:57:35.711Z,78.64
2022-08-16T05:00:30.445Z,78.50
2022-08-16T05:02:58.664Z,78.49
2022-08-16T05:05:25.903Z,78.64
2022-08-16T05:08:28.169Z,78.09
2022-08-16T05:10:49.355Z,77.95
2022-08-16T05:13:19.476Z,78.06
2022-08-16T05:15:47.408Z,77.68
2022-08-16T05:18:17.140Z,77.55
2022-08-16T05:20:57.032Z,77.27
2022-08-16T05:23:31.686Z,77.03
2022-08-16T05:25:59.840Z,76.67
2022-08-16T05:28:37.440Z,76.81
2022-08-16T05:31:05.002Z,76.40
2022-08-16T05:33:33.722Z,76.15
2022-08-16T05:36:03.840Z,75.95
2022-08-16T05:38:39.034Z,75.71
2022-08-16T05:41:06.484Z,75.69
2022-08-16T05:43:43.723Z,75.61
2022-08-16T05:46:28.888Z,75.15
2022-08-16T05:49:08.871Z,74.49
2022-08-16T05:51:41.489Z,74.74
2022-08-16T05:54:11.512Z,74.03
2022-08-16T05:56:41.577Z,74.45
2022-08-16T05:59:10.801Z,74.17
2022-08-16T06:01:38.849Z,73.91
2022-08-16T06:04:13.163Z,73.25
2022-08-16T06:06:43.526Z,72.39
2022-08-16T06:09:24.350Z,72.76
2022-08-16T06:11:52.831Z,72.31
2022-08-16T06:14:19.734Z,71.71
2022-08-16T06:16:50.781Z,71.54
2022-08-16T06:19:18.316Z,70.94
2022-08-16T06:21:46.004Z,70.54
2022-08-16T06:24:55.067Z,70.07
2022-08-16T06:27:08.706Z,69.82
2022-08-16T06:29:36.260Z,69.74
2022-08-16T06:32:04.231Z,69.86
2022-08-16T06:34:55.610Z,69.99
2022-08-16T06:37:18.906Z,69.99
2022-08-16T06:39:49.302Z,69.86
2022-08-16T06:42:19.658Z,69.71
2022-08-16T06:44:47.479Z,69.16
2022-08-16T06:47:17.285Z,69.21
2022-08-16T06:49:52.548Z,69.06
2022-08-16T06:53:00.759Z,69.13
2022-08-16T06:55:12.797Z,69.11
2022-08-16T06:57:40.276Z,68.91
2022-08-16T07:00:19.809Z,68.41
2022-08-16T07:02:53.791Z,68.46
2022-08-16T07:05:27.322Z,67.53
2022-08-16T07:08:11.433Z,68.04
2022-08-16T07:10:38.770Z,67.20
2022-08-16T07:13:11.601Z,66.87
2022-08-16T07:15:50.719Z,66.01
2022-08-16T07:18:21.230Z,64.93
2022-08-16T07:20:56.053Z,64.88
2022-08-16T07:23:37.412Z,64.77
2022-08-16T07:26:12.621Z,64.66
2022-08-16T07:28:52.275Z,64.28
2022-08-16T07:31:20.920Z,63.26
2022-08-16T07:33:52.377Z,63.44
2022-08-16T07:36:21.693Z,62.12
2022-08-16T07:38:50.168Z,61.26
2022-08-16T07:41:18.696Z,60.80
2022-08-16T07:43:48.774Z,60.48
2022-08-16T07:46:38.687Z,60.61
2022-08-16T07:49:04.360Z,60.10
2022-08-16T07:51:37.156Z,58.85
2022-08-16T07:54:09.539Z,58.26
2022-08-16T07:56:38.798Z,57.93
2022-08-16T07:59:06.954Z,58.12
2022-08-16T08:01:34.763Z,57.19
2022-08-16T08:04:02.571Z,56.23
2022-08-16T08:06:32.432Z,55.07
2022-08-16T08:09:00.288Z,55.60
2022-08-16T08:11:30.809Z,55.34
2022-08-16T08:14:02.982Z,54.79
2022-08-16T08:16:31.575Z,54.64
2022-08-16T08:19:02.450Z,53.94
2022-08-16T08:22:01.427Z,53.36
2022-08-16T08:24:18.214Z,52.63
2022-08-16T08:26:46.070Z,50.85
2022-08-16T08:29:22.840Z,50.85
2022-08-16T08:31:53.245Z,49.21
2022-08-16T08:34:22.085Z,48.15
2022-08-16T08:36:54.210Z,48.70
2022-08-16T08:39:22.118Z,48.74
2022-08-16T08:41:50.415Z,47.85
2022-08-16T08:44:28.985Z,48.56
2022-08-16T08:47:04.734Z,48.44
2022-08-16T08:49:46.134Z,47.53
2022-08-16T08:52:35.337Z,47.44
2022-08-16T08:55:10.449Z,46.67
2022-08-16T08:57:40.727Z,47.42
2022-08-16T09:00:13.059Z,46.30
2022-08-16T09:02:42.824Z,46.36
2022-08-16T09:05:15.816Z,46.37
2022-08-16T09:08:01.447Z,45.44
2022-08-16T09:10:31.140Z,43.48
2022-08-16T09:12:59.187Z,43.08
2022-08-16T09:15:32.853Z,42.17
2022-08-16T09:18:24.721Z,43.20
2022-08-16T09:20:59.626Z,40.77
2022-08-16T09:23:41.195Z,36.67
2022-08-16T09:26:45.331Z,34.33
2022-08-16T09:29:14.835Z,32.70
2022-08-16T09:31:43.921Z,33.56
2022-08-16T09:34:17.191Z,34.46
2022-08-16T09:36:46.374Z,31.96
2022-08-16T09:39:16.085Z,32.86
2022-08-16T09:41:43.886Z,33.68
2022-08-16T09:45:12.927Z,32.55
2022-08-16T09:47:15.065Z,28.98
2022-08-16T09:49:41.776Z,26.13
2022-08-16T09:52:09.987Z,25.32
2022-08-16T09:54:38.662Z,24.73
2022-08-16T09:57:14.363Z,23.05
2022-08-16T09:59:42.339Z,23.06
2022-08-16T10:02:26.791Z,22.44
2022-08-16T10:05:00.462Z,22.30
2022-08-16T10:07:44.320Z,21.16
2022-08-16T10:10:13.214Z,21.07
2022-08-16T10:13:04.459Z,22.31
2022-08-16T10:15:32.492Z,22.73
2022-08-16T10:18:02.498Z,21.71
2022-08-16T10:20:49.839Z,19.65
2022-08-16T10:23:17.194Z,21.28
2022-08-16T10:27:16.892Z,21.26
2022-08-16T10:28:39.874Z,20.06
2022-08-16T10:31:08.750Z,20.67
2022-08-16T10:33:40.683Z,20.14
2022-08-16T10:36:08.411Z,18.72
2022-08-16T10:38:39.211Z,17.45
2022-08-16T10:41:10.339Z,18.55
2022-08-16T10:43:39.439Z,18.45
2022-08-16T10:46:39.944Z,18.07
2022-08-16T10:48:56.383Z,17.58
2022-08-16T10:51:33.449Z,17.94
2022-08-16T10:54:01.870Z,16.81
2022-08-16T10:56:52.071Z,17.94
2022-08-16T10:59:38.378Z,16.52
2022-08-16T11:05:08.975Z,13.89
2022-08-16T11:07:45.446Z,14.12
2022-08-16T11:13:57.267Z,12.80
2022-08-16T11:16:25.348Z,12.90
2022-08-16T11:19:05.379Z,13.19
2022-08-16T11:21:37.660Z,13.62
2022-08-16T11:24:39.693Z,13.21
2022-08-16T11:27:35.478Z,13.05
2022-08-16T11:29:56.959Z,11.47
2022-08-16T11:32:31.416Z,11.96
2022-08-16T11:35:13.853Z,12.01
2022-08-16T11:40:44.510Z,11.65
2022-08-16T11:43:16.965Z,12.44
2022-08-16T11:45:50.694Z,12.20
2022-08-16T11:48:21.969Z,14.07
2022-08-16T11:50:48.694Z,13.26
2022-08-16T11:53:15.423Z,13.54
2022-08-16T11:55:44.175Z,14.00
2022-08-16T11:58:11.343Z,14.78
2022-08-16T12:00:50.354Z,14.08
2022-08-16T12:03:19.313Z,13.77
2022-08-16T12:05:46.722Z,14.85
2022-08-16T12:08:19.550Z,14.05
2022-08-16T12:10:49.079Z,13.61
2022-08-16T12:13:15.941Z,13.65
2022-08-16T12:15:43.423Z,15.07
2022-08-16T12:18:20.493Z,13.67
2022-08-16T12:20:47.975Z,14.11
2022-08-16T12:23:16.324Z,13.92
2022-08-16T12:25:44.655Z,13.59
2022-08-16T12:28:12.436Z,12.11
2022-08-16T12:30:43.767Z,12.75
2022-08-16T12:33:16.362Z,11.39
2022-08-16T12:35:52.487Z,12.25
2022-08-16T12:38:38.674Z,12.39
2022-08-16T12:41:15.747Z,12.57
2022-08-16T12:43:56.907Z,10.72
2022-08-16T12:46:30.904Z,10.84
2022-08-16T12:48:58.646Z,10.37
2022-08-16T12:51:59.965Z,11.96
2022-08-16T12:54:22.088Z,13.42
2022-08-16T12:56:50.555Z,14.37
2022-08-16T12:59:20.469Z,13.58
2022-08-16T13:01:47.855Z,13.72
2022-08-16T13:04:20.813Z,14.92
2022-08-16T13:06:52.320Z,14.93
2022-08-16T13:09:26.845Z,15.83
2022-08-16T13:12:07.548Z,16.62
2022-08-16T13:14:41.661Z,17.15
2022-08-16T13:17:18.876Z,17.30
2022-08-16T13:20:18.344Z,17.27
2022-08-16T13:22:38.100Z,18.32
2022-08-16T13:25:08.732Z,17.38
2022-08-16T13:28:01.400Z,18.86
2022-08-16T13:30:35.796Z,17.81
2022-08-16T13:33:13.405Z,18.82
2022-08-16T13:35:45.770Z,18.91
2022-08-16T13:38:25.067Z,16.60
2022-08-16T13:40:57.185Z,16.62
2022-08-16T13:43:28.869Z,18.42
2022-08-16T13:46:04.598Z,17.88
2022-08-16T13:48:42.933Z,17.99
2022-08-16T13:51:16.989Z,18.51
2022-08-16T13:53:59.664Z,19.62
2022-08-16T13:56:36.929Z,21.79
2022-08-16T13:59:19.465Z,23.73
2022-08-16T14:01:55.439Z,25.77
2022-08-16T14:04:27.532Z,25.90
2022-08-16T14:06:56.257Z,23.89
2022-08-16T14:09:23.857Z,23.40
2022-08-16T14:11:53.702Z,23.36
2022-08-16T14:14:28.923Z,25.44
2022-08-16T14:16:58.243Z,24.91
2022-08-16T14:19:26.479Z,24.04
2022-08-16T14:22:14.415Z,24.25
2022-08-16T14:24:45.327Z,25.17
2022-08-16T14:27:14.198Z,25.20
2022-08-16T14:29:42.341Z,25.72
2022-08-16T14:32:21.921Z,27.38
2022-08-16T14:34:59.929Z,27.78
2022-08-16T14:37:28.855Z,29.62
2022-08-16T14:39:58.784Z,31.49
2022-08-16T14:42:27.714Z,32.51
2022-08-16T14:45:00.244Z,34.09
2022-08-16T14:47:31.573Z,35.47
2022-08-16T14:50:01.877Z,34.76
2022-08-16T14:52:54.197Z,33.85
2022-08-16T14:55:16.087Z,33.21
2022-08-16T14:57:43.657Z,33.48
2022-08-16T15:00:13.138Z,31.54
2022-08-16T15:02:43.891Z,32.25
2022-08-16T15:05:12.925Z,32.93
2022-08-16T15:07:41.303Z,34.63
2022-08-16T15:10:21.684Z,35.36
2022-08-16T15:12:58.287Z,35.21
2022-08-16T15:15:27.920Z,35.27
2022-08-16T15:17:56.430Z,36.06
2022-08-16T15:20:26.790Z,35.50
2022-08-16T15:22:56.935Z,36.13
2022-08-16T15:25:29.468Z,36.97
2022-08-16T15:27:57.842Z,37.06
2022-08-16T15:30:56.637Z,37.01
2022-08-16T15:33:16.741Z,37.94
2022-08-16T15:35:44.832Z,38.84
2022-08-16T15:38:54.833Z,39.52
2022-08-16T15:40:59.450Z,40.26
2022-08-16T15:43:39.256Z,41.71
2022-08-16T15:46:35.230Z,42.82
2022-08-16T15:49:10.427Z,44.35
2022-08-16T15:51:39.270Z,44.71
2022-08-16T15:54:21.087Z,45.55
2022-08-16T15:56:55.310Z,45.94
2022-08-16T15:59:26.932Z,46.63
2022-08-16T16:01:55.823Z,47.31
2022-08-16T16:04:25.862Z,47.93
2022-08-16T16:06:52.932Z,48.82
2022-08-16T16:09:34.718Z,48.78
2022-08-16T16:12:16.349Z,49.39
2022-08-16T16:14:52.476Z,50.25
2022-08-16T16:17:19.148Z,50.69
2022-08-16T16:19:45.776Z,50.73
2022-08-16T16:22:21.260Z,50.96
2022-08-16T16:24:51.341Z,51.38
2022-08-16T16:27:18.099Z,51.38
2022-08-16T16:29:46.408Z,52.20
2022-08-16T16:32:34.321Z,52.65
2022-08-16T16:35:04.684Z,52.50
2022-08-16T16:37:32.832Z,52.92
2022-08-16T16:40:00.217Z,53.26
2022-08-16T16:42:29.998Z,52.99
2022-08-16T16:45:01.628Z,53.77
2022-08-16T16:47:40.616Z,54.19
2022-08-16T16:50:10.152Z,53.97
2022-08-16T16:52:43.901Z,54.41
2022-08-16T16:58:00.881Z,55.03
2022-08-16T17:00:38.559Z,54.68
2022-08-16T17:03:17.063Z,55.34
2022-08-16T17:05:56.978Z,55.34
2022-08-16T17:08:28.974Z,54.77
2022-08-16T17:10:56.216Z,55.29
2022-08-16T17:13:24.534Z,55.89
2022-08-16T17:15:53.525Z,56.21
2022-08-16T17:19:15.098Z,56.26
2022-08-16T17:21:10.000Z,56.54
2022-08-16T17:23:59.612Z,57.14
2022-08-16T17:26:28.900Z,57.09
2022-08-16T17:29:02.559Z,57.52
2022-08-16T17:31:45.189Z,57.51
2022-08-16T17:34:29.005Z,57.68
2022-08-16T17:36:59.388Z,58.16
2022-08-16T17:39:29.621Z,57.95
2022-08-16T17:42:00.201Z,57.48
2022-08-16T17:44:27.011Z,57.93
2022-08-16T17:46:53.660Z,57.88
2022-08-16T17:49:21.593Z,57.82
2022-08-16T17:51:49.245Z,58.00
2022-08-16T17:54:20.412Z,58.50
2022-08-16T17:57:01.245Z,58.26
2022-08-16T17:59:29.552Z,58.69
2022-08-16T18:01:57.631Z,59.28
2022-08-16T18:04:48.299Z,59.18
2022-08-16T18:07:12.265Z,59.30
2022-08-16T18:09:40.698Z,59.54
2022-08-16T18:12:44.786Z,60.06
2022-08-16T18:15:02.308Z,59.68
2022-08-16T18:17:28.925Z,59.82
2022-08-16T18:19:55.651Z,59.55
2022-08-16T18:22:30.579Z,59.73
2022-08-16T18:24:58.073Z,59.68
2022-08-16T18:27:27.319Z,59.78
2022-08-16T18:29:57.452Z,59.95
2022-08-16T18:32:24.830Z,60.09
2022-08-16T18:34:54.495Z,60.53
2022-08-16T18:37:34.570Z,60.99
2022-08-16T18:40:01.882Z,61.28
2022-08-16T18:42:28.906Z,61.78
2022-08-16T18:44:57.085Z,61.82
2022-08-16T18:47:23.765Z,62.53
2022-08-16T18:49:50.447Z,61.91
2022-08-16T18:53:10.325Z,61.87
2022-08-16T18:55:37.499Z,62.56
2022-08-16T18:58:14.283Z,62.47
2022-08-16T19:00:56.429Z,62.21
2022-08-16T19:03:27.108Z,62.26
2022-08-16T19:06:04.031Z,62.72
2022-08-16T19:08:31.807Z,63.16
2022-08-16T19:10:58.505Z,63.14
2022-08-16T19:13:27.890Z,63.73
2022-08-16T19:15:58.469Z,64.29
2022-08-16T19:18:26.397Z,64.55
2022-08-16T19:20:55.566Z,64.58
2022-08-16T19:23:26.267Z,64.52
2022-08-16T19:26:04.903Z,64.85
2022-08-16T19:28:50.993Z,65.12
2022-08-16T19:31:29.793Z,64.94
2022-08-16T19:33:57.955Z,65.19
2022-08-16T19:36:35.795Z,65.57
2022-08-16T19:39:18.571Z,65.49
2022-08-16T19:41:57.236Z,66.06
2022-08-16T19:44:24.441Z,66.39
2022-08-16T19:46:51.410Z,66.19
2022-08-16T19:49:18.164Z,66.22
2022-08-16T19:51:46.011Z,66.96
2022-08-16T19:54:12.792Z,66.90
2022-08-16T19:56:39.447Z,67.09
2022-08-16T19:59:36.150Z,67.19
2022-08-16T20:01:53.234Z,66.94
2022-08-16T20:04:21.765Z,67.28
2022-08-16T20:06:48.679Z,66.96
2022-08-16T20:09:16.073Z,66.92
2022-08-16T20:11:49.499Z,66.83
2022-08-16T20:14:19.267Z,66.89
2022-08-16T20:16:52.036Z,66.46
2022-08-16T20:19:18.845Z,67.19
2022-08-16T20:21:45.560Z,66.80
2022-08-16T20:24:32.959Z,66.71
2022-08-16T20:26:58.970Z,66.46
2022-08-16T20:29:27.526Z,66.47
2022-08-16T20:31:54.247Z,66.20
2022-08-16T20:34:20.945Z,66.41
2022-08-16T20:36:47.672Z,66.18
2022-08-16T20:39:14.573Z,66.91
2022-08-16T20:41:42.471Z,66.80
2022-08-16T20:44:10.867Z,66.67
2022-08-16T20:46:38.994Z,66.86
2022-08-16T20:49:09.116Z,66.83
2022-08-16T20:51:50.936Z,66.88
2022-08-16T20:54:20.575Z,67.04
2022-08-16T20:56:48.318Z,67.55
2022-08-16T20:59:15.266Z,67.14
2022-08-16T21:01:46.514Z,67.45
2022-08-16T21:04:20.206Z,67.65
2022-08-16T21:06:53.410Z,67.55
2022-08-16T21:09:32.700Z,67.60
2022-08-16T21:12:17.953Z,67.53
2022-08-16T21:14:45.623Z,67.72
2022-08-16T21:17:20.353Z,67.69
2022-08-16T21:19:47.040Z,67.81
2022-08-16T21:22:31.926Z,67.61
2022-08-16T21:25:03.078Z,68.01
2022-08-16T21:27:30.096Z,68.51
2022-08-16T21:29:56.897Z,68.25
2022-08-16T21:32:35.648Z,68.61
2022-08-16T21:35:12.054Z,68.65
2022-08-16T21:37:40.197Z,68.40
2022-08-16T21:40:12.049Z,68.18
2022-08-16T21:42:41.870Z,68.30
2022-08-16T21:45:12.483Z,68.87
2022-08-16T21:47:39.154Z,68.42
2022-08-16T21:50:09.343Z,69.16
2022-08-16T21:52:36.469Z,68.99
2022-08-16T21:55:06.712Z,69.32
2022-08-16T21:57:36.752Z,69.45
2022-08-16T22:00:11.222Z,69.95
2022-08-16T22:02:38.984Z,69.72
2022-08-16T22:05:06.261Z,69.62
2022-08-16T22:07:33.415Z,70.19
2022-08-16T22:10:00.173Z,70.32
2022-08-16T22:12:46.921Z,70.13
2022-08-16T22:15:14.611Z,70.79
2022-08-16T22:17:42.797Z,70.42
2022-08-16T22:20:10.791Z,70.85
2022-08-16T22:22:38.343Z,71.14
2022-08-16T22:25:05.925Z,71.43
2022-08-16T22:27:32.805Z,71.60
2022-08-16T22:30:00.355Z,71.38
2022-08-16T22:32:27.845Z,71.59
2022-08-16T22:34:55.581Z,71.66
2022-08-16T22:37:26.243Z,71.91
2022-08-16T22:39:52.983Z,71.54
2022-08-16T22:42:19.921Z,71.52
2022-08-16T22:44:49.172Z,71.68
2022-08-16T22:47:17.898Z,71.65
2022-08-16T22:49:44.841Z,71.65
2022-08-16T22:52:11.523Z,71.89
2022-08-16T22:54:47.675Z,72.40
2022-08-16T22:57:20.893Z,72.53
2022-08-16T22:59:47.593Z,72.77
2022-08-16T23:02:19.700Z,72.39
2022-08-16T23:04:46.389Z,72.77
2022-08-16T23:07:13.039Z,73.16
2022-08-16T23:09:39.674Z,72.88
2022-08-16T23:12:07.809Z,73.35
2022-08-16T23:14:34.494Z,73.38
2022-08-16T23:17:01.362Z,73.42
2022-08-16T23:19:28.066Z,73.49
2022-08-16T23:21:54.703Z,74.00
2022-08-16T23:24:21.345Z,73.68
2022-08-16T23:26:49.341Z,73.86
2022-08-16T23:29:24.262Z,73.86
2022-08-16T23:31:56.980Z,73.85
2022-08-16T23:34:24.935Z,73.89
2022-08-16T23:36:51.941Z,74.05
2022-08-16T23:39:18.641Z,73.71
2022-08-16T23:41:45.408Z,73.69
2022-08-16T23:44:42.379Z,73.83
2022-08-16T23:46:59.880Z,73.96
2022-08-16T23:49:55.984Z,73.74
2022-08-16T23:52:13.872Z,73.89
2022-08-16T23:54:40.523Z,74.55
2022-08-16T23:57:08.133Z,74.43
2022-08-16T23:59:48.663Z,74.67
