createdAt,value
2022-09-16T00:00:55.817Z,1.30
2022-09-16T00:03:23.047Z,1.55
2022-09-16T00:05:53.251Z,1.40
2022-09-16T00:08:21.653Z,1.30
2022-09-16T00:10:48.999Z,1.13
2022-09-16T00:13:16.867Z,1.35
2022-09-16T00:15:47.149Z,1.20
2022-09-16T00:18:14.861Z,1.30
2022-09-16T00:20:47.963Z,1.33
2022-09-16T00:23:15.518Z,1.27
2022-09-16T00:25:42.710Z,1.20
2022-09-16T00:28:10.536Z,1.30
2022-09-16T00:30:37.586Z,1.20
2022-09-16T00:33:05.067Z,1.30
2022-09-16T00:35:32.282Z,1.27
2022-09-16T00:37:59.387Z,1.40
2022-09-16T00:40:26.662Z,1.40
2022-09-16T00:42:53.839Z,1.25
2022-09-16T00:45:25.247Z,1.40
2022-09-16T00:48:06.844Z,1.35
2022-09-16T00:50:42.573Z,1.48
2022-09-16T00:53:28.294Z,1.60
2022-09-16T00:55:58.222Z,1.35
2022-09-16T00:58:41.383Z,1.63
2022-09-16T01:01:08.787Z,1.58
2022-09-16T01:03:46.973Z,1.50
2022-09-16T01:06:15.640Z,1.58
2022-09-16T01:08:44.081Z,1.40
2022-09-16T01:11:11.461Z,1.73
2022-09-16T01:13:39.966Z,1.40
2022-09-16T01:16:11.800Z,1.20
2022-09-16T01:19:10.343Z,1.33
2022-09-16T01:21:46.228Z,1.27
2022-09-16T01:25:02.842Z,1.35
2022-09-16T01:28:10.596Z,1.33
2022-09-16T01:31:05.941Z,1.33
2022-09-16T01:34:10.559Z,1.33
2022-09-16T01:37:12.894Z,1.33
2022-09-16T01:40:29.177Z,1.45
2022-09-16T01:43:21.530Z,1.33
2022-09-16T01:49:03.700Z,0.93
2022-09-16T01:51:59.463Z,1.10
2022-09-16T01:54:52.757Z,1.17
2022-09-16T01:57:41.510Z,1.40
2022-09-16T02:00:14.198Z,1.50
2022-09-16T02:02:46.630Z,1.70
2022-09-16T02:05:23.683Z,1.45
2022-09-16T02:08:01.738Z,1.90
2022-09-16T02:10:36.143Z,1.85
2022-09-16T02:13:15.238Z,1.92
2022-09-16T02:15:44.227Z,1.60
2022-09-16T02:18:15.537Z,1.67
2022-09-16T02:20:46.926Z,1.80
2022-09-16T02:23:23.512Z,1.60
2022-09-16T02:25:52.871Z,1.70
2022-09-16T02:28:28.041Z,1.33
2022-09-16T02:30:59.510Z,1.65
2022-09-16T02:33:37.290Z,1.65
2022-09-16T02:36:06.390Z,1.77
2022-09-16T02:38:43.944Z,1.75
2022-09-16T02:41:14.895Z,1.58
2022-09-16T02:43:43.260Z,1.70
2022-09-16T02:46:43.275Z,1.48
2022-09-16T02:49:48.865Z,1.50
2022-09-16T02:52:50.612Z,1.88
2022-09-16T02:55:53.963Z,1.33
2022-09-16T02:58:21.465Z,1.58
2022-09-16T03:00:54.325Z,1.58
2022-09-16T03:03:22.416Z,2.00
2022-09-16T03:06:01.311Z,2.22
2022-09-16T03:08:28.628Z,2.35
2022-09-16T03:11:00.679Z,1.98
2022-09-16T03:14:00.067Z,2.05
2022-09-16T03:16:45.902Z,1.58
2022-09-16T03:19:33.351Z,1.90
2022-09-16T03:22:46.024Z,1.80
2022-09-16T03:25:40.202Z,1.92
2022-09-16T03:28:42.332Z,1.90
2022-09-16T03:31:51.601Z,2.00
2022-09-16T03:34:21.386Z,1.75
2022-09-16T03:36:54.792Z,1.80
2022-09-16T03:39:22.730Z,2.03
2022-09-16T03:41:50.159Z,2.03
2022-09-16T03:44:17.368Z,1.63
2022-09-16T03:46:44.548Z,2.10
2022-09-16T03:49:11.687Z,1.65
2022-09-16T03:51:38.876Z,1.90
2022-09-16T03:54:06.107Z,1.88
2022-09-16T03:56:33.187Z,1.50
2022-09-16T03:59:00.392Z,1.90
2022-09-16T04:01:27.471Z,1.50
2022-09-16T04:03:54.693Z,1.77
2022-09-16T04:06:21.958Z,1.58
2022-09-16T04:08:59.304Z,1.42
2022-09-16T04:11:29.759Z,1.75
2022-09-16T04:13:56.879Z,1.73
2022-09-16T04:16:23.968Z,1.88
2022-09-16T04:18:51.303Z,2.00
2022-09-16T04:21:18.818Z,1.95
2022-09-16T04:23:46.647Z,1.75
2022-09-16T04:26:13.751Z,1.52
2022-09-16T04:28:40.998Z,1.52
2022-09-16T04:31:12.367Z,2.00
2022-09-16T04:33:40.581Z,1.90
2022-09-16T04:36:19.880Z,1.58
2022-09-16T04:38:48.869Z,1.50
2022-09-16T04:41:21.017Z,1.52
2022-09-16T04:43:53.470Z,1.98
2022-09-16T04:46:20.820Z,1.60
2022-09-16T04:48:50.661Z,1.90
2022-09-16T04:51:28.337Z,1.48
2022-09-16T04:53:57.230Z,1.52
2022-09-16T04:56:29.018Z,1.60
2022-09-16T04:59:00.013Z,1.70
2022-09-16T05:01:31.609Z,2.00
2022-09-16T05:04:03.701Z,2.35
2022-09-16T05:06:42.045Z,1.80
2022-09-16T05:09:12.070Z,2.10
2022-09-16T05:11:41.188Z,1.80
2022-09-16T05:14:14.222Z,1.80
2022-09-16T05:16:41.698Z,1.42
2022-09-16T05:19:11.850Z,1.67
2022-09-16T05:21:39.586Z,1.63
2022-09-16T05:24:10.416Z,1.63
2022-09-16T05:26:42.105Z,1.70
2022-09-16T05:29:40.595Z,1.70
2022-09-16T05:32:07.974Z,1.58
2022-09-16T05:34:36.942Z,1.80
2022-09-16T05:37:04.064Z,1.80
2022-09-16T05:39:31.557Z,2.15
2022-09-16T05:42:00.639Z,1.85
2022-09-16T05:44:29.467Z,1.77
2022-09-16T05:46:57.163Z,1.58
2022-09-16T05:49:24.616Z,2.30
2022-09-16T05:51:52.732Z,1.90
2022-09-16T05:54:20.806Z,2.03
2022-09-16T05:56:48.723Z,2.13
2022-09-16T05:59:17.442Z,2.00
2022-09-16T06:01:45.346Z,1.75
2022-09-16T06:04:15.110Z,2.88
2022-09-16T06:06:44.987Z,1.98
2022-09-16T06:09:23.629Z,2.13
2022-09-16T06:12:00.763Z,1.83
2022-09-16T06:14:29.255Z,1.98
2022-09-16T06:16:56.507Z,2.03
2022-09-16T06:19:24.062Z,2.00
2022-09-16T06:21:51.066Z,1.73
2022-09-16T06:24:20.690Z,2.03
2022-09-16T06:26:49.500Z,1.65
2022-09-16T06:29:17.629Z,1.80
2022-09-16T06:31:44.811Z,1.85
2022-09-16T06:34:18.552Z,2.20
2022-09-16T06:36:47.437Z,2.13
2022-09-16T06:39:16.362Z,2.22
2022-09-16T06:41:44.538Z,2.00
2022-09-16T06:44:11.615Z,2.10
2022-09-16T06:46:38.876Z,2.25
2022-09-16T06:49:06.845Z,2.05
2022-09-16T06:51:34.887Z,2.20
2022-09-16T06:54:07.609Z,2.25
2022-09-16T06:56:37.781Z,2.50
2022-09-16T06:59:05.393Z,2.40
2022-09-16T07:01:33.939Z,2.45
2022-09-16T07:04:13.331Z,2.83
2022-09-16T07:09:28.173Z,2.65
2022-09-16T07:11:55.460Z,2.70
2022-09-16T07:14:23.104Z,2.92
2022-09-16T07:16:50.271Z,2.72
2022-09-16T07:19:17.544Z,2.90
2022-09-16T07:21:44.880Z,2.80
2022-09-16T07:24:14.263Z,2.78
2022-09-16T07:26:43.456Z,3.72
2022-09-16T07:29:19.561Z,3.50
2022-09-16T07:31:46.929Z,3.10
2022-09-16T07:34:14.502Z,2.95
2022-09-16T07:36:45.633Z,3.17
2022-09-16T07:39:15.116Z,3.50
2022-09-16T07:41:44.597Z,3.40
2022-09-16T07:44:17.631Z,3.13
2022-09-16T07:46:45.132Z,3.28
2022-09-16T07:49:15.187Z,3.13
2022-09-16T07:51:42.891Z,3.65
2022-09-16T07:54:14.190Z,3.25
2022-09-16T07:56:43.724Z,3.28
2022-09-16T07:59:18.733Z,3.30
2022-09-16T08:01:48.019Z,3.70
2022-09-16T08:04:16.161Z,3.20
2022-09-16T08:06:43.349Z,3.40
2022-09-16T08:09:36.744Z,3.08
2022-09-16T08:11:58.384Z,3.17
2022-09-16T08:14:26.014Z,3.50
2022-09-16T08:16:53.181Z,3.35
2022-09-16T08:19:22.426Z,4.03
2022-09-16T08:21:49.747Z,3.55
2022-09-16T08:24:16.942Z,3.65
2022-09-16T08:26:44.081Z,3.60
2022-09-16T08:29:11.795Z,3.83
2022-09-16T08:31:39.334Z,3.72
2022-09-16T08:34:06.823Z,3.40
2022-09-16T08:36:34.609Z,3.85
2022-09-16T08:39:01.799Z,3.60
2022-09-16T08:42:03.396Z,3.88
2022-09-16T08:45:02.416Z,4.17
2022-09-16T08:48:08.058Z,3.83
2022-09-16T08:50:42.369Z,3.70
2022-09-16T08:53:50.632Z,3.55
2022-09-16T08:56:21.995Z,3.40
2022-09-16T08:58:54.986Z,3.65
2022-09-16T09:01:33.232Z,3.92
2022-09-16T09:04:01.557Z,4.28
2022-09-16T09:06:55.991Z,3.83
2022-09-16T09:09:47.078Z,4.07
2022-09-16T09:12:32.815Z,3.90
2022-09-16T09:15:31.860Z,4.03
2022-09-16T09:18:33.992Z,4.47
2022-09-16T09:21:38.415Z,4.10
2022-09-16T09:24:36.662Z,3.55
2022-09-16T09:27:32.273Z,4.03
2022-09-16T09:30:21.345Z,4.10
2022-09-16T09:33:46.859Z,4.57
2022-09-16T09:36:47.662Z,4.18
2022-09-16T09:39:27.534Z,3.70
2022-09-16T09:42:22.574Z,4.20
2022-09-16T09:45:12.218Z,4.22
2022-09-16T09:48:13.321Z,3.80
2022-09-16T09:50:42.906Z,4.05
2022-09-16T09:53:25.157Z,4.10
2022-09-16T09:56:08.587Z,4.15
2022-09-16T09:58:44.850Z,4.03
2022-09-16T10:01:11.944Z,3.97
2022-09-16T10:03:40.324Z,4.25
2022-09-16T10:06:07.528Z,4.45
2022-09-16T10:08:47.757Z,3.78
2022-09-16T10:11:22.884Z,4.03
2022-09-16T10:13:58.047Z,4.30
2022-09-16T10:16:37.321Z,4.10
2022-09-16T10:19:05.830Z,3.97
2022-09-16T10:21:51.121Z,3.95
2022-09-16T10:24:30.411Z,3.88
2022-09-16T10:26:59.531Z,4.05
2022-09-16T10:29:26.893Z,3.97
2022-09-16T10:31:54.945Z,3.53
2022-09-16T10:34:37.198Z,4.22
2022-09-16T10:37:12.808Z,3.85
2022-09-16T10:39:56.613Z,3.58
2022-09-16T10:42:29.016Z,3.67
2022-09-16T10:45:24.423Z,3.67
2022-09-16T10:47:56.067Z,3.72
2022-09-16T10:50:25.215Z,3.20
2022-09-16T10:52:52.680Z,3.20
2022-09-16T10:55:19.827Z,3.30
2022-09-16T10:57:47.789Z,3.45
2022-09-16T11:00:31.629Z,3.60
2022-09-16T11:03:37.505Z,3.45
2022-09-16T11:06:13.461Z,3.50
2022-09-16T11:09:34.512Z,3.33
2022-09-16T11:12:35.501Z,3.30
2022-09-16T11:16:01.577Z,2.90
2022-09-16T11:18:52.311Z,3.17
2022-09-16T11:21:57.024Z,3.05
2022-09-16T11:25:00.654Z,2.60
2022-09-16T11:27:45.652Z,2.65
2022-09-16T11:30:21.989Z,3.08
2022-09-16T11:32:56.008Z,3.35
2022-09-16T11:35:39.640Z,2.78
2022-09-16T11:38:59.102Z,2.80
2022-09-16T11:41:55.744Z,2.70
2022-09-16T11:44:51.482Z,3.33
2022-09-16T11:47:48.686Z,3.13
2022-09-16T11:50:40.485Z,4.60
2022-09-16T11:53:54.230Z,3.83
2022-09-16T11:56:53.590Z,3.17
2022-09-16T11:59:40.088Z,3.85
2022-09-16T12:02:27.766Z,4.15
2022-09-16T12:05:21.495Z,3.53
2022-09-16T12:08:23.149Z,3.53
2022-09-16T12:11:10.247Z,3.42
2022-09-16T12:14:05.554Z,3.40
2022-09-16T12:16:41.995Z,3.33
2022-09-16T12:19:50.427Z,2.90
2022-09-16T12:22:34.110Z,2.97
2022-09-16T12:25:23.318Z,3.10
2022-09-16T12:28:21.535Z,2.92
2022-09-16T12:31:14.305Z,3.03
2022-09-16T12:34:00.012Z,2.92
2022-09-16T12:36:38.708Z,3.08
2022-09-16T12:39:06.189Z,2.28
2022-09-16T12:42:02.064Z,2.13
2022-09-16T12:45:05.279Z,2.40
2022-09-16T12:47:47.047Z,2.10
2022-09-16T12:50:52.428Z,2.30
2022-09-16T12:53:49.751Z,2.10
2022-09-16T12:57:04.873Z,2.40
2022-09-16T13:00:14.186Z,2.30
2022-09-16T13:03:30.696Z,2.00
2022-09-16T13:06:05.476Z,1.75
2022-09-16T13:08:34.914Z,1.60
2022-09-16T13:13:58.810Z,2.00
2022-09-16T13:16:37.046Z,1.80
2022-09-16T13:19:21.996Z,1.80
2022-09-16T13:21:50.348Z,1.70
2022-09-16T13:24:47.216Z,1.75
2022-09-16T13:27:32.247Z,1.73
2022-09-16T13:30:15.843Z,1.80
2022-09-16T13:33:04.197Z,1.83
2022-09-16T13:35:46.867Z,1.65
2022-09-16T13:38:20.240Z,1.63
2022-09-16T13:41:14.712Z,1.80
2022-09-16T13:43:47.873Z,1.80
2022-09-16T13:46:29.860Z,1.90
2022-09-16T13:49:06.682Z,2.00
2022-09-16T13:51:44.624Z,1.60
2022-09-16T13:54:37.117Z,2.20
2022-09-16T13:58:05.867Z,1.90
2022-09-16T14:00:53.910Z,1.42
2022-09-16T14:04:08.042Z,1.60
2022-09-16T14:07:03.728Z,1.50
2022-09-16T14:10:01.682Z,1.20
2022-09-16T14:12:52.950Z,1.10
2022-09-16T14:15:22.324Z,1.05
2022-09-16T14:17:59.167Z,1.40
2022-09-16T14:20:27.225Z,1.35
2022-09-16T14:23:06.589Z,1.30
2022-09-16T14:25:36.743Z,1.20
2022-09-16T14:28:23.511Z,1.48
2022-09-16T14:31:00.742Z,1.27
2022-09-16T14:33:41.328Z,1.33
2022-09-16T14:36:20.018Z,1.30
2022-09-16T14:39:15.030Z,1.20
2022-09-16T14:41:51.432Z,1.13
2022-09-16T14:44:23.252Z,1.38
2022-09-16T14:47:08.868Z,1.27
2022-09-16T14:49:40.504Z,1.10
2022-09-16T14:52:23.885Z,1.60
2022-09-16T14:54:51.987Z,1.27
2022-09-16T14:57:25.500Z,1.20
2022-09-16T14:59:56.809Z,1.00
2022-09-16T15:02:31.920Z,1.05
2022-09-16T15:05:08.118Z,1.20
2022-09-16T15:07:50.875Z,1.13
2022-09-16T15:10:39.682Z,1.00
2022-09-16T15:13:18.841Z,1.33
2022-09-16T15:15:57.795Z,1.40
2022-09-16T15:18:33.232Z,1.20
2022-09-16T15:21:06.891Z,1.60
2022-09-16T15:23:36.075Z,1.58
2022-09-16T15:26:19.654Z,1.63
2022-09-16T15:29:29.936Z,1.70
2022-09-16T15:32:22.593Z,1.60
2022-09-16T15:35:23.595Z,1.60
2022-09-16T15:37:55.469Z,1.75
2022-09-16T15:43:16.216Z,1.92
2022-09-16T15:45:45.714Z,1.70
2022-09-16T15:48:19.341Z,1.80
2022-09-16T15:51:01.303Z,1.80
2022-09-16T15:53:31.729Z,2.10
2022-09-16T15:56:04.829Z,1.50
2022-09-16T15:58:40.449Z,1.90
2022-09-16T16:01:40.262Z,1.55
2022-09-16T16:04:11.955Z,1.52
2022-09-16T16:07:00.112Z,1.90
2022-09-16T16:09:29.677Z,3.08
2022-09-16T16:12:13.925Z,3.22
2022-09-16T16:14:41.908Z,3.10
2022-09-16T16:17:20.141Z,3.92
2022-09-16T16:19:50.419Z,3.63
2022-09-16T16:22:18.159Z,3.15
2022-09-16T16:24:45.570Z,2.30
2022-09-16T16:27:12.654Z,2.20
2022-09-16T16:29:39.985Z,1.80
2022-09-16T16:32:10.501Z,1.83
2022-09-16T16:34:50.366Z,1.80
2022-09-16T16:37:44.345Z,1.40
2022-09-16T16:40:08.098Z,1.75
2022-09-16T16:42:35.873Z,1.58
2022-09-16T16:45:03.138Z,1.77
2022-09-16T16:47:30.409Z,1.70
2022-09-16T16:49:58.092Z,1.67
2022-09-16T16:52:25.214Z,1.63
2022-09-16T16:54:53.194Z,1.63
2022-09-16T16:57:20.269Z,1.50
2022-09-16T16:59:47.534Z,1.40
2022-09-16T17:02:15.266Z,1.60
2022-09-16T17:04:42.420Z,2.10
2022-09-16T17:07:27.683Z,1.73
2022-09-16T17:09:59.555Z,1.48
2022-09-16T17:12:27.730Z,1.33
2022-09-16T17:14:54.798Z,1.58
2022-09-16T17:17:22.165Z,1.70
2022-09-16T17:19:49.565Z,1.70
2022-09-16T17:22:16.591Z,1.92
2022-09-16T17:24:43.713Z,1.85
2022-09-16T17:27:10.839Z,1.77
2022-09-16T17:29:37.975Z,1.77
2022-09-16T17:32:05.113Z,1.80
2022-09-16T17:34:32.713Z,1.70
2022-09-16T17:36:59.898Z,1.70
2022-09-16T17:39:27.061Z,1.65
2022-09-16T17:41:56.714Z,1.73
2022-09-16T17:44:24.187Z,1.60
2022-09-16T17:46:51.513Z,2.15
2022-09-16T17:49:21.857Z,1.90
2022-09-16T17:51:51.069Z,1.77
2022-09-16T17:54:18.632Z,1.60
2022-09-16T17:56:46.259Z,1.50
2022-09-16T17:59:16.999Z,1.50
2022-09-16T18:01:44.580Z,1.77
2022-09-16T18:04:11.833Z,1.60
2022-09-16T18:06:46.993Z,1.65
2022-09-16T18:09:16.404Z,1.58
2022-09-16T18:11:44.326Z,1.33
2022-09-16T18:14:13.747Z,1.50
2022-09-16T18:16:42.236Z,1.60
2022-09-16T18:19:09.857Z,1.38
2022-09-16T18:21:38.176Z,1.40
2022-09-16T18:24:11.225Z,1.40
2022-09-16T18:26:38.740Z,1.30
2022-09-16T18:29:09.928Z,1.23
2022-09-16T18:31:41.337Z,1.40
2022-09-16T18:34:09.020Z,1.38
2022-09-16T18:36:37.838Z,1.40
2022-09-16T18:39:07.161Z,1.20
2022-09-16T18:41:40.568Z,1.25
2022-09-16T18:44:24.942Z,1.38
2022-09-16T18:46:53.290Z,1.77
2022-09-16T18:49:26.444Z,1.40
2022-09-16T18:51:54.782Z,1.52
2022-09-16T18:54:28.139Z,1.60
2022-09-16T18:57:01.289Z,1.33
2022-09-16T18:59:32.066Z,1.40
2022-09-16T19:02:02.751Z,1.45
2022-09-16T19:04:33.427Z,1.08
2022-09-16T19:07:07.508Z,1.38
2022-09-16T19:09:40.256Z,1.30
2022-09-16T19:12:11.191Z,1.25
2022-09-16T19:14:39.147Z,1.38
2022-09-16T19:17:06.468Z,1.40
2022-09-16T19:19:33.720Z,1.52
2022-09-16T19:22:05.634Z,1.25
2022-09-16T19:24:33.680Z,1.63
2022-09-16T19:27:00.865Z,1.40
2022-09-16T19:29:27.881Z,1.40
2022-09-16T19:31:54.991Z,1.63
2022-09-16T19:34:22.651Z,1.90
2022-09-16T19:36:50.378Z,1.85
2022-09-16T19:39:18.713Z,3.05
2022-09-16T19:41:45.902Z,3.28
2022-09-16T19:44:16.360Z,3.65
2022-09-16T19:46:47.106Z,3.00
2022-09-16T19:49:19.931Z,2.40
2022-09-16T19:51:48.423Z,2.25
2022-09-16T19:54:16.724Z,2.30
2022-09-16T19:56:48.221Z,2.17
2022-09-16T19:59:18.894Z,1.92
2022-09-16T20:01:46.675Z,1.95
2022-09-16T20:04:14.400Z,1.70
2022-09-16T20:06:42.821Z,2.35
2022-09-16T20:09:12.938Z,2.10
2022-09-16T20:11:45.724Z,1.98
2022-09-16T20:14:20.044Z,1.58
2022-09-16T20:16:49.647Z,1.80
2022-09-16T20:19:20.053Z,1.65
2022-09-16T20:21:47.488Z,1.88
2022-09-16T20:24:19.071Z,1.80
2022-09-16T20:26:50.946Z,1.75
2022-09-16T20:31:48.426Z,1.33
2022-09-16T20:34:16.841Z,1.38
2022-09-16T20:36:46.000Z,1.40
2022-09-16T20:39:14.545Z,1.60
2022-09-16T20:41:42.505Z,1.35
2022-09-16T20:44:15.234Z,1.70
2022-09-16T20:46:42.823Z,1.55
2022-09-16T20:49:15.972Z,1.70
2022-09-16T20:51:43.432Z,1.60
2022-09-16T20:54:14.455Z,1.60
2022-09-16T20:56:44.988Z,1.40
2022-09-16T20:59:15.222Z,1.60
2022-09-16T21:01:43.177Z,1.42
2022-09-16T21:04:18.942Z,1.58
2022-09-16T21:06:46.480Z,1.50
2022-09-16T21:09:15.879Z,1.83
2022-09-16T21:11:45.860Z,2.05
2022-09-16T21:14:16.278Z,1.80
2022-09-16T21:16:45.620Z,1.92
2022-09-16T21:19:13.518Z,1.90
2022-09-16T21:21:44.722Z,1.80
2022-09-16T21:24:13.255Z,1.55
2022-09-16T21:26:41.647Z,1.65
2022-09-16T21:29:12.283Z,1.70
2022-09-16T21:31:42.586Z,1.42
2022-09-16T21:34:19.536Z,1.60
2022-09-16T21:36:47.656Z,1.55
2022-09-16T21:39:17.301Z,1.85
2022-09-16T21:41:46.111Z,1.35
2022-09-16T21:44:14.494Z,1.90
2022-09-16T21:46:46.354Z,2.00
2022-09-16T21:49:23.066Z,2.13
2022-09-16T21:51:56.260Z,2.03
2022-09-16T21:54:25.097Z,2.08
2022-09-16T21:56:52.982Z,2.17
2022-09-16T21:59:20.855Z,2.03
2022-09-16T22:01:50.128Z,1.85
2022-09-16T22:04:23.511Z,1.70
2022-09-16T22:06:54.925Z,1.80
2022-09-16T22:09:22.695Z,1.48
2022-09-16T22:11:49.960Z,1.55
2022-09-16T22:14:17.162Z,1.55
2022-09-16T22:16:44.810Z,1.58
2022-09-16T22:19:18.130Z,1.50
2022-09-16T22:21:51.127Z,1.55
2022-09-16T22:24:22.003Z,1.58
2022-09-16T22:26:51.056Z,2.00
2022-09-16T22:29:18.846Z,1.67
2022-09-16T22:31:46.307Z,1.80
2022-09-16T22:34:13.666Z,1.80
2022-09-16T22:36:40.907Z,1.70
2022-09-16T22:39:16.260Z,1.63
2022-09-16T22:41:44.183Z,1.80
2022-09-16T22:44:11.753Z,1.92
2022-09-16T22:46:45.482Z,2.15
2022-09-16T22:49:14.088Z,2.10
2022-09-16T22:51:42.224Z,2.28
2022-09-16T22:54:10.526Z,1.95
2022-09-16T22:56:37.695Z,2.40
2022-09-16T22:59:08.402Z,2.10
2022-09-16T23:01:39.730Z,1.90
2022-09-16T23:04:09.458Z,1.80
2022-09-16T23:06:38.703Z,1.85
2022-09-16T23:09:08.118Z,1.80
2022-09-16T23:11:36.300Z,1.60
2022-09-16T23:14:05.345Z,1.40
2022-09-16T23:16:38.484Z,1.40
2022-09-16T23:19:09.847Z,1.30
2022-09-16T23:21:38.242Z,1.30
2022-09-16T23:24:07.772Z,1.30
2022-09-16T23:26:37.480Z,1.40
2022-09-16T23:29:08.610Z,1.17
2022-09-16T23:31:43.359Z,0.90
2022-09-16T23:34:20.087Z,1.10
2022-09-16T23:36:48.761Z,0.80
2022-09-16T23:39:17.373Z,0.82
2022-09-16T23:41:45.224Z,0.70
2022-09-16T23:44:14.913Z,0.82
2022-09-16T23:46:42.145Z,0.60
2022-09-16T23:49:10.590Z,0.90
2022-09-16T23:51:38.093Z,0.70
2022-09-16T23:54:05.311Z,0.70
2022-09-16T23:56:32.810Z,0.75
2022-09-16T23:59:00.982Z,0.70
