createdAt,value
2023-10-19T00:00:14.221Z,11.48
2023-10-19T00:02:42.912Z,17.30
2023-10-19T00:05:11.072Z,24.97
2023-10-19T00:07:38.611Z,77.03
2023-10-19T00:10:07.773Z,17.75
2023-10-19T00:12:36.904Z,10.38
2023-10-19T00:15:05.622Z,12.85
2023-10-19T00:17:33.220Z,13.18
2023-10-19T00:20:00.811Z,12.35
2023-10-19T00:22:28.963Z,10.95
2023-10-19T00:24:57.058Z,11.00
2023-10-19T00:27:25.153Z,10.27
2023-10-19T00:29:54.683Z,18.83
2023-10-19T00:32:23.784Z,14.07
2023-10-19T00:34:52.083Z,9.70
2023-10-19T00:37:20.808Z,10.40
2023-10-19T00:39:49.503Z,7.22
2023-10-19T00:42:17.023Z,10.10
2023-10-19T00:44:45.181Z,37.17
2023-10-19T00:47:15.865Z,15.85
2023-10-19T00:49:44.026Z,12.88
2023-10-19T00:52:11.772Z,7.95
2023-10-19T00:54:42.626Z,9.55
2023-10-19T00:57:10.868Z,8.27
2023-10-19T00:59:39.242Z,9.70
2023-10-19T01:02:07.979Z,14.60
2023-10-19T01:04:37.609Z,14.37
2023-10-19T01:07:05.150Z,7.55
2023-10-19T01:09:33.952Z,9.88
2023-10-19T01:12:02.067Z,10.10
2023-10-19T01:14:31.873Z,9.80
2023-10-19T01:17:02.748Z,10.32
2023-10-19T01:19:30.461Z,10.25
2023-10-19T01:21:59.459Z,13.98
2023-10-19T01:24:28.735Z,9.63
2023-10-19T01:26:56.400Z,7.97
2023-10-19T01:29:23.938Z,9.73
2023-10-19T01:31:52.186Z,7.95
2023-10-19T01:34:20.336Z,7.63
2023-10-19T01:36:47.918Z,10.90
2023-10-19T01:39:16.916Z,8.95
2023-10-19T01:41:47.599Z,40.38
2023-10-19T01:44:15.508Z,25.35
2023-10-19T01:46:43.721Z,11.55
2023-10-19T01:49:11.442Z,9.93
2023-10-19T01:51:39.182Z,25.10
2023-10-19T01:54:07.540Z,13.05
2023-10-19T01:56:35.602Z,6.63
2023-10-19T01:59:05.571Z,6.35
2023-10-19T02:01:34.052Z,6.10
2023-10-19T02:04:05.029Z,5.43
2023-10-19T02:06:33.933Z,6.15
2023-10-19T02:09:03.986Z,5.43
2023-10-19T02:11:31.709Z,6.57
2023-10-19T02:13:59.325Z,6.38
2023-10-19T02:16:28.496Z,8.77
2023-10-19T02:18:56.403Z,26.52
2023-10-19T02:21:24.252Z,15.52
2023-10-19T02:23:52.153Z,11.30
2023-10-19T02:26:19.976Z,11.98
2023-10-19T02:28:47.920Z,13.38
2023-10-19T02:31:15.643Z,15.82
2023-10-19T02:33:45.216Z,11.55
2023-10-19T02:36:13.139Z,9.25
2023-10-19T02:38:41.709Z,7.00
2023-10-19T02:41:09.299Z,9.10
2023-10-19T02:43:37.907Z,18.10
2023-10-19T02:46:06.216Z,11.70
2023-10-19T02:48:34.345Z,8.23
2023-10-19T02:51:03.632Z,8.85
2023-10-19T02:53:31.742Z,10.48
2023-10-19T02:55:59.346Z,10.38
2023-10-19T02:58:27.483Z,11.55
2023-10-19T03:00:55.794Z,9.25
2023-10-19T03:03:24.378Z,10.73
2023-10-19T03:05:52.512Z,11.18
2023-10-19T03:08:22.366Z,14.65
2023-10-19T03:10:50.563Z,12.70
2023-10-19T03:13:19.232Z,10.75
2023-10-19T03:15:47.627Z,9.25
2023-10-19T03:18:15.232Z,7.93
2023-10-19T03:20:44.093Z,12.53
2023-10-19T03:23:11.618Z,10.55
2023-10-19T03:25:40.772Z,12.27
2023-10-19T03:28:08.475Z,11.65
2023-10-19T03:30:36.957Z,10.30
2023-10-19T03:33:05.211Z,9.00
2023-10-19T03:35:35.164Z,13.38
2023-10-19T03:38:02.742Z,9.82
2023-10-19T03:40:30.736Z,10.85
2023-10-19T03:43:02.176Z,8.75
2023-10-19T03:45:31.076Z,13.48
2023-10-19T03:47:58.574Z,9.38
2023-10-19T03:50:26.775Z,10.48
2023-10-19T03:52:54.877Z,10.07
2023-10-19T03:55:22.629Z,8.23
2023-10-19T03:57:50.735Z,6.90
2023-10-19T04:00:20.735Z,8.50
2023-10-19T04:02:48.987Z,12.25
2023-10-19T04:05:17.832Z,9.45
2023-10-19T04:07:45.487Z,7.68
2023-10-19T04:10:13.524Z,12.43
2023-10-19T04:12:42.225Z,9.35
2023-10-19T04:15:10.654Z,13.48
2023-10-19T04:17:40.606Z,8.15
2023-10-19T04:22:36.857Z,8.38
2023-10-19T04:25:05.402Z,12.50
2023-10-19T04:27:33.296Z,12.88
2023-10-19T04:30:00.824Z,15.15
2023-10-19T04:32:28.439Z,12.98
2023-10-19T04:34:58.730Z,10.80
2023-10-19T04:39:53.683Z,17.75
2023-10-19T04:42:22.337Z,12.98
2023-10-19T04:44:49.878Z,14.32
2023-10-19T04:47:17.564Z,12.65
2023-10-19T04:49:45.298Z,13.52
2023-10-19T04:52:14.421Z,9.73
2023-10-19T04:54:42.265Z,10.65
2023-10-19T04:57:09.984Z,13.43
2023-10-19T04:59:37.668Z,14.30
2023-10-19T05:02:05.255Z,13.43
2023-10-19T05:04:33.141Z,9.45
2023-10-19T05:07:01.189Z,12.95
2023-10-19T05:09:30.293Z,10.88
2023-10-19T05:11:57.882Z,10.13
2023-10-19T05:14:25.471Z,14.45
2023-10-19T05:16:53.167Z,16.10
2023-10-19T05:19:20.799Z,15.10
2023-10-19T05:21:48.403Z,8.07
2023-10-19T05:24:16.010Z,14.48
2023-10-19T05:26:45.309Z,9.05
2023-10-19T05:29:13.177Z,12.63
2023-10-19T05:31:41.423Z,12.63
2023-10-19T05:34:09.504Z,10.52
2023-10-19T05:36:37.603Z,14.25
2023-10-19T05:39:06.243Z,12.15
2023-10-19T05:41:34.030Z,7.82
2023-10-19T05:44:03.277Z,12.75
2023-10-19T05:46:32.100Z,9.80
2023-10-19T05:48:59.756Z,11.23
2023-10-19T05:51:27.323Z,9.23
2023-10-19T05:53:55.441Z,10.80
2023-10-19T05:56:23.819Z,14.60
2023-10-19T05:58:52.019Z,13.77
2023-10-19T06:01:21.748Z,12.43
2023-10-19T06:03:49.516Z,15.38
2023-10-19T06:06:17.188Z,12.65
2023-10-19T06:08:44.843Z,8.85
2023-10-19T06:11:12.563Z,11.85
2023-10-19T06:13:40.125Z,9.57
2023-10-19T06:16:07.932Z,26.83
2023-10-19T06:18:38.263Z,17.05
2023-10-19T06:21:06.558Z,9.70
2023-10-19T06:23:35.119Z,22.95
2023-10-19T06:26:11.156Z,15.20
2023-10-19T06:28:39.581Z,21.30
2023-10-19T06:31:07.613Z,13.13
2023-10-19T06:33:37.629Z,14.65
2023-10-19T06:36:07.168Z,21.52
2023-10-19T06:38:34.728Z,15.75
2023-10-19T06:41:02.373Z,18.30
2023-10-19T06:43:31.773Z,17.25
2023-10-19T06:46:01.682Z,17.65
2023-10-19T06:48:30.139Z,15.30
2023-10-19T06:50:59.812Z,15.27
2023-10-19T06:53:27.828Z,14.00
2023-10-19T06:55:56.218Z,14.63
2023-10-19T06:58:24.188Z,13.35
2023-10-19T07:00:52.085Z,12.07
2023-10-19T07:03:20.419Z,20.15
2023-10-19T07:05:48.166Z,17.13
2023-10-19T07:08:17.754Z,12.85
2023-10-19T07:10:46.005Z,12.75
2023-10-19T07:13:13.532Z,73.43
2023-10-19T07:15:41.122Z,32.42
2023-10-19T07:18:09.888Z,16.85
2023-10-19T07:20:39.224Z,22.48
2023-10-19T07:23:07.235Z,17.00
2023-10-19T07:25:37.885Z,16.33
2023-10-19T07:28:05.901Z,22.17
2023-10-19T07:30:33.887Z,14.73
2023-10-19T07:33:02.151Z,16.17
2023-10-19T07:35:29.889Z,14.88
2023-10-19T07:37:57.667Z,15.40
2023-10-19T07:40:26.829Z,11.30
2023-10-19T07:42:56.336Z,21.70
2023-10-19T07:45:23.973Z,23.30
2023-10-19T07:47:51.693Z,20.95
2023-10-19T07:50:19.654Z,17.73
2023-10-19T07:52:48.254Z,23.77
2023-10-19T07:55:16.935Z,25.60
2023-10-19T07:57:44.795Z,27.58
2023-10-19T08:00:14.442Z,26.90
2023-10-19T08:05:09.807Z,26.90
2023-10-19T08:07:37.540Z,29.98
2023-10-19T08:10:05.935Z,17.88
2023-10-19T08:12:33.527Z,17.42
2023-10-19T08:15:01.154Z,13.60
2023-10-19T08:17:30.964Z,14.50
2023-10-19T08:19:58.725Z,15.25
2023-10-19T08:22:26.332Z,20.23
2023-10-19T08:24:54.435Z,18.08
2023-10-19T08:27:22.740Z,18.08
2023-10-19T08:29:50.823Z,22.02
2023-10-19T08:32:19.569Z,13.77
2023-10-19T08:34:50.231Z,16.98
2023-10-19T08:37:17.825Z,10.05
2023-10-19T08:39:45.505Z,12.20
2023-10-19T08:42:13.107Z,16.95
2023-10-19T08:44:41.325Z,25.25
2023-10-19T08:47:09.094Z,10.88
2023-10-19T08:49:38.029Z,13.55
2023-10-19T08:52:09.698Z,13.82
2023-10-19T08:54:37.349Z,16.67
2023-10-19T08:57:04.943Z,13.00
2023-10-19T08:59:33.093Z,10.77
2023-10-19T09:02:04.500Z,9.25
2023-10-19T09:04:32.398Z,12.32
2023-10-19T09:07:00.225Z,8.98
2023-10-19T09:09:29.774Z,17.55
2023-10-19T09:11:57.369Z,18.77
2023-10-19T09:14:42.740Z,12.95
2023-10-19T09:17:13.529Z,16.33
2023-10-19T09:19:43.096Z,16.73
2023-10-19T09:24:39.488Z,13.13
2023-10-19T09:27:07.158Z,15.77
2023-10-19T09:29:34.836Z,10.20
2023-10-19T09:32:04.890Z,6.82
2023-10-19T09:34:34.260Z,9.43
2023-10-19T09:39:30.232Z,19.25
2023-10-19T09:42:01.447Z,18.73
2023-10-19T09:44:31.926Z,29.05
2023-10-19T09:47:02.385Z,25.90
2023-10-19T09:49:30.885Z,17.40
2023-10-19T09:52:08.994Z,16.15
2023-10-19T09:54:46.653Z,9.95
2023-10-19T09:57:20.940Z,10.65
2023-10-19T09:59:55.097Z,8.82
2023-10-19T10:02:24.463Z,13.95
2023-10-19T10:04:54.230Z,9.85
2023-10-19T10:07:36.072Z,13.73
2023-10-19T10:10:10.463Z,10.20
2023-10-19T10:12:39.526Z,17.15
2023-10-19T10:15:07.844Z,14.80
2023-10-19T10:17:36.523Z,25.80
2023-10-19T10:20:31.407Z,14.27
2023-10-19T10:23:23.182Z,8.02
2023-10-19T10:25:51.938Z,13.63
2023-10-19T10:28:21.253Z,11.50
2023-10-19T10:31:10.716Z,11.65
2023-10-19T10:33:43.281Z,11.75
2023-10-19T10:36:11.039Z,10.50
2023-10-19T10:38:38.764Z,12.65
2023-10-19T10:41:06.447Z,17.70
2023-10-19T10:43:36.151Z,12.63
2023-10-19T10:46:05.705Z,15.77
2023-10-19T10:48:33.280Z,15.25
2023-10-19T10:51:00.927Z,15.18
2023-10-19T10:53:28.536Z,15.93
2023-10-19T10:55:56.135Z,10.93
2023-10-19T10:58:25.481Z,14.63
2023-10-19T11:00:54.560Z,15.02
2023-10-19T11:03:22.198Z,16.40
2023-10-19T11:05:49.893Z,14.10
2023-10-19T11:08:17.883Z,12.65
2023-10-19T11:10:46.541Z,11.82
2023-10-19T11:13:15.729Z,12.00
2023-10-19T11:15:50.747Z,13.70
2023-10-19T11:18:31.687Z,13.70
2023-10-19T11:21:00.062Z,11.02
2023-10-19T11:23:38.474Z,10.00
2023-10-19T11:26:06.656Z,11.45
2023-10-19T11:28:34.878Z,9.88
2023-10-19T11:31:19.205Z,11.85
2023-10-19T11:33:48.627Z,14.02
2023-10-19T11:36:17.756Z,14.52
2023-10-19T11:38:47.374Z,11.05
2023-10-19T11:43:44.078Z,13.60
2023-10-19T11:46:11.908Z,10.33
2023-10-19T11:48:40.619Z,10.68
2023-10-19T11:51:10.812Z,11.48
2023-10-19T11:53:39.958Z,12.70
2023-10-19T11:56:09.219Z,12.57
2023-10-19T11:58:38.244Z,12.60
2023-10-19T12:01:07.085Z,9.07
2023-10-19T12:03:34.705Z,13.82
2023-10-19T12:06:02.903Z,11.68
2023-10-19T12:08:33.000Z,15.65
2023-10-19T12:11:00.830Z,10.15
2023-10-19T12:13:29.047Z,10.00
2023-10-19T12:15:57.574Z,15.90
2023-10-19T12:18:25.204Z,22.83
2023-10-19T12:20:53.051Z,9.18
2023-10-19T12:23:20.832Z,15.55
2023-10-19T12:25:56.664Z,12.65
2023-10-19T12:28:25.289Z,14.73
2023-10-19T12:30:53.139Z,13.05
2023-10-19T12:33:21.011Z,13.90
2023-10-19T12:35:49.219Z,16.05
2023-10-19T12:38:17.010Z,15.32
2023-10-19T12:40:45.404Z,13.98
2023-10-19T12:43:15.900Z,16.67
2023-10-19T12:45:44.591Z,14.88
2023-10-19T12:48:12.362Z,14.55
2023-10-19T12:50:40.201Z,16.15
2023-10-19T12:53:07.920Z,14.23
2023-10-19T12:55:35.853Z,16.83
2023-10-19T12:58:03.485Z,15.40
2023-10-19T13:00:34.215Z,15.55
2023-10-19T13:03:02.413Z,16.08
2023-10-19T13:05:33.642Z,13.60
2023-10-19T13:08:01.993Z,16.42
2023-10-19T13:10:30.305Z,15.13
2023-10-19T13:12:58.456Z,20.33
2023-10-19T13:15:25.960Z,14.45
2023-10-19T13:17:55.592Z,16.92
2023-10-19T13:20:23.309Z,19.63
2023-10-19T13:22:50.890Z,15.00
2023-10-19T13:25:18.507Z,13.23
2023-10-19T13:27:47.194Z,17.45
2023-10-19T13:30:14.733Z,18.73
2023-10-19T13:32:42.934Z,18.23
2023-10-19T13:35:13.337Z,24.08
2023-10-19T13:37:41.532Z,49.25
2023-10-19T13:40:09.898Z,59.28
2023-10-19T13:42:38.629Z,82.50
2023-10-19T13:45:08.137Z,62.53
2023-10-19T13:47:35.651Z,67.88
2023-10-19T13:50:03.504Z,58.35
2023-10-19T13:52:32.575Z,48.67
2023-10-19T13:57:28.039Z,47.72
2023-10-19T13:59:55.544Z,38.22
2023-10-19T14:02:23.695Z,42.90
2023-10-19T14:04:52.461Z,36.65
2023-10-19T14:07:20.035Z,28.38
2023-10-19T14:09:49.050Z,43.42
2023-10-19T14:12:16.691Z,25.02
2023-10-19T14:14:44.220Z,21.95
2023-10-19T14:17:11.862Z,21.13
2023-10-19T14:19:40.711Z,35.65
2023-10-19T14:22:08.219Z,28.50
2023-10-19T14:24:36.298Z,29.80
2023-10-19T14:27:06.485Z,18.85
2023-10-19T14:29:34.014Z,24.95
2023-10-19T14:32:01.653Z,17.92
2023-10-19T14:34:30.619Z,17.73
2023-10-19T14:36:58.347Z,19.73
2023-10-19T14:39:26.419Z,38.65
2023-10-19T14:41:54.604Z,24.77
2023-10-19T14:44:24.116Z,20.00
2023-10-19T14:46:51.762Z,22.20
2023-10-19T14:49:19.570Z,23.83
2023-10-19T14:51:47.201Z,17.52
2023-10-19T14:54:32.959Z,16.88
2023-10-19T14:57:00.705Z,48.47
2023-10-19T14:59:28.301Z,33.88
2023-10-19T15:01:56.073Z,38.17
2023-10-19T15:04:23.646Z,34.17
2023-10-19T15:06:51.239Z,19.20
2023-10-19T15:09:20.069Z,21.85
2023-10-19T15:11:49.712Z,17.67
2023-10-19T15:14:17.458Z,17.30
2023-10-19T15:16:46.187Z,18.60
2023-10-19T15:19:14.315Z,13.32
2023-10-19T15:21:42.665Z,11.32
2023-10-19T15:24:10.833Z,14.35
2023-10-19T15:26:39.155Z,15.77
2023-10-19T15:29:08.750Z,18.15
2023-10-19T15:31:37.826Z,11.75
2023-10-19T15:34:05.487Z,22.30
2023-10-19T15:36:33.578Z,28.25
2023-10-19T15:39:02.275Z,25.00
2023-10-19T15:41:30.389Z,27.40
2023-10-19T15:43:57.945Z,23.67
2023-10-19T15:46:27.048Z,21.55
2023-10-19T15:48:54.646Z,20.10
2023-10-19T15:51:22.177Z,20.48
2023-10-19T15:53:50.347Z,15.25
2023-10-19T15:56:18.485Z,23.35
2023-10-19T15:58:46.084Z,17.27
2023-10-19T16:01:14.071Z,16.20
2023-10-19T16:03:43.319Z,16.20
2023-10-19T16:06:10.892Z,46.00
2023-10-19T16:08:39.549Z,18.05
2023-10-19T16:11:07.709Z,29.02
2023-10-19T16:13:35.930Z,18.85
2023-10-19T16:16:03.980Z,35.05
2023-10-19T16:18:31.663Z,30.48
2023-10-19T16:21:00.662Z,23.63
2023-10-19T16:23:28.297Z,26.40
2023-10-19T16:26:04.326Z,21.17
2023-10-19T16:28:32.200Z,17.98
2023-10-19T16:31:03.871Z,14.90
2023-10-19T16:33:32.542Z,13.85
2023-10-19T16:36:01.547Z,16.95
2023-10-19T16:38:29.639Z,22.50
2023-10-19T16:41:01.724Z,21.83
2023-10-19T16:43:29.501Z,18.95
2023-10-19T16:46:00.132Z,19.23
2023-10-19T16:48:28.365Z,21.35
2023-10-19T16:50:55.855Z,17.92
2023-10-19T16:53:24.926Z,15.18
2023-10-19T16:55:59.453Z,15.73
2023-10-19T16:58:27.588Z,15.73
2023-10-19T17:00:56.492Z,19.48
2023-10-19T17:03:27.038Z,16.42
2023-10-19T17:05:55.179Z,18.48
2023-10-19T17:08:24.244Z,13.98
2023-10-19T17:13:20.856Z,20.67
2023-10-19T17:15:48.947Z,22.77
2023-10-19T17:18:16.589Z,18.65
2023-10-19T17:20:44.323Z,18.65
2023-10-19T17:23:11.916Z,16.30
2023-10-19T17:25:41.120Z,16.60
2023-10-19T17:28:08.735Z,15.30
2023-10-19T17:30:36.909Z,14.00
2023-10-19T17:33:11.979Z,16.42
2023-10-19T17:35:41.148Z,16.08
2023-10-19T17:38:08.849Z,17.20
2023-10-19T17:40:36.564Z,19.08
2023-10-19T17:43:05.720Z,16.35
2023-10-19T17:45:33.859Z,13.50
2023-10-19T17:48:01.429Z,13.23
2023-10-19T17:50:29.538Z,13.68
2023-10-19T17:52:57.201Z,16.98
2023-10-19T17:55:24.831Z,11.57
2023-10-19T17:57:52.352Z,15.35
2023-10-19T18:00:22.646Z,17.85
2023-10-19T18:05:18.173Z,16.75
2023-10-19T18:07:47.125Z,18.20
2023-10-19T18:10:14.646Z,12.93
2023-10-19T18:12:42.181Z,18.98
2023-10-19T18:15:11.221Z,15.63
2023-10-19T18:17:40.169Z,11.85
2023-10-19T18:20:09.765Z,11.10
2023-10-19T18:25:05.992Z,14.23
2023-10-19T18:27:34.020Z,9.57
2023-10-19T18:30:02.885Z,11.50
2023-10-19T18:32:30.430Z,12.98
2023-10-19T18:35:00.187Z,11.48
2023-10-19T18:39:56.932Z,16.73
2023-10-19T18:42:24.472Z,20.45
2023-10-19T18:44:53.244Z,24.83
2023-10-19T18:47:21.345Z,22.30
2023-10-19T18:49:49.147Z,17.35
2023-10-19T18:52:18.183Z,14.32
2023-10-19T18:54:46.512Z,13.30
2023-10-19T18:57:14.066Z,14.35
2023-10-19T18:59:42.131Z,14.57
2023-10-19T19:02:10.214Z,9.05
2023-10-19T19:04:40.169Z,13.52
2023-10-19T19:07:10.081Z,13.05
2023-10-19T19:09:39.231Z,15.07
2023-10-19T19:14:35.397Z,9.93
2023-10-19T19:17:03.652Z,13.07
2023-10-19T19:19:33.152Z,13.07
2023-10-19T19:22:01.006Z,11.35
2023-10-19T19:24:28.504Z,10.77
2023-10-19T19:26:57.543Z,10.73
2023-10-19T19:29:25.279Z,12.15
2023-10-19T19:31:52.829Z,10.65
2023-10-19T19:34:20.429Z,9.15
2023-10-19T19:36:48.623Z,8.57
2023-10-19T19:39:16.743Z,7.70
2023-10-19T19:41:44.740Z,12.20
2023-10-19T19:44:14.017Z,14.18
2023-10-19T19:46:41.672Z,12.85
2023-10-19T19:49:09.210Z,9.70
2023-10-19T19:51:37.016Z,10.75
2023-10-19T19:54:04.990Z,13.63
2023-10-19T19:56:32.491Z,12.10
2023-10-19T19:59:00.683Z,28.55
2023-10-19T20:01:30.264Z,29.42
2023-10-19T20:03:57.792Z,12.93
2023-10-19T20:06:26.489Z,21.50
2023-10-19T20:08:54.596Z,23.25
2023-10-19T20:11:22.193Z,18.38
2023-10-19T20:13:50.896Z,15.52
2023-10-19T20:16:19.324Z,16.80
2023-10-19T20:18:48.478Z,18.45
2023-10-19T20:21:16.216Z,15.45
2023-10-19T20:23:43.792Z,15.75
2023-10-19T20:26:11.318Z,14.25
2023-10-19T20:28:39.947Z,11.00
2023-10-19T20:31:08.072Z,10.88
2023-10-19T20:33:35.563Z,11.05
2023-10-19T20:36:06.112Z,13.93
2023-10-19T20:38:34.162Z,15.40
2023-10-19T20:41:02.270Z,12.23
2023-10-19T20:43:30.399Z,16.33
2023-10-19T20:45:58.511Z,13.18
2023-10-19T20:48:26.193Z,16.23
2023-10-19T20:50:53.819Z,15.68
2023-10-19T20:53:22.964Z,12.57
2023-10-19T20:55:50.648Z,13.70
2023-10-19T20:58:18.144Z,14.88
2023-10-19T21:00:45.720Z,16.63
2023-10-19T21:03:13.946Z,13.95
2023-10-19T21:05:41.525Z,13.85
2023-10-19T21:08:09.608Z,12.55
2023-10-19T21:10:39.290Z,16.38
2023-10-19T21:13:06.875Z,13.10
2023-10-19T21:15:34.949Z,12.48
2023-10-19T21:18:03.612Z,14.55
2023-10-19T21:20:31.806Z,12.85
2023-10-19T21:22:59.412Z,11.30
2023-10-19T21:25:28.182Z,11.52
2023-10-19T21:27:57.744Z,12.75
2023-10-19T21:30:25.533Z,11.25
2023-10-19T21:32:54.297Z,12.20
2023-10-19T21:35:22.507Z,11.53
2023-10-19T21:37:50.065Z,10.52
2023-10-19T21:40:18.220Z,8.82
2023-10-19T21:42:47.673Z,10.27
2023-10-19T21:45:17.463Z,11.55
2023-10-19T21:47:45.418Z,11.15
2023-10-19T21:50:13.489Z,11.43
2023-10-19T21:52:41.320Z,10.45
2023-10-19T21:55:09.357Z,15.98
2023-10-19T21:57:36.922Z,12.88
2023-10-19T22:00:04.793Z,14.82
2023-10-19T22:02:34.040Z,13.25
2023-10-19T22:07:50.134Z,15.75
2023-10-19T22:10:18.367Z,15.15
2023-10-19T22:12:45.870Z,13.02
2023-10-19T22:15:15.559Z,12.18
2023-10-19T22:20:13.748Z,13.95
2023-10-19T22:22:41.453Z,13.13
2023-10-19T22:25:09.544Z,12.48
2023-10-19T22:27:37.238Z,20.70
2023-10-19T22:30:06.997Z,14.73
2023-10-19T22:32:35.266Z,11.52
2023-10-19T22:35:04.642Z,12.68
2023-10-19T22:37:36.513Z,10.25
2023-10-19T22:40:05.443Z,12.05
2023-10-19T22:42:32.961Z,12.93
2023-10-19T22:45:01.261Z,17.00
2023-10-19T22:47:29.517Z,11.70
2023-10-19T22:49:57.266Z,14.13
2023-10-19T22:52:26.343Z,10.88
2023-10-19T22:54:53.968Z,10.63
2023-10-19T22:57:21.568Z,10.45
2023-10-19T22:59:49.145Z,12.40
2023-10-19T23:02:16.793Z,8.43
2023-10-19T23:04:44.498Z,10.73
2023-10-19T23:07:12.180Z,11.57
2023-10-19T23:09:41.705Z,10.02
2023-10-19T23:12:09.245Z,9.32
2023-10-19T23:14:36.960Z,9.13
2023-10-19T23:17:04.691Z,8.52
2023-10-19T23:19:32.292Z,8.40
2023-10-19T23:21:59.844Z,12.10
2023-10-19T23:24:27.505Z,10.50
2023-10-19T23:26:56.515Z,8.40
2023-10-19T23:29:24.120Z,10.20
2023-10-19T23:31:51.776Z,8.73
2023-10-19T23:34:19.858Z,12.80
2023-10-19T23:36:47.957Z,9.20
2023-10-19T23:39:16.052Z,10.90
2023-10-19T23:41:44.250Z,9.63
2023-10-19T23:44:13.987Z,10.80
2023-10-19T23:46:41.643Z,8.93
2023-10-19T23:49:09.773Z,8.82
2023-10-19T23:51:37.749Z,10.70
2023-10-19T23:54:06.139Z,8.60
2023-10-19T23:56:34.270Z,6.90
2023-10-19T23:59:02.386Z,8.80
