createdAt,value
2018-08-07T09:46:02.443Z,986.28
2018-08-07T09:47:02.580Z,986.28
2018-08-07T09:48:02.721Z,986.23
2018-08-07T09:49:02.876Z,986.24
2018-08-07T09:50:03.010Z,986.25
2018-08-07T09:51:03.153Z,986.27
2018-08-07T09:52:03.294Z,986.15
2018-08-07T09:53:03.568Z,986.15
2018-08-07T09:54:03.580Z,986.16
2018-08-07T09:55:03.729Z,986.18
2018-08-07T09:56:03.891Z,986.20
2018-08-07T09:57:03.995Z,986.17
2018-08-07T09:58:04.139Z,986.19
2018-08-07T09:59:04.282Z,986.17
2018-08-07T10:00:04.454Z,986.18
2018-08-07T10:01:04.578Z,986.19
2018-08-07T10:02:04.723Z,986.18
2018-08-07T10:03:04.879Z,986.15
2018-08-07T10:04:05.026Z,986.17
2018-08-07T10:05:05.241Z,986.19
2018-08-07T10:06:05.315Z,986.17
2018-08-07T10:07:05.461Z,986.13
2018-08-07T10:08:05.628Z,986.12
2018-08-07T10:09:05.766Z,986.19
2018-08-07T10:10:05.904Z,986.14
2018-08-07T10:11:06.041Z,986.10
2018-08-07T10:12:06.212Z,986.10
2018-08-07T10:13:06.344Z,986.04
2018-08-07T10:14:06.484Z,986.03
2018-08-07T10:15:06.631Z,986.07
2018-08-07T10:16:06.794Z,986.04
2018-08-07T10:17:06.940Z,986.05
2018-08-07T10:18:07.085Z,986.07
2018-08-07T10:19:07.228Z,986.04
2018-08-07T10:20:07.397Z,986.04
2018-08-07T10:21:07.533Z,986.02
2018-08-07T10:22:07.682Z,986.01
2018-08-07T10:23:07.847Z,985.97
2018-08-07T10:24:08.052Z,985.93
2018-08-07T10:25:08.173Z,985.96
2018-08-07T10:26:08.290Z,985.94
2018-08-07T10:27:08.434Z,985.91
2018-08-07T10:28:08.591Z,985.92
2018-08-07T10:29:08.737Z,985.94
2018-08-07T10:30:08.882Z,985.95
2018-08-07T10:31:09.029Z,985.89
2018-08-07T10:32:09.193Z,985.92
2018-08-07T10:33:09.348Z,985.84
2018-08-07T10:34:09.495Z,985.85
2018-08-07T10:35:09.841Z,985.86
2018-08-07T10:36:09.795Z,985.84
2018-08-07T10:37:09.939Z,985.86
2018-08-07T10:38:10.138Z,985.83
2018-08-07T10:39:10.285Z,985.83
2018-08-07T10:40:10.465Z,985.86
2018-08-07T10:41:10.656Z,985.80
2018-08-07T10:42:10.737Z,985.81
2018-08-07T10:43:10.927Z,985.82
2018-08-07T10:44:11.076Z,985.90
2018-08-07T10:45:11.208Z,985.80
2018-08-07T10:46:11.349Z,985.76
2018-08-07T10:47:11.544Z,985.71
2018-08-07T10:48:11.664Z,985.68
2018-08-07T10:49:11.802Z,985.64
2018-08-07T10:50:11.964Z,985.65
2018-08-07T10:51:12.104Z,985.68
2018-08-07T10:52:12.265Z,985.76
2018-08-07T10:53:12.413Z,985.73
2018-08-07T10:54:12.802Z,985.77
2018-08-07T10:55:12.728Z,985.79
2018-08-07T10:56:12.878Z,985.77
2018-08-07T10:57:13.021Z,985.79
2018-08-07T10:58:13.202Z,985.84
2018-08-07T10:59:13.315Z,985.77
2018-08-07T11:00:13.461Z,985.66
2018-08-07T11:01:13.607Z,985.71
2018-08-07T11:02:13.771Z,985.72
2018-08-07T11:03:13.911Z,985.69
2018-08-07T11:04:14.058Z,985.70
2018-08-07T11:05:14.204Z,985.70
2018-08-07T11:06:14.362Z,985.78
2018-08-07T11:07:14.517Z,985.74
2018-08-07T11:08:14.648Z,985.72
2018-08-07T11:09:14.794Z,985.62
2018-08-07T11:10:14.956Z,985.71
2018-08-07T11:11:15.097Z,985.55
2018-08-07T11:12:15.243Z,985.52
2018-08-07T11:13:15.393Z,985.61
2018-08-07T11:14:15.543Z,985.61
2018-08-07T11:15:15.687Z,985.64
2018-08-07T11:16:15.829Z,985.57
2018-08-07T11:17:16.103Z,985.53
2018-08-07T11:18:16.116Z,985.55
2018-08-07T11:19:16.264Z,985.52
2018-08-07T11:20:16.457Z,985.43
2018-08-07T11:21:16.576Z,985.42
2018-08-07T11:22:16.718Z,985.35
2018-08-07T11:23:16.871Z,985.46
2018-08-07T11:24:17.040Z,985.48
2018-08-07T11:25:17.191Z,985.42
2018-08-07T11:26:17.342Z,985.52
2018-08-07T11:27:17.491Z,985.47
2018-08-07T11:28:17.673Z,985.45
2018-08-07T11:29:17.800Z,985.45
2018-08-07T11:30:17.948Z,985.58
2018-08-07T11:31:18.096Z,985.41
2018-08-07T11:32:18.261Z,985.40
2018-08-07T11:33:18.396Z,985.41
2018-08-07T11:34:18.548Z,985.44
2018-08-07T11:35:18.693Z,985.44
2018-08-07T11:36:18.848Z,985.46
2018-08-07T11:37:18.989Z,985.42
2018-08-07T11:38:19.145Z,985.36
2018-08-07T11:39:19.293Z,985.34
2018-08-07T11:40:19.440Z,985.36
2018-08-07T11:41:19.654Z,985.39
2018-08-07T11:42:19.731Z,985.29
2018-08-07T11:43:19.878Z,985.27
2018-08-07T11:44:20.037Z,985.25
2018-08-07T11:45:20.183Z,985.29
2018-08-07T11:46:20.327Z,985.31
2018-08-07T11:47:20.474Z,985.37
2018-08-07T11:48:20.728Z,985.28
2018-08-07T11:49:20.788Z,985.30
2018-08-07T11:50:20.937Z,985.30
2018-08-07T11:51:21.083Z,985.27
2018-08-07T11:52:21.287Z,985.27
2018-08-07T11:53:21.398Z,985.25
2018-08-07T11:54:21.549Z,985.32
2018-08-07T11:55:21.695Z,985.36
2018-08-07T11:56:21.914Z,985.33
2018-08-07T11:57:22.005Z,985.31
2018-08-07T11:58:22.155Z,985.34
2018-08-07T11:59:22.306Z,985.26
2018-08-07T12:00:22.474Z,985.36
2018-08-07T12:01:22.613Z,985.38
2018-08-07T12:02:22.831Z,985.35
2018-08-07T12:03:22.917Z,985.46
2018-08-07T12:04:23.076Z,985.41
2018-08-07T12:05:23.217Z,985.46
2018-08-07T12:06:23.464Z,985.41
2018-08-07T12:07:23.487Z,985.34
2018-08-07T12:08:23.659Z,985.30
2018-08-07T12:09:23.799Z,985.22
2018-08-07T12:10:23.953Z,985.23
2018-08-07T12:11:24.104Z,985.26
2018-08-07T12:12:24.264Z,985.25
2018-08-07T12:13:24.408Z,985.21
2018-08-07T12:14:24.558Z,985.25
2018-08-07T12:15:24.710Z,985.19
2018-08-07T12:16:24.966Z,985.35
2018-08-07T12:17:25.008Z,985.27
2018-08-07T12:18:25.163Z,985.18
2018-08-07T12:19:25.309Z,985.12
2018-08-07T12:20:25.484Z,985.24
2018-08-07T12:21:25.626Z,985.25
2018-08-07T12:22:25.775Z,985.21
2018-08-07T12:23:25.923Z,985.19
2018-08-07T12:24:26.214Z,985.18
2018-08-07T12:25:26.244Z,985.24
2018-08-07T12:26:26.394Z,985.13
2018-08-07T12:27:26.545Z,985.13
2018-08-07T12:28:26.734Z,985.25
2018-08-07T12:29:26.877Z,985.22
2018-08-07T12:30:27.025Z,985.14
2018-08-07T12:31:27.176Z,985.08
2018-08-07T12:32:27.349Z,985.14
2018-08-07T12:33:27.498Z,985.18
2018-08-07T12:34:27.652Z,985.11
2018-08-07T12:35:27.789Z,985.22
2018-08-07T12:36:27.949Z,985.15
2018-08-07T12:37:28.094Z,985.04
2018-08-07T12:38:28.245Z,985.04
2018-08-07T12:39:28.394Z,985.03
2018-08-07T12:40:28.617Z,985.04
2018-08-07T12:41:28.697Z,985.04
2018-08-07T12:42:28.846Z,985.00
2018-08-07T12:43:28.994Z,984.98
2018-08-07T12:44:29.145Z,984.98
2018-08-07T12:45:29.288Z,984.92
2018-08-07T12:46:29.488Z,984.96
2018-08-07T12:47:29.589Z,984.94
2018-08-07T12:48:29.755Z,984.98
2018-08-07T12:49:29.898Z,984.97
2018-08-07T12:50:30.048Z,985.02
2018-08-07T12:51:30.199Z,985.07
2018-08-07T12:52:30.361Z,985.00
2018-08-07T12:53:30.498Z,985.08
2018-08-07T12:54:30.656Z,984.96
2018-08-07T12:55:30.802Z,984.97
2018-08-07T12:56:30.976Z,984.94
2018-08-07T12:57:31.115Z,984.97
2018-08-07T12:58:31.259Z,984.91
2018-08-07T12:59:31.407Z,984.90
2018-08-07T13:00:31.554Z,984.94
2018-08-07T13:01:31.716Z,984.88
2018-08-07T13:02:31.862Z,984.83
2018-08-07T13:03:32.009Z,984.84
2018-08-07T13:04:32.163Z,984.83
2018-08-07T13:05:32.313Z,984.78
2018-08-07T13:06:32.460Z,984.85
2018-08-07T13:07:32.613Z,984.91
2018-08-07T13:08:32.766Z,984.84
2018-08-07T13:09:32.931Z,984.83
2018-08-07T13:10:33.065Z,984.74
2018-08-07T13:11:33.214Z,984.73
2018-08-07T13:12:33.369Z,984.74
2018-08-07T13:13:33.517Z,984.74
2018-08-07T13:14:33.662Z,984.79
2018-08-07T13:15:33.815Z,984.80
2018-08-07T13:16:33.963Z,984.72
2018-08-07T13:17:34.133Z,984.69
2018-08-07T13:18:34.272Z,984.63
2018-08-07T13:19:34.420Z,984.66
2018-08-07T13:20:34.574Z,984.67
2018-08-07T13:21:34.728Z,984.66
2018-08-07T13:22:34.873Z,984.64
2018-08-07T13:23:35.026Z,984.65
2018-08-07T13:24:35.176Z,984.62
2018-08-07T13:25:35.336Z,984.62
2018-08-07T13:26:35.516Z,984.57
2018-08-07T13:27:35.634Z,984.55
2018-08-07T13:28:35.832Z,984.57
2018-08-07T13:29:35.981Z,984.59
2018-08-07T13:30:36.147Z,984.61
2018-08-07T13:31:36.355Z,984.59
2018-08-07T13:32:36.440Z,984.54
2018-08-07T13:33:36.607Z,984.58
2018-08-07T13:34:36.754Z,984.57
2018-08-07T13:35:36.906Z,984.64
2018-08-07T13:36:37.057Z,984.55
2018-08-07T13:37:37.205Z,984.61
2018-08-07T13:38:37.353Z,984.58
2018-08-07T13:39:37.502Z,984.55
2018-08-07T13:40:37.659Z,984.58
2018-08-07T13:41:37.803Z,984.57
2018-08-07T13:42:37.955Z,984.49
2018-08-07T13:43:38.139Z,984.51
2018-08-07T13:44:38.288Z,984.50
2018-08-07T13:45:38.440Z,984.49
2018-08-07T13:46:38.597Z,984.64
2018-08-07T13:47:38.743Z,984.65
2018-08-07T13:48:38.897Z,984.59
2018-08-07T13:49:39.049Z,984.52
2018-08-07T13:50:39.193Z,984.47
2018-08-07T13:51:39.340Z,984.48
2018-08-07T13:52:39.495Z,984.48
2018-08-07T13:53:39.657Z,984.41
2018-08-07T13:54:39.804Z,984.41
2018-08-07T13:55:39.948Z,984.47
2018-08-07T13:56:40.098Z,984.39
2018-08-07T13:57:40.253Z,984.40
2018-08-07T13:58:40.401Z,984.40
2018-08-07T13:59:40.548Z,984.48
2018-08-07T14:00:40.705Z,984.40
2018-08-07T14:01:40.856Z,984.42
2018-08-07T14:02:41.006Z,984.37
2018-08-07T14:03:41.160Z,984.39
2018-08-07T14:04:41.303Z,984.34
2018-08-07T14:05:41.444Z,984.33
2018-08-07T14:06:41.597Z,984.33
2018-08-07T14:07:41.753Z,984.44
2018-08-07T14:08:41.911Z,984.43
2018-08-07T14:09:42.067Z,984.42
2018-08-07T14:10:42.217Z,984.43
2018-08-07T14:11:42.375Z,984.36
2018-08-07T14:12:42.528Z,984.40
2018-08-07T14:13:42.681Z,984.36
2018-08-07T14:14:42.832Z,984.33
2018-08-07T14:15:43.007Z,984.29
2018-08-07T14:16:43.136Z,984.32
2018-08-07T14:17:43.297Z,984.33
2018-08-07T14:18:43.434Z,984.28
2018-08-07T14:19:43.586Z,984.29
2018-08-07T14:20:43.739Z,984.23
2018-08-07T14:21:43.880Z,984.26
2018-08-07T14:22:44.047Z,984.15
2018-08-07T14:23:44.197Z,984.16
2018-08-07T14:24:44.350Z,984.14
2018-08-07T14:25:44.496Z,984.09
2018-08-07T14:26:44.659Z,984.14
2018-08-07T14:27:44.805Z,984.05
2018-08-07T14:28:44.961Z,984.05
2018-08-07T14:29:45.106Z,984.01
2018-08-07T14:30:45.267Z,984.02
2018-08-07T14:31:45.418Z,983.99
2018-08-07T14:32:45.573Z,984.00
2018-08-07T14:33:45.725Z,983.93
2018-08-07T14:34:45.868Z,984.00
2018-08-07T14:35:46.020Z,983.99
2018-08-07T14:36:46.240Z,984.00
2018-08-07T14:37:46.324Z,983.96
2018-08-07T14:38:46.474Z,983.95
2018-08-07T14:39:46.629Z,983.95
2018-08-07T14:40:46.773Z,983.99
2018-08-07T14:41:46.944Z,984.04
2018-08-07T14:42:47.098Z,983.98
2018-08-07T14:43:47.250Z,984.09
2018-08-07T14:44:47.397Z,984.08
2018-08-07T14:45:47.546Z,984.04
2018-08-07T14:46:47.700Z,983.96
2018-08-07T14:47:47.866Z,984.02
2018-08-07T14:48:48.014Z,984.07
2018-08-07T14:49:48.162Z,984.17
2018-08-07T14:50:48.311Z,984.04
2018-08-07T14:51:48.462Z,984.09
2018-08-07T14:52:48.613Z,984.08
2018-08-07T14:53:48.760Z,984.02
2018-08-07T14:54:48.911Z,984.23
2018-08-07T14:55:49.149Z,984.09
2018-08-07T14:56:49.258Z,984.00
2018-08-07T14:57:49.443Z,984.04
2018-08-07T14:58:49.501Z,984.09
2018-08-07T14:59:49.619Z,984.15
2018-08-07T15:00:49.764Z,984.13
2018-08-07T15:01:49.932Z,984.15
2018-08-07T15:02:50.071Z,984.14
2018-08-07T15:03:50.232Z,984.24
2018-08-07T15:04:50.389Z,984.27
2018-08-07T15:05:50.536Z,984.30
2018-08-07T15:06:50.679Z,984.33
2018-08-07T15:07:50.832Z,984.44
2018-08-07T15:08:50.995Z,984.32
2018-08-07T15:09:51.191Z,984.30
2018-08-07T15:10:51.284Z,984.26
2018-08-07T15:11:51.437Z,984.59
2018-08-07T15:12:51.587Z,984.37
2018-08-07T15:13:51.731Z,984.33
2018-08-07T15:14:51.878Z,984.32
2018-08-07T15:15:52.028Z,984.40
2018-08-07T15:16:52.177Z,984.30
2018-08-07T15:17:52.329Z,984.32
2018-08-07T15:18:52.481Z,984.36
2018-08-07T15:19:52.691Z,984.22
2018-08-07T15:20:52.828Z,984.44
2018-08-07T15:21:52.945Z,984.44
2018-08-07T15:22:53.088Z,984.25
2018-08-07T15:23:53.250Z,984.56
2018-08-07T15:24:53.485Z,984.40
2018-08-07T15:25:53.547Z,984.21
2018-08-07T15:26:53.695Z,984.31
2018-08-07T15:27:53.842Z,984.16
2018-08-07T15:28:53.993Z,984.28
2018-08-07T15:29:54.139Z,984.40
2018-08-07T15:30:54.292Z,984.19
2018-08-07T15:31:54.448Z,984.14
2018-08-07T15:32:54.609Z,984.27
2018-08-07T15:33:54.822Z,984.26
2018-08-07T15:34:54.922Z,984.18
2018-08-07T15:35:55.069Z,984.45
2018-08-07T15:36:55.222Z,984.45
2018-08-07T15:37:55.403Z,984.33
2018-08-07T15:38:55.584Z,984.36
2018-08-07T15:39:55.747Z,984.34
2018-08-07T15:40:55.897Z,984.30
2018-08-07T15:41:56.059Z,984.15
2018-08-07T15:42:56.204Z,984.37
2018-08-07T15:43:56.360Z,984.25
2018-08-07T15:44:56.510Z,984.26
2018-08-07T15:45:56.655Z,984.20
2018-08-07T15:46:56.812Z,984.23
2018-08-07T15:47:56.973Z,984.23
2018-08-07T15:48:57.136Z,984.14
2018-08-07T15:49:57.284Z,984.33
2018-08-07T15:50:57.440Z,984.06
2018-08-07T15:51:57.585Z,984.23
2018-08-07T15:52:57.774Z,984.16
2018-08-07T15:53:57.884Z,984.16
2018-08-07T15:54:58.036Z,984.21
2018-08-07T15:55:58.179Z,984.26
2018-08-07T15:56:58.329Z,984.21
2018-08-07T15:57:58.478Z,984.12
2018-08-07T15:58:58.622Z,984.20
2018-08-07T15:59:58.775Z,984.28
2018-08-07T16:00:58.918Z,984.32
2018-08-07T16:01:59.071Z,984.32
2018-08-07T16:02:59.220Z,984.32
2018-08-07T16:03:59.370Z,984.37
2018-08-07T16:04:59.521Z,984.31
2018-08-07T16:05:59.664Z,984.28
2018-08-07T16:06:59.811Z,984.29
2018-08-07T16:07:59.961Z,984.35
2018-08-07T16:09:00.106Z,984.35
2018-08-07T16:10:00.255Z,984.36
2018-08-07T16:11:00.403Z,984.38
2018-08-07T16:12:00.554Z,984.41
2018-08-07T16:13:00.698Z,984.45
2018-08-07T16:14:00.845Z,984.55
2018-08-07T16:15:01.004Z,984.46
2018-08-07T16:16:01.154Z,984.53
2018-08-07T16:17:01.315Z,984.52
2018-08-07T16:18:01.461Z,984.62
2018-08-07T16:19:01.607Z,984.54
2018-08-07T16:20:01.762Z,984.55
2018-08-07T16:21:01.906Z,984.62
2018-08-07T16:22:02.062Z,984.59
2018-08-07T16:23:02.235Z,984.64
2018-08-07T16:24:02.368Z,984.59
2018-08-07T16:25:02.526Z,984.61
2018-08-07T16:26:02.669Z,984.53
2018-08-07T16:27:02.823Z,984.48
2018-08-07T16:28:02.971Z,984.47
2018-08-07T16:29:03.103Z,984.41
2018-08-07T16:30:03.263Z,984.39
2018-08-07T16:31:03.425Z,984.39
2018-08-07T16:32:03.575Z,984.34
2018-08-07T16:33:03.718Z,984.38
2018-08-07T16:34:03.898Z,984.38
2018-08-07T16:35:04.038Z,984.42
2018-08-07T16:36:04.184Z,984.45
2018-08-07T16:37:04.327Z,984.45
2018-08-07T16:38:04.493Z,984.47
2018-08-07T16:39:04.634Z,984.45
2018-08-07T16:40:04.781Z,984.51
2018-08-07T16:41:04.926Z,984.50
2018-08-07T16:42:05.123Z,984.53
2018-08-07T16:43:05.265Z,984.54
2018-08-07T16:44:05.419Z,984.58
2018-08-07T16:45:05.580Z,984.62
2018-08-07T16:46:05.757Z,984.62
2018-08-07T16:47:05.967Z,984.62
2018-08-07T16:48:05.990Z,984.65
2018-08-07T16:49:06.143Z,984.63
2018-08-07T16:50:06.278Z,984.64
2018-08-07T16:51:06.429Z,984.63
2018-08-07T16:52:06.585Z,984.64
2018-08-07T16:53:06.731Z,984.63
2018-08-07T16:54:06.874Z,984.65
2018-08-07T16:55:07.022Z,984.65
2018-08-07T16:56:07.165Z,984.64
2018-08-07T16:57:07.414Z,984.64
2018-08-07T16:58:07.497Z,984.67
2018-08-07T16:59:07.689Z,984.69
2018-08-07T17:00:07.836Z,984.69
2018-08-07T17:01:07.991Z,984.64
2018-08-07T17:02:08.147Z,984.59
2018-08-07T17:03:08.293Z,984.58
2018-08-07T17:04:08.445Z,984.61
2018-08-07T17:05:08.598Z,984.64
2018-08-07T17:06:08.757Z,984.61
2018-08-07T17:07:08.909Z,984.63
2018-08-07T17:08:09.060Z,984.69
2018-08-07T17:09:09.209Z,984.70
2018-08-07T17:10:09.354Z,984.72
2018-08-07T17:11:09.505Z,984.75
2018-08-07T17:12:09.653Z,984.76
2018-08-07T17:13:09.821Z,984.77
2018-08-07T17:14:09.975Z,984.78
2018-08-07T17:15:10.144Z,984.81
2018-08-07T17:16:10.289Z,984.84
2018-08-07T17:17:10.454Z,984.85
2018-08-07T17:18:10.603Z,984.88
2018-08-07T17:19:10.755Z,984.87
2018-08-07T17:20:10.904Z,984.87
2018-08-07T17:21:11.077Z,984.87
2018-08-07T17:22:11.230Z,984.89
2018-08-07T17:23:11.372Z,984.89
2018-08-07T17:24:11.528Z,984.88
2018-08-07T17:25:11.678Z,984.87
2018-08-07T17:26:11.827Z,984.87
2018-08-07T17:27:11.985Z,984.84
2018-08-07T17:28:12.129Z,984.85
2018-08-07T17:29:12.275Z,984.83
2018-08-07T17:30:12.419Z,984.85
2018-08-07T17:31:12.599Z,984.87
2018-08-07T17:32:12.725Z,984.83
2018-08-07T17:33:12.877Z,984.85
2018-08-07T17:34:13.062Z,984.82
2018-08-07T17:35:13.420Z,984.77
2018-08-07T17:36:13.341Z,984.72
2018-08-07T17:37:13.470Z,984.65
2018-08-07T17:38:13.620Z,984.62
2018-08-07T17:39:13.766Z,984.56
2018-08-07T17:40:13.910Z,984.49
2018-08-07T17:41:14.057Z,984.51
2018-08-07T17:42:14.210Z,984.52
2018-08-07T17:43:14.360Z,984.48
2018-08-07T17:44:14.507Z,984.52
2018-08-07T17:45:14.651Z,984.57
2018-08-07T17:46:14.797Z,984.57
2018-08-07T17:47:14.947Z,984.63
2018-08-07T17:48:15.094Z,984.62
2018-08-07T17:49:15.245Z,984.64
2018-08-07T17:50:15.398Z,984.62
2018-08-07T17:51:15.548Z,984.58
2018-08-07T17:52:15.693Z,984.55
2018-08-07T17:53:15.840Z,984.54
2018-08-07T17:54:15.985Z,984.50
2018-08-07T17:55:16.135Z,984.47
2018-08-07T17:56:16.284Z,984.43
2018-08-07T17:57:16.457Z,984.41
2018-08-07T17:58:16.576Z,984.39
2018-08-07T17:59:16.741Z,984.40
2018-08-07T18:00:17.124Z,984.39
2018-08-07T18:01:17.051Z,984.44
2018-08-07T18:02:17.203Z,984.46
2018-08-07T18:03:17.353Z,984.45
2018-08-07T18:04:17.601Z,984.46
2018-08-07T18:05:17.669Z,984.45
2018-08-07T18:06:18.659Z,984.50
2018-08-07T18:07:18.036Z,984.47
2018-08-07T18:08:18.178Z,984.50
2018-08-07T18:09:18.330Z,984.42
2018-08-07T18:10:18.478Z,984.49
2018-08-07T18:11:18.627Z,984.46
2018-08-07T18:12:18.772Z,984.44
2018-08-07T18:13:18.934Z,984.47
2018-08-07T18:14:19.120Z,984.46
2018-08-07T18:15:19.266Z,984.51
2018-08-07T18:16:19.410Z,984.51
2018-08-07T18:17:19.556Z,984.53
2018-08-07T18:18:19.722Z,984.60
2018-08-07T18:19:19.873Z,984.62
2018-08-07T18:20:20.021Z,984.64
2018-08-07T18:21:20.168Z,984.64
2018-08-07T18:22:20.437Z,984.65
2018-08-07T18:23:20.476Z,984.67
2018-08-07T18:24:20.617Z,984.68
2018-08-07T18:25:20.782Z,984.70
2018-08-07T18:26:20.946Z,984.69
2018-08-07T18:27:21.131Z,984.69
2018-08-07T18:28:21.258Z,984.65
2018-08-07T18:29:21.402Z,984.60
2018-08-07T18:30:21.543Z,984.61
2018-08-07T18:31:21.707Z,984.59
2018-08-07T18:32:21.846Z,984.58
2018-08-07T18:33:22.010Z,984.57
2018-08-07T18:34:22.163Z,984.52
2018-08-07T18:35:22.357Z,984.54
2018-08-07T18:36:22.608Z,984.52
2018-08-07T18:37:22.633Z,984.55
2018-08-07T18:38:22.790Z,984.52
2018-08-07T18:39:22.933Z,984.50
2018-08-07T18:40:23.084Z,984.45
2018-08-07T18:41:23.230Z,984.41
2018-08-07T18:42:23.381Z,984.40
2018-08-07T18:43:23.521Z,984.39
2018-08-07T18:44:23.715Z,984.35
2018-08-07T18:45:23.856Z,984.35
2018-08-07T18:46:24.002Z,984.30
2018-08-07T18:47:24.187Z,984.30
2018-08-07T18:48:24.314Z,984.28
2018-08-07T18:49:24.462Z,984.25
2018-08-07T18:50:24.622Z,984.27
2018-08-07T18:51:24.775Z,984.26
2018-08-07T18:52:24.903Z,984.28
2018-08-07T18:53:25.060Z,984.27
2018-08-07T18:54:25.205Z,984.28
2018-08-07T18:55:25.396Z,984.21
2018-08-07T18:56:25.550Z,984.23
2018-08-07T18:57:25.795Z,984.21
2018-08-07T18:58:25.864Z,984.20
2018-08-07T18:59:26.009Z,984.23
2018-08-07T19:00:26.152Z,984.17
2018-08-07T19:01:26.303Z,984.16
2018-08-07T19:02:26.452Z,984.16
2018-08-07T19:03:26.590Z,984.17
2018-08-07T19:04:26.737Z,984.21
2018-08-07T19:05:26.883Z,984.24
2018-08-07T19:06:27.034Z,984.30
2018-08-07T19:07:27.174Z,984.33
2018-08-07T19:08:27.317Z,984.35
2018-08-07T19:09:27.468Z,984.40
2018-08-07T19:10:27.652Z,984.43
2018-08-07T19:11:27.800Z,984.41
2018-08-07T19:12:27.937Z,984.44
2018-08-07T19:13:28.114Z,984.45
2018-08-07T19:14:28.264Z,984.43
2018-08-07T19:15:28.409Z,984.50
2018-08-07T19:16:28.568Z,984.51
2018-08-07T19:17:28.709Z,984.50
2018-08-07T19:18:28.920Z,984.51
2018-08-07T19:19:28.998Z,984.48
2018-08-07T19:20:29.137Z,984.50
2018-08-07T19:21:29.288Z,984.50
2018-08-07T19:22:29.426Z,984.49
2018-08-07T19:23:29.567Z,984.53
2018-08-07T19:24:29.709Z,984.55
2018-08-07T19:25:29.861Z,984.53
2018-08-07T19:26:30.005Z,984.53
2018-08-07T19:27:30.153Z,984.53
2018-08-07T19:28:30.300Z,984.53
2018-08-07T19:29:30.439Z,984.56
2018-08-07T19:30:30.584Z,984.54
2018-08-07T19:31:30.727Z,984.56
2018-08-07T19:32:30.888Z,984.59
2018-08-07T19:33:31.034Z,984.62
2018-08-07T19:34:31.169Z,984.65
2018-08-07T19:35:31.323Z,984.68
2018-08-07T19:36:31.469Z,984.67
2018-08-07T19:37:31.629Z,984.69
2018-08-07T19:38:31.769Z,984.74
2018-08-07T19:39:31.922Z,984.72
2018-08-07T19:40:32.062Z,984.69
2018-08-07T19:41:32.206Z,984.74
2018-08-07T19:42:32.359Z,984.70
2018-08-07T19:43:32.496Z,984.69
2018-08-07T19:44:32.641Z,984.67
2018-08-07T19:45:32.791Z,984.66
2018-08-07T19:46:32.930Z,984.66
2018-08-07T19:47:33.069Z,984.66
2018-08-07T19:48:33.238Z,984.66
2018-08-07T19:49:33.384Z,984.62
2018-08-07T19:50:33.529Z,984.62
2018-08-07T19:51:33.665Z,984.60
2018-08-07T19:52:33.824Z,984.65
2018-08-07T19:53:34.008Z,984.65
2018-08-07T19:54:34.123Z,984.65
2018-08-07T19:55:34.299Z,984.65
2018-08-07T19:56:34.414Z,984.65
2018-08-07T19:57:34.567Z,984.63
2018-08-07T19:58:34.729Z,984.63
2018-08-07T19:59:34.874Z,984.65
2018-08-07T20:00:35.031Z,984.66
2018-08-07T20:01:35.176Z,984.72
2018-08-07T20:02:35.327Z,984.67
2018-08-07T20:03:35.471Z,984.70
2018-08-07T20:04:35.612Z,984.69
2018-08-07T20:05:35.764Z,984.67
2018-08-07T20:06:36.052Z,984.68
2018-08-07T20:07:36.088Z,984.66
2018-08-07T20:08:36.227Z,984.61
2018-08-07T20:09:36.368Z,984.66
2018-08-07T20:10:36.592Z,984.66
2018-08-07T20:11:36.674Z,984.64
2018-08-07T20:12:36.820Z,984.65
2018-08-07T20:13:36.965Z,984.68
2018-08-07T20:14:37.119Z,984.63
2018-08-07T20:15:37.263Z,984.62
2018-08-07T20:16:37.407Z,984.62
2018-08-07T20:17:37.617Z,984.63
2018-08-07T20:18:37.722Z,984.65
2018-08-07T20:19:37.859Z,984.66
2018-08-07T20:20:38.011Z,984.67
2018-08-07T20:21:38.185Z,984.68
2018-08-07T20:22:38.329Z,984.68
2018-08-07T20:23:38.471Z,984.67
2018-08-07T20:24:38.616Z,984.68
2018-08-07T20:25:38.789Z,984.68
2018-08-07T20:26:38.936Z,984.67
2018-08-07T20:27:39.080Z,984.68
2018-08-07T20:28:39.223Z,984.67
2018-08-07T20:29:39.387Z,984.70
2018-08-07T20:30:39.537Z,984.70
2018-08-07T20:31:39.667Z,984.68
2018-08-07T20:32:39.817Z,984.75
2018-08-07T20:33:39.987Z,984.74
2018-08-07T20:34:40.133Z,984.74
2018-08-07T20:35:40.274Z,984.72
2018-08-07T20:36:40.475Z,984.73
2018-08-07T20:37:40.554Z,984.73
2018-08-07T20:38:40.757Z,984.76
2018-08-07T20:41:12.795Z,984.88
2018-08-07T20:42:12.962Z,984.92
2018-08-07T20:43:13.136Z,985.02
2018-08-07T20:44:13.199Z,985.04
2018-08-07T20:45:13.352Z,985.10
2018-08-07T20:46:13.503Z,985.15
2018-08-07T20:47:13.701Z,985.16
2018-08-07T20:48:13.840Z,985.22
2018-08-07T20:49:13.986Z,985.23
2018-08-07T20:50:14.125Z,985.22
2018-08-07T20:51:14.266Z,985.22
2018-08-07T20:52:14.420Z,985.20
2018-08-07T20:53:14.567Z,985.17
2018-08-07T20:54:14.706Z,985.13
2018-08-07T20:55:14.847Z,985.07
2018-08-07T20:56:14.994Z,985.01
2018-08-07T20:57:15.138Z,984.94
2018-08-07T20:58:15.282Z,984.88
2018-08-07T20:59:15.425Z,984.83
2018-08-07T21:00:15.571Z,984.77
2018-08-07T21:01:15.736Z,984.79
2018-08-07T21:02:15.872Z,984.76
2018-08-07T21:03:16.023Z,984.78
2018-08-07T21:04:16.168Z,984.75
2018-08-07T21:05:16.427Z,984.73
2018-08-07T21:06:16.476Z,984.73
2018-08-07T21:07:16.626Z,984.73
2018-08-07T21:08:16.768Z,984.70
2018-08-07T21:09:16.911Z,984.73
2018-08-07T21:10:17.057Z,984.74
2018-08-07T21:11:17.221Z,984.76
2018-08-07T21:12:17.363Z,984.79
2018-08-07T21:13:17.518Z,984.82
2018-08-07T21:14:17.688Z,984.79
2018-08-07T21:15:17.828Z,984.83
2018-08-07T21:16:18.019Z,984.79
2018-08-07T21:17:18.138Z,984.78
2018-08-07T21:18:18.279Z,984.77
2018-08-07T21:19:18.421Z,984.77
2018-08-07T21:20:18.607Z,984.77
2018-08-07T21:21:18.737Z,984.76
2018-08-07T21:22:18.885Z,984.82
2018-08-07T21:23:19.047Z,984.82
2018-08-07T21:24:19.192Z,984.81
2018-08-07T21:25:19.378Z,984.78
2018-08-07T21:26:19.514Z,984.74
2018-08-07T21:27:19.668Z,984.75
2018-08-07T21:28:19.808Z,984.71
2018-08-07T21:29:19.952Z,984.72
2018-08-07T21:30:20.106Z,984.66
2018-08-07T21:31:20.263Z,984.65
2018-08-07T21:32:20.407Z,984.69
2018-08-07T21:33:20.553Z,984.70
2018-08-07T21:34:20.706Z,984.72
2018-08-07T21:35:20.857Z,984.74
2018-08-07T21:36:21.007Z,984.76
2018-08-07T21:37:21.157Z,984.79
2018-08-07T21:38:21.300Z,984.78
2018-08-07T21:39:21.443Z,984.78
2018-08-07T21:40:21.591Z,984.77
2018-08-07T21:41:21.787Z,984.78
2018-08-07T21:42:21.874Z,984.80
2018-08-07T21:43:22.021Z,984.82
2018-08-07T21:44:22.171Z,984.77
2018-08-07T21:45:22.315Z,984.80
2018-08-07T21:46:22.457Z,984.78
2018-08-07T21:47:22.602Z,984.80
2018-08-07T21:48:22.754Z,984.78
2018-08-07T21:49:22.900Z,984.78
2018-08-07T21:50:23.035Z,984.77
2018-08-07T21:51:23.187Z,984.76
2018-08-07T21:52:23.332Z,984.72
2018-08-07T21:53:23.474Z,984.70
2018-08-07T21:54:23.622Z,984.65
2018-08-07T21:55:23.772Z,984.58
2018-08-07T21:56:23.938Z,984.54
2018-08-07T21:57:24.073Z,984.52
2018-08-07T21:58:24.227Z,984.46
2018-08-07T21:59:24.371Z,984.43
2018-08-07T22:00:24.551Z,984.44
2018-08-07T22:01:24.704Z,984.38
2018-08-07T22:02:24.852Z,984.35
2018-08-07T22:03:25.008Z,984.36
2018-08-07T22:04:25.164Z,984.36
2018-08-07T22:05:25.290Z,984.39
2018-08-07T22:06:25.436Z,984.38
2018-08-07T22:07:25.616Z,984.37
2018-08-07T22:08:25.762Z,984.34
2018-08-07T22:09:25.933Z,984.35
2018-08-07T22:10:26.082Z,984.31
2018-08-07T22:11:26.226Z,984.29
2018-08-07T22:12:26.423Z,984.28
2018-08-07T22:13:26.542Z,984.22
2018-08-07T22:14:26.683Z,984.17
2018-08-07T22:15:26.858Z,984.16
2018-08-07T22:16:26.998Z,984.07
2018-08-07T22:17:27.161Z,984.05